-7.19856481e-04,-9.50292435e+01
-7.19456481e-04,-9.44045868e+01
-7.19056481e-04,-9.37638931e+01
-7.18656481e-04,-9.31274414e+01
-7.18256481e-04,-9.25218353e+01
-7.17856481e-04,-9.19126434e+01
-7.17456481e-04,-9.12604294e+01
-7.17056481e-04,-9.06003418e+01
-7.16656481e-04,-9.00340042e+01
-7.16256481e-04,-8.94128113e+01
-7.15856481e-04,-8.88231354e+01
-7.15456481e-04,-8.81632080e+01
-7.15056481e-04,-8.75343399e+01
-7.14656481e-04,-8.69564209e+01
-7.14256481e-04,-8.62845306e+01
-7.13856481e-04,-8.56987534e+01
-7.13456481e-04,-8.51243286e+01
-7.13056481e-04,-8.44991989e+01
-7.12656481e-04,-8.38663712e+01
-7.12256481e-04,-8.32261047e+01
-7.11856481e-04,-8.26127396e+01
-7.11456481e-04,-8.19017334e+01
-7.11056481e-04,-8.13431625e+01
-7.10656481e-04,-8.07575226e+01
-7.10256481e-04,-8.01831284e+01
-7.09856481e-04,-7.95618439e+01
-7.09456481e-04,-7.89605942e+01
-7.09056481e-04,-7.83043747e+01
-7.08656481e-04,-7.76870117e+01
-7.08256481e-04,-7.70266266e+01
-7.07856481e-04,-7.64176102e+01
-7.07456481e-04,-7.58512192e+01
-7.07056481e-04,-7.52106934e+01
-7.06656481e-04,-7.46129456e+01
-7.06256481e-04,-7.39722595e+01
-7.05856481e-04,-7.33358459e+01
-7.05456481e-04,-7.27537689e+01
-7.05056481e-04,-7.21288528e+01
-7.04656481e-04,-7.14801483e+01
-7.04256481e-04,-7.08983994e+01
-7.03856481e-04,-7.02735672e+01
-7.03456481e-04,-6.96641617e+01
-7.03056481e-04,-6.90471573e+01
-7.02656481e-04,-6.83794250e+01
-7.02256481e-04,-6.78128891e+01
-7.01856481e-04,-6.71605072e+01
-7.01456481e-04,-6.65509415e+01
-7.01056481e-04,-6.59731064e+01
-7.00656481e-04,-6.53248596e+01
-7.00256481e-04,-6.46528168e+01
-6.99856481e-04,-6.40278854e+01
-6.99456481e-04,-6.34771194e+01
-6.99056481e-04,-6.28367386e+01
-6.98656481e-04,-6.22197075e+01
-6.98256481e-04,-6.16295586e+01
-6.97856481e-04,-6.10317726e+01
-6.97456481e-04,-6.03720207e+01
-6.97056481e-04,-5.97859154e+01
-6.96656481e-04,-5.91297989e+01
-6.96256481e-04,-5.85206833e+01
-6.95856481e-04,-5.79307594e+01
-6.95456481e-04,-5.72701683e+01
-6.95056481e-04,-5.66766129e+01
-6.94656481e-04,-5.60319977e+01
-6.94256481e-04,-5.54226990e+01
-6.93856481e-04,-5.47934761e+01
-6.93456481e-04,-5.41762314e+01
-6.93056481e-04,-5.35744591e+01
-6.92656481e-04,-5.29887543e+01
-6.92256481e-04,-5.23403244e+01
-6.91856481e-04,-5.17270737e+01
-6.91456481e-04,-5.11056442e+01
-6.91056481e-04,-5.04694481e+01
-6.90656481e-04,-4.98483582e+01
-6.90256481e-04,-4.92431755e+01
-6.89856481e-04,-4.86138878e+01
-6.89456481e-04,-4.79889946e+01
-6.89056481e-04,-4.74264183e+01
-6.88656481e-04,-4.67781410e+01
-6.88256481e-04,-4.61334763e+01
-6.87856481e-04,-4.55321617e+01
-6.87456481e-04,-4.48326950e+01
-6.87056481e-04,-4.42155190e+01
-6.86656481e-04,-4.36138382e+01
-6.86256481e-04,-4.30125504e+01
-6.85856481e-04,-4.23759804e+01
-6.85456481e-04,-4.17353210e+01
-6.85056481e-04,-4.11375809e+01
-6.84656481e-04,-4.04894638e+01
-6.84256481e-04,-3.98722343e+01
-6.83856481e-04,-3.92629929e+01
-6.83456481e-04,-3.86533051e+01
-6.83056481e-04,-3.79891701e+01
-6.82656481e-04,-3.73952293e+01
-6.82256481e-04,-3.67469025e+01
-6.81856481e-04,-3.61577263e+01
-6.81456481e-04,-3.55009193e+01
-6.81056481e-04,-3.48992844e+01
-6.80656481e-04,-3.43055534e+01
-6.80256481e-04,-3.36494102e+01
-6.79856481e-04,-3.30594063e+01
-6.79456481e-04,-3.24386368e+01
-6.79056481e-04,-3.18373814e+01
-6.78656481e-04,-3.12202759e+01
-6.78256481e-04,-3.05793247e+01
-6.77856481e-04,-2.99816799e+01
-6.77456481e-04,-2.93447132e+01
-6.77056481e-04,-2.87548790e+01
-6.76656481e-04,-2.81301193e+01
-6.76256481e-04,-2.74351158e+01
-6.75856481e-04,-2.67551804e+01
-6.75456481e-04,-2.61849251e+01
-6.75056481e-04,-2.55989475e+01
-6.74656481e-04,-2.49896870e+01
-6.74256481e-04,-2.43494282e+01
-6.73856481e-04,-2.37516232e+01
-6.73456481e-04,-2.31500988e+01
-6.73056481e-04,-2.24706211e+01
-6.72656481e-04,-2.18535252e+01
-6.72256481e-04,-2.12046223e+01
-6.71856481e-04,-2.06032600e+01
-6.71456481e-04,-2.00015450e+01
-6.71056481e-04,-1.93848591e+01
-6.70656481e-04,-1.87322731e+01
-6.70256481e-04,-1.80799522e+01
-6.69856481e-04,-1.75409794e+01
-6.69456481e-04,-1.69629440e+01
-6.69056481e-04,-1.63376751e+01
-6.68656481e-04,-1.57086687e+01
-6.68256481e-04,-1.51542263e+01
-6.67856481e-04,-1.44861078e+01
-6.67456481e-04,-1.38493967e+01
-6.67056481e-04,-1.32634010e+01
-6.66656481e-04,-1.26540966e+01
-6.66256481e-04,-1.20176544e+01
-6.65856481e-04,-1.14080725e+01
-6.65456481e-04,-1.08026457e+01
-6.65056481e-04,-1.01150570e+01
-6.64656481e-04,-9.47428322e+00
-6.64256481e-04,-8.87282467e+00
-6.63856481e-04,-8.22031975e+00
-6.63456481e-04,-7.55241013e+00
-6.63056481e-04,-6.98600626e+00
-6.62656481e-04,-6.40013552e+00
-6.62256481e-04,-5.76370525e+00
-6.61856481e-04,-5.13104725e+00
-6.61456481e-04,-4.50205374e+00
-6.61056481e-04,-3.88486195e+00
-6.60656481e-04,-3.24430609e+00
-6.60256481e-04,-2.63064694e+00
-6.59856481e-04,-1.92762160e+00
-6.59456481e-04,-1.36550951e+00
-6.59056481e-04,-6.39003932e-01
-6.58656481e-04,-4.90524992e-02
-6.58256481e-04,5.17170966e-01
-6.57856481e-04,1.17373776e+00
-6.57456481e-04,1.76721156e+00
-6.57056481e-04,2.40038371e+00
-6.56656481e-04,2.93907237e+00
-6.56256481e-04,3.57954288e+00
-6.55856481e-04,4.24381685e+00
-6.55456481e-04,4.88460207e+00
-6.55056481e-04,5.51339865e+00
-6.54656481e-04,6.13455153e+00
-6.54256481e-04,6.78707600e+00
-6.53856481e-04,7.36092901e+00
-6.53456481e-04,8.02513409e+00
-6.53056481e-04,8.62639809e+00
-6.52656481e-04,9.22820759e+00
-6.52256481e-04,9.90384483e+00
-6.51856481e-04,1.05210752e+01
-6.51456481e-04,1.11737967e+01
-6.51056481e-04,1.17751112e+01
-6.50656481e-04,1.23846493e+01
-6.50256481e-04,1.30446653e+01
-6.49856481e-04,1.36619358e+01
-6.49456481e-04,1.42319517e+01
-6.49056481e-04,1.48491592e+01
-6.48656481e-04,1.53647804e+01
-6.48256481e-04,1.60130882e+01
-6.47856481e-04,1.65834370e+01
-6.47456481e-04,1.72790089e+01
-6.47056481e-04,1.79311523e+01
-6.46656481e-04,1.85989552e+01
-6.46256481e-04,1.92006264e+01
-6.45856481e-04,1.98454781e+01
-6.45456481e-04,2.04197102e+01
-6.45056481e-04,2.11343460e+01
-6.44656481e-04,2.17791843e+01
-6.44256481e-04,2.24000053e+01
-6.43856481e-04,2.30209579e+01
-6.43456481e-04,2.36343956e+01
-6.43056481e-04,2.43372078e+01
-6.42656481e-04,2.49116211e+01
-6.42256481e-04,2.55990791e+01
-6.41856481e-04,2.61617260e+01
-6.41456481e-04,2.67865105e+01
-6.41056481e-04,2.74702072e+01
-6.40656481e-04,2.80364246e+01
-6.40256481e-04,2.88603687e+01
-6.39856481e-04,2.94386005e+01
-6.39456481e-04,2.99858551e+01
-6.39056481e-04,3.06497555e+01
-6.38656481e-04,3.12978859e+01
-6.38256481e-04,3.19936409e+01
-6.37856481e-04,3.26613083e+01
-6.37456481e-04,3.32121658e+01
-6.37056481e-04,3.37509727e+01
-6.36656481e-04,3.44113121e+01
-6.36256481e-04,3.51141129e+01
-6.35856481e-04,3.57001991e+01
-6.35456481e-04,3.63603516e+01
-6.35056481e-04,3.69773712e+01
-6.34656481e-04,3.75675201e+01
-6.34256481e-04,3.82200241e+01
-6.33856481e-04,3.88174286e+01
-6.33456481e-04,3.93842087e+01
-6.33056481e-04,3.99734192e+01
-6.32656481e-04,4.06494637e+01
-6.32256481e-04,4.12587891e+01
-6.31856481e-04,4.18763313e+01
-6.31456481e-04,4.26417542e+01
-6.31056481e-04,4.32235794e+01
-6.30656481e-04,4.38096924e+01
-6.30256481e-04,4.45125999e+01
-6.29856481e-04,4.51373863e+01
-6.29456481e-04,4.56731911e+01
-6.29056481e-04,4.57395859e+01
-6.28656481e-04,4.53057556e+01
-6.28256481e-04,4.46732864e+01
-6.27856481e-04,4.39269485e+01
-6.27456481e-04,4.32433395e+01
-6.27056481e-04,4.27201042e+01
-6.26656481e-04,4.21650505e+01
-6.26256481e-04,4.14852982e+01
-6.25856481e-04,4.09893379e+01
-6.25456481e-04,4.03094215e+01
-6.25056481e-04,3.98094139e+01
-6.24656481e-04,3.91965179e+01
-6.24256481e-04,3.85441513e+01
-6.23856481e-04,3.79387131e+01
-6.23456481e-04,3.74314384e+01
-6.23056481e-04,3.68454590e+01
-6.22656481e-04,3.61384697e+01
-6.22256481e-04,3.54664803e+01
-6.21856481e-04,3.48141670e+01
-6.21456481e-04,3.42558403e+01
-6.21056481e-04,3.36230507e+01
-6.20656481e-04,3.30213776e+01
-6.20256481e-04,3.23613930e+01
-6.19856481e-04,3.16503010e+01
-6.19456481e-04,3.11114082e+01
-6.19056481e-04,3.04826660e+01
-6.18656481e-04,2.98810806e+01
-6.18256481e-04,2.92485275e+01
-6.17856481e-04,2.85961895e+01
-6.17456481e-04,2.79789772e+01
-6.17056481e-04,2.74711170e+01
-6.16656481e-04,2.68538094e+01
-6.16256481e-04,2.61939030e+01
-6.15856481e-04,2.55497818e+01
-6.15456481e-04,2.49092445e+01
-6.15056481e-04,2.42451420e+01
-6.14656481e-04,2.37060089e+01
-6.14256481e-04,2.31085815e+01
-6.13856481e-04,2.24639721e+01
-6.13456481e-04,2.17725487e+01
-6.13056481e-04,2.11864548e+01
-6.12656481e-04,2.05928154e+01
-6.12256481e-04,1.99135742e+01
-6.11856481e-04,1.93118038e+01
-6.11456481e-04,1.86480484e+01
-6.11056481e-04,1.80462551e+01
-6.10656481e-04,1.74799004e+01
-6.10256481e-04,1.68432598e+01
-6.09856481e-04,1.62494602e+01
-6.09456481e-04,1.56285877e+01
-6.09056481e-04,1.49723940e+01
-6.08656481e-04,1.43319578e+01
-6.08256481e-04,1.36872339e+01
-6.07856481e-04,1.31055479e+01
-6.07456481e-04,1.24300060e+01
-6.07056481e-04,1.18517818e+01
-6.06656481e-04,1.11410761e+01
-6.06256481e-04,1.04770012e+01
-6.05856481e-04,9.87140846e+00
-6.05456481e-04,9.31272507e+00
-6.05056481e-04,8.58631706e+00
-6.04656481e-04,8.04328537e+00
-6.04256481e-04,7.45333624e+00
-6.03856481e-04,6.88352537e+00
-6.03456481e-04,6.23102713e+00
-6.03056481e-04,5.54321051e+00
-6.02656481e-04,4.97727728e+00
-6.02256481e-04,4.34043264e+00
-6.01856481e-04,3.68794274e+00
-6.01456481e-04,3.02385592e+00
-6.01056481e-04,2.48076940e+00
-6.00656481e-04,1.80919707e+00
-6.00256481e-04,1.27826190e+00
-5.99856481e-04,6.53278112e-01
-5.99456481e-04,5.97901568e-02
-5.99056481e-04,-6.23543620e-01
-5.98656481e-04,-1.18620205e+00
-5.98256481e-04,-1.83048952e+00
-5.97856481e-04,-2.46349692e+00
-5.97456481e-04,-3.11979580e+00
-5.97056481e-04,-3.74471045e+00
-5.96656481e-04,-4.34243155e+00
-5.96256481e-04,-4.90111303e+00
-5.95856481e-04,-5.49486685e+00
-5.95456481e-04,-6.15100908e+00
-5.95056481e-04,-6.77982616e+00
-5.94656481e-04,-7.35012627e+00
-5.94256481e-04,-7.97506952e+00
-5.93856481e-04,-8.59606171e+00
-5.93456481e-04,-9.22883797e+00
-5.93056481e-04,-9.82635403e+00
-5.92656481e-04,-1.05218391e+01
-5.92256481e-04,-1.11506052e+01
-5.91856481e-04,-1.17640810e+01
-5.91456481e-04,-1.24119902e+01
-5.91056481e-04,-1.29944487e+01
-5.90656481e-04,-1.35840788e+01
-5.90256481e-04,-1.41934967e+01
-5.89856481e-04,-1.48459253e+01
-5.89456481e-04,-1.54748440e+01
-5.89056481e-04,-1.60490284e+01
-5.88656481e-04,-1.66856480e+01
-5.88256481e-04,-1.72795029e+01
-5.87856481e-04,-1.79005547e+01
-5.87456481e-04,-1.84746666e+01
-5.87056481e-04,-1.91351051e+01
-5.86656481e-04,-1.96857510e+01
-5.86256481e-04,-2.04084454e+01
-5.85856481e-04,-2.10177002e+01
-5.85456481e-04,-2.16385670e+01
-5.85056481e-04,-2.22562141e+01
-5.84656481e-04,-2.29162922e+01
-5.84256481e-04,-2.34982681e+01
-5.83856481e-04,-2.41230850e+01
-5.83456481e-04,-2.47168770e+01
-5.83056481e-04,-2.53340378e+01
-5.82656481e-04,-2.59630470e+01
-5.82256481e-04,-2.65530281e+01
-5.81856481e-04,-2.72013760e+01
-5.81456481e-04,-2.78302765e+01
-5.81056481e-04,-2.84946136e+01
-5.80656481e-04,-2.91310101e+01
-5.80256481e-04,-2.97560844e+01
-5.79856481e-04,-3.03499126e+01
-5.79456481e-04,-3.09475517e+01
-5.79056481e-04,-3.16040707e+01
-5.78656481e-04,-3.22246895e+01
-5.78256481e-04,-3.28225365e+01
-5.77856481e-04,-3.35059052e+01
-5.77456481e-04,-3.41190758e+01
-5.77056481e-04,-3.47326431e+01
-5.76656481e-04,-3.53689346e+01
-5.76256481e-04,-3.59589005e+01
-5.75856481e-04,-3.65795898e+01
-5.75456481e-04,-3.72086639e+01
-5.75056481e-04,-3.77946701e+01
-5.74656481e-04,-3.84312668e+01
-5.74256481e-04,-3.90680695e+01
-5.73856481e-04,-3.96692924e+01
-5.73456481e-04,-4.02627983e+01
-5.73056481e-04,-4.09118004e+01
-5.72656481e-04,-4.15054207e+01
-5.72256481e-04,-4.21462212e+01
-5.71856481e-04,-4.27674828e+01
-5.71456481e-04,-4.33533821e+01
-5.71056481e-04,-4.40055923e+01
-5.70656481e-04,-4.46191177e+01
-5.70256481e-04,-4.52595901e+01
-5.69856481e-04,-4.58611183e+01
-5.69456481e-04,-4.65720596e+01
-5.69056481e-04,-4.71853714e+01
-5.68656481e-04,-4.78297157e+01
-5.68256481e-04,-4.83765373e+01
-5.67856481e-04,-4.89937744e+01
-5.67456481e-04,-4.96496048e+01
-5.67056481e-04,-5.02788773e+01
-5.66656481e-04,-5.09000092e+01
-5.66256481e-04,-5.15323792e+01
-5.65856481e-04,-5.21772690e+01
-5.65456481e-04,-5.28022385e+01
-5.65056481e-04,-5.33994179e+01
-5.64656481e-04,-5.40012474e+01
-5.64256481e-04,-5.46262894e+01
-5.63856481e-04,-5.52314720e+01
-5.63456481e-04,-5.58643227e+01
-5.63056481e-04,-5.65128174e+01
-5.62656481e-04,-5.71811218e+01
-5.62256481e-04,-5.77160225e+01
-5.61856481e-04,-5.83645668e+01
-5.61456481e-04,-5.89624252e+01
-5.61056481e-04,-5.96300278e+01
-5.60656481e-04,-6.02159119e+01
-5.60256481e-04,-6.08799438e+01
-5.59856481e-04,-6.14892120e+01
-5.59456481e-04,-6.20982208e+01
-5.59056481e-04,-6.26725883e+01
-5.58656481e-04,-6.33055687e+01
-5.58256481e-04,-6.39262238e+01
-5.57856481e-04,-6.45588837e+01
-5.57456481e-04,-6.51606445e+01
-5.57056481e-04,-6.57970963e+01
-5.56656481e-04,-6.64770508e+01
-5.56256481e-04,-6.70628281e+01
-5.55856481e-04,-6.77000580e+01
-5.55456481e-04,-6.83174667e+01
-5.55056481e-04,-6.89347153e+01
-5.54656481e-04,-6.95634155e+01
-5.54256481e-04,-7.02747269e+01
-5.53856481e-04,-7.08760071e+01
-5.53456481e-04,-7.14618912e+01
-5.53056481e-04,-7.20403214e+01
-5.52656481e-04,-7.27004852e+01
-5.52256481e-04,-7.33095703e+01
-5.51856481e-04,-7.39540329e+01
-5.51456481e-04,-7.45987244e+01
-5.51056481e-04,-7.51733627e+01
-5.50656481e-04,-7.58214188e+01
-5.50256481e-04,-7.64037933e+01
-5.49856481e-04,-7.70250549e+01
-5.49456481e-04,-7.76498489e+01
-5.49056481e-04,-7.82941208e+01
-5.48656481e-04,-7.89151230e+01
-5.48256481e-04,-7.95245667e+01
-5.47856481e-04,-8.01413345e+01
-5.47456481e-04,-8.07313309e+01
-5.47056481e-04,-8.13876038e+01
-5.46656481e-04,-8.19691849e+01
-5.46256481e-04,-8.26259079e+01
-5.45856481e-04,-8.32428055e+01
-5.45456481e-04,-8.38481445e+01
-5.45056481e-04,-8.44768600e+01
-5.44656481e-04,-8.51252441e+01
-5.44256481e-04,-8.57343292e+01
-5.43856481e-04,-8.63008423e+01
-5.43456481e-04,-8.69219284e+01
-5.43056481e-04,-8.75584717e+01
-5.42656481e-04,-8.82226105e+01
-5.42256481e-04,-8.88474426e+01
-5.41856481e-04,-8.94727097e+01
-5.41456481e-04,-9.01134186e+01
-5.41056481e-04,-9.07150040e+01
-5.40656481e-04,-9.13591156e+01
-5.40256481e-04,-9.19062195e+01
-5.39856481e-04,-9.26092911e+01
-5.39456481e-04,-9.32144012e+01
-5.39056481e-04,-9.38439255e+01
-5.38656481e-04,-9.44922867e+01
-5.38256481e-04,-9.51090469e+01
-5.37856481e-04,-9.56524353e+01
-5.37456481e-04,-9.63045425e+01
-5.37056481e-04,-9.69100494e+01
-5.36656481e-04,-9.76250229e+01
-5.36256481e-04,-9.82656784e+01
-5.35856481e-04,-9.88477325e+01
-5.35456481e-04,-9.94262543e+01
-5.35056481e-04,-1.00082451e+02
-5.34656481e-04,-1.00730705e+02
-5.34256481e-04,-1.01363617e+02
-5.33856481e-04,-1.02027443e+02
-5.33456481e-04,-1.02746605e+02
-5.33056481e-04,-1.03387161e+02
-5.32656481e-04,-1.03930206e+02
-5.32256481e-04,-1.04535957e+02
-5.31856481e-04,-1.05141502e+02
-5.31456481e-04,-1.05758583e+02
-5.31056481e-04,-1.06406807e+02
-5.30656481e-04,-1.07059196e+02
-5.30256481e-04,-1.07609879e+02
-5.29856481e-04,-1.08266212e+02
-5.29456481e-04,-1.08785942e+02
-5.29056481e-04,-1.08813416e+02
-5.28656481e-04,-1.08469826e+02
-5.28256481e-04,-1.07790001e+02
-5.27856481e-04,-1.07164680e+02
-5.27456481e-04,-1.06566986e+02
-5.27056481e-04,-1.05989326e+02
-5.26656481e-04,-1.05360374e+02
-5.26256481e-04,-1.04793983e+02
-5.25856481e-04,-1.04184540e+02
-5.25456481e-04,-1.03547867e+02
-5.25056481e-04,-1.02970016e+02
-5.24656481e-04,-1.02352531e+02
-5.24256481e-04,-1.01723785e+02
-5.23856481e-04,-1.01133873e+02
-5.23456481e-04,-1.00462181e+02
-5.23056481e-04,-9.98958282e+01
-5.22656481e-04,-9.92554169e+01
-5.22256481e-04,-9.86192017e+01
-5.21856481e-04,-9.80015869e+01
-5.21456481e-04,-9.74159622e+01
-5.21056481e-04,-9.68027420e+01
-5.20656481e-04,-9.61820450e+01
-5.20256481e-04,-9.55217972e+01
-5.19856481e-04,-9.49478073e+01
-5.19456481e-04,-9.43538437e+01
-5.19056481e-04,-9.37211075e+01
-5.18656481e-04,-9.30413971e+01
-5.18256481e-04,-9.24755096e+01
-5.17856481e-04,-9.17607803e+01
-5.17456481e-04,-9.11665802e+01
-5.17056481e-04,-9.06003571e+01
-5.16656481e-04,-8.99638672e+01
-5.16256481e-04,-8.93779449e+01
-5.15856481e-04,-8.87454529e+01
-5.15456481e-04,-8.81121597e+01
-5.15056481e-04,-8.74601898e+01
-5.14656481e-04,-8.68546753e+01
-5.14256481e-04,-8.62606812e+01
-5.13856481e-04,-8.56359711e+01
-5.13456481e-04,-8.50580292e+01
-5.13056481e-04,-8.44565201e+01
-5.12656481e-04,-8.37766953e+01
-5.12256481e-04,-8.32571030e+01
-5.11856481e-04,-8.25895767e+01
-5.11456481e-04,-8.20073776e+01
-5.11056481e-04,-8.13709106e+01
-5.10656481e-04,-8.07339249e+01
-5.10256481e-04,-8.01677246e+01
-5.09856481e-04,-7.95586014e+01
-5.09456481e-04,-7.89140701e+01
-5.09056481e-04,-7.82928696e+01
-5.08656481e-04,-7.76601562e+01
-5.08256481e-04,-7.70155869e+01
-5.07856481e-04,-7.64337540e+01
-5.07456481e-04,-7.57772064e+01
-5.07056481e-04,-7.52344131e+01
-5.06656481e-04,-7.46171799e+01
-5.06256481e-04,-7.39336395e+01
-5.05856481e-04,-7.33089142e+01
-5.05456481e-04,-7.27149200e+01
-5.05056481e-04,-7.21094208e+01
-5.04656481e-04,-7.14846039e+01
-5.04256481e-04,-7.08749924e+01
-5.03856481e-04,-7.02852707e+01
-5.03456481e-04,-6.96366653e+01
-5.03056481e-04,-6.90236282e+01
-5.02656481e-04,-6.83751907e+01
-5.02256481e-04,-6.77737198e+01
-5.01856481e-04,-6.71173706e+01
-5.01456481e-04,-6.65002441e+01
-5.01056481e-04,-6.59341049e+01
-5.00656481e-04,-6.52268982e+01
-5.00256481e-04,-6.45629807e+01
-4.99856481e-04,-6.40082016e+01
-4.99456481e-04,-6.33991318e+01
-4.99056481e-04,-6.27897797e+01
-4.98656481e-04,-6.21571007e+01
-4.98256481e-04,-6.15397263e+01
-4.97856481e-04,-6.09421005e+01
-4.97456481e-04,-6.03409157e+01
-4.97056481e-04,-5.97157784e+01
-4.96656481e-04,-5.90988808e+01
-4.96256481e-04,-5.84466362e+01
-4.95856481e-04,-5.78178177e+01
-4.95456481e-04,-5.71693535e+01
-4.95056481e-04,-5.65681419e+01
-4.94656481e-04,-5.60053635e+01
-4.94256481e-04,-5.53764839e+01
-4.93856481e-04,-5.47710457e+01
-4.93456481e-04,-5.41656990e+01
-4.93056481e-04,-5.35210571e+01
-4.92656481e-04,-5.29078598e+01
-4.92256481e-04,-5.23182411e+01
-4.91856481e-04,-5.16582413e+01
-4.91456481e-04,-5.10765076e+01
-4.91056481e-04,-5.04591713e+01
-4.90656481e-04,-4.98029861e+01
-4.90256481e-04,-4.92090912e+01
-4.89856481e-04,-4.85842781e+01
-4.89456481e-04,-4.79866753e+01
-4.89056481e-04,-4.73772049e+01
-4.88656481e-04,-4.67366409e+01
-4.88256481e-04,-4.61272202e+01
-4.87856481e-04,-4.54552841e+01
-4.87456481e-04,-4.48537636e+01
-4.87056481e-04,-4.41976318e+01
-4.86656481e-04,-4.35533943e+01
-4.86256481e-04,-4.29476624e+01
-4.85856481e-04,-4.23306847e+01
-4.85456481e-04,-4.17563820e+01
-4.85056481e-04,-4.11039848e+01
-4.84656481e-04,-4.05141220e+01
-4.84256481e-04,-3.99049034e+01
-4.83856481e-04,-3.92993851e+01
-4.83456481e-04,-3.86431198e+01
-4.83056481e-04,-3.80650520e+01
-4.82656481e-04,-3.74241714e+01
-4.82256481e-04,-3.67641945e+01
-4.81856481e-04,-3.61934471e+01
-4.81456481e-04,-3.55491676e+01
-4.81056481e-04,-3.49241142e+01
-4.80656481e-04,-3.43500557e+01
-4.80256481e-04,-3.37052307e+01
-4.79856481e-04,-3.31159515e+01
-4.79456481e-04,-3.24515915e+01
-4.79056481e-04,-3.18733578e+01
-4.78656481e-04,-3.12168159e+01
-4.78256481e-04,-3.06351261e+01
-4.77856481e-04,-3.00100098e+01
-4.77456481e-04,-2.93811569e+01
-4.77056481e-04,-2.87913857e+01
-4.76656481e-04,-2.81152573e+01
-4.76256481e-04,-2.74351158e+01
-4.75856481e-04,-2.68338966e+01
-4.75456481e-04,-2.61935272e+01
-4.75056481e-04,-2.55454483e+01
-4.74656481e-04,-2.49512806e+01
-4.74256481e-04,-2.43460903e+01
-4.73856481e-04,-2.37678318e+01
-4.73456481e-04,-2.30763206e+01
-4.73056481e-04,-2.24553661e+01
-4.72656481e-04,-2.18306408e+01
-4.72256481e-04,-2.12486191e+01
-4.71856481e-04,-2.06389008e+01
-4.71456481e-04,-1.99826851e+01
-4.71056481e-04,-1.93343372e+01
-4.70656481e-04,-1.87327328e+01
-4.70256481e-04,-1.80647335e+01
-4.69856481e-04,-1.74749756e+01
-4.69456481e-04,-1.68773117e+01
-4.69056481e-04,-1.62954617e+01
-4.68656481e-04,-1.56702766e+01
-4.68256481e-04,-1.51153364e+01
-4.67856481e-04,-1.44515610e+01
-4.67456481e-04,-1.38578253e+01
-4.67056481e-04,-1.32092819e+01
-4.66656481e-04,-1.25806131e+01
-4.66256481e-04,-1.19947224e+01
-4.65856481e-04,-1.13815594e+01
-4.65456481e-04,-1.07639427e+01
-4.65056481e-04,-1.00689554e+01
-4.64656481e-04,-9.45924950e+00
-4.64256481e-04,-8.75610638e+00
-4.63856481e-04,-8.16641235e+00
-4.63456481e-04,-7.57653618e+00
-4.63056481e-04,-6.98262978e+00
-4.62656481e-04,-6.35396957e+00
-4.62256481e-04,-5.78776455e+00
-4.61856481e-04,-5.12723637e+00
-4.61456481e-04,-4.51022577e+00
-4.61056481e-04,-3.92038989e+00
-4.60656481e-04,-3.28342342e+00
-4.60256481e-04,-2.56460643e+00
-4.59856481e-04,-2.08064365e+00
-4.59456481e-04,-1.45536137e+00
-4.59056481e-04,-7.91565001e-01
-4.58656481e-04,-1.93711713e-01
-4.58256481e-04,4.81854230e-01
-4.57856481e-04,1.15772080e+00
-4.57456481e-04,1.79047441e+00
-4.57056481e-04,2.30970502e+00
-4.56656481e-04,2.98940063e+00
-4.56256481e-04,3.60674238e+00
-4.55856481e-04,4.29431343e+00
-4.55456481e-04,4.89950609e+00
-4.55056481e-04,5.50890541e+00
-4.54656481e-04,6.13772631e+00
-4.54256481e-04,6.78237963e+00
-4.53856481e-04,7.39542913e+00
-4.53456481e-04,7.96960926e+00
-4.53056481e-04,8.62574959e+00
-4.52656481e-04,9.28618813e+00
-4.52256481e-04,9.89141560e+00
-4.51856481e-04,1.05284081e+01
-4.51456481e-04,1.11807985e+01
-4.51056481e-04,1.17705650e+01
-4.50656481e-04,1.23057604e+01
-4.50256481e-04,1.29935160e+01
-4.49856481e-04,1.35751009e+01
-4.49456481e-04,1.43566303e+01
-4.49056481e-04,1.49850655e+01
-4.48656481e-04,1.55401840e+01
-4.48256481e-04,1.62157001e+01
-4.47856481e-04,1.67782516e+01
-4.47456481e-04,1.74189758e+01
-4.47056481e-04,1.80514126e+01
-4.46656481e-04,1.86532650e+01
-4.46256481e-04,1.93252506e+01
-4.45856481e-04,1.99037895e+01
-4.45456481e-04,2.05444050e+01
-4.45056481e-04,2.11805744e+01
-4.44656481e-04,2.18565159e+01
-4.44256481e-04,2.23838177e+01
-4.43856481e-04,2.29661655e+01
-4.43456481e-04,2.36533127e+01
-4.43056481e-04,2.43681221e+01
-4.42656481e-04,2.49420471e+01
-4.42256481e-04,2.55125847e+01
-4.41856481e-04,2.61725807e+01
-4.41456481e-04,2.68643131e+01
-4.41056481e-04,2.74849129e+01
-4.40656481e-04,2.80945148e+01
-4.40256481e-04,2.88134117e+01
-4.39856481e-04,2.93719254e+01
-4.39456481e-04,3.00632591e+01
-4.39056481e-04,3.04968967e+01
-4.38656481e-04,3.11298180e+01
-4.38256481e-04,3.17973995e+01
-4.37856481e-04,3.24346924e+01
-4.37456481e-04,3.31453896e+01
-4.37056481e-04,3.37231750e+01
-4.36656481e-04,3.42978287e+01
-4.36256481e-04,3.49538689e+01
