Time,r,z,a
2.451,32.53617664923269,52.47740680232299,23.25470855484955
2.452,32.35666824024243,52.183515310992085,23.599077777107787
2.4530000000000003,32.197292578338846,51.89002801330028,23.932490990738437
2.454,32.08476421817895,51.81161983945349,24.058421046676294
2.455,32.025767985077934,51.736437348838756,24.153399728626084
2.456,32.01070477659666,51.52403664786296,24.341846609175832
2.457,32.03134128041157,51.324403210552134,24.500403396869395
2.4579999999999997,32.14297411926138,51.28113765961351,24.477889454384204
2.4589999999999996,32.19953428922277,51.213217602016,24.50534184248766
2.46,32.11187059542242,50.946912377803265,24.777411929005254
2.4610000000000003,32.00979999614367,50.75578940521444,24.993521566920812
2.462,31.951986751797023,50.65051416380272,25.11340682218939
2.463,31.823902932690235,50.416158721655414,25.379954225810586
2.464,31.68077317713727,50.10195483240335,25.722033881640257
2.465,31.63493390617082,49.97607161891623,25.85292249225799
2.4659999999999997,31.56324062682031,49.96066569943671,25.904261778048394
2.467,31.439148475167293,49.84586981765235,26.06757433532912
2.468,31.299120967734588,49.79963224106222,26.18130956321854
2.4690000000000003,31.160573616247856,49.90632783186909,26.164441825069822
2.4699999999999998,31.05671806378975,49.95839654842474,26.175165766630663
2.471,31.020799370363164,49.9453478792839,26.20520628185679
2.472,31.00188336894349,49.867999932515836,26.2808873560663
2.473,30.941486079519528,49.683270175672384,26.46964124355671
2.4739999999999998,30.85674063207165,49.5875364193568,26.595700410192585
2.475,30.772581197630814,49.55960323435848,26.663853175652605
2.4760000000000004,30.73050145485196,49.46512939496159,26.766309186803632
2.477,30.681208948370788,49.26373302691798,26.96335662462002
2.478,30.57567227485417,49.01211618616142,27.23271455135638
2.4789999999999996,30.486738624684964,48.864857242784126,27.404726710193216
2.48,30.494763989547796,48.729630943769706,27.515153625549118
2.481,30.54313212375103,48.53613692716321,27.65333917531686
2.4819999999999998,30.551391471193313,48.385695167213655,27.77620234866768
2.483,30.551221996817137,48.33528872609523,27.81890783017701
2.484,30.48743908909422,48.33178860154303,27.855921289818
2.4850000000000003,30.369016514011577,48.28093107958574,27.96206990133657
2.4859999999999998,30.260247074662388,48.183320331831446,28.10259310636824
2.487,30.182950970685344,48.14505132738142,28.17609220922072
2.4879999999999995,30.151393292811026,48.131169356138706,28.204613029867687
2.489,30.105853820780418,48.024240940473625,28.3194023303665
2.49,30.08456615479951,47.884217888443914,28.44931969011796
2.491,30.100873792845256,47.758030927892946,28.54743476862741
2.4920000000000004,30.11675996144865,47.67114647625518,28.612435440639103
2.493,30.193911642427544,47.65193828897052,28.58741698019336
2.494,30.27067416603489,47.64526469444753,28.551926850686733
2.4949999999999997,30.277998228521117,47.6008242929155,28.58550141948134
2.496,30.269575462013364,47.48375105593389,28.688777202120498
2.497,30.261178395453896,47.30516057571315,28.843814811051388
2.498,30.282541751872845,47.1942507388339,28.92567755421519
2.499,30.340903543526625,47.15658262322146,28.925819555357755
2.5,30.346840890254025,47.09122213819809,28.9775584744157
2.5010000000000003,30.2475657932595,46.98106539776907,29.123925134929024
2.502,30.072393457816784,46.95369394688135,29.241608492181697
2.503,29.912062394019813,47.030755716608915,29.262907683131907
2.5039999999999996,29.84297856249667,47.1517457794864,29.1977554256556
2.5050000000000003,29.768101242329134,47.23938621585096,29.163636744287444
2.506,29.694024034624384,47.21704688544276,29.222006311171874
2.507,29.664484860588935,47.14586456025792,29.297987404598267
2.508,29.589976012521014,47.04781655526833,29.420653808813576
2.509,29.441704189720493,46.950067678036106,29.582288024791424
2.5100000000000002,29.257628848355466,46.852279235017,29.762830310160467
2.5109999999999997,29.117981589425224,46.7820649169064,29.896293684256136
2.512,29.031267834350952,46.706680234367155,30.0061049698674
2.513,28.953348268945952,46.57245527228639,30.161236647130778
2.5140000000000002,28.940221302092166,46.47659634347858,30.249562406418008
2.5149999999999997,28.920996616918785,46.38131519636952,30.340596008913472
2.516,28.836293246448978,46.23363040289157,30.51073143795763
2.5170000000000003,28.77694580427731,46.12865856092581,30.6312060971297
2.518,28.7405622139749,46.108661505696425,30.667426140277016
2.519,28.665978850562357,46.01556062465287,30.78588594229366
2.52,28.570843111871103,45.85482634705882,30.97261642979486
2.5210000000000004,28.47286070993137,45.735847467641165,31.12540913760465
2.522,28.345968471058587,45.62680655991983,31.28501693737035
2.523,28.230146566911586,45.477314647973834,31.47311588762031
2.5239999999999996,28.100006889404806,45.26732050728784,31.720166168670154
2.525,27.959966631485564,45.14022358624517,31.901981963071435
2.5260000000000002,27.849613274595967,45.12182831499181,31.975662662960616
2.527,27.762397599668155,45.06786918663597,32.06736778219137
2.5280000000000005,27.713288684081594,45.03081643912012,32.12466738770359
2.529,27.728623206954197,45.07136931310071,32.08209304298634
2.5300000000000002,27.749116646035624,45.163026260263315,31.993279524002574
2.5309999999999997,27.76094280881503,45.270130343047825,31.895813282653144
2.532,27.74178643941835,45.335611337196795,31.849982406704115
2.5329999999999995,27.735337691953113,45.44649864587033,31.758726573683752
2.534,27.755362885953083,45.596994838169415,31.619796673270436
2.535,27.755248425641316,45.77789563195979,31.465249195875884
2.536,27.783805208971533,46.01944104475257,31.243802348366096
2.5370000000000004,27.79416646231583,46.239648696941316,31.0498303899657
2.538,27.802336948062344,46.322060783612194,30.974975659290486
2.539,27.755237890632174,46.302656734997115,31.015842591695872
2.5399999999999996,27.65162310632065,46.2984260500562,31.072673762492833
2.541,27.493816730226094,46.2484608792456,31.196374730931275
2.542,27.262224200255016,46.03688518438249,31.496507909997256
2.543,27.105494100549194,45.82994871666712,31.754417931557505
2.544,26.940693926929807,45.67285987251313,31.97348664867043
2.545,26.742594254663206,45.373081274107314,32.33233580481954
2.5460000000000003,26.54846331807204,45.100667422638196,32.66558391919869
2.5469999999999997,26.349154340741627,44.941383825099855,32.90387812334617
2.548,26.19281176952268,44.75254534780382,33.145841984457185
2.549,26.03360007989024,44.55781226776794,33.39431264667321
2.5500000000000003,25.88080227347747,44.41554072012887,33.59420087402335
2.551,25.76946587932565,44.244894695647204,33.79769459941634
2.552,25.731228338628817,44.16329381459744,33.887451321919826
2.553,25.73870606635891,44.24470486467576,33.81333280499029
2.554,25.768572469279192,44.34206690641686,33.714151809318366
2.555,25.754808427532975,44.43961541499886,33.63669037754744
2.5559999999999996,25.71848642970229,44.493012275454674,33.608671105151004
2.5570000000000004,25.74193675674138,44.462967234243514,33.62293543553228
2.558,25.789366408395868,44.423033878811815,33.63369432454229
2.559,25.79036750865873,44.35901839923546,33.688543486123976
2.56,25.72714060252521,44.20516364175087,33.85332604972172
2.561,25.679402529617835,44.008186446887215,34.04754972896661
2.562,25.68677076761367,43.80651075712026,34.217910862375646
2.5629999999999997,25.694085344193724,43.67730097632003,34.32562144188883
2.564,25.679796315295953,43.63650967904822,34.36802476927494
2.565,25.66352304520197,43.59825883736552,34.40924403864345
2.5660000000000003,25.60419256866543,43.53368351792939,34.49498759793698
2.567,25.52569735097094,43.43946200843249,34.615993759572724
2.568,25.46202340901635,43.31325008980485,34.75706746791867
2.569,25.439664193932913,43.16774918940598,34.8938019364916
2.57,25.40157681715045,43.0726714882228,34.99504890583377
2.5709999999999997,25.323142537055222,43.011682792915366,35.08741236290802
2.572,25.30483413294534,42.99179205528572,35.11384145255516
2.5730000000000004,25.395581818558657,43.022137746593444,35.04161819884508
2.574,25.507154177779263,42.93660253879785,35.058366548302565
2.575,25.523420215462732,42.82020156278023,35.150078822808375
2.576,25.475165430754334,42.74198727554731,35.241970195883475
2.577,25.486485941966247,42.67107620033509,35.297065380755974
2.578,25.565613695199648,42.60041849381867,35.31704256527529
2.579,25.62141625839706,42.498275742166456,35.375808196573445
2.58,25.590266801119494,42.36649115769051,35.50473428733667
2.581,25.50086356760713,42.24199203818912,35.65752403812568
2.5820000000000003,25.446467828526405,42.152911352442445,35.761898285625385
2.5829999999999997,25.43689610047001,42.05431516686682,35.85123493534887
2.584,25.471744124319446,41.96258027347844,35.911631806069124
2.585,25.41589649814409,41.593811579079635,36.25563666965839
2.586,25.70249055025675,42.15342418166591,35.62866022958771
2.5869999999999997,26.83252483463421,44.303642829066966,33.20427472342145
2.588,27.650252850884236,44.93534774356192,32.239011006685374
2.589,27.73785363057149,44.07276885921163,32.92507821466746
2.59,28.077070228250154,44.297483958487646,32.553942401219885
2.591,28.28710023866627,44.64327099146489,32.14944007174831
2.592,28.011785175750248,43.82174510693551,32.9903330817279
2.593,27.724942687901997,43.08914945876399,33.76185748754009
2.594,27.71717532780953,43.17054083710746,33.69758870851297
2.595,27.82886727182534,43.35434986068192,33.48257085727897
2.596,27.833437985958966,43.38430637159657,33.4548905378718
2.597,27.73045506789096,43.309923183678,33.573085019141885
2.598,27.578362994491293,43.21677510303129,33.733483093134645
2.5989999999999998,27.377817697070043,43.149550080983154,33.897861355465025
2.6,27.143002240641675,43.09602965051165,34.06857215556137
2.601,26.96316619344151,43.06095222654394,34.19391829877208
2.6020000000000003,26.84463031261893,43.11482892437435,34.210998732016336
2.603,26.786043239986004,43.2038276295091,34.166321849636596
2.604,26.70470393508472,43.21338959188613,34.20100146380185
2.605,26.56424004407163,43.20620401875782,34.28082300717426
2.606,26.42731349077169,43.25245772415721,34.312940531931325
2.6069999999999998,26.358008896860195,43.38876211001043,34.232595984765595
2.6079999999999997,26.315336524748336,43.50821625130947,34.15256331159394
2.609,26.300608345039038,43.5772866259589,34.101061808716345
2.6100000000000003,26.3212665432127,43.694737005998526,33.98981362058922
2.611,26.306594781170595,43.834195678254225,33.87785568131758
2.612,26.329563515493387,43.99633958609801,33.72696798616592
2.613,26.43319261413639,44.14805433211422,33.54356820486535
2.614,26.508063503903653,44.1511761047679,33.50239051993562
2.6149999999999998,26.529402571894252,44.05364385751662,33.574979456041625
2.6159999999999997,26.52726741110643,43.94708683852493,33.667336345235306
2.617,26.499097872882015,43.79981791881379,33.80794751333151
2.618,26.444944315764303,43.68701949483607,33.93248829043986
2.619,26.371292252342954,43.61430651693141,34.03282636822669
2.62,26.318602597552776,43.48637707492429,34.1695580012291
2.621,26.258509779707403,43.30368601288665,34.35694955718343
2.622,26.13264522005617,43.07374671936031,34.618824918021936
2.6229999999999998,25.991273184519237,42.83723239291782,34.89436398131287
2.624,25.899400071694274,42.658519768727345,35.09480755539982
2.625,25.841859516227345,42.54043121841629,35.22560907951523
2.6260000000000003,25.789541602065885,42.46244587841835,35.31942264805798
2.627,25.740455921389295,42.41318435017935,35.387004950685714
2.628,25.732810376074735,42.460700277073975,35.35034141234676
2.629,25.733195345248657,42.4972209963314,35.31890565730504
2.63,25.736217807987117,42.42450881872413,35.379521812359016
2.631,25.84859642611752,42.405644405151946,35.337251237809134
2.632,26.006302866323157,42.445040217120294,35.22139789218778
2.633,26.09669295782689,42.47646376029165,35.14734353201967
2.634,26.13346496034371,42.50633390761184,35.10264122121388
2.6350000000000002,26.109122414833333,42.48617012753631,35.13256648494219
2.6359999999999997,26.0040692035563,42.40008583517165,35.260891705085136
2.637,25.8851735593661,42.30163469525578,35.406951010354554
2.638,25.769986445270995,42.16120546347728,35.58684944751046
2.639,25.66288814054832,42.0260743251977,35.75799810221627
2.64,25.58823173055904,41.95531307790746,35.857290484121435
2.641,25.52489482896614,41.94982835541091,35.89492536327616
2.6420000000000003,25.47924197921491,42.02802566194079,35.85178830439361
2.643,25.499276856287487,42.079857192485065,35.79707832319776
2.644,25.538432703332855,42.11143534690744,35.74977632619902
2.6449999999999996,25.519957595672405,42.17215708416288,35.70741365259653
2.646,25.475922724143135,42.1926576801125,35.71264867374522
2.6470000000000002,25.425686000734242,42.19617408238784,35.73558469037603
2.648,25.380389728034984,42.21190771600997,35.745463805128715
2.649,25.346334071761078,42.215309740308406,35.76008704975714
2.65,25.2854658116592,42.16525494679685,35.83432593728667
2.6510000000000002,25.186956410659526,42.04980555320623,35.98399322369359
2.6519999999999997,25.058872371452818,41.9727291457348,36.11588114254306
2.653,24.967236030603665,41.99914352012807,36.14008870830617
2.654,24.926061440742572,42.03328842277581,36.13174983100036
2.6550000000000002,24.880338249582778,41.98723332522015,36.19468273107807
2.656,24.823793982746256,41.880824752823116,36.31505130253796
2.657,24.79037717038303,41.8407529402281,36.366560816090185
2.658,24.816230165075513,41.855056899268384,36.341074121524244
2.659,24.8115835029003,41.849045233681736,36.34861499512954
2.66,24.769049939885058,41.92511917695453,36.30481078251815
2.6609999999999996,24.71502806880741,42.027467678802566,36.244070597159855
2.6620000000000004,24.69613803939668,42.1147747454548,36.17835023351492
2.663,24.76215232486905,42.21987680414821,36.05429349659493
2.664,24.826236756542446,42.31722069570927,35.937904662547645
2.665,24.886766499648715,42.40390854957272,35.83250456766621
2.666,24.95808104877095,42.46513123258503,35.74359757110059
2.6670000000000003,24.998368052282835,42.494912600635615,35.697505111677614
2.6679999999999997,24.993891864834286,42.466691391585556,35.7240980975569
2.669,24.961184780919,42.398513393829944,35.79944427474462
2.67,24.895721747569343,42.31546401742512,35.904221603661306
2.6710000000000003,24.855303802227287,42.19242327724813,36.030757519566585
2.6719999999999997,24.787195182545396,41.9969051118687,36.23377107061789
2.673,24.662760522545778,41.772437470522185,36.490327883801065
2.674,24.605582700991334,41.582934774909354,36.68255838157726
2.675,24.623417139775786,41.47805330384075,36.763690258108895
2.676,24.6724586388619,41.44380840011447,36.768065869263026
2.677,24.72760029552079,41.39971755990368,36.7776936427255
2.6780000000000004,24.798358378356063,41.29921598666773,36.8275616210388
2.679,24.83246808679148,41.19469642605134,36.89953758105808
2.68,24.798294079942757,41.099623635737444,36.99859947590495
2.6809999999999996,24.714223532891292,41.03449831814878,37.097777744076716
2.682,24.628914405495806,41.05039437553229,37.12810528942924
2.683,24.578981501847977,41.06621166282081,37.14020401209607
2.684,24.536343238442445,41.1375821191773,37.10080583009025
2.6850000000000005,24.50170966065818,41.22568713467968,37.042820599813375
2.686,24.51064071619834,41.26052361073176,37.00830991775438
2.6870000000000003,24.561268037288002,41.33473394217905,36.91865104148768
2.6879999999999997,24.644803769874393,41.39568116465412,36.823566218104986
2.689,24.705363332976376,41.36846977073405,36.815923080476985
2.6899999999999995,24.732865729874558,41.31850310676739,36.844695554944835
2.691,24.76511269187642,41.317784895708826,36.828741397702686
2.692,24.71968337151799,41.332865292798765,36.83913934219248
2.693,24.60330727492265,41.2725674136373,36.950571805925755
2.6940000000000004,24.52330375654874,41.138032761670445,37.10709690740988
2.695,24.496002813889177,41.04040217458476,37.20492949571339
2.696,24.467090011833342,40.99889793732037,37.25538642190129
2.6969999999999996,24.44339110405847,41.00020667058727,37.26640265288155
2.698,24.415452078433642,41.01536650938875,37.267677721550385
2.699,24.366241032964716,40.953910364875725,37.345656270904236
2.7,24.296727136163696,40.83921477448404,37.47976838308099
2.701,24.19752374490774,40.72655683426828,37.62730124892336
2.702,24.14179620430504,40.649796188056605,37.7217570747311
2.7030000000000003,24.11431891281177,40.55510545195931,37.817196407501065
2.7039999999999997,24.0420205175121,40.37573254118181,38.00831425878062
2.705,23.963938767953582,40.174851010879294,38.22084850042086
2.706,23.969459356655932,40.00084365951012,38.36736684120281
2.7070000000000003,24.041844469197304,39.86703149302797,38.4447587746862
2.7079999999999997,24.0933518152237,39.64928469917116,38.604360346600764
2.709,24.098257061179236,39.39674196972473,38.81743541967657
2.71,24.059040697315602,39.27973184389678,38.937707688353946
2.711,24.007937034013594,39.29557410901415,38.95086118952729
2.712,23.915997109483115,39.36294233308727,38.94116646224355
2.7129999999999996,23.78034018395541,39.47666196981584,38.91408653890271
2.7140000000000004,23.598923288500004,39.594435922981155,38.906306977683286
2.715,23.381938753792493,39.70502933732653,38.92175768799266
2.716,23.142366906048814,39.84754055348052,38.91968278998659
2.717,22.919499424623993,39.9589238294039,38.93462203042894
2.718,22.78868671208863,40.043764527372915,38.92584976816811
2.719,22.717842912317668,40.08471148209453,38.92522945047363
2.7199999999999998,22.678890475847364,40.08437032094836,38.94471998519165
2.721,22.63026075994063,40.05812773486743,38.991497528327834
2.722,22.548624393761095,40.02964031561729,39.05641975369561
2.7230000000000003,22.445688202026346,40.014180219891884,39.12033634024142
2.7239999999999998,22.341024572417805,40.024750652880016,39.16222034423356
2.725,22.279330215548615,40.04177736478919,39.17738015581386
2.726,22.28257547955183,40.017801122532596,39.19675146144659
2.727,22.36010559478668,39.97246913894161,39.19855230155219
2.7279999999999998,22.42928370543844,39.97219496339935,39.164979134606526
2.729,22.455865499394697,39.96772288736349,39.155864408542016
2.7300000000000004,22.536424543647545,39.946412426357476,39.13491200326586
2.731,22.668682130853124,39.91651586459456,39.09578027764671
2.732,22.78515050281946,39.83561697314938,39.10839441610698
2.7329999999999997,22.864826591044068,39.742348415508516,39.149650463511314
2.734,22.907535896185102,39.64096542126375,39.21614541822809
2.735,22.965520811445522,39.55492489394852,39.26153446488562
2.736,23.048308568814175,39.487894628631764,39.277813371567646
2.737,23.12303945845346,39.433093733076255,39.28737772607249
2.738,23.170829970821373,39.34280838976072,39.34100380505348
2.7390000000000003,23.161002604898815,39.19794139078271,39.47077146558086
2.7399999999999998,23.118614352249416,39.0366576006432,39.6311674582882
2.741,23.047824897645093,38.82414555851486,39.850066324951726
2.742,22.966039212806397,38.640011082739505,40.050145566438225
2.743,22.90693169356015,38.62665100699686,40.09180823469106
2.7439999999999998,22.87862321079269,38.62187449574993,40.11035097500894
2.745,22.820601504780505,38.573962126001916,40.18113781968332
2.746,22.736054837590125,38.56925335686565,40.22818415471629
2.747,22.655557469460092,38.51127386307485,40.31899174359691
2.748,22.56601205632125,38.44826416276417,40.4186819704068
2.7489999999999997,22.49186979834262,38.46227861928412,40.44406791892872
2.75,22.438206831849264,38.51636585647665,40.424406177608724
2.751,22.358324764590957,38.560051253752654,40.42677665940062
2.7520000000000002,22.258621718173597,38.61933884654513,40.42534830492762
2.753,22.204106457756293,38.644072430720186,40.431101902580956
2.754,22.13488724216163,38.628546288238155,40.4790181873112
2.755,22.056722401623247,38.672369159715615,40.47976707689422
2.756,21.999379818217697,38.75351559732327,40.437597870646805
2.757,21.944940498592192,38.84264427574513,40.386869334030955
2.758,21.88627492449388,38.85506642986634,40.40487451144626
2.7590000000000003,21.8377403135581,38.75159350478735,40.51884779861612
2.7600000000000002,21.79719622259821,38.605026441426205,40.66642548012098
2.761,21.728239588931405,38.482228643152375,40.8072594538666
2.762,21.639228767730767,38.48020443444736,40.85271973293203
2.763,21.55410111908592,38.52683594435327,40.85369366600539
2.764,21.479315890125847,38.48837293054897,40.92374945677857
2.7649999999999997,21.429469250534073,38.41383989365051,41.01312414214212
2.766,21.41358559135838,38.36447525389997,41.06397139720598
2.7670000000000003,21.388753716899654,38.324462083136495,41.11101300412647
2.7680000000000002,21.31561494330006,38.295343705142606,41.17205469217109
2.769,21.243676629336594,38.23637559068121,41.25855266405256
2.77,21.195668481313,38.18329430063979,41.328266281048606
2.771,21.14220392378691,38.22808137812366,41.315002659866906
2.772,21.150037052831046,38.26692118837435,41.277221902383886
2.7729999999999997,21.249484088593565,38.292501531635935,41.20666434739491
2.774,21.3657710022266,38.30150905135774,41.14225534605289
2.775,21.496584854172934,38.181839432059846,41.18269722120886
2.7760000000000002,21.646493800460114,38.02302119757916,41.24704770138462
2.777,21.740467251773374,37.88719139692859,41.318342656523086
2.778,21.748040762630463,37.76325245456537,41.422018025609844
2.779,21.721892151995128,37.634862112939906,41.54630688971412
2.78,21.74739010539768,37.61739305364195,41.548679691538275
2.781,21.789902660586705,37.70517779629255,41.45140311550926
2.782,21.781998651908165,37.733079202217795,41.43119543351493
2.783,21.731386738630768,37.74544230145959,41.445762730628005
2.784,21.651750430060495,37.74075473165508,41.489508570913955
2.785,21.58567286226678,37.6903088535013,41.56613470586438
2.786,21.56993195576614,37.65535307321029,41.60429076919575
2.787,21.564189727681477,37.64772973267102,41.61375986979645
2.7880000000000003,21.5416003277411,37.621341725421,41.64788473556292
2.789,21.463207309644098,37.560675941692296,41.7394678117157
2.79,21.34600140196292,37.49770017592712,41.85223882590978
2.791,21.23371239040271,37.434410520509275,41.962741340829375
2.7920000000000003,21.124166321054297,37.351664890762635,42.08872790429775
2.7929999999999997,21.02486897123362,37.293115842790804,42.188534193263635
2.794,20.950014486052773,37.24176279181558,42.270010498390235
2.795,20.888830945792105,37.100434640706204,42.42318108628599
2.796,20.831062648282487,37.0158786111954,42.525202291059436
2.797,20.779866482714166,37.058800776208585,42.51285410844657
2.798,20.689044249765274,37.13206338627475,42.49321603213116
2.799,20.561841620843342,37.23388251910882,42.465880304308136
2.8,20.437260931453526,37.2843810307296,42.481689788692854
2.801,20.2837194584448,37.35774787467976,42.49081744685
2.8019999999999996,20.084755376351332,37.53839507375491,42.4261993329092
2.803,19.923477681116392,37.685654592497826,42.37191624087478
2.8040000000000003,19.79666498571585,37.7468132071686,42.376885943732994
2.805,19.655638248792105,37.766024632609096,42.425163165101665
2.806,19.512165053584383,37.72197213744546,42.53034298447265
2.807,19.38398492036308,37.706134842667346,42.60316667289553
2.808,19.230571230719566,37.697997320568675,42.68033705425595
2.8089999999999997,19.082849461643782,37.626709270238905,42.81084980610725
2.81,18.975225595009533,37.557199515278356,42.92147315064452
2.811,18.85970222716725,37.51898033592412,43.00759290603981
2.8120000000000003,18.806264052780417,37.48787871985273,43.05936792873422
2.813,18.84503613196302,37.42054211129535,43.1021198779912
2.814,18.900042724489136,37.32119142833492,43.16600730723955
2.815,18.927038976663415,37.20383524789881,43.25843604299266
2.816,18.9538643859741,37.08425612071291,43.352778877954776
2.817,18.9998079475544,36.96899484721943,43.43439785041377
2.8179999999999996,19.02608679961303,36.816161393472555,43.55821289258114
2.8190000000000004,19.03848789471799,36.65734966152054,43.69351981196772
2.82,19.08109469410334,36.515432338444185,43.799696923580356
2.821,19.15370209504722,36.393227241152225,43.87420161295394
2.822,19.217754709153326,36.304376472915,43.922879273878884
2.823,19.235205587067824,36.25066621171873,43.962164594484136
2.824,19.22083891063425,36.238009789285385,43.98007798743524
2.8249999999999997,19.20416673086707,36.20243649352211,44.019316405232544
2.826,19.179164909978425,36.16248958048921,44.06632169834797
2.827,19.1244910916889,36.136463767382196,44.114915028492184
2.8280000000000003,19.06221106519644,36.12466867232259,44.15444237889287
2.8289999999999997,19.05144481200456,36.17020116815087,44.119185404772594
2.83,19.081248070325106,36.263814850167854,44.02246596720905
2.831,19.13560213386837,36.370799261397984,43.90247808031954
2.832,19.222112503084837,36.48616008535539,43.76009836510966
2.833,19.30306043838529,36.605637599121664,43.61665979737516
2.834,19.325023370708227,36.74519341905655,43.482946062102435
2.8350000000000004,19.268640383564147,36.83374073694224,43.43072097200389
2.836,19.157700882111325,36.81627183715735,43.49752567525745
2.837,18.987516535999067,36.775740986875526,43.611826455633555
2.8379999999999996,18.766770203918227,36.72609136397878,43.75684965037237
2.839,18.525579920789877,36.68559379084724,43.902191017176804
2.84,18.2906176172301,36.66703388292548,44.02417704802827
2.841,18.099222369742282,36.61163434425929,44.15892239733229
2.8420000000000005,17.9218396405261,36.495276252418925,44.34169795919774
2.843,17.70806925815033,36.31739055959699,44.59543869920436
2.8440000000000003,17.498448897772747,36.15995560076678,44.82864076388018
2.8449999999999998,17.368804492929453,36.07386715834551,44.96252678712648
2.846,17.305720043976404,35.98944330891897,45.0659546761616
2.8469999999999995,17.29069206263843,35.890754466388415,45.16139701029204
2.848,17.333608910239136,35.79032592452838,45.233161709320036
2.8489999999999998,17.460199894938874,35.71056795218988,45.249487502181886
2.85,17.61471534272324,35.60964892461453,45.27185766815329
2.8510000000000004,17.734033582440997,35.50866791531002,45.30917682608595
2.852,17.83463277436254,35.470000360860446,45.2986769515699
2.853,17.93533698188309,35.41258735997993,45.30456378647649
2.8539999999999996,18.02490512855343,35.355973658336175,45.31446008654647
2.855,18.067239413011638,35.29736070985763,45.34739840705427
2.856,18.047354855535666,35.23713724775611,45.410066194816295
2.857,17.972953610630583,35.224848878713686,45.454873372081664
2.8579999999999997,17.87010934966527,35.213429097133,45.5116929085608
2.859,17.73938031833337,35.18397193025819,45.596986221005004
2.8600000000000003,17.606103474161717,35.20830223497629,45.63504825593805
2.8609999999999998,17.477085270016946,35.305158215065156,45.60580364918931
2.862,17.3532486046494,35.33790993243318,45.631191083199816
2.863,17.248455756418732,35.332436735145585,45.68218836679488
2.8640000000000003,17.131413127479703,35.38609792287726,45.68510152687861
2.8649999999999998,16.983601800153714,35.473052384738054,45.67087369904393
2.866,16.867017699766294,35.583910641972956,45.62093217634341
2.867,16.809588876097283,35.664890006343605,45.57226030637818
2.868,16.800629962991042,35.68665336377299,45.55638967513949
2.869,16.785803505003173,35.69222662457575,45.55765928943046
2.8699999999999997,16.708512449201237,35.71669910071805,45.56832513173772
2.8710000000000004,16.596353002450286,35.811163192345255,45.53003240220833
2.872,16.421632596864264,35.986347332909375,45.44387264264626
2.873,16.232219075966785,36.08675811933377,45.430579386431724
2.8739999999999997,16.127463113599944,36.04627584621699,45.51039290063659
2.875,16.069608383941084,35.951692901616966,45.62035378389738
2.876,16.00882129557058,35.807066213152915,45.777196045328026
2.877,15.937970723173251,35.64948798295319,45.94996921615232
2.878,15.855620055969775,35.503156967774544,46.11716520059643
2.879,15.772024813717765,35.411049014442774,46.23533620643928
2.8800000000000003,15.677712100933318,35.36874797781368,46.312288898955906
2.881,15.614330330797287,35.27008445038738,46.42816871320842
2.882,15.58709889209261,35.162119442748256,46.537910930658356
2.8829999999999996,15.51755926253112,35.087098837132196,46.63466212487047
2.884,15.435518340961568,35.06912447580914,46.68422364150823
2.885,15.374845748447934,35.13271784320087,46.650374906154134
2.886,15.332291578330128,35.20600153768733,46.60023816070501
2.8870000000000005,15.324562377162296,35.2103200239737,46.59936396044746
2.888,15.341100984825031,35.17725885958234,46.6230678623126
2.8890000000000002,15.349271594052608,35.177685034902595,46.61941033695808
2.8899999999999997,15.332181075393002,35.262542896672,46.548436857934206
2.891,15.343119863155396,35.37332507891552,46.44246566138094
2.892,15.39899949678226,35.44345084121064,46.355887990080355
2.8930000000000002,15.465348718164172,35.51308867727009,46.26556469529895
2.894,15.498169640261924,35.53565790556108,46.231762421030766
2.895,15.498612194239724,35.52951106293762,46.237219703446925
2.8960000000000004,15.463664937473474,35.504132910529435,46.274447879636554
2.897,15.358121218767714,35.380677102341984,46.429749811667676
2.898,15.249684613543568,35.218471539168064,46.621703811037435
2.8989999999999996,15.146691456409688,35.07024648371798,46.798632871264836
2.9,14.965344898081545,34.89386660787482,47.03233645894579
2.9010000000000002,14.724423408227116,34.71017565410395,47.295823326274615
2.902,14.521892616486257,34.542867720112866,47.528743342476844
2.903,14.367860190601577,34.44115627222169,47.68205991986871
2.904,14.199700601545358,34.45930814677615,47.72969794691756
2.9050000000000002,13.971069068122357,34.49469390738967,47.78340855652212
2.9059999999999997,13.758651177517843,34.46347987421005,47.891619177540306
2.907,13.592934360375247,34.441113991048326,47.973547328027024
2.908,13.455996901216661,34.47460785929662,47.9924002445737
2.9090000000000003,13.407245468222278,34.514358677553645,47.973047843928754
2.91,13.411239518960421,34.540275600869066,47.94744294898236
2.911,13.399492145642151,34.557405646487716,47.935722389650884
2.912,13.405250164306326,34.48718847654061,47.99909594369254
2.913,13.431989051440318,34.364842409942995,48.10337788173246
2.9139999999999997,13.415030093147756,34.266579000927905,48.20106701510364
2.915,13.391118087896032,34.23672354602582,48.2375832838621
2.9160000000000004,13.388226585391532,34.30900141754676,48.17131295618849
2.9170000000000003,13.338291919137099,34.43072783474809,48.07595565826226
2.918,13.251798495106645,34.59721295973361,47.9516895400604
2.919,13.17761038988321,34.72953778707503,47.85447253717575
2.92,13.139918379551018,34.80549710447429,47.796773208351524
2.921,13.137056941712506,34.87634506643346,47.73149170837751
2.9219999999999997,13.130892474589754,34.94120973131766,47.672952505359255
2.923,13.102208499232617,34.99064570638239,47.636740579722705
2.924,13.104821225923304,35.02056637798402,47.60780283537493
