Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19970001e-04,5.90625000e-03,-1.00937500e-03,-1.18828125e-02,8.31250000e-03
-7.19570001e-04,5.31250000e-03,-1.45156250e-03,-1.17734375e-02,7.46875000e-03
-7.19170001e-04,5.06250000e-03,-1.22031250e-03,-1.15437500e-02,7.87500000e-03
-7.18770001e-04,5.03125000e-03,-9.75000000e-04,-1.12687500e-02,7.78125000e-03
-7.18370001e-04,5.28125000e-03,-1.08125000e-03,-1.19203125e-02,8.37500000e-03
-7.17970001e-04,5.31250000e-03,-1.10468750e-03,-1.16250000e-02,7.37500000e-03
-7.17570001e-04,4.93750000e-03,-9.15625000e-04,-1.14906250e-02,7.62500000e-03
-7.17170001e-04,5.25000000e-03,-8.76562500e-04,-1.17500000e-02,7.37500000e-03
-7.16770001e-04,4.78125000e-03,-9.84375000e-04,-1.17046875e-02,8.21875000e-03
-7.16370001e-04,5.53125000e-03,-9.03125000e-04,-1.17312500e-02,7.81250000e-03
-7.15970001e-04,5.21875000e-03,-9.54687500e-04,-1.14500000e-02,8.34375000e-03
-7.15570001e-04,5.37500000e-03,-5.73437500e-04,-1.16515625e-02,7.93750000e-03
-7.15170001e-04,5.78125000e-03,-8.06250000e-04,-1.15343750e-02,8.53125000e-03
-7.14770001e-04,5.43750000e-03,-1.00156250e-03,-1.18281250e-02,8.03125000e-03
-7.14370001e-04,4.78125000e-03,-8.01562500e-04,-1.17859375e-02,8.06250000e-03
-7.13970001e-04,5.46875000e-03,-9.31250000e-04,-1.17328125e-02,7.87500000e-03
-7.13570001e-04,5.31250000e-03,-6.82812500e-04,-1.22671875e-02,8.06250000e-03
-7.13170001e-04,4.87500000e-03,-1.06406250e-03,-1.20093750e-02,5.68750000e-03
-7.12770001e-04,5.43750000e-03,-1.04843750e-03,-1.21109375e-02,7.03125000e-03
-7.12370001e-04,3.90625000e-03,-9.46875000e-04,-1.18093750e-02,7.59375000e-03
-7.11970001e-04,4.21875000e-03,-1.03125000e-03,-1.15234375e-02,7.06250000e-03
-7.11570001e-04,4.78125000e-03,-9.46875000e-04,-1.18687500e-02,7.18750000e-03
-7.11170001e-04,4.62500000e-03,-9.09375000e-04,-1.15875000e-02,8.09375000e-03
-7.10770001e-04,4.06250000e-03,-1.06718750e-03,-1.14906250e-02,6.71875000e-03
-7.10370001e-04,4.81250000e-03,-8.21875000e-04,-1.16515625e-02,7.68750000e-03
-7.09970001e-04,4.68750000e-03,-8.57812500e-04,-1.18578125e-02,7.37500000e-03
-7.09570001e-04,4.50000000e-03,-1.05625000e-03,-1.17328125e-02,7.37500000e-03
-7.09170001e-04,4.75000000e-03,-1.01093750e-03,-1.15250000e-02,8.40625000e-03
-7.08770001e-04,3.65625000e-03,-9.79687500e-04,-1.15484375e-02,7.87500000e-03
-7.08370001e-04,4.06250000e-03,-7.84375000e-04,-1.16765625e-02,7.81250000e-03
-7.07970001e-04,4.37500000e-03,-9.92187500e-04,-1.15296875e-02,7.46875000e-03
-7.07570001e-04,4.50000000e-03,-8.73437500e-04,-1.15921875e-02,7.21875000e-03
-7.07170001e-04,3.59375000e-03,-9.29687500e-04,-1.17015625e-02,7.87500000e-03
-7.06770001e-04,3.81250000e-03,-6.03125000e-04,-1.16921875e-02,8.18750000e-03
-7.06370001e-04,4.53125000e-03,-6.35937500e-04,-1.16343750e-02,7.53125000e-03
-7.05970001e-04,3.00000000e-03,-9.75000000e-04,-1.14984375e-02,7.46875000e-03
-7.05570001e-04,3.28125000e-03,-6.81250000e-04,-1.15953125e-02,7.78125000e-03
-7.05170001e-04,3.40625000e-03,-5.07812500e-04,-1.16796875e-02,7.68750000e-03
-7.04770001e-04,4.15625000e-03,-7.85937500e-04,-1.16890625e-02,7.25000000e-03
-7.04370001e-04,4.81250000e-03,-5.64062500e-04,-1.12015625e-02,7.34375000e-03
-7.03970001e-04,4.46875000e-03,-5.95312500e-04,-1.14640625e-02,6.62500000e-03
-7.03570001e-04,4.56250000e-03,-8.42187500e-04,-1.13281250e-02,7.31250000e-03
-7.03170001e-04,4.06250000e-03,-6.81250000e-04,-1.14046875e-02,6.56250000e-03
-7.02770001e-04,4.59375000e-03,-8.01562500e-04,-1.14859375e-02,8.68750000e-03
-7.02370001e-04,4.37500000e-03,-9.51562500e-04,-1.14734375e-02,8.93750000e-03
-7.01970001e-04,5.59375000e-03,-9.42187500e-04,-1.11718750e-02,8.28125000e-03
-7.01570001e-04,5.87500000e-03,-7.42187500e-04,-1.12515625e-02,7.75000000e-03
-7.01170001e-04,5.96875000e-03,-5.79687500e-04,-1.13843750e-02,8.90625000e-03
-7.00770001e-04,5.25000000e-03,-6.75000000e-04,-1.14000000e-02,8.09375000e-03
-7.00370001e-04,5.25000000e-03,-7.39062500e-04,-1.17656250e-02,8.15625000e-03
-6.99970001e-04,5.25000000e-03,-8.60937500e-04,-1.13750000e-02,8.09375000e-03
-6.99570001e-04,4.68750000e-03,-1.09062500e-03,-1.14937500e-02,7.56250000e-03
-6.99170001e-04,4.96875000e-03,-7.60937500e-04,-1.13734375e-02,7.43750000e-03
-6.98770001e-04,4.31250000e-03,-7.20312500e-04,-1.13718750e-02,8.18750000e-03
-6.98370001e-04,4.68750000e-03,-9.28125000e-04,-1.13500000e-02,7.53125000e-03
-6.97970001e-04,4.71875000e-03,-9.82812500e-04,-1.13921875e-02,7.62500000e-03
-6.97570001e-04,4.12500000e-03,-5.28125000e-04,-1.17234375e-02,7.78125000e-03
-6.97170001e-04,4.65625000e-03,-6.29687500e-04,-1.14437500e-02,7.96875000e-03
-6.96770001e-04,4.50000000e-03,-8.23437500e-04,-1.15921875e-02,8.15625000e-03
-6.96370001e-04,4.68750000e-03,-1.13125000e-03,-1.15312500e-02,7.93750000e-03
-6.95970001e-04,5.03125000e-03,-7.45312500e-04,-1.15500000e-02,7.93750000e-03
-6.95570001e-04,5.25000000e-03,-1.10156250e-03,-1.17437500e-02,7.68750000e-03
-6.95170001e-04,4.40625000e-03,-1.02656250e-03,-1.19218750e-02,7.90625000e-03
-6.94770001e-04,4.40625000e-03,-1.04218750e-03,-1.15265625e-02,7.56250000e-03
-6.94370001e-04,4.53125000e-03,-8.39062500e-04,-1.14218750e-02,7.06250000e-03
-6.93970001e-04,4.87500000e-03,-9.85937500e-04,-1.16890625e-02,7.15625000e-03
-6.93570001e-04,4.65625000e-03,-6.84375000e-04,-1.18421875e-02,7.34375000e-03
-6.93170001e-04,4.81250000e-03,-8.53125000e-04,-1.19828125e-02,7.18750000e-03
-6.92770001e-04,3.90625000e-03,-8.85937500e-04,-1.17625000e-02,6.96875000e-03
-6.92370001e-04,4.59375000e-03,-7.95312500e-04,-1.12406250e-02,6.15625000e-03
-6.91970001e-04,4.28125000e-03,-1.12343750e-03,-1.13421875e-02,5.59375000e-03
-6.91570001e-04,5.12500000e-03,-1.01562500e-03,-1.14265625e-02,5.06250000e-03
-6.91170001e-04,2.75000000e-03,-1.05156250e-03,-1.12734375e-02,6.46875000e-03
-6.90770001e-04,3.37500000e-03,-8.37500000e-04,-1.12625000e-02,6.18750000e-03
-6.90370001e-04,3.93750000e-03,-8.87500000e-04,-1.11484375e-02,7.25000000e-03
-6.89970001e-04,3.71875000e-03,-8.23437500e-04,-1.09125000e-02,6.53125000e-03
-6.89570001e-04,3.87500000e-03,-6.50000000e-04,-1.09843750e-02,6.75000000e-03
-6.89170001e-04,4.71875000e-03,-7.59375000e-04,-1.14796875e-02,6.53125000e-03
-6.88770001e-04,3.53125000e-03,-1.04843750e-03,-1.11703125e-02,6.43750000e-03
-6.88370001e-04,3.21875000e-03,-7.23437500e-04,-1.11140625e-02,6.65625000e-03
-6.87970001e-04,4.15625000e-03,-4.07812500e-04,-1.09000000e-02,7.12500000e-03
-6.87570001e-04,4.15625000e-03,-1.22968750e-03,-1.11968750e-02,7.18750000e-03
-6.87170001e-04,3.46875000e-03,-1.17343750e-03,-1.12281250e-02,7.34375000e-03
-6.86770001e-04,4.40625000e-03,-1.26875000e-03,-1.14812500e-02,6.21875000e-03
-6.86370001e-04,4.87500000e-03,-1.29062500e-03,-1.16015625e-02,7.34375000e-03
-6.85970001e-04,4.03125000e-03,-9.34375000e-04,-1.14203125e-02,7.15625000e-03
-6.85570001e-04,4.28125000e-03,-1.22968750e-03,-1.11578125e-02,6.75000000e-03
-6.85170001e-04,3.90625000e-03,-1.00312500e-03,-1.12187500e-02,7.40625000e-03
-6.84770001e-04,4.68750000e-03,-1.18593750e-03,-1.12109375e-02,6.62500000e-03
-6.84370001e-04,3.93750000e-03,-1.19531250e-03,-1.14203125e-02,8.28125000e-03
-6.83970001e-04,4.31250000e-03,-1.34531250e-03,-1.15078125e-02,8.18750000e-03
-6.83570001e-04,4.68750000e-03,-1.26093750e-03,-1.12734375e-02,7.40625000e-03
-6.83170001e-04,4.34375000e-03,-1.09687500e-03,-1.14828125e-02,6.96875000e-03
-6.82770001e-04,4.46875000e-03,-8.28125000e-04,-1.13937500e-02,6.96875000e-03
-6.82370001e-04,3.87500000e-03,-6.78125000e-04,-1.14968750e-02,7.03125000e-03
-6.81970001e-04,4.12500000e-03,-8.92187500e-04,-1.15937500e-02,7.34375000e-03
-6.81570001e-04,4.84375000e-03,-7.54687500e-04,-1.14984375e-02,7.81250000e-03
-6.81170001e-04,4.81250000e-03,-6.73437500e-04,-1.15281250e-02,8.06250000e-03
-6.80770001e-04,6.46875000e-03,-7.85937500e-04,-1.17703125e-02,7.84375000e-03
-6.80370001e-04,5.78125000e-03,-5.51562500e-04,-1.15046875e-02,8.09375000e-03
-6.79970001e-04,5.31250000e-03,-7.78125000e-04,-1.14640625e-02,7.71875000e-03
-6.79570001e-04,5.37500000e-03,-8.23437500e-04,-1.17640625e-02,7.87500000e-03
-6.79170001e-04,5.40625000e-03,-6.29687500e-04,-1.14312500e-02,7.87500000e-03
-6.78770001e-04,4.87500000e-03,-8.96875000e-04,-1.16718750e-02,7.68750000e-03
-6.78370001e-04,5.25000000e-03,-1.23593750e-03,-1.19062500e-02,7.50000000e-03
-6.77970001e-04,5.25000000e-03,-1.05156250e-03,-1.14843750e-02,7.62500000e-03
-6.77570001e-04,4.81250000e-03,-8.90625000e-04,-1.15515625e-02,7.87500000e-03
-6.77170001e-04,5.06250000e-03,-8.78125000e-04,-1.16937500e-02,8.21875000e-03
-6.76770001e-04,5.84375000e-03,-1.19218750e-03,-1.15687500e-02,8.37500000e-03
-6.76370001e-04,5.71875000e-03,-9.17187500e-04,-1.17953125e-02,8.00000000e-03
-6.75970001e-04,5.09375000e-03,-9.34375000e-04,-1.16156250e-02,8.46875000e-03
-6.75570001e-04,4.93750000e-03,-1.14687500e-03,-1.15312500e-02,8.40625000e-03
-6.75170001e-04,5.43750000e-03,-1.32656250e-03,-1.15062500e-02,7.96875000e-03
-6.74770001e-04,5.59375000e-03,-1.08593750e-03,-1.17609375e-02,8.50000000e-03
-6.74370001e-04,5.75000000e-03,-7.64062500e-04,-1.15953125e-02,8.50000000e-03
-6.73970001e-04,5.65625000e-03,-1.15156250e-03,-1.14421875e-02,7.81250000e-03
-6.73570001e-04,4.90625000e-03,-1.05781250e-03,-1.13562500e-02,7.87500000e-03
-6.73170001e-04,4.50000000e-03,-1.02500000e-03,-1.15375000e-02,8.59375000e-03
-6.72770001e-04,5.87500000e-03,-1.08906250e-03,-1.16703125e-02,7.81250000e-03
-6.72370001e-04,5.06250000e-03,-1.15000000e-03,-1.18750000e-02,8.50000000e-03
-6.71970001e-04,4.56250000e-03,-1.02187500e-03,-1.18062500e-02,8.46875000e-03
-6.71570001e-04,4.96875000e-03,-1.14687500e-03,-1.17406250e-02,8.03125000e-03
-6.71170001e-04,4.96875000e-03,-1.18906250e-03,-1.15343750e-02,6.59375000e-03
-6.70770001e-04,5.37500000e-03,-1.15156250e-03,-1.16015625e-02,6.96875000e-03
-6.70370001e-04,3.40625000e-03,-1.01875000e-03,-1.12890625e-02,7.96875000e-03
-6.69970001e-04,2.96875000e-03,-9.10937500e-04,-1.16828125e-02,7.34375000e-03
-6.69570001e-04,4.50000000e-03,-9.92187500e-04,-1.20046875e-02,7.53125000e-03
-6.69170001e-04,4.87500000e-03,-1.06250000e-03,-1.16718750e-02,8.75000000e-03
-6.68770001e-04,4.09375000e-03,-9.04687500e-04,-1.14531250e-02,8.06250000e-03
-6.68370001e-04,4.03125000e-03,-8.89062500e-04,-1.17187500e-02,7.84375000e-03
-6.67970001e-04,4.84375000e-03,-7.98437500e-04,-1.17359375e-02,7.90625000e-03
-6.67570001e-04,4.28125000e-03,-1.24687500e-03,-1.17000000e-02,7.65625000e-03
-6.67170001e-04,4.06250000e-03,-1.15000000e-03,-1.18281250e-02,7.43750000e-03
-6.66770001e-04,4.40625000e-03,-8.43750000e-04,-1.22562500e-02,7.46875000e-03
-6.66370001e-04,3.62500000e-03,-7.70312500e-04,-1.17500000e-02,6.81250000e-03
-6.65970001e-04,3.37500000e-03,-1.17343750e-03,-1.19390625e-02,7.90625000e-03
-6.65570001e-04,3.62500000e-03,-9.12500000e-04,-1.15921875e-02,7.34375000e-03
-6.65170001e-04,4.00000000e-03,-1.02968750e-03,-1.14625000e-02,7.78125000e-03
-6.64770001e-04,4.09375000e-03,-1.33750000e-03,-1.16562500e-02,7.12500000e-03
-6.64370001e-04,4.46875000e-03,-1.40468750e-03,-1.15156250e-02,7.65625000e-03
-6.63970001e-04,4.40625000e-03,-1.21562500e-03,-1.14015625e-02,7.28125000e-03
-6.63570001e-04,3.93750000e-03,-1.05156250e-03,-1.17859375e-02,7.62500000e-03
-6.63170001e-04,4.12500000e-03,-8.09375000e-04,-1.15625000e-02,7.84375000e-03
-6.62770001e-04,4.18750000e-03,-1.18750000e-03,-1.12953125e-02,7.28125000e-03
-6.62370001e-04,4.06250000e-03,-1.07656250e-03,-1.14828125e-02,6.56250000e-03
-6.61970001e-04,4.59375000e-03,-1.08906250e-03,-1.17796875e-02,7.09375000e-03
-6.61570001e-04,3.84375000e-03,-6.29687500e-04,-1.16515625e-02,7.21875000e-03
-6.61170001e-04,3.50000000e-03,-8.20312500e-04,-1.15562500e-02,6.93750000e-03
-6.60770001e-04,4.50000000e-03,-9.29687500e-04,-1.19921875e-02,9.15625000e-03
-6.60370001e-04,4.62500000e-03,-9.84375000e-04,-1.17265625e-02,8.68750000e-03
-6.59970001e-04,5.71875000e-03,-8.29687500e-04,-1.14546875e-02,7.84375000e-03
-6.59570001e-04,5.53125000e-03,-9.09375000e-04,-1.21109375e-02,7.71875000e-03
-6.59170001e-04,5.46875000e-03,-8.39062500e-04,-1.18453125e-02,7.68750000e-03
-6.58770001e-04,4.90625000e-03,-8.70312500e-04,-1.17000000e-02,7.31250000e-03
-6.58370001e-04,5.18750000e-03,-1.05156250e-03,-1.17640625e-02,7.68750000e-03
-6.57970001e-04,5.00000000e-03,-1.00156250e-03,-1.14640625e-02,8.25000000e-03
-6.57570001e-04,4.75000000e-03,-7.59375000e-04,-1.17484375e-02,7.90625000e-03
-6.57170001e-04,5.62500000e-03,-1.15468750e-03,-1.15187500e-02,8.09375000e-03
-6.56770001e-04,5.75000000e-03,-1.18750000e-03,-1.16828125e-02,8.00000000e-03
-6.56370001e-04,5.31250000e-03,-1.18125000e-03,-1.16531250e-02,7.84375000e-03
-6.55970001e-04,4.93750000e-03,-1.03593750e-03,-1.15234375e-02,7.62500000e-03
-6.55570001e-04,4.53125000e-03,-1.60781250e-03,-1.20265625e-02,7.93750000e-03
-6.55170001e-04,4.84375000e-03,-1.36406250e-03,-1.21265625e-02,8.00000000e-03
-6.54770001e-04,4.65625000e-03,-1.22187500e-03,-1.16640625e-02,8.34375000e-03
-6.54370001e-04,5.06250000e-03,-1.55312500e-03,-1.18718750e-02,7.75000000e-03
-6.53970001e-04,5.18750000e-03,-1.52656250e-03,-1.17828125e-02,8.18750000e-03
-6.53570001e-04,4.56250000e-03,-1.29843750e-03,-1.21015625e-02,8.12500000e-03
-6.53170001e-04,4.65625000e-03,-1.36562500e-03,-1.19140625e-02,7.90625000e-03
-6.52770001e-04,5.25000000e-03,-1.42343750e-03,-1.16796875e-02,7.65625000e-03
-6.52370001e-04,4.68750000e-03,-1.60000000e-03,-1.19890625e-02,7.56250000e-03
-6.51970001e-04,4.68750000e-03,-1.42187500e-03,-1.21171875e-02,6.53125000e-03
-6.51570001e-04,5.40625000e-03,-1.74843750e-03,-1.19234375e-02,7.93750000e-03
-6.51170001e-04,5.21875000e-03,-1.58437500e-03,-1.18875000e-02,8.65625000e-03
-6.50770001e-04,4.96875000e-03,-1.94531250e-03,-1.17281250e-02,7.25000000e-03
-6.50370001e-04,5.12500000e-03,-1.90937500e-03,-1.17296875e-02,6.25000000e-03
-6.49970001e-04,5.25000000e-03,-1.73437500e-03,-1.16734375e-02,6.34375000e-03
-6.49570001e-04,4.31250000e-03,-2.05000000e-03,-1.13359375e-02,6.75000000e-03
-6.49170001e-04,3.53125000e-03,-2.03281250e-03,-1.17796875e-02,7.18750000e-03
-6.48770001e-04,4.40625000e-03,-2.18437500e-03,-1.22046875e-02,6.59375000e-03
-6.48370001e-04,3.84375000e-03,-1.60781250e-03,-1.19515625e-02,6.71875000e-03
-6.47970001e-04,4.18750000e-03,-1.90937500e-03,-1.15796875e-02,7.37500000e-03
-6.47570001e-04,4.06250000e-03,-1.41562500e-03,-1.19515625e-02,7.09375000e-03
-6.47170001e-04,4.12500000e-03,-1.67656250e-03,-1.16968750e-02,7.37500000e-03
-6.46770001e-04,3.81250000e-03,-2.01250000e-03,-1.18859375e-02,7.09375000e-03
-6.46370001e-04,3.53125000e-03,-2.04687500e-03,-1.15875000e-02,7.53125000e-03
-6.45970001e-04,4.06250000e-03,-2.09531250e-03,-1.18390625e-02,6.96875000e-03
-6.45570001e-04,3.62500000e-03,-2.05937500e-03,-1.19953125e-02,6.75000000e-03
-6.45170001e-04,3.93750000e-03,-1.92812500e-03,-1.21906250e-02,7.87500000e-03
-6.44770001e-04,4.12500000e-03,-2.20625000e-03,-1.21250000e-02,7.25000000e-03
-6.44370001e-04,4.18750000e-03,-2.30000000e-03,-1.24093750e-02,7.50000000e-03
-6.43970001e-04,4.12500000e-03,-1.80937500e-03,-1.22343750e-02,7.75000000e-03
-6.43570001e-04,3.37500000e-03,-2.19218750e-03,-1.20078125e-02,7.81250000e-03
-6.43170001e-04,4.31250000e-03,-2.12343750e-03,-1.22578125e-02,6.84375000e-03
-6.42770001e-04,4.21875000e-03,-2.32812500e-03,-1.24875000e-02,7.31250000e-03
-6.42370001e-04,4.46875000e-03,-2.01875000e-03,-1.21843750e-02,7.37500000e-03
-6.41970001e-04,4.28125000e-03,-2.01406250e-03,-1.22859375e-02,7.78125000e-03
-6.41570001e-04,4.03125000e-03,-1.99062500e-03,-1.20953125e-02,7.59375000e-03
-6.41170001e-04,3.87500000e-03,-2.09531250e-03,-1.23500000e-02,7.50000000e-03
-6.40770001e-04,3.56250000e-03,-2.19531250e-03,-1.25093750e-02,7.62500000e-03
-6.40370001e-04,4.34375000e-03,-1.99843750e-03,-1.22765625e-02,7.62500000e-03
-6.39970001e-04,3.53125000e-03,-2.39531250e-03,-1.20687500e-02,8.75000000e-03
-6.39570001e-04,4.12500000e-03,-1.69687500e-03,-1.19531250e-02,9.06250000e-03
-6.39170001e-04,4.50000000e-03,-1.91718750e-03,-1.17921875e-02,8.59375000e-03
-6.38770001e-04,5.68750000e-03,-1.40000000e-03,-1.20062500e-02,8.37500000e-03
-6.38370001e-04,5.28125000e-03,-1.36875000e-03,-1.19500000e-02,8.03125000e-03
-6.37970001e-04,5.06250000e-03,-1.49687500e-03,-1.21890625e-02,7.84375000e-03
-6.37570001e-04,4.68750000e-03,-1.34843750e-03,-1.21156250e-02,8.56250000e-03
-6.37170001e-04,4.59375000e-03,-1.74062500e-03,-1.22281250e-02,8.21875000e-03
-6.36770001e-04,4.53125000e-03,-1.70781250e-03,-1.25156250e-02,7.81250000e-03
-6.36370001e-04,4.78125000e-03,-1.69375000e-03,-1.23328125e-02,8.31250000e-03
-6.35970001e-04,5.28125000e-03,-2.03750000e-03,-1.20687500e-02,8.37500000e-03
-6.35570001e-04,4.87500000e-03,-1.59687500e-03,-1.24250000e-02,8.68750000e-03
-6.35170001e-04,4.46875000e-03,-1.74218750e-03,-1.23875000e-02,7.75000000e-03
-6.34770001e-04,4.84375000e-03,-1.42187500e-03,-1.24968750e-02,7.84375000e-03
-6.34370001e-04,4.78125000e-03,-1.34843750e-03,-1.24718750e-02,8.71875000e-03
-6.33970001e-04,5.18750000e-03,-1.47968750e-03,-1.23968750e-02,8.15625000e-03
-6.33570001e-04,4.93750000e-03,-1.44531250e-03,-1.20281250e-02,9.37500000e-03
-6.33170001e-04,4.62500000e-03,-1.23125000e-03,-1.25515625e-02,8.15625000e-03
-6.32770001e-04,5.00000000e-03,-1.13906250e-03,-1.24046875e-02,8.15625000e-03
-6.32370001e-04,3.59375000e-03,-1.50468750e-03,-1.23375000e-02,8.28125000e-03
-6.31970001e-04,3.68750000e-03,-1.51875000e-03,-1.24718750e-02,7.93750000e-03
-6.31570001e-04,4.28125000e-03,-1.22343750e-03,-1.24953125e-02,7.87500000e-03
-6.31170001e-04,4.53125000e-03,-1.07031250e-03,-1.22078125e-02,8.09375000e-03
-6.30770001e-04,4.53125000e-03,-1.09843750e-03,-1.23625000e-02,7.50000000e-03
-6.30370001e-04,3.75000000e-03,-1.04843750e-03,-1.20250000e-02,7.21875000e-03
-6.29970001e-04,4.15625000e-03,-1.20000000e-03,-1.24859375e-02,6.84375000e-03
-6.29570001e-04,4.18750000e-03,-1.11562500e-03,-1.22515625e-02,7.65625000e-03
-6.29170001e-04,4.53125000e-03,-1.29531250e-03,-1.23234375e-02,6.46875000e-03
-6.28770001e-04,4.06250000e-03,-1.10625000e-03,-1.22281250e-02,6.78125000e-03
-6.28370001e-04,2.87500000e-03,-9.84375000e-04,-1.19109375e-02,7.71875000e-03
-6.27970001e-04,2.75000000e-03,-8.59375000e-04,-1.20781250e-02,6.46875000e-03
-6.27570001e-04,3.31250000e-03,-1.10937500e-03,-1.19796875e-02,6.65625000e-03
-6.27170001e-04,3.78125000e-03,-7.54687500e-04,-1.22609375e-02,6.46875000e-03
-6.26770001e-04,3.28125000e-03,-7.51562500e-04,-1.24328125e-02,7.15625000e-03
-6.26370001e-04,3.65625000e-03,-4.21875000e-04,-1.18015625e-02,6.75000000e-03
-6.25970001e-04,3.96875000e-03,-7.34375000e-04,-1.18718750e-02,7.65625000e-03
-6.25570001e-04,3.21875000e-03,-6.75000000e-04,-1.19000000e-02,7.62500000e-03
-6.25170001e-04,3.40625000e-03,-8.62500000e-04,-1.22078125e-02,6.34375000e-03
-6.24770001e-04,2.68750000e-03,-7.65625000e-04,-1.22203125e-02,6.84375000e-03
-6.24370001e-04,3.46875000e-03,-1.14531250e-03,-1.20093750e-02,6.53125000e-03
-6.23970001e-04,3.93750000e-03,-1.17343750e-03,-1.15312500e-02,7.62500000e-03
-6.23570001e-04,4.09375000e-03,-1.26093750e-03,-1.17578125e-02,6.87500000e-03
-6.23170001e-04,3.46875000e-03,-8.48437500e-04,-1.16687500e-02,6.46875000e-03
-6.22770001e-04,3.43750000e-03,-1.02500000e-03,-1.19718750e-02,6.46875000e-03
-6.22370001e-04,4.09375000e-03,-1.02656250e-03,-1.17968750e-02,6.81250000e-03
-6.21970001e-04,3.53125000e-03,-1.16093750e-03,-1.20453125e-02,6.81250000e-03
-6.21570001e-04,3.93750000e-03,-9.62500000e-04,-1.20265625e-02,7.12500000e-03
-6.21170001e-04,3.59375000e-03,-1.05625000e-03,-1.20671875e-02,6.59375000e-03
-6.20770001e-04,4.03125000e-03,-7.56250000e-04,-1.23000000e-02,7.09375000e-03
-6.20370001e-04,3.65625000e-03,-8.98437500e-04,-1.25234375e-02,6.59375000e-03
-6.19970001e-04,4.75000000e-03,-5.09375000e-04,-1.22859375e-02,6.78125000e-03
-6.19570001e-04,4.03125000e-03,-7.85937500e-04,-1.24062500e-02,7.40625000e-03
-6.19170001e-04,4.34375000e-03,-6.84375000e-04,-1.25359375e-02,5.90625000e-03
-6.18770001e-04,3.84375000e-03,-9.64062500e-04,-1.26031250e-02,7.37500000e-03
-6.18370001e-04,4.34375000e-03,-5.20312500e-04,-1.23281250e-02,8.00000000e-03
-6.17970001e-04,5.59375000e-03,-1.13281250e-03,-1.21781250e-02,7.34375000e-03
-6.17570001e-04,5.34375000e-03,-1.02343750e-03,-1.23250000e-02,6.59375000e-03
-6.17170001e-04,5.12500000e-03,-7.35937500e-04,-1.22281250e-02,6.93750000e-03
-6.16770001e-04,4.06250000e-03,-9.81250000e-04,-1.19781250e-02,7.00000000e-03
-6.16370001e-04,4.18750000e-03,-1.19062500e-03,-1.16296875e-02,6.34375000e-03
-6.15970001e-04,4.03125000e-03,-1.27656250e-03,-1.19671875e-02,6.62500000e-03
-6.15570001e-04,4.00000000e-03,-1.60937500e-03,-1.16515625e-02,7.18750000e-03
-6.15170001e-04,4.59375000e-03,-1.69062500e-03,-1.14015625e-02,7.84375000e-03
-6.14770001e-04,4.31250000e-03,-1.82500000e-03,-1.17000000e-02,7.78125000e-03
-6.14370001e-04,4.75000000e-03,-1.61718750e-03,-1.18234375e-02,6.90625000e-03
-6.13970001e-04,4.37500000e-03,-1.65312500e-03,-1.15156250e-02,7.21875000e-03
-6.13570001e-04,4.03125000e-03,-1.07343750e-03,-1.15656250e-02,8.28125000e-03
-6.13170001e-04,4.84375000e-03,-1.17187500e-03,-1.14656250e-02,7.18750000e-03
-6.12770001e-04,4.96875000e-03,-1.82968750e-03,-1.14953125e-02,7.75000000e-03
-6.12370001e-04,5.09375000e-03,-1.56718750e-03,-1.18281250e-02,7.34375000e-03
-6.11970001e-04,4.62500000e-03,-1.51562500e-03,-1.19828125e-02,6.46875000e-03
-6.11570001e-04,3.87500000e-03,-1.37187500e-03,-1.17140625e-02,6.75000000e-03
-6.11170001e-04,4.15625000e-03,-1.51875000e-03,-1.17281250e-02,7.09375000e-03
-6.10770001e-04,4.09375000e-03,-1.57500000e-03,-1.19578125e-02,7.06250000e-03
-6.10370001e-04,4.21875000e-03,-1.48125000e-03,-1.17109375e-02,6.40625000e-03
-6.09970001e-04,4.31250000e-03,-1.72343750e-03,-1.19093750e-02,6.56250000e-03
-6.09570001e-04,4.18750000e-03,-1.72500000e-03,-1.20171875e-02,7.53125000e-03
-6.09170001e-04,3.90625000e-03,-1.19062500e-03,-1.19171875e-02,6.56250000e-03
-6.08770001e-04,4.84375000e-03,-1.44062500e-03,-1.18281250e-02,7.40625000e-03
-6.08370001e-04,4.62500000e-03,-1.82968750e-03,-1.21343750e-02,6.09375000e-03
-6.07970001e-04,4.28125000e-03,-1.93906250e-03,-1.18859375e-02,5.43750000e-03
-6.07570001e-04,3.28125000e-03,-1.70468750e-03,-1.17281250e-02,5.65625000e-03
