Time,r,z,a
3.012,41.58206514832388,42.4862600868796,25.551278918975648
3.013,41.12615729180414,42.175142389204154,26.092416030362777
3.0140000000000002,40.66990380009193,41.792885598382,26.684595845109868
3.0149999999999997,40.35239830080589,41.3999182354143,27.187637321020418
3.016,40.18619916771799,41.040824118203076,27.560641996547552
3.0170000000000003,40.07146396914157,40.69945231669268,27.884611149805238
3.018,39.88543522606273,40.381811931607125,28.241399963951423
3.019,39.605644678902046,39.9993539575658,28.7100772122214
3.02,39.26696939714619,39.53085608050504,29.281210816332184
3.0210000000000004,38.91004654081876,39.077571836701324,29.854298966635355
3.022,38.55278664222192,38.68863280993357,30.381984047545693
3.023,38.23214036877744,38.3281276559643,30.86367276227729
3.0239999999999996,37.925900941167946,37.96115327565516,31.33974356921999
3.025,37.63934413241569,37.65843884790549,31.756425334319893
3.0260000000000002,37.42900043082686,37.411578568879655,32.07971764751918
3.0269999999999997,37.28901929418242,37.22010500752523,32.314070410657905
3.0280000000000005,37.20136923788108,37.130885327295594,32.43913510641268
3.029,37.231701231875434,37.10350331840897,32.43699461485464
3.0300000000000002,37.414700899018534,37.08436934367771,32.320684391487
3.0309999999999997,37.6913025740789,37.01820054541216,32.17025968877834
3.032,38.022673880313796,36.921062450171654,32.001051128742446
3.0329999999999995,38.30073353347008,36.81065739602394,31.877775958368126
3.034,38.485772629894754,36.67992657795388,31.834487600663117
3.035,38.531410531674375,36.527076451726934,31.906715003959953
3.036,38.46113121036056,36.37567728433107,32.061842571974886
3.0370000000000004,38.3405260456202,36.24182451001002,32.241438786968004
3.038,38.1539883013718,36.054168298238615,32.5059062848121
3.039,37.91844146635841,35.853791882779916,32.81472817344587
3.0399999999999996,37.6655652854409,35.74024552266155,33.07640268344325
3.041,37.3935182635589,35.66816076596152,33.3231879799693
3.042,37.060869228638516,35.550277553832444,33.64505610813338
3.043,36.773078187820204,35.41364000201221,33.94723144040416
3.0440000000000005,36.60723451432185,35.28496050782403,34.15594374142383
3.045,36.52881519213775,35.14957857266571,34.30633951688481
3.0460000000000003,36.49185857486496,34.96563148067625,34.46040040631106
3.0469999999999997,36.496458664003846,34.74664747854919,34.60832404045376
3.048,36.51751923953347,34.46203419672767,34.78883577941929
3.0489999999999995,36.472850777146256,34.11178240938958,35.06121203956268
3.0500000000000003,36.36545051115071,33.85319784969372,35.3161495500856
3.051,36.312133846458515,33.707229196974446,35.45458280909843
3.052,36.2910358288755,33.552255585461104,35.57537924875062
3.053,36.257811215481226,33.35427098649572,35.73402525902825
3.054,36.22276589139822,33.20331816042534,35.86193831981696
3.055,36.172604018800584,33.10525516083477,35.96516339616369
3.0559999999999996,36.11319615035188,33.05913895906186,36.04012249904672
3.057,36.047843449162414,33.06544766283575,36.08404302807669
3.058,36.05397163962188,33.05633343146689,36.0856866456967
3.059,36.10692757561782,33.005893373894395,36.08068667325965
3.06,36.13905595497544,32.881816028203716,36.1405567916551
3.061,36.14031789204024,32.69089225599861,36.267905710599365
3.062,36.12048668911826,32.498058086400114,36.41179836579867
3.0629999999999997,36.09872866958881,32.3030457263873,36.558231093800245
3.064,36.053567015431895,32.10462517836075,36.7240572087994
3.065,36.00886466944791,31.937967666754133,36.86817982389149
3.0660000000000003,35.970310614681416,31.82167665205208,36.97414914169225
3.067,35.9101494523845,31.78613941795396,37.04275349032017
3.068,35.80460770573606,31.824451259303196,37.09628792131638
3.069,35.65904504343539,31.906029418887098,37.150630028299815
3.07,35.48704253673688,31.96512993059298,37.239140297898075
3.0709999999999997,35.31375735414906,32.00185040326015,37.343102412133895
3.072,35.17057683599043,32.02261198452354,37.43512689717697
3.0730000000000004,35.05358157581539,32.00996672598175,37.53009847186532
3.074,34.95779450426442,31.911812088639067,37.667018397495916
3.075,34.885508413278515,31.72879483037408,37.843716021712446
3.076,34.90055433946521,31.559695232022726,37.94616852646193
3.077,34.95905312053009,31.365743043370838,38.032508777380805
3.078,35.07007190271119,31.113366943735937,38.11768408198147
3.0789999999999997,35.22974839046519,30.862149848037166,38.164036628908924
3.08,35.31390808462991,30.62905260915821,38.25375985232319
3.081,35.30580272464589,30.41039183340272,38.40287951500972
3.0820000000000003,35.25087614123251,30.293607227495887,38.52068301299699
3.0829999999999997,35.20124585806712,30.28151056380588,38.56620205081244
3.084,35.163638913658275,30.269923983827756,38.60226514540981
3.085,35.168293136911274,30.212884643513675,38.63592726424926
3.086,35.19834124100389,30.09739926421287,38.68826640485592
3.0869999999999997,35.24047824303529,29.977449016231695,38.734043224865495
3.088,35.25822627085037,29.855028528923278,38.79972675157315
3.089,35.2349278870265,29.729810658816945,38.8983537711172
3.09,35.240410185584906,29.678253472599003,38.927391660205394
3.091,35.28910940518197,29.691870919482998,38.881365574096385
3.092,35.357235476315076,29.722070658478103,38.809789080854394
3.093,35.42564014295724,29.789188098447262,38.71423861377048
3.094,35.53382109800715,29.891080908769766,38.565862130111654
3.095,35.68508754212626,29.99929819296338,38.38044010332626
3.096,35.860554202745455,30.09477142186368,38.18467542927564
3.097,36.04992840414432,30.137830246509576,38.01185096312732
3.098,36.19944505272517,30.12791387901429,37.90338635499819
3.0989999999999998,36.26411645603825,30.04902789405573,37.904031810410316
3.1,36.27472561090094,29.86549323976793,38.01273146265282
3.101,36.31212782021825,29.644635877324067,38.12383267447095
3.1020000000000003,36.412398074914094,29.45221760228191,38.16736335355256
3.103,36.529641964610086,29.26631481709067,38.19260822225123
3.104,36.55739423878232,29.09037439363775,38.28070039168214
3.105,36.46665745016467,28.927267174367298,38.45320750293445
3.106,36.41095775434745,28.811884954034717,38.568517585657396
3.1069999999999998,36.455531489327846,28.725155075793126,38.58728288176033
3.1079999999999997,36.496437540092494,28.711458823586145,38.563615333487085
3.109,36.48963054332371,28.804493957988747,38.51137763533885
3.1100000000000003,36.400409785869435,28.898629179976552,38.52290240278539
3.111,36.2033532471451,28.943172903765966,38.64927137493021
3.112,35.96631886467018,28.927942299659176,38.84372265479439
3.113,35.78857627930348,28.910318195785166,38.99316691749941
3.114,35.69921307788863,28.95267744910495,39.03597770155004
3.1149999999999998,35.68262555659084,29.04687700814497,38.98944870425729
3.1159999999999997,35.76757718080974,29.169369652995627,38.846216803621786
3.117,35.924436406752775,29.264032549747327,38.6648218713309
3.1180000000000003,36.070211815793925,29.28467696789404,38.53869905448037
3.119,36.2115327165001,29.265760885427554,38.44079186797548
3.12,36.36298811975435,29.226147848549154,38.34772649631478
3.121,36.5040970591205,29.166484944967785,38.2749216571366
3.122,36.619544218361156,29.106494011375815,38.22202428070701
3.1229999999999998,36.710173098172554,28.999289256435762,38.21757182150308
3.124,36.77510169192344,28.83429202267602,38.26859192255953
3.125,36.78562899135488,28.62613804788085,38.388431909815125
3.1260000000000003,36.72322467252605,28.389553255889957,38.58274066235881
3.1270000000000002,36.578955013367484,28.13016690047368,38.85537691433088
3.128,36.363398278640034,27.804476807671097,39.22461726081014
3.129,36.16563610868876,27.507710392431868,39.56182919416764
3.13,35.970392234396535,27.37506664570276,39.79752892426121
3.131,35.73240099957601,27.400872431450548,39.9709838970567
3.132,35.55676718891202,27.477973651884295,40.06312506481856
3.133,35.483422884254026,27.508585230513788,40.102388026006956
3.134,35.48843960188557,27.498192908949967,40.10478913475841
3.1350000000000002,35.547031186175815,27.493957616826904,40.061051062726996
3.136,35.55893255218591,27.506482616205595,40.043974039440194
3.137,35.49314623299712,27.538388314159718,40.07643980650725
3.138,35.446292198461094,27.633835760882178,40.05482774003314
3.139,35.44022478016433,27.76822416939649,39.976852553487234
3.14,35.39165184994555,27.909417568447076,39.92778450444557
3.141,35.22765753448978,28.08845925303053,39.94504024442536
3.1420000000000003,34.986537260757174,28.23675488321205,40.040327894512515
3.143,34.76082088592754,28.272228378242293,40.193375867679734
3.144,34.655164418463414,28.242489571759698,40.29408721341563
3.1449999999999996,34.689593119484094,28.224548798804925,40.278718425211935
3.146,34.7617082184026,28.223816972292852,40.223218039403
3.1470000000000002,34.85383022143245,28.17719593700997,40.18098782907984
3.148,34.984619096627405,28.063105787720605,40.150680275071004
3.149,35.10805697232381,27.919233137491346,40.14401663816153
3.15,35.24119991505549,27.78713917252494,40.12163912478334
3.1510000000000002,35.30944748572424,27.702705286660454,40.120194274633015
3.1519999999999997,35.36057107006496,27.660418219107353,40.10602799420572
3.153,35.428819871568464,27.63391822191597,40.06855540061522
3.154,35.41545785601953,27.618038753279812,40.088857510310866
3.1550000000000002,35.350236654205894,27.631268615971457,40.1321246676831
3.156,35.2075569336922,27.64965736503753,40.23309684998133
3.157,35.07810180199787,27.667428262620543,40.32383395255833
3.158,35.0627762507359,27.746776231798044,40.28667011207237
3.159,35.032742416494415,27.82570979862721,40.261167124992355
3.16,34.861705524791326,27.81049859357348,40.40445824838072
3.1609999999999996,34.59979752386812,27.77573321302898,40.63067113180512
3.1620000000000004,34.33871040335335,27.7755718025948,40.83406945250143
3.163,34.03067392217418,27.79833931686652,41.05873879401056
3.164,33.65954622518931,27.84404450441988,41.31641193251439
3.165,33.35257104090335,27.889007375851453,41.52367624270882
3.166,33.15049498888856,27.876018914838927,41.6868640185361
3.1670000000000003,32.98043319728957,27.803170060812395,41.86387547181209
3.1679999999999997,32.82845624528647,27.699748298960035,42.04672776988431
3.169,32.69752822014615,27.62879618112563,42.19253884980522
3.17,32.559865660272024,27.59896406939557,42.31689245710021
3.1710000000000003,32.48702659341759,27.5660234438128,42.39374992578837
3.1719999999999997,32.452067551226264,27.53079904902611,42.44319578930756
3.173,32.42450529006785,27.513128003663304,42.475645144792615
3.174,32.52228569652114,27.48333857449059,42.42027517554598
3.175,32.69985531105088,27.435004324036658,42.31557661601163
3.176,32.83295053046094,27.345081786362233,42.271132258875205
3.177,32.934773874747805,27.217624016228847,42.274148489824476
3.1780000000000004,32.994325814326366,27.09365919308383,42.30700403563953
3.179,33.021975363033555,26.956671110722326,42.372391877464594
3.18,33.02623433204692,26.867793472557256,42.42523658034886
3.1809999999999996,32.9668154278806,26.835569732525336,42.49166290802267
3.182,32.89377565076938,26.806100338506766,42.56690569942794
3.183,32.84711420388613,26.79608090229871,42.6094012398306
3.184,32.781744863784006,26.80285501004345,42.65574616310212
3.1850000000000005,32.658488428439256,26.791789619468176,42.75811489239213
3.186,32.55970125714635,26.807785765302512,42.82427803115905
3.1870000000000003,32.50693230179063,26.85980922394466,42.83188409212594
3.1879999999999997,32.489065389945786,26.885621298746788,42.829204388204865
3.189,32.493783258234984,26.88033813144283,42.82893730893361
3.1899999999999995,32.48905106494602,26.867487505865903,42.84077415347229
3.191,32.49665134794555,26.7929012998306,42.88240380918688
3.192,32.53882421714302,26.649395502126456,42.94093008561779
3.193,32.661526724928656,26.538745978660266,42.915794338931796
3.1940000000000004,32.83543358295308,26.516288583557234,42.7947958324212
3.195,32.9606460046959,26.487113660810472,42.715589455124615
3.196,32.96606955976174,26.406511839004303,42.761799165654274
3.1969999999999996,32.92036083014399,26.329710395059557,42.84547703182272
3.198,32.919244929504536,26.247262689398077,42.89779714296438
3.199,32.91298349136246,26.140484170135288,42.969185173830006
3.2,32.89075881940942,26.0780303811295,43.02541621081072
3.201,32.89961940577284,26.078891369604726,43.01793797212494
3.2020000000000004,32.95141437463112,26.08142175463688,42.97576568178913
3.2030000000000003,33.036944475569726,26.12428628240735,42.882093664961765
3.2039999999999997,33.10221931775174,26.175091025518867,42.79938017096509
3.2049999999999996,33.10867041314341,26.161595253847988,42.80268820466973
3.206,33.09567686468226,26.134234669000218,42.82984409720735
3.2070000000000003,33.113998523395566,26.15592869507444,42.80202014184491
3.2079999999999997,33.15617337303732,26.23565787339945,42.719489397679034
3.2090000000000005,33.2025685141711,26.313866799613482,42.634564301945076
3.21,33.2995044651825,26.304038575505075,42.564643950965035
3.211,33.483669787897746,26.269455607945474,42.441329433324704
3.2119999999999997,33.74332586079717,26.269059732002916,42.23698397737269
3.213,34.00596017262977,26.21368980874829,42.063269096823916
3.214,34.20422637021064,26.151362721664125,41.94395659393844
3.215,34.297754055514424,26.173622237746393,41.856119387602504
3.2159999999999997,34.29556253801301,26.2512534349519,41.81071988670296
3.217,34.27248100057295,26.315534993526004,41.789927841646396
3.218,34.296973028426855,26.435575589988023,41.69732091790844
3.2189999999999994,34.302079310912966,26.631833355781676,41.57319729772535
3.22,34.24361898848288,26.735672826210674,41.55553380580485
3.221,34.24822908717216,26.70028032859304,41.57366967802969
3.222,34.3047691371089,26.656660972485245,41.55584320357504
3.223,34.400708051665546,26.629360695925854,41.49676373498579
3.224,34.517093579508135,26.554247981336598,41.450512804042795
3.225,34.61926432748733,26.434220613295587,41.44243484756273
3.2259999999999995,34.677761106550555,26.30453615891961,41.474424324325135
3.2270000000000003,34.58754965590965,26.22825095101471,41.59239998399566
3.2279999999999998,34.40723083653456,26.2241052207957,41.73845554687236
3.229,34.25744789417362,26.260148194923268,41.835568815964315
3.23,34.09961314262864,26.290517995367658,41.94219056963438
3.2310000000000003,33.923110625848736,26.32103437170374,42.0631360608395
3.232,33.82362271543661,26.366822685078954,42.11355934444322
3.2329999999999997,33.78320447330655,26.390828860410743,42.130654863588965
3.2340000000000004,33.776912766397345,26.36738727202764,42.1500414518065
3.235,33.81099225808198,26.234744850791714,42.204614327450884
3.2359999999999998,33.85301052141143,26.01202590524815,42.30747356904146
3.2369999999999997,33.87691253134074,25.82926282256789,42.3995772249453
3.2380000000000004,33.905431642154035,25.687887484962516,42.462418283582764
3.2390000000000003,33.93056871061644,25.564453115926057,42.5167708837682
3.2399999999999998,33.93505804687634,25.500664360822686,42.551536570940534
3.2409999999999997,33.97664734601963,25.556609329197617,42.48467517140421
3.242,34.015828164062995,25.668759426730347,42.385896980055776
3.243,34.049890044128,25.774399414726275,42.29502748851079
3.2439999999999998,34.11835264716889,25.841196345097924,42.20012364617768
3.2450000000000006,34.13956866693059,25.826009278338592,42.19237329623493
3.246,34.1131212109955,25.811695345694307,42.222100853653316
3.247,34.109481424784725,25.8127991597513,42.22433725201453
3.2479999999999998,34.11357765901496,25.819076588985904,42.21728273466534
3.249,34.11022351494166,25.851077792375577,42.20063585441096
3.25,34.124116452884145,25.8725014269837,42.17662257855796
3.251,34.176036637861614,25.897448493504818,42.120175854532775
3.2520000000000002,34.21873192590447,25.94768147654742,42.05580611275517
3.253,34.24374540422689,25.993110201904376,42.00842085619725
3.254,34.27930998256926,26.031593793450135,41.95682437007855
3.2549999999999994,34.32453759593808,26.081259983228314,41.89076660983504
3.2560000000000002,34.38560126797316,26.16275622407496,41.79283175443674
3.257,34.46964020603629,26.315024807959468,41.63369249547391
3.258,34.593487104411246,26.471011411307348,41.44057168441451
3.2590000000000003,34.71481148587295,26.576261531990614,41.280258309129266
3.2600000000000002,34.912374793630875,26.668129175027012,41.06751739968615
3.261,35.230861680603226,26.739179050841905,40.77108060249743
3.2619999999999996,35.50801521996308,26.767412990575945,40.533006138606765
3.2630000000000003,35.69440339177439,26.71601113539428,40.414849058445185
3.264,35.84506175297451,26.627007078803228,40.34727378928367
3.2649999999999997,35.967255944204766,26.504382719350705,40.32197628039319
3.266,36.03404496664272,26.340937244501514,40.36484153073055
3.2670000000000003,36.03296537270355,26.165549985461524,40.46899282980298
3.2680000000000002,35.99111763405051,25.961154573191077,40.622729969936394
3.2689999999999997,35.98959356138213,25.783393179056066,40.72772641325868
3.2700000000000005,36.04499580404669,25.662619514409588,40.75283327878383
3.271,36.078131792845305,25.592511994428207,40.76643509904648
3.272,36.019286562541716,25.566056014756647,40.82973596836699
3.2729999999999997,35.9106423377504,25.607118117783067,40.89445917565543
3.274,35.840835104788304,25.732879437225083,40.87804916892968
3.2750000000000004,35.872023202576365,25.887787826674632,40.762237769015705
3.276,35.97294589704794,26.02700762021621,40.59889683606126
3.2770000000000006,36.051417542786055,26.123187455277375,40.47893049725935
3.278,36.15721703939825,26.180238087830922,40.35978035034254
3.279,36.29108062672509,26.199426765494692,40.240057016390416
3.28,36.42362054137979,26.21417627057968,40.123913150905786
3.281,36.56834720447836,26.248275260071612,39.98649123434424
3.282,36.68749452497164,26.251840738520727,39.88756937738246
3.283,36.73237867825395,26.227389910304012,39.86527251805145
3.2840000000000003,36.74063860668218,26.222826137009353,39.86120143558708
3.285,36.782098880296076,26.231855423125044,39.82220637326771
3.286,36.83462016483737,26.26991008563609,39.75734956266103
3.2869999999999995,36.87394828756628,26.343004934949022,39.68287331133117
3.2880000000000003,36.82531528342809,26.366043980219782,39.709028262900276
3.289,36.689510642684574,26.368838887551874,39.8177484461284
3.29,36.45872510741554,26.393301749267508,39.99061193833025
3.2909999999999995,36.13066273782059,26.36832874835022,40.27066342035453
3.2920000000000003,35.81438130676483,26.28175855523264,40.57702462529226
3.2929999999999997,35.41153499330511,26.195570918401042,40.952471734238586
3.2939999999999996,34.922315599840765,26.135864898994903,41.38060567965901
3.2950000000000004,34.4368614363956,26.06911819446611,41.80860792904963
3.296,33.94237097507082,25.992909541087506,42.2482059578725
3.297,33.50129280130613,25.999902801354494,42.59326038188355
3.2979999999999996,33.126378726101194,26.03300820568527,42.86836718399859
3.2990000000000004,32.846081629015465,25.963636118213497,43.13145000290854
3.3,32.62193182905185,25.811176758744057,43.4018355942184
3.3009999999999997,32.414120773371366,25.69373955839318,43.6376562800747
3.302,32.29612166106262,25.726005015824104,43.709967202478936
3.303,32.26135044513229,25.87277010057038,43.64549643363367
3.3040000000000003,32.29438833224832,26.027042678497683,43.52308511542359
3.3049999999999997,32.35966656569352,26.11591826608577,43.416479139883606
3.3060000000000005,32.37956577801585,26.140148659347197,43.38577584640528
3.307,32.363690588796516,26.14304674905088,43.39630591100814
3.308,32.34786775587174,26.130400204225257,43.41656143145036
3.309,32.33172259991758,26.12076969467105,43.435172372304166
3.31,32.30362464985343,26.12264924075573,43.45584314402115
3.311,32.28874700613811,26.1376511279525,43.457973211301436
3.312,32.3317442155038,26.244401487417573,43.35735006691422
3.3130000000000006,32.37955667541532,26.41442575606298,43.21294963126739
3.314,32.37213832189065,26.5297779367523,43.1456757681478
3.315,32.331413684983445,26.55331048168657,43.162234662850594
3.3159999999999994,32.31490824320282,26.569723891201036,43.16456618581233
3.317,32.3559992822482,26.631583257831355,43.09353371648178
3.3179999999999996,32.40333943861943,26.649244738383054,43.045755257654484
3.319,32.36840482584313,26.59356792932032,43.10809760608813
3.3200000000000003,32.29004249646296,26.495585705475875,43.230837854948525
3.321,32.252901274029966,26.376419397059664,43.33508501386437
3.322,32.253167257077095,26.245755574248815,43.417473816803735
3.3229999999999995,32.284272008933364,26.12091508782518,43.471980252218
3.3240000000000003,32.32630977135584,26.014622728133617,43.50601369932286
3.3249999999999997,32.287004999640466,25.908683897616122,43.603012269569646
3.326,32.13575854830464,25.802536128441538,43.78740668030625
3.327,31.96846320876213,25.746724345750884,43.95275338751624
3.3280000000000003,31.838822432169952,25.78460676178091,44.02980888832801
3.3289999999999997,31.664891700451737,25.84458821153741,44.12692688058218
3.3299999999999996,31.477126371675446,25.95840660000343,44.1998975757471
3.3310000000000004,31.359745541866957,26.15456109774977,44.16503083548893
3.332,31.268148980647233,26.31414421259658,44.132759741850926
3.333,31.1850494878127,26.41468304351465,44.13139601299467
3.334,31.131173527706874,26.467680917819685,44.13818287961592
3.3350000000000004,31.14716651358938,26.497300406084257,44.106810950531916
3.336,31.177570122686117,26.52280333209019,44.06712842533834
3.3369999999999997,31.13226517670122,26.521132420638356,44.102709137334315
3.338,31.104464289654604,26.47885549943583,44.15128536530921
3.339,31.134535649091667,26.46037349646213,44.140353946016184
3.34,31.167418978474096,26.402818553101465,44.152517417498714
3.3409999999999997,31.2232504052635,26.258453353040466,44.2029690006296
3.3420000000000005,31.267154078170865,26.16852256492998,44.227135281178406
3.343,31.230489086912495,26.103305950043126,44.297100470245155
3.344,31.168473571109168,26.003891931189592,44.408422790905036
3.345,31.12690099202454,25.909551410286042,44.500755320011784
3.346,31.096854451443757,25.822895882457065,44.57925893145333
3.3469999999999995,31.11233476756991,25.769189686522434,44.60162736211626
3.348,31.099287722148674,25.75018108953019,44.62380004298838
3.349,31.009813435249395,25.691708200932297,44.730006213424545
3.35,30.9292377961297,25.64451094191319,44.82216167960945
3.351,30.95611707799259,25.66057453799361,44.79121650476962
3.3520000000000003,31.056123499298504,25.711776253788926,44.681539650817705
3.353,31.119091508221267,25.76074695015542,44.601807717089734
3.3539999999999996,31.16493000326799,25.80787482393199,44.53644522491461
3.355,31.244126466513627,25.831079348225096,44.460635193064526
3.356,31.370306063372244,25.80282749369074,44.381260369395854
3.357,31.49320056300175,25.739609444918894,44.32630855112347
3.3579999999999997,31.6604457805115,25.693104787497234,44.22599528324424
3.3590000000000004,31.816270704718757,25.698138756800244,44.10171865322818
3.3600000000000003,31.849125275074975,25.723861024514914,44.05999747440192
3.3609999999999998,31.870602643442002,25.76327790704791,44.01851879968276
3.3619999999999997,31.90911361439053,25.806201786993327,43.96158406654686
3.363,31.857258940109684,25.849382760920072,43.974696389938195
3.3640000000000003,31.698036731462643,25.85815993084573,44.09266608982748
3.3649999999999998,31.52551770874551,25.86036346480088,44.224803307206045
3.3659999999999997,31.29619835328635,25.87036815527105,44.39546848124577
3.367,31.096910918770817,25.828645047167914,44.57554238258033
3.368,31.076087130611313,25.74970687694172,44.64196987466106
3.3689999999999998,31.161927720582995,25.697122707052085,44.609309801835145
3.37,31.220112775909623,25.654828419670032,44.59126749100852
3.3710000000000004,31.193568922142816,25.57189831830236,44.66439878095197
3.372,31.14014797780605,25.464659653617307,44.77366897970655
3.3729999999999998,31.097923821233003,25.343740675183838,44.882845846169765
3.374,31.14232854394162,25.24331414674408,44.911728195767644
3.375,31.27322483692383,25.193473517454162,44.84124379944701
3.3759999999999994,31.387865826559402,25.199934972105936,44.747859140854835
3.3770000000000002,31.451141733781547,25.233990824801914,44.67719492266687
3.378,31.5201437428089,25.25984327834358,44.607189451415806
3.379,31.58621868506389,25.31990664545208,44.5180671983774
3.38,31.61947919245583,25.408299110829994,44.43680081517791
3.3810000000000002,31.666716341200946,25.510401003713806,44.33599277980138
3.382,31.652309501325092,25.636122524902465,44.268200691849046
3.3829999999999996,31.56494115825931,25.760180092992485,44.25773215998183
3.3840000000000003,31.43946571390625,25.84576129165814,44.30057271752757
3.385,31.27064160761002,25.89803010040659,44.39752483366122
3.386,31.128830533782722,25.930951331856026,44.48557877278697
3.387,31.002913623675187,25.927881284482474,44.58421495183743
3.3880000000000003,30.887540776744192,25.904236500500843,44.687847441386666
3.3890000000000002,30.80478997155441,25.84832088950139,44.78718142186234
3.3899999999999997,30.773724601702156,25.787126831285544,44.85030465776589
3.3909999999999996,30.731754254451385,25.734366035524456,44.91635851364867
3.392,30.630031974359817,25.67935110192726,45.029661850737895
3.3930000000000002,30.576803218165075,25.646058125816907,45.09184052809289
3.3939999999999997,30.57782889758839,25.66188818772439,45.08088020197013
3.3950000000000005,30.614549553914358,25.746949707240926,44.99804925236431
3.3960000000000004,30.654210210156375,25.798688756564232,44.93439199055468
3.397,30.65084415043576,25.75619609066327,44.96431736319462
3.3979999999999997,30.604524764214982,25.7025203181029,45.03430862920121
3.399,30.557937955772903,25.66829887438203,45.09199154037541
3.4,30.583653245657775,25.65026284951476,45.08389009309862
3.401,30.588039904913746,25.62420015679684,45.09727053320559
3.4020000000000006,30.546960064656368,25.534973702114407,45.18603698249337
3.403,30.533037250620037,25.426585051635037,45.26616566280343
3.404,30.495007189314514,25.41830084207799,45.300686641016995
3.405,30.448591107247335,25.515472432490935,45.273987944049225
3.406,30.3863797376601,25.611816807390646,45.25962715654749
3.407,30.31664961638911,25.63431741783589,45.29839457350282
3.408,30.359094127018253,25.597918603073367,45.28944683056248
3.4090000000000003,30.48867324451969,25.60708326125132,45.184401180445015
3.41,30.559180955348616,25.66637945865785,45.092274241977215
3.411,30.55527232095122,25.707413085234887,45.068862348508105
3.4119999999999995,30.57033554167327,25.744134151320655,45.033690959363206
3.4130000000000003,30.55368405796764,25.804510086138315,45.00749632368936
3.414,30.398727868532767,25.84710839215732,45.0981746249493
3.415,30.1306876800259,25.82699673948011,45.31508976131632
3.416,29.791045718413105,25.791738916539558,45.595429182193584
3.4170000000000003,29.404047935469716,25.723990345102532,45.93183246853867
3.418,28.94531643449926,25.697652218335723,46.29340271959019
3.4189999999999996,28.33068248002733,25.722416575447465,46.7342152273734
3.4200000000000004,27.520480046646576,25.674293000734913,47.36296846076383
3.421,26.596257060800124,25.608956284305364,48.07873875914281
3.4219999999999997,25.651617558880552,25.599855979624593,48.75971703249835
3.423,24.703780052937958,25.682713629949543,49.36464496736519
3.4240000000000004,23.80808109751626,25.80547783775534,49.88949712720148
3.4250000000000003,23.03210663267815,25.831493315197058,50.391561970638904
3.4259999999999997,22.380102626017575,25.763484599696746,50.873380884273196
3.4270000000000005,21.81154421643953,25.677285729488894,51.30925255297071
3.428,21.43302832800629,25.584687486454236,51.62409646034061
3.429,21.2424466508136,25.484755135913108,51.82298560674708
3.4299999999999997,21.07913958311733,25.390100050079763,52.000192332111936
3.431,20.88108992247411,25.268877955688684,52.21988240579452
3.432,20.611960459902125,25.10614304340672,52.51659912329732
3.433,20.341747185564074,24.962462344631795,52.79889435332128
3.4340000000000006,20.13758344787009,24.89576264280425,52.979361894447216
3.435,19.98286558000855,24.899586652321457,53.07345411346296
3.436,19.823810398341678,24.90652540842745,53.167336482316756
3.437,19.648296130562564,24.900414502331337,53.28113836812247
3.438,19.477326515959614,24.906505024514765,53.38196336352488
3.439,19.333667965744148,24.952913997680295,53.43358376398628
3.44,19.254169383923397,25.019608514333246,53.429383140722294
3.441,19.201644093368433,25.066923658808467,53.4238413101764
3.442,19.166759498092482,25.087744425118572,53.42850035240983
3.443,19.174485608156495,25.070693590213267,53.4373547459697
3.4439999999999995,19.21703954393572,25.006635402095668,53.46230155882434
3.4450000000000003,19.24848363781224,24.939573321969952,53.49624721026016
3.446,19.244862119392874,24.881237193550394,53.54462395271425
3.447,19.175193811618268,24.8099795951901,53.64361077504502
3.4479999999999995,19.03754918701849,24.7237865347767,53.79593136039222
3.4490000000000003,18.888261504899518,24.63033601722288,53.96099429751695
3.4499999999999997,18.738031354871328,24.54571857460781,54.11948641294987
3.4509999999999996,18.631464988890986,24.47969591946155,54.23659641812088
3.4520000000000004,18.58793993165384,24.42607021830742,54.30562890019644
3.453,18.55984613256236,24.377081826637003,54.36162525774342
3.454,18.497150022458047,24.344255504496044,54.425707939160624
3.4549999999999996,18.410565410979718,24.32945807049502,54.489814016365976
3.4560000000000004,18.33778083790257,24.341700015220106,54.523901731194115
3.457,18.30575485173105,24.374773282305497,54.516722071675616
3.4579999999999997,18.269342129183443,24.420266557403483,54.50215941139773
3.459,18.17614750401844,24.47697498024063,54.51238542832251
3.46,18.072870269351565,24.526008994075855,54.53438402148578
3.4610000000000003,17.992826867544093,24.522337130334524,54.58475979021044
3.4619999999999997,17.92506061527741,24.46905188722682,54.66780096463219
3.4630000000000005,17.856064368820313,24.40113937995067,54.76335604298596
3.464,17.788815089922796,24.344051636402586,54.8491328088345
3.465,17.713080364111327,24.307440583105745,54.923349859289814
3.4659999999999993,17.608428175279617,24.263322787648818,55.02058080112926
3.467,17.477238967173136,24.204762430996627,55.144943372074124
3.468,17.359633666157567,24.151128747307705,55.25720422031204
3.469,17.252782852203648,24.099667627244617,55.36130070517678
3.4700000000000006,17.159615622277734,24.0595187383189,55.448132880918735
3.471,17.11057807921228,24.035158794669993,55.49642834350691
3.472,17.077926858857104,24.009272879323582,55.536450146150145
3.4729999999999994,17.059338897278522,24.014789840866428,55.54272289037594
3.474,17.042445369104765,24.01282109282074,55.554108588892454
3.4749999999999996,17.02754765444968,23.967086261034638,55.600023759049904
3.476,17.044667151147227,23.92588140422683,55.623674850953115
3.4770000000000003,17.086053985914006,23.885987015237234,55.6320988747638
