Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19724481e-04,6.53125000e-03,-1.09375000e-03,-4.17187500e-03,7.18750000e-03
-7.19324481e-04,6.56250000e-03,-8.59375000e-04,-3.96875000e-03,7.34375000e-03
-7.18924481e-04,6.03125000e-03,-3.90625000e-04,-4.04687500e-03,7.34375000e-03
-7.18524481e-04,6.03125000e-03,-7.03125000e-04,-3.78125000e-03,7.40625000e-03
-7.18124481e-04,5.50000000e-03,-1.01562500e-03,-3.92187500e-03,6.56250000e-03
-7.17724481e-04,6.09375000e-03,-1.56250000e-04,-4.10937500e-03,8.12500000e-03
-7.17324481e-04,6.34375000e-03,-2.34375000e-04,-4.40625000e-03,6.96875000e-03
-7.16924481e-04,6.28125000e-03,8.59375000e-04,-4.18750000e-03,7.00000000e-03
-7.16524481e-04,7.15625000e-03,-1.09375000e-03,-4.09375000e-03,6.68750000e-03
-7.16124481e-04,6.50000000e-03,-2.34375000e-04,-4.17187500e-03,7.31250000e-03
-7.15724481e-04,5.87500000e-03,-1.01562500e-03,-4.23437500e-03,7.53125000e-03
-7.15324481e-04,5.06250000e-03,-1.87500000e-03,-3.87500000e-03,6.37500000e-03
-7.14924481e-04,5.21875000e-03,-7.81250000e-05,-4.14062500e-03,7.21875000e-03
-7.14524481e-04,5.43750000e-03,2.34375000e-04,-4.03125000e-03,7.00000000e-03
-7.14124481e-04,5.34375000e-03,4.68750000e-04,-4.06250000e-03,8.28125000e-03
-7.13724481e-04,6.00000000e-03,3.90625000e-04,-4.10937500e-03,7.12500000e-03
-7.13324481e-04,4.87500000e-03,-4.68750000e-04,-3.87500000e-03,7.21875000e-03
-7.12924481e-04,5.62500000e-03,6.25000000e-04,-3.93750000e-03,6.96875000e-03
-7.12524481e-04,5.28125000e-03,1.48437500e-03,-4.31250000e-03,4.90625000e-03
-7.12124481e-04,5.15625000e-03,6.25000000e-04,-4.18750000e-03,6.06250000e-03
-7.11724481e-04,5.21875000e-03,-1.09375000e-03,-4.39062500e-03,5.96875000e-03
-7.11324481e-04,4.37500000e-03,-5.46875000e-04,-4.46875000e-03,6.34375000e-03
-7.10924481e-04,5.09375000e-03,3.12500000e-04,-4.59375000e-03,6.68750000e-03
-7.10524481e-04,5.43750000e-03,-6.25000000e-04,-4.31250000e-03,6.84375000e-03
-7.10124481e-04,4.84375000e-03,0.00000000e+00,-4.51562500e-03,6.93750000e-03
-7.09724481e-04,4.65625000e-03,-7.81250000e-05,-4.57812500e-03,6.06250000e-03
-7.09324481e-04,4.81250000e-03,-3.12500000e-04,-4.92187500e-03,6.68750000e-03
-7.08924481e-04,4.06250000e-03,-3.90625000e-04,-4.85937500e-03,6.43750000e-03
-7.08524481e-04,4.78125000e-03,-1.56250000e-03,-4.50000000e-03,6.28125000e-03
-7.08124481e-04,3.96875000e-03,1.56250000e-04,-4.35937500e-03,6.93750000e-03
-7.07724481e-04,4.56250000e-03,-1.56250000e-04,-4.42187500e-03,5.78125000e-03
-7.07324481e-04,4.18750000e-03,3.12500000e-04,-4.56250000e-03,7.25000000e-03
-7.06924481e-04,5.00000000e-03,2.34375000e-04,-4.46875000e-03,5.84375000e-03
-7.06524481e-04,4.34375000e-03,-1.01562500e-03,-4.79687500e-03,6.40625000e-03
-7.06124481e-04,5.21875000e-03,-1.40625000e-03,-4.59375000e-03,6.25000000e-03
-7.05724481e-04,4.37500000e-03,2.34375000e-04,-4.31250000e-03,6.56250000e-03
-7.05324481e-04,4.34375000e-03,-1.09375000e-03,-4.43750000e-03,6.37500000e-03
-7.04924481e-04,3.96875000e-03,2.34375000e-04,-4.23437500e-03,6.84375000e-03
-7.04524481e-04,3.65625000e-03,-1.25000000e-03,-4.34375000e-03,5.96875000e-03
-7.04124481e-04,3.43750000e-03,-7.81250000e-05,-4.04687500e-03,6.40625000e-03
-7.03724481e-04,3.59375000e-03,1.56250000e-04,-4.35937500e-03,7.09375000e-03
-7.03324481e-04,4.46875000e-03,-2.10937500e-03,-4.53125000e-03,6.50000000e-03
-7.02924481e-04,4.34375000e-03,-2.18750000e-03,-4.17187500e-03,6.96875000e-03
-7.02524481e-04,4.00000000e-03,-1.25000000e-03,-4.50000000e-03,6.37500000e-03
-7.02124481e-04,3.65625000e-03,-1.09375000e-03,-4.54687500e-03,8.75000000e-03
-7.01724481e-04,3.56250000e-03,-2.34375000e-04,-4.42187500e-03,7.46875000e-03
-7.01324481e-04,4.71875000e-03,0.00000000e+00,-4.40625000e-03,7.06250000e-03
-7.00924481e-04,6.34375000e-03,-1.25000000e-03,-4.37500000e-03,7.09375000e-03
-7.00524481e-04,5.71875000e-03,-1.56250000e-03,-4.31250000e-03,7.65625000e-03
-7.00124481e-04,4.84375000e-03,-7.81250000e-05,-4.28125000e-03,7.56250000e-03
-6.99724481e-04,5.15625000e-03,8.59375000e-04,-4.29687500e-03,7.59375000e-03
-6.99324481e-04,5.34375000e-03,0.00000000e+00,-4.31250000e-03,7.75000000e-03
-6.98924481e-04,4.75000000e-03,-7.03125000e-04,-4.18750000e-03,7.46875000e-03
-6.98524481e-04,4.78125000e-03,7.03125000e-04,-4.40625000e-03,7.03125000e-03
-6.98124481e-04,4.75000000e-03,-7.03125000e-04,-4.37500000e-03,7.53125000e-03
-6.97724481e-04,4.75000000e-03,3.90625000e-04,-4.25000000e-03,7.18750000e-03
-6.97324481e-04,4.71875000e-03,2.34375000e-04,-4.09375000e-03,6.93750000e-03
-6.96924481e-04,5.03125000e-03,-2.34375000e-04,-4.18750000e-03,7.65625000e-03
-6.96524481e-04,4.87500000e-03,-3.12500000e-04,-4.26562500e-03,7.12500000e-03
-6.96124481e-04,5.03125000e-03,4.68750000e-04,-4.14062500e-03,7.28125000e-03
-6.95724481e-04,4.78125000e-03,7.81250000e-04,-4.37500000e-03,7.18750000e-03
-6.95324481e-04,5.06250000e-03,2.34375000e-04,-4.26562500e-03,7.18750000e-03
-6.94924481e-04,4.75000000e-03,-3.12500000e-04,-4.46875000e-03,6.28125000e-03
-6.94524481e-04,6.00000000e-03,7.03125000e-04,-4.56250000e-03,7.65625000e-03
-6.94124481e-04,5.15625000e-03,2.34375000e-04,-4.50000000e-03,6.96875000e-03
-6.93724481e-04,4.93750000e-03,7.81250000e-05,-4.32812500e-03,7.40625000e-03
-6.93324481e-04,4.46875000e-03,-2.34375000e-04,-4.48437500e-03,6.25000000e-03
-6.92924481e-04,4.65625000e-03,3.90625000e-04,-4.76562500e-03,6.28125000e-03
-6.92524481e-04,4.96875000e-03,4.68750000e-04,-4.79687500e-03,6.68750000e-03
-6.92124481e-04,5.12500000e-03,1.25000000e-03,-4.57812500e-03,6.87500000e-03
-6.91724481e-04,5.09375000e-03,9.37500000e-04,-4.67187500e-03,5.75000000e-03
-6.91324481e-04,4.40625000e-03,1.56250000e-04,-4.26562500e-03,5.43750000e-03
-6.90924481e-04,4.71875000e-03,4.68750000e-04,-4.90625000e-03,6.09375000e-03
-6.90524481e-04,3.71875000e-03,7.81250000e-04,-4.54687500e-03,6.34375000e-03
-6.90124481e-04,3.65625000e-03,6.25000000e-04,-4.20312500e-03,6.62500000e-03
-6.89724481e-04,4.06250000e-03,6.25000000e-04,-4.15625000e-03,5.93750000e-03
-6.89324481e-04,3.87500000e-03,7.81250000e-04,-4.46875000e-03,6.06250000e-03
-6.88924481e-04,4.46875000e-03,1.09375000e-03,-4.20312500e-03,6.03125000e-03
-6.88524481e-04,4.50000000e-03,1.48437500e-03,-4.28125000e-03,6.78125000e-03
-6.88124481e-04,4.00000000e-03,1.95312500e-03,-4.35937500e-03,5.68750000e-03
-6.87724481e-04,4.78125000e-03,3.90625000e-04,-4.25000000e-03,5.87500000e-03
-6.87324481e-04,4.75000000e-03,1.48437500e-03,-4.50000000e-03,5.56250000e-03
-6.86924481e-04,4.50000000e-03,7.03125000e-04,-4.43750000e-03,6.21875000e-03
-6.86524481e-04,4.53125000e-03,1.71875000e-03,-4.65625000e-03,5.93750000e-03
-6.86124481e-04,4.56250000e-03,1.09375000e-03,-4.51562500e-03,6.00000000e-03
-6.85724481e-04,3.90625000e-03,8.59375000e-04,-4.31250000e-03,5.87500000e-03
-6.85324481e-04,4.62500000e-03,7.81250000e-04,-4.46875000e-03,5.25000000e-03
-6.84924481e-04,4.59375000e-03,4.68750000e-04,-4.39062500e-03,5.46875000e-03
-6.84524481e-04,4.18750000e-03,3.90625000e-04,-4.40625000e-03,5.12500000e-03
-6.84124481e-04,4.09375000e-03,3.12500000e-04,-4.18750000e-03,5.62500000e-03
-6.83724481e-04,4.68750000e-03,2.34375000e-04,-3.90625000e-03,6.12500000e-03
-6.83324481e-04,3.93750000e-03,-4.68750000e-04,-4.20312500e-03,5.68750000e-03
-6.82924481e-04,4.37500000e-03,-6.25000000e-04,-4.06250000e-03,6.25000000e-03
-6.82524481e-04,4.34375000e-03,3.90625000e-04,-4.04687500e-03,7.37500000e-03
-6.82124481e-04,4.62500000e-03,-2.34375000e-04,-4.40625000e-03,7.06250000e-03
-6.81724481e-04,4.75000000e-03,1.17187500e-03,-4.14062500e-03,6.06250000e-03
-6.81324481e-04,5.37500000e-03,2.42187500e-03,-4.34375000e-03,7.12500000e-03
-6.80924481e-04,4.75000000e-03,1.71875000e-03,-4.35937500e-03,7.62500000e-03
-6.80524481e-04,5.21875000e-03,1.71875000e-03,-4.20312500e-03,8.37500000e-03
-6.80124481e-04,7.06250000e-03,-5.46875000e-04,-4.10937500e-03,6.21875000e-03
-6.79724481e-04,6.56250000e-03,6.25000000e-04,-4.34375000e-03,6.90625000e-03
-6.79324481e-04,5.59375000e-03,1.09375000e-03,-3.93750000e-03,6.81250000e-03
-6.78924481e-04,5.28125000e-03,6.25000000e-04,-4.07812500e-03,7.87500000e-03
-6.78524481e-04,5.43750000e-03,1.01562500e-03,-3.96875000e-03,6.90625000e-03
-6.78124481e-04,3.78125000e-03,8.59375000e-04,-3.96875000e-03,6.81250000e-03
-6.77724481e-04,5.84375000e-03,2.57812500e-03,-4.09375000e-03,6.65625000e-03
-6.77324481e-04,5.68750000e-03,8.59375000e-04,-4.39062500e-03,6.21875000e-03
-6.76924481e-04,4.62500000e-03,1.95312500e-03,-4.42187500e-03,6.68750000e-03
-6.76524481e-04,4.15625000e-03,1.32812500e-03,-4.40625000e-03,7.34375000e-03
-6.76124481e-04,4.12500000e-03,1.32812500e-03,-4.53125000e-03,7.34375000e-03
-6.75724481e-04,4.53125000e-03,1.09375000e-03,-4.40625000e-03,6.59375000e-03
-6.75324481e-04,4.93750000e-03,2.18750000e-03,-4.18750000e-03,7.09375000e-03
-6.74924481e-04,5.00000000e-03,1.48437500e-03,-4.31250000e-03,7.43750000e-03
-6.74524481e-04,4.96875000e-03,1.71875000e-03,-4.37500000e-03,7.12500000e-03
-6.74124481e-04,5.09375000e-03,1.01562500e-03,-4.42187500e-03,7.00000000e-03
-6.73724481e-04,4.81250000e-03,3.12500000e-04,-4.57812500e-03,6.68750000e-03
-6.73324481e-04,4.59375000e-03,7.03125000e-04,-4.64062500e-03,7.84375000e-03
-6.72924481e-04,5.18750000e-03,-3.12500000e-04,-4.64062500e-03,6.43750000e-03
-6.72524481e-04,4.46875000e-03,-7.81250000e-05,-4.50000000e-03,6.75000000e-03
-6.72124481e-04,4.59375000e-03,7.03125000e-04,-4.43750000e-03,6.15625000e-03
-6.71724481e-04,4.06250000e-03,6.25000000e-04,-4.53125000e-03,7.18750000e-03
-6.71324481e-04,4.28125000e-03,1.95312500e-03,-4.56250000e-03,6.96875000e-03
-6.70924481e-04,4.53125000e-03,7.03125000e-04,-4.25000000e-03,6.78125000e-03
-6.70524481e-04,4.46875000e-03,1.95312500e-03,-4.45312500e-03,6.03125000e-03
-6.70124481e-04,4.34375000e-03,1.40625000e-03,-4.28125000e-03,6.46875000e-03
-6.69724481e-04,4.09375000e-03,7.81250000e-04,-4.28125000e-03,6.53125000e-03
-6.69324481e-04,3.09375000e-03,1.01562500e-03,-4.20312500e-03,6.03125000e-03
-6.68924481e-04,3.09375000e-03,8.59375000e-04,-4.09375000e-03,7.09375000e-03
-6.68524481e-04,4.56250000e-03,5.46875000e-04,-4.26562500e-03,6.18750000e-03
-6.68124481e-04,4.03125000e-03,0.00000000e+00,-4.35937500e-03,7.43750000e-03
-6.67724481e-04,4.06250000e-03,3.12500000e-04,-4.28125000e-03,6.40625000e-03
-6.67324481e-04,4.56250000e-03,1.56250000e-04,-4.46875000e-03,7.50000000e-03
-6.66924481e-04,3.81250000e-03,-3.12500000e-04,-4.35937500e-03,7.03125000e-03
-6.66524481e-04,3.25000000e-03,-9.37500000e-04,-4.29687500e-03,6.84375000e-03
-6.66124481e-04,4.12500000e-03,-4.68750000e-04,-4.51562500e-03,6.28125000e-03
-6.65724481e-04,4.28125000e-03,-7.03125000e-04,-4.25000000e-03,7.84375000e-03
-6.65324481e-04,4.46875000e-03,5.46875000e-04,-4.06250000e-03,7.43750000e-03
-6.64924481e-04,4.46875000e-03,-1.32812500e-03,-4.29687500e-03,7.50000000e-03
-6.64524481e-04,4.31250000e-03,-8.59375000e-04,-4.21875000e-03,7.21875000e-03
-6.64124481e-04,4.59375000e-03,-7.81250000e-05,-4.25000000e-03,7.03125000e-03
-6.63724481e-04,4.71875000e-03,1.09375000e-03,-4.31250000e-03,6.96875000e-03
-6.63324481e-04,4.03125000e-03,1.79687500e-03,-4.37500000e-03,6.62500000e-03
-6.62924481e-04,4.40625000e-03,1.17187500e-03,-4.23437500e-03,5.71875000e-03
-6.62524481e-04,4.59375000e-03,2.34375000e-04,-4.07812500e-03,6.25000000e-03
-6.62124481e-04,3.75000000e-03,1.40625000e-03,-4.25000000e-03,6.65625000e-03
-6.61724481e-04,4.40625000e-03,1.48437500e-03,-4.40625000e-03,6.53125000e-03
-6.61324481e-04,4.56250000e-03,1.71875000e-03,-4.26562500e-03,5.68750000e-03
-6.60924481e-04,4.46875000e-03,3.12500000e-04,-4.00000000e-03,5.71875000e-03
-6.60524481e-04,4.12500000e-03,7.03125000e-04,-4.17187500e-03,4.96875000e-03
-6.60124481e-04,3.90625000e-03,7.81250000e-05,-4.39062500e-03,6.62500000e-03
-6.59724481e-04,4.96875000e-03,9.37500000e-04,-4.14062500e-03,6.78125000e-03
-6.59324481e-04,5.28125000e-03,-2.34375000e-04,-4.51562500e-03,6.46875000e-03
-6.58924481e-04,5.87500000e-03,-7.03125000e-04,-4.20312500e-03,6.37500000e-03
-6.58524481e-04,5.06250000e-03,0.00000000e+00,-4.25000000e-03,6.84375000e-03
-6.58124481e-04,5.18750000e-03,-2.18750000e-03,-4.04687500e-03,6.93750000e-03
-6.57724481e-04,4.65625000e-03,-4.68750000e-04,-3.89062500e-03,6.21875000e-03
-6.57324481e-04,4.90625000e-03,-3.90625000e-04,-3.93750000e-03,7.18750000e-03
-6.56924481e-04,3.78125000e-03,-9.37500000e-04,-4.12500000e-03,6.81250000e-03
-6.56524481e-04,5.40625000e-03,-1.09375000e-03,-4.34375000e-03,6.50000000e-03
-6.56124481e-04,5.03125000e-03,-1.09375000e-03,-4.15625000e-03,7.40625000e-03
-6.55724481e-04,4.65625000e-03,-5.46875000e-04,-4.20312500e-03,7.87500000e-03
-6.55324481e-04,4.46875000e-03,-1.17187500e-03,-4.45312500e-03,5.87500000e-03
-6.54924481e-04,4.84375000e-03,-1.56250000e-03,-4.37500000e-03,6.78125000e-03
-6.54524481e-04,4.37500000e-03,-1.01562500e-03,-4.46875000e-03,7.18750000e-03
-6.54124481e-04,5.06250000e-03,-7.81250000e-04,-4.31250000e-03,6.37500000e-03
-6.53724481e-04,4.15625000e-03,-1.32812500e-03,-4.39062500e-03,6.46875000e-03
-6.53324481e-04,4.31250000e-03,2.34375000e-04,-4.53125000e-03,6.65625000e-03
-6.52924481e-04,4.90625000e-03,-3.12500000e-04,-4.35937500e-03,7.00000000e-03
-6.52524481e-04,5.34375000e-03,-1.48437500e-03,-4.43750000e-03,7.00000000e-03
-6.52124481e-04,5.09375000e-03,-1.56250000e-04,-4.67187500e-03,6.56250000e-03
-6.51724481e-04,4.40625000e-03,-7.03125000e-04,-4.42187500e-03,6.28125000e-03
-6.51324481e-04,5.18750000e-03,-1.48437500e-03,-4.54687500e-03,6.18750000e-03
-6.50924481e-04,4.65625000e-03,1.56250000e-04,-4.43750000e-03,6.43750000e-03
-6.50524481e-04,4.87500000e-03,-1.40625000e-03,-4.60937500e-03,6.59375000e-03
-6.50124481e-04,5.15625000e-03,-2.18750000e-03,-4.75000000e-03,6.40625000e-03
-6.49724481e-04,4.46875000e-03,-7.03125000e-04,-4.78125000e-03,5.28125000e-03
-6.49324481e-04,5.03125000e-03,-1.17187500e-03,-4.81250000e-03,5.43750000e-03
-6.48924481e-04,4.84375000e-03,-1.56250000e-03,-4.67187500e-03,5.50000000e-03
-6.48524481e-04,2.71875000e-03,-1.79687500e-03,-4.76562500e-03,6.18750000e-03
-6.48124481e-04,3.53125000e-03,2.34375000e-04,-4.35937500e-03,5.53125000e-03
-6.47724481e-04,4.06250000e-03,-1.01562500e-03,-4.40625000e-03,5.46875000e-03
-6.47324481e-04,4.06250000e-03,3.12500000e-04,-4.31250000e-03,6.31250000e-03
-6.46924481e-04,3.84375000e-03,0.00000000e+00,-4.43750000e-03,5.12500000e-03
-6.46524481e-04,4.28125000e-03,7.81250000e-04,-4.25000000e-03,5.81250000e-03
-6.46124481e-04,4.59375000e-03,-8.59375000e-04,-4.25000000e-03,6.93750000e-03
-6.45724481e-04,3.62500000e-03,-9.37500000e-04,-4.17187500e-03,5.28125000e-03
-6.45324481e-04,3.53125000e-03,-1.40625000e-03,-4.28125000e-03,5.59375000e-03
-6.44924481e-04,3.71875000e-03,-8.59375000e-04,-4.37500000e-03,6.03125000e-03
-6.44524481e-04,4.15625000e-03,-1.01562500e-03,-4.62500000e-03,6.12500000e-03
-6.44124481e-04,4.18750000e-03,-1.01562500e-03,-4.57812500e-03,5.84375000e-03
-6.43724481e-04,3.46875000e-03,-2.26562500e-03,-4.62500000e-03,5.90625000e-03
-6.43324481e-04,3.56250000e-03,-3.12500000e-04,-4.60937500e-03,6.18750000e-03
-6.42924481e-04,4.00000000e-03,-7.03125000e-04,-4.70312500e-03,6.00000000e-03
-6.42524481e-04,4.18750000e-03,-9.37500000e-04,-4.67187500e-03,5.84375000e-03
-6.42124481e-04,4.81250000e-03,-9.37500000e-04,-4.59375000e-03,6.62500000e-03
-6.41724481e-04,3.96875000e-03,-7.03125000e-04,-4.65625000e-03,6.37500000e-03
-6.41324481e-04,4.03125000e-03,-2.18750000e-03,-4.64062500e-03,7.06250000e-03
-6.40924481e-04,4.18750000e-03,-1.87500000e-03,-4.42187500e-03,6.31250000e-03
-6.40524481e-04,4.46875000e-03,-1.95312500e-03,-4.29687500e-03,6.43750000e-03
-6.40124481e-04,3.93750000e-03,-3.28125000e-03,-4.62500000e-03,6.46875000e-03
-6.39724481e-04,4.03125000e-03,-1.25000000e-03,-4.81250000e-03,7.25000000e-03
-6.39324481e-04,4.40625000e-03,-1.32812500e-03,-4.50000000e-03,8.28125000e-03
-6.38924481e-04,4.06250000e-03,-1.48437500e-03,-4.26562500e-03,8.90625000e-03
-6.38524481e-04,3.84375000e-03,-1.48437500e-03,-4.64062500e-03,8.00000000e-03
-6.38124481e-04,5.43750000e-03,-1.09375000e-03,-4.56250000e-03,7.03125000e-03
-6.37724481e-04,4.81250000e-03,-1.95312500e-03,-4.43750000e-03,7.50000000e-03
-6.37324481e-04,5.06250000e-03,-4.68750000e-04,-4.35937500e-03,7.96875000e-03
-6.36924481e-04,4.65625000e-03,-1.32812500e-03,-4.17187500e-03,8.21875000e-03
-6.36524481e-04,4.37500000e-03,-1.09375000e-03,-3.93750000e-03,8.15625000e-03
-6.36124481e-04,4.87500000e-03,-1.71875000e-03,-4.03125000e-03,7.56250000e-03
-6.35724481e-04,5.03125000e-03,-1.32812500e-03,-4.10937500e-03,6.93750000e-03
-6.35324481e-04,4.56250000e-03,-1.56250000e-03,-4.09375000e-03,7.34375000e-03
-6.34924481e-04,5.03125000e-03,-9.37500000e-04,-4.12500000e-03,6.84375000e-03
-6.34524481e-04,4.53125000e-03,-2.57812500e-03,-4.09375000e-03,7.40625000e-03
-6.34124481e-04,4.18750000e-03,-2.18750000e-03,-4.48437500e-03,6.84375000e-03
-6.33724481e-04,4.12500000e-03,-1.17187500e-03,-4.26562500e-03,7.43750000e-03
-6.33324481e-04,4.53125000e-03,-1.95312500e-03,-4.31250000e-03,6.78125000e-03
-6.32924481e-04,5.31250000e-03,-1.25000000e-03,-4.01562500e-03,7.62500000e-03
-6.32524481e-04,3.96875000e-03,-9.37500000e-04,-3.96875000e-03,7.25000000e-03
-6.32124481e-04,4.00000000e-03,-4.68750000e-04,-4.00000000e-03,7.40625000e-03
-6.31724481e-04,4.31250000e-03,5.46875000e-04,-4.25000000e-03,6.87500000e-03
-6.31324481e-04,3.96875000e-03,1.09375000e-03,-4.46875000e-03,7.65625000e-03
-6.30924481e-04,4.50000000e-03,1.56250000e-04,-4.73437500e-03,7.75000000e-03
-6.30524481e-04,4.12500000e-03,-1.01562500e-03,-4.67187500e-03,7.43750000e-03
-6.30124481e-04,4.53125000e-03,-1.87500000e-03,-4.57812500e-03,7.31250000e-03
-6.29724481e-04,4.50000000e-03,-5.46875000e-04,-4.35937500e-03,7.18750000e-03
-6.29324481e-04,4.31250000e-03,-1.71875000e-03,-4.54687500e-03,7.03125000e-03
-6.28924481e-04,4.31250000e-03,-1.32812500e-03,-4.59375000e-03,6.59375000e-03
-6.28524481e-04,5.12500000e-03,-1.79687500e-03,-4.67187500e-03,5.78125000e-03
-6.28124481e-04,4.56250000e-03,-6.25000000e-04,-4.65625000e-03,6.00000000e-03
-6.27724481e-04,2.96875000e-03,-1.56250000e-04,-4.67187500e-03,6.84375000e-03
-6.27324481e-04,4.00000000e-03,-1.56250000e-04,-4.59375000e-03,6.15625000e-03
-6.26924481e-04,3.34375000e-03,-2.34375000e-04,-4.73437500e-03,6.78125000e-03
-6.26524481e-04,3.84375000e-03,7.81250000e-05,-4.50000000e-03,7.03125000e-03
-6.26124481e-04,4.21875000e-03,-1.01562500e-03,-4.60937500e-03,6.56250000e-03
-6.25724481e-04,4.62500000e-03,-1.95312500e-03,-4.53125000e-03,6.28125000e-03
-6.25324481e-04,3.87500000e-03,-2.65625000e-03,-4.37500000e-03,7.28125000e-03
-6.24924481e-04,4.34375000e-03,-2.26562500e-03,-4.67187500e-03,6.78125000e-03
-6.24524481e-04,5.37500000e-03,-1.56250000e-03,-4.62500000e-03,7.12500000e-03
-6.24124481e-04,5.90625000e-03,-6.25000000e-04,-4.26562500e-03,7.53125000e-03
-6.23724481e-04,4.90625000e-03,-1.01562500e-03,-4.26562500e-03,6.65625000e-03
-6.23324481e-04,4.43750000e-03,-1.56250000e-03,-4.18750000e-03,6.93750000e-03
-6.22924481e-04,4.75000000e-03,-7.03125000e-04,-4.21875000e-03,6.50000000e-03
-6.22524481e-04,5.06250000e-03,-9.37500000e-04,-4.29687500e-03,6.71875000e-03
-6.22124481e-04,5.00000000e-03,2.34375000e-04,-4.64062500e-03,6.25000000e-03
-6.21724481e-04,5.03125000e-03,-7.81250000e-05,-4.68750000e-03,5.93750000e-03
-6.21324481e-04,5.09375000e-03,3.12500000e-04,-4.75000000e-03,7.00000000e-03
-6.20924481e-04,4.68750000e-03,-2.34375000e-04,-4.64062500e-03,6.28125000e-03
-6.20524481e-04,5.37500000e-03,1.56250000e-04,-4.60937500e-03,6.28125000e-03
-6.20124481e-04,4.31250000e-03,8.59375000e-04,-4.73437500e-03,5.90625000e-03
-6.19724481e-04,4.50000000e-03,-6.25000000e-04,-5.01562500e-03,6.03125000e-03
-6.19324481e-04,4.00000000e-03,-7.81250000e-05,-4.87500000e-03,6.15625000e-03
-6.18924481e-04,4.40625000e-03,0.00000000e+00,-4.78125000e-03,7.06250000e-03
-6.18524481e-04,4.09375000e-03,5.46875000e-04,-4.67187500e-03,6.03125000e-03
-6.18124481e-04,4.03125000e-03,-7.81250000e-04,-4.67187500e-03,7.53125000e-03
-6.17724481e-04,3.50000000e-03,3.12500000e-04,-4.68750000e-03,6.75000000e-03
-6.17324481e-04,4.50000000e-03,2.34375000e-04,-4.51562500e-03,6.93750000e-03
-6.16924481e-04,4.68750000e-03,-3.12500000e-04,-4.57812500e-03,7.56250000e-03
-6.16524481e-04,5.25000000e-03,-1.87500000e-03,-4.48437500e-03,7.34375000e-03
-6.16124481e-04,4.78125000e-03,-1.32812500e-03,-4.46875000e-03,7.00000000e-03
-6.15724481e-04,4.71875000e-03,-3.90625000e-04,-4.48437500e-03,6.84375000e-03
-6.15324481e-04,4.93750000e-03,-4.68750000e-04,-4.31250000e-03,6.84375000e-03
-6.14924481e-04,4.87500000e-03,-8.59375000e-04,-4.18750000e-03,6.71875000e-03
-6.14524481e-04,3.93750000e-03,-7.81250000e-05,-4.62500000e-03,6.59375000e-03
-6.14124481e-04,4.87500000e-03,1.09375000e-03,-4.31250000e-03,6.68750000e-03
-6.13724481e-04,5.53125000e-03,-4.68750000e-04,-4.53125000e-03,7.75000000e-03
-6.13324481e-04,4.71875000e-03,-1.09375000e-03,-4.48437500e-03,6.75000000e-03
-6.12924481e-04,5.06250000e-03,-3.12500000e-04,-4.73437500e-03,6.62500000e-03
-6.12524481e-04,4.87500000e-03,3.90625000e-04,-4.82812500e-03,7.50000000e-03
-6.12124481e-04,4.78125000e-03,2.34375000e-04,-4.90625000e-03,7.56250000e-03
-6.11724481e-04,4.93750000e-03,1.40625000e-03,-4.79687500e-03,6.87500000e-03
-6.11324481e-04,4.65625000e-03,2.34375000e-04,-4.92187500e-03,7.50000000e-03
-6.10924481e-04,5.43750000e-03,1.09375000e-03,-4.53125000e-03,6.84375000e-03
-6.10524481e-04,5.93750000e-03,1.56250000e-04,-4.48437500e-03,6.96875000e-03
-6.10124481e-04,4.90625000e-03,1.79687500e-03,-4.85937500e-03,7.28125000e-03
-6.09724481e-04,5.62500000e-03,1.25000000e-03,-4.51562500e-03,7.71875000e-03
-6.09324481e-04,5.43750000e-03,8.59375000e-04,-4.21875000e-03,6.75000000e-03
-6.08924481e-04,4.34375000e-03,1.01562500e-03,-3.92187500e-03,6.84375000e-03
-6.08524481e-04,4.71875000e-03,1.32812500e-03,-4.31250000e-03,7.43750000e-03
-6.08124481e-04,5.18750000e-03,1.09375000e-03,-4.29687500e-03,8.03125000e-03
-6.07724481e-04,5.78125000e-03,1.09375000e-03,-4.46875000e-03,5.62500000e-03
-6.07324481e-04,5.62500000e-03,1.40625000e-03,-4.10937500e-03,6.21875000e-03
-6.06924481e-04,5.90625000e-03,1.87500000e-03,-4.01562500e-03,6.68750000e-03
-6.06524481e-04,3.93750000e-03,2.57812500e-03,-4.31250000e-03,6.40625000e-03
-6.06124481e-04,4.71875000e-03,1.56250000e-03,-4.51562500e-03,6.18750000e-03
