-2.399775e-03,2.968750e-02
-2.398775e-03,3.046875e-02
-2.397775e-03,3.078125e-02
-2.396775e-03,3.078125e-02
-2.395775e-03,3.125000e-02
-2.394775e-03,3.187500e-02
-2.393775e-03,3.203125e-02
-2.392775e-03,3.203125e-02
-2.391775e-03,3.203125e-02
-2.390775e-03,3.187500e-02
-2.389775e-03,3.109375e-02
-2.388775e-03,3.015625e-02
-2.387775e-03,2.890625e-02
-2.386775e-03,2.859375e-02
-2.385775e-03,2.937500e-02
-2.384775e-03,3.078125e-02
-2.383775e-03,3.125000e-02
-2.382775e-03,3.187500e-02
-2.381775e-03,3.156250e-02
-2.380775e-03,3.187500e-02
-2.379775e-03,3.312500e-02
-2.378775e-03,3.312500e-02
-2.377775e-03,3.390625e-02
-2.376775e-03,3.312500e-02
-2.375775e-03,3.312500e-02
-2.374775e-03,3.296875e-02
-2.373775e-03,3.265625e-02
-2.372775e-03,3.265625e-02
-2.371775e-03,3.265625e-02
-2.370775e-03,3.312500e-02
-2.369775e-03,3.375000e-02
-2.368775e-03,3.312500e-02
-2.367775e-03,3.296875e-02
-2.366775e-03,3.187500e-02
-2.365775e-03,3.078125e-02
-2.364775e-03,3.078125e-02
-2.363775e-03,3.125000e-02
-2.362775e-03,3.187500e-02
-2.361775e-03,3.187500e-02
-2.360775e-03,3.156250e-02
-2.359775e-03,3.156250e-02
-2.358775e-03,3.156250e-02
-2.357775e-03,3.078125e-02
-2.356775e-03,3.125000e-02
-2.355775e-03,3.078125e-02
-2.354775e-03,3.015625e-02
-2.353775e-03,3.015625e-02
-2.352775e-03,3.015625e-02
-2.351775e-03,2.937500e-02
-2.350775e-03,2.921875e-02
-2.349775e-03,2.859375e-02
-2.348775e-03,2.859375e-02
-2.347775e-03,2.890625e-02
-2.346775e-03,2.921875e-02
-2.345775e-03,2.937500e-02
-2.344775e-03,3.109375e-02
-2.343775e-03,3.125000e-02
-2.342775e-03,3.109375e-02
-2.341775e-03,3.078125e-02
-2.340775e-03,3.078125e-02
-2.339775e-03,3.078125e-02
-2.338775e-03,3.109375e-02
-2.337775e-03,3.015625e-02
-2.336775e-03,3.015625e-02
-2.335775e-03,3.046875e-02
-2.334775e-03,3.015625e-02
-2.333775e-03,3.156250e-02
-2.332775e-03,3.125000e-02
-2.331775e-03,3.125000e-02
-2.330775e-03,3.156250e-02
-2.329775e-03,3.156250e-02
-2.328775e-03,3.218750e-02
-2.327775e-03,3.203125e-02
-2.326775e-03,3.125000e-02
-2.325775e-03,3.203125e-02
-2.324775e-03,3.265625e-02
-2.323775e-03,3.109375e-02
-2.322775e-03,3.109375e-02
-2.321775e-03,3.000000e-02
-2.320775e-03,3.046875e-02
-2.319775e-03,3.078125e-02
-2.318775e-03,3.109375e-02
-2.317775e-03,3.187500e-02
-2.316775e-03,3.234375e-02
-2.315775e-03,3.296875e-02
-2.314775e-03,3.296875e-02
-2.313775e-03,3.296875e-02
-2.312775e-03,3.296875e-02
-2.311775e-03,3.234375e-02
-2.310775e-03,3.156250e-02
-2.309775e-03,3.078125e-02
-2.308775e-03,3.125000e-02
-2.307775e-03,3.125000e-02
-2.306775e-03,3.109375e-02
-2.305775e-03,3.078125e-02
-2.304775e-03,3.109375e-02
-2.303775e-03,3.109375e-02
-2.302775e-03,3.078125e-02
-2.301775e-03,3.109375e-02
-2.300775e-03,3.187500e-02
-2.299775e-03,3.156250e-02
-2.298775e-03,3.156250e-02
-2.297775e-03,3.187500e-02
-2.296775e-03,3.156250e-02
-2.295775e-03,3.078125e-02
-2.294775e-03,3.078125e-02
-2.293775e-03,3.156250e-02
-2.292775e-03,3.203125e-02
-2.291775e-03,3.156250e-02
-2.290775e-03,3.125000e-02
-2.289775e-03,3.187500e-02
-2.288775e-03,3.156250e-02
-2.287775e-03,3.187500e-02
-2.286775e-03,3.203125e-02
-2.285775e-03,3.203125e-02
-2.284775e-03,3.203125e-02
-2.283775e-03,3.203125e-02
-2.282775e-03,3.156250e-02
-2.281775e-03,3.078125e-02
-2.280775e-03,3.000000e-02
-2.279775e-03,3.046875e-02
-2.278775e-03,3.109375e-02
-2.277775e-03,3.109375e-02
-2.276775e-03,3.046875e-02
-2.275775e-03,3.046875e-02
-2.274775e-03,3.000000e-02
-2.273775e-03,3.015625e-02
-2.272775e-03,3.046875e-02
-2.271775e-03,3.000000e-02
-2.270775e-03,2.968750e-02
-2.269775e-03,3.000000e-02
-2.268775e-03,3.109375e-02
-2.267775e-03,3.015625e-02
-2.266775e-03,2.968750e-02
-2.265775e-03,3.046875e-02
-2.264775e-03,3.078125e-02
-2.263775e-03,3.125000e-02
-2.262775e-03,3.187500e-02
-2.261775e-03,3.203125e-02
-2.260775e-03,3.203125e-02
-2.259775e-03,3.234375e-02
-2.258775e-03,3.234375e-02
-2.257775e-03,3.234375e-02
-2.256775e-03,3.187500e-02
-2.255775e-03,3.187500e-02
-2.254775e-03,3.187500e-02
-2.253775e-03,3.203125e-02
-2.252775e-03,3.187500e-02
-2.251775e-03,3.187500e-02
-2.250775e-03,3.203125e-02
-2.249775e-03,3.187500e-02
-2.248775e-03,3.156250e-02
-2.247775e-03,3.078125e-02
-2.246775e-03,3.109375e-02
-2.245775e-03,3.203125e-02
-2.244775e-03,3.296875e-02
-2.243775e-03,3.203125e-02
-2.242775e-03,3.156250e-02
-2.241775e-03,3.078125e-02
-2.240775e-03,3.015625e-02
-2.239775e-03,3.078125e-02
-2.238775e-03,3.203125e-02
-2.237775e-03,3.265625e-02
-2.236775e-03,3.234375e-02
-2.235775e-03,3.125000e-02
-2.234775e-03,3.125000e-02
-2.233775e-03,3.046875e-02
-2.232775e-03,3.000000e-02
-2.231775e-03,3.015625e-02
-2.230775e-03,3.046875e-02
-2.229775e-03,3.015625e-02
-2.228775e-03,3.015625e-02
-2.227775e-03,3.015625e-02
-2.226775e-03,3.015625e-02
-2.225775e-03,3.015625e-02
-2.224775e-03,3.000000e-02
-2.223775e-03,3.000000e-02
-2.222775e-03,3.000000e-02
-2.221775e-03,3.015625e-02
-2.220775e-03,3.046875e-02
-2.219775e-03,2.968750e-02
-2.218775e-03,2.937500e-02
-2.217775e-03,2.937500e-02
-2.216775e-03,3.015625e-02
-2.215775e-03,3.125000e-02
-2.214775e-03,3.125000e-02
-2.213775e-03,3.187500e-02
-2.212775e-03,3.156250e-02
-2.211775e-03,3.125000e-02
-2.210775e-03,3.078125e-02
-2.209775e-03,3.046875e-02
-2.208775e-03,3.078125e-02
-2.207775e-03,3.109375e-02
-2.206775e-03,3.187500e-02
-2.205775e-03,3.203125e-02
-2.204775e-03,3.125000e-02
-2.203775e-03,3.000000e-02
-2.202775e-03,2.968750e-02
-2.201775e-03,3.000000e-02
-2.200775e-03,3.046875e-02
-2.199775e-03,3.125000e-02
-2.198775e-03,3.203125e-02
-2.197775e-03,3.265625e-02
-2.196775e-03,3.203125e-02
-2.195775e-03,3.187500e-02
-2.194775e-03,3.078125e-02
-2.193775e-03,3.046875e-02
-2.192775e-03,3.046875e-02
-2.191775e-03,3.078125e-02
-2.190775e-03,3.109375e-02
-2.189775e-03,3.187500e-02
-2.188775e-03,3.265625e-02
-2.187775e-03,3.312500e-02
-2.186775e-03,3.265625e-02
-2.185775e-03,3.265625e-02
-2.184775e-03,3.265625e-02
-2.183775e-03,3.187500e-02
-2.182775e-03,3.125000e-02
-2.181775e-03,3.156250e-02
-2.180775e-03,3.125000e-02
-2.179775e-03,3.078125e-02
-2.178775e-03,3.015625e-02
-2.177775e-03,2.937500e-02
-2.176775e-03,3.000000e-02
-2.175775e-03,3.046875e-02
-2.174775e-03,3.046875e-02
-2.173775e-03,2.968750e-02
-2.172775e-03,2.937500e-02
-2.171775e-03,3.000000e-02
-2.170775e-03,3.015625e-02
-2.169775e-03,3.000000e-02
-2.168775e-03,3.015625e-02
-2.167775e-03,3.000000e-02
-2.166775e-03,2.937500e-02
-2.165775e-03,2.890625e-02
-2.164775e-03,2.890625e-02
-2.163775e-03,2.890625e-02
-2.162775e-03,2.890625e-02
-2.161775e-03,2.859375e-02
-2.160775e-03,2.750000e-02
-2.159775e-03,2.812500e-02
-2.158775e-03,2.859375e-02
-2.157775e-03,2.937500e-02
-2.156775e-03,2.968750e-02
-2.155775e-03,2.937500e-02
-2.154775e-03,2.937500e-02
-2.153775e-03,3.015625e-02
-2.152775e-03,3.000000e-02
-2.151775e-03,3.000000e-02
-2.150775e-03,3.078125e-02
-2.149775e-03,3.187500e-02
-2.148775e-03,3.203125e-02
-2.147775e-03,3.234375e-02
-2.146775e-03,3.234375e-02
-2.145775e-03,3.125000e-02
-2.144775e-03,3.125000e-02
-2.143775e-03,3.109375e-02
-2.142775e-03,3.125000e-02
-2.141775e-03,3.046875e-02
-2.140775e-03,3.000000e-02
-2.139775e-03,2.968750e-02
-2.138775e-03,2.921875e-02
-2.137775e-03,3.015625e-02
-2.136775e-03,3.000000e-02
-2.135775e-03,3.015625e-02
-2.134775e-03,3.109375e-02
-2.133775e-03,3.109375e-02
-2.132775e-03,3.015625e-02
-2.131775e-03,3.046875e-02
-2.130775e-03,3.109375e-02
-2.129775e-03,3.203125e-02
-2.128775e-03,3.203125e-02
-2.127775e-03,3.156250e-02
-2.126775e-03,3.109375e-02
-2.125775e-03,3.046875e-02
-2.124775e-03,3.125000e-02
-2.123775e-03,3.203125e-02
-2.122775e-03,3.187500e-02
-2.121775e-03,3.187500e-02
-2.120775e-03,3.156250e-02
-2.119775e-03,3.078125e-02
-2.118775e-03,2.937500e-02
-2.117775e-03,2.828125e-02
-2.116775e-03,2.812500e-02
-2.115775e-03,2.828125e-02
-2.114775e-03,2.828125e-02
-2.113775e-03,2.890625e-02
-2.112775e-03,2.937500e-02
-2.111775e-03,2.921875e-02
-2.110775e-03,2.937500e-02
-2.109775e-03,2.968750e-02
-2.108775e-03,2.968750e-02
-2.107775e-03,2.937500e-02
-2.106775e-03,2.937500e-02
-2.105775e-03,2.968750e-02
-2.104775e-03,3.015625e-02
-2.103775e-03,3.109375e-02
-2.102775e-03,3.015625e-02
-2.101775e-03,2.859375e-02
-2.100775e-03,2.890625e-02
-2.099775e-03,2.968750e-02
-2.098775e-03,3.046875e-02
-2.097775e-03,3.015625e-02
-2.096775e-03,3.000000e-02
-2.095775e-03,2.937500e-02
-2.094775e-03,2.921875e-02
-2.093775e-03,2.937500e-02
-2.092775e-03,2.921875e-02
-2.091775e-03,2.921875e-02
-2.090775e-03,2.890625e-02
-2.089775e-03,2.890625e-02
-2.088775e-03,2.890625e-02
-2.087775e-03,2.937500e-02
-2.086775e-03,2.968750e-02
-2.085775e-03,3.046875e-02
-2.084775e-03,3.078125e-02
-2.083775e-03,3.015625e-02
-2.082775e-03,3.000000e-02
-2.081775e-03,3.015625e-02
-2.080775e-03,3.000000e-02
-2.079775e-03,2.968750e-02
-2.078775e-03,2.890625e-02
-2.077775e-03,3.000000e-02
-2.076775e-03,3.000000e-02
-2.075775e-03,3.015625e-02
-2.074775e-03,3.078125e-02
-2.073775e-03,3.078125e-02
-2.072775e-03,3.078125e-02
-2.071775e-03,3.078125e-02
-2.070775e-03,3.000000e-02
-2.069775e-03,2.890625e-02
-2.068775e-03,2.890625e-02
-2.067775e-03,2.968750e-02
-2.066775e-03,3.000000e-02
-2.065775e-03,2.968750e-02
-2.064775e-03,3.000000e-02
-2.063775e-03,3.015625e-02
-2.062775e-03,3.000000e-02
-2.061775e-03,2.968750e-02
-2.060775e-03,2.890625e-02
-2.059775e-03,2.859375e-02
-2.058775e-03,2.828125e-02
-2.057775e-03,2.859375e-02
-2.056775e-03,2.937500e-02
-2.055775e-03,3.046875e-02
-2.054775e-03,3.046875e-02
-2.053775e-03,3.015625e-02
-2.052775e-03,3.000000e-02
-2.051775e-03,2.968750e-02
-2.050775e-03,2.937500e-02
-2.049775e-03,2.921875e-02
-2.048775e-03,2.968750e-02
-2.047775e-03,2.968750e-02
-2.046775e-03,3.015625e-02
-2.045775e-03,3.046875e-02
-2.044775e-03,3.078125e-02
-2.043775e-03,3.078125e-02
-2.042775e-03,3.015625e-02
-2.041775e-03,3.000000e-02
-2.040775e-03,2.937500e-02
-2.039775e-03,2.937500e-02
-2.038775e-03,2.828125e-02
-2.037775e-03,2.812500e-02
-2.036775e-03,2.734375e-02
-2.035775e-03,2.703125e-02
-2.034775e-03,2.750000e-02
-2.033775e-03,2.750000e-02
-2.032775e-03,2.750000e-02
-2.031775e-03,2.703125e-02
-2.030775e-03,2.703125e-02
-2.029775e-03,2.703125e-02
-2.028775e-03,2.781250e-02
-2.027775e-03,2.859375e-02
-2.026775e-03,2.859375e-02
-2.025775e-03,2.921875e-02
-2.024775e-03,2.921875e-02
-2.023775e-03,2.859375e-02
-2.022775e-03,2.859375e-02
-2.021775e-03,2.937500e-02
-2.020775e-03,2.968750e-02
-2.019775e-03,2.921875e-02
-2.018775e-03,3.000000e-02
-2.017775e-03,2.937500e-02
-2.016775e-03,2.968750e-02
-2.015775e-03,2.937500e-02
-2.014775e-03,2.921875e-02
-2.013775e-03,2.890625e-02
-2.012775e-03,2.890625e-02
-2.011775e-03,3.000000e-02
-2.010775e-03,3.078125e-02
-2.009775e-03,3.046875e-02
-2.008775e-03,3.015625e-02
-2.007775e-03,3.046875e-02
-2.006775e-03,3.015625e-02
-2.005775e-03,3.000000e-02
-2.004775e-03,3.000000e-02
-2.003775e-03,3.046875e-02
-2.002775e-03,3.203125e-02
-2.001775e-03,3.234375e-02
-2.000775e-03,3.234375e-02
-1.999775e-03,3.156250e-02
-1.998775e-03,3.125000e-02
-1.997775e-03,3.125000e-02
-1.996775e-03,3.109375e-02
-1.995775e-03,3.078125e-02
-1.994775e-03,3.109375e-02
-1.993775e-03,3.078125e-02
-1.992775e-03,3.046875e-02
-1.991775e-03,3.000000e-02
-1.990775e-03,2.968750e-02
-1.989775e-03,3.046875e-02
-1.988775e-03,3.109375e-02
-1.987775e-03,3.046875e-02
-1.986775e-03,3.015625e-02
-1.985775e-03,2.921875e-02
-1.984775e-03,2.890625e-02
-1.983775e-03,2.828125e-02
-1.982775e-03,2.937500e-02
-1.981775e-03,2.921875e-02
-1.980775e-03,2.921875e-02
-1.979775e-03,2.859375e-02
-1.978775e-03,2.828125e-02
-1.977775e-03,2.890625e-02
-1.976775e-03,2.921875e-02
-1.975775e-03,2.921875e-02
-1.974775e-03,2.890625e-02
-1.973775e-03,2.921875e-02
-1.972775e-03,2.937500e-02
-1.971775e-03,2.859375e-02
-1.970775e-03,2.828125e-02
-1.969775e-03,2.937500e-02
-1.968775e-03,3.078125e-02
-1.967775e-03,3.078125e-02
-1.966775e-03,3.109375e-02
-1.965775e-03,3.109375e-02
-1.964775e-03,3.109375e-02
-1.963775e-03,3.046875e-02
-1.962775e-03,3.046875e-02
-1.961775e-03,3.125000e-02
-1.960775e-03,3.046875e-02
-1.959775e-03,3.109375e-02
-1.958775e-03,3.156250e-02
-1.957775e-03,3.234375e-02
-1.956775e-03,3.296875e-02
-1.955775e-03,3.312500e-02
-1.954775e-03,3.234375e-02
-1.953775e-03,3.125000e-02
-1.952775e-03,3.109375e-02
-1.951775e-03,3.046875e-02
-1.950775e-03,2.968750e-02
-1.949775e-03,2.921875e-02
-1.948775e-03,2.921875e-02
-1.947775e-03,3.015625e-02
-1.946775e-03,3.078125e-02
-1.945775e-03,3.078125e-02
-1.944775e-03,3.078125e-02
-1.943775e-03,3.109375e-02
-1.942775e-03,3.109375e-02
-1.941775e-03,2.968750e-02
-1.940775e-03,2.968750e-02
-1.939775e-03,3.015625e-02
-1.938775e-03,3.046875e-02
-1.937775e-03,3.156250e-02
-1.936775e-03,3.156250e-02
-1.935775e-03,3.000000e-02
-1.934775e-03,2.921875e-02
-1.933775e-03,2.968750e-02
-1.932775e-03,2.968750e-02
-1.931775e-03,2.921875e-02
-1.930775e-03,2.890625e-02
-1.929775e-03,2.921875e-02
-1.928775e-03,2.890625e-02
-1.927775e-03,2.828125e-02
-1.926775e-03,2.859375e-02
-1.925775e-03,2.968750e-02
-1.924775e-03,3.015625e-02
-1.923775e-03,3.000000e-02
-1.922775e-03,3.015625e-02
-1.921775e-03,3.078125e-02
-1.920775e-03,3.109375e-02
-1.919775e-03,3.156250e-02
-1.918775e-03,3.078125e-02
-1.917775e-03,3.000000e-02
-1.916775e-03,3.000000e-02
-1.915775e-03,3.015625e-02
-1.914775e-03,3.015625e-02
-1.913775e-03,3.046875e-02
-1.912775e-03,3.125000e-02
-1.911775e-03,3.078125e-02
-1.910775e-03,3.015625e-02
-1.909775e-03,3.015625e-02
-1.908775e-03,3.078125e-02
-1.907775e-03,3.078125e-02
-1.906775e-03,3.015625e-02
-1.905775e-03,3.078125e-02
-1.904775e-03,3.078125e-02
-1.903775e-03,3.109375e-02
-1.902775e-03,3.156250e-02
-1.901775e-03,3.125000e-02
-1.900775e-03,3.015625e-02
-1.899775e-03,3.000000e-02
-1.898775e-03,3.078125e-02
-1.897775e-03,3.125000e-02
-1.896775e-03,3.046875e-02
-1.895775e-03,2.968750e-02
-1.894775e-03,2.859375e-02
-1.893775e-03,2.859375e-02
-1.892775e-03,3.000000e-02
-1.891775e-03,3.078125e-02
-1.890775e-03,3.015625e-02
-1.889775e-03,2.921875e-02
-1.888775e-03,2.921875e-02
-1.887775e-03,2.890625e-02
-1.886775e-03,2.921875e-02
-1.885775e-03,2.968750e-02
-1.884775e-03,3.015625e-02
-1.883775e-03,3.125000e-02
-1.882775e-03,3.109375e-02
-1.881775e-03,3.046875e-02
-1.880775e-03,3.015625e-02
-1.879775e-03,3.015625e-02
-1.878775e-03,3.000000e-02
-1.877775e-03,2.968750e-02
-1.876775e-03,3.000000e-02
-1.875775e-03,3.000000e-02
-1.874775e-03,3.000000e-02
-1.873775e-03,3.046875e-02
-1.872775e-03,3.015625e-02
-1.871775e-03,3.046875e-02
-1.870775e-03,3.078125e-02
-1.869775e-03,3.046875e-02
-1.868775e-03,3.046875e-02
-1.867775e-03,3.109375e-02
-1.866775e-03,3.109375e-02
-1.865775e-03,3.046875e-02
-1.864775e-03,3.000000e-02
-1.863775e-03,3.046875e-02
-1.862775e-03,3.046875e-02
-1.861775e-03,3.156250e-02
-1.860775e-03,3.125000e-02
-1.859775e-03,3.078125e-02
-1.858775e-03,3.046875e-02
-1.857775e-03,3.046875e-02
-1.856775e-03,3.078125e-02
-1.855775e-03,3.109375e-02
-1.854775e-03,3.015625e-02
-1.853775e-03,2.968750e-02
-1.852775e-03,2.937500e-02
-1.851775e-03,2.937500e-02
-1.850775e-03,2.937500e-02
-1.849775e-03,3.000000e-02
-1.848775e-03,3.046875e-02
-1.847775e-03,3.015625e-02
-1.846775e-03,3.000000e-02
-1.845775e-03,2.937500e-02
-1.844775e-03,2.937500e-02
-1.843775e-03,2.968750e-02
-1.842775e-03,3.015625e-02
-1.841775e-03,3.015625e-02
-1.840775e-03,3.000000e-02
-1.839775e-03,2.937500e-02
-1.838775e-03,2.890625e-02
-1.837775e-03,2.921875e-02
-1.836775e-03,2.937500e-02
-1.835775e-03,3.000000e-02
-1.834775e-03,3.046875e-02
-1.833775e-03,3.109375e-02
-1.832775e-03,3.078125e-02
-1.831775e-03,3.109375e-02
-1.830775e-03,3.109375e-02
-1.829775e-03,3.046875e-02
-1.828775e-03,2.937500e-02
-1.827775e-03,2.968750e-02
-1.826775e-03,3.000000e-02
-1.825775e-03,2.937500e-02
-1.824775e-03,2.890625e-02
-1.823775e-03,2.812500e-02
-1.822775e-03,2.859375e-02
-1.821775e-03,2.921875e-02
-1.820775e-03,2.859375e-02
-1.819775e-03,2.828125e-02
-1.818775e-03,2.859375e-02
-1.817775e-03,2.968750e-02
-1.816775e-03,3.109375e-02
-1.815775e-03,3.000000e-02
-1.814775e-03,2.921875e-02
-1.813775e-03,3.046875e-02
-1.812775e-03,3.125000e-02
-1.811775e-03,3.125000e-02
-1.810775e-03,3.203125e-02
-1.809775e-03,3.187500e-02
-1.808775e-03,3.046875e-02
-1.807775e-03,2.968750e-02
-1.806775e-03,3.015625e-02
-1.805775e-03,3.125000e-02
-1.804775e-03,3.046875e-02
-1.803775e-03,3.015625e-02
-1.802775e-03,3.109375e-02
-1.801775e-03,3.203125e-02
-1.800775e-03,3.187500e-02
-1.799775e-03,3.156250e-02
-1.798775e-03,3.156250e-02
-1.797775e-03,3.187500e-02
-1.796775e-03,3.187500e-02
-1.795775e-03,3.125000e-02
-1.794775e-03,3.046875e-02
-1.793775e-03,3.125000e-02
-1.792775e-03,3.125000e-02
-1.791775e-03,3.046875e-02
-1.790775e-03,3.156250e-02
-1.789775e-03,3.203125e-02
-1.788775e-03,3.234375e-02
-1.787775e-03,3.265625e-02
-1.786775e-03,3.234375e-02
-1.785775e-03,3.187500e-02
-1.784775e-03,3.203125e-02
-1.783775e-03,3.156250e-02
-1.782775e-03,3.109375e-02
-1.781775e-03,3.109375e-02
-1.780775e-03,3.109375e-02
-1.779775e-03,3.046875e-02
-1.778775e-03,3.015625e-02
-1.777775e-03,3.046875e-02
-1.776775e-03,3.015625e-02
-1.775775e-03,3.046875e-02
-1.774775e-03,3.046875e-02
-1.773775e-03,3.078125e-02
-1.772775e-03,3.078125e-02
-1.771775e-03,3.015625e-02
-1.770775e-03,3.046875e-02
-1.769775e-03,3.000000e-02
-1.768775e-03,3.015625e-02
-1.767775e-03,3.015625e-02
-1.766775e-03,3.015625e-02
-1.765775e-03,3.046875e-02
-1.764775e-03,3.046875e-02
-1.763775e-03,3.046875e-02
-1.762775e-03,3.109375e-02
-1.761775e-03,3.046875e-02
-1.760775e-03,2.968750e-02
-1.759775e-03,2.937500e-02
-1.758775e-03,3.015625e-02
-1.757775e-03,3.046875e-02
-1.756775e-03,3.000000e-02
-1.755775e-03,3.000000e-02
-1.754775e-03,2.968750e-02
-1.753775e-03,3.000000e-02
-1.752775e-03,3.046875e-02
-1.751775e-03,3.046875e-02
-1.750775e-03,3.046875e-02
-1.749775e-03,3.015625e-02
-1.748775e-03,3.000000e-02
-1.747775e-03,3.000000e-02
-1.746775e-03,3.015625e-02
-1.745775e-03,3.015625e-02
-1.744775e-03,3.078125e-02
-1.743775e-03,3.078125e-02
-1.742775e-03,3.015625e-02
-1.741775e-03,3.015625e-02
-1.740775e-03,2.937500e-02
-1.739775e-03,2.921875e-02
-1.738775e-03,3.000000e-02
-1.737775e-03,3.015625e-02
-1.736775e-03,3.078125e-02
-1.735775e-03,3.078125e-02
-1.734775e-03,3.046875e-02
-1.733775e-03,3.156250e-02
-1.732775e-03,3.125000e-02
-1.731775e-03,3.109375e-02
-1.730775e-03,3.046875e-02
-1.729775e-03,3.015625e-02
-1.728775e-03,2.968750e-02
-1.727775e-03,3.015625e-02
-1.726775e-03,3.046875e-02
-1.725775e-03,3.046875e-02
-1.724775e-03,3.078125e-02
-1.723775e-03,3.000000e-02
-1.722775e-03,3.046875e-02
-1.721775e-03,3.046875e-02
-1.720775e-03,3.015625e-02
-1.719775e-03,3.046875e-02
-1.718775e-03,3.000000e-02
-1.717775e-03,3.000000e-02
-1.716775e-03,3.000000e-02
-1.715775e-03,2.968750e-02
-1.714775e-03,2.937500e-02
-1.713775e-03,2.859375e-02
-1.712775e-03,2.890625e-02
-1.711775e-03,2.890625e-02
-1.710775e-03,3.015625e-02
-1.709775e-03,3.078125e-02
-1.708775e-03,3.015625e-02
-1.707775e-03,2.921875e-02
-1.706775e-03,2.890625e-02
-1.705775e-03,2.968750e-02
-1.704775e-03,3.078125e-02
-1.703775e-03,3.015625e-02
-1.702775e-03,2.968750e-02
-1.701775e-03,2.937500e-02
-1.700775e-03,2.968750e-02
-1.699775e-03,3.015625e-02
-1.698775e-03,3.015625e-02
-1.697775e-03,3.125000e-02
-1.696775e-03,3.187500e-02
-1.695775e-03,3.156250e-02
-1.694775e-03,3.125000e-02
-1.693775e-03,3.046875e-02
-1.692775e-03,3.000000e-02
-1.691775e-03,3.046875e-02
-1.690775e-03,3.046875e-02
-1.689775e-03,3.125000e-02
-1.688775e-03,3.156250e-02
-1.687775e-03,3.203125e-02
-1.686775e-03,3.187500e-02
-1.685775e-03,3.187500e-02
-1.684775e-03,3.125000e-02
-1.683775e-03,3.078125e-02
-1.682775e-03,3.078125e-02
-1.681775e-03,3.109375e-02
-1.680775e-03,3.156250e-02
-1.679775e-03,3.156250e-02
-1.678775e-03,3.093750e-02
-1.677775e-03,2.968750e-02
-1.676775e-03,3.000000e-02
-1.675775e-03,3.046875e-02
-1.674775e-03,3.078125e-02
-1.673775e-03,3.000000e-02
-1.672775e-03,2.968750e-02
-1.671775e-03,3.000000e-02
-1.670775e-03,2.921875e-02
-1.669775e-03,2.921875e-02
-1.668775e-03,2.890625e-02
-1.667775e-03,2.937500e-02
-1.666775e-03,3.015625e-02
-1.665775e-03,3.078125e-02
-1.664775e-03,3.015625e-02
-1.663775e-03,3.000000e-02
-1.662775e-03,2.968750e-02
-1.661775e-03,3.015625e-02
-1.660775e-03,3.078125e-02
-1.659775e-03,3.046875e-02
-1.658775e-03,2.968750e-02
-1.657775e-03,2.859375e-02
-1.656775e-03,2.890625e-02
-1.655775e-03,2.968750e-02
-1.654775e-03,3.000000e-02
-1.653775e-03,2.937500e-02
-1.652775e-03,3.000000e-02
-1.651775e-03,3.015625e-02
-1.650775e-03,3.015625e-02
-1.649775e-03,3.000000e-02
-1.648775e-03,2.968750e-02
-1.647775e-03,3.078125e-02
-1.646775e-03,3.109375e-02
-1.645775e-03,3.109375e-02
-1.644775e-03,3.078125e-02
-1.643775e-03,3.109375e-02
-1.642775e-03,3.156250e-02
-1.641775e-03,3.078125e-02
-1.640775e-03,3.046875e-02
-1.639775e-03,3.078125e-02
-1.638775e-03,3.046875e-02
-1.637775e-03,3.000000e-02
-1.636775e-03,3.000000e-02
-1.635775e-03,3.000000e-02
-1.634775e-03,3.000000e-02
-1.633775e-03,2.921875e-02
-1.632775e-03,2.921875e-02
-1.631775e-03,3.000000e-02
-1.630775e-03,3.015625e-02
-1.629775e-03,3.015625e-02
-1.628775e-03,2.968750e-02
-1.627775e-03,3.015625e-02
-1.626775e-03,3.000000e-02
-1.625775e-03,2.921875e-02
-1.624775e-03,2.968750e-02
-1.623775e-03,3.046875e-02
-1.622775e-03,3.046875e-02
-1.621775e-03,3.046875e-02
-1.620775e-03,3.109375e-02
-1.619775e-03,3.156250e-02
-1.618775e-03,3.109375e-02
-1.617775e-03,3.125000e-02
-1.616775e-03,3.156250e-02
-1.615775e-03,3.187500e-02
-1.614775e-03,3.156250e-02
-1.613775e-03,3.125000e-02
-1.612775e-03,3.109375e-02
-1.611775e-03,3.000000e-02
-1.610775e-03,2.921875e-02
-1.609775e-03,2.859375e-02
-1.608775e-03,2.859375e-02
-1.607775e-03,2.781250e-02
-1.606775e-03,2.859375e-02
-1.605775e-03,2.937500e-02
-1.604775e-03,2.937500e-02
-1.603775e-03,3.000000e-02
-1.602775e-03,2.968750e-02
-1.601775e-03,2.890625e-02
-1.600775e-03,2.921875e-02
-1.599775e-03,2.937500e-02
-1.598775e-03,3.000000e-02
-1.597775e-03,3.015625e-02
-1.596775e-03,3.046875e-02
-1.595775e-03,2.937500e-02
-1.594775e-03,2.890625e-02
-1.593775e-03,2.859375e-02
-1.592775e-03,2.828125e-02
-1.591775e-03,2.812500e-02
-1.590775e-03,2.750000e-02
-1.589775e-03,2.750000e-02
-1.588775e-03,2.671875e-02
-1.587775e-03,2.671875e-02
-1.586775e-03,2.625000e-02
-1.585775e-03,2.640625e-02
-1.584775e-03,2.640625e-02
-1.583775e-03,2.671875e-02
-1.582775e-03,2.750000e-02
-1.581775e-03,2.812500e-02
-1.580775e-03,2.812500e-02
-1.579775e-03,2.828125e-02
-1.578775e-03,2.859375e-02
-1.577775e-03,2.937500e-02
