Time,r,z,a
1.7120000000000002,28.700509512317478,6.742751278632448,55.51807433236212
1.7129999999999999,28.53768897411031,6.784312282710007,55.6669710883382
1.714,28.55707943321467,7.041815628010934,55.587520453150645
1.7149999999999999,28.803667362103457,7.28228677614405,55.29001928313136
1.716,29.233667245012835,7.524976431522455,54.81337099166082
1.7170000000000003,29.597329632097875,7.671296027012662,54.42467164387078
1.718,29.781249970931068,7.611992639705116,54.2613389722648
1.719,29.865299381261124,7.457214657503757,54.21776230387977
1.72,29.96029734945467,7.400652609503479,54.13919838509876
1.721,30.08739656516536,7.365261639224765,54.024227030084305
1.7219999999999998,30.2129725828063,7.082619190654635,53.9679648284352
1.723,30.350396771129123,6.675750047643372,53.92408934779907
1.7239999999999998,30.513517492058547,6.390978207789404,53.82437888043604
1.7249999999999999,30.67331446864766,6.252492063440944,53.69591276692543
1.7260000000000002,30.74218918609399,6.214524840738472,53.63596781423425
1.727,30.604403822606912,6.088583478063142,53.79582748883509
1.7280000000000002,30.29486973406072,5.891477815032075,54.137585268668246
1.7289999999999999,29.992854884124736,5.863777753935578,54.43931882880038
1.73,30.109264692718593,5.817918586634909,54.333797153594276
1.7309999999999999,30.518415036663104,5.8733488446816216,53.92155275755644
1.732,30.62684084288384,5.960921360271912,53.79846216163883
1.7329999999999997,30.371958595196386,5.980536510969394,54.04482780103845
1.734,29.981622301478605,6.113763170268334,54.40137624123188
1.7350000000000003,29.565623518015602,6.158352374561489,54.799811292339506
1.736,29.237842151314617,6.116965982164785,55.129133147962534
1.737,29.017337550990995,6.15429019237995,55.337209060505174
1.738,28.82468960297103,6.260798526850615,55.50321493956602
1.739,28.695462761110644,6.379724771372337,55.60390380964252
1.7399999999999998,28.685890855961762,6.455093197380282,55.59679333155964
1.7409999999999999,28.879355661286727,6.340756507571807,55.432748242364354
1.7420000000000002,29.24384546084026,6.039237090700698,55.13907432822615
1.7429999999999999,29.638229262919705,5.69594402183489,54.81940338327841
1.7440000000000002,29.846791316915755,5.374539047889449,54.67316993332791
1.745,29.857205358732372,5.12927648909471,54.70540990316758
1.7460000000000002,29.916637105715186,4.979496069383475,54.67178612545638
1.7469999999999999,30.05568151681846,4.998946102697516,54.531434993126155
1.748,30.157821085904928,5.147096036749102,54.406099132981254
1.7489999999999999,30.207611659570315,5.290641462895475,54.33257935097382
1.75,30.29458409947052,5.462969676136768,54.216792508864806
1.7510000000000001,30.367379199693925,5.750147379950877,54.093011884863984
1.7519999999999998,30.25098823055948,6.084114422216696,54.143254591125896
1.7530000000000001,30.08940632915233,6.386389693438723,54.2403129639248
1.754,29.832932913053774,6.6203306067151075,54.4413242509271
1.7550000000000001,29.516743433508132,6.680106218893716,54.73678863677472
1.756,29.44680374705189,6.546201575421854,54.834340617459645
1.7570000000000001,29.41389411272065,6.59104103180815,54.85669247150669
1.7579999999999998,29.238655366149523,6.849382699614778,54.96979835255436
1.759,28.99091056123159,7.05271121718818,55.163551976108465
1.76,28.704745075118346,7.012518979597304,55.45109456736606
1.761,28.623845207167808,6.795764650000798,55.580500826456884
1.762,28.65660727703825,6.681219586430772,55.57484348737448
1.763,28.666099004186247,6.682599027834758,55.56528644806228
1.7640000000000002,28.641417333618673,6.68857675542487,55.58796426814828
1.765,28.732616388866493,6.6038758619451805,55.51823578973365
1.766,29.026369092551526,6.433377683104513,55.269233929975876
1.7670000000000001,29.1304598692457,6.245531809832119,55.20754525418627
1.768,28.87044684704969,5.9581259740931864,55.521160703455685
1.7690000000000001,28.546319607586803,5.630988601476975,55.90360167016443
1.7699999999999998,28.6198538139731,5.385727898798111,55.877807477233404
1.771,28.922411322837323,5.212417853546338,55.61164896413279
1.772,29.22387910561519,5.25635328961485,55.307166523134626
1.7730000000000001,29.55571425498536,5.57931392269425,54.92228417964032
1.7739999999999998,29.87648022385877,6.07207844435145,54.512720567407435
1.7750000000000001,30.07137768940221,6.563328098000517,54.2207044937562
1.7760000000000002,30.129397005691644,6.833979893192466,54.105278038034726
1.777,30.029538799328755,6.927304027648462,54.181811513460666
1.778,29.80759768426496,6.97141835600137,54.38801617664431
1.779,29.629658916944,6.81426391377296,54.59686068477488
1.78,29.48772287792394,6.518489250125224,54.80038903182299
1.781,29.547951484527015,6.340972028489862,54.77932225779751
1.782,29.845760497540283,6.289816625528437,54.49866867070701
1.783,30.170871046163562,6.472276654243832,54.142718448098826
1.784,30.372480724408526,6.833230032071835,53.86833415915917
1.7850000000000001,30.454309026898137,7.194715738536665,53.70736711517938
1.786,30.44977272169859,7.3787444405968525,53.668952645614624
1.7870000000000001,30.241162311759556,7.388493358362117,53.869344175351074
1.7879999999999998,30.02080797260312,7.212760255678538,54.12488345230407
1.789,30.015007994593528,6.946936572082272,54.191549330548156
1.79,30.117997316897345,6.873449977734451,54.10763723867899
1.7910000000000001,30.166232414825423,6.840932098142413,54.0678172435785
1.7920000000000003,30.094202992244632,6.823456243212812,54.141927979190505
1.793,29.92369895312891,6.868181781851483,54.29821373232423
1.794,29.6767291302561,7.034074891249407,54.50104163342137
1.795,29.485511947850128,7.240074842841191,54.638608421932396
1.796,29.471658774203902,7.306104521846113,54.63624143510474
1.797,29.42969188735746,7.241635006617345,54.69244249112345
1.798,29.355178596803956,7.34406140274546,54.740096689884275
1.7989999999999997,29.474424678585304,7.678968438454624,54.541696265018615
1.8,29.753250525344267,7.988074671448111,54.19309730303077
1.8010000000000002,30.071748047725386,8.08221859093562,53.86108081519943
1.802,30.43812456842659,8.035388685122495,53.51910264042574
1.8030000000000002,30.819266612442224,8.111025672955325,53.131270310912356
1.8039999999999998,31.071379684129383,8.301510290998717,52.83875455479241
1.805,31.13712467416757,8.329565186012385,52.767994335401895
1.8059999999999998,31.171687172231184,8.232056743232835,52.75963958968127
1.807,31.24620372095442,8.192782483774316,52.697570806550395
1.8079999999999998,31.35981210552522,8.232719875541223,52.57754648637803
1.8090000000000002,31.393017826398435,8.44194480649709,52.491724125009135
1.8100000000000003,31.16768322865226,8.79284807649768,52.61576533036514
1.811,30.933783718727273,8.989895194198935,52.786381905168156
1.812,30.82016749346311,9.07620019102388,52.8711946342124
1.813,30.79620879341606,9.161439636265445,52.86997584413277
1.814,30.811493194579345,9.220803999146751,52.83835608569907
1.8149999999999997,30.670262599907108,9.156886517318316,52.99197633970028
1.8159999999999998,30.40130178743581,8.784783683102582,53.3549123128146
1.8170000000000002,30.081354526377652,8.27186298587001,53.80205764159073
1.818,29.928624840211697,7.734379181049826,54.08813809971335
1.8190000000000002,29.953192256323625,7.379897363016172,54.15106790449727
1.82,29.907946630083345,7.2641515571879145,54.222521716786005
1.8210000000000002,29.898936656276753,7.262174286190442,54.23174381705952
1.8219999999999998,30.018418057295257,7.333413156125706,54.09879660626487
1.823,30.161204073196735,7.52450199682827,53.91437049945277
1.8239999999999998,30.206669174608844,7.782707262868508,53.80683736836275
1.825,30.28086643821439,7.946490178616851,53.69380926385593
1.826,30.345334145968504,8.006397171664776,53.616219155415266
1.827,30.39153389789757,7.966944277649558,53.581573339993135
1.8280000000000003,30.780726212949315,7.98762319159824,53.19976052845666
1.829,31.260335404039804,8.126254298430398,52.700703126912764
1.83,31.40813726638598,8.223140410926014,52.53323045386332
1.831,31.267987584644203,8.201978598233,52.674166669375154
1.832,31.118898539412726,8.111322441497926,52.841340232276295
1.8329999999999997,31.132790252188986,7.976128475925703,52.86171668630593
1.8339999999999999,31.08940528492056,7.755739337883142,52.95779948806208
1.835,31.122623241100236,7.653244132423961,52.950197767256746
1.8359999999999999,31.261257828806524,7.746556648213131,52.79324013591103
1.8370000000000002,31.17129029637141,7.805003160361722,52.86641300642091
1.838,30.925253256979886,7.822380092341074,53.100769298972125
1.8390000000000002,30.67731141886133,7.792532960362499,53.348443864035126
1.8399999999999999,30.46926999730736,7.548638785198406,53.609581689977176
1.841,30.389216583452733,7.234605373486136,53.76149812385246
1.842,30.46295248839455,6.9425900776577105,53.755944064565256
1.843,30.487637613495075,6.623055886241086,53.80126738913786
1.844,30.376888651733754,6.384069836786225,53.9595149548079
1.8449999999999998,30.25813149873283,6.207440607661669,54.111703823417926
1.846,30.180187072676034,6.123062753793958,54.20494212980563
1.847,30.07487147134569,6.144902757342618,54.30378323123255
1.848,30.014979603794092,6.269399098070017,54.337247911072026
1.849,29.974091666476408,6.505045531985183,54.32815968019638
1.85,29.879801824428416,6.832497142919078,54.348971073141556
1.8510000000000002,29.858088434051968,7.306192327645831,54.26100373687815
1.8519999999999999,30.040387745487642,7.9215852740553085,53.93271158994763
1.853,30.40357345726183,8.532972497978339,53.42170209428046
1.8539999999999999,30.804014016655046,8.946857732661847,52.9230060194729
1.8550000000000002,31.197539842794725,9.155967383865951,52.486645344148485
1.8559999999999999,31.402466110828435,9.174219382421228,52.28484786649278
1.857,31.341417209126003,8.967719060889692,52.40085249839279
1.8579999999999999,31.135334267863485,8.61596605944517,52.694521964392706
1.859,30.94863199931936,8.138293993503986,52.999224200747925
1.86,30.807840243328258,7.6971937345772705,53.245160812152555
1.861,30.57741913481722,7.351782513835947,53.55119609465202
1.862,30.348536650904688,6.964453300564417,53.862606296816566
1.8629999999999998,30.345981017966487,6.748983390115407,53.9125854927941
1.8639999999999999,30.559853899729298,6.818786580054876,53.68865188470582
1.865,30.771260553864252,6.933382109292823,53.45729460640283
1.866,30.90885462393396,7.130602459416357,53.279300360841376
1.8670000000000002,31.29242591908049,7.365342032124551,52.85246225367608
1.8679999999999999,31.889382138374753,7.499949392676577,52.24054435647618
1.8690000000000002,32.33933850464071,7.5690539684115015,51.786698554728666
1.8699999999999999,32.388712932558875,7.490701158307341,51.756364078657505
1.871,31.9940928672286,7.227602402053331,52.199691847804004
1.8719999999999999,31.33428855187838,6.804993488499785,52.93529081013051
1.873,30.54849474159792,6.391055776129794,53.790127765224064
1.8739999999999999,29.969193391148227,6.212419243960766,54.39368193691413
1.875,29.81816653051018,6.3386619175115175,54.51555002717372
1.8760000000000001,29.70351159019874,6.709630137439315,54.54810781954092
1.877,29.628989548297405,6.975667269434852,54.560930442817714
1.8780000000000001,29.759064699942066,7.203144916244029,54.38158677364632
1.8789999999999998,30.025594210048407,7.631449266755588,54.0197591104014
1.8800000000000001,30.249735221709628,7.935703236377623,53.72665884752008
1.8809999999999998,30.341153224618214,8.033806716205923,53.61325710824528
1.882,30.58879638674123,8.087764378202495,53.36005061592489
1.883,30.843920567629606,8.157876434067795,53.09548019643982
1.8840000000000001,30.865443447827065,8.215993009619678,53.059772380818416
1.8850000000000002,30.792312111755688,8.328452126555527,53.101260212790486
1.886,30.53010190274099,8.45938077309997,53.319592091388046
1.887,30.268390354199443,8.60576744921574,53.53200533837317
1.888,30.282344963009177,8.663748069708765,53.502683494080486
1.889,30.286117436502344,8.62052441665728,53.51091696165486
1.8899999999999997,30.315634608862215,8.57713875126455,53.49436541035098
1.891,30.44931529921368,8.314564410175443,53.43589406427161
1.8920000000000001,30.676712342716172,7.889528231752376,53.32500456389342
1.893,30.98007537725324,7.338220222068997,53.16268625640859
1.8940000000000001,31.331848168271875,6.786510463214534,52.94159339725441
1.895,31.529512865851732,6.371177661336118,52.83321454745255
1.8960000000000001,31.541538373965437,5.996963489582086,52.893424130067764
1.8969999999999998,31.470156016290662,5.669768059381525,53.02318043430744
1.898,31.35678839388538,5.388341500838629,53.183614245037745
1.8989999999999998,31.225838202548033,5.173674182479948,53.34846171197729
1.9,31.05994785742422,5.027918782829746,53.53572933957243
1.901,30.875928909881328,5.009442976763025,53.72033400137582
1.9020000000000001,30.751530424875355,5.137057433870916,53.82234802697735
1.9030000000000002,30.661182815306955,5.252980556310233,53.892092060721154
1.904,30.62090793519495,5.346929616911176,53.915765103450155
1.905,30.70221131329291,5.400895451341068,53.82636608923484
1.906,30.913310950976967,5.304916952017153,53.634813282564515
1.907,31.192068708442154,5.2106607686552495,53.3757033918827
1.9079999999999997,31.35982643410532,5.229256688228352,53.20717314411014
1.9089999999999998,31.50933057880763,5.3786162876584624,53.03490299256943
1.9100000000000001,31.614947198546027,5.6168663700804125,52.88996925902759
1.911,31.771312174040453,5.800520006910762,52.703524811352814
1.9120000000000001,32.09792315027617,5.787493640324859,52.38448600438994
1.913,32.642072968842896,5.6065806079598195,51.87993547988146
1.9140000000000001,33.24602746970945,5.6132053458365245,51.28344002168662
1.9149999999999998,33.783954797346105,5.767830253173516,50.72721972791602
1.916,34.32576993543855,6.015808454791326,50.1510626700699
1.917,34.715305351255495,6.4231006498062335,49.69548686657116
1.918,34.90754575829921,7.061228274607749,49.38542860550091
1.919,34.928690955797514,8.069886557883768,49.15119917008766
1.92,34.8769511837684,9.089217907852097,48.95814091849058
1.9210000000000003,34.87493361172084,9.558344400408966,48.838930573076716
1.922,34.86063222269504,9.27640081007009,48.92625205284219
1.923,34.74969921012044,8.68168920571277,49.182220578901955
1.924,34.554551283210245,8.39578653389155,49.44010340416213
1.925,34.32216911148575,8.307878933138596,49.68665769308837
1.9260000000000002,34.17976352409964,8.124423436943072,49.867927889944745
1.9269999999999998,34.163948266475984,7.931037460680149,49.92755046539864
1.928,34.06086383476574,7.758265662099,50.06673317231615
1.929,33.83718658546435,7.588463542051392,50.322341847400196
1.9300000000000002,33.66710968106265,7.430541968614772,50.52265630556716
1.9309999999999998,33.62782028563834,7.224199481049948,50.60495158739863
1.9320000000000002,33.70069455546398,6.789713388811499,50.6221434434477
1.9329999999999998,33.99800467956237,6.3183164147063895,50.41986922367278
1.934,34.41418064741943,5.958630770535984,50.073776180457244
1.935,34.681349071651006,5.557343333577917,49.876218336332705
1.936,34.8579947435549,5.217050624960938,49.753760274816464
1.937,34.97975965884226,5.086051539907023,49.65241866751052
1.938,35.03425224058634,5.1164813370232105,49.594107675005056
1.939,35.02412212694873,5.172488863139841,49.59599215056683
1.94,35.06156336461438,5.235637999753976,49.5496808077087
1.941,35.20929351554199,5.253692448568637,49.40090402541472
1.9420000000000002,35.37146322915553,5.318031881087298,49.230992828151315
1.943,35.476703362798744,5.548692997622308,49.091999840232276
1.9440000000000002,35.389707502977615,5.943102472071214,49.11474029437924
1.9449999999999998,34.99500255231814,6.438731119468539,49.41759617359212
1.946,34.299553454871315,6.972541919095662,49.99891847360826
1.9469999999999998,33.8051875409739,7.329223506483103,50.40942004116726
1.9480000000000002,33.717444096451835,7.5146445408930544,50.45530548733527
1.9489999999999998,33.785729036396404,7.842174043467425,50.316067405081746
1.95,33.78105202027176,8.37211888306742,50.196956308556565
1.9510000000000003,33.76426809063548,8.966351457578808,50.0654718343423
1.952,33.558954588156105,9.451752950518088,50.13541815986385
1.953,32.757326482669065,9.663492749930917,50.84702750242464
1.954,31.61956302493999,9.529490294208312,51.975646090262984
1.955,30.744568409406227,9.133784186334031,52.92735588943149
1.9559999999999997,30.13234507250295,8.6975974618483,53.63749976202881
1.957,29.719587933671967,8.26103513081897,54.15362892689181
1.9579999999999997,29.407614935848137,7.734289044950185,54.59231933793774
1.9589999999999999,29.063242752309957,7.331249429274604,55.02635661995799
1.96,29.26694246474946,7.140094894700213,54.87468047737453
1.961,29.38281114461792,7.249822488931654,54.736002959270195
1.9620000000000002,29.37537663898618,7.472810129901139,54.68901776715495
1.9629999999999999,29.42654290475982,7.421495682789866,54.65201776896298
1.964,29.62882630087509,7.2678182006853955,54.492811841048976
1.9649999999999996,30.08245202533597,7.169946667776199,54.0748960377593
1.966,30.248653977989353,7.084177239855093,53.93286890223347
1.967,30.541410811256007,6.979798351240578,53.671173667596705
1.9680000000000002,30.855954635929972,6.854327849368668,53.39190377828491
1.9690000000000003,31.058814217788537,6.721356350722488,53.22223148475493
1.97,31.25018159080616,6.64342420897977,53.05146427958209
1.971,31.285522458902847,6.606911812791408,53.02445935987138
1.9719999999999998,31.295675583565185,6.516929389131619,53.03299077338192
1.9729999999999999,31.34524243085888,6.410875852425727,53.005882536870445
1.974,31.4183641245336,6.321871113655509,52.95191645917884
1.975,31.601964644572092,6.386530545605114,52.75915724105941
1.9760000000000004,31.86217265035716,6.6547022726668885,52.45029787633986
1.977,32.08017522691812,7.067832215549573,52.150465835617524
1.9780000000000002,32.33626977426048,7.551092343301453,51.79377560620874
1.9789999999999999,32.67816377984738,8.046712283195266,51.34569913679598
1.98,33.093020454840264,8.48591048379015,50.83629587466582
1.9809999999999997,33.569112259347605,8.706913430073675,50.32009747188613
1.9819999999999998,33.95510742051402,8.864363493603637,49.906891558521366
1.9829999999999999,34.200812766464324,9.062538369026717,49.61885819286169
1.984,34.476153098259815,9.248217907568835,49.30497700070041
1.9850000000000003,34.843412044104795,9.359685388835222,48.92137650279265
1.986,35.172507194532216,9.322285856839315,48.61304799868438
1.987,35.4854992936462,9.156389799479328,48.35221515180796
1.9879999999999998,35.75637249267733,8.955877034812296,48.139100563093
1.9889999999999999,35.927778702606325,8.794480520526946,48.01151300567458
1.99,36.17422555986577,8.588248184590556,47.820266249794514
1.991,36.336589253435115,8.341032953510762,47.71836176742754
1.9920000000000002,36.25468353759802,8.101287827017181,47.85120536454032
1.9929999999999999,36.22134729439982,7.82938246288861,47.94213673764078
1.9940000000000002,36.39352880180783,7.73981220332277,47.792559459286636
1.9949999999999999,36.65181292556058,7.880600782236038,47.51054469028299
1.996,36.82946287322408,7.902848687311754,47.332184123515525
1.997,36.87475291085152,7.782808556596793,47.312873401319266
1.9980000000000002,36.81634401227064,7.758994969411614,47.374939344032796
1.9989999999999999,36.69822471600283,7.75514153936459,47.491308772474895
2.0,36.57051631508275,7.764476480013028,47.61431077858255
2.0010000000000003,36.50070167037093,7.879025556551492,47.658598497777156
2.002,36.534816783279624,8.015209590857904,47.596304698958
2.003,36.57844743782465,8.227077178303398,47.50776592600194
2.0039999999999996,36.702964250129334,8.335699949549499,47.36236619558568
2.0050000000000003,36.98861478433922,8.230343841526269,47.10677918922717
2.006,37.24148504435168,8.16855439997696,46.87319198655554
2.007,37.428935692235186,8.257584054405216,46.67099112331439
2.008,37.59027135648235,8.373132434101876,46.488471240250846
2.009,37.77899786437007,8.439725356697938,46.289773396005955
2.0100000000000002,38.01606974390816,8.430526226258916,46.0603629803085
2.0109999999999997,38.14217229393874,8.33399484473597,45.95796140859709
2.012,38.006992327785824,8.142841582536496,46.13050894541252
2.013,37.70518748651712,7.994045174450412,46.45670069072238
2.0140000000000002,37.37653343979368,8.028177911414849,46.7709940940999
2.0149999999999997,36.988294169859536,8.200958063772099,47.1134638854406
2.016,36.73632879255783,8.544781802483048,47.283012458482865
2.0170000000000003,36.67843452567534,9.033864903977118,47.22542820417996
2.018,36.65889650990506,9.321081876052627,47.174647910904966
2.019,36.76610440718034,9.247983403484927,47.088634549639096
2.02,36.990651510127776,9.097930875699362,46.90694754469364
2.0210000000000004,37.21235438366899,8.970409180386675,46.721709029277
2.022,37.4125027884501,8.77586963415076,46.571999105712045
2.023,37.40124943064563,8.635644535882651,46.61474481622547
2.0239999999999996,37.44813084530088,8.647350901841698,46.56643158089067
2.025,37.97456189417671,8.719375242973497,46.03726324188152
2.026,38.53847217346905,8.8009007104949,45.46938286870241
2.027,38.58233747273677,8.597295543828961,45.47139952479864
2.0280000000000005,38.109406884753234,8.14141650932765,46.030658770181525
2.029,37.577369586817944,7.74440406406731,46.63289821511335
2.0300000000000002,37.228057293198404,7.426997026490742,47.0383280840113
2.0309999999999997,36.976567932682414,7.236178476928421,47.32203754141899
2.032,36.89246259405992,7.226743557090334,47.406388592021955
2.0329999999999995,36.87735087524896,7.539974560784625,47.35972603774643
2.034,36.79321309720527,8.064476812541347,47.33335273379944
2.035,36.77246230832018,8.535443789813957,47.24993000131123
2.036,36.91608737430211,8.905038410343836,47.02504488328121
2.0370000000000004,37.07229080218249,9.169417272888195,46.81056483206481
2.038,37.034830699884175,9.332664966445796,46.80736562706092
2.039,36.67649794229997,9.51023403968327,47.11055486285021
2.0399999999999996,36.33387503556605,9.651535176442117,47.40608285424051
2.041,35.89398016712514,9.744725451185413,47.80675482890806
2.042,34.95752270722314,9.939152432799606,48.656979419585284
2.043,33.9950997346787,10.190381188191086,49.51041455960086
2.044,33.70418259084528,10.378921041522467,49.73395505442671
2.045,33.86486112530103,10.297584523770517,49.60410947496697
2.0460000000000003,33.90815733197449,9.949695919157314,49.66220744679103
2.0469999999999997,33.716470947455676,9.575300879594575,49.95022396526067
2.048,33.39117330091294,8.84813088703535,50.456406171249206
2.049,33.109973672636464,7.68174680043621,51.01059590830266
2.0500000000000003,32.75430994793058,6.857440844406665,51.53555147474202
2.051,32.280597354632675,6.475885606821915,52.07623867228167
2.052,31.852244185117303,6.346828909158191,52.5215810601799
2.053,31.43069142518705,6.557260139169368,52.89258615213511
2.054,30.577480551175977,6.697211826856985,53.697684381002446
2.055,29.655451507606823,6.7269222250348735,54.59116433104207
2.0559999999999996,29.138384839774638,6.7869282582132255,55.0816466654172
2.0570000000000004,28.320443275060235,6.79657809848786,55.875423073549214
2.058,26.912118832640267,6.7395838401861035,57.25681830789683
2.059,26.02587700060853,6.612968208213446,58.14711147430046
2.06,25.969152850271417,6.476861331978046,58.235347331332086
2.061,25.721505528522464,6.428834207850787,58.48725295398751
2.062,24.89929023606479,6.353925518631303,59.30278178953789
2.0629999999999997,24.112329220537905,6.163124714720016,60.11248251253656
2.064,23.65637066212587,6.172998575327118,60.55148707354821
2.065,23.3325765703396,6.406882842619528,60.80377555960821
2.0660000000000003,23.11967869135101,6.51919373579321,60.978771268810675
2.067,23.073441781322767,6.413759425047469,61.0517218656857
2.068,23.302047152318632,6.4311162019379635,60.82677809865408
2.069,23.78405616457037,6.8074107260342345,60.26091819746813
2.07,23.969548821201712,7.219985616079605,59.96667295407243
2.0709999999999997,24.026190882166382,7.437625734210722,59.848933921829705
2.072,24.232977663217792,7.4506675839813115,59.6474921581118
2.0730000000000004,24.498068597882046,7.44084618751172,59.39684478403605
2.074,24.960694161959335,7.519401440027617,58.9312898082172
2.075,25.641976254168988,7.612025567970083,58.252030367394305
2.076,26.223305177553847,7.577840921637943,57.703747373150776
2.077,26.540254465524942,7.259255318667641,57.48487879589804
2.078,26.451261118755227,6.647779464881291,57.7261629654669
2.079,26.078666839378116,5.859314795276847,58.27120590094963
2.08,26.06582490462774,5.23751275058486,58.41318432434507
2.081,26.302617202427292,4.9762563533350095,58.23078635836437
2.0820000000000003,26.50647266176147,4.961657494757406,58.033147420138356
2.0829999999999997,26.662745041604634,5.068376695307962,57.85980074724665
2.084,26.83728229067472,5.238995824770003,57.656137836777326
2.085,27.072779716236614,5.389965557525519,57.395885627769474
2.086,27.43966708389566,5.564692284712634,57.001765593192005
2.087,27.73433072927936,5.859433740734641,56.653464677969744
2.088,27.786269711699028,6.189030552584878,56.532810400882354
2.089,27.80256830498386,6.513490297186827,56.44464393139458
2.09,27.908597222311002,6.907318837021862,56.24933300889417
2.091,27.98053024710451,7.357438602956978,56.06832227980182
2.092,28.202790403958968,7.845497464462592,55.72630503276825
2.093,28.75719715350594,8.512102391038685,55.00946357196763
2.094,29.108199263571578,9.107361598813227,54.50030656450254
2.095,29.73187559469806,9.259828426196107,53.85953036864743
2.096,30.62264555376098,9.029314045548448,53.07391453929223
2.097,30.981897730997083,8.713981130035252,52.815975171700906
2.098,31.060110869201427,8.459380842912523,52.808516476364126
2.0989999999999998,31.026467178434523,7.942184731552315,52.9731368397625
2.1,30.841502722852912,7.4629678547282055,53.26840408355656
2.101,30.410861276736863,7.216122223825167,53.74471399039649
2.1020000000000003,30.17011272674505,6.917605910026216,54.04698765110359
2.103,30.387578714127184,6.733509465196331,53.87532988407485
2.104,30.741601198913546,6.677610563540443,53.54151104850473
2.105,30.510643155951218,6.647655514615953,53.77355816570199
2.106,29.63438515826545,6.675531659867505,54.62304316343856
2.1069999999999998,29.11367628196979,6.939995740826764,55.07058825279013
2.1079999999999997,28.341495522776324,7.332618026268651,55.725306908752906
2.109,27.80060437655455,7.796591996975587,56.12682126143697
2.1100000000000003,28.319248431167182,8.397779176213758,55.46184625270878
2.111,28.232052540066753,8.768421893539967,55.437625042493615
2.112,27.726096162908938,9.046481087397561,55.83537710685229
2.113,27.52646056276725,9.013010569865404,56.03553227407612
2.114,27.3894051494205,8.566042808737325,56.30232406900826
2.1149999999999998,27.242496382436794,8.122339409586521,56.5724428303872
2.1159999999999997,27.013103325730825,7.650783461975606,56.92434793511201
2.117,26.840631060187185,7.308724181203696,57.18207547522647
2.118,26.65160511682376,7.11746837132514,57.4143803528012
2.119,26.413106674440485,6.869846263383134,57.70811490794577
2.12,26.560173960269704,6.738917283857317,57.59825102373099
2.121,26.844480655459236,6.766088512715208,57.3159595538653
2.122,27.013094638787997,6.776916344485161,57.14979574393992
2.1229999999999998,26.98651238400317,6.850583094194948,57.15754430043165
2.124,27.068752402805362,7.085099540572891,57.019363978919145
2.125,27.711015169131546,7.490701323316464,56.29440876729808
2.1260000000000003,28.299513167513368,8.004362956278431,55.59026909585698
2.127,28.579001373394018,8.409284937048174,55.20947478386924
2.128,28.629682861774977,8.56048357109573,55.117887963920424
2.129,28.061516498871516,8.535805673991575,55.668980810060745
2.13,27.450410495488175,8.453615667742786,56.27738427251596
2.1310000000000002,27.44231929404438,8.444904337379956,56.28768038796274
2.132,27.84839156541513,8.611688216698294,55.85048736732799
2.133,28.56193144673906,8.684627823535696,55.14691492656827
2.134,28.945095343365495,8.384607882335468,54.86496733406382
2.1350000000000002,28.81536945667888,7.8168406056778155,55.14319987039007
2.1359999999999997,28.70930695436203,7.168038358523527,55.409375138246155
2.137,28.5650724535661,6.725306145339295,55.6539081473185
2.138,28.396054983015105,6.512325279705914,55.866748908727786
2.139,28.442507944599164,6.4713311017920425,55.83059163425477
2.14,28.41592883584365,6.58067775218737,55.832032445131446
2.141,28.321084255729335,6.747885410631559,55.88612408257646
2.1420000000000003,28.444176289851136,6.99898247815886,55.70739136680203
2.143,28.656471308872984,7.332216361792462,55.420366049384626
2.144,28.75147888028872,7.723525716997355,55.229202440901794
2.1449999999999996,28.729883239101262,8.212844442111425,55.11928707740205
2.146,28.57926235823696,8.761693200748448,55.10783539646248
2.1470000000000002,28.56181053041807,9.170962021122085,55.001940643295534
2.148,28.935774292554626,9.540841385431943,54.53187422482905
2.149,29.232903416335088,9.7466330818465,54.185076690328756
2.15,29.317772603315234,9.680471675043146,54.12536117990991
2.1510000000000002,29.27372588918158,9.700284126663373,54.160957544486934
2.1519999999999997,29.41237084385476,9.716098223191889,54.02436242239476
2.153,30.020716176090858,9.702683221909771,53.45027002603457
2.154,30.49916775687148,10.00950424025553,52.90032073372878
2.1550000000000002,30.686082660478007,10.041943024488948,52.71259860637943
2.156,30.81289838361635,9.592772621643261,52.72840268332515
2.157,30.90274095202023,9.098068372218867,52.785806754580406
2.158,31.03422882798508,8.606162705458603,52.794575061636486
2.159,31.249397354849357,8.383429518022664,52.64560732257643
2.16,31.476963148062755,8.370844136136522,52.42899693629329
2.1609999999999996,31.549352097219305,8.248219912609132,52.39026603173405
2.1620000000000004,31.461220240997196,7.96708629509816,52.54568067134865
2.163,31.583749007001476,7.538292854358001,52.52910440878891
2.164,31.863539943188037,7.20076195751569,52.33295007993613
2.165,32.25894808888385,7.235110208222792,51.93965288254776
2.166,32.62518211611571,7.519116004200491,51.519563718578276
2.1670000000000003,33.06441408042849,7.899439495678523,51.005050039337846
2.1679999999999997,33.6349327260207,8.24443094991336,50.36938722500239
2.169,33.80884776462028,8.562265191655346,50.12378213762991
2.17,33.688627281600354,9.02077331234495,50.12453642929886
2.1710000000000003,33.427849005291925,9.39396071103023,50.27727564028168
2.1719999999999997,32.94324878429111,9.25436284092642,50.781571163257404
2.173,32.56945041314892,8.920327650944964,51.23105945377055
2.174,32.35437891478934,8.563730045799964,51.531457945421316
2.175,31.94462732292154,8.210954867265707,52.01698930308787
2.176,31.254036912650808,8.223267053911943,52.68225032002858
