Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19125120e-04,1.67968750e-01,7.88125000e-03,-1.62500000e-03,9.56250000e-03,3.53125000e-02,1.03242187e-01,,-7.19125120e-04,5.54997655e-07,,-7.19125120e-04,-1.73077545e+01
-7.18125120e-04,1.82812500e-01,8.22656250e-03,-1.53125000e-03,9.71875000e-03,3.45312500e-02,1.04414062e-01,,-7.18125120e-04,1.12215378e-06,,-7.18125120e-04,-1.88296719e+01
-7.17125120e-04,1.81250000e-01,8.18593750e-03,-1.68750000e-03,9.71875000e-03,3.45312500e-02,1.06054687e-01,,-7.17125120e-04,1.70003784e-06,,-7.17125120e-04,-1.86600609e+01
-7.16125120e-04,1.73437500e-01,8.02343750e-03,-1.90625000e-03,9.56250000e-03,3.45312500e-02,1.07460937e-01,,-7.16125120e-04,2.27076998e-06,,-7.16125120e-04,-1.78451252e+01
-7.15125120e-04,1.67968750e-01,8.04375000e-03,-1.81250000e-03,9.43750000e-03,3.42187500e-02,1.06289062e-01,,-7.15125120e-04,2.83649592e-06,,-7.15125120e-04,-1.72714825e+01
-7.14125120e-04,1.65625000e-01,7.98281250e-03,-1.57812500e-03,9.40625000e-03,3.53125000e-02,1.05468750e-01,,-7.14125120e-04,3.40079100e-06,,-7.14125120e-04,-1.70208721e+01
-7.13125120e-04,1.67968750e-01,8.08437500e-03,-1.71875000e-03,9.28125000e-03,3.57812500e-02,1.08398437e-01,,-7.13125120e-04,3.96651694e-06,,-7.13125120e-04,-1.72537594e+01
-7.12125120e-04,1.79687500e-01,8.36875000e-03,-1.95312500e-03,9.28125000e-03,3.56250000e-02,1.11445312e-01,,-7.12125120e-04,4.54583142e-06,,-7.12125120e-04,-1.84521484e+01
-7.11125120e-04,1.81250000e-01,8.51093750e-03,-2.14062500e-03,9.34375000e-03,3.68750000e-02,1.11093750e-01,,-7.11125120e-04,5.14016483e-06,,-7.11125120e-04,-1.86023827e+01
-7.10125120e-04,1.75781250e-01,8.51093750e-03,-2.28125000e-03,9.34375000e-03,3.68750000e-02,1.06406250e-01,,-7.10125120e-04,5.73950501e-06,,-7.10125120e-04,-1.80268745e+01
-7.09125120e-04,1.70312500e-01,8.16562500e-03,-2.14062500e-03,9.40625000e-03,3.67187500e-02,1.04179687e-01,,-7.09125120e-04,6.32668707e-06,,-7.09125120e-04,-1.74513683e+01
-7.08125120e-04,1.60937500e-01,7.94218750e-03,-1.84375000e-03,9.25000000e-03,3.79687500e-02,1.04414062e-01,,-7.08125120e-04,6.89384342e-06,,-7.08125120e-04,-1.64743156e+01
-7.07125120e-04,1.49218750e-01,7.80000000e-03,-2.06250000e-03,8.96875000e-03,3.98437500e-02,1.03593750e-01,,-7.07125120e-04,7.44812587e-06,,-7.07125120e-04,-1.52558451e+01
-7.06125120e-04,1.50781250e-01,7.77968750e-03,-2.32812500e-03,8.96875000e-03,4.03125000e-02,1.01015625e-01,,-7.06125120e-04,7.99668669e-06,,-7.06125120e-04,-1.54052916e+01
-7.05125120e-04,1.47656250e-01,7.73906250e-03,-2.18750000e-03,8.96875000e-03,4.21875000e-02,1.00664062e-01,,-7.05125120e-04,8.54310110e-06,,-7.05125120e-04,-1.50711613e+01
-7.04125120e-04,1.51562500e-01,7.80000000e-03,-1.98437500e-03,8.96875000e-03,4.35937500e-02,9.96093750e-02,,-7.04125120e-04,9.09023129e-06,,-7.04125120e-04,-1.54628115e+01
-7.03125120e-04,1.58593750e-01,8.22656250e-03,-1.87500000e-03,9.06250000e-03,4.31250000e-02,9.93750000e-02,,-7.03125120e-04,9.65452728e-06,,-7.03125120e-04,-1.61774559e+01
-7.02125120e-04,1.50781250e-01,8.02343750e-03,-2.17187500e-03,9.12500000e-03,4.25000000e-02,1.02187500e-01,,-7.02125120e-04,1.02266895e-05,,-7.02125120e-04,-1.53613186e+01
-7.01125120e-04,1.49218750e-01,7.94218750e-03,-2.28125000e-03,9.03125000e-03,4.21875000e-02,1.05000000e-01,,-7.01125120e-04,1.07888391e-05,,-7.01125120e-04,-1.51884356e+01
-7.00125120e-04,1.58593750e-01,8.10468750e-03,-2.06250000e-03,9.06250000e-03,4.31250000e-02,1.03007812e-01,,-7.00125120e-04,1.13538490e-05,,-7.00125120e-04,-1.61434193e+01
-6.99125120e-04,1.62500000e-01,8.26718750e-03,-1.87500000e-03,9.25000000e-03,4.35937500e-02,9.78515625e-02,,-6.99125120e-04,1.19303022e-05,,-6.99125120e-04,-1.65356903e+01
-6.98125120e-04,1.64062500e-01,8.36875000e-03,-1.87500000e-03,9.25000000e-03,4.09375000e-02,9.64453125e-02,,-6.98125120e-04,1.25160541e-05,,-6.98125120e-04,-1.66868362e+01
-6.97125120e-04,1.77343750e-01,8.40937500e-03,-2.14062500e-03,9.34375000e-03,3.75000000e-02,9.80859375e-02,,-6.97125120e-04,1.31068118e-05,,-6.97125120e-04,-1.80453968e+01
-6.96125120e-04,1.82812500e-01,8.32812500e-03,-2.43750000e-03,9.18750000e-03,3.50000000e-02,1.01367187e-01,,-6.96125120e-04,1.36961389e-05,,-6.96125120e-04,-1.85970516e+01
-6.95125120e-04,1.81250000e-01,8.18593750e-03,-2.06250000e-03,9.25000000e-03,3.57812500e-02,1.01601562e-01,,-6.95125120e-04,1.42775989e-05,,-6.95125120e-04,-1.84240456e+01
-6.94125120e-04,1.83593750e-01,8.32812500e-03,-1.98437500e-03,9.06250000e-03,3.53125000e-02,1.02421875e-01,,-6.94125120e-04,1.48590589e-05,,-6.94125120e-04,-1.86549454e+01
-6.93125120e-04,1.82812500e-01,8.53125000e-03,-2.21875000e-03,8.87500000e-03,3.48437500e-02,1.03476562e-01,,-6.93125120e-04,1.54526788e-05,,-6.93125120e-04,-1.85632648e+01
-6.92125120e-04,1.74218750e-01,8.40937500e-03,-2.51562500e-03,8.65625000e-03,3.39062500e-02,1.04062500e-01,,-6.92125120e-04,1.60491581e-05,,-6.92125120e-04,-1.76647644e+01
-6.91125120e-04,1.73437500e-01,8.47031250e-03,-2.45312500e-03,8.68750000e-03,3.34375000e-02,1.08046875e-01,,-6.91125120e-04,1.66434911e-05,,-6.91125120e-04,-1.75710583e+01
-6.90125120e-04,1.77343750e-01,8.53125000e-03,-2.14062500e-03,8.68750000e-03,3.26562500e-02,1.08984375e-01,,-6.90125120e-04,1.72421151e-05,,-6.90125120e-04,-1.79615898e+01
-6.89125120e-04,1.77343750e-01,8.47031250e-03,-1.87500000e-03,8.50000000e-03,3.15625000e-02,1.05234375e-01,,-6.89125120e-04,1.78407408e-05,,-6.89125120e-04,-1.79509487e+01
-6.88125120e-04,1.75781250e-01,8.28750000e-03,-1.76562500e-03,8.21875000e-03,2.96875000e-02,1.00664062e-01,,-6.88125120e-04,1.84307846e-05,,-6.88125120e-04,-1.77802181e+01
-6.87125120e-04,1.73437500e-01,8.16562500e-03,-1.81250000e-03,8.43750000e-03,2.92187500e-02,9.87890625e-02,,-6.87125120e-04,1.90100982e-05,,-6.87125120e-04,-1.75291138e+01
-6.86125120e-04,1.66406250e-01,8.04375000e-03,-1.81250000e-03,8.43750000e-03,3.15625000e-02,9.73828125e-02,,-6.86125120e-04,1.95808298e-05,,-6.86125120e-04,-1.67946339e+01
-6.85125120e-04,1.60937500e-01,7.92187500e-03,-1.65625000e-03,8.53125000e-03,3.39062500e-02,9.51562500e-02,,-6.85125120e-04,2.01429793e-05,,-6.85125120e-04,-1.62216549e+01
-6.84125120e-04,1.57031250e-01,8.12500000e-03,-1.79687500e-03,8.59375000e-03,3.67187500e-02,9.64453125e-02,,-6.84125120e-04,2.07079902e-05,,-6.84125120e-04,-1.58097982e+01
-6.83125120e-04,1.64062500e-01,8.36875000e-03,-2.03125000e-03,8.81250000e-03,3.71875000e-02,9.98437500e-02,,-6.83125120e-04,2.12887353e-05,,-6.83125120e-04,-1.65245247e+01
-6.82125120e-04,1.77343750e-01,8.42968750e-03,-2.18750000e-03,8.87500000e-03,3.64062500e-02,1.01601562e-01,,-6.82125120e-04,2.18802070e-05,,-6.82125120e-04,-1.78825455e+01
-6.81125120e-04,1.82812500e-01,8.28750000e-03,-2.09375000e-03,8.75000000e-03,3.76562500e-02,1.03007812e-01,,-6.81125120e-04,2.24688192e-05,,-6.81125120e-04,-1.84349880e+01
-6.80125120e-04,1.83593750e-01,8.28750000e-03,-1.79687500e-03,8.59375000e-03,3.85937500e-02,1.06289062e-01,,-6.80125120e-04,2.30524256e-05,,-6.80125120e-04,-1.85052204e+01
-6.79125120e-04,1.86718750e-01,8.47031250e-03,-1.90625000e-03,8.59375000e-03,3.85937500e-02,1.07812500e-01,,-6.79125120e-04,2.36424676e-05,,-6.79125120e-04,-1.88175716e+01
-6.78125120e-04,1.78906250e-01,8.42968750e-03,-2.06250000e-03,8.68750000e-03,3.87500000e-02,1.06054687e-01,,-6.78125120e-04,2.42375172e-05,,-6.78125120e-04,-1.80016422e+01
-6.77125120e-04,1.75781250e-01,8.42968750e-03,-2.21875000e-03,9.06250000e-03,3.90625000e-02,1.02421875e-01,,-6.77125120e-04,2.48311353e-05,,-6.77125120e-04,-1.76681309e+01
-6.76125120e-04,1.92187500e-01,8.81562500e-03,-2.00000000e-03,9.34375000e-03,3.90625000e-02,1.02421875e-01,,-6.76125120e-04,2.54383431e-05,,-6.76125120e-04,-1.93483181e+01
-6.75125120e-04,1.96093750e-01,8.91718750e-03,-1.68750000e-03,9.43750000e-03,3.93750000e-02,1.03828125e-01,,-6.75125120e-04,2.60627166e-05,,-6.75125120e-04,-1.97412529e+01
-6.74125120e-04,1.97656250e-01,8.95781250e-03,-1.60937500e-03,9.40625000e-03,3.79687500e-02,1.04414062e-01,,-6.74125120e-04,2.66920943e-05,,-6.74125120e-04,-1.98935966e+01
-6.73125120e-04,1.97656250e-01,8.99843750e-03,-1.62500000e-03,9.34375000e-03,3.68750000e-02,1.02773437e-01,,-6.73125120e-04,2.73243350e-05,,-6.73125120e-04,-1.98850250e+01
-6.72125120e-04,1.96093750e-01,8.75468750e-03,-1.95312500e-03,9.40625000e-03,3.75000000e-02,1.01250000e-01,,-6.72125120e-04,2.79494216e-05,,-6.72125120e-04,-1.97144623e+01
-6.71125120e-04,1.92187500e-01,8.71406250e-03,-1.90625000e-03,9.40625000e-03,3.76562500e-02,9.99609375e-02,,-6.71125120e-04,2.85644946e-05,,-6.71125120e-04,-1.93015289e+01
-6.70125120e-04,1.88281250e-01,8.67343750e-03,-1.39062500e-03,9.34375000e-03,3.60937500e-02,1.01601562e-01,,-6.70125120e-04,2.91767083e-05,,-6.70125120e-04,-1.88900871e+01
-6.69125120e-04,1.89062500e-01,8.71406250e-03,-1.09375000e-03,9.06250000e-03,3.56250000e-02,1.07460937e-01,,-6.69125120e-04,2.97889219e-05,,-6.69125120e-04,-1.89640446e+01
-6.68125120e-04,1.92187500e-01,8.75468750e-03,-1.35937500e-03,8.90625000e-03,3.57812500e-02,1.10859375e-01,,-6.68125120e-04,3.04039950e-05,,-6.68125120e-04,-1.92797089e+01
-6.67125120e-04,1.98437500e-01,8.63281250e-03,-1.87500000e-03,8.65625000e-03,3.60937500e-02,1.08398437e-01,,-6.67125120e-04,3.10162104e-05,,-6.67125120e-04,-1.99154663e+01
-6.66125120e-04,1.90625000e-01,8.26718750e-03,-2.03125000e-03,8.68750000e-03,3.64062500e-02,1.03242187e-01,,-6.66125120e-04,3.16112601e-05,,-6.66125120e-04,-1.90997028e+01
-6.65125120e-04,1.81250000e-01,7.98281250e-03,-1.64062500e-03,8.59375000e-03,3.56250000e-02,1.01835937e-01,,-6.65125120e-04,3.21834195e-05,,-6.65125120e-04,-1.81234779e+01
-6.64125120e-04,1.75781250e-01,8.12500000e-03,-1.50000000e-03,8.53125000e-03,3.76562500e-02,9.99609375e-02,,-6.64125120e-04,3.27505768e-05,,-6.64125120e-04,-1.75513668e+01
-6.63125120e-04,1.74218750e-01,8.12500000e-03,-1.92187500e-03,8.28125000e-03,3.82812500e-02,1.00195312e-01,,-6.63125120e-04,3.33227399e-05,,-6.63125120e-04,-1.73812141e+01
-6.62125120e-04,1.78906250e-01,8.22656250e-03,-2.29687500e-03,8.31250000e-03,3.75000000e-02,1.01835937e-01,,-6.62125120e-04,3.38984755e-05,,-6.62125120e-04,-1.78532829e+01
-6.61125120e-04,1.75781250e-01,8.32812500e-03,-2.21875000e-03,8.31250000e-03,3.71875000e-02,1.01835937e-01,,-6.61125120e-04,3.44813707e-05,,-6.61125120e-04,-1.75191517e+01
-6.60125120e-04,1.69531250e-01,8.22656250e-03,-1.82812500e-03,8.53125000e-03,3.67187500e-02,1.01015625e-01,,-6.60125120e-04,3.50642622e-05,,-6.60125120e-04,-1.68640976e+01
-6.59125120e-04,1.65625000e-01,8.04375000e-03,-1.54687500e-03,8.65625000e-03,3.50000000e-02,1.03007812e-01,,-6.59125120e-04,3.56371384e-05,,-6.59125120e-04,-1.64524460e+01
-6.58125120e-04,1.66406250e-01,7.84062500e-03,-1.76562500e-03,8.59375000e-03,3.42187500e-02,1.06992187e-01,,-6.58125120e-04,3.61964267e-05,,-6.58125120e-04,-1.65242100e+01
-6.57125120e-04,1.70312500e-01,8.02343750e-03,-2.14062500e-03,8.65625000e-03,3.48437500e-02,1.07695312e-01,,-6.57125120e-04,3.67550019e-05,,-6.57125120e-04,-1.69165649e+01
-6.56125120e-04,1.69531250e-01,8.02343750e-03,-2.03125000e-03,8.68750000e-03,3.56250000e-02,1.03242187e-01,,-6.56125120e-04,3.73200128e-05,,-6.56125120e-04,-1.68249683e+01
-6.55125120e-04,1.81250000e-01,8.51093750e-03,-1.62500000e-03,8.87500000e-03,3.76562500e-02,9.92578125e-02,,-6.55125120e-04,3.79021876e-05,,-6.55125120e-04,-1.80233994e+01
-6.54125120e-04,1.75781250e-01,8.61250000e-03,-1.50000000e-03,8.90625000e-03,3.82812500e-02,1.01601562e-01,,-6.54125120e-04,3.85051026e-05,,-6.54125120e-04,-1.74513283e+01
-6.53125120e-04,1.69531250e-01,8.53125000e-03,-1.73437500e-03,8.90625000e-03,3.76562500e-02,1.02070312e-01,,-6.53125120e-04,3.91087342e-05,,-6.53125120e-04,-1.67984257e+01
-6.52125120e-04,1.75781250e-01,8.63281250e-03,-2.17187500e-03,8.65625000e-03,3.75000000e-02,1.00781250e-01,,-6.52125120e-04,3.97130825e-05,,-6.52125120e-04,-1.74324055e+01
-6.51125120e-04,1.75781250e-01,8.53125000e-03,-2.18750000e-03,8.65625000e-03,3.57812500e-02,1.00664062e-01,,-6.51125120e-04,4.03174308e-05,,-6.51125120e-04,-1.74208527e+01
-6.50125120e-04,1.69531250e-01,8.36875000e-03,-2.03125000e-03,8.59375000e-03,3.45312500e-02,9.93750000e-02,,-6.50125120e-04,4.09124768e-05,,-6.50125120e-04,-1.67653427e+01
-6.49125120e-04,1.58593750e-01,8.22656250e-03,-1.90625000e-03,8.50000000e-03,3.50000000e-02,9.87890625e-02,,-6.49125120e-04,4.14967981e-05,,-6.49125120e-04,-1.56273317e+01
-6.48125120e-04,1.51562500e-01,7.88125000e-03,-1.95312500e-03,8.37500000e-03,3.67187500e-02,1.02070312e-01,,-6.48125120e-04,4.20639553e-05,,-6.48125120e-04,-1.48922338e+01
-6.47125120e-04,1.64062500e-01,7.98281250e-03,-2.18750000e-03,8.65625000e-03,3.71875000e-02,1.08281250e-01,,-6.47125120e-04,4.26225306e-05,,-6.47125120e-04,-1.61699219e+01
-6.46125120e-04,1.70312500e-01,8.16562500e-03,-2.18750000e-03,8.81250000e-03,3.82812500e-02,1.10625000e-01,,-6.46125120e-04,4.31911176e-05,,-6.46125120e-04,-1.68026562e+01
-6.45125120e-04,1.54687500e-01,7.73906250e-03,-2.03125000e-03,8.87500000e-03,3.68750000e-02,1.06640625e-01,,-6.45125120e-04,4.37511189e-05,,-6.45125120e-04,-1.51806526e+01
-6.44125120e-04,1.47656250e-01,7.63750000e-03,-1.84375000e-03,8.81250000e-03,3.57812500e-02,1.01250000e-01,,-6.44125120e-04,4.42925302e-05,,-6.44125120e-04,-1.44455128e+01
-6.43125120e-04,1.56250000e-01,7.80000000e-03,-1.84375000e-03,8.87500000e-03,3.68750000e-02,9.85546875e-02,,-6.43125120e-04,4.48360879e-05,,-6.43125120e-04,-1.53216944e+01
-6.42125120e-04,1.49218750e-01,7.73906250e-03,-1.87500000e-03,8.81250000e-03,3.68750000e-02,9.76171875e-02,,-6.42125120e-04,4.53832181e-05,,-6.42125120e-04,-1.45869684e+01
-6.41125120e-04,1.46875000e-01,7.98281250e-03,-1.95312500e-03,8.81250000e-03,3.45312500e-02,9.65625000e-02,,-6.41125120e-04,4.59367839e-05,,-6.41125120e-04,-1.43352003e+01
-6.40125120e-04,1.50781250e-01,8.08437500e-03,-1.90625000e-03,8.81250000e-03,3.20312500e-02,9.59765625e-02,,-6.40125120e-04,4.65025078e-05,,-6.40125120e-04,-1.47276793e+01
-6.39125120e-04,1.49218750e-01,7.84062500e-03,-1.76562500e-03,8.68750000e-03,3.07812500e-02,9.64453125e-02,,-6.39125120e-04,4.70632258e-05,,-6.39125120e-04,-1.45568657e+01
-6.38125120e-04,1.49218750e-01,7.63750000e-03,-1.71875000e-03,8.59375000e-03,2.93750000e-02,9.79687500e-02,,-6.38125120e-04,4.76082132e-05,,-6.38125120e-04,-1.45476322e+01
-6.37125120e-04,1.57031250e-01,7.63750000e-03,-1.71875000e-03,8.65625000e-03,2.85937500e-02,1.02070312e-01,,-6.37125120e-04,4.81460447e-05,,-6.37125120e-04,-1.53439360e+01
-6.36125120e-04,1.60156250e-01,7.77968750e-03,-1.79687500e-03,8.68750000e-03,2.89062500e-02,1.06875000e-01,,-6.36125120e-04,4.86888821e-05,,-6.36125120e-04,-1.56567841e+01
-6.35125120e-04,1.60156250e-01,7.88125000e-03,-1.50000000e-03,8.68750000e-03,2.93750000e-02,1.06875000e-01,,-6.35125120e-04,4.92403051e-05,,-6.35125120e-04,-1.56480474e+01
-6.34125120e-04,1.77343750e-01,8.22656250e-03,-1.43750000e-03,8.87500000e-03,3.07812500e-02,1.04296875e-01,,-6.34125120e-04,4.98074623e-05,,-6.34125120e-04,-1.74121704e+01
-6.33125120e-04,1.88281250e-01,8.36875000e-03,-1.53125000e-03,9.06250000e-03,3.15625000e-02,1.04765625e-01,,-6.33125120e-04,5.03917836e-05,,-6.33125120e-04,-1.85318813e+01
-6.32125120e-04,1.83593750e-01,8.26718750e-03,-1.54687500e-03,9.06250000e-03,3.07812500e-02,1.05585937e-01,,-6.32125120e-04,5.09775309e-05,,-6.32125120e-04,-1.80404758e+01
-6.31125120e-04,1.79687500e-01,8.04375000e-03,-1.54687500e-03,9.28125000e-03,3.37500000e-02,1.05000000e-01,,-6.31125120e-04,5.15518441e-05,,-6.31125120e-04,-1.76295719e+01
-6.30125120e-04,1.81250000e-01,7.98281250e-03,-1.57812500e-03,9.25000000e-03,3.67187500e-02,1.04648437e-01,,-6.30125120e-04,5.21161382e-05,,-6.30125120e-04,-1.77823734e+01
-6.29125120e-04,1.82812500e-01,7.94218750e-03,-1.68750000e-03,8.96875000e-03,3.75000000e-02,1.03593750e-01,,-6.29125120e-04,5.26768563e-05,,-6.29125120e-04,-1.79348011e+01
-6.28125120e-04,1.79687500e-01,7.94218750e-03,-1.76562500e-03,8.96875000e-03,3.60937500e-02,1.03242187e-01,,-6.28125120e-04,5.32361446e-05,,-6.28125120e-04,-1.76034851e+01
-6.27125120e-04,1.85156250e-01,8.08437500e-03,-1.73437500e-03,9.06250000e-03,3.64062500e-02,1.03476562e-01,,-6.27125120e-04,5.38004388e-05,,-6.27125120e-04,-1.81579990e+01
-6.26125120e-04,1.90625000e-01,8.12500000e-03,-1.65625000e-03,9.03125000e-03,3.95312500e-02,1.07460937e-01,,-6.26125120e-04,5.43711722e-05,,-6.26125120e-04,-1.87128029e+01
-6.25125120e-04,1.86718750e-01,7.92187500e-03,-1.73437500e-03,9.06250000e-03,4.14062500e-02,1.11210937e-01,,-6.25125120e-04,5.49361830e-05,,-6.25125120e-04,-1.83011112e+01
-6.24125120e-04,1.70312500e-01,7.53593750e-03,-1.84375000e-03,8.81250000e-03,4.28125000e-02,1.10039062e-01,,-6.24125120e-04,5.54804501e-05,,-6.24125120e-04,-1.66002636e+01
-6.23125120e-04,1.60156250e-01,7.39375000e-03,-1.81250000e-03,8.65625000e-03,4.51562500e-02,1.03593750e-01,,-6.23125120e-04,5.60061235e-05,,-6.23125120e-04,-1.55435381e+01
-6.22125120e-04,1.67968750e-01,7.80000000e-03,-1.57812500e-03,8.68750000e-03,4.65625000e-02,9.96093750e-02,,-6.22125120e-04,5.65410992e-05,,-6.22125120e-04,-1.63399658e+01
-6.21125120e-04,1.70312500e-01,7.94218750e-03,-1.23437500e-03,8.68750000e-03,4.50000000e-02,1.00664062e-01,,-6.21125120e-04,5.70953816e-05,,-6.21125120e-04,-1.65741348e+01
-6.20125120e-04,1.65625000e-01,8.04375000e-03,-1.34375000e-03,8.65625000e-03,4.09375000e-02,1.01250000e-01,,-6.20125120e-04,5.76582461e-05,,-6.20125120e-04,-1.60840549e+01
-6.19125120e-04,1.54687500e-01,8.08437500e-03,-1.65625000e-03,8.65625000e-03,4.01562500e-02,1.01015625e-01,,-6.19125120e-04,5.82261164e-05,,-6.19125120e-04,-1.49485283e+01
-6.18125120e-04,1.49218750e-01,8.16562500e-03,-1.87500000e-03,8.68750000e-03,4.03125000e-02,1.01250000e-01,,-6.18125120e-04,5.87982795e-05,,-6.18125120e-04,-1.43753824e+01
-6.17125120e-04,1.50781250e-01,7.98281250e-03,-1.84375000e-03,8.81250000e-03,3.90625000e-02,1.01601562e-01,,-6.17125120e-04,5.93668665e-05,,-6.17125120e-04,-1.45266104e+01
-6.16125120e-04,1.50781250e-01,7.94218750e-03,-1.76562500e-03,8.75000000e-03,3.68750000e-02,1.02421875e-01,,-6.16125120e-04,5.99275882e-05,,-6.16125120e-04,-1.45170450e+01
-6.15125120e-04,1.57031250e-01,7.80000000e-03,-1.81250000e-03,8.68750000e-03,3.53125000e-02,1.04062500e-01,,-6.15125120e-04,6.04818706e-05,,-6.15125120e-04,-1.51518936e+01
-6.14125120e-04,1.62500000e-01,7.92187500e-03,-2.03125000e-03,8.68750000e-03,3.48437500e-02,1.07695312e-01,,-6.14125120e-04,6.10354400e-05,,-6.14125120e-04,-1.57054958e+01
-6.13125120e-04,1.75781250e-01,8.26718750e-03,-2.21875000e-03,8.81250000e-03,3.60937500e-02,1.09687500e-01,,-6.13125120e-04,6.16054531e-05,,-6.13125120e-04,-1.70634346e+01
-6.12125120e-04,1.79687500e-01,8.63281250e-03,-2.10937500e-03,9.12500000e-03,3.79687500e-02,1.06640625e-01,,-6.12125120e-04,6.22005027e-05,,-6.12125120e-04,-1.74546719e+01
-6.11125120e-04,1.86718750e-01,8.63281250e-03,-1.79687500e-03,9.18750000e-03,3.93750000e-02,1.02070312e-01,,-6.11125120e-04,6.28084235e-05,,-6.11125120e-04,-1.81691914e+01
-6.10125120e-04,1.78906250e-01,8.22656250e-03,-1.50000000e-03,8.96875000e-03,3.95312500e-02,9.98437500e-02,,-6.10125120e-04,6.34020471e-05,,-6.10125120e-04,-1.73550415e+01
-6.09125120e-04,1.69531250e-01,7.92187500e-03,-1.54687500e-03,9.03125000e-03,3.90625000e-02,9.92578125e-02,,-6.09125120e-04,6.39706268e-05,,-6.09125120e-04,-1.63804722e+01
-6.08125120e-04,1.65625000e-01,7.92187500e-03,-1.84375000e-03,9.12500000e-03,4.01562500e-02,9.87890625e-02,,-6.08125120e-04,6.45284890e-05,,-6.08125120e-04,-1.59687805e+01
-6.07125120e-04,1.64062500e-01,8.22656250e-03,-2.01562500e-03,9.21875000e-03,4.12500000e-02,9.85546875e-02,,-6.07125120e-04,6.50970760e-05,,-6.07125120e-04,-1.57974720e+01
-6.06125120e-04,1.58593750e-01,8.08437500e-03,-1.79687500e-03,9.40625000e-03,4.14062500e-02,9.98437500e-02,,-6.06125120e-04,6.56713819e-05,,-6.06125120e-04,-1.52235794e+01
-6.05125120e-04,1.60156250e-01,8.04375000e-03,-1.42187500e-03,9.40625000e-03,4.21875000e-02,1.02656250e-01,,-6.05125120e-04,6.62392558e-05,,-6.05125120e-04,-1.53761330e+01
-6.04125120e-04,1.58593750e-01,8.12500000e-03,-1.46875000e-03,9.43750000e-03,4.21875000e-02,1.08398437e-01,,-6.04125120e-04,6.68085559e-05,,-6.04125120e-04,-1.52073898e+01
-6.03125120e-04,1.46875000e-01,7.77968750e-03,-2.06250000e-03,9.34375000e-03,4.21875000e-02,1.12617187e-01,,-6.03125120e-04,6.73685645e-05,,-6.03125120e-04,-1.39899130e+01
-6.02125120e-04,1.34375000e-01,7.59687500e-03,-2.37500000e-03,9.18750000e-03,4.21875000e-02,1.08046875e-01,,-6.02125120e-04,6.79099758e-05,,-6.02125120e-04,-1.26894951e+01
-6.01125120e-04,1.39843750e-01,7.77968750e-03,-2.14062500e-03,9.03125000e-03,3.95312500e-02,1.01250000e-01,,-6.01125120e-04,6.84513798e-05,,-6.01125120e-04,-1.32413168e+01
-6.00125120e-04,1.42187500e-01,7.84062500e-03,-1.81250000e-03,8.87500000e-03,3.82812500e-02,9.98437500e-02,,-6.00125120e-04,6.90013767e-05,,-6.00125120e-04,-1.34724646e+01
-5.99125120e-04,1.49218750e-01,7.84062500e-03,-1.76562500e-03,8.96875000e-03,3.75000000e-02,9.99609375e-02,,-5.99125120e-04,6.95535127e-05,,-5.99125120e-04,-1.41878538e+01
-5.98125120e-04,1.56250000e-01,8.02343750e-03,-2.09375000e-03,9.06250000e-03,3.60937500e-02,1.00195312e-01,,-5.98125120e-04,7.01120880e-05,,-5.98125120e-04,-1.49024982e+01
-5.97125120e-04,1.60937500e-01,8.08437500e-03,-2.35937500e-03,9.12500000e-03,3.37500000e-02,1.00429687e-01,,-5.97125120e-04,7.06792416e-05,,-5.97125120e-04,-1.53739452e+01
-5.96125120e-04,1.60156250e-01,8.02343750e-03,-2.25000000e-03,9.18750000e-03,3.50000000e-02,9.98437500e-02,,-5.96125120e-04,7.12464025e-05,,-5.96125120e-04,-1.52811880e+01
