Time,r,z,a
2.99,64.15763703479266,-49.920773170819864,3.708635244199243
2.991,61.98685204711568,-46.50009988707336,7.510458020331484
2.9920000000000004,59.76989317699575,-43.13721701105314,11.289352045663207
2.993,58.08068401150676,-41.18942183418841,13.79652869221043
2.994,57.19548291722754,-40.09403067601581,15.151202143600472
2.9949999999999997,55.785023804702824,-38.3402775592259,17.309928614236625
2.996,54.16025460710698,-35.65364227505189,20.157765410312862
2.997,53.04385375433252,-33.054621655799956,22.499932528683658
2.998,52.5217916299304,-31.209951295625295,23.904994836786123
2.999,52.423040479831656,-30.193361866951623,24.50360114867368
3.0,51.82508242840644,-29.033486861672028,25.596443472987204
3.0010000000000003,50.863782847481055,-27.695281643037706,27.08494987619462
3.002,49.68131602911876,-26.331257058415034,28.772175387433805
3.003,48.292232273332665,-25.380322295208938,30.44451945266917
3.0039999999999996,47.127008008100574,-24.60475635927527,31.836582885457105
3.005,46.38670095165552,-24.035931266356073,32.755842269021954
3.006,45.54936837190573,-22.963298658816964,33.98962807062087
3.007,44.395044784537866,-21.27739725887558,35.7694440866942
3.008,43.7555545361495,-20.051630706859928,36.86875810068639
3.009,43.33598681510709,-18.548342945312626,37.8613875972567
3.0100000000000002,42.776609071313814,-17.066330693598008,38.9446210852277
3.0109999999999997,42.176126145800836,-15.501953381727708,40.06520084260124
3.012,41.70428215886228,-13.985190268508148,41.01326680426957
3.013,41.43583193378724,-12.85223619924013,41.61672968336618
3.0140000000000002,41.277002800174174,-11.783653584210223,42.0739536882529
3.0149999999999997,41.03766661624194,-10.52986432776016,42.63293585735667
3.016,40.70094479196905,-9.537670110496567,43.19648270664809
3.0170000000000003,40.35240500286407,-8.916600510138077,43.67419263737775
3.018,39.87619894726625,-7.95015836936311,44.33900812105154
3.019,39.51069588445886,-7.133794431751268,44.850453149896204
3.02,39.33577069514609,-6.876752203186781,45.06764999345583
3.0210000000000004,39.33591854889917,-6.948737661871998,45.05504483443312
3.022,39.14548475356726,-6.715639069414078,45.28263874950392
3.023,38.8203520768071,-6.444721085230719,45.64832703386451
3.0239999999999996,38.6135888511555,-6.412515855623825,45.85757284525259
3.025,38.44465025605438,-6.314462967325842,46.04023131644553
3.0260000000000002,38.119597149749524,-6.063669468032973,46.40114283716748
3.0269999999999997,37.68588338783369,-5.621138123783534,46.89720482001285
3.0280000000000005,37.28864502319411,-5.083420042443188,47.36644838719455
3.029,36.813787123546156,-4.433004693210879,47.920268973631934
3.0300000000000002,36.19940063327714,-3.6310381191653396,48.618946633840615
3.0309999999999997,35.55996366245851,-2.88948461877129,49.32283451509235
3.032,34.92352920387094,-2.321803595691266,49.999376234264176
3.0329999999999995,34.28336456574112,-1.9305786098739517,50.66232069990145
3.034,33.896905815769045,-1.8140667188232973,51.05458702647058
3.035,33.76144006044172,-1.8110450482647094,51.19002042115903
3.036,33.56160597866652,-1.7599894226191433,51.392278288539174
3.0370000000000004,33.25159047094459,-1.5641828748731863,51.71163961812688
3.038,32.95716741955407,-1.3970637480821637,52.013234904939196
3.039,32.765728726358624,-1.2977966638679335,52.20857954967383
3.0399999999999996,32.63821014809052,-1.184603578770104,52.340299338332045
3.041,32.494993201339916,-1.0926450863694983,52.486641876916266
3.042,32.33675769017305,-0.8779903288231862,52.65132514413499
3.043,32.20241503235871,-0.533082447015221,52.79317291610988
3.0440000000000005,32.10911847436365,-0.13465803019795364,52.89059916495143
3.045,32.002491590326656,0.18260968683351636,52.996987418578016
3.0460000000000003,31.933723015357945,0.3412208763818693,53.06445401581365
3.0469999999999997,31.867384086138806,0.49458966435579654,53.1287780681446
3.048,31.737447916127582,0.7221515905875995,53.25433725453666
3.0489999999999995,31.62768623720632,0.9263064367358741,53.358751915673295
3.0500000000000003,31.54527445024602,1.1393180860106007,53.434157925972336
3.051,31.417303395283117,1.3147420831453258,53.555199167804204
3.052,31.33961508168293,1.3968139511160793,53.629272200312585
3.053,31.371974909689712,1.4638479377862839,53.59389135026178
3.054,31.486947978562505,1.4002395574313373,53.48193273973011
3.055,31.688465551978645,1.1657456091734824,53.29009915082918
3.0559999999999996,32.008582030654146,0.878713060431184,52.97935884065267
3.057,32.40588391159695,0.5707468322908303,52.58909035465884
3.058,32.77452800919873,0.31151510442598024,52.223991580943874
3.059,33.08347276533259,0.044087339553019834,51.91649785908373
3.06,33.256551010106676,-0.2049347332077667,51.74281756773881
3.061,33.260201477317544,-0.20523130118301675,51.73916534121939
3.062,33.22451434610611,-0.05864857057347715,51.7754338901252
3.0629999999999997,33.18659117011367,0.1381029322606997,51.81312147983535
3.064,33.103213041590806,0.39567823226711385,51.89442229864524
3.065,33.024520340281164,0.6221003062378093,51.96962076365659
3.0660000000000003,32.904017566958224,0.7410619705351551,52.087638418204186
3.067,32.72215021383133,0.7676226659048463,52.26884726787411
3.068,32.481368955439414,0.6811023846950169,52.51149080555064
3.069,32.04441096315835,0.44872889798952453,52.95244733837428
3.07,31.498712834238646,0.25765998987526395,53.50023335190858
3.0709999999999997,31.116324761721014,0.14339263592899607,53.883344843557964
3.072,30.901795125064517,0.10365359061893852,54.0980310333094
3.0730000000000004,30.765056378761052,0.12399171986959716,54.23469376172338
3.074,30.66800242228831,0.14375106362315992,54.33166067518858
3.075,30.645761280268275,0.2438354724257087,54.35326868677831
3.076,30.719575341096064,0.3644424912992377,54.27826294841482
3.077,30.89761393119755,0.3361065892289623,54.10055802638733
3.078,31.12487441401815,0.12953578566958118,53.874856035543054
3.0789999999999997,31.278656082853047,-0.08578790071959787,53.72122627222561
3.08,31.320451304132177,-0.0983655647810426,53.67939423193016
3.081,31.31046018157048,0.12038678810725513,53.6893083793976
3.0820000000000003,31.289830791223142,0.4020666260596302,53.70758608679786
3.0829999999999997,31.269442286564445,0.6267123336284811,53.72427795778478
3.084,31.310423559693138,0.6857923241494919,53.68206688494195
3.085,31.356312174976896,0.5396881554543973,53.63904375629241
3.086,31.36813058813599,0.3413681922402379,53.63001197263496
3.0869999999999997,31.34135355033716,0.16721485107621828,53.658200383933725
3.088,31.336843195822535,-0.05694282315526912,53.66310506823183
3.089,31.375212120064624,-0.2569135504314609,53.6237360389825
3.09,31.396441420633643,-0.4952467297506574,53.59965281716445
3.091,31.417906530847223,-0.8140097583907094,53.571550107143246
3.092,31.524004823280087,-0.9986439924365723,53.46018120023807
3.093,31.654375296379847,-1.0771517699616884,53.327303061791625
3.094,31.71053670835961,-1.1222513198248878,53.26961099581237
3.095,31.715133751973177,-1.036497268232427,53.26793363972965
3.096,31.710269191636012,-0.873692459998148,53.277696951187835
3.097,31.64460115472862,-0.7025050889204516,53.347602055423806
3.098,31.447330520443632,-0.5422535515590904,53.54799472567442
3.0989999999999998,31.21653537395002,-0.36327570618941624,53.78135092622071
3.1,31.052734026845386,-0.05679837010018623,53.94721402841853
3.101,30.975384655488103,0.10940180748856754,54.024422147263664
3.1020000000000003,30.888355024879218,-0.020922941727428732,54.111637888802335
3.103,30.812027996555635,-0.2293580157660308,54.18711836974795
3.104,30.826387003110394,-0.3673621156432539,54.1714241232336
3.105,30.924947654662432,-0.4556433947575287,54.07169583784462
3.106,31.091374194384723,-0.5731925971950153,53.903342638657584
3.1069999999999998,31.24089469189892,-0.7192111291298822,53.75082775818562
3.1079999999999997,31.32086828849977,-0.9221984582185772,53.66555824110007
3.109,31.346961808722863,-1.1223472876423262,53.63295235327992
3.1100000000000003,31.372641262970575,-1.145918778555264,53.60643776724136
3.111,31.40779263233566,-1.0554367250032417,53.574478767786786
3.112,31.414439163388227,-0.9208237417265656,53.57206808723254
3.113,31.316665424346166,-0.6927155075348264,53.67567418004312
3.114,31.152910999885925,-0.4563272574718427,53.84374704280495
3.1149999999999998,31.17024051507163,-0.38195319876158607,53.82741938797083
3.1159999999999997,31.33892277713405,-0.5431899786034972,53.65637008602822
3.117,31.49677684647569,-0.731859039297831,53.49472156336198
3.1180000000000003,31.60180081824668,-0.8271786101491113,53.38737531603513
3.119,31.60945215338682,-0.954103670112246,53.37615173242554
3.12,31.583408983445207,-1.210836672448874,53.3933891651934
3.121,31.69103051358247,-1.6421426605773346,53.26645233305133
3.122,31.927634637690097,-2.0857757003403523,53.00430788637385
3.1229999999999998,32.01321935300285,-2.32913697393958,52.90216374291175
3.124,31.917377469245906,-2.329372100741896,52.997735097370985
3.125,31.75420648635126,-2.0449617072101622,53.18001417407939
3.1260000000000003,31.60347825529131,-1.600062475335728,53.35604263437254
3.1270000000000002,31.441870185652586,-1.1539539232433758,53.53696120161948
3.128,31.19183713230265,-0.7946212970372725,53.798042902827405
3.129,30.889400095742115,-0.5201136410564289,54.1062213953287
3.13,30.71416707197043,-0.34789098317844547,54.283862758134944
3.131,30.776577964413278,-0.3034820638302423,54.22192578209813
3.132,30.966429921876816,-0.376035542183358,54.03128700065996
3.133,31.145502654323497,-0.48391568655067974,53.8507382112808
3.134,31.244393684160457,-0.626327693379669,53.74932923807394
3.1350000000000002,31.338082222986014,-0.8298670795601741,53.650931803570785
3.136,31.36627870292403,-1.0072028210453632,53.617554314677335
3.137,31.290693717442203,-1.1762613749309638,53.687205424284926
3.138,31.249958527056215,-1.3183706283151604,53.72224418126618
3.139,31.24800587672098,-1.3882120111078005,53.72117323396907
3.14,31.24150442408403,-1.376550384598527,53.728183780896245
3.141,31.234997495009228,-1.356080730363566,53.735578952098024
3.1420000000000003,31.258602392006562,-1.3547568806682992,53.71205360354764
3.143,31.337332274642034,-1.3625463662666313,53.63305997245591
3.144,31.41504531542511,-1.4043748421669182,53.5535798401865
3.1449999999999996,31.46268479914874,-1.3920421808609624,53.50653534137787
3.146,31.47237476177245,-1.3011660917338768,53.50073959052801
3.1470000000000002,31.35989137011126,-1.245492207826573,53.61538533636369
3.148,31.139851195805967,-1.2089798606979687,53.83668880236711
3.149,30.887113909641226,-1.1759285445312524,54.090509327894196
3.15,30.578819754795862,-1.219224753136316,54.396883711050705
3.1510000000000002,30.223960587642562,-1.2769631661417413,54.74907557559516
3.1519999999999997,29.917002723189324,-1.4110861633112441,55.049737628868655
3.153,29.71601511303412,-1.683307806248041,55.236346337039734
3.154,29.6578229109005,-1.8800427063885934,55.282647823330905
3.1550000000000002,29.646525111190737,-1.8716972096723339,55.294449986355104
3.156,29.739902441198982,-1.6840781700828134,55.21245366776608
3.157,29.991982226151073,-1.334494116988758,54.97834327686029
3.158,30.217955843054682,-0.986722284408191,54.76593847662292
3.159,30.31389464238749,-0.843023435819596,54.674385465367564
3.16,30.347095536797895,-0.792434777203109,54.642560048718536
3.1609999999999996,30.368441478748643,-0.7678385550989925,54.62185302071771
3.1620000000000004,30.29147785578502,-0.8439949171756586,54.69676654038826
3.163,30.220084646371134,-1.036041784566992,54.76216114512803
3.164,30.321252203812303,-1.3597494933617327,54.64827428478094
3.165,30.565869236708927,-1.7254373014952165,54.38546920044372
3.166,30.787141420033365,-2.031615590003315,54.1458991587394
3.1670000000000003,30.8984511767541,-2.266779528245187,54.01851238962325
3.1679999999999997,30.897874384308835,-2.3175611581651,54.01533070710026
3.169,30.88152791480046,-2.2717195005903132,54.035028244127815
3.17,30.908213155257346,-2.268555695706155,54.00864660271604
3.1710000000000003,30.954045564967746,-2.280993912953743,53.96202535491352
3.1719999999999997,31.00723889923013,-2.19685426825533,53.91503526091944
3.173,30.998272814291816,-2.0233865855247317,53.93575993616221
3.174,30.93138454760373,-1.89938823344683,54.01035292725819
3.175,30.872283634292636,-1.7352581237550648,54.07898744296573
3.176,30.890345491164293,-1.5268865520295998,54.07194110348561
3.177,30.966483838543063,-1.3325098409748937,54.00485999710529
3.1780000000000004,30.98463873803537,-1.2392140295338994,53.9905903129783
3.179,31.002566013484312,-1.2792405443566983,53.97105293776828
3.18,31.054700873589287,-1.381362466629601,53.91459170909412
3.1809999999999996,31.167620532244577,-1.5661697253271385,53.793054342814564
3.182,31.336601691032584,-1.87080081010614,53.60760440467278
3.183,31.515854385361113,-2.2174078028714104,53.4062351878805
3.184,31.759342075060463,-2.467712318113901,53.14493112351384
3.1850000000000005,32.10822112890609,-2.5842217893614405,52.78795153487842
3.186,32.43852669794455,-2.6662141740930556,52.45208589854956
3.1870000000000003,32.64872974112032,-2.6426751583114205,52.2444922844864
3.1879999999999997,32.75013902205171,-2.343146006266068,52.16614644653487
3.189,32.704888363822604,-1.9215465657153967,52.23871089083472
3.1899999999999995,32.69401803209404,-1.6149298664975213,52.26612131817257
3.191,32.78084389961349,-1.364145520338034,52.19078452977754
3.192,32.71126356911688,-1.1119925060110911,52.26984125272751
3.193,32.52376898235162,-0.9731763694568242,52.46167458114283
3.1940000000000004,32.51328352686737,-1.0536179646026553,52.46964930232386
3.195,32.74410960417045,-1.2485554531985852,52.2320949023341
3.196,33.038334919960015,-1.3789663786739281,51.93289969536242
3.1969999999999996,33.249392618276154,-1.3868973335025219,51.72169484937742
3.198,33.37776462351605,-1.2797267850853782,51.59771157679006
3.199,33.41334157167489,-1.108666052905778,51.568270529296825
3.2,33.354691029637394,-0.8498695945942966,51.63448348953085
3.201,33.235706994714725,-0.6153231966473548,51.75859747130303
3.2020000000000004,33.02777776757802,-0.44609657079472526,51.96920972160981
3.2030000000000003,32.774259111232396,-0.3185040687330743,52.2241932954809
3.2039999999999997,32.650793358648706,-0.352262796022592,52.3473064506672
3.2049999999999996,32.647325913045925,-0.4660027941891739,52.34934843105222
3.206,32.70661302996579,-0.5157538206970882,52.28932073625661
3.2070000000000003,32.86610623237601,-0.5576129608811948,52.12916382122341
3.2079999999999997,33.08569447450705,-0.6067400908504675,51.90874265915132
3.2090000000000005,33.300381059900026,-0.6240304560232991,51.693772463027386
3.21,33.49043187782241,-0.7383991935971931,51.50142897477314
3.211,33.65016320033572,-0.9657106488904296,51.335982407522884
3.2119999999999997,33.76853524924367,-1.1521964062857963,51.21181375927275
3.213,33.83100198092587,-1.2984385948356383,51.14409006070035
3.214,33.85449695379708,-1.396948645082278,51.116693940648986
3.215,33.88408445775286,-1.383414080646657,51.0876863947819
3.2159999999999997,33.88522211545736,-1.329034926843291,51.08872441722886
3.217,33.803769399393595,-1.3385662316197389,51.1697386181571
3.218,33.75378991336928,-1.3805149318288217,51.217990660813676
3.2189999999999994,33.77926252314579,-1.365535363909785,51.19314768515575
3.22,33.84275702946006,-1.254281615094526,51.134007829017726
3.221,33.982806342012026,-1.0953735665821982,50.99954455997597
3.222,34.09888011116101,-0.8480094565181878,50.89057689034193
3.223,34.241210751669016,-0.6084366426165958,50.75338397902221
3.224,34.41620669887978,-0.497713678892639,50.58019461928678
3.225,34.49095489940962,-0.4916072172508307,50.50554178524959
3.2259999999999995,34.508128743177394,-0.5573809259350945,50.48737009655303
3.2270000000000003,34.6199086295389,-0.6712060883221677,50.37358535553208
3.2279999999999998,34.84110987456339,-0.8251320135098268,50.14912081265213
3.229,35.06563569453896,-1.0425911562000358,49.91886827679142
3.23,35.29714920591712,-1.3150584174625655,49.67836186264693
3.2310000000000003,35.50628449066677,-1.497489876494489,49.46215096179332
3.232,35.55763543494067,-1.4941895590638021,49.41098427656977
3.2329999999999997,35.4807933523035,-1.3968937172355624,49.4917191493855
3.2340000000000004,35.42348406241038,-1.3569191159966056,49.55053663865701
3.235,35.33744165273723,-1.4057302599777242,49.63460928924402
3.2359999999999998,35.35164030892999,-1.4987252582812924,49.6166048840452
3.2369999999999997,35.50181813517895,-1.4630871209166787,49.4680465661299
3.2380000000000004,35.49003987968817,-1.2968563680239689,49.48627353964187
3.2390000000000003,35.366956120100255,-1.291889118295139,49.60945659226089
3.2399999999999998,35.31958602916456,-1.455866245414526,49.65042144811209
3.2409999999999997,35.29812646832784,-1.400556035071149,49.674098887906055
3.242,35.21640801587774,-1.216686220949997,49.76258070032615
3.243,35.09219602332455,-1.130996823128005,49.88958309057893
3.2439999999999998,34.899659891834105,-1.0689441252453113,50.08397356358272
3.2450000000000006,34.69943937860429,-0.9977209252853848,50.28621973575643
3.246,34.57546800727046,-0.9332335640460367,50.411939736278285
3.247,34.4837630191965,-0.9002613673410269,50.50448750208759
3.2479999999999998,34.546036752657024,-0.8921153440776938,50.44244619329851
3.249,34.7323541428711,-0.9167979272481481,50.25554802928643
3.25,34.84880648672738,-0.9340703995960762,50.138677577280944
3.251,34.910476276498855,-0.9600031746473405,50.0763266544408
3.2520000000000002,34.94379474081984,-0.9389487249013673,50.04359263888032
3.253,34.942904648967605,-0.9657607197349279,50.04375193081179
3.254,34.951986378180045,-1.0875775215913839,50.031097005397
3.2549999999999994,35.00494728581196,-1.265303792942096,49.972192072998524
3.2560000000000002,35.177565957971055,-1.5655198134291497,49.78761582889277
3.257,35.284275872210344,-1.9240388724908244,49.66330449222649
3.258,35.09015701006303,-2.2172079464974512,49.83986447595961
3.2590000000000003,34.643850958296355,-2.356277051355916,50.27611123788987
3.2600000000000002,34.07332286730806,-2.410652293981002,50.84150800017228
3.261,33.63743419990216,-2.3767880641000807,51.27869959425651
3.2619999999999996,33.51367591417548,-2.405310244969573,51.40011918689381
3.2630000000000003,33.51294769008924,-2.679532970318891,51.380101728028926
3.264,33.4193383839857,-2.9301617985550767,51.45245126407815
3.2649999999999997,33.28866599038239,-3.0058590751867715,51.57589982962707
3.266,33.18171476722628,-2.9669065012443814,51.68590795052807
3.2670000000000003,33.19376509225917,-2.7891560845298446,51.68925949991575
3.2680000000000002,33.33818224145968,-2.5615363203864,51.5635548617166
3.2689999999999997,33.36116675526864,-2.490144764360503,51.54602761673416
3.2700000000000005,33.19709867842146,-2.5440880116886464,51.705559856395396
3.271,32.972333885688634,-2.624746376679118,51.92336027630344
3.272,32.779351254855335,-2.6595535497115708,52.11293424805172
3.2729999999999997,32.611341510335635,-2.586841578318596,52.28622087781575
3.274,32.540132276454464,-2.433814542714865,52.36897700350962
3.2750000000000004,32.67946212582778,-2.346225736949746,52.23642235588217
3.276,32.93043210885508,-2.4720008656277304,51.97691493582742
3.2770000000000006,33.14775496289506,-2.7113334299376666,51.741542608707306
3.278,33.3037979479349,-2.9875187229722475,51.562472790635624
3.279,33.50735434670841,-3.3286264294727927,51.32771838406456
3.28,33.7844077053487,-3.518792691253347,51.03283782820174
3.281,34.05744655803148,-3.357224667890443,50.77748367632996
3.282,34.23130575055381,-3.037746880796405,50.634171048850185
3.283,34.334243972696584,-2.6363317509236524,50.56469029792849
3.2840000000000003,34.44751977807896,-2.338074702598666,50.473224706380805
3.285,34.518363369240255,-2.182461488584204,50.4127111811281
3.286,34.49269880766115,-1.9810641204257151,50.45045751264907
3.2869999999999995,34.343219421179505,-1.8737192606826405,50.60570477420515
3.2880000000000003,34.133044071705555,-1.8520849876476515,50.816745087653466
3.289,34.03595969366729,-1.895233478592712,50.91131474803813
3.29,34.00679070629892,-1.920965790236457,50.93899702432007
3.2909999999999995,33.88625985971821,-1.7539887226227318,51.0683763471384
3.2920000000000003,33.741205373612495,-1.510908314600927,51.22498284235185
3.2929999999999997,33.61312936742826,-1.3712628300067584,51.35891161658966
3.2939999999999996,33.484564892278456,-1.4090623460420872,51.485800879026804
3.2950000000000004,33.35476419544338,-1.430110004462688,51.61459137349827
3.296,33.247368292237304,-1.1887054692581276,51.73138838105337
3.297,33.10664979697789,-0.827586112425925,51.88300799358105
3.2979999999999996,32.907824470454784,-0.5140639805057643,52.08816059296721
3.2990000000000004,32.78032139952668,-0.2925565592454316,52.218373127670674
3.3,32.64768409006625,-0.16347273805535978,52.351906644018975
3.3009999999999997,32.46173071717341,-0.05782666154297627,52.53821777725282
3.302,32.27276321257142,-0.028751843342111404,52.72722397990531
3.303,32.095455310591774,-0.014972409725851126,52.90454119712188
3.3040000000000003,31.983470691975562,0.02897759786186427,53.01651618091554
3.3049999999999997,31.896949196436044,0.0499698500407601,53.103011662134385
3.3060000000000005,31.673710837386082,-0.0715794733276372,53.32620828143005
3.307,31.29436883174639,-0.28922318661428287,53.70429469353574
3.308,30.927489885063796,-0.5128793471589956,54.06825779534128
3.309,30.66825594437808,-0.6759521360679759,54.32429570555655
3.31,30.563138485382286,-0.7499103347015174,54.42766283735004
3.311,30.639886561598246,-0.8683935941922813,54.34780993237118
3.312,30.909942878701138,-0.9941167505037909,54.07407500367694
3.3130000000000006,31.243642205692684,-1.0155352004907703,53.739857805493315
3.314,31.482620112080415,-0.8745164315524389,53.505236179475396
3.315,31.57709510804765,-0.7348845237192365,53.41435467295486
3.3159999999999994,31.62760314271986,-0.6033828611717026,53.36664179334513
3.317,31.722143239005522,-0.39204255976223146,53.275434296989204
3.3179999999999996,31.811796808173217,-0.16680846592519089,53.187765856060906
3.319,31.94263764668477,-0.0005312165937758036,53.05736234889808
3.3200000000000003,32.03242600670677,0.07814721006092627,52.96747866836604
3.321,32.0297589002334,0.14954657634742133,52.969891986045724
3.322,32.08996940110758,0.1775141181567943,52.909539619597766
3.3229999999999995,32.3077197838685,0.08869125598048255,52.69215847860065
3.3240000000000003,32.50374401104704,-0.05133388887150468,52.49621545259963
3.3249999999999997,32.5452672580282,-0.1762003102695935,52.454255770595424
3.326,32.57779482076381,-0.3227156099856018,52.420606808156876
3.327,32.60857779644359,-0.3825982414121207,52.38917775766692
3.3280000000000003,32.58390751178444,-0.3041022713028595,52.41467344144095
3.3289999999999997,32.60941048904597,-0.1597789537002575,52.39019807240242
3.3299999999999996,32.708421045059126,-0.0884289830245951,52.291459418893275
3.3310000000000004,32.79875177047531,-0.2636997787873394,52.20018818232961
3.332,32.73501106799913,-0.5182713810893758,52.260886468224555
3.333,32.591721558939234,-0.5980678066269876,52.40279154165578
3.334,32.56192315233811,-0.5331703085771322,52.43371206359679
3.3350000000000004,32.5524116405275,-0.43232984841186367,52.4447175912698
3.336,32.3101693147954,-0.28899159141955455,52.68853829845116
3.3369999999999997,31.787608547158207,-0.10395357613023544,53.21222147596099
3.338,31.148196070755876,0.058799759155637406,53.85174842990495
3.339,30.40743982571975,0.12835664005288916,54.59228926436893
3.34,29.594382315149623,0.1905113311205377,55.40500449091898
3.3409999999999997,28.815706726589788,0.3369099089550558,56.18232378487842
3.3420000000000005,28.159933771524358,0.46072949118048206,56.83629744368327
3.343,27.486621101227897,0.5272667582234349,57.508322172031875
3.344,26.69949894897482,0.628277233074196,58.29310994503653
3.345,25.901615819080405,0.7634418857894558,59.08713552012796
3.346,25.211895571417795,0.9746331843672553,59.76927293659284
3.3469999999999995,24.67825481957876,1.299424315027204,60.2875585081007
3.348,24.15779170927078,1.6064035374647785,60.788857263778496
3.349,23.635484258259513,1.7781256868951285,61.29772485433456
3.35,23.23057100223625,1.8037377775232672,61.69950860904422
3.351,22.93273573806605,1.7240251815700727,62.002551635917094
3.3520000000000003,22.69763968417587,1.6114959551974835,62.24522541429397
3.353,22.477707251063027,1.4965321866671697,62.47252939519791
3.3539999999999996,22.29927947223698,1.3966338787246642,62.65702680545557
3.355,22.241891445858403,1.3489139769123313,62.71724200179747
3.356,22.272543168482038,1.3409478470676246,62.68712657857686
3.357,22.340873901621805,1.320274949142917,62.620148065067525
3.3579999999999997,22.399729447670463,1.2549120690726128,62.56514578540927
3.3590000000000004,22.41871393542414,1.1635957982651097,62.55110938820983
3.3600000000000003,22.41791375253688,1.0860279686120726,62.55579554172637
3.3609999999999998,22.416426757019828,1.0609043660101432,62.55848252397682
3.3619999999999997,22.35891905966496,1.0998729845522488,62.614044981310336
3.363,22.220389285761748,1.1896576625384594,62.747786955791746
3.3640000000000003,22.09135803136726,1.2780794216982951,62.871701676852254
3.3649999999999998,22.01841887148606,1.3591594567927994,62.93967171528939
3.3659999999999997,21.97544449161375,1.483524099440965,62.97453736336921
3.367,21.834226671067594,1.6504753039712516,63.103481485574505
3.368,21.50137019027914,1.7241183121049601,63.429615116703175
3.3689999999999998,21.160689240679964,1.701077727308857,63.771047256753924
3.37,20.970988454328527,1.7273166629674133,63.95799487677695
3.3710000000000004,20.84802593036947,1.7698482465855128,64.0769852074492
3.372,20.73838027672363,1.7445601809860214,64.18837087762994
3.3729999999999998,20.739344309978232,1.6664159679772081,64.19381475171011
3.374,20.82672244368557,1.6513543924767735,64.10791204604317
3.375,20.901181999261848,1.7097030610442405,64.02900828469927
3.3759999999999994,20.93691073284534,1.7672020028806608,63.988640359221876
3.3770000000000002,20.990890364246752,1.8230590603770138,63.93009201203171
3.378,21.04153834848881,1.8608553511651496,63.876337469347675
3.379,21.136954414565963,1.9047338371644633,63.777397593276206
3.38,21.30388271087388,1.905575413484498,63.61106276097039
3.3810000000000002,21.43988854669824,1.8400067265813829,63.48130009390188
3.382,21.57614483079175,1.7808665274442175,63.35048473180351
3.3829999999999996,21.638678925336432,1.7097837307031079,63.29387676162378
3.3840000000000003,21.601701851016934,1.6804037124431601,63.333037141836854
3.385,21.507094749074522,1.716866691393279,63.4244871258715
3.386,21.42606284171609,1.7362852659150858,63.50370135530768
3.387,21.485396714573614,1.7629024945671263,63.442400477141206
3.3880000000000003,21.636272067558917,1.8542833828041685,63.28441490898359
3.3890000000000002,21.800142734107066,1.9146919549247243,63.11593574059666
3.3899999999999997,21.96803069240639,1.9157469908100035,62.9485950779705
3.3909999999999996,22.08888729961348,1.917285414386004,62.82805995192926
3.392,22.1586419472097,1.9553456058176044,62.75525254396375
3.3930000000000002,22.312019634901006,2.034608630501717,62.595405550032375
3.3939999999999997,22.546675674853926,2.0665832716058574,62.35881296385874
3.3950000000000005,22.7279665678307,2.0514776065039535,62.179635746149515
3.3960000000000004,22.807209484901048,2.0255609862043227,62.103019810529744
3.397,22.79986388797169,2.0358129530750446,62.10942710000592
3.3979999999999997,22.800783564271644,2.067168593733621,62.10570120882322
3.399,22.907552954576197,2.149652440982997,61.991806068625536
3.4,23.020162914951342,2.1985687621447565,61.87508691404918
3.401,23.069886594067228,2.1260610743952957,61.832354389036816
3.4020000000000006,23.104403057778402,2.0111198429535655,61.80823327818681
3.403,23.125005090883615,1.8716003221693764,61.79938043458026
3.404,23.197328150048754,1.726705939290351,61.738496465150305
3.405,23.26479914050332,1.5957717335276367,61.680536745596186
3.406,23.20785139656012,1.5464406553159429,61.7406826165248
3.407,23.144188747155823,1.559524798152262,61.80332803266757
3.408,23.19206319574003,1.5735371851495588,61.754617349928445
3.4090000000000003,23.2935769443601,1.594050733084616,61.651943879575924
3.41,23.338655361648986,1.5559015391057194,61.609539044960684
3.411,23.317407046486604,1.5107782060887998,61.63370114546302
3.4119999999999995,23.306514638189054,1.5346985857444728,61.64301123155627
3.4130000000000003,23.327453778325392,1.5944773042150866,61.61811689248352
3.414,23.36981315626413,1.7515085620266013,61.564643181689156
3.415,23.482113851423485,1.9205108255921888,61.43948148358294
3.416,23.640354603412842,1.9420652873294246,61.28000878256165
3.4170000000000003,23.71804057696687,1.8601135265157183,61.20913050890796
3.418,23.64373579634456,1.8062563566383312,61.287370360222766
3.4189999999999996,23.50456949822439,1.8092633887526457,61.425899353172746
3.4200000000000004,23.391562344616823,1.8122649490936165,61.53833993154344
3.421,23.294514171821046,1.7696262828248883,61.638365474949396
3.4219999999999997,23.281677936594132,1.6830782120444876,61.65756482688336
3.423,23.347462727249155,1.5798152291318186,61.59914890525378
3.4240000000000004,23.432418455062976,1.492829368639711,61.520077211007504
3.4250000000000003,23.51281381469189,1.4286869768937454,61.44382119353159
3.4259999999999997,23.62794312018022,1.411062257602616,61.329960017243266
3.4270000000000005,23.73086156653337,1.3017355728194309,61.23346246944006
3.428,23.803709552985413,1.1105136468676549,61.17040014933595
3.429,23.913663600658364,1.0564632472603814,61.06301143839801
3.4299999999999997,23.949110696157646,1.1352092914255847,61.023999431261444
3.431,23.891781646993692,1.226725405911032,61.07674592600053
3.432,23.86896919844434,1.3591544706035326,61.09236541455332
3.433,23.833487250225158,1.5466517304697538,61.116381218877024
3.4340000000000006,23.790685437788955,1.6579478283013847,61.151614213930685
3.435,23.89155772070412,1.7401836985957813,61.0451514380367
