Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19576960e-04,6.25000000e-02,3.00625000e-03,-1.73437500e-03,4.53125000e-03,3.00000000e-02,-1.34531250e-01,,-7.19576960e-04,2.11700126e-07,,-7.19576960e-04,-6.43410683e+00
-7.18576960e-04,5.31250000e-02,3.08750000e-03,-7.50000000e-04,4.68750000e-03,2.85937500e-02,-1.32539063e-01,,-7.18576960e-04,4.26261067e-07,,-7.18576960e-04,-5.46102858e+00
-7.17576960e-04,3.51562500e-02,2.94531250e-03,-2.65625000e-04,4.59375000e-03,2.62500000e-02,-1.32304688e-01,,-7.17576960e-04,6.38676454e-07,,-7.17576960e-04,-3.60588837e+00
-7.16576960e-04,1.40625000e-02,2.60000000e-03,-8.28125000e-04,4.09375000e-03,2.56250000e-02,-1.34296875e-01,,-7.16576960e-04,8.33926833e-07,,-7.16576960e-04,-1.42837667e+00
-7.15576960e-04,1.40625000e-02,2.37656250e-03,-1.68750000e-03,4.09375000e-03,2.48437500e-02,-1.37109375e-01,,-7.15576960e-04,1.00915167e-06,,-7.15576960e-04,-1.42171025e+00
-7.14576960e-04,1.40625000e-02,2.41718750e-03,-1.98437500e-03,4.31250000e-03,2.40625000e-02,-1.38750000e-01,,-7.14576960e-04,1.17793968e-06,,-7.14576960e-04,-1.41197979e+00
-7.13576960e-04,1.79687500e-02,2.37656250e-03,-1.04687500e-03,4.40625000e-03,2.29687500e-02,-1.39335938e-01,,-7.13576960e-04,1.34672757e-06,,-7.13576960e-04,-1.80665314e+00
-7.12576960e-04,1.56250000e-02,2.31562500e-03,-3.12500000e-05,4.40625000e-03,2.17187500e-02,-1.39921875e-01,,-7.12576960e-04,1.51193944e-06,,-7.12576960e-04,-1.56217241e+00
-7.11576960e-04,1.17187500e-02,2.66093750e-03,-4.21875000e-04,4.37500000e-03,2.10937500e-02,-1.41562500e-01,,-7.11576960e-04,1.68716429e-06,,-7.11576960e-04,-1.15826547e+00
-7.10576960e-04,1.64062500e-02,2.51875000e-03,-1.65625000e-03,4.53125000e-03,2.10937500e-02,-1.43671875e-01,,-7.10576960e-04,1.86954105e-06,,-7.10576960e-04,-1.63600576e+00
-7.09576960e-04,1.79687500e-02,2.72187500e-03,-2.21875000e-03,4.37500000e-03,2.29687500e-02,-1.45078125e-01,,-7.09576960e-04,2.05406354e-06,,-7.09576960e-04,-1.78681958e+00
-7.08576960e-04,2.50000000e-02,2.70156250e-03,-9.68750000e-04,4.40625000e-03,2.48437500e-02,-1.44375000e-01,,-7.08576960e-04,2.24502264e-06,,-7.08576960e-04,-2.50324392e+00
-7.07576960e-04,3.82812500e-02,2.94531250e-03,3.75000000e-04,4.59375000e-03,2.59375000e-02,-1.40742188e-01,,-7.07576960e-04,2.44384910e-06,,-7.07576960e-04,-3.87087131e+00
-7.06576960e-04,6.64062500e-02,3.18906250e-03,1.25000000e-04,4.62500000e-03,2.59375000e-02,-1.36054688e-01,,-7.06576960e-04,2.65984045e-06,,-7.06576960e-04,-6.77168083e+00
-7.05576960e-04,7.42187500e-02,3.20937500e-03,-1.46875000e-03,4.40625000e-03,2.54687500e-02,-1.34296875e-01,,-7.05576960e-04,2.88512956e-06,,-7.05576960e-04,-7.57353258e+00
-7.04576960e-04,7.42187500e-02,2.86406250e-03,-2.40625000e-03,4.37500000e-03,2.73437500e-02,-1.36875000e-01,,-7.04576960e-04,3.09897518e-06,,-7.04576960e-04,-7.56326389e+00
-7.03576960e-04,7.18750000e-02,3.08750000e-03,-1.31250000e-03,4.37500000e-03,2.93750000e-02,-1.38515625e-01,,-7.03576960e-04,3.30852959e-06,,-7.03576960e-04,-7.31178522e+00
-7.02576960e-04,6.48437500e-02,2.76250000e-03,4.68750000e-04,4.31250000e-03,3.06250000e-02,-1.38750000e-01,,-7.02576960e-04,3.51450808e-06,,-7.02576960e-04,-6.58467817e+00
-7.01576960e-04,6.32812500e-02,2.96562500e-03,4.06250000e-04,4.31250000e-03,3.18750000e-02,-1.39687500e-01,,-7.01576960e-04,3.71619535e-06,,-7.01576960e-04,-6.42591476e+00
-7.00576960e-04,7.03125000e-02,2.86406250e-03,-1.62500000e-03,4.21875000e-03,3.18750000e-02,-1.41328125e-01,,-7.00576960e-04,3.92145876e-06,,-7.00576960e-04,-7.14755583e+00
-6.99576960e-04,7.42187500e-02,2.80312500e-03,-2.93750000e-03,4.09375000e-03,3.07812500e-02,-1.43671875e-01,,-6.99576960e-04,4.12100053e-06,,-6.99576960e-04,-7.53817177e+00
-6.98576960e-04,8.12500000e-02,3.08750000e-03,-1.98437500e-03,4.15625000e-03,3.07812500e-02,-1.44960938e-01,,-6.98576960e-04,4.32840943e-06,,-6.98576960e-04,-8.24999905e+00
-6.97576960e-04,7.96875000e-02,3.18906250e-03,-1.09375000e-04,4.25000000e-03,2.82812500e-02,-1.45312500e-01,,-6.97576960e-04,4.54940755e-06,,-6.97576960e-04,-8.08336830e+00
-6.96576960e-04,6.87500000e-02,2.84375000e-03,2.34375000e-04,4.25000000e-03,2.45312500e-02,-1.45546875e-01,,-6.96576960e-04,4.76182231e-06,,-6.96576960e-04,-6.95612240e+00
-6.95576960e-04,4.60937500e-02,2.21406250e-03,-1.29687500e-03,4.21875000e-03,2.35937500e-02,-1.44492188e-01,,-6.95576960e-04,4.93990819e-06,,-6.95576960e-04,-4.61761141e+00
-6.94576960e-04,4.76562500e-02,2.41718750e-03,-2.62500000e-03,4.03125000e-03,2.43750000e-02,-1.42265625e-01,,-6.94576960e-04,5.10297423e-06,,-6.94576960e-04,-4.76830053e+00
-6.93576960e-04,5.85937500e-02,2.76250000e-03,-1.95312500e-03,3.93750000e-03,2.37500000e-02,-1.42968750e-01,,-6.93576960e-04,5.28535111e-06,,-6.93576960e-04,-5.88374567e+00
-6.92576960e-04,7.03125000e-02,2.66093750e-03,-4.68750000e-05,4.03125000e-03,2.51562500e-02,-1.43671875e-01,,-6.92576960e-04,5.47630998e-06,,-6.92576960e-04,-7.08656406e+00
-6.91576960e-04,6.25000000e-02,2.51875000e-03,5.15625000e-04,4.00000000e-03,2.67187500e-02,-1.43906250e-01,,-6.91576960e-04,5.65868686e-06,,-6.91576960e-04,-6.28239393e+00
-6.90576960e-04,5.54687500e-02,2.37656250e-03,-9.68750000e-04,3.96875000e-03,2.78125000e-02,-1.44726563e-01,,-6.90576960e-04,5.83105066e-06,,-6.90576960e-04,-5.55632210e+00
-6.89576960e-04,5.54687500e-02,2.55937500e-03,-2.40625000e-03,4.21875000e-03,2.85937500e-02,-1.45781250e-01,,-6.89576960e-04,6.00484509e-06,,-6.89576960e-04,-5.54737854e+00
-6.88576960e-04,5.70312500e-02,2.70156250e-03,-1.89062500e-03,4.15625000e-03,2.89062500e-02,-1.46367188e-01,,-6.88576960e-04,6.19008279e-06,,-6.88576960e-04,-5.69707441e+00
-6.87576960e-04,4.92187500e-02,2.51875000e-03,-7.81250000e-05,4.21875000e-03,2.82812500e-02,-1.47304688e-01,,-6.87576960e-04,6.37389030e-06,,-6.87576960e-04,-4.88644505e+00
-6.86576960e-04,5.39062500e-02,2.47812500e-03,5.15625000e-04,4.15625000e-03,2.64062500e-02,-1.48593750e-01,,-6.86576960e-04,6.54983023e-06,,-6.86576960e-04,-5.37085152e+00
-6.85576960e-04,7.26562500e-02,2.51875000e-03,-7.96875000e-04,4.31250000e-03,2.48437500e-02,-1.46367188e-01,,-6.85576960e-04,6.72577062e-06,,-6.85576960e-04,-7.30309582e+00
-6.84576960e-04,8.90625000e-02,2.96562500e-03,-2.51562500e-03,4.68750000e-03,2.45312500e-02,-1.43671875e-01,,-6.84576960e-04,6.91887544e-06,,-6.84576960e-04,-8.98568344e+00
-6.83576960e-04,9.06250000e-02,3.08750000e-03,-2.50000000e-03,4.68750000e-03,2.56250000e-02,-1.42148438e-01,,-6.83576960e-04,7.13200598e-06,,-6.83576960e-04,-9.13347530e+00
-6.82576960e-04,8.75000000e-02,2.76250000e-03,-9.06250000e-04,4.53125000e-03,2.75000000e-02,-1.43554688e-01,,-6.82576960e-04,7.33798470e-06,,-6.82576960e-04,-8.80228329e+00
-6.81576960e-04,7.96875000e-02,2.80312500e-03,3.12500000e-05,4.46875000e-03,2.89062500e-02,-1.44960938e-01,,-6.81576960e-04,7.53395034e-06,,-6.81576960e-04,-7.99455214e+00
-6.80576960e-04,7.73437500e-02,2.66093750e-03,-1.04687500e-03,4.40625000e-03,2.96875000e-02,-1.43906250e-01,,-6.80576960e-04,7.72633939e-06,,-6.80576960e-04,-7.75023699e+00
-6.79576960e-04,7.57812500e-02,2.94531250e-03,-2.82812500e-03,4.37500000e-03,2.92187500e-02,-1.42734375e-01,,-6.79576960e-04,7.92373612e-06,,-6.79576960e-04,-7.57888603e+00
-6.78576960e-04,7.96875000e-02,2.90468750e-03,-2.79687500e-03,4.46875000e-03,2.82812500e-02,-1.43554688e-01,,-6.78576960e-04,8.12971393e-06,,-6.78576960e-04,-7.96668577e+00
-6.77576960e-04,8.20312500e-02,3.10781250e-03,-9.53125000e-04,4.62500000e-03,2.70312500e-02,-1.44140625e-01,,-6.77576960e-04,8.34141429e-06,,-6.77576960e-04,-8.19837189e+00
-6.76576960e-04,7.18750000e-02,2.96562500e-03,1.40625000e-04,4.31250000e-03,2.81250000e-02,-1.44375000e-01,,-6.76576960e-04,8.55526014e-06,,-6.76576960e-04,-7.14918280e+00
-6.75576960e-04,5.85937500e-02,2.35625000e-03,-8.75000000e-04,4.21875000e-03,3.00000000e-02,-1.44140625e-01,,-6.75576960e-04,8.74264333e-06,,-6.75576960e-04,-5.77803564e+00
-6.74576960e-04,4.21875000e-02,2.17343750e-03,-2.48437500e-03,4.21875000e-03,3.23437500e-02,-1.42734375e-01,,-6.74576960e-04,8.90213323e-06,,-6.74576960e-04,-4.07776737e+00
-6.73576960e-04,4.60937500e-02,2.17343750e-03,-2.64062500e-03,4.31250000e-03,3.12500000e-02,-1.40273438e-01,,-6.73576960e-04,9.05518664e-06,,-6.73576960e-04,-4.46689224e+00
-6.72576960e-04,5.15625000e-02,2.13281250e-03,-1.10937500e-03,4.37500000e-03,3.04687500e-02,-1.39687500e-01,,-6.72576960e-04,9.20681032e-06,,-6.72576960e-04,-5.02074337e+00
-6.71576960e-04,4.92187500e-02,2.13281250e-03,2.65625000e-04,4.31250000e-03,2.78125000e-02,-1.40507813e-01,,-6.71576960e-04,9.35700245e-06,,-6.71576960e-04,-4.77688408e+00
-6.70576960e-04,4.76562500e-02,2.17343750e-03,-3.43750000e-04,4.31250000e-03,2.54687500e-02,-1.42265625e-01,,-6.70576960e-04,9.50862614e-06,,-6.70576960e-04,-4.61559439e+00
-6.69576960e-04,4.92187500e-02,2.27500000e-03,-1.92187500e-03,4.40625000e-03,2.48437500e-02,-1.43906250e-01,,-6.69576960e-04,9.66525477e-06,,-6.69576960e-04,-4.77067327e+00
-6.68576960e-04,4.37500000e-02,2.11250000e-03,-2.29687500e-03,4.53125000e-03,2.43750000e-02,-1.44960938e-01,,-6.68576960e-04,9.81973881e-06,,-6.68576960e-04,-4.19570446e+00
-6.67576960e-04,4.37500000e-02,1.86875000e-03,-1.15625000e-03,4.59375000e-03,2.37500000e-02,-1.45546875e-01,,-6.67576960e-04,9.95991832e-06,,-6.67576960e-04,-4.18655396e+00
-6.66576960e-04,3.98437500e-02,1.64531250e-03,-2.65625000e-04,4.40625000e-03,2.37500000e-02,-1.45546875e-01,,-6.66576960e-04,1.00836487e-05,,-6.66576960e-04,-3.78007960e+00
-6.65576960e-04,4.92187500e-02,2.21406250e-03,-7.18750000e-04,4.21875000e-03,2.56250000e-02,-1.44140625e-01,,-6.65576960e-04,1.02195372e-05,,-6.65576960e-04,-4.74396610e+00
-6.64576960e-04,6.25000000e-02,2.72187500e-03,-2.00000000e-03,4.40625000e-03,2.64062500e-02,-1.40625000e-01,,-6.64576960e-04,1.03933316e-05,,-6.64576960e-04,-6.10596228e+00
-6.63576960e-04,5.54687500e-02,2.86406250e-03,-2.43750000e-03,4.46875000e-03,2.62500000e-02,-1.38515625e-01,,-6.63576960e-04,1.05900126e-05,,-6.63576960e-04,-5.36933136e+00
-6.62576960e-04,4.60937500e-02,2.66093750e-03,-1.46875000e-03,4.25000000e-03,2.51562500e-02,-1.37695313e-01,,-6.62576960e-04,1.07845490e-05,,-6.62576960e-04,-4.39248562e+00
-6.61576960e-04,4.06250000e-02,2.51875000e-03,-5.93750000e-04,4.25000000e-03,2.28125000e-02,-1.37929688e-01,,-6.61576960e-04,1.09669254e-05,,-6.61576960e-04,-3.82323098e+00
-6.60576960e-04,4.06250000e-02,2.41718750e-03,-9.68750000e-04,4.40625000e-03,2.25000000e-02,-1.39921875e-01,,-6.60576960e-04,1.11407198e-05,,-6.60576960e-04,-3.81909037e+00
-6.59576960e-04,4.60937500e-02,2.55937500e-03,-1.98437500e-03,4.59375000e-03,2.37500000e-02,-1.41914063e-01,,-6.59576960e-04,1.13159440e-05,,-6.59576960e-04,-4.37505341e+00
-6.58576960e-04,5.39062500e-02,3.00625000e-03,-2.25000000e-03,4.40625000e-03,2.37500000e-02,-1.43554688e-01,,-6.58576960e-04,1.15119101e-05,,-6.58576960e-04,-5.16924477e+00
-6.57576960e-04,5.00000000e-02,2.86406250e-03,-1.60937500e-03,4.37500000e-03,2.43750000e-02,-1.44960938e-01,,-6.57576960e-04,1.17186037e-05,,-6.57576960e-04,-4.75631094e+00
-6.56576960e-04,4.45312500e-02,2.62031250e-03,-1.06250000e-03,4.21875000e-03,2.56250000e-02,-1.45078125e-01,,-6.56576960e-04,1.19117076e-05,,-6.56576960e-04,-4.18544197e+00
-6.55576960e-04,4.37500000e-02,2.55937500e-03,-1.31250000e-03,4.09375000e-03,2.70312500e-02,-1.45312500e-01,,-6.55576960e-04,1.20940849e-05,,-6.55576960e-04,-4.09860706e+00
-6.54576960e-04,3.82812500e-02,2.35625000e-03,-2.03125000e-03,3.87500000e-03,2.81250000e-02,-1.47304688e-01,,-6.54576960e-04,1.22671636e-05,,-6.54576960e-04,-3.52595735e+00
-6.53576960e-04,2.18750000e-02,2.13281250e-03,-2.32812500e-03,3.46875000e-03,2.81250000e-02,-1.48710938e-01,,-6.53576960e-04,1.24252238e-05,,-6.53576960e-04,-1.82303905e+00
-6.52576960e-04,2.10937500e-02,2.35625000e-03,-1.60937500e-03,3.46875000e-03,2.64062500e-02,-1.45781250e-01,,-6.52576960e-04,1.25832839e-05,,-6.52576960e-04,-1.73206353e+00
-6.51576960e-04,2.34375000e-02,2.45781250e-03,-6.71875000e-04,3.87500000e-03,2.59375000e-02,-1.41914063e-01,,-6.51576960e-04,1.27527874e-05,,-6.51576960e-04,-1.96764183e+00
-6.50576960e-04,2.89062500e-02,2.76250000e-03,-7.96875000e-04,4.03125000e-03,2.67187500e-02,-1.41328125e-01,,-6.50576960e-04,1.29365944e-05,,-6.50576960e-04,-2.52753830e+00
-6.49576960e-04,3.12500000e-02,2.51875000e-03,-1.62500000e-03,4.00000000e-03,2.70312500e-02,-1.44726563e-01,,-6.49576960e-04,1.31225461e-05,,-6.49576960e-04,-2.76274395e+00
-6.48576960e-04,2.89062500e-02,2.13281250e-03,-1.87500000e-03,3.84375000e-03,2.64062500e-02,-1.46718750e-01,,-6.48576960e-04,1.32863279e-05,,-6.48576960e-04,-2.51184535e+00
-6.47576960e-04,3.04687500e-02,2.17343750e-03,-1.17187500e-03,3.84375000e-03,2.43750000e-02,-1.48359375e-01,,-6.47576960e-04,1.34379507e-05,,-6.47576960e-04,-2.66485357e+00
-6.46576960e-04,3.75000000e-02,2.45781250e-03,-6.40625000e-04,3.84375000e-03,2.35937500e-02,-1.48710938e-01,,-6.46576960e-04,1.36010176e-05,,-6.46576960e-04,-3.38492155e+00
-6.45576960e-04,3.51562500e-02,2.51875000e-03,-1.04687500e-03,3.78125000e-03,2.40625000e-02,-1.49179688e-01,,-6.45576960e-04,1.37762418e-05,,-6.45576960e-04,-3.13882589e+00
-6.44576960e-04,3.51562500e-02,2.60000000e-03,-1.89062500e-03,4.03125000e-03,2.45312500e-02,-1.48593750e-01,,-6.44576960e-04,1.39564736e-05,,-6.44576960e-04,-3.13104153e+00
-6.43576960e-04,5.39062500e-02,2.92500000e-03,-2.06250000e-03,4.37500000e-03,2.28125000e-02,-1.45898438e-01,,-6.43576960e-04,1.41510091e-05,,-6.43576960e-04,-5.05355549e+00
-6.42576960e-04,6.32812500e-02,3.10781250e-03,-1.28125000e-03,4.40625000e-03,2.09375000e-02,-1.44375000e-01,,-6.42576960e-04,1.43634243e-05,,-6.42576960e-04,-6.01118946e+00
-6.41576960e-04,6.09375000e-02,2.80312500e-03,-5.15625000e-04,4.46875000e-03,2.00000000e-02,-1.42265625e-01,,-6.41576960e-04,1.45715494e-05,,-6.41576960e-04,-5.76480389e+00
-6.40576960e-04,6.09375000e-02,2.66093750e-03,-7.18750000e-04,4.46875000e-03,2.14062500e-02,-1.41328125e-01,,-6.40576960e-04,1.47639394e-05,,-6.40576960e-04,-5.76153278e+00
-6.39576960e-04,6.25000000e-02,2.55937500e-03,-1.62500000e-03,4.46875000e-03,2.21875000e-02,-1.41093750e-01,,-6.39576960e-04,1.49477455e-05,,-6.39576960e-04,-5.91640425e+00
-6.38576960e-04,5.85937500e-02,2.62031250e-03,-1.87500000e-03,4.59375000e-03,2.18750000e-02,-1.42148438e-01,,-6.38576960e-04,1.51301228e-05,,-6.38576960e-04,-5.50442314e+00
-6.37576960e-04,5.15625000e-02,2.70156250e-03,-8.90625000e-04,4.78125000e-03,2.29687500e-02,-1.42500000e-01,,-6.37576960e-04,1.53175060e-05,,-6.37576960e-04,-4.77222300e+00
-6.36576960e-04,3.98437500e-02,2.37656250e-03,1.40625000e-04,4.59375000e-03,2.32812500e-02,-1.42617188e-01,,-6.36576960e-04,1.54963072e-05,,-6.36576960e-04,-3.56211710e+00
-6.35576960e-04,3.43750000e-02,2.35625000e-03,-2.34375000e-04,4.28125000e-03,2.45312500e-02,-1.44375000e-01,,-6.35576960e-04,1.56629503e-05,,-6.35576960e-04,-2.99808002e+00
-6.34576960e-04,3.28125000e-02,2.41718750e-03,-1.39062500e-03,4.21875000e-03,2.51562500e-02,-1.44492188e-01,,-6.34576960e-04,1.58310213e-05,,-6.34576960e-04,-2.83269119e+00
-6.33576960e-04,1.64062500e-02,2.31562500e-03,-1.95312500e-03,4.15625000e-03,2.45312500e-02,-1.46367188e-01,,-6.33576960e-04,1.59976644e-05,,-6.33576960e-04,-1.13246441e+00
-6.32576960e-04,3.12500000e-03,1.72656250e-03,-1.17187500e-03,3.87500000e-03,2.45312500e-02,-1.48359375e-01,,-6.32576960e-04,1.61399894e-05,,-6.32576960e-04,2.45017827e-01
-6.31576960e-04,1.95312500e-02,2.11250000e-03,1.09375000e-04,3.93750000e-03,2.56250000e-02,-1.46718750e-01,,-6.31576960e-04,1.62751621e-05,,-6.31576960e-04,-1.44353259e+00
-6.30576960e-04,3.67187500e-02,2.31562500e-03,3.12500000e-05,4.03125000e-03,2.82812500e-02,-1.43085938e-01,,-6.30576960e-04,1.64310768e-05,,-6.30576960e-04,-3.21581221e+00
-6.29576960e-04,3.43750000e-02,2.25468750e-03,-1.40625000e-03,3.93750000e-03,2.85937500e-02,-1.38515625e-01,,-6.29576960e-04,1.65919992e-05,,-6.29576960e-04,-2.97054482e+00
-6.28576960e-04,2.50000000e-02,2.41718750e-03,-2.32812500e-03,3.87500000e-03,2.75000000e-02,-1.36289063e-01,,-6.28576960e-04,1.67564958e-05,,-6.28576960e-04,-1.99415398e+00
-6.27576960e-04,3.04687500e-02,2.31562500e-03,-1.46875000e-03,3.93750000e-03,2.59375000e-02,-1.36875000e-01,,-6.27576960e-04,1.69231371e-05,,-6.27576960e-04,-2.54788113e+00
-6.26576960e-04,3.04687500e-02,2.37656250e-03,-3.12500000e-05,3.93750000e-03,2.40625000e-02,-1.38164063e-01,,-6.26576960e-04,1.70883504e-05,,-6.26576960e-04,-2.54390597e+00
-6.25576960e-04,3.12500000e-02,2.31562500e-03,-3.12500000e-05,4.00000000e-03,2.35937500e-02,-1.39101563e-01,,-6.25576960e-04,1.72535620e-05,,-6.25576960e-04,-2.62428141e+00
-6.24576960e-04,3.43750000e-02,2.11250000e-03,-1.34375000e-03,4.00000000e-03,2.46875000e-02,-1.40742188e-01,,-6.24576960e-04,1.74094748e-05,,-6.24576960e-04,-2.94280291e+00
-6.23576960e-04,3.98437500e-02,2.27500000e-03,-2.26562500e-03,4.03125000e-03,2.59375000e-02,-1.41914063e-01,,-6.23576960e-04,1.75639598e-05,,-6.23576960e-04,-3.49702668e+00
-6.22576960e-04,5.93750000e-02,2.70156250e-03,-1.59375000e-03,4.25000000e-03,2.54687500e-02,-1.40273438e-01,,-6.22576960e-04,1.77391848e-05,,-6.22576960e-04,-5.50032997e+00
-6.21576960e-04,6.25000000e-02,2.94531250e-03,-4.68750000e-05,4.40625000e-03,2.56250000e-02,-1.39687500e-01,,-6.21576960e-04,1.79380131e-05,,-6.21576960e-04,-5.81814718e+00
-6.20576960e-04,5.70312500e-02,2.80312500e-03,3.43750000e-04,4.37500000e-03,2.75000000e-02,-1.41914063e-01,,-6.20576960e-04,1.81404157e-05,,-6.20576960e-04,-5.25514555e+00
-6.19576960e-04,5.31250000e-02,2.84375000e-03,-8.59375000e-04,4.59375000e-03,2.78125000e-02,-1.41562500e-01,,-6.19576960e-04,1.83392422e-05,,-6.19576960e-04,-4.85107327e+00
-6.18576960e-04,5.00000000e-02,3.10781250e-03,-2.23437500e-03,4.53125000e-03,2.75000000e-02,-1.41328125e-01,,-6.18576960e-04,1.85487970e-05,,-6.18576960e-04,-4.52070951e+00
-6.17576960e-04,4.76562500e-02,3.04687500e-03,-1.84375000e-03,4.25000000e-03,2.73437500e-02,-1.41679688e-01,,-6.17576960e-04,1.87655023e-05,,-6.17576960e-04,-4.26827860e+00
-6.16576960e-04,4.37500000e-02,2.84375000e-03,1.09375000e-04,4.31250000e-03,2.78125000e-02,-1.41562500e-01,,-6.16576960e-04,1.89729108e-05,,-6.16576960e-04,-3.86097646e+00
-6.15576960e-04,3.67187500e-02,2.60000000e-03,1.04687500e-03,4.21875000e-03,2.82812500e-02,-1.41914063e-01,,-6.15576960e-04,1.91645850e-05,,-6.15576960e-04,-3.13916945e+00
-6.14576960e-04,3.98437500e-02,2.60000000e-03,-2.96875000e-04,4.09375000e-03,2.64062500e-02,-1.42500000e-01,,-6.14576960e-04,1.93476772e-05,,-6.14576960e-04,-3.46332192e+00
-6.13576960e-04,4.45312500e-02,2.31562500e-03,-2.18750000e-03,4.15625000e-03,2.48437500e-02,-1.41562500e-01,,-6.13576960e-04,1.95207558e-05,,-6.13576960e-04,-3.93998575e+00
-6.12576960e-04,3.67187500e-02,2.27500000e-03,-2.35937500e-03,4.15625000e-03,2.40625000e-02,-1.41562500e-01,,-6.12576960e-04,1.96823912e-05,,-6.12576960e-04,-3.12252426e+00
-6.11576960e-04,2.34375000e-02,1.92968750e-03,-8.43750000e-04,4.15625000e-03,2.35937500e-02,-1.44140625e-01,,-6.11576960e-04,1.98304406e-05,,-6.11576960e-04,-1.74483490e+00
-6.10576960e-04,2.34375000e-02,1.92968750e-03,5.15625000e-04,4.37500000e-03,2.48437500e-02,-1.45781250e-01,,-6.10576960e-04,1.99663282e-05,,-6.10576960e-04,-1.74396539e+00
-6.09576960e-04,2.50000000e-02,2.01093750e-03,-2.96875000e-04,4.46875000e-03,2.73437500e-02,-1.46484375e-01,,-6.09576960e-04,2.01050771e-05,,-6.09576960e-04,-1.90562749e+00
-6.08576960e-04,2.18750000e-02,1.72656250e-03,-2.25000000e-03,4.40625000e-03,2.89062500e-02,-1.45781250e-01,,-6.08576960e-04,2.02366755e-05,,-6.08576960e-04,-1.57671332e+00
-6.07576960e-04,3.04687500e-02,1.78750000e-03,-2.75000000e-03,4.25000000e-03,2.93750000e-02,-1.44140625e-01,,-6.07576960e-04,2.03604050e-05,,-6.07576960e-04,-2.44941711e+00
-6.06576960e-04,3.04687500e-02,1.92968750e-03,-1.09375000e-03,4.37500000e-03,2.81250000e-02,-1.42500000e-01,,-6.06576960e-04,2.04912867e-05,,-6.06576960e-04,-2.43923092e+00
-6.05576960e-04,2.34375000e-02,1.68593750e-03,5.93750000e-04,4.62500000e-03,2.54687500e-02,-1.43320313e-01,,-6.05576960e-04,2.06185941e-05,,-6.05576960e-04,-1.71303487e+00
-6.04576960e-04,2.34375000e-02,2.07187500e-03,3.12500000e-05,4.53125000e-03,2.59375000e-02,-1.43320313e-01,,-6.04576960e-04,2.07509056e-05,,-6.04576960e-04,-1.71469116e+00
-6.03576960e-04,2.89062500e-02,2.13281250e-03,-1.79687500e-03,4.59375000e-03,2.73437500e-02,-1.43085938e-01,,-6.03576960e-04,2.08989532e-05,,-6.03576960e-04,-2.27380085e+00
-6.02576960e-04,4.45312500e-02,2.51875000e-03,-2.51562500e-03,4.68750000e-03,3.00000000e-02,-1.42617188e-01,,-6.02576960e-04,2.10627350e-05,,-6.02576960e-04,-3.87319732e+00
-6.01576960e-04,7.26562500e-02,3.08750000e-03,-1.25000000e-03,4.62500000e-03,3.01562500e-02,-1.41328125e-01,,-6.01576960e-04,2.12601299e-05,,-6.01576960e-04,-6.76270294e+00
-6.00576960e-04,7.96875000e-02,3.18906250e-03,3.28125000e-04,4.62500000e-03,2.96875000e-02,-1.42968750e-01,,-6.00576960e-04,2.14811280e-05,,-6.00576960e-04,-7.48513126e+00
-5.99576960e-04,6.87500000e-02,2.96562500e-03,1.09375000e-04,4.59375000e-03,2.92187500e-02,-1.44960938e-01,,-5.99576960e-04,2.16978333e-05,,-5.99576960e-04,-6.35871315e+00
-5.98576960e-04,6.25000000e-02,2.94531250e-03,-1.71875000e-03,4.62500000e-03,3.04687500e-02,-1.47070313e-01,,-5.98576960e-04,2.19059566e-05,,-5.98576960e-04,-5.71011829e+00
-5.97576960e-04,5.54687500e-02,2.80312500e-03,-2.78125000e-03,4.53125000e-03,2.93750000e-02,-1.46953125e-01,,-5.97576960e-04,2.21083592e-05,,-5.97576960e-04,-4.97332239e+00
