Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19434720e-04,1.83593750e-01,1.04609375e-02,-2.70312500e-03,8.61718750e-03,5.06250000e-03,-2.89921875e-01,,-7.19434720e-04,7.36659274e-07,,-7.19434720e-04,-1.89128647e+01
-7.18434720e-04,1.81250000e-01,1.04609375e-02,-4.06250000e-03,8.59375000e-03,4.75000000e-03,-2.82890625e-01,,-7.18434720e-04,1.47331855e-06,,-7.18434720e-04,-1.86533127e+01
-7.17434720e-04,1.79687500e-01,1.03187500e-02,-4.03125000e-03,8.57812500e-03,4.15625000e-03,-2.76562500e-01,,-7.17434720e-04,2.20497145e-06,,-7.17434720e-04,-1.84707813e+01
-7.16434720e-04,1.65625000e-01,1.00953125e-02,-2.70312500e-03,8.40625000e-03,4.15625000e-03,-2.68476563e-01,,-7.16434720e-04,2.92375057e-06,,-7.16434720e-04,-1.70031910e+01
-7.15434720e-04,1.64062500e-01,9.97343750e-03,-1.29687500e-03,8.36718750e-03,4.37500000e-03,-2.60039063e-01,,-7.15434720e-04,3.63037111e-06,,-7.15434720e-04,-1.68315105e+01
-7.14434720e-04,1.67968750e-01,1.00343750e-02,-1.60937500e-03,8.38281250e-03,4.40625000e-03,-2.51601563e-01,,-7.14434720e-04,4.33484638e-06,,-7.14434720e-04,-1.72265148e+01
-7.13434720e-04,1.62500000e-01,9.79062500e-03,-3.39062500e-03,8.31250000e-03,4.56250000e-03,-2.43046875e-01,,-7.13434720e-04,5.03288402e-06,,-7.13434720e-04,-1.66494751e+01
-7.12434720e-04,1.52343750e-01,9.72968750e-03,-4.06250000e-03,8.19531250e-03,4.50000000e-03,-2.34140625e-01,,-7.12434720e-04,5.72019462e-06,,-7.12434720e-04,-1.55826893e+01
-7.11434720e-04,1.46875000e-01,9.48593750e-03,-3.04687500e-03,8.23437500e-03,4.37500000e-03,-2.26757813e-01,,-7.11434720e-04,6.39677637e-06,,-7.11434720e-04,-1.50000601e+01
-7.10434720e-04,1.51562500e-01,9.60781250e-03,-1.62500000e-03,8.35156250e-03,4.40625000e-03,-2.18320313e-01,,-7.10434720e-04,7.06906712e-06,,-7.10434720e-04,-1.54709272e+01
-7.09434720e-04,1.49218750e-01,9.99375000e-03,-1.79687500e-03,8.42968750e-03,4.78125000e-03,-2.08710938e-01,,-7.09434720e-04,7.75923854e-06,,-7.09434720e-04,-1.52202358e+01
-7.08434720e-04,1.43750000e-01,9.89218750e-03,-3.57812500e-03,8.40625000e-03,5.28125000e-03,-1.99453125e-01,,-7.08434720e-04,8.45942213e-06,,-7.08434720e-04,-1.46422033e+01
-7.07434720e-04,1.46875000e-01,9.93281250e-03,-4.89062500e-03,8.44531250e-03,5.75000000e-03,-1.89609375e-01,,-7.07434720e-04,9.15746023e-06,,-7.07434720e-04,-1.49419260e+01
-7.06434720e-04,1.66406250e-01,1.04609375e-02,-4.37500000e-03,8.64843750e-03,5.75000000e-03,-1.83046875e-01,,-7.06434720e-04,9.87552357e-06,,-7.06434720e-04,-1.69309025e+01
-7.05434720e-04,1.74218750e-01,1.04203125e-02,-2.39062500e-03,8.74218750e-03,5.65625000e-03,-1.76601563e-01,,-7.05434720e-04,1.06107527e-05,,-7.05434720e-04,-1.77183857e+01
-7.04434720e-04,1.58593750e-01,1.00750000e-02,-2.03125000e-03,8.59375000e-03,5.75000000e-03,-1.68984375e-01,,-7.04434720e-04,1.13323931e-05,,-7.04434720e-04,-1.60958443e+01
-7.03434720e-04,1.66406250e-01,9.85156250e-03,-3.31250000e-03,8.46875000e-03,5.68750000e-03,-1.62539063e-01,,-7.03434720e-04,1.20340083e-05,,-7.03434720e-04,-1.68870945e+01
-7.02434720e-04,1.74218750e-01,1.01359375e-02,-3.95312500e-03,8.47656250e-03,5.50000000e-03,-1.56796875e-01,,-7.02434720e-04,1.27377680e-05,,-7.02434720e-04,-1.76732521e+01
-7.01434720e-04,1.75781250e-01,1.00750000e-02,-3.07812500e-03,8.52343750e-03,5.37500000e-03,-1.49531250e-01,,-7.01434720e-04,1.34493948e-05,,-7.01434720e-04,-1.78157043e+01
-7.00434720e-04,1.75781250e-01,1.00343750e-02,-2.03125000e-03,8.57031250e-03,5.50000000e-03,-1.41328125e-01,,-7.00434720e-04,1.41574465e-05,,-7.00434720e-04,-1.78021641e+01
-6.99434720e-04,1.81250000e-01,1.00953125e-02,-2.00000000e-03,8.60937500e-03,5.28125000e-03,-1.33242188e-01,,-6.99434720e-04,1.48662130e-05,,-6.99434720e-04,-1.83552704e+01
-6.98434720e-04,1.89062500e-01,1.00750000e-02,-2.64062500e-03,8.57031250e-03,5.31250000e-03,-1.24687500e-01,,-6.98434720e-04,1.55764101e-05,,-6.98434720e-04,-1.91483841e+01
-6.97434720e-04,1.88281250e-01,1.00953125e-02,-3.39062500e-03,8.52343750e-03,5.12500000e-03,-1.18242188e-01,,-6.97434720e-04,1.62866072e-05,,-6.97434720e-04,-1.90518608e+01
-6.96434720e-04,1.76562500e-01,9.89218750e-03,-3.82812500e-03,8.46093750e-03,4.40625000e-03,-1.13203125e-01,,-6.96434720e-04,1.69903669e-05,,-6.96434720e-04,-1.78246117e+01
-6.95434720e-04,1.65625000e-01,9.54687500e-03,-3.18750000e-03,8.35156250e-03,4.62500000e-03,-1.04414063e-01,,-6.95434720e-04,1.76748163e-05,,-6.95434720e-04,-1.66784420e+01
-6.94434720e-04,1.56250000e-01,9.54687500e-03,-2.00000000e-03,8.27343750e-03,4.75000000e-03,-9.57421875e-02,,-6.94434720e-04,1.83471075e-05,,-6.94434720e-04,-1.56982021e+01
-6.93434720e-04,1.53125000e-01,9.58750000e-03,-2.17187500e-03,8.25781250e-03,4.84375000e-03,-8.73046875e-02,,-6.93434720e-04,1.90208284e-05,,-6.93434720e-04,-1.53649807e+01
-6.92434720e-04,1.56250000e-01,9.64843750e-03,-3.56250000e-03,8.28906250e-03,4.75000000e-03,-8.01562500e-02,,-6.92434720e-04,1.96981255e-05,,-6.92434720e-04,-1.56719503e+01
-6.91434720e-04,1.58593750e-01,9.75000000e-03,-3.85937500e-03,8.29687500e-03,4.62500000e-03,-7.31250000e-02,,-6.91434720e-04,2.03811451e-05,,-6.91434720e-04,-1.58939047e+01
-6.90434720e-04,1.53125000e-01,9.89218750e-03,-2.75000000e-03,8.25781250e-03,4.40625000e-03,-6.63281250e-02,,-6.90434720e-04,2.10727467e-05,,-6.90434720e-04,-1.53126020e+01
-6.89434720e-04,1.57031250e-01,9.89218750e-03,-1.98437500e-03,8.33593750e-03,4.37500000e-03,-5.82421875e-02,,-6.89434720e-04,2.17693523e-05,,-6.89434720e-04,-1.57027626e+01
-6.88434720e-04,1.57031250e-01,9.99375000e-03,-2.84375000e-03,8.40625000e-03,4.37500000e-03,-5.06250000e-02,,-6.88434720e-04,2.24695359e-05,,-6.88434720e-04,-1.56899681e+01
-6.87434720e-04,1.60937500e-01,1.00343750e-02,-3.95312500e-03,8.39062500e-03,4.62500000e-03,-4.20703125e-02,,-6.87434720e-04,2.31747272e-05,,-6.87434720e-04,-1.60746632e+01
-6.86434720e-04,1.70312500e-01,1.04609375e-02,-3.93750000e-03,8.44531250e-03,5.06250000e-03,-3.17578125e-02,,-6.86434720e-04,2.38963676e-05,,-6.86434720e-04,-1.70202465e+01
-6.85434720e-04,1.82812500e-01,1.06640625e-02,-3.01562500e-03,8.64843750e-03,5.12500000e-03,-2.41406250e-02,,-6.85434720e-04,2.46401778e-05,,-6.85434720e-04,-1.82904797e+01
-6.84434720e-04,1.86718750e-01,1.09078125e-02,-2.51562500e-03,8.70312500e-03,4.90625000e-03,-1.91015625e-02,,-6.84434720e-04,2.53997241e-05,,-6.84434720e-04,-1.86785278e+01
-6.83434720e-04,1.83593750e-01,1.08062500e-02,-2.75000000e-03,8.64843750e-03,4.68750000e-03,-1.23046875e-02,,-6.83434720e-04,2.61642763e-05,,-6.83434720e-04,-1.83424110e+01
-6.82434720e-04,1.82812500e-01,1.06843750e-02,-3.62500000e-03,8.63281250e-03,4.75000000e-03,-4.92187500e-03,,-6.82434720e-04,2.69209613e-05,,-6.82434720e-04,-1.82449741e+01
-6.81434720e-04,1.86718750e-01,1.07250000e-02,-3.79687500e-03,8.61718750e-03,4.75000000e-03,2.92968750e-03,,-6.81434720e-04,2.76747851e-05,,-6.81434720e-04,-1.86280136e+01
-6.80434720e-04,1.81250000e-01,1.06843750e-02,-3.20312500e-03,8.57031250e-03,4.75000000e-03,1.01953125e-02,,-6.80434720e-04,2.84286107e-05,,-6.80434720e-04,-1.80456753e+01
-6.79434720e-04,1.73437500e-01,1.05828125e-02,-2.81250000e-03,8.57812500e-03,4.62500000e-03,1.59375000e-02,,-6.79434720e-04,2.91774268e-05,,-6.79434720e-04,-1.72243214e+01
-6.78434720e-04,1.64062500e-01,1.07656250e-02,-3.15625000e-03,8.59375000e-03,4.56250000e-03,2.15625000e-02,,-6.78434720e-04,2.99291059e-05,,-6.78434720e-04,-1.62420101e+01
-6.77434720e-04,1.60937500e-01,1.05625000e-02,-3.57812500e-03,8.61718750e-03,4.37500000e-03,2.82421875e-02,,-6.77434720e-04,3.06800684e-05,,-6.77434720e-04,-1.59019985e+01
-6.76434720e-04,1.66406250e-01,1.04609375e-02,-3.56250000e-03,8.60937500e-03,4.15625000e-03,3.55078125e-02,,-6.76434720e-04,3.14203025e-05,,-6.76434720e-04,-1.64468632e+01
-6.75434720e-04,1.62500000e-01,1.02171875e-02,-3.07812500e-03,8.51562500e-03,3.78125000e-03,4.18359375e-02,,-6.75434720e-04,3.21483785e-05,,-6.75434720e-04,-1.60265598e+01
-6.74434720e-04,1.54687500e-01,1.00750000e-02,-2.75000000e-03,8.39062500e-03,4.15625000e-03,4.91015625e-02,,-6.74434720e-04,3.28628666e-05,,-6.74434720e-04,-1.52057028e+01
-6.73434720e-04,1.64062500e-01,1.00750000e-02,-2.92187500e-03,8.44531250e-03,4.31250000e-03,5.68359375e-02,,-6.73434720e-04,3.35723489e-05,,-6.73434720e-04,-1.61571674e+01
-6.72434720e-04,1.67968750e-01,9.72968750e-03,-3.57812500e-03,8.51562500e-03,4.25000000e-03,6.37500000e-02,,-6.72434720e-04,3.42696731e-05,,-6.72434720e-04,-1.65426483e+01
-6.71434720e-04,1.65625000e-01,9.89218750e-03,-3.57812500e-03,8.55468750e-03,4.15625000e-03,7.08984375e-02,,-6.71434720e-04,3.49605580e-05,,-6.71434720e-04,-1.62820606e+01
-6.70434720e-04,1.64062500e-01,9.85156250e-03,-3.20312500e-03,8.51562500e-03,4.09375000e-03,7.89843750e-02,,-6.70434720e-04,3.56557357e-05,,-6.70434720e-04,-1.61030083e+01
-6.69434720e-04,1.60156250e-01,9.97343750e-03,-3.01562500e-03,8.44531250e-03,4.15625000e-03,8.57812500e-02,,-6.69434720e-04,3.63537765e-05,,-6.69434720e-04,-1.56838226e+01
-6.68434720e-04,1.65625000e-01,9.97343750e-03,-3.50000000e-03,8.51562500e-03,4.18750000e-03,9.33984375e-02,,-6.68434720e-04,3.70561065e-05,,-6.68434720e-04,-1.62303429e+01
-6.67434720e-04,1.67968750e-01,9.99375000e-03,-3.68750000e-03,8.53906250e-03,4.37500000e-03,1.01015625e-01,,-6.67434720e-04,3.77591496e-05,,-6.67434720e-04,-1.64529209e+01
-6.66434720e-04,1.67968750e-01,1.00953125e-02,-3.18750000e-03,8.55468750e-03,4.75000000e-03,1.08867187e-01,,-6.66434720e-04,3.84664854e-05,,-6.66434720e-04,-1.64347038e+01
-6.65434720e-04,1.67968750e-01,1.03796875e-02,-3.00000000e-03,8.60937500e-03,5.53125000e-03,1.18476562e-01,,-6.65434720e-04,3.91874091e-05,,-6.65434720e-04,-1.64183064e+01
-6.64434720e-04,1.85156250e-01,1.08062500e-02,-3.60937500e-03,8.74218750e-03,5.75000000e-03,1.25742187e-01,,-6.64434720e-04,3.99333658e-05,,-6.64434720e-04,-1.81726990e+01
-6.63434720e-04,1.89062500e-01,1.08671875e-02,-3.78125000e-03,8.71093750e-03,5.21875000e-03,1.30078125e-01,,-6.63434720e-04,4.06964900e-05,,-6.63434720e-04,-1.85558205e+01
-6.62434720e-04,1.74218750e-01,1.04609375e-02,-3.39062500e-03,8.53906250e-03,4.90625000e-03,1.35351562e-01,,-6.62434720e-04,4.14474525e-05,,-6.62434720e-04,-1.70065289e+01
-6.61434720e-04,1.67968750e-01,1.00953125e-02,-3.31250000e-03,8.46093750e-03,4.93750000e-03,1.42148437e-01,,-6.61434720e-04,4.21712393e-05,,-6.61434720e-04,-1.63444366e+01
-6.60434720e-04,1.73437500e-01,1.02375000e-02,-3.68750000e-03,8.48437500e-03,5.06250000e-03,1.48945312e-01,,-6.60434720e-04,4.28871572e-05,,-6.60434720e-04,-1.68896770e+01
-6.59434720e-04,1.79687500e-01,1.05218750e-02,-3.48437500e-03,8.55468750e-03,4.93750000e-03,1.54804687e-01,,-6.59434720e-04,4.36180926e-05,,-6.59434720e-04,-1.75149994e+01
-6.58434720e-04,1.78906250e-01,1.06640625e-02,-3.01562500e-03,8.63281250e-03,4.84375000e-03,1.61015625e-01,,-6.58434720e-04,4.43640456e-05,,-6.58434720e-04,-1.74172344e+01
-6.57434720e-04,1.82812500e-01,1.08062500e-02,-3.14062500e-03,8.66406250e-03,4.78125000e-03,1.66406250e-01,,-6.57434720e-04,4.51200176e-05,,-6.57434720e-04,-1.78036251e+01
-6.56434720e-04,1.77343750e-01,1.06843750e-02,-3.50000000e-03,8.57031250e-03,4.62500000e-03,1.72031250e-01,,-6.56434720e-04,4.58767026e-05,,-6.56434720e-04,-1.72222404e+01
-6.55434720e-04,1.79687500e-01,1.04812500e-02,-3.31250000e-03,8.59375000e-03,4.40625000e-03,1.77656250e-01,,-6.55434720e-04,4.66219462e-05,,-6.55434720e-04,-1.74458103e+01
-6.54434720e-04,1.74218750e-01,1.04203125e-02,-2.93750000e-03,8.55468750e-03,3.93750000e-03,1.82812500e-01,,-6.54434720e-04,4.73578912e-05,,-6.54434720e-04,-1.68654594e+01
-6.53434720e-04,1.60937500e-01,9.97343750e-03,-2.93750000e-03,8.40625000e-03,4.00000000e-03,1.90078125e-01,,-6.53434720e-04,4.80759518e-05,,-6.53434720e-04,-1.54806900e+01
-6.52434720e-04,1.65625000e-01,1.01359375e-02,-3.29687500e-03,8.46093750e-03,4.18750000e-03,1.97929687e-01,,-6.52434720e-04,4.87840043e-05,,-6.52434720e-04,-1.59474144e+01
-6.51434720e-04,1.74218750e-01,1.03187500e-02,-3.39062500e-03,8.57031250e-03,4.37500000e-03,2.04843750e-01,,-6.51434720e-04,4.95042113e-05,,-6.51434720e-04,-1.68156471e+01
-6.50434720e-04,1.74218750e-01,1.03390625e-02,-3.20312500e-03,8.61718750e-03,4.18750000e-03,2.11875000e-01,,-6.50434720e-04,5.02315743e-05,,-6.50434720e-04,-1.67981739e+01
-6.49434720e-04,1.73437500e-01,1.02171875e-02,-3.31250000e-03,8.55468750e-03,4.46875000e-03,2.18906250e-01,,-6.49434720e-04,5.09553611e-05,,-6.49434720e-04,-1.67003670e+01
-6.48434720e-04,1.65625000e-01,9.99375000e-03,-3.67187500e-03,8.48437500e-03,4.62500000e-03,2.25703125e-01,,-6.48434720e-04,5.16669861e-05,,-6.48434720e-04,-1.58764448e+01
-6.47434720e-04,1.71875000e-01,1.03390625e-02,-3.48437500e-03,8.52343750e-03,4.53125000e-03,2.32851562e-01,,-6.47434720e-04,5.23829040e-05,,-6.47434720e-04,-1.65018120e+01
-6.46434720e-04,1.83593750e-01,1.03796875e-02,-3.20312500e-03,8.53906250e-03,4.46875000e-03,2.39414062e-01,,-6.46434720e-04,5.31124097e-05,,-6.46434720e-04,-1.76922073e+01
-6.45434720e-04,1.83593750e-01,1.05218750e-02,-3.20312500e-03,8.52343750e-03,4.56250000e-03,2.46679687e-01,,-6.45434720e-04,5.38483546e-05,,-6.45434720e-04,-1.76752319e+01
-6.44434720e-04,1.79687500e-01,1.04203125e-02,-3.34375000e-03,8.53906250e-03,5.15625000e-03,2.55703125e-01,,-6.44434720e-04,5.45857256e-05,,-6.44434720e-04,-1.72551765e+01
-6.43434720e-04,1.89062500e-01,1.09078125e-02,-3.29687500e-03,8.68750000e-03,5.37500000e-03,2.63085937e-01,,-6.43434720e-04,5.53366881e-05,,-6.43434720e-04,-1.82040749e+01
-6.42434720e-04,2.02343750e-01,1.09687500e-02,-3.07812500e-03,8.79687500e-03,4.93750000e-03,2.68359375e-01,,-6.42434720e-04,5.61069610e-05,,-6.42434720e-04,-1.95563793e+01
-6.41434720e-04,2.03906250e-01,1.08265625e-02,-3.10937500e-03,8.76562500e-03,4.90625000e-03,2.75507812e-01,,-6.41434720e-04,5.68743781e-05,,-6.41434720e-04,-1.97010670e+01
-6.40434720e-04,2.01562500e-01,1.09078125e-02,-3.01562500e-03,8.75781250e-03,5.00000000e-03,2.81953125e-01,,-6.40434720e-04,5.76396451e-05,,-6.40434720e-04,-1.94432106e+01
-6.39434720e-04,1.92187500e-01,1.08671875e-02,-2.48437500e-03,8.74218750e-03,5.00000000e-03,2.87578125e-01,,-6.39434720e-04,5.84063419e-05,,-6.39434720e-04,-1.84621410e+01
-6.38434720e-04,1.88281250e-01,1.08671875e-02,-2.28125000e-03,8.70312500e-03,4.68750000e-03,2.92851562e-01,,-6.38434720e-04,5.91716125e-05,,-6.38434720e-04,-1.80468063e+01
-6.37434720e-04,1.81250000e-01,1.08062500e-02,-2.43750000e-03,8.60937500e-03,4.37500000e-03,2.97656250e-01,,-6.37434720e-04,5.99347368e-05,,-6.37434720e-04,-1.73094311e+01
-6.36434720e-04,1.75781250e-01,1.06234375e-02,-2.51562500e-03,8.53906250e-03,4.31250000e-03,3.03281250e-01,,-6.36434720e-04,6.06892754e-05,,-6.36434720e-04,-1.67325153e+01
-6.35434720e-04,1.70312500e-01,1.04812500e-02,-2.51562500e-03,8.57812500e-03,4.25000000e-03,3.08789062e-01,,-6.35434720e-04,6.14323726e-05,,-6.35434720e-04,-1.61553936e+01
-6.34434720e-04,1.74218750e-01,1.03796875e-02,-2.67187500e-03,8.63281250e-03,4.00000000e-03,3.14062500e-01,,-6.34434720e-04,6.21668878e-05,,-6.34434720e-04,-1.65443535e+01
-6.33434720e-04,1.62500000e-01,9.93281250e-03,-3.01562500e-03,8.52343750e-03,3.78125000e-03,3.18867187e-01,,-6.33434720e-04,6.28820926e-05,,-6.33434720e-04,-1.53211632e+01
-6.32434720e-04,1.57031250e-01,9.60781250e-03,-3.29687500e-03,8.42187500e-03,4.09375000e-03,3.26132812e-01,,-6.32434720e-04,6.35701217e-05,,-6.32434720e-04,-1.47406473e+01
-6.31434720e-04,1.71875000e-01,9.99375000e-03,-3.00000000e-03,8.53906250e-03,4.40625000e-03,3.32226562e-01,,-6.31434720e-04,6.42602899e-05,,-6.31434720e-04,-1.62542439e+01
-6.30434720e-04,1.73437500e-01,1.01359375e-02,-2.75000000e-03,8.57812500e-03,4.62500000e-03,3.37968750e-01,,-6.30434720e-04,6.49690555e-05,,-6.30434720e-04,-1.64000893e+01
-6.29434720e-04,1.67968750e-01,9.93281250e-03,-3.12500000e-03,8.53906250e-03,4.84375000e-03,3.43945312e-01,,-6.29434720e-04,6.56756820e-05,,-6.29434720e-04,-1.58207312e+01
-6.28434720e-04,1.60937500e-01,9.97343750e-03,-3.64062500e-03,8.52343750e-03,4.78125000e-03,3.50156250e-01,,-6.28434720e-04,6.63765750e-05,,-6.28434720e-04,-1.50779314e+01
-6.27434720e-04,1.60937500e-01,1.00343750e-02,-3.40625000e-03,8.48437500e-03,4.62500000e-03,3.55312500e-01,,-6.27434720e-04,6.70810550e-05,,-6.27434720e-04,-1.50592575e+01
-6.26434720e-04,1.66406250e-01,1.00953125e-02,-2.82812500e-03,8.46093750e-03,4.68750000e-03,3.60351562e-01,,-6.26434720e-04,6.77898206e-05,,-6.26434720e-04,-1.56065235e+01
-6.25434720e-04,1.67968750e-01,1.00750000e-02,-3.43750000e-03,8.48437500e-03,4.78125000e-03,3.65507812e-01,,-6.25434720e-04,6.85000196e-05,,-6.25434720e-04,-1.57510033e+01
-6.24434720e-04,1.66406250e-01,9.72968750e-03,-3.87500000e-03,8.47656250e-03,4.84375000e-03,3.71835937e-01,,-6.24434720e-04,6.91973401e-05,,-6.24434720e-04,-1.55705414e+01
-6.23434720e-04,1.67968750e-01,9.85156250e-03,-3.29687500e-03,8.48437500e-03,5.00000000e-03,3.78281250e-01,,-6.23434720e-04,6.98867952e-05,,-6.23434720e-04,-1.57126198e+01
-6.22434720e-04,1.86718750e-01,1.03390625e-02,-2.54687500e-03,8.68750000e-03,5.28125000e-03,3.82851562e-01,,-6.22434720e-04,7.05977072e-05,,-6.22434720e-04,-1.76301231e+01
-6.21434720e-04,1.92968750e-01,1.06234375e-02,-3.64062500e-03,8.76562500e-03,5.31250000e-03,3.81093750e-01,,-6.21434720e-04,7.13357949e-05,,-6.21434720e-04,-1.82580566e+01
-6.20434720e-04,1.82812500e-01,1.05218750e-02,-4.73437500e-03,8.70312500e-03,4.93750000e-03,3.72304687e-01,,-6.20434720e-04,7.20803218e-05,,-6.20434720e-04,-1.71888256e+01
-6.19434720e-04,1.70312500e-01,1.02375000e-02,-3.29687500e-03,8.55468750e-03,4.53125000e-03,3.63398437e-01,,-6.19434720e-04,7.28112573e-05,,-6.19434720e-04,-1.58788834e+01
-6.18434720e-04,1.64062500e-01,9.93281250e-03,-1.45312500e-03,8.46093750e-03,4.75000000e-03,3.56484375e-01,,-6.18434720e-04,7.35214562e-05,,-6.18434720e-04,-1.52219658e+01
-6.17434720e-04,1.60937500e-01,1.00953125e-02,-2.00000000e-03,8.44531250e-03,4.93750000e-03,3.50390625e-01,,-6.17434720e-04,7.42266493e-05,,-6.17434720e-04,-1.48906507e+01
-6.16434720e-04,1.60156250e-01,1.00343750e-02,-3.67187500e-03,8.46093750e-03,4.93750000e-03,3.41367187e-01,,-6.16434720e-04,7.49354149e-05,,-6.16434720e-04,-1.47950792e+01
-6.15434720e-04,1.53125000e-01,1.00343750e-02,-4.35937500e-03,8.44531250e-03,4.84375000e-03,3.32929687e-01,,-6.15434720e-04,7.56420341e-05,,-6.15434720e-04,-1.40489244e+01
-6.14434720e-04,1.51562500e-01,9.79062500e-03,-3.45312500e-03,8.42968750e-03,4.56250000e-03,3.25546875e-01,,-6.14434720e-04,7.63400676e-05,,-6.14434720e-04,-1.38671389e+01
-6.13434720e-04,1.54687500e-01,9.83125000e-03,-2.56250000e-03,8.46093750e-03,4.18750000e-03,3.17929687e-01,,-6.13434720e-04,7.70309562e-05,,-6.13434720e-04,-1.41733618e+01
-6.12434720e-04,1.49218750e-01,9.64843750e-03,-2.35937500e-03,8.35156250e-03,3.71875000e-03,3.09140625e-01,,-6.12434720e-04,7.77168389e-05,,-6.12434720e-04,-1.35965309e+01
-6.11434720e-04,1.49218750e-01,9.79062500e-03,-3.26562500e-03,8.27343750e-03,4.03125000e-03,3.01289062e-01,,-6.11434720e-04,7.84012882e-05,,-6.11434720e-04,-1.35816240e+01
-6.10434720e-04,1.62500000e-01,9.99375000e-03,-4.28125000e-03,8.33593750e-03,4.31250000e-03,2.93671875e-01,,-6.10434720e-04,7.90979029e-05,,-6.10434720e-04,-1.49308262e+01
-6.09434720e-04,1.65625000e-01,9.97343750e-03,-4.21875000e-03,8.38281250e-03,4.37500000e-03,2.86054687e-01,,-6.09434720e-04,7.98009496e-05,,-6.09434720e-04,-1.52304649e+01
-6.08434720e-04,1.66406250e-01,1.00750000e-02,-2.96875000e-03,8.44531250e-03,4.62500000e-03,2.78203125e-01,,-6.08434720e-04,8.05068557e-05,,-6.08434720e-04,-1.52919598e+01
-6.07434720e-04,1.69531250e-01,1.01359375e-02,-2.25000000e-03,8.51562500e-03,4.84375000e-03,2.70703125e-01,,-6.07434720e-04,8.12184808e-05,,-6.07434720e-04,-1.56002951e+01
-6.06434720e-04,1.64062500e-01,1.02375000e-02,-2.75000000e-03,8.47656250e-03,5.06250000e-03,2.63320312e-01,,-6.06434720e-04,8.19358320e-05,,-6.06434720e-04,-1.50232573e+01
-6.05434720e-04,1.53125000e-01,1.00750000e-02,-3.79687500e-03,8.38281250e-03,4.84375000e-03,2.55937500e-01,,-6.05434720e-04,8.26510295e-05,,-6.05434720e-04,-1.38783302e+01
-6.04434720e-04,1.60156250e-01,1.05218750e-02,-3.79687500e-03,8.42187500e-03,4.68750000e-03,2.48437500e-01,,-6.04434720e-04,8.33762460e-05,,-6.04434720e-04,-1.45830784e+01
-6.03434720e-04,1.67968750e-01,1.06234375e-02,-3.01562500e-03,8.46093750e-03,5.00000000e-03,2.41054687e-01,,-6.03434720e-04,8.41207730e-05,,-6.03434720e-04,-1.53704376e+01
-6.02434720e-04,1.71875000e-01,1.05625000e-02,-2.54687500e-03,8.47656250e-03,5.59375000e-03,2.34375000e-01,,-6.02434720e-04,8.48667332e-05,,-6.02434720e-04,-1.57584028e+01
-6.01434720e-04,1.88281250e-01,1.09078125e-02,-2.73437500e-03,8.61718750e-03,5.59375000e-03,2.25937500e-01,,-6.01434720e-04,8.56226980e-05,,-6.01434720e-04,-1.74357738e+01
-6.00434720e-04,1.82812500e-01,1.08265625e-02,-3.26562500e-03,8.57812500e-03,5.43750000e-03,2.17382812e-01,,-6.00434720e-04,8.63879686e-05,,-6.00434720e-04,-1.68560848e+01
-5.99434720e-04,1.74218750e-01,1.04812500e-02,-3.50000000e-03,8.42187500e-03,5.37500000e-03,2.09296875e-01,,-5.99434720e-04,8.71382144e-05,,-5.99434720e-04,-1.59522018e+01
-5.98434720e-04,1.78906250e-01,1.06640625e-02,-3.20312500e-03,8.48437500e-03,5.28125000e-03,2.02148437e-01,,-5.98434720e-04,8.78827414e-05,,-5.98434720e-04,-1.64176865e+01
-5.97434720e-04,1.77343750e-01,1.09281250e-02,-2.59375000e-03,8.57031250e-03,4.75000000e-03,1.93476562e-01,,-5.97434720e-04,8.86429989e-05,,-5.97434720e-04,-1.62412434e+01
