9.600000e-10,2.843750e-02
1.000960e-06,3.046875e-02
2.000960e-06,2.843750e-02
3.000960e-06,2.734375e-02
4.000960e-06,2.671875e-02
5.000960e-06,3.281250e-02
6.000960e-06,2.828125e-02
7.000960e-06,3.343750e-02
8.000960e-06,3.187500e-02
9.000960e-06,3.015625e-02
1.000096e-05,4.718750e-02
1.100096e-05,3.250000e-02
1.200096e-05,3.421875e-02
1.300096e-05,2.625000e-02
1.400096e-05,4.015625e-02
1.500096e-05,3.296875e-02
1.600096e-05,2.859375e-02
1.700096e-05,2.750000e-02
1.800096e-05,2.953125e-02
1.900096e-05,2.734375e-02
2.000096e-05,3.156250e-02
2.100096e-05,3.218750e-02
2.200096e-05,3.546875e-02
2.300096e-05,3.171875e-02
2.400096e-05,2.968750e-02
2.500096e-05,2.906250e-02
2.600096e-05,3.156250e-02
2.700096e-05,3.171875e-02
2.800096e-05,3.531250e-02
2.900096e-05,3.250000e-02
3.000096e-05,3.343750e-02
3.100096e-05,3.031250e-02
3.200096e-05,2.781250e-02
3.300096e-05,3.187500e-02
3.400096e-05,3.109375e-02
3.500096e-05,3.296875e-02
3.600096e-05,2.718750e-02
3.700096e-05,3.281250e-02
3.800096e-05,3.328125e-02
3.900096e-05,2.421875e-02
4.000096e-05,3.000000e-02
4.100096e-05,3.000000e-02
4.200096e-05,3.093750e-02
4.300096e-05,2.968750e-02
4.400096e-05,3.093750e-02
4.500096e-05,3.078125e-02
4.600096e-05,3.359375e-02
4.700096e-05,3.015625e-02
4.800096e-05,2.609375e-02
4.900096e-05,3.328125e-02
5.000096e-05,3.812500e-02
5.100096e-05,3.421875e-02
5.200096e-05,3.500000e-02
5.300096e-05,3.250000e-02
5.400096e-05,2.781250e-02
5.500096e-05,3.718750e-02
5.600096e-05,3.187500e-02
5.700096e-05,3.156250e-02
5.800096e-05,3.218750e-02
5.900096e-05,3.062500e-02
6.000096e-05,2.890625e-02
6.100096e-05,3.593750e-02
6.200096e-05,3.437500e-02
6.300096e-05,3.546875e-02
6.400096e-05,2.562500e-02
6.500096e-05,3.125000e-02
6.600096e-05,3.609375e-02
6.700096e-05,3.015625e-02
6.800096e-05,3.718750e-02
6.900096e-05,2.968750e-02
7.000096e-05,3.609375e-02
7.100096e-05,3.328125e-02
7.200096e-05,3.062500e-02
7.300096e-05,3.015625e-02
7.400096e-05,3.765625e-02
7.500096e-05,3.062500e-02
7.600096e-05,3.218750e-02
7.700096e-05,2.890625e-02
7.800096e-05,3.062500e-02
7.900096e-05,3.375000e-02
8.000096e-05,2.718750e-02
8.100096e-05,3.265625e-02
8.200096e-05,3.390625e-02
8.300096e-05,2.984375e-02
8.400096e-05,3.421875e-02
8.500096e-05,4.031250e-02
8.600096e-05,3.562500e-02
8.700096e-05,3.609375e-02
8.800096e-05,2.890625e-02
8.900096e-05,3.218750e-02
9.000096e-05,2.984375e-02
9.100096e-05,2.734375e-02
9.200096e-05,2.562500e-02
9.300096e-05,3.296875e-02
9.400096e-05,3.390625e-02
9.500096e-05,2.890625e-02
9.600096e-05,3.093750e-02
9.700096e-05,2.734375e-02
9.800096e-05,2.921875e-02
9.900096e-05,2.656250e-02
1.000010e-04,3.234375e-02
1.010010e-04,2.984375e-02
1.020010e-04,3.140625e-02
1.030010e-04,3.500000e-02
1.040010e-04,2.140625e-02
1.050010e-04,3.187500e-02
1.060010e-04,2.937500e-02
1.070010e-04,2.984375e-02
1.080010e-04,2.843750e-02
1.090010e-04,2.765625e-02
1.100010e-04,3.156250e-02
1.110010e-04,2.781250e-02
1.120010e-04,2.687500e-02
1.130010e-04,2.281250e-02
1.140010e-04,2.640625e-02
1.150010e-04,3.187500e-02
1.160010e-04,2.765625e-02
1.170010e-04,3.562500e-02
1.180010e-04,3.250000e-02
1.190010e-04,2.734375e-02
1.200010e-04,3.078125e-02
1.210010e-04,3.078125e-02
1.220010e-04,3.718750e-02
1.230010e-04,3.078125e-02
1.240010e-04,3.000000e-02
1.250010e-04,3.515625e-02
1.260010e-04,4.125000e-02
1.270010e-04,3.593750e-02
1.280010e-04,3.109375e-02
1.290010e-04,2.937500e-02
1.300010e-04,3.328125e-02
1.310010e-04,3.281250e-02
1.320010e-04,3.265625e-02
1.330010e-04,3.437500e-02
1.340010e-04,3.203125e-02
1.350010e-04,3.296875e-02
1.360010e-04,2.921875e-02
1.370010e-04,2.859375e-02
1.380010e-04,2.765625e-02
1.390010e-04,3.296875e-02
1.400010e-04,3.156250e-02
1.410010e-04,2.906250e-02
1.420010e-04,3.609375e-02
1.430010e-04,2.968750e-02
1.440010e-04,2.812500e-02
1.450010e-04,2.593750e-02
1.460010e-04,3.046875e-02
1.470010e-04,2.609375e-02
1.480010e-04,3.109375e-02
1.490010e-04,3.031250e-02
1.500010e-04,2.984375e-02
1.510010e-04,3.406250e-02
1.520010e-04,2.671875e-02
1.530010e-04,3.390625e-02
1.540010e-04,3.468750e-02
1.550010e-04,3.578125e-02
1.560010e-04,2.968750e-02
1.570010e-04,2.843750e-02
1.580010e-04,3.359375e-02
1.590010e-04,3.484375e-02
1.600010e-04,3.515625e-02
1.610010e-04,3.250000e-02
1.620010e-04,3.031250e-02
1.630010e-04,3.531250e-02
1.640010e-04,3.500000e-02
1.650010e-04,3.515625e-02
1.660010e-04,3.500000e-02
1.670010e-04,3.093750e-02
1.680010e-04,3.765625e-02
1.690010e-04,2.703125e-02
1.700010e-04,3.156250e-02
1.710010e-04,3.281250e-02
1.720010e-04,3.203125e-02
1.730010e-04,2.765625e-02
1.740010e-04,3.187500e-02
1.750010e-04,2.937500e-02
1.760010e-04,2.656250e-02
1.770010e-04,3.343750e-02
1.780010e-04,3.468750e-02
1.790010e-04,3.484375e-02
1.800010e-04,3.015625e-02
1.810010e-04,3.562500e-02
1.820010e-04,2.750000e-02
1.830010e-04,3.062500e-02
1.840010e-04,3.406250e-02
1.850010e-04,2.828125e-02
1.860010e-04,3.187500e-02
1.870010e-04,3.265625e-02
1.880010e-04,3.250000e-02
1.890010e-04,3.109375e-02
1.900010e-04,3.390625e-02
1.910010e-04,3.781250e-02
1.920010e-04,2.953125e-02
1.930010e-04,3.187500e-02
1.940010e-04,3.390625e-02
1.950010e-04,3.265625e-02
1.960010e-04,2.984375e-02
1.970010e-04,3.406250e-02
1.980010e-04,3.609375e-02
1.990010e-04,3.062500e-02
2.000010e-04,3.156250e-02
2.010010e-04,3.015625e-02
2.020010e-04,3.093750e-02
2.030010e-04,2.593750e-02
2.040010e-04,3.484375e-02
2.050010e-04,3.640625e-02
2.060010e-04,2.750000e-02
2.070010e-04,3.375000e-02
2.080010e-04,2.875000e-02
2.090010e-04,3.125000e-02
2.100010e-04,3.265625e-02
2.110010e-04,3.203125e-02
2.120010e-04,3.515625e-02
2.130010e-04,3.296875e-02
2.140010e-04,3.171875e-02
2.150010e-04,3.250000e-02
2.160010e-04,3.437500e-02
2.170010e-04,3.140625e-02
2.180010e-04,3.296875e-02
2.190010e-04,3.015625e-02
2.200010e-04,3.234375e-02
2.210010e-04,2.968750e-02
2.220010e-04,3.234375e-02
2.230010e-04,3.484375e-02
2.240010e-04,3.046875e-02
2.250010e-04,3.187500e-02
2.260010e-04,3.468750e-02
2.270010e-04,3.609375e-02
2.280010e-04,3.000000e-02
2.290010e-04,3.328125e-02
2.300010e-04,3.093750e-02
2.310010e-04,3.062500e-02
2.320010e-04,3.468750e-02
2.330010e-04,3.546875e-02
2.340010e-04,3.156250e-02
2.350010e-04,3.328125e-02
2.360010e-04,3.625000e-02
2.370010e-04,2.828125e-02
2.380010e-04,3.125000e-02
2.390010e-04,2.781250e-02
2.400010e-04,3.312500e-02
2.410010e-04,3.718750e-02
2.420010e-04,3.453125e-02
2.430010e-04,3.812500e-02
2.440010e-04,3.765625e-02
2.450010e-04,3.437500e-02
2.460010e-04,3.265625e-02
2.470010e-04,2.875000e-02
2.480010e-04,3.234375e-02
2.490010e-04,3.171875e-02
2.500010e-04,3.453125e-02
2.510010e-04,3.156250e-02
2.520010e-04,3.203125e-02
2.530010e-04,2.812500e-02
2.540010e-04,3.375000e-02
2.550010e-04,3.078125e-02
2.560010e-04,3.828125e-02
2.570010e-04,3.093750e-02
2.580010e-04,2.875000e-02
2.590010e-04,3.453125e-02
2.600010e-04,3.031250e-02
2.610010e-04,3.390625e-02
2.620010e-04,3.125000e-02
2.630010e-04,2.953125e-02
2.640010e-04,3.140625e-02
2.650010e-04,3.218750e-02
2.660010e-04,2.890625e-02
2.670010e-04,2.953125e-02
2.680010e-04,2.937500e-02
2.690010e-04,3.421875e-02
2.700010e-04,3.171875e-02
2.710010e-04,3.187500e-02
2.720010e-04,3.156250e-02
2.730010e-04,2.921875e-02
2.740010e-04,3.125000e-02
2.750010e-04,2.656250e-02
2.760010e-04,2.828125e-02
2.770010e-04,3.000000e-02
2.780010e-04,3.296875e-02
2.790010e-04,2.921875e-02
2.800010e-04,3.296875e-02
2.810010e-04,2.859375e-02
2.820010e-04,3.234375e-02
2.830010e-04,3.390625e-02
2.840010e-04,3.828125e-02
2.850010e-04,3.093750e-02
2.860010e-04,2.875000e-02
2.870010e-04,3.187500e-02
2.880010e-04,3.562500e-02
2.890010e-04,3.593750e-02
2.900010e-04,2.890625e-02
2.910010e-04,3.671875e-02
2.920010e-04,3.265625e-02
2.930010e-04,3.281250e-02
2.940010e-04,2.468750e-02
2.950010e-04,2.859375e-02
2.960010e-04,2.718750e-02
2.970010e-04,3.312500e-02
2.980010e-04,3.421875e-02
2.990010e-04,2.968750e-02
3.000010e-04,3.078125e-02
3.010010e-04,2.812500e-02
3.020010e-04,3.015625e-02
3.030010e-04,3.140625e-02
3.040010e-04,3.375000e-02
3.050010e-04,3.531250e-02
3.060010e-04,3.359375e-02
3.070010e-04,2.671875e-02
3.080010e-04,2.906250e-02
3.090010e-04,2.546875e-02
3.100010e-04,3.109375e-02
3.110010e-04,3.421875e-02
3.120010e-04,2.812500e-02
3.130010e-04,3.328125e-02
3.140010e-04,3.515625e-02
3.150010e-04,2.546875e-02
3.160010e-04,2.281250e-02
3.170010e-04,2.718750e-02
3.180010e-04,2.578125e-02
3.190010e-04,3.437500e-02
3.200010e-04,2.859375e-02
3.210010e-04,3.187500e-02
3.220010e-04,3.546875e-02
3.230010e-04,2.625000e-02
3.240010e-04,2.375000e-02
3.250010e-04,2.687500e-02
3.260010e-04,3.625000e-02
3.270010e-04,3.031250e-02
3.280010e-04,2.531250e-02
3.290010e-04,3.015625e-02
3.300010e-04,2.671875e-02
3.310010e-04,2.921875e-02
3.320010e-04,3.031250e-02
3.330010e-04,2.515625e-02
3.340010e-04,3.421875e-02
3.350010e-04,2.890625e-02
3.360010e-04,2.937500e-02
3.370010e-04,3.015625e-02
3.380010e-04,2.984375e-02
3.390010e-04,2.984375e-02
3.400010e-04,3.328125e-02
3.410010e-04,3.031250e-02
3.420010e-04,3.093750e-02
3.430010e-04,3.046875e-02
3.440010e-04,3.218750e-02
3.450010e-04,3.093750e-02
3.460010e-04,2.906250e-02
3.470010e-04,2.718750e-02
3.480010e-04,2.546875e-02
3.490010e-04,2.875000e-02
3.500010e-04,2.984375e-02
3.510010e-04,3.156250e-02
3.520010e-04,3.390625e-02
3.530010e-04,3.343750e-02
3.540010e-04,2.968750e-02
3.550010e-04,3.265625e-02
3.560010e-04,3.343750e-02
3.570010e-04,3.109375e-02
3.580010e-04,3.234375e-02
3.590010e-04,2.781250e-02
3.600010e-04,3.250000e-02
3.610010e-04,2.546875e-02
3.620010e-04,3.515625e-02
3.630010e-04,2.906250e-02
3.640010e-04,3.046875e-02
3.650010e-04,3.046875e-02
3.660010e-04,3.328125e-02
3.670010e-04,3.312500e-02
3.680010e-04,3.203125e-02
3.690010e-04,3.031250e-02
3.700010e-04,3.328125e-02
3.710010e-04,3.203125e-02
3.720010e-04,3.109375e-02
3.730010e-04,2.937500e-02
3.740010e-04,3.140625e-02
3.750010e-04,3.625000e-02
3.760010e-04,2.984375e-02
3.770010e-04,2.875000e-02
3.780010e-04,2.890625e-02
3.790010e-04,3.593750e-02
3.800010e-04,3.312500e-02
3.810010e-04,2.953125e-02
3.820010e-04,3.390625e-02
3.830010e-04,3.593750e-02
3.840010e-04,3.406250e-02
3.850010e-04,2.875000e-02
3.860010e-04,3.093750e-02
3.870010e-04,3.328125e-02
3.880010e-04,2.953125e-02
3.890010e-04,3.562500e-02
3.900010e-04,3.468750e-02
3.910010e-04,3.421875e-02
3.920010e-04,3.140625e-02
3.930010e-04,2.796875e-02
3.940010e-04,2.406250e-02
3.950010e-04,3.328125e-02
3.960010e-04,3.265625e-02
3.970010e-04,3.656250e-02
3.980010e-04,3.937500e-02
3.990010e-04,3.671875e-02
4.000010e-04,3.390625e-02
4.010010e-04,3.343750e-02
4.020010e-04,3.078125e-02
4.030010e-04,3.546875e-02
4.040010e-04,2.625000e-02
4.050010e-04,2.953125e-02
4.060010e-04,3.234375e-02
4.070010e-04,3.203125e-02
4.080010e-04,3.031250e-02
4.090010e-04,3.359375e-02
4.100010e-04,3.234375e-02
4.110010e-04,3.703125e-02
4.120010e-04,3.453125e-02
4.130010e-04,3.406250e-02
4.140010e-04,3.593750e-02
4.150010e-04,3.265625e-02
4.160010e-04,3.453125e-02
4.170010e-04,3.156250e-02
4.180010e-04,3.625000e-02
4.190010e-04,3.000000e-02
4.200010e-04,3.093750e-02
4.210010e-04,3.312500e-02
4.220010e-04,3.265625e-02
4.230010e-04,3.250000e-02
4.240010e-04,2.734375e-02
4.250010e-04,3.015625e-02
4.260010e-04,3.031250e-02
4.270010e-04,2.781250e-02
4.280010e-04,3.000000e-02
4.290010e-04,3.078125e-02
4.300010e-04,2.625000e-02
4.310010e-04,2.750000e-02
4.320010e-04,3.281250e-02
4.330010e-04,2.828125e-02
4.340010e-04,3.015625e-02
4.350010e-04,2.765625e-02
4.360010e-04,3.187500e-02
4.370010e-04,3.218750e-02
4.380010e-04,2.687500e-02
4.390010e-04,3.265625e-02
4.400010e-04,3.593750e-02
4.410010e-04,3.359375e-02
4.420010e-04,3.140625e-02
4.430010e-04,3.359375e-02
4.440010e-04,3.281250e-02
4.450010e-04,3.500000e-02
4.460010e-04,3.343750e-02
4.470010e-04,3.453125e-02
4.480010e-04,3.296875e-02
4.490010e-04,2.765625e-02
4.500010e-04,3.046875e-02
4.510010e-04,3.234375e-02
4.520010e-04,3.640625e-02
4.530010e-04,2.890625e-02
4.540010e-04,2.890625e-02
4.550010e-04,2.609375e-02
4.560010e-04,3.156250e-02
4.570010e-04,3.609375e-02
4.580010e-04,3.171875e-02
4.590010e-04,3.296875e-02
4.600010e-04,3.421875e-02
4.610010e-04,2.812500e-02
4.620010e-04,3.296875e-02
4.630010e-04,2.796875e-02
4.640010e-04,2.656250e-02
4.650010e-04,2.859375e-02
4.660010e-04,3.109375e-02
4.670010e-04,2.953125e-02
4.680010e-04,3.125000e-02
4.690010e-04,2.812500e-02
4.700010e-04,3.250000e-02
4.710010e-04,2.562500e-02
4.720010e-04,2.484375e-02
4.730010e-04,3.000000e-02
4.740010e-04,2.984375e-02
4.750010e-04,2.906250e-02
4.760010e-04,2.203125e-02
4.770010e-04,3.437500e-02
4.780010e-04,3.000000e-02
4.790010e-04,3.312500e-02
4.800010e-04,3.375000e-02
4.810010e-04,3.140625e-02
4.820010e-04,3.468750e-02
4.830010e-04,3.453125e-02
4.840010e-04,2.906250e-02
4.850010e-04,2.953125e-02
4.860010e-04,2.984375e-02
4.870010e-04,3.562500e-02
4.880010e-04,2.859375e-02
4.890010e-04,3.328125e-02
4.900010e-04,2.734375e-02
4.910010e-04,3.250000e-02
4.920010e-04,3.031250e-02
4.930010e-04,2.890625e-02
4.940010e-04,2.953125e-02
4.950010e-04,3.625000e-02
4.960010e-04,2.828125e-02
4.970010e-04,3.125000e-02
4.980010e-04,2.796875e-02
4.990010e-04,3.140625e-02
5.000010e-04,3.046875e-02
5.010010e-04,3.250000e-02
5.020010e-04,3.171875e-02
5.030010e-04,2.921875e-02
5.040010e-04,3.062500e-02
5.050010e-04,3.015625e-02
5.060010e-04,2.515625e-02
5.070010e-04,2.890625e-02
5.080010e-04,3.234375e-02
5.090010e-04,3.078125e-02
5.100010e-04,2.937500e-02
5.110010e-04,3.203125e-02
5.120010e-04,2.796875e-02
5.130010e-04,3.265625e-02
5.140010e-04,2.718750e-02
5.150010e-04,2.718750e-02
5.160010e-04,3.546875e-02
5.170010e-04,3.390625e-02
5.180010e-04,3.078125e-02
5.190010e-04,2.750000e-02
5.200010e-04,3.156250e-02
5.210010e-04,3.593750e-02
5.220010e-04,2.593750e-02
5.230010e-04,3.171875e-02
5.240010e-04,3.062500e-02
5.250010e-04,3.250000e-02
5.260010e-04,2.953125e-02
5.270010e-04,3.328125e-02
5.280010e-04,2.906250e-02
5.290010e-04,2.937500e-02
5.300010e-04,3.609375e-02
5.310010e-04,3.218750e-02
5.320010e-04,2.937500e-02
5.330010e-04,3.125000e-02
5.340010e-04,3.234375e-02
5.350010e-04,2.562500e-02
5.360010e-04,3.656250e-02
5.370010e-04,3.234375e-02
5.380010e-04,3.234375e-02
5.390010e-04,3.000000e-02
5.400010e-04,2.843750e-02
5.410010e-04,3.375000e-02
5.420010e-04,3.593750e-02
5.430010e-04,3.203125e-02
5.440010e-04,3.296875e-02
5.450010e-04,3.171875e-02
5.460010e-04,3.375000e-02
5.470010e-04,3.093750e-02
5.480010e-04,3.140625e-02
5.490010e-04,3.234375e-02
5.500010e-04,3.281250e-02
5.510010e-04,2.859375e-02
5.520010e-04,3.625000e-02
5.530010e-04,3.328125e-02
5.540010e-04,3.359375e-02
5.550010e-04,2.906250e-02
5.560010e-04,2.921875e-02
5.570010e-04,3.156250e-02
5.580010e-04,3.125000e-02
5.590010e-04,3.062500e-02
5.600010e-04,3.875000e-02
5.610010e-04,2.984375e-02
5.620010e-04,3.625000e-02
5.630010e-04,3.156250e-02
5.640010e-04,3.031250e-02
5.650010e-04,3.875000e-02
5.660010e-04,2.859375e-02
5.670010e-04,3.421875e-02
5.680010e-04,3.296875e-02
5.690010e-04,3.359375e-02
5.700010e-04,3.750000e-02
5.710010e-04,3.296875e-02
5.720010e-04,2.937500e-02
5.730010e-04,2.859375e-02
5.740010e-04,3.218750e-02
5.750010e-04,3.093750e-02
5.760010e-04,3.578125e-02
5.770010e-04,3.234375e-02
5.780010e-04,3.687500e-02
5.790010e-04,3.437500e-02
5.800010e-04,3.718750e-02
5.810010e-04,3.562500e-02
5.820010e-04,2.703125e-02
5.830010e-04,3.328125e-02
5.840010e-04,3.703125e-02
5.850010e-04,3.343750e-02
5.860010e-04,3.125000e-02
5.870010e-04,2.578125e-02
5.880010e-04,3.375000e-02
5.890010e-04,2.953125e-02
5.900010e-04,3.343750e-02
5.910010e-04,3.031250e-02
5.920010e-04,3.203125e-02
5.930010e-04,3.625000e-02
5.940010e-04,3.031250e-02
5.950010e-04,2.953125e-02
5.960010e-04,3.593750e-02
5.970010e-04,2.921875e-02
5.980010e-04,2.453125e-02
5.990010e-04,2.812500e-02
6.000010e-04,3.312500e-02
6.010010e-04,2.640625e-02
6.020010e-04,3.234375e-02
6.030010e-04,3.453125e-02
6.040010e-04,2.906250e-02
6.050010e-04,3.281250e-02
6.060010e-04,3.265625e-02
6.070010e-04,3.046875e-02
6.080010e-04,3.078125e-02
6.090010e-04,2.828125e-02
6.100010e-04,2.531250e-02
6.110010e-04,3.343750e-02
6.120010e-04,2.968750e-02
6.130010e-04,2.781250e-02
6.140010e-04,3.515625e-02
6.150010e-04,3.500000e-02
6.160010e-04,2.796875e-02
6.170010e-04,2.796875e-02
6.180010e-04,3.062500e-02
6.190010e-04,3.218750e-02
6.200010e-04,3.468750e-02
6.210010e-04,2.953125e-02
6.220010e-04,3.031250e-02
6.230010e-04,2.625000e-02
6.240010e-04,3.187500e-02
6.250010e-04,3.687500e-02
6.260010e-04,3.484375e-02
6.270010e-04,3.015625e-02
6.280010e-04,4.281250e-02
6.290010e-04,3.171875e-02
6.300010e-04,2.953125e-02
6.310010e-04,2.812500e-02
6.320010e-04,3.734375e-02
6.330010e-04,2.953125e-02
6.340010e-04,2.953125e-02
6.350010e-04,3.375000e-02
6.360010e-04,2.343750e-02
6.370010e-04,3.765625e-02
6.380010e-04,3.687500e-02
6.390010e-04,3.078125e-02
6.400010e-04,3.171875e-02
6.410010e-04,3.421875e-02
6.420010e-04,3.171875e-02
6.430010e-04,3.015625e-02
6.440010e-04,3.218750e-02
6.450010e-04,3.281250e-02
6.460010e-04,3.171875e-02
6.470010e-04,3.453125e-02
6.480010e-04,2.875000e-02
6.490010e-04,3.593750e-02
6.500010e-04,3.671875e-02
6.510010e-04,2.562500e-02
6.520010e-04,2.796875e-02
6.530010e-04,2.765625e-02
6.540010e-04,3.468750e-02
6.550010e-04,2.984375e-02
6.560010e-04,3.015625e-02
6.570010e-04,2.703125e-02
6.580010e-04,2.734375e-02
6.590010e-04,3.359375e-02
6.600010e-04,2.734375e-02
6.610010e-04,3.734375e-02
6.620010e-04,3.093750e-02
6.630010e-04,3.343750e-02
6.640010e-04,3.500000e-02
6.650010e-04,3.453125e-02
6.660010e-04,3.140625e-02
6.670010e-04,3.203125e-02
6.680010e-04,3.828125e-02
6.690010e-04,4.031250e-02
6.700010e-04,3.000000e-02
6.710010e-04,3.375000e-02
6.720010e-04,3.796875e-02
6.730010e-04,3.421875e-02
6.740010e-04,3.656250e-02
6.750010e-04,3.015625e-02
6.760010e-04,3.515625e-02
6.770010e-04,3.453125e-02
6.780010e-04,3.859375e-02
6.790010e-04,3.437500e-02
6.800010e-04,3.437500e-02
6.810010e-04,3.343750e-02
6.820010e-04,3.421875e-02
6.830010e-04,4.171875e-02
6.840010e-04,3.218750e-02
6.850010e-04,3.343750e-02
6.860010e-04,3.484375e-02
6.870010e-04,3.453125e-02
6.880010e-04,3.390625e-02
6.890010e-04,3.234375e-02
6.900010e-04,3.062500e-02
6.910010e-04,3.078125e-02
6.920010e-04,3.203125e-02
6.930010e-04,3.531250e-02
6.940010e-04,3.437500e-02
6.950010e-04,2.937500e-02
6.960010e-04,2.859375e-02
6.970010e-04,3.062500e-02
6.980010e-04,3.250000e-02
6.990010e-04,3.687500e-02
7.000010e-04,3.390625e-02
7.010010e-04,3.484375e-02
7.020010e-04,3.484375e-02
7.030010e-04,3.375000e-02
7.040010e-04,3.343750e-02
7.050010e-04,2.828125e-02
7.060010e-04,2.718750e-02
7.070010e-04,2.500000e-02
7.080010e-04,3.171875e-02
7.090010e-04,3.234375e-02
7.100010e-04,3.187500e-02
7.110010e-04,2.781250e-02
7.120010e-04,2.687500e-02
7.130010e-04,2.765625e-02
7.140010e-04,3.250000e-02
7.150010e-04,3.109375e-02
7.160010e-04,2.781250e-02
7.170010e-04,3.250000e-02
7.180010e-04,3.343750e-02
7.190010e-04,2.875000e-02
7.200010e-04,3.375000e-02
7.210010e-04,2.953125e-02
7.220010e-04,2.859375e-02
7.230010e-04,3.531250e-02
7.240010e-04,2.734375e-02
7.250010e-04,3.187500e-02
7.260010e-04,2.265625e-02
7.270010e-04,2.859375e-02
7.280010e-04,3.250000e-02
7.290010e-04,2.734375e-02
7.300010e-04,3.234375e-02
7.310010e-04,2.703125e-02
7.320010e-04,2.375000e-02
7.330010e-04,3.328125e-02
7.340010e-04,3.187500e-02
7.350010e-04,3.343750e-02
7.360010e-04,3.156250e-02
7.370010e-04,2.953125e-02
7.380010e-04,3.390625e-02
7.390010e-04,3.343750e-02
7.400010e-04,3.546875e-02
7.410010e-04,3.125000e-02
7.420010e-04,3.500000e-02
7.430010e-04,3.453125e-02
7.440010e-04,3.187500e-02
7.450010e-04,3.046875e-02
7.460010e-04,3.421875e-02
7.470010e-04,3.531250e-02
7.480010e-04,3.218750e-02
7.490010e-04,2.796875e-02
7.500010e-04,2.984375e-02
7.510010e-04,2.796875e-02
7.520010e-04,3.781250e-02
7.530010e-04,3.125000e-02
7.540010e-04,2.953125e-02
7.550010e-04,3.093750e-02
7.560010e-04,2.890625e-02
7.570010e-04,3.156250e-02
7.580010e-04,3.156250e-02
7.590010e-04,3.375000e-02
7.600010e-04,3.078125e-02
7.610010e-04,3.218750e-02
7.620010e-04,3.343750e-02
7.630010e-04,3.515625e-02
7.640010e-04,3.421875e-02
7.650010e-04,3.500000e-02
7.660010e-04,2.734375e-02
7.670010e-04,3.250000e-02
7.680010e-04,3.046875e-02
7.690010e-04,3.203125e-02
7.700010e-04,3.625000e-02
7.710010e-04,2.656250e-02
7.720010e-04,3.640625e-02
7.730010e-04,2.781250e-02
7.740010e-04,3.328125e-02
7.750010e-04,2.609375e-02
7.760010e-04,2.968750e-02
7.770010e-04,2.734375e-02
7.780010e-04,2.843750e-02
7.790010e-04,2.734375e-02
7.800010e-04,2.718750e-02
7.810010e-04,3.000000e-02
7.820010e-04,3.328125e-02
7.830010e-04,2.906250e-02
7.840010e-04,3.078125e-02
7.850010e-04,3.546875e-02
7.860010e-04,3.406250e-02
7.870010e-04,2.734375e-02
7.880010e-04,3.078125e-02
7.890010e-04,3.015625e-02
7.900010e-04,3.000000e-02
7.910010e-04,3.250000e-02
7.920010e-04,3.046875e-02
7.930010e-04,3.062500e-02
7.940010e-04,3.109375e-02
7.950010e-04,2.843750e-02
7.960010e-04,3.406250e-02
7.970010e-04,2.828125e-02
7.980010e-04,2.781250e-02
7.990010e-04,2.671875e-02
8.000010e-04,2.250000e-02
8.010010e-04,3.000000e-02
8.020010e-04,2.359375e-02
8.030010e-04,3.015625e-02
8.040010e-04,2.843750e-02
8.050010e-04,2.875000e-02
8.060010e-04,2.953125e-02
8.070010e-04,2.718750e-02
8.080010e-04,2.812500e-02
8.090010e-04,2.531250e-02
8.100010e-04,2.656250e-02
8.110010e-04,3.718750e-02
8.120010e-04,3.328125e-02
8.130010e-04,2.968750e-02
8.140010e-04,2.890625e-02
8.150010e-04,2.859375e-02
8.160010e-04,3.156250e-02
8.170010e-04,2.968750e-02
8.180010e-04,2.921875e-02
8.190010e-04,2.875000e-02
8.200010e-04,3.234375e-02
8.210010e-04,2.703125e-02
8.220010e-04,2.953125e-02
8.230010e-04,3.265625e-02
8.240010e-04,2.671875e-02
8.250010e-04,2.937500e-02
8.260010e-04,2.828125e-02
8.270010e-04,3.109375e-02
8.280010e-04,3.437500e-02
8.290010e-04,3.140625e-02
8.300010e-04,3.296875e-02
8.310010e-04,3.531250e-02
8.320010e-04,2.890625e-02
8.330010e-04,3.562500e-02
8.340010e-04,3.015625e-02
8.350010e-04,3.656250e-02
8.360010e-04,2.906250e-02
8.370010e-04,3.546875e-02
8.380010e-04,2.843750e-02
8.390010e-04,2.906250e-02
8.400010e-04,3.218750e-02
8.410010e-04,3.109375e-02
8.420010e-04,3.343750e-02
8.430010e-04,3.296875e-02
8.440010e-04,3.375000e-02
8.450010e-04,2.781250e-02
8.460010e-04,2.875000e-02
8.470010e-04,2.765625e-02
8.480010e-04,2.812500e-02
8.490010e-04,2.953125e-02
8.500010e-04,2.421875e-02
8.510010e-04,3.031250e-02
8.520010e-04,2.593750e-02
8.530010e-04,3.078125e-02
8.540010e-04,3.515625e-02
8.550010e-04,3.593750e-02
8.560010e-04,3.171875e-02
8.570010e-04,3.093750e-02
8.580010e-04,3.500000e-02
8.590010e-04,3.265625e-02
8.600010e-04,3.421875e-02
8.610010e-04,3.640625e-02
8.620010e-04,3.937500e-02
8.630010e-04,3.812500e-02
8.640010e-04,3.718750e-02
8.650010e-04,3.500000e-02
8.660010e-04,3.390625e-02
8.670010e-04,3.437500e-02
8.680010e-04,3.359375e-02
8.690010e-04,3.156250e-02
8.700010e-04,3.750000e-02
8.710010e-04,3.578125e-02
8.720010e-04,3.562500e-02
8.730010e-04,3.531250e-02
8.740010e-04,3.515625e-02
