Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19290240e-04,1.07812500e-01,5.97187500e-03,-1.87500000e-03,3.14062500e-03,1.28125000e-01,4.91015625e-02,,-7.19290240e-04,4.20539436e-07,,-7.19290240e-04,-1.11047535e+01
-7.18290240e-04,1.11718750e-01,6.11406250e-03,-1.68750000e-03,3.14843750e-03,1.27343750e-01,4.71093750e-02,,-7.18290240e-04,8.46085243e-07,,-7.18290240e-04,-1.14980192e+01
-7.17290240e-04,1.21093750e-01,6.17500000e-03,-2.01562500e-03,3.18750000e-03,1.29687500e-01,4.50000000e-02,,-7.17290240e-04,1.27878320e-06,,-7.17290240e-04,-1.24547005e+01
-7.16290240e-04,1.22656250e-01,5.97187500e-03,-2.43750000e-03,3.14843750e-03,1.35156250e-01,4.62890625e-02,,-7.16290240e-04,1.70647456e-06,,-7.16290240e-04,-1.26039820e+01
-7.15290240e-04,1.14062500e-01,5.48437500e-03,-2.43750000e-03,3.03125000e-03,1.35156250e-01,4.72265625e-02,,-7.15290240e-04,2.10984922e-06,,-7.15290240e-04,-1.17051096e+01
-7.14290240e-04,1.06250000e-01,5.34218750e-03,-2.09375000e-03,2.96093750e-03,1.33593750e-01,4.76953125e-02,,-7.14290240e-04,2.49105233e-06,,-7.14290240e-04,-1.08876896e+01
-7.13290240e-04,1.07812500e-01,5.54531250e-03,-2.10937500e-03,2.99218750e-03,1.32031250e-01,4.78125000e-02,,-7.13290240e-04,2.87440116e-06,,-7.13290240e-04,-1.10376339e+01
-7.12290240e-04,1.15625000e-01,5.68750000e-03,-2.29687500e-03,3.01562500e-03,1.27343750e-01,4.85156250e-02,,-7.12290240e-04,3.26990858e-06,,-7.12290240e-04,-1.18313694e+01
-7.11290240e-04,1.15625000e-01,5.74843750e-03,-2.29687500e-03,3.03125000e-03,1.22656250e-01,4.98046875e-02,,-7.11290240e-04,3.67256780e-06,,-7.11290240e-04,-1.18191957e+01
-7.10290240e-04,1.13281250e-01,5.82968750e-03,-2.21875000e-03,3.04687500e-03,1.24218750e-01,5.12109375e-02,,-7.10290240e-04,4.08023379e-06,,-7.10290240e-04,-1.15656061e+01
-7.09290240e-04,1.14062500e-01,5.72812500e-03,-1.95312500e-03,3.05468750e-03,1.24218750e-01,5.22656250e-02,,-7.09290240e-04,4.48718401e-06,,-7.09290240e-04,-1.16350918e+01
-7.08290240e-04,1.18750000e-01,5.74843750e-03,-1.60937500e-03,3.08593750e-03,1.25781250e-01,5.36718750e-02,,-7.08290240e-04,4.89127387e-06,,-7.08290240e-04,-1.21088982e+01
-7.07290240e-04,1.15625000e-01,5.74843750e-03,-1.57812500e-03,3.10937500e-03,1.24218750e-01,5.44921875e-02,,-7.07290240e-04,5.29607860e-06,,-7.07290240e-04,-1.17782869e+01
-7.06290240e-04,1.10156250e-01,5.54531250e-03,-1.84375000e-03,2.99218750e-03,1.21875000e-01,5.34375000e-02,,-7.06290240e-04,5.69373151e-06,,-7.06290240e-04,-1.12054300e+01
-7.05290240e-04,1.19531250e-01,5.68750000e-03,-1.92187500e-03,3.04687500e-03,1.18750000e-01,5.34375000e-02,,-7.05290240e-04,6.08923892e-06,,-7.05290240e-04,-1.21619463e+01
-7.04290240e-04,1.35937500e-01,6.17500000e-03,-1.90625000e-03,3.20312500e-03,1.22656250e-01,5.44921875e-02,,-7.04290240e-04,6.50691754e-06,,-7.04290240e-04,-1.38431673e+01
-7.03290240e-04,1.37500000e-01,6.21562500e-03,-1.87500000e-03,3.27343750e-03,1.20312500e-01,5.36718750e-02,,-7.03290240e-04,6.94319169e-06,,-7.03290240e-04,-1.39942293e+01
-7.02290240e-04,1.28906250e-01,6.21562500e-03,-1.81250000e-03,3.23437500e-03,1.25781250e-01,5.40234375e-02,,-7.02290240e-04,7.38089557e-06,,-7.02290240e-04,-1.30985041e+01
-7.01290240e-04,1.22656250e-01,6.21562500e-03,-1.84375000e-03,3.20312500e-03,1.32031250e-01,5.56640625e-02,,-7.01290240e-04,7.81859944e-06,,-7.01290240e-04,-1.24444847e+01
-7.00290240e-04,1.26562500e-01,6.27656250e-03,-1.95312500e-03,3.21875000e-03,1.32031250e-01,5.58984375e-02,,-7.00290240e-04,8.25845018e-06,,-7.00290240e-04,-1.28371305e+01
-6.99290240e-04,1.25000000e-01,6.17500000e-03,-2.00000000e-03,3.17968750e-03,1.32031250e-01,5.67187500e-02,,-6.99290240e-04,8.69686937e-06,,-6.99290240e-04,-1.26655712e+01
-6.98290240e-04,1.25000000e-01,6.07343750e-03,-1.76562500e-03,3.14062500e-03,1.32031250e-01,5.73046875e-02,,-6.98290240e-04,9.12813721e-06,,-6.98290240e-04,-1.26555920e+01
-6.97290240e-04,1.13281250e-01,5.89062500e-03,-1.50000000e-03,3.09375000e-03,1.32812500e-01,5.53125000e-02,,-6.97290240e-04,9.54939151e-06,,-6.97290240e-04,-1.14388199e+01
-6.96290240e-04,1.04687500e-01,5.89062500e-03,-1.54687500e-03,3.12500000e-03,1.27343750e-01,5.48437500e-02,,-6.96290240e-04,9.96420931e-06,,-6.96290240e-04,-1.05447922e+01
-6.95290240e-04,1.10156250e-01,5.89062500e-03,-1.68750000e-03,3.18750000e-03,1.18750000e-01,5.67187500e-02,,-6.95290240e-04,1.03790271e-05,,-6.95290240e-04,-1.11000099e+01
-6.94290240e-04,1.07812500e-01,5.87031250e-03,-1.54687500e-03,3.21875000e-03,1.21875000e-01,5.81250000e-02,,-6.94290240e-04,1.07931301e-05,,-6.94290240e-04,-1.08498154e+01
-6.93290240e-04,1.00000000e-01,5.72812500e-03,-1.46875000e-03,3.12500000e-03,1.28125000e-01,5.73046875e-02,,-6.93290240e-04,1.12015114e-05,,-6.93290240e-04,-1.00364113e+01
-6.92290240e-04,1.00000000e-01,5.97187500e-03,-1.42187500e-03,3.10937500e-03,1.32031250e-01,5.56640625e-02,,-6.92290240e-04,1.16134679e-05,,-6.92290240e-04,-1.00287514e+01
-6.91290240e-04,1.00781250e-01,6.07343750e-03,-1.60937500e-03,3.09375000e-03,1.31250000e-01,5.39062500e-02,,-6.91290240e-04,1.20375835e-05,,-6.91290240e-04,-1.01012592e+01
-6.90290240e-04,1.06250000e-01,6.11406250e-03,-1.71875000e-03,3.14062500e-03,1.35156250e-01,5.34375000e-02,,-6.90290240e-04,1.24667058e-05,,-6.90290240e-04,-1.06562290e+01
-6.89290240e-04,1.03906250e-01,6.13437500e-03,-1.81250000e-03,3.13281250e-03,1.41406250e-01,5.34375000e-02,,-6.89290240e-04,1.28979736e-05,,-6.89290240e-04,-1.04052467e+01
-6.88290240e-04,1.00781250e-01,5.97187500e-03,-1.50000000e-03,3.05468750e-03,1.48437500e-01,5.40234375e-02,,-6.88290240e-04,1.33242347e-05,,-6.88290240e-04,-1.00743036e+01
-6.87290240e-04,1.07812500e-01,5.97187500e-03,-1.20312500e-03,3.04687500e-03,1.56250000e-01,5.54296875e-02,,-6.87290240e-04,1.37447742e-05,,-6.87290240e-04,-1.07920122e+01
-6.86290240e-04,1.15625000e-01,6.07343750e-03,-1.46875000e-03,3.04687500e-03,1.50781250e-01,5.81250000e-02,,-6.86290240e-04,1.41688897e-05,,-6.86290240e-04,-1.15903435e+01
-6.85290240e-04,1.17187500e-01,6.11406250e-03,-1.81250000e-03,3.08593750e-03,1.44531250e-01,5.87109375e-02,,-6.85290240e-04,1.45980121e-05,,-6.85290240e-04,-1.17427311e+01
-6.84290240e-04,1.15625000e-01,6.21562500e-03,-1.79687500e-03,3.20312500e-03,1.41406250e-01,5.82421875e-02,,-6.84290240e-04,1.50321403e-05,,-6.84290240e-04,-1.15720835e+01
-6.83290240e-04,1.22656250e-01,6.41875000e-03,-1.62500000e-03,3.28125000e-03,1.42968750e-01,5.87109375e-02,,-6.83290240e-04,1.54769969e-05,,-6.83290240e-04,-1.22878866e+01
-6.82290240e-04,1.18750000e-01,6.31718750e-03,-1.57812500e-03,3.22656250e-03,1.44531250e-01,5.95312500e-02,,-6.82290240e-04,1.59254287e-05,,-6.82290240e-04,-1.18766918e+01
-6.81290240e-04,1.07812500e-01,6.07343750e-03,-1.50000000e-03,3.14062500e-03,1.42968750e-01,5.98828125e-02,,-6.81290240e-04,1.63617024e-05,,-6.81290240e-04,-1.07409582e+01
-6.80290240e-04,9.68750000e-02,5.93125000e-03,-1.39062500e-03,3.12500000e-03,1.46875000e-01,5.92968750e-02,,-6.80290240e-04,1.67843882e-05,,-6.80290240e-04,-9.60571957e+00
-6.79290240e-04,9.14062500e-02,6.11406250e-03,-1.53125000e-03,3.14062500e-03,1.50781250e-01,5.78906250e-02,,-6.79290240e-04,1.72085038e-05,,-6.79290240e-04,-9.03418827e+00
-6.78290240e-04,9.45312500e-02,6.37812500e-03,-1.62500000e-03,3.17968750e-03,1.48437500e-01,5.84765625e-02,,-6.78290240e-04,1.76483536e-05,,-6.78290240e-04,-9.34799004e+00
-6.77290240e-04,1.00781250e-01,6.47968750e-03,-1.57812500e-03,3.18750000e-03,1.50781250e-01,6.07031250e-02,,-6.77290240e-04,1.81010764e-05,,-6.77290240e-04,-9.98383045e+00
-6.76290240e-04,1.00000000e-01,6.37812500e-03,-1.60937500e-03,3.14843750e-03,1.52343750e-01,5.96484375e-02,,-6.76290240e-04,1.85538011e-05,,-6.76290240e-04,-9.89484310e+00
-6.75290240e-04,9.53125000e-02,6.35781250e-03,-1.65625000e-03,3.16406250e-03,1.56250000e-01,5.78906250e-02,,-6.75290240e-04,1.90022329e-05,,-6.75290240e-04,-9.40294170e+00
-6.74290240e-04,9.84375000e-02,6.31718750e-03,-1.68750000e-03,3.20312500e-03,1.50781250e-01,5.92968750e-02,,-6.74290240e-04,1.94485201e-05,,-6.74290240e-04,-9.71624660e+00
-6.73290240e-04,9.45312500e-02,6.03281250e-03,-1.90625000e-03,3.15625000e-03,1.46875000e-01,6.09375000e-02,,-6.73290240e-04,1.98833623e-05,,-6.73290240e-04,-9.30401707e+00
-6.72290240e-04,8.20312500e-02,5.68750000e-03,-1.90625000e-03,2.97656250e-03,1.50781250e-01,6.18750000e-02,,-6.72290240e-04,2.02960346e-05,,-6.72290240e-04,-8.00525379e+00
-6.71290240e-04,8.12500000e-02,5.62656250e-03,-1.79687500e-03,2.97656250e-03,1.52343750e-01,6.15234375e-02,,-6.71290240e-04,2.06944023e-05,,-6.71290240e-04,-7.91489840e+00
-6.70290240e-04,8.90625000e-02,5.48437500e-03,-1.65625000e-03,3.01562500e-03,1.46875000e-01,6.07031250e-02,,-6.70290240e-04,2.10856197e-05,,-6.70290240e-04,-8.71115971e+00
-6.69290240e-04,9.84375000e-02,5.48437500e-03,-1.73437500e-03,3.09375000e-03,1.42968750e-01,5.95312500e-02,,-6.69290240e-04,2.14718293e-05,,-6.69290240e-04,-9.66867065e+00
-6.68290240e-04,9.68750000e-02,5.38281250e-03,-1.87500000e-03,3.08593750e-03,1.41406250e-01,5.92968750e-02,,-6.68290240e-04,2.18544628e-05,,-6.68290240e-04,-9.49802208e+00
-6.67290240e-04,1.07812500e-01,5.36250000e-03,-1.81250000e-03,3.09375000e-03,1.33593750e-01,5.92968750e-02,,-6.67290240e-04,2.22328072e-05,,-6.67290240e-04,-1.06158285e+01
-6.66290240e-04,1.11718750e-01,5.40312500e-03,-1.87500000e-03,3.07031250e-03,1.31250000e-01,6.01171875e-02,,-6.66290240e-04,2.26118646e-05,,-6.66290240e-04,-1.10087624e+01
-6.65290240e-04,1.10156250e-01,5.54531250e-03,-2.03125000e-03,3.09375000e-03,1.36718750e-01,6.35156250e-02,,-6.65290240e-04,2.29973593e-05,,-6.65290240e-04,-1.08373289e+01
-6.64290240e-04,1.10156250e-01,5.78906250e-03,-2.10937500e-03,3.17968750e-03,1.41406250e-01,6.51562500e-02,,-6.64290240e-04,2.33964420e-05,,-6.64290240e-04,-1.08263559e+01
-6.63290240e-04,1.13281250e-01,5.99218750e-03,-2.18750000e-03,3.18750000e-03,1.40625000e-01,6.57421875e-02,,-6.63290240e-04,2.38112589e-05,,-6.63290240e-04,-1.11371336e+01
-6.62290240e-04,1.23437500e-01,6.23593750e-03,-1.98437500e-03,3.35156250e-03,1.35156250e-01,6.52734375e-02,,-6.62290240e-04,2.42418100e-05,,-6.62290240e-04,-1.21731148e+01
-6.61290240e-04,1.23437500e-01,6.11406250e-03,-1.68750000e-03,3.35156250e-03,1.32031250e-01,6.49218750e-02,,-6.61290240e-04,2.46766540e-05,,-6.61290240e-04,-1.21633844e+01
-6.60290240e-04,1.23437500e-01,6.03281250e-03,-1.50000000e-03,3.29687500e-03,1.35156250e-01,6.38671875e-02,,-6.60290240e-04,2.51043439e-05,,-6.60290240e-04,-1.21549368e+01
-6.59290240e-04,1.23437500e-01,6.13437500e-03,-1.62500000e-03,3.27343750e-03,1.35156250e-01,6.38671875e-02,,-6.59290240e-04,2.55327504e-05,,-6.59290240e-04,-1.21466560e+01
-6.58290240e-04,1.17187500e-01,5.97187500e-03,-1.68750000e-03,3.23437500e-03,1.37500000e-01,6.44531250e-02,,-6.58290240e-04,2.59590106e-05,,-6.58290240e-04,-1.14935474e+01
-6.57290240e-04,1.14062500e-01,5.99218750e-03,-1.73437500e-03,3.17968750e-03,1.37500000e-01,6.52734375e-02,,-6.57290240e-04,2.63802649e-05,,-6.57290240e-04,-1.11623154e+01
-6.56290240e-04,1.10156250e-01,5.87031250e-03,-1.73437500e-03,3.14843750e-03,1.46093750e-01,6.46875000e-02,,-6.56290240e-04,2.67979431e-05,,-6.56290240e-04,-1.07504168e+01
-6.55290240e-04,1.07812500e-01,5.78906250e-03,-1.54687500e-03,3.09375000e-03,1.48437500e-01,6.32812500e-02,,-6.55290240e-04,2.72084708e-05,,-6.55290240e-04,-1.05000982e+01
-6.54290240e-04,1.06250000e-01,5.93125000e-03,-1.39062500e-03,3.04687500e-03,1.46093750e-01,6.35156250e-02,,-6.54290240e-04,2.76211431e-05,,-6.54290240e-04,-1.03312311e+01
-6.53290240e-04,1.07812500e-01,5.99218750e-03,-1.43750000e-03,3.14062500e-03,1.41406250e-01,6.51562500e-02,,-6.53290240e-04,2.80409658e-05,,-6.53290240e-04,-1.04848185e+01
-6.52290240e-04,9.84375000e-02,5.72812500e-03,-1.84375000e-03,3.08593750e-03,1.37500000e-01,6.63281250e-02,,-6.52290240e-04,2.84536382e-05,,-6.52290240e-04,-9.50962925e+00
-6.51290240e-04,9.06250000e-02,5.50468750e-03,-2.00000000e-03,2.97656250e-03,1.33593750e-01,6.72656250e-02,,-6.51290240e-04,2.88491465e-05,,-6.51290240e-04,-8.69403076e+00
-6.50290240e-04,8.90625000e-02,5.64687500e-03,-1.71875000e-03,2.96093750e-03,1.32031250e-01,6.71484375e-02,,-6.50290240e-04,2.92417917e-05,,-6.50290240e-04,-8.52309322e+00
-6.49290240e-04,8.12500000e-02,5.62656250e-03,-1.62500000e-03,2.95312500e-03,1.25781250e-01,6.69140625e-02,,-6.49290240e-04,2.96387279e-05,,-6.49290240e-04,-7.70881939e+00
-6.48290240e-04,9.06250000e-02,5.82968750e-03,-1.79687500e-03,3.05468750e-03,1.25781250e-01,6.75000000e-02,,-6.48290240e-04,3.00421016e-05,,-6.48290240e-04,-8.66624737e+00
-6.47290240e-04,1.03906250e-01,6.03281250e-03,-2.14062500e-03,3.12500000e-03,1.24218750e-01,6.91406250e-02,,-6.47290240e-04,3.04597797e-05,,-6.47290240e-04,-1.00250139e+01
-6.46290240e-04,1.00000000e-01,5.78906250e-03,-2.09375000e-03,3.04687500e-03,1.24218750e-01,6.93750000e-02,,-6.46290240e-04,3.08760282e-05,,-6.46290240e-04,-9.61108589e+00
-6.45290240e-04,9.68750000e-02,5.54531250e-03,-1.60937500e-03,3.03125000e-03,1.21875000e-01,7.06640625e-02,,-6.45290240e-04,3.12751108e-05,,-6.45290240e-04,-9.27910709e+00
-6.44290240e-04,1.00781250e-01,5.64687500e-03,-1.34375000e-03,3.08593750e-03,1.18750000e-01,7.23046875e-02,,-6.44290240e-04,3.16691876e-05,,-6.44290240e-04,-9.67398834e+00
-6.43290240e-04,1.07812500e-01,5.99218750e-03,-1.57812500e-03,3.14843750e-03,1.18750000e-01,7.11328125e-02,,-6.43290240e-04,3.20790023e-05,,-6.43290240e-04,-1.03911161e+01
-6.42290240e-04,1.21093750e-01,6.03281250e-03,-1.95312500e-03,3.10937500e-03,1.24218750e-01,6.97265625e-02,,-6.42290240e-04,3.25024012e-05,,-6.42290240e-04,-1.17509594e+01
-6.41290240e-04,1.38281250e-01,6.37812500e-03,-1.92187500e-03,3.23437500e-03,1.22656250e-01,6.97265625e-02,,-6.41290240e-04,3.29393915e-05,,-6.41290240e-04,-1.35125980e+01
-6.40290240e-04,1.35937500e-01,6.58125000e-03,-1.81250000e-03,3.25781250e-03,1.27343750e-01,7.05468750e-02,,-6.40290240e-04,3.33956923e-05,,-6.40290240e-04,-1.32610788e+01
-6.39290240e-04,1.32031250e-01,6.56093750e-03,-1.71875000e-03,3.27343750e-03,1.31250000e-01,7.21875000e-02,,-6.39290240e-04,3.38584287e-05,,-6.39290240e-04,-1.28490143e+01
-6.38290240e-04,1.35937500e-01,6.37812500e-03,-1.90625000e-03,3.27343750e-03,1.36718750e-01,7.21875000e-02,,-6.38290240e-04,3.43140127e-05,,-6.38290240e-04,-1.32421141e+01
-6.37290240e-04,1.37500000e-01,6.31718750e-03,-2.14062500e-03,3.24218750e-03,1.42968750e-01,7.11328125e-02,,-6.37290240e-04,3.47610148e-05,,-6.37290240e-04,-1.33924723e+01
-6.36290240e-04,1.38281250e-01,6.13437500e-03,-2.06250000e-03,3.24218750e-03,1.50781250e-01,7.07812500e-02,,-6.36290240e-04,3.51994313e-05,,-6.36290240e-04,-1.34618759e+01
-6.35290240e-04,1.34375000e-01,6.13437500e-03,-2.06250000e-03,3.23437500e-03,1.55468750e-01,7.17187500e-02,,-6.35290240e-04,3.56314158e-05,,-6.35290240e-04,-1.30482388e+01
-6.34290240e-04,1.28906250e-01,6.27656250e-03,-2.21875000e-03,3.17968750e-03,1.52343750e-01,7.03125000e-02,,-6.34290240e-04,3.60684062e-05,,-6.34290240e-04,-1.24731035e+01
-6.33290240e-04,1.30468750e-01,6.41875000e-03,-2.35937500e-03,3.14843750e-03,1.44531250e-01,6.89062500e-02,,-6.33290240e-04,3.65154046e-05,,-6.33290240e-04,-1.26220551e+01
-6.32290240e-04,1.23437500e-01,6.37812500e-03,-2.21875000e-03,3.18750000e-03,1.44531250e-01,7.00781250e-02,,-6.32290240e-04,3.69659865e-05,,-6.32290240e-04,-1.18850517e+01
-6.31290240e-04,1.02343750e-01,5.99218750e-03,-2.00000000e-03,3.14062500e-03,1.42968750e-01,7.11328125e-02,,-6.31290240e-04,3.74015435e-05,,-6.31290240e-04,-9.69925880e+00
-6.30290240e-04,8.75000000e-02,5.62656250e-03,-1.95312500e-03,3.04687500e-03,1.46875000e-01,7.13671875e-02,,-6.30290240e-04,3.78106415e-05,,-6.30290240e-04,-8.15849876e+00
-6.29290240e-04,9.14062500e-02,5.68750000e-03,-1.98437500e-03,3.09375000e-03,1.46875000e-01,7.28906250e-02,,-6.29290240e-04,3.82090111e-05,,-6.29290240e-04,-8.55077076e+00
-6.28290240e-04,9.68750000e-02,5.72812500e-03,-1.98437500e-03,3.07031250e-03,1.48437500e-01,7.48828125e-02,,-6.28290240e-04,3.86109568e-05,,-6.28290240e-04,-9.10404205e+00
-6.27290240e-04,9.68750000e-02,5.64687500e-03,-2.00000000e-03,3.05468750e-03,1.50781250e-01,7.45312500e-02,,-6.27290240e-04,3.90114692e-05,,-6.27290240e-04,-9.09348297e+00
-6.26290240e-04,9.14062500e-02,5.54531250e-03,-2.00000000e-03,3.03125000e-03,1.50781250e-01,7.51171875e-02,,-6.26290240e-04,3.94055496e-05,,-6.26290240e-04,-8.51909542e+00
-6.25290240e-04,9.45312500e-02,5.58593750e-03,-1.95312500e-03,2.99218750e-03,1.50000000e-01,7.59375000e-02,,-6.25290240e-04,3.97974836e-05,,-6.25290240e-04,-8.83078480e+00
-6.24290240e-04,1.00781250e-01,5.78906250e-03,-1.87500000e-03,3.03125000e-03,1.50000000e-01,7.71093750e-02,,-6.24290240e-04,4.01979996e-05,,-6.24290240e-04,-9.46496964e+00
-6.23290240e-04,1.00781250e-01,5.93125000e-03,-1.90625000e-03,3.03125000e-03,1.46093750e-01,7.98046875e-02,,-6.23290240e-04,4.06106701e-05,,-6.23290240e-04,-9.45494938e+00
-6.22290240e-04,9.84375000e-02,6.03281250e-03,-2.09375000e-03,3.04687500e-03,1.37500000e-01,7.98046875e-02,,-6.22290240e-04,4.10319262e-05,,-6.22290240e-04,-9.20272636e+00
-6.21290240e-04,9.68750000e-02,6.21562500e-03,-2.28125000e-03,3.07031250e-03,1.32031250e-01,7.81640625e-02,,-6.21290240e-04,4.14631904e-05,,-6.21290240e-04,-9.03004932e+00
-6.20290240e-04,1.14062500e-01,6.72343750e-03,-2.06250000e-03,3.21875000e-03,1.33593750e-01,7.73437500e-02,,-6.20290240e-04,4.19187745e-05,,-6.20290240e-04,-1.07904463e+01
-6.19290240e-04,1.22656250e-01,6.86562500e-03,-1.73437500e-03,3.25781250e-03,1.37500000e-01,7.81640625e-02,,-6.19290240e-04,4.23972488e-05,,-6.19290240e-04,-1.16663370e+01
-6.18290240e-04,1.26562500e-01,6.76406250e-03,-1.60937500e-03,3.24218750e-03,1.37500000e-01,7.91015625e-02,,-6.18290240e-04,4.28771491e-05,,-6.18290240e-04,-1.20601835e+01
-6.17290240e-04,1.28906250e-01,6.56093750e-03,-1.60937500e-03,3.23437500e-03,1.33593750e-01,7.91015625e-02,,-6.17290240e-04,4.33463210e-05,,-6.17290240e-04,-1.22932768e+01
-6.16290240e-04,1.34375000e-01,6.35781250e-03,-1.71875000e-03,3.23437500e-03,1.33593750e-01,8.03906250e-02,,-6.16290240e-04,4.38011921e-05,,-6.16290240e-04,-1.28482466e+01
-6.15290240e-04,1.34375000e-01,6.45937500e-03,-1.76562500e-03,3.24218750e-03,1.35156250e-01,8.15625000e-02,,-6.15290240e-04,4.42524870e-05,,-6.15290240e-04,-1.28390131e+01
-6.14290240e-04,1.26562500e-01,6.23593750e-03,-1.81250000e-03,3.14062500e-03,1.42968750e-01,8.12109375e-02,,-6.14290240e-04,4.46994854e-05,,-6.14290240e-04,-1.20241184e+01
-6.13290240e-04,1.19531250e-01,6.07343750e-03,-1.71875000e-03,3.09375000e-03,1.46875000e-01,7.87500000e-02,,-6.13290240e-04,4.51328997e-05,,-6.13290240e-04,-1.12898893e+01
-6.12290240e-04,1.17187500e-01,6.15468750e-03,-1.57812500e-03,3.14843750e-03,1.50000000e-01,7.71093750e-02,,-6.12290240e-04,4.55634508e-05,,-6.12290240e-04,-1.10395279e+01
-6.11290240e-04,1.23437500e-01,6.23593750e-03,-1.46875000e-03,3.20312500e-03,1.50000000e-01,7.79296875e-02,,-6.11290240e-04,4.59997245e-05,,-6.11290240e-04,-1.16757841e+01
-6.10290240e-04,1.07812500e-01,5.93125000e-03,-1.42187500e-03,3.12500000e-03,1.48437500e-01,7.75781250e-02,,-6.10290240e-04,4.64281329e-05,,-6.10290240e-04,-1.00572996e+01
-6.09290240e-04,8.75000000e-02,5.68750000e-03,-1.65625000e-03,2.99218750e-03,1.46093750e-01,7.61718750e-02,,-6.09290240e-04,4.68372309e-05,,-6.09290240e-04,-7.95507002e+00
-6.08290240e-04,9.06250000e-02,5.97187500e-03,-1.95312500e-03,3.05468750e-03,1.42968750e-01,7.67578125e-02,,-6.08290240e-04,4.72477586e-05,,-6.08290240e-04,-8.26767063e+00
-6.07290240e-04,9.14062500e-02,6.17500000e-03,-1.90625000e-03,3.07031250e-03,1.41406250e-01,7.83984375e-02,,-6.07290240e-04,4.76754503e-05,,-6.07290240e-04,-8.33798409e+00
-6.06290240e-04,9.29687500e-02,6.17500000e-03,-1.50000000e-03,3.09375000e-03,1.42968750e-01,7.99218750e-02,,-6.06290240e-04,4.81102943e-05,,-6.06290240e-04,-8.49003983e+00
-6.05290240e-04,9.68750000e-02,6.23593750e-03,-1.42187500e-03,3.12500000e-03,1.44531250e-01,8.07421875e-02,,-6.05290240e-04,4.85472847e-05,,-6.05290240e-04,-8.88500309e+00
-6.04290240e-04,1.02343750e-01,6.37812500e-03,-1.60937500e-03,3.10937500e-03,1.42968750e-01,7.92187500e-02,,-6.04290240e-04,4.89914237e-05,,-6.04290240e-04,-9.44075966e+00
-6.03290240e-04,1.04687500e-01,6.31718750e-03,-1.50000000e-03,3.10937500e-03,1.42968750e-01,7.95703125e-02,,-6.03290240e-04,4.94384258e-05,,-6.03290240e-04,-9.67414379e+00
-6.02290240e-04,1.02343750e-01,6.17500000e-03,-1.25000000e-03,3.09375000e-03,1.42968750e-01,8.27343750e-02,,-6.02290240e-04,4.98782720e-05,,-6.02290240e-04,-9.42523193e+00
-6.01290240e-04,1.02343750e-01,6.17500000e-03,-1.35937500e-03,3.14843750e-03,1.39062500e-01,8.41406250e-02,,-6.01290240e-04,5.03131159e-05,,-6.01290240e-04,-9.41831779e+00
-6.00290240e-04,1.09375000e-01,6.31718750e-03,-1.62500000e-03,3.14843750e-03,1.41406250e-01,8.41406250e-02,,-6.00290240e-04,5.07529658e-05,,-6.00290240e-04,-1.01352797e+01
-5.99290240e-04,1.30468750e-01,6.76406250e-03,-1.84375000e-03,3.33593750e-03,1.42968750e-01,8.37890625e-02,,-5.99290240e-04,5.12135557e-05,,-5.99290240e-04,-1.23007011e+01
-5.98290240e-04,1.38281250e-01,6.86562500e-03,-1.76562500e-03,3.48437500e-03,1.41406250e-01,8.37890625e-02,,-5.98290240e-04,5.16934560e-05,,-5.98290240e-04,-1.30965481e+01
-5.97290240e-04,1.25000000e-01,6.62187500e-03,-1.46875000e-03,3.40625000e-03,1.40625000e-01,8.35546875e-02,,-5.97290240e-04,5.21683505e-05,,-5.97290240e-04,-1.17187757e+01
-5.96290240e-04,1.14062500e-01,6.27656250e-03,-1.35937500e-03,3.27343750e-03,1.39062500e-01,8.33203125e-02,,-5.96290240e-04,5.26225049e-05,,-5.96290240e-04,-1.05837040e+01
