Time,U_loop,Bt,Ip,Ich
-0.719070401,0.0,0.0,0.0,0.0
-0.718070401,0.0,6.698186304012639e-08,0.0,0.0
-0.717070401,0.0,1.2323567920524644e-07,0.0,0.0
-0.716070401,0.0,1.2513405787037125e-07,0.0,0.0
-0.715070401,0.0,8.626585841049504e-08,0.0,0.0
-0.714070401,0.0,6.24169245756192e-08,0.0,0.0
-0.7130704010000001,0.0,1.351204126157378e-07,0.0,0.0
-0.712070401,0.0,2.7648340065586597e-07,0.0,0.0
-0.711070401,0.0,3.3130681057099205e-07,0.0,0.0
-0.710070401,0.0,2.8814739236111573e-07,0.0,0.0
-0.7090704010000001,0.0,2.6358325540124256e-07,0.0,0.0
-0.708070401,0.0,3.31995524691369e-07,0.0,0.0
-0.707070401,0.0,4.690672939814971e-07,0.0,0.0
-0.706070401,0.0,5.911197976466248e-07,0.0,0.0
-0.705070401,0.0,6.573864575617512e-07,0.0,0.0
-0.7040704010000001,0.0,7.007666174768723e-07,0.0,0.0
-0.703070401,0.0,7.749005117669989e-07,0.0,0.0
-0.702070401,0.0,8.71205702932126e-07,0.0,0.0
-0.701070401,0.0,9.20307487847252e-07,0.0,0.0
-0.7000704010000001,0.0,9.093322102623775e-07,0.0,0.0
-0.6990704010000001,0.0,9.090849795525024e-07,0.0,0.0
-0.698070401,0.0,9.517499363426282e-07,0.0,0.0
-0.697070401,0.0,1.0087189556327544e-06,0.0,0.0
-0.696070401,0.0,9.884460374228786e-07,0.0,0.0
-0.6950704010000001,0.0,8.709054942130132e-07,0.0,0.0
-0.694070401,0.0,7.547953572531351e-07,0.0,0.0
-0.693070401,0.0,7.066295171682588e-07,0.0,0.0
-0.692070401,0.0,7.056670833333835e-07,0.0,0.0
-0.6910704010000001,0.0,7.33312774498506e-07,0.0,0.0
-0.690070401,0.0,7.488000125386312e-07,0.0,0.0
-0.6890704009999999,0.0,6.870453130787544e-07,0.0,0.0
-0.6880704009999999,0.0,5.938216761188768e-07,0.0,0.0
-0.6870704009999999,0.0,5.950048516590016e-07,0.0,0.0
-0.686070401,0.0,7.163421521991162e-07,0.0,0.0
-0.6850704009999999,0.0,8.105017339892433e-07,0.0,0.0
-0.6840704009999999,0.0,8.209825501543682e-07,0.0,0.0
-0.6830704009999999,0.0,8.193049131944929e-07,0.0,0.0
-0.682070401,0.0,8.583938543596145e-07,0.0,0.0
-0.681070401,0.0,9.66142295524742e-07,0.0,0.0
-0.6800704009999999,0.0,1.0881947991898695e-06,0.0,0.0
-0.6790704009999999,0.0,1.1401573966049955e-06,0.0,0.0
-0.6780704009999999,0.0,1.1198844783951198e-06,0.0,0.0
-0.677070401,0.0,1.1217828570602445e-06,0.0,0.0
-0.676070401,0.0,1.14728293885037e-06,0.0,0.0
-0.6750704009999999,0.0,1.0855282393904933e-06,0.0,0.0
-0.6740704009999999,0.0,9.451011961806147e-07,0.0,0.0
-0.673070401,0.0,8.432951217207481e-07,0.0,0.0
-0.672070401,0.0,7.808252191358714e-07,0.0,0.0
-0.6710704009999999,0.0,7.226465353009948e-07,0.0,0.0
-0.6700704009999999,0.0,6.365749295911174e-07,0.0,0.0
-0.6690704009999999,0.0,4.947174801312386e-07,0.0,0.0
-0.668070401,0.0,3.793225462963731e-07,0.0,0.0
-0.667070401,0.0,3.45460768711497e-07,0.0,0.0
-0.6660704009999999,0.0,3.523655692516219e-07,0.0,0.0
-0.6650704009999999,0.0,3.7214402604174717e-07,0.0,0.0
-0.664070401,0.0,4.055113422068691e-07,0.0,0.0
-0.663070401,0.0,3.995424864969937e-07,0.0,0.0
-0.662070401,0.0,3.578134745371174e-07,0.0,0.0
-0.6610704009999999,0.0,3.904655875772429e-07,0.0,0.0
-0.6600704009999999,0.0,5.175245131173707e-07,0.0,0.0
-0.659070401,0.0,6.388618136574853e-07,0.0,0.0
-0.658070401,0.0,6.743747391976109e-07,0.0,0.0
-0.6570704009999999,0.0,6.569626334877352e-07,0.0,0.0
-0.6560704009999999,0.0,6.588610121528601e-07,0.0,0.0
-0.655070401,0.0,7.587422189429765e-07,0.0,0.0
-0.654070401,0.0,9.008204101081046e-07,0.0,0.0
-0.653070401,0.0,9.427701637732304e-07,0.0,0.0
-0.6520704009999999,0.0,8.97465136188354e-07,0.0,0.0
-0.651070401,0.0,8.478688898534829e-07,0.0,0.0
-0.650070401,0.0,8.476216591436077e-07,0.0,0.0
-0.649070401,0.0,8.738369440587331e-07,0.0,0.0
-0.648070401,0.0,8.285319164738567e-07,0.0,0.0
-0.6470704009999999,0.0,6.79522435763978e-07,0.0,0.0
-0.646070401,0.0,5.548298613041132e-07,0.0,0.0
-0.645070401,0.0,5.030880055942367e-07,0.0,0.0
-0.644070401,0.0,4.770934623843607e-07,0.0,0.0
-0.6430704009999999,0.0,4.2392120042448417e-07,0.0,0.0
-0.642070401,0.0,3.1567829783961807e-07,0.0,0.0
-0.641070401,0.0,2.2030905150474054e-07,0.0,0.0
-0.640070401,0.0,1.9646011766986476e-07,0.0,0.0
-0.639070401,0.0,2.2339060570999018e-07,0.0,0.0
-0.6380704009999999,0.0,2.66055562500116e-07,0.0,0.0
-0.637070401,0.0,2.9155564429023857e-07,0.0,0.0
-0.636070401,0.0,2.741435385803629e-07,0.0,0.0
-0.635070401,0.0,2.3312972974548671e-07,0.0,0.0
-0.6340704009999999,0.0,2.3359770216061156e-07,0.0,0.0
-0.633070401,0.0,3.470677683257268e-07,0.0,0.0
-0.632070401,0.0,4.848547407408549e-07,0.0,0.0
-0.631070401,0.0,5.089244162809802e-07,0.0,0.0
-0.630070401,0.0,4.657649980711038e-07,0.0,0.0
-0.6290704009999999,0.0,4.6623297048622856e-07,0.0,0.0
-0.628070401,0.0,5.682597866513447e-07,0.0,0.0
-0.627070401,0.0,7.196356184414731e-07,0.0,0.0
-0.626070401,0.0,8.280992627316005e-07,0.0,0.0
-0.625070401,0.0,8.664730007717262e-07,0.0,0.0
-0.624070401,0.0,8.876818638118493e-07,0.0,0.0
-0.623070401,0.0,9.639613674769758e-07,0.0,0.0
-0.622070401,0.0,1.0910202930171038e-06,0.0,0.0
-0.621070401,0.0,1.1708758123072305e-06,0.0,0.0
-0.6200704009999999,0.0,1.162046144097355e-06,0.0,0.0
-0.619070401,0.0,1.1682357415124793e-06,0.0,0.0
-0.618070401,0.0,1.2259199639276053e-06,0.0,0.0
-0.617070401,0.0,1.300053858217732e-06,0.0,0.0
-0.616070401,0.0,1.3176867056328571e-06,0.0,0.0
-0.615070401,0.0,1.2616536311729867e-06,0.0,0.0
-0.614070401,0.0,1.2184942129631106e-06,0.0,0.0
-0.613070401,0.0,1.2354118572532357e-06,0.0,0.0
-0.612070401,0.0,1.2802224234183616e-06,0.0,0.0
-0.611070401,0.0,1.3228873802084875e-06,0.0,0.0
-0.610070401,0.0,1.35196347762361e-06,0.0,0.0
-0.609070401,0.0,1.3331209656637343e-06,0.0,0.0
-0.608070401,0.0,1.2763726880788577e-06,0.0,0.0
-0.607070401,0.0,1.2553845667439819e-06,0.0,0.0
-0.606070401,0.0,1.345968132909099e-06,0.0,0.0
-0.605070401,0.0,1.4730270584492267e-06,0.0,0.0
-0.604070401,0.0,1.5106855933643522e-06,0.0,0.0
-0.603070401,0.0,1.4639501595294759e-06,0.0,0.0
-0.602070401,0.0,1.4157843194445994e-06,0.0,0.0
-0.601070401,0.0,1.4505820418597212e-06,0.0,0.0
-0.600070401,0.0,1.566197717399849e-06,0.0,0.0
-0.599070401,0.0,1.6489140491899756e-06,0.0,0.0
-0.598070401,0.0,1.6322171466050998e-06,0.0,0.0
-0.597070401,0.0,1.5790448846452288e-06,0.0,0.0
-0.596070401,0.0,1.5594871695603532e-06,0.0,0.0
-0.595070401,0.0,1.5656767669754782e-06,0.0,0.0
-0.594070401,0.0,1.5117893018906015e-06,0.0,0.0
-0.5930704010000001,0.0,1.3756534774307378e-06,0.0,0.0
-0.592070401,0.0,1.2566825279708594e-06,0.0,0.0
-0.591070401,0.0,1.192782219135983e-06,0.0,0.0
-0.590070401,0.0,1.1346035353011064e-06,0.0,0.0
-0.589070401,0.0,1.009195757716228e-06,0.0,0.0
-0.5880704010000001,0.0,8.315781520063676e-07,0.0,0.0
-0.587070401,0.0,6.818534681714888e-07,0.0,0.0
-0.586070401,0.0,6.079403155866118e-07,0.0,0.0
-0.585070401,0.0,6.041170692517364e-07,0.0,0.0
-0.5840704010000001,0.0,6.124522760418604e-07,0.0,0.0
-0.583070401,0.0,5.878881390819846e-07,0.0,0.0
-0.582070401,0.0,5.146901896221075e-07,0.0,0.0
-0.581070401,0.0,4.400618339122304e-07,0.0,0.0
-0.580070401,0.0,4.898788219523563e-07,0.0,0.0
-0.5790704010000001,0.0,6.498370912424677e-07,0.0,0.0
-0.578070401,0.0,7.361294386575945e-07,0.0,0.0
-0.577070401,0.0,7.230085516977189e-07,0.0,0.0
-0.576070401,0.0,6.90577180362843e-07,0.0,0.0
-0.5750704010000001,0.0,6.953363715279673e-07,0.0,0.0
-0.574070401,0.0,7.737614845680939e-07,0.0,0.0
-0.573070401,0.0,8.67921066358221e-07,0.0,0.0
-0.572070401,0.0,8.991427731483465e-07,0.0,0.0
-0.571070401,0.0,8.938891205634711e-07,0.0,0.0
-0.5700704010000001,0.0,9.186739992285939e-07,0.0,0.0
-0.569070401,0.0,9.348764403937191e-07,0.0,0.0
-0.568070401,0.0,8.674001159338422e-07,0.0,0.0
-0.567070401,0.0,7.534355883489642e-07,0.0,0.0
-0.5660704010000001,0.0,6.673639826390962e-07,0.0,0.0
-0.565070401,0.0,6.127613144292196e-07,0.0,0.0
-0.5640704009999999,0.0,5.803299430943435e-07,0.0,0.0
-0.5630704009999999,0.0,5.014103686344664e-07,0.0,0.0
-0.5620704009999999,0.0,3.4954007542458755e-07,0.0,0.0
-0.561070401,0.0,2.3056912596472228e-07,0.0,0.0
-0.5600704009999999,0.0,1.9313133275484614e-07,0.0,0.0
-0.5590704009999999,0.0,1.9860572704497108e-07,0.0,0.0
-0.5580704009999999,0.0,2.376946682100968e-07,0.0,0.0
-0.557070401,0.0,2.8179003125021786e-07,0.0,0.0
-0.556070401,0.0,2.600867067903422e-07,0.0,0.0
-0.5550704009999999,0.0,2.126360698304658e-07,0.0,0.0
-0.5540704009999999,0.0,2.4457297974559136e-07,0.0,0.0
-0.5530704009999999,0.0,3.7234710841071925e-07,0.0,0.0
-0.552070401,0.0,4.6865229957583595e-07,0.0,0.0
-0.551070401,0.0,4.5195539699096026e-07,0.0,0.0
-0.5500704009999999,0.0,3.8877029128108344e-07,0.0,0.0
-0.5490704009999999,0.0,3.7064298244620775e-07,0.0,0.0
-0.548070401,0.0,4.297576111113275e-07,0.0,0.0
-0.547070401,0.0,4.953090679014538e-07,0.0,0.0
-0.5460704009999999,0.0,4.764665559415781e-07,0.0,0.0
-0.5450704009999999,0.0,4.125662471067013e-07,0.0,0.0
-0.544070401,0.0,3.8442609452182844e-07,0.0,0.0
-0.543070401,0.0,4.077805669369538e-07,0.0,0.0
-0.542070401,0.0,4.4973032060207953e-07,0.0,0.0
-0.5410704009999999,0.0,4.3231821489220387e-07,0.0,0.0
-0.5400704009999999,0.0,3.262209216823261e-07,0.0,0.0
-0.539070401,0.0,2.451557378474577e-07,0.0,0.0
-0.538070401,0.0,2.6851021026258305e-07,0.0,0.0
-0.537070401,0.0,3.3906808892770953e-07,0.0,0.0
-0.5360704009999999,0.0,3.4811849884283455e-07,0.0,0.0
-0.535070401,0.0,2.727749400079657e-07,0.0,0.0
-0.534070401,0.0,2.0458341242308887e-07,0.0,0.0
-0.533070401,0.0,2.0147536921321356e-07,0.0,0.0
-0.5320704009999999,0.0,2.4414032600333935e-07,0.0,0.0
-0.5310704009999999,0.0,3.0039414216846553e-07,0.0,0.0
-0.530070401,0.0,3.409134895835869e-07,0.0,0.0
-0.529070401,0.0,3.4209666512371175e-07,0.0,0.0
-0.528070401,0.0,3.089500906638357e-07,0.0,0.0
-0.5270704009999999,0.0,2.9082278182896005e-07,0.0,0.0
-0.526070401,0.0,3.7639992611907764e-07,0.0,0.0
-0.525070401,0.0,5.106108829092057e-07,0.0,0.0
-0.524070401,0.0,5.37541370949331e-07,0.0,0.0
-0.5230704009999999,0.0,4.714954527394541e-07,0.0,0.0
-0.5220704009999999,0.0,4.1903839390457763e-07,0.0,0.0
-0.521070401,0.0,4.4882969444469985e-07,0.0,0.0
-0.520070401,0.0,5.429892762348268e-07,0.0,0.0
-0.519070401,0.0,5.99243092399953e-07,0.0,0.0
-0.5180704009999999,0.0,5.896982210650776e-07,0.0,0.0
-0.517070401,0.0,5.908813966052023e-07,0.0,0.0
-0.516070401,0.0,6.557176502703286e-07,0.0,0.0
-0.515070401,0.0,7.391491851854554e-07,0.0,0.0
-0.514070401,0.0,7.453387826005803e-07,0.0,0.0
-0.5130704009999999,0.0,6.714256300157033e-07,0.0,0.0
-0.512070401,0.0,6.082405243058333e-07,0.0,0.0
-0.511070401,0.0,5.872524029709576e-07,0.0,0.0
-0.510070401,0.0,5.78422734761082e-07,0.0,0.0
-0.5090704009999999,0.0,5.009335665512048e-07,0.0,0.0
-0.508070401,0.0,3.512088827163422e-07,0.0,0.0
-0.507070401,0.0,2.1721866763146371e-07,0.0,0.0
-0.506070401,0.0,1.4187510879658664e-07,0.0,0.0
-0.505070401,0.0,1.165957687117108e-07,0.0,0.0
-0.5040704009999999,0.0,1.1277252237683546e-07,0.0,0.0
-0.503070401,0.0,1.0322765104196101e-07,0.0,0.0
-0.502070401,0.0,7.008107658208499e-08,0.0,0.0
-0.501070401,0.0,7.611173997208246e-09,0.0,0.0
-0.500070401,0.0,-4.6276291087668314e-08,0.0,0.0
-0.49907040100000005,0.0,-2.0776209297545715e-08,0.0,0.0
-0.498070401,0.0,6.480093499258109e-08,0.0,0.0
-0.497070401,0.0,8.529459490770635e-08,0.0,0.0
-0.49607040099999994,0.0,3.212233294782985e-08,0.0,0.0
-0.49507040099999994,0.0,-1.1037085262046405e-08,0.0,0.0
-0.494070401,0.0,7.310965278076851e-09,0.0,0.0
-0.493070401,0.0,8.072965644320342e-08,0.0,0.0
-0.492070401,0.0,1.3340745698332945e-07,0.0,0.0
-0.49107040099999993,0.0,1.3459063252345422e-07,0.0,0.0
-0.49007040100000004,0.0,1.2790657368857952e-07,0.0,0.0
-0.489070401,0.0,1.655651086037052e-07,0.0,0.0
-0.488070401,0.0,2.1752770601883122e-07,0.0,0.0
-0.487070401,0.0,2.0154600655895648e-07,0.0,0.0
-0.486070401,0.0,9.902472897407875e-08,0.0,0.0
-0.485070401,0.0,-2.06614236079897e-09,0.0,0.0
-0.484070401,0.0,-5.881441994567251e-08,0.0,0.0
-0.483070401,0.0,-1.0411944753054883e-07,0.0,0.0
-0.482070401,0.0,-1.873302407404216e-07,0.0,0.0
-0.481070401,0.0,-3.2132045582530007e-07,0.0,0.0
-0.480070401,0.0,-4.381457959101719e-07,0.0,0.0
-0.479070401,0.0,-4.877420422450484e-07,0.0,0.0
-0.478070401,0.0,-4.929956948299233e-07,0.0,0.0
-0.477070401,0.0,-4.853756911647985e-07,0.0,0.0
-0.476070401,0.0,-4.7060365624967336e-07,0.0,0.0
-0.475070401,0.0,-4.815789338345483e-07,0.0,0.0
-0.474070401,0.0,-5.047126645444241e-07,0.0,0.0
-0.473070401,0.0,-4.2986356712930157e-07,0.0,0.0
-0.472070401,0.0,-2.3414514158917208e-07,0.0,0.0
-0.47107040099999997,0.0,-8.276930979905185e-08,0.0,0.0
-0.47007040099999997,0.0,-4.511077488392619e-08,0.0,0.0
-0.469070401,0.0,-3.8205974343801624e-08,0.0,0.0
-0.46807040099999997,0.0,-3.408251928676015e-09,0.0,0.0
-0.467070401,0.0,1.2436587673644487e-07,0.0,0.0
-0.46607040099999997,0.0,2.8074813040157347e-07,0.0,0.0
-0.46507040099999997,0.0,3.3557154031669954e-07,0.0,0.0
-0.46407040099999997,0.0,3.102922002318251e-07,0.0,0.0
-0.46307040099999996,0.0,2.935952976469495e-07,0.0,0.0
-0.462070401,0.0,3.2767781693707324e-07,0.0,0.0
-0.46107040099999996,0.0,3.903684612271995e-07,0.0,0.0
-0.460070401,0.0,3.829691992673245e-07,0.0,0.0
-0.45907040099999996,0.0,2.468333748074459e-07,0.0,0.0
-0.458070401,0.0,1.292928315975742e-07,0.0,0.0
-0.45707040099999996,0.0,9.614625713769811e-08,0.0,0.0
-0.45607040099999996,0.0,8.731658892782263e-08,0.0,0.0
-0.455070401,0.0,3.056831134294909e-08,0.0,0.0
-0.45407040099999996,0.0,-7.624418499192874e-08,0.0,0.0
-0.453070401,0.0,-1.587397750768015e-07,0.0,0.0
-0.45207040099999996,0.0,-1.8044309953667725e-07,0.0,0.0
-0.451070401,0.0,-1.5279740837155334e-07,0.0,0.0
-0.45007040099999995,0.0,-1.2372131095642785e-07,0.0,0.0
-0.449070401,0.0,-1.1467090104130334e-07,0.0,0.0
-0.448070401,0.0,-1.4996308487617942e-07,0.0,0.0
-0.44707040099999995,0.0,-2.0885697183605612e-07,0.0,0.0
-0.446070401,0.0,-1.9336973379593182e-07,0.0,0.0
-0.44507040099999995,0.0,-4.485471450580345e-08,0.0,0.0
-0.444070401,0.0,1.0079949228431697e-07,0.0,0.0
-0.44307040099999995,0.0,1.2272355844944227e-07,0.0,0.0
-0.442070401,0.0,8.671617148956813e-08,0.0,0.0
-0.441070401,0.0,7.144967515469254e-08,0.0,0.0
-0.440070401,0.0,1.5416600694481478e-07,0.0,0.0
-0.439070401,0.0,2.8837696373494273e-07,0.0,0.0
-0.438070401,0.0,3.5321321740006557e-07,0.0,0.0
-0.437070401,0.0,3.458139554401901e-07,0.0,0.0
-0.43607040099999994,0.0,3.2196502160531437e-07,0.0,0.0
-0.435070401,0.0,3.3959786902043864e-07,0.0,0.0
-0.43407040099999994,0.0,4.0300371643556496e-07,0.0,0.0
-0.433070401,0.0,4.113389232256895e-07,0.0,0.0
-0.432070401,0.0,3.1668488001581196e-07,0.0,0.0
-0.431070401,0.0,2.442021336809389e-07,0.0,0.0
-0.430070401,0.0,2.4252449672106356e-07,0.0,0.0
-0.429070401,0.0,2.5801173476118786e-07,0.0,0.0
-0.428070401,0.0,2.3559320717631207e-07,0.0,0.0
-0.42707040099999993,0.0,1.509520077164348e-07,0.0,0.0
-0.426070401,0.0,6.702601138156205e-08,0.0,0.0
-0.425070401,0.0,7.4646015046687e-08,0.0,0.0
-0.424070401,0.0,1.6022315933680922e-07,0.0,0.0
-0.423070401,0.0,2.393634755019359e-07,0.0,0.0
-0.422070401,0.0,2.863196510420592e-07,0.0,0.0
-0.421070401,0.0,2.782051859571837e-07,0.0,0.0
-0.420070401,0.0,2.1931129899731022e-07,0.0,0.0
-0.419070401,0.0,2.1691845891243493e-07,0.0,0.0
-0.418070401,0.0,3.3611015007756257e-07,0.0,0.0
-0.417070401,0.0,4.774731381176831e-07,0.0,0.0
-0.416070401,0.0,5.129860636578087e-07,0.0,0.0
-0.415070401,0.0,4.776938798229346e-07,0.0,0.0
-0.414070401,0.0,4.7244022723805913e-07,0.0,0.0
-0.413070401,0.0,5.623085902781811e-07,0.0,0.0
-0.412070401,0.0,7.3227970331831e-07,0.0,0.0
-0.41107040100000003,0.0,8.829403319834303e-07,0.0,0.0
-0.410070401,0.0,9.749543043985572e-07,0.0,0.0
-0.40907040100000003,0.0,1.04336657368868e-06,0.0,0.0
-0.40807040099999997,0.0,1.134665342978807e-06,0.0,0.0
-0.40707040099999997,0.0,1.2495658153939345e-06,0.0,0.0
-0.40607040099999997,0.0,1.3093956471840574e-06,0.0,0.0
-0.40507040099999997,0.0,1.2905531352241816e-06,0.0,0.0
-0.404070401,0.0,1.2938819201393063e-06,0.0,0.0
-0.40307040099999997,0.0,1.3501357363044326e-06,0.0,0.0
-0.402070401,0.0,1.4135415837195554e-06,0.0,0.0
-0.40107040099999997,0.0,1.41329435300968e-06,0.0,0.0
-0.400070401,0.0,1.3186403097998076e-06,0.0,0.0
-0.39907040099999996,0.0,1.2432967509649305e-06,0.0,0.0
-0.39807040099999996,0.0,1.2573535827550555e-06,0.0,0.0
-0.39707040099999996,0.0,1.2957273207951792e-06,0.0,0.0
-0.39607040099999996,0.0,1.3333858557103047e-06,0.0,0.0
-0.395070401,0.0,1.3767660156254281e-06,0.0,0.0
-0.39407040099999996,0.0,1.384386019290553e-06,0.0,0.0
-0.393070401,0.0,1.3562458667056786e-06,0.0,0.0
-0.39207040099999996,0.0,1.3552834328708032e-06,0.0,0.0
-0.391070401,0.0,1.4487278115359253e-06,0.0,0.0
-0.39007040099999996,0.0,1.6215597370760545e-06,0.0,0.0
-0.38907040099999995,0.0,1.735029803241182e-06,0.0,0.0
-0.388070401,0.0,1.7354977756563066e-06,0.0,0.0
-0.38707040099999995,0.0,1.7102184355714307e-06,0.0,0.0
-0.386070401,0.0,1.7342881111115547e-06,0.0,0.0
-0.38507040099999995,0.0,1.832023708526682e-06,0.0,0.0
-0.384070401,0.0,1.926898493441804e-06,0.0,0.0
-0.38307040099999995,0.0,1.9545441846069295e-06,0.0,0.0
-0.382070401,0.0,1.932125657022055e-06,0.0,0.0
-0.381070401,0.0,1.9204351763121795e-06,0.0,0.0
-0.380070401,0.0,1.930915992477304e-06,0.0,0.0
-0.379070401,0.0,1.8713069023924272e-06,0.0,0.0
-0.37807040099999994,0.0,1.7480447341825488e-06,0.0,0.0
-0.377070401,0.0,1.6583971128476762e-06,0.0,0.0
-0.37607040099999994,0.0,1.5995032258877996e-06,0.0,0.0
-0.375070401,0.0,1.542039745177926e-06,0.0,0.0
-0.374070401,0.0,1.431651233218048e-06,0.0,0.0
-0.373070401,0.0,1.2404447681331786e-06,0.0,0.0
-0.372070401,0.0,1.0628271624232989e-06,0.0,0.0
-0.371070401,0.0,9.717491348384265e-07,0.0,0.0
-0.370070401,0.0,9.464697947535507e-07,0.0,0.0
-0.36907040099999994,0.0,9.569506109186757e-07,0.0,0.0
-0.368070401,0.0,9.545577708338007e-07,0.0,0.0
-0.367070401,0.0,8.985246963739239e-07,0.0,0.0
-0.366070401,0.0,8.253267469140508e-07,0.0,0.0
-0.365070401,0.0,8.300859380791757e-07,0.0,0.0
-0.364070401,0.0,9.349735667442973e-07,0.0,0.0
-0.363070401,0.0,1.0226963204094241e-06,0.0,0.0
-0.362070401,0.0,1.0102906365745494e-06,0.0,0.0
-0.361070401,0.0,9.499663433646727e-07,0.0,0.0
-0.360070401,0.0,9.053765189047988e-07,0.0,0.0
-0.359070401,0.0,9.25870178819924e-07,0.0,0.0
-0.358070401,0.0,9.7926318248505e-07,0.0,0.0
-0.357070401,0.0,9.70433514275175e-07,0.0,0.0
-0.356070401,0.0,9.129700335652983e-07,0.0,0.0
-0.355070401,0.0,8.676650059804243e-07,0.0,0.0
-0.354070401,0.0,8.738546033955493e-07,0.0,0.0
-0.353070401,0.0,8.993546851856732e-07,0.0,0.0
-0.352070401,0.0,8.433216107257967e-07,0.0,0.0
-0.35107040100000003,0.0,6.986033487659257e-07,0.0,0.0
-0.350070401,0.0,5.896452430560478e-07,0.0,0.0
-0.349070401,0.0,5.729483404711722e-07,0.0,0.0
-0.348070401,0.0,6.005940316362962e-07,0.0,0.0
-0.347070401,0.0,5.638714415514201e-07,0.0,0.0
-0.34607040099999997,0.0,4.3274203896654874e-07,0.0,0.0
-0.34507040099999997,0.0,3.1949271450667077e-07,0.0,0.0
-0.344070401,0.0,2.9778939004679617e-07,0.0,0.0
-0.34307040099999997,0.0,3.518975968369222e-07,0.0,0.0
-0.342070401,0.0,4.3675953800204444e-07,0.0,0.0
-0.34107040099999997,0.0,5.037414010421708e-07,0.0,0.0
-0.34007040099999997,0.0,5.106462015822957e-07,0.0,0.0
-0.33907040099999997,0.0,4.5246751774742226e-07,0.0,0.0
-0.33807040099999996,0.0,3.992952557875458e-07,0.0,0.0
-0.337070401,0.0,4.4911224382766905e-07,0.0,0.0
-0.33607040099999996,0.0,5.482782474927962e-07,0.0,0.0
-0.335070401,0.0,5.530374386579209e-07,0.0,0.0
-0.33407040099999996,0.0,4.898523329480441e-07,0.0,0.0
-0.333070401,0.0,4.4740811786317015e-07,0.0,0.0
-0.33207040099999996,0.0,4.836362465282958e-07,0.0,0.0
-0.331070401,0.0,5.849478595684175e-07,0.0,0.0
-0.330070401,0.0,6.690945976085443e-07,0.0,0.0
-0.32907040099999996,0.0,6.967402887736697e-07,0.0,0.0
-0.328070401,0.0,7.186643549387939e-07,0.0,0.0
-0.32707040099999996,0.0,7.856462179789202e-07,0.0,0.0
-0.326070401,0.0,8.705081591440424e-07,0.0,0.0
-0.32507040099999995,0.0,8.967234440591678e-07,0.0,0.0
-0.324070401,0.0,8.249559008492947e-07,0.0,0.0
-0.32307040099999995,0.0,7.610555920144178e-07,0.0,0.0
-0.322070401,0.0,7.586627519295428e-07,0.0,0.0
-0.321070401,0.0,7.948908805946683e-07,0.0,0.0
-0.32007040099999995,0.0,7.982196655097931e-07,0.0,0.0
-0.319070401,0.0,7.2859773167492e-07,0.0,0.0
-0.31807040099999995,0.0,6.489629540900428e-07,0.0,0.0
-0.317070401,0.0,6.043731296301689e-07,0.0,0.0
-0.31607040099999995,0.0,5.976890707952934e-07,0.0,0.0
-0.315070401,0.0,6.110306994604177e-07,0.0,0.0
-0.314070401,0.0,6.272331406255429e-07,0.0,0.0
-0.313070401,0.0,6.083906286656681e-07,0.0,0.0
-0.312070401,0.0,5.537879604557915e-07,0.0,0.0
-0.31107040099999994,0.0,5.263630109959156e-07,0.0,0.0
-0.310070401,0.0,5.990664990360382e-07,0.0,0.0
-0.30907040099999994,0.0,6.917956745761652e-07,0.0,0.0
-0.308070401,0.0,6.808203969912903e-07,0.0,0.0
-0.307070401,0.0,6.069072444064133e-07,0.0,0.0
-0.306070401,0.0,5.501589668215397e-07,0.0,0.0
-0.305070401,0.0,5.67076611111665e-07,0.0,0.0
-0.304070401,0.0,6.426409116517874e-07,0.0,0.0
-0.303070401,0.0,6.781538371919131e-07,0.0,0.0
-0.302070401,0.0,6.292727939820393e-07,0.0,0.0
-0.301070401,0.0,5.668028913971626e-07,0.0,0.0
-0.300070401,0.0,5.529668013122871e-07,0.0,0.0
-0.299070401,0.0,5.613020081024116e-07,0.0,0.0
-0.298070401,0.0,5.002625117675348e-07,0.0,0.0
-0.297070401,0.0,3.469618123076642e-07,0.0,0.0
-0.296070401,0.0,2.1082598784778563e-07,0.0,0.0
-0.295070401,0.0,1.2761519463791286e-07,0.0,0.0
-0.294070401,0.0,7.94493545530365e-08,0.0,0.0
-0.29307040100000004,0.0,-1.1628673031835988e-08,0.0,0.0
-0.292070401,0.0,-1.7494221624171522e-07,0.0,0.0
-0.291070401,0.0,-3.160844625765939e-07,0.0,0.0
-0.290070401,0.0,-3.8999761516146693e-07,0.0,0.0
-0.289070401,0.0,-4.052641114963425e-07,0.0,0.0
-0.288070401,0.0,-3.9835931095621794e-07,0.0,0.0
-0.287070401,0.0,-4.0718897916609335e-07,0.0,0.0
-0.286070401,0.0,-4.417659598759676e-07,0.0,0.0
-0.285070401,0.0,-4.6561489371084346e-07,0.0,0.0
-0.28407040100000003,0.0,-3.778921400457214e-07,0.0,0.0
-0.28307040099999997,0.0,-1.8932574575559205e-07,0.0,0.0
-0.28207040099999997,0.0,-8.515332021546476e-08,0.0,0.0
-0.28107040099999997,0.0,-8.683095717533997e-08,0.0,0.0
-0.28007040099999997,0.0,-9.852143788521551e-08,0.0,0.0
-0.27907040099999997,0.0,-6.94453404700916e-08,0.0,0.0
-0.27807040099999997,0.0,3.3296678820035685e-08,0.0,0.0
-0.277070401,0.0,1.346082918601574e-07,0.0,0.0
-0.27607040099999997,0.0,1.393674830252823e-07,0.0,0.0
