Time,Bt
-0.7196311209999999,0.0
-0.718631121,3.772387445987387e-08
-0.717631121,3.539637391975087e-08
-0.7166311209999999,7.168984212962877e-08
-0.7156311209999999,1.8236443533950848e-07
-0.714631121,3.2522316917437344e-07
-0.713631121,3.987071998842522e-07
-0.712631121,3.9852530871912926e-07
-0.7116311209999999,3.8618496442900603e-07
-0.710631121,4.1818721388888036e-07
-0.709631121,4.795127914737589e-07
-0.708631121,4.793309003086359e-07
-0.7076311209999999,3.7115333726851036e-07
-0.7066311209999999,2.5582374297838456e-07
-0.705631121,2.1272966431326526e-07
-0.704631121,2.1826939814814243e-07
-0.703631121,1.959162101080189e-07
-0.7026311209999999,1.0561872519289371e-07
-0.701631121,2.6049287152777476e-08
-0.700631121,3.6960991126539925e-09
-0.699631121,1.209664544753123e-08
-0.6986311209999999,2.7649223032408645e-08
-0.6976311209999999,5.249944124228631e-08
-0.696631121,8.021047195216101e-08
-0.695631121,7.859817453703801e-08
-0.694631121,8.91443302469153e-08
-0.6936311209999999,1.9910372033179503e-07
-0.692631121,3.3981684479166025e-07
-0.691631121,3.775407192515381e-07
-0.690631121,3.415986718364143e-07
-0.689631121,3.206758900462909e-07
-0.6886311209999999,3.820014676311695e-07
-0.687631121,5.06980123341036e-07
-0.686631121,5.747425290509147e-07
-0.685631121,5.545349503857912e-07
-0.6846311209999999,5.04288840470667e-07
-0.683631121,4.6977719930554704e-07
-0.682631121,4.4742401126542355e-07
-0.681631121,4.372292763503004e-07
-0.680631121,4.170216976851769e-07
-0.6796311209999999,3.674907908950527e-07
-0.678631121,3.0580143097993496e-07
-0.677631121,2.4411207106481054e-07
-0.676631121,2.131764455246868e-07
-0.675631121,2.3445064810956435e-07
-0.674631121,2.8719378819443694e-07
-0.673631121,3.313544907793151e-07
-0.672631121,3.633567402391929e-07
-0.671631121,3.9821980219907085e-07
-0.6706311209999999,4.5024773915894923e-07
-0.669631121,5.158645354938207e-07
-0.668631121,5.671772693286989e-07
-0.667631121,6.034707375385769e-07
-0.666631121,6.154472994984541e-07
-0.665631121,6.066829708333319e-07
-0.664631121,5.771777515432082e-07
-0.663631121,5.197796103780838e-07
-0.662631121,4.5594464108795933e-07
-0.6616311209999999,4.01407312422835e-07
-0.660631121,3.5545242125771593e-07
-0.659631121,3.1807996759259207e-07
-0.658631121,2.9787238892746866e-07
-0.657631121,2.876776540123455e-07
-0.656631121,2.796285284722232e-07
-0.655631121,2.815922466821002e-07
-0.654631121,3.042968555169778e-07
-0.653631121,3.413055268518558e-07
-0.6526311210000001,3.8475102631172916e-07
-0.651631121,4.317725413966073e-07
-0.650631121,4.809396658564855e-07
-0.649631121,5.315371965663638e-07
-0.648631121,5.506657897762413e-07
-0.647631121,5.368950392361195e-07
-0.646631121,5.338523355709966e-07
-0.645631121,5.372464600308737e-07
-0.644631121,5.141780688657502e-07
-0.6436311210000001,4.825272402006299e-07
-0.642631121,4.5802844278550627e-07
-0.641631121,4.2709281724538253e-07
-0.640631121,3.9472678545525874e-07
-0.639631121,3.7308880054013523e-07
-0.638631121,3.63609268750013e-07
-0.637631121,3.6199697133489e-07
-0.636631121,3.60384673919767e-07
-0.635631121,3.451835171296436e-07
-0.6346311210000001,3.278367509645221e-07
-0.633631121,3.2264843792439907e-07
-0.632631121,3.353402030092764e-07
-0.631631121,3.6233603059415417e-07
-0.630631121,3.7788860817903157e-07
-0.6296311210000001,3.8056752951390845e-07
-0.628631121,3.939744977237858e-07
-0.627631121,3.952230128086628e-07
-0.626631121,3.9504112164353986e-07
-0.6256311210000001,4.1560012110341516e-07
-0.624631121,4.340135111882926e-07
-0.623631121,4.324012137731696e-07
-0.622631121,4.136240413580462e-07
-0.621631121,4.0700532206792306e-07
-0.6206311210000001,4.125450559027996e-07
-0.619631121,4.195151959876768e-07
-0.618631121,4.2147891419755383e-07
-0.617631121,4.148601949074307e-07
-0.6166311210000001,4.1181749124230796e-07
-0.6156311210000001,4.0162275632718475e-07
-0.614631121,4.1002330266206194e-07
-0.613631121,4.4417116149693985e-07
-0.612631121,4.840406453318178e-07
-0.611631121,5.224797229166917e-07
-0.6106311209999999,5.566275817515696e-07
-0.6096311209999999,5.907754405864475e-07
-0.6086311209999999,6.199168775463252e-07
-0.607631121,6.690840020061981e-07
-0.606631121,7.747521733410777e-07
-0.6056311209999999,8.839963603009573e-07
-0.6046311209999999,8.788080472608342e-07
-0.6036311209999999,8.056754373457094e-07
-0.602631121,8.069239524305865e-07
-0.601631121,8.625279050154648e-07
-0.6006311209999999,8.981061701003428e-07
-0.5996311209999999,8.457144508102185e-07
-0.598631121,7.074983565201071e-07
-0.597631121,5.850167309799812e-07
-0.5966311209999999,5.283337929398568e-07
-0.5956311209999999,5.081262142747334e-07
-0.594631121,4.721841668596135e-07
-0.593631121,4.1335561944448915e-07
-0.592631121,3.337861814043642e-07
-0.5916311209999999,2.463495089892391e-07
-0.5906311209999999,2.239963209491156e-07
-0.589631121,3.0820839853398555e-07
-0.588631121,4.2889583549386554e-07
-0.5876311209999999,4.6805011620374346e-07
-0.5866311209999999,4.3854489691361983e-07
-0.585631121,4.197677244984985e-07
-0.584631121,4.7680208333337694e-07
-0.583631121,5.931983015432568e-07
-0.5826311209999999,6.659671291281357e-07
-0.5816311209999999,6.550571910880125e-07
-0.580631121,5.876462061728952e-07
-0.579631121,5.552801743827715e-07
-0.578631121,5.586742988426487e-07
-0.5776311209999999,4.984153451775243e-07
-0.576631121,3.4947120401241374e-07
-0.575631121,2.1268551597228743e-07
-0.574631121,1.51711359182163e-07
-0.5736311209999999,1.2292134301703933e-07
-0.5726311209999999,5.1219139351914646e-08
-0.571631121,-8.05601268131972e-08
-0.570631121,-1.608447679783221e-07
-0.569631121,-1.3814015914344457e-07
-0.5686311209999999,-8.968823780856639e-08
-0.567631121,-4.123631647369344e-08
-0.566631121,4.354792361184698e-09
-0.565631121,2.4198588696062237e-08
-0.564631121,1.5434260030939054e-08
-0.5636311209999999,2.8841228240816413e-08
-0.562631121,1.3665500895068437e-07
-0.561631121,2.9238739903556514e-07
-0.560631121,3.3297208599544317e-07
-0.5596311209999999,2.5912427295531837e-07
-0.558631121,1.8384605366520173e-07
-0.557631121,1.6864489687507837e-07
-0.556631121,2.34261693209957e-07
-0.555631121,3.0989133329483586e-07
-0.5546311209999999,3.2329830150471323e-07
-0.553631121,2.9236267596459283e-07
-0.552631121,2.9933281604947e-07
-0.551631121,3.434935186343482e-07
-0.5506311209999999,3.447420337192253e-07
-0.549631121,2.7947665817910783e-07
-0.548631121,2.42104204513984e-07
-0.547631121,2.5408076647386134e-07
-0.546631121,2.603357034337386e-07
-0.5456311209999999,2.0651357789361433e-07
-0.544631121,7.759512422850216e-08
-0.543631121,-3.058243881162342e-08
-0.542631121,-7.510692372674745e-08
-0.541631121,-8.172564301687057e-08
-0.540631121,-6.831867480699467e-08
-0.539631121,-8.208942534711797e-08
-0.538631121,-1.5736764463724275e-07
-0.537631121,-2.448043170523678e-07
-0.536631121,-2.2996694259249204e-07
-0.535631121,-9.783625563261175e-08
-0.534631121,-6.472146797732466e-09
-0.533631121,-1.2375662962855591e-08
-0.532631121,-4.188088225297925e-08
-0.531631121,-4.492358591810192e-08
-0.530631121,8.5347572917764e-09
-0.529631121,9.060122550165538e-08
-0.528631121,1.2975550621153334e-07
-0.527631121,1.1240874004641187e-07
-0.526631121,1.0579002075628874e-07
-0.525631121,1.1562097334116598e-07
-0.524631121,5.2501207176041476e-08
-0.523631121,-6.78348089890844e-08
-0.522631121,-1.3810660640420146e-07
-0.521631121,-1.6618141944432512e-07
-0.520631121,-1.8924981060944865e-07
-0.519631121,-2.6023681114957334e-07
-0.5186311210000001,-4.292066398146821e-07
-0.517631121,-6.031828903548093e-07
-0.516631121,-7.099300471449348e-07
-0.515631121,-7.630369695600591e-07
-0.514631121,-7.968334076001829e-07
-0.513631121,-8.413578925153022e-07
-0.512631121,-9.273641586804272e-07
-0.511631121,-1.0291048935955526e-06
-0.510631121,-1.040014831635676e-06
-0.5096311210000001,-9.314858478008079e-07
-0.508631121,-8.293936920909284e-07
-0.507631121,-8.102650988810509e-07
-0.506631121,-8.175990212961739e-07
-0.505631121,-7.920335999612963e-07
-0.5046311210000001,-6.942326630014275e-07
-0.503631121,-5.828428666665479e-07
-0.502631121,-5.572774453316703e-07
-0.501631121,-5.953651021217942e-07
-0.5006311210000001,-6.248703214119146e-07
-0.499631121,-5.97874493827037e-07
-0.49863112099999995,-5.379793224921585e-07
-0.49763112099999995,-5.417372292822816e-07
-0.49663112099999995,-6.45623573572407e-07
-0.495631121,-7.402122772375221e-07
-0.494631121,-7.554134340276454e-07
-0.49363112099999995,-7.398608564427679e-07
-0.49263112099999995,-7.786637163578919e-07
-0.491631121,-8.932781075230052e-07
-0.490631121,-1.011468514313131e-06
-0.489631121,-1.0717274679782553e-06
-0.48863112099999995,-1.066902937268378e-06
-0.487631121,-1.032039875308502e-06
-0.48663112099999994,-9.993224227236242e-07
-0.485631121,-9.937826888887474e-07
-0.48463112099999994,-1.0347311581788713e-06
-0.483631121,-1.0513627212189938e-06
-0.482631121,-9.471249561341143e-07
-0.481631121,-7.820949254242423e-07
-0.480631121,-7.171933322143637e-07
-0.479631121,-7.331096921294861e-07
-0.478631121,-7.361523957946091e-07
-0.47763112099999994,-6.791180369597306e-07
-0.476631121,-5.727346624998568e-07
-0.475631121,-5.085482724149781e-07
-0.474631121,-5.065845542051011e-07
-0.473631121,-5.225009141202245e-07
-0.472631121,-5.069483365353479e-07
-0.471631121,-4.7065486832546995e-07
-0.470631121,-4.894320407405923e-07
-0.469631121,-5.918879787807178e-07
-0.468631121,-6.84331073070838e-07
-0.467631121,-7.310011673609621e-07
-0.466631121,-7.791016679010861e-07
-0.465631121,-8.558102934412067e-07
-0.464631121,-9.775767158563326e-07
-0.463631121,-1.0964823257714521e-06
-0.462631121,-1.1560260763115768e-06
-0.461631121,-1.1504863424766998e-06
-0.460631121,-1.122775311766822e-06
-0.45963112100000003,-1.117235577931945e-06
-0.458631121,-1.166766484722069e-06
-0.457631121,-1.248481532137194e-06
-0.456631121,-1.2243465170523178e-06
-0.455631121,-1.0843485957174375e-06
-0.45463112099999997,-9.922692837575633e-07
-0.45363112099999997,-1.0038944249226865e-06
-0.452631121,-1.0376908629628085e-06
-0.45163112099999997,-1.0393031603779315e-06
-0.450631121,-9.786927859180563e-07
-0.44963112099999997,-8.973415208331772e-07
-0.44863112099999997,-8.853649588732998e-07
-0.44763112099999997,-9.148701781634219e-07
-0.44663112099999996,-9.043240224535446e-07
-0.445631121,-8.673153511186687e-07
-0.44463112099999996,-8.860925235337922e-07
-0.443631121,-9.642315553239128e-07
-0.44263112099999996,-1.013047258989037e-06
-0.441631121,-1.0303940251541593e-06
-0.44063112099999996,-1.0491711975692827e-06
-0.439631121,-1.1029933231094041e-06
-0.438631121,-1.2011580423995294e-06
-0.43763112099999996,-1.2699994335646543e-06
-0.436631121,-1.2687509184797771e-06
-0.43563112099999995,-1.2338878565198992e-06
-0.434631121,-1.2147592633100227e-06
-0.43363112099999995,-1.2149411544751457e-06
-0.432631121,-1.2473071862652678e-06
-0.431631121,-1.3089965461803922e-06
-0.430631121,-1.3056024217205153e-06
-0.429631121,-1.1906366097606354e-06
-0.42863112099999995,-1.0992725009257562e-06
-0.427631121,-1.1180496733408785e-06
-0.42663112099999995,-1.1711565957560026e-06
-0.425631121,-1.1999466119211248e-06
-0.42463112099999994,-1.1421970499612463e-06
-0.423631121,-1.0143575817513732e-06
-0.422631121,-9.473103791664945e-07
-0.421631121,-9.539290984566172e-07
-0.420631121,-9.569718021217403e-07
-0.41963112099999994,-9.135263026618624e-07
-0.418631121,-8.522007250769872e-07
-0.41763112099999994,-8.609650537421102e-07
-0.416631121,-9.6556660115723e-07
-0.415631121,-1.053718476697355e-06
-0.414631121,-1.0782172741124774e-06
-0.413631121,-1.104861680902601e-06
-0.412631121,-1.1865767283177215e-06
-0.411631121,-1.3290840413578478e-06
-0.410631121,-1.450850463772967e-06
-0.409631121,-1.4953749486880911e-06
-0.408631121,-1.482683183603214e-06
-0.407631121,-1.4628393872683375e-06
-0.406631121,-1.4537236378084602e-06
-0.405631121,-1.4810832477235823e-06
-0.404631121,-1.5649439045137073e-06
-0.403631121,-1.6030315613038292e-06
-0.402631121,-1.5016546087189497e-06
-0.40163112100000004,-1.3638022967590769e-06
-0.400631121,-1.331800047299199e-06
-0.399631121,-1.3577292509643226e-06
-0.398631121,-1.3650631733794451e-06
-0.397631121,-1.2973007676695664e-06
-0.396631121,-1.180189346334693e-06
-0.395631121,-1.1109965343748142e-06
-0.394631121,-1.1040263942899374e-06
-0.393631121,-1.1249491760800608e-06
-0.392631121,-1.1279918797451837e-06
-0.39163112099999997,-1.1131545052853061e-06
-0.39063112099999997,-1.14552053707543e-06
-0.38963112099999997,-1.2765846001155489e-06
-0.38863112099999997,-1.3854773662806745e-06
-0.38763112099999997,-1.4178433980707964e-06
-0.38663112099999997,-1.4266077267359197e-06
-0.385631121,-1.4704170085260413e-06
-0.38463112099999996,-1.5928986340661674e-06
-0.383631121,-1.708228228356287e-06
-0.38263112099999996,-1.71699255702141e-06
-0.381631121,-1.6377869013115354e-06
-0.38063112099999996,-1.5550052299766565e-06
-0.37963112099999996,-1.4865276211417777e-06
-0.378631121,-1.4559557779319015e-06
-0.37763112099999996,-1.4768785597220251e-06
-0.376631121,-1.4606107790121484e-06
-0.37563112099999996,-1.335632123302268e-06
-0.374631121,-1.1613044519673963e-06
-0.37363112099999995,-1.0763771712575171e-06
-0.372631121,-1.0937239374226397e-06
-0.371631121,-1.150406875462764e-06
-0.37063112099999995,-1.1520191728778868e-06
-0.369631121,-1.0771047359180121e-06
-0.36863112099999995,-1.0236463927081337e-06
-0.367631121,-1.0216826744982567e-06
-0.36663112099999995,-1.0283013937883798e-06
-0.365631121,-9.91292722453504e-07
-0.364631121,-9.392647854936256e-07
-0.363631121,-9.56611551658748e-07
-0.362631121,-1.0647891146988736e-06
-0.36163112099999994,-1.1465041621139986e-06
-0.360631121,-1.164566131404121e-06
-0.35963112099999994,-1.164032819444244e-06
-0.358631121,-1.197829257484366e-06
-0.357631121,-1.3052916173994914e-06
-0.356631121,-1.4063171491896115e-06
-0.355631121,-1.4422591966047353e-06
-0.354631121,-1.4453019002698582e-06
-0.353631121,-1.4554966351849817e-06
-0.352631121,-1.4678369794751043e-06
-0.351631121,-1.497342198765228e-06
-0.35063112099999993,-1.5747660274303527e-06
-0.349631121,-1.632879371720474e-06
-0.348631121,-1.5794210285105956e-06
-0.347631121,-1.4472903415507225e-06
-0.346631121,-1.3823887483408439e-06
-0.345631121,-1.4104635613809661e-06
-0.344631121,-1.4471208119210898e-06
-0.343631121,-1.4108273437112138e-06
-0.342631121,-1.3008679536263343e-06
-0.341631121,-1.205212626041455e-06
-0.340631121,-1.14174143908158e-06
-0.339631121,-1.0811310646217014e-06
-0.338631121,-9.761780964118274e-07
-0.337631121,-8.247369250769468e-07
-0.336631121,-7.297968006170726e-07
-0.335631121,-7.264026761571955e-07
-0.33463112100000003,-7.122805048223188e-07
-0.333631121,-6.616829741124406e-07
-0.332631121,-5.97496584027562e-07
-0.331631121,-5.697855533176858e-07
-0.330631121,-6.250380851078101e-07
-0.32963112099999997,-6.988858981479308e-07
-0.32863112099999997,-7.169478674380543e-07
-0.327631121,-6.770783836031784e-07
-0.32663112099999997,-6.257656497683002e-07
-0.325631121,-6.016306346834239e-07
-0.32463112099999997,-6.447247133485479e-07
-0.323631121,-7.228637451386685e-07
-0.32263112099999997,-7.02304745678791e-07
-0.32163112099999996,-5.594460118439105e-07
-0.320631121,-4.516322311340367e-07
-0.31963112099999996,-4.2606680979915904e-07
-0.318631121,-4.055078103392826e-07
-0.31763112099999996,-3.4060621712940394e-07
-0.316631121,-1.9989309266953115e-07
-0.31563112099999996,-3.2717452584650065e-08
-0.314631121,7.65267343752237e-08
-0.31363112099999996,1.1639621821010173e-07
-0.31263112099999996,1.555504989199797e-07
-0.311631121,2.0900884212985513e-07
-0.31063112099999995,1.9452288846473182e-07
-0.309631121,1.020797941746116e-07
-0.30863112099999995,1.8934340509486614e-08
-0.307631121,-4.13246131556345e-08
-0.30663112099999995,-9.943795744575883e-08
-0.305631121,-1.9474186423587895e-07
-0.304631121,-3.5012283352600573e-07
-0.303631121,-4.704588496911251e-07
-0.302631121,-4.992488658562487e-07
-0.30163112099999995,-4.815506788963713e-07
-0.300631121,-4.745805388114945e-07
-0.29963112099999994,-4.6260397685161714e-07
-0.298631121,-4.592098523917401e-07
-0.297631121,-4.794174310568635e-07
-0.296631121,-4.5456721284698723e-07
-0.295631121,-3.23151729012107e-07
-0.294631121,-1.54545682677235e-07
-0.293631121,-8.749848009235633e-08
-0.29263112099999994,-1.0985166813247981e-07
-0.291631121,-1.4293290304760174e-07
-0.290631121,-1.0020260671272366e-07
-0.289631121,-3.832076002849532e-09
-0.288631121,3.7467814082028486e-08
-0.287631121,-8.487077083093103e-09
-0.286631121,-8.376529637321791e-08
-0.285631121,-8.752320316334077e-08
-0.284631121,-5.337534432846292e-08
-0.283631121,-8.073495424358659e-08
-0.282631121,-1.9105812665870629e-07
-0.281631121,-2.842164240738315e-07
-0.280631121,-3.3875375273895286e-07
-0.279631121,-3.868542532790769e-07
-0.278631121,-4.699997069441974e-07
-0.277631121,-6.039245824843237e-07
-0.276631121,-7.013740986494438e-07
-0.275631121,-7.129992398145671e-07
-0.27463112100000003,-6.659777247296914e-07
-0.273631121,-6.053673502698129e-07
-0.272631121,-5.469025851849345e-07
-0.271631121,-5.299196013500579e-07
-0.270631121,-5.572792112651816e-07
-0.269631121,-5.739107743053041e-07
-0.268631121,-5.097243842204254e-07
-0.267631121,-3.861761347605521e-07
-0.26663112099999997,-3.670475415506746e-07
-0.265631121,-4.509081983407951e-07
-0.26463112099999997,-5.168887770059197e-07
-0.26363112099999997,-5.070578244210424e-07
-0.26263112099999997,-4.249913562111678e-07
-0.26163112099999997,-3.49361716126289e-07
-0.260631121,-3.2880271666641253e-07
-0.25963112099999996,-3.51155904706536e-07
-0.258631121,-3.456161708716591e-07
-0.25763112099999996,-3.078922964117811e-07
-0.256631121,-3.1451101570190386e-07
-0.25563112099999996,-3.8478281311702853e-07
-0.25463112099999996,-4.514785949071532e-07
-0.253631121,-4.995790954472747e-07
-0.25263112099999996,-5.398123616123986e-07
-0.251631121,-6.086537527775195e-07
-0.25063112099999996,-7.447242376926458e-07
-0.249631121,-8.73642691357765e-07
-0.24863112099999998,-9.346168481478893e-07
-0.247631121,-9.440963799380121e-07
-0.24663112099999998,-9.285438023531346e-07
-0.245631121,-9.323017091432574e-07
-0.24463112099999998,-9.97567084683382e-07
-0.24363112099999998,-1.0907253820985046e-06
-0.242631121,-1.0930528826386274e-06
-0.241631121,-9.673590238037508e-07
-0.240631121,-8.61690852468874e-07
-0.23963112099999997,-8.561511186339968e-07
-0.23863112099999997,-8.806499160491197e-07
-0.23763112099999997,-8.722493697142426e-07
-0.23663112099999997,-8.080629796293658e-07
-0.235631121,-7.231356989194889e-07
-0.234631121,-6.77544590084612e-07
-0.233631121,-6.75580871874735e-07
-0.232631121,-6.63604309914858e-07
-0.231631121,-6.273108417049811e-07
-0.23063112099999997,-6.546704516201048e-07
-0.22963112099999997,-7.621328115352273e-07
-0.22863112099999996,-8.402718433253501e-07
-0.227631121,-8.948091719904728e-07
-0.226631121,-9.600745475305956e-07
-0.225631121,-1.0754041418207182e-06
-0.224631121,-1.2751277048608406e-06
-0.223631121,-1.464838424150963e-06
-0.222631121,-1.5701551746910858e-06
-0.221631121,-1.6096732377312086e-06
-0.22063112099999999,-1.6356024413963321e-06
-0.21963112099999998,-1.6665380669364551e-06
-0.21863112099999998,-1.7368098643515778e-06
-0.21763112099999998,-1.8435570211417004e-06
-0.21663112099999998,-1.8673406154318233e-06
-0.21563112099999998,-1.7652484597219465e-06
-0.21463112099999998,-1.6581498821370698e-06
-0.21363112099999998,-1.6368756795521928e-06
-0.212631121,-1.6520768363423157e-06
-0.211631121,-1.6536891337574385e-06
-0.21063112099999998,-1.5780594936725595e-06
-0.20963112099999998,-1.4666696973376828e-06
-0.20863112099999997,-1.431091432252806e-06
-0.20763112099999997,-1.4620270577929289e-06
-0.20663112099999997,-1.4951082927080519e-06
-0.205631121,-1.4731188869981748e-06
-0.204631121,-1.4332494031632978e-06
-0.203631121,-1.4870715287034206e-06
-0.202631121,-1.6538957479935433e-06
-0.20163112099999997,-1.7956878579086698e-06
-0.20063112099999997,-1.8659596553237924e-06
-0.19963112099999997,-1.8976104839889153e-06
-0.198631121,-1.954293422029038e-06
-0.197631121,-2.0739142350691605e-06
-0.196631121,-2.177085376234283e-06
-0.195631121,-2.212312220524406e-06
-0.194631121,-2.1938988304395293e-06
-0.193631121,-2.154029346604652e-06
-0.192631121,-2.112014253394775e-06
-0.19163112099999996,-2.1100505351848977e-06
-0.190631121,-2.159581441975021e-06
-0.18963112099999999,-2.1840802393901438e-06
-0.18863112099999998,-2.0970073493052667e-06
-0.18763112099999998,-1.9613006467203903e-06
-0.18663112099999998,-1.9250071785105133e-06
-0.18563112099999998,-1.9609492259256362e-06
-0.18463112099999998,-1.9804416014657594e-06
-0.183631121,-1.9255528520058825e-06
-0.182631121,-1.8306127275460057e-06
-0.18163112099999998,-1.7800151968361274e-06
-0.18063112099999998,-1.7894947286262501e-06
-0.17963112099999998,-1.8082719010413733e-06
-0.17863112099999998,-1.7726936359564964e-06
-0.17763112099999998,-1.7178048864966195e-06
-0.17663112099999997,-1.7322908401617424e-06
-0.175631121,-1.854772465701865e-06
-0.174631121,-1.9629500287419874e-06
-0.173631121,-2.0024680917821103e-06
-0.17263112099999997,-2.0105172173222335e-06
-0.17163112099999997,-2.0528960928623563e-06
-0.17063112099999997,-2.165364874652479e-06
-0.16963112099999997,-2.2620991876926015e-06
-0.168631121,-2.2944652194827244e-06
-0.167631121,-2.2874950793978477e-06
-0.166631121,-2.2748033143129704e-06
-0.165631121,-2.2728395961030934e-06
-0.164631121,-2.310927252893216e-06
-0.163631121,-2.385490269058339e-06
-0.162631121,-2.440742800848462e-06
-0.161631121,-2.4065949420135848e-06
-0.16063112100000002,-2.329534895678708e-06
-0.15963112100000001,-2.346166458718831e-06
-0.158631121,-2.432887928008954e-06
-0.157631121,-2.5010141160490765e-06
-0.156631121,-2.5090632415891993e-06
-0.15563112099999998,-2.4534592890043206e-06
-0.15463112099999998,-2.4207418364194436e-06
-0.153631121,-2.4588294932095668e-06
-0.152631121,-2.5105060093746897e-06
-0.151631121,-2.4885166036648126e-06
-0.150631121,-2.416462979204936e-06
-0.149631121,-2.4066320266200593e-06
-0.148631121,-2.483340652160182e-06
-0.147631121,-2.550751637075305e-06
-0.146631121,-2.559515965740428e-06
-0.145631121,-2.545393794405551e-06
-0.144631121,-2.5841966543206737e-06
-0.143631121,-2.6902286079857966e-06
-0.142631121,-2.7740892647759193e-06
-0.141631121,-2.7978728590660417e-06
-0.140631121,-2.7823202814811653e-06
-0.139631121,-2.7567548601462883e-06
-0.13863112100000002,-2.753360735686411e-06
-0.13763112100000002,-2.785726767476534e-06
-0.136631121,-2.8352576742666584e-06
-0.135631121,-2.8011098154317813e-06
-0.134631121,-2.663257503471905e-06
-0.133631121,-2.5633109571370283e-06
-0.132631121,-2.5513343951771514e-06
-0.13163112100000002,-2.574402786342274e-06
-0.13063112100000002,-2.5567045993823975e-06
-0.12963112100000002,-2.468916506172521e-06
-0.12863112100000001,-2.3639635379626444e-06
-0.12763112100000001,-2.3126508041277675e-06
-0.12663112099999999,-2.3178391171678904e-06
-0.12563112099999998,-2.2937041020830135e-06
-0.124631121,-2.2416761651231365e-06
-0.123631121,-2.256162118788259e-06
-0.12263112100000001,-2.3393075724533817e-06
-0.12163112100000001,-2.3902688854935046e-06
-0.12063112100000001,-2.421204511033628e-06
-0.11963112099999999,-2.467874605323751e-06
-0.118631121,-2.5681849339888742e-06
-0.117631121,-2.7385851689039962e-06
-0.116631121,-2.883953294444119e-06
-0.115631121,-2.9349146074842413e-06
-0.114631121,-2.9222228423993644e-06
-0.113631121,-2.8973726241894874e-06
-0.112631121,-2.8832504528546103e-06
-0.111631121,-2.9177620940197335e-06
-0.11063112100000001,-2.963001782059856e-06
-0.109631121,-2.9152650638499788e-06
-0.108631121,-2.748804626890102e-06
-0.10763112100000001,-2.6023698774302256e-06
-0.10663112100000001,-2.569652424845348e-06
-0.105631121,-2.5755559410104716e-06
-0.104631121,-2.5471297071755946e-06
-0.103631121,-2.4464679577157173e-06
-0.102631121,-2.330071739505841e-06
-0.101631121,-2.287341443170964e-06
-0.10063112099999999,-2.316131459336087e-06
-0.09963112119999999,-2.3670927621839476e-06
-0.0986311212,-2.38086351272407e-06
-0.0976311212,-2.353867685139193e-06
-0.09663112119999999,-2.365492826304316e-06
-0.09563112119999999,-2.471524779969439e-06
-0.0946311212,-2.567543889884562e-06
-0.0936311212,-2.5820298435496845e-06
-0.0926311212,-2.575059703464808e-06
-0.09163112119999998,-2.618868985254931e-06
-0.0906311212,-2.734198579545054e-06
-0.0896311212,-2.8473825644601764e-06
-0.0886311212,-2.876887783750299e-06
-0.08763112120000001,-2.8277206592904223e-06
-0.0866311212,-2.7506606129555443e-06
-0.0856311212,-2.692195847870668e-06
-0.08463112119999999,-2.6952385515357905e-06
-0.0836311212,-2.7326110052009136e-06
-0.0826311212,-2.7420905369910365e-06
-0.0816311212,-2.64858081878116e-06
-0.0806311212,-2.488557209946283e-06
-0.07963112120000002,-2.4143579761114066e-06
-0.0786311212,-2.4352807579015295e-06
-0.0776311212,-2.4769444303166522e-06
-0.07663112120000001,-2.4585310402317755e-06
-0.07563112120000001,-2.359299697021899e-06
-0.07463112120000001,-2.273657213187022e-06
-0.0736311212,-2.272408698102145e-06
-0.07263112120000001,-2.307635542392268e-06
-0.07163112120000001,-2.3013806054323908e-06
-0.07063112120000001,-2.2672327465975136e-06
-0.0696311212,-2.2895859346376367e-06
-0.0686311212,-2.3820290289277603e-06
-0.0676311212,-2.4315599357178835e-06
-0.0666311212,-2.4224441862580065e-06
-0.0656311212,-2.4190500617981293e-06
-0.06463112120000002,-2.472872187338252e-06
-0.0636311212,-2.5896321878783763e-06
-0.0626311212,-2.6942337352934987e-06
-0.06163112120000001,-2.7301757827086216e-06
-0.060631121200000006,-2.7003191426237445e-06
-0.059631121200000005,-2.646145596288868e-06
-0.05863112120000001,-2.607706518703991e-06
-0.0576311212,-2.630774909869114e-06
-0.05663112120000001,-2.6974706916592365e-06
-0.0556311212,-2.6769116921993596e-06
-0.05463112120000001,-2.529046536489483e-06
-0.053631121200000006,-2.4105047089046064e-06
-0.052631121200000006,-2.379217662569729e-06
-0.05163112120000001,-2.3808299599848525e-06
-0.050631121200000004,-2.358840554274975e-06
-0.04963112120000001,-2.268191648565098e-06
-0.04863112120000001,-2.171821117855221e-06
-0.04763112120000001,-2.142679680895344e-06
-0.04663112120000001,-2.139285556435467e-06
-0.045631121200000006,-2.0929792444755897e-06
-0.044631121200000005,-2.0330840731407127e-06
-0.043631121200000005,-2.038272386180836e-06
-0.042631121200000004,-2.108544183595959e-06
-0.04163112120000001,-2.1580750903860816e-06
-0.04063112120000001,-2.1804282784262047e-06
-0.0396311212,-2.1927686227163276e-06
-0.03863112120000001,-2.2465907482564504e-06
-0.0376311212,-2.369072373796574e-06
-0.036631121200000005,-2.4722435149616965e-06
-0.0356311212,-2.5067551561268197e-06
-0.034631121200000003,-2.491202578541943e-06
-0.0336311212,-2.4699283759570663e-06
-0.0326311212,-2.457236610872189e-06
-0.031631121199999994,-2.484596220787312e-06
-0.0306311212,-2.5419943619524353e-06
-0.0296311212,-2.544321862492558e-06
