Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19811681e-04,-2.57031250e-01,5.72812500e-03,-2.06250000e-03,3.60156250e-03,,-7.19811681e-04,4.03374571e-07,,-7.19811681e-04,2.65089989e+01
-7.18811681e-04,-2.57812500e-01,5.97187500e-03,-2.32812500e-03,3.64843750e-03,,-7.18811681e-04,8.15331589e-07,,-7.18811681e-04,2.66011734e+01
-7.17811681e-04,-2.71093750e-01,5.74843750e-03,-2.92187500e-03,3.76562500e-03,,-7.17811681e-04,1.22800384e-06,,-7.17811681e-04,2.79842873e+01
-7.16811681e-04,-2.75781250e-01,5.89062500e-03,-3.29687500e-03,3.78906250e-03,,-7.16811681e-04,1.63781522e-06,,-7.16811681e-04,2.84840164e+01
-7.15811681e-04,-2.81250000e-01,5.78906250e-03,-2.93750000e-03,3.95312500e-03,,-7.15811681e-04,2.04905700e-06,,-7.15811681e-04,2.90643234e+01
-7.14811681e-04,-2.92187500e-01,5.78906250e-03,-2.32812500e-03,4.02343750e-03,,-7.14811681e-04,2.45672300e-06,,-7.14811681e-04,3.02058563e+01
-7.13811681e-04,-2.94531250e-01,5.62656250e-03,-2.64062500e-03,3.99218750e-03,,-7.13811681e-04,2.85866690e-06,,-7.13811681e-04,3.04606476e+01
-7.12811681e-04,-2.89843750e-01,5.62656250e-03,-3.04687500e-03,3.99218750e-03,,-7.12811681e-04,3.25488963e-06,,-7.12811681e-04,2.99924717e+01
-7.11811681e-04,-2.93750000e-01,5.44375000e-03,-2.93750000e-03,3.96875000e-03,,-7.11811681e-04,3.64467542e-06,,-7.11811681e-04,3.04110355e+01
-7.10811681e-04,-2.99218750e-01,5.54531250e-03,-2.92187500e-03,3.93750000e-03,,-7.10811681e-04,4.03160038e-06,,-7.10811681e-04,3.09903526e+01
-7.09811681e-04,-3.07031250e-01,5.54531250e-03,-2.75000000e-03,3.85937500e-03,,-7.09811681e-04,4.42210103e-06,,-7.09811681e-04,3.18107948e+01
-7.08811681e-04,-3.05468750e-01,5.72812500e-03,-2.96875000e-03,3.87500000e-03,,-7.08811681e-04,4.81903908e-06,,-7.08811681e-04,3.16648674e+01
-7.07811681e-04,-3.05468750e-01,5.68750000e-03,-2.82812500e-03,3.91406250e-03,,-7.07811681e-04,5.22098298e-06,,-7.07811681e-04,3.16802292e+01
-7.06811681e-04,-3.03906250e-01,5.62656250e-03,-2.17187500e-03,3.91406250e-03,,-7.06811681e-04,5.61935121e-06,,-7.06811681e-04,3.15323963e+01
-7.05811681e-04,-2.94531250e-01,5.50468750e-03,-1.76562500e-03,3.84375000e-03,,-7.05811681e-04,6.01128249e-06,,-7.05811681e-04,3.05763359e+01
-7.04811681e-04,-2.78906250e-01,5.58593750e-03,-2.00000000e-03,3.69531250e-03,,-7.04811681e-04,6.40178314e-06,,-7.04811681e-04,2.89754906e+01
-7.03811681e-04,-2.71875000e-01,5.40312500e-03,-2.37500000e-03,3.72656250e-03,,-7.03811681e-04,6.78870811e-06,,-7.03811681e-04,2.82622128e+01
-7.02811681e-04,-2.78906250e-01,5.54531250e-03,-2.51562500e-03,3.78125000e-03,,-7.02811681e-04,7.17420289e-06,,-7.02811681e-04,2.90000439e+01
-7.01811681e-04,-2.89843750e-01,5.78906250e-03,-2.51562500e-03,3.76562500e-03,,-7.01811681e-04,7.57328644e-06,,-7.01811681e-04,3.01409531e+01
-7.00811681e-04,-2.93750000e-01,6.07343750e-03,-2.35937500e-03,3.69531250e-03,,-7.00811681e-04,7.99096506e-06,,-7.00811681e-04,3.05565796e+01
-6.99811681e-04,-2.94531250e-01,5.97187500e-03,-2.48437500e-03,3.69531250e-03,,-6.99811681e-04,8.41507972e-06,,-6.99811681e-04,3.06499557e+01
-6.98811681e-04,-3.00000000e-01,5.89062500e-03,-2.96875000e-03,3.68750000e-03,,-6.98811681e-04,8.83275879e-06,,-6.98811681e-04,3.12281971e+01
-6.97811681e-04,-2.97656250e-01,5.48437500e-03,-2.93750000e-03,3.74218750e-03,,-6.97811681e-04,9.23327207e-06,,-6.97811681e-04,3.10022240e+01
-6.96811681e-04,-2.91406250e-01,5.74843750e-03,-2.75000000e-03,3.76562500e-03,,-6.96811681e-04,9.62877948e-06,,-6.96811681e-04,3.03729668e+01
-6.95811681e-04,-2.80468750e-01,6.07343750e-03,-2.67187500e-03,3.88281250e-03,,-6.95811681e-04,1.00450270e-05,,-6.95811681e-04,2.92597580e+01
-6.94811681e-04,-2.82812500e-01,5.97187500e-03,-2.92187500e-03,4.10937500e-03,,-6.94811681e-04,1.04691435e-05,,-6.94811681e-04,2.95162029e+01
-6.93811681e-04,-2.94531250e-01,5.62656250e-03,-3.29687500e-03,4.16406250e-03,,-6.93811681e-04,1.08775239e-05,,-6.93811681e-04,3.07408009e+01
-6.92811681e-04,-2.93750000e-01,5.38281250e-03,-3.20312500e-03,4.10156250e-03,,-6.92811681e-04,1.12651642e-05,,-6.92811681e-04,3.06774845e+01
-6.91811681e-04,-2.97656250e-01,5.30156250e-03,-2.75000000e-03,4.07031250e-03,,-6.91811681e-04,1.16413612e-05,,-6.91811681e-04,3.10959663e+01
-6.90811681e-04,-3.05468750e-01,5.38281250e-03,-2.62500000e-03,4.07031250e-03,,-6.90811681e-04,1.20175582e-05,,-6.90811681e-04,3.19156227e+01
-6.89811681e-04,-3.01562500e-01,5.66718750e-03,-3.20312500e-03,3.99218750e-03,,-6.89811681e-04,1.24066282e-05,,-6.89811681e-04,3.15283623e+01
-6.88811681e-04,-3.03125000e-01,5.44375000e-03,-3.07812500e-03,4.00781250e-03,,-6.88811681e-04,1.27978437e-05,,-6.88811681e-04,3.17060890e+01
-6.87811681e-04,-2.94531250e-01,5.78906250e-03,-2.51562500e-03,4.00781250e-03,,-6.87811681e-04,1.31933512e-05,,-6.87811681e-04,3.08349590e+01
-6.86811681e-04,-2.89843750e-01,5.48437500e-03,-2.21875000e-03,4.03125000e-03,,-6.86811681e-04,1.35902892e-05,,-6.86811681e-04,3.03642578e+01
-6.85811681e-04,-2.96093750e-01,5.50468750e-03,-2.67187500e-03,4.06250000e-03,,-6.85811681e-04,1.39772137e-05,,-6.85811681e-04,3.10215492e+01
-6.84811681e-04,-3.00000000e-01,5.13906250e-03,-3.57812500e-03,3.86718750e-03,,-6.84811681e-04,1.43519801e-05,,-6.84811681e-04,3.14408169e+01
-6.83811681e-04,-2.90625000e-01,5.74843750e-03,-3.68750000e-03,3.74218750e-03,,-6.83811681e-04,1.47353294e-05,,-6.83811681e-04,3.04935760e+01
-6.82811681e-04,-2.80468750e-01,5.50468750e-03,-2.75000000e-03,3.83593750e-03,,-6.82811681e-04,1.51315517e-05,,-6.82811681e-04,2.94636002e+01
-6.81811681e-04,-2.90625000e-01,6.11406250e-03,-2.09375000e-03,3.87500000e-03,,-6.81811681e-04,1.55406469e-05,,-6.81811681e-04,3.05234718e+01
-6.80811681e-04,-2.90625000e-01,6.11406250e-03,-2.67187500e-03,3.83593750e-03,,-6.80811681e-04,1.59711999e-05,,-6.80811681e-04,3.05361004e+01
-6.79811681e-04,-2.85156250e-01,6.13437500e-03,-3.53125000e-03,3.76562500e-03,,-6.79811681e-04,1.64024677e-05,,-6.79811681e-04,2.99887505e+01
-6.78811681e-04,-2.81250000e-01,5.64687500e-03,-3.48437500e-03,3.75000000e-03,,-6.78811681e-04,1.68172846e-05,,-6.78811681e-04,2.96046352e+01
-6.77811681e-04,-2.84375000e-01,5.62656250e-03,-2.75000000e-03,3.76562500e-03,,-6.77811681e-04,1.72142209e-05,,-6.77811681e-04,2.99433212e+01
-6.76811681e-04,-2.86718750e-01,5.58593750e-03,-2.32812500e-03,3.78906250e-03,,-6.76811681e-04,1.76090125e-05,,-6.76811681e-04,3.01984024e+01
-6.75811681e-04,-2.82812500e-01,5.68750000e-03,-3.00000000e-03,3.80468750e-03,,-6.75811681e-04,1.80059506e-05,,-6.75811681e-04,2.98098145e+01
-6.74811681e-04,-2.82812500e-01,5.89062500e-03,-3.60937500e-03,3.78125000e-03,,-6.74811681e-04,1.84136170e-05,,-6.74811681e-04,2.98273296e+01
-6.73811681e-04,-2.88281250e-01,5.24062500e-03,-2.84375000e-03,3.89843750e-03,,-6.73811681e-04,1.88055474e-05,,-6.73811681e-04,3.04082203e+01
-6.72811681e-04,-3.06250000e-01,5.62656250e-03,-2.03125000e-03,3.95312500e-03,,-6.72811681e-04,1.91881827e-05,,-6.72811681e-04,3.22735863e+01
-6.71811681e-04,-3.13281250e-01,5.05781250e-03,-2.25000000e-03,3.91406250e-03,,-6.71811681e-04,1.95643806e-05,,-6.71811681e-04,3.30098038e+01
-6.70811681e-04,-3.14843750e-01,5.13906250e-03,-3.07812500e-03,3.87500000e-03,,-6.70811681e-04,1.99234109e-05,,-6.70811681e-04,3.31850052e+01
-6.69811681e-04,-3.10937500e-01,4.71250000e-03,-3.50000000e-03,3.84375000e-03,,-6.69811681e-04,2.02702868e-05,,-6.69811681e-04,3.27997322e+01
-6.68811681e-04,-3.10937500e-01,5.54531250e-03,-3.15625000e-03,3.80468750e-03,,-6.68811681e-04,2.06314635e-05,,-6.68811681e-04,3.28173714e+01
-6.67811681e-04,-3.01562500e-01,5.30156250e-03,-2.35937500e-03,3.72656250e-03,,-6.67811681e-04,2.10133803e-05,,-6.67811681e-04,3.18654919e+01
-6.66811681e-04,-2.93750000e-01,5.89062500e-03,-2.10937500e-03,3.65625000e-03,,-6.66811681e-04,2.14074571e-05,,-6.66811681e-04,3.10719204e+01
-6.65811681e-04,-2.81250000e-01,5.20000000e-03,-2.81250000e-03,3.68750000e-03,,-6.65811681e-04,2.17979577e-05,,-6.65811681e-04,2.97963047e+01
-6.64811681e-04,-2.80468750e-01,5.24062500e-03,-3.34375000e-03,3.72656250e-03,,-6.64811681e-04,2.21655719e-05,,-6.64811681e-04,2.97320786e+01
-6.63811681e-04,-2.77343750e-01,5.38281250e-03,-3.18750000e-03,3.64843750e-03,,-6.63811681e-04,2.25396216e-05,,-6.63811681e-04,2.94272194e+01
-6.62811681e-04,-2.71093750e-01,5.64687500e-03,-2.64062500e-03,3.46875000e-03,,-6.62811681e-04,2.29279758e-05,,-6.62811681e-04,2.87983360e+01
-6.61811681e-04,-2.67968750e-01,5.72812500e-03,-2.35937500e-03,3.48437500e-03,,-6.61811681e-04,2.33284900e-05,,-6.61811681e-04,2.84894199e+01
-6.60811681e-04,-2.71875000e-01,5.99218750e-03,-2.82812500e-03,3.50000000e-03,,-6.60811681e-04,2.37411623e-05,,-6.60811681e-04,2.89058743e+01
-6.59811681e-04,-2.71875000e-01,5.93125000e-03,-3.15625000e-03,3.50781250e-03,,-6.59811681e-04,2.41609850e-05,,-6.59811681e-04,2.89217319e+01
-6.58811681e-04,-2.65625000e-01,5.78906250e-03,-2.75000000e-03,3.53906250e-03,,-6.58811681e-04,2.45736574e-05,,-6.58811681e-04,2.82930527e+01
-6.57811681e-04,-2.56250000e-01,6.07343750e-03,-2.54687500e-03,3.56250000e-03,,-6.57811681e-04,2.49913355e-05,,-6.57811681e-04,2.73405952e+01
-6.56811681e-04,-2.64062500e-01,5.99218750e-03,-3.18750000e-03,3.59375000e-03,,-6.56811681e-04,2.54161678e-05,,-6.56811681e-04,2.81612034e+01
-6.55811681e-04,-2.77343750e-01,6.21562500e-03,-3.64062500e-03,3.55468750e-03,,-6.55811681e-04,2.58460041e-05,,-6.55811681e-04,2.95484982e+01
-6.54811681e-04,-2.71875000e-01,5.93125000e-03,-3.29687500e-03,3.57812500e-03,,-6.54811681e-04,2.62736958e-05,,-6.54811681e-04,2.90030956e+01
-6.53811681e-04,-2.66406250e-01,6.21562500e-03,-2.56250000e-03,3.69531250e-03,,-6.53811681e-04,2.67013875e-05,,-6.53811681e-04,2.84548340e+01
-6.52811681e-04,-2.73437500e-01,5.78906250e-03,-2.32812500e-03,3.88281250e-03,,-6.52811681e-04,2.71240733e-05,,-6.52811681e-04,2.91926651e+01
-6.51811681e-04,-2.94531250e-01,6.03281250e-03,-2.89062500e-03,3.97656250e-03,,-6.51811681e-04,2.75403218e-05,,-6.51811681e-04,3.13811073e+01
-6.50811681e-04,-2.97656250e-01,5.38281250e-03,-2.92187500e-03,4.08593750e-03,,-6.50811681e-04,2.79422657e-05,,-6.50811681e-04,3.17186756e+01
-6.49811681e-04,-2.88281250e-01,5.62656250e-03,-2.73437500e-03,4.16406250e-03,,-6.49811681e-04,2.83299069e-05,,-6.49811681e-04,3.07671719e+01
-6.48811681e-04,-2.84375000e-01,5.52500000e-03,-2.62500000e-03,4.19531250e-03,,-6.48811681e-04,2.87225521e-05,,-6.48811681e-04,3.03786678e+01
-6.47811681e-04,-2.73437500e-01,5.74843750e-03,-2.64062500e-03,4.17968750e-03,,-6.47811681e-04,2.91194883e-05,,-6.47811681e-04,2.92650433e+01
-6.46811681e-04,-2.71093750e-01,5.50468750e-03,-3.07812500e-03,4.08593750e-03,,-6.46811681e-04,2.95157115e-05,,-6.46811681e-04,2.90385742e+01
-6.45811681e-04,-2.77343750e-01,5.68750000e-03,-3.26562500e-03,3.89843750e-03,,-6.45811681e-04,2.99097883e-05,,-6.45811681e-04,2.96997147e+01
-6.44811681e-04,-2.82812500e-01,5.40312500e-03,-2.81250000e-03,3.84375000e-03,,-6.44811681e-04,3.03002889e-05,,-6.44811681e-04,3.02796097e+01
-6.43811681e-04,-2.84375000e-01,5.05781250e-03,-2.35937500e-03,3.87500000e-03,,-6.43811681e-04,3.06686197e-05,,-6.43811681e-04,3.04543991e+01
-6.42811681e-04,-2.75000000e-01,5.34218750e-03,-2.78125000e-03,3.75000000e-03,,-6.42811681e-04,3.10348041e-05,,-6.42811681e-04,2.95015259e+01
-6.41811681e-04,-2.56250000e-01,4.91562500e-03,-2.89062500e-03,3.63281250e-03,,-6.41811681e-04,3.13959790e-05,,-6.41811681e-04,2.75835686e+01
-6.40811681e-04,-2.45312500e-01,5.40312500e-03,-2.70312500e-03,3.64843750e-03,,-6.40811681e-04,3.17593040e-05,,-6.40811681e-04,2.64708118e+01
-6.39811681e-04,-2.45312500e-01,5.97187500e-03,-2.81250000e-03,3.64843750e-03,,-6.39811681e-04,3.21598163e-05,,-6.39811681e-04,2.64854298e+01
-6.38811681e-04,-2.53125000e-01,6.13437500e-03,-2.62500000e-03,3.67187500e-03,,-6.38811681e-04,3.25860747e-05,,-6.38811681e-04,2.73052521e+01
-6.37811681e-04,-2.60156250e-01,5.50468750e-03,-2.70312500e-03,3.65625000e-03,,-6.37811681e-04,3.29958893e-05,,-6.37811681e-04,2.80442429e+01
-6.36811681e-04,-2.62500000e-01,5.99218750e-03,-2.93750000e-03,3.60156250e-03,,-6.36811681e-04,3.34006945e-05,,-6.36811681e-04,2.83008137e+01
-6.35811681e-04,-2.64062500e-01,5.54531250e-03,-2.96875000e-03,3.59375000e-03,,-6.35811681e-04,3.38069258e-05,,-6.35811681e-04,2.84775486e+01
-6.34811681e-04,-2.71875000e-01,6.03281250e-03,-2.92187500e-03,3.60156250e-03,,-6.34811681e-04,3.42145904e-05,,-6.34811681e-04,2.92985706e+01
-6.33811681e-04,-2.89843750e-01,5.82968750e-03,-2.67187500e-03,3.67187500e-03,,-6.33811681e-04,3.46322704e-05,,-6.33811681e-04,3.11658421e+01
-6.32811681e-04,-2.97656250e-01,5.74843750e-03,-2.70312500e-03,3.65625000e-03,,-6.32811681e-04,3.50399350e-05,,-6.32811681e-04,3.19854965e+01
-6.31811681e-04,-3.00000000e-01,5.34218750e-03,-3.01562500e-03,3.80468750e-03,,-6.31811681e-04,3.54304357e-05,,-6.31811681e-04,3.22422752e+01
-6.30811681e-04,-3.03125000e-01,5.74843750e-03,-3.45312500e-03,3.78125000e-03,,-6.30811681e-04,3.58209363e-05,,-6.30811681e-04,3.25815849e+01
-6.29811681e-04,-3.01562500e-01,5.50468750e-03,-3.34375000e-03,3.69531250e-03,,-6.29811681e-04,3.62171595e-05,,-6.29811681e-04,3.24385109e+01
-6.28811681e-04,-3.00000000e-01,5.58593750e-03,-3.07812500e-03,3.75000000e-03,,-6.28811681e-04,3.66076601e-05,,-6.28811681e-04,3.22944489e+01
-6.27811681e-04,-2.96093750e-01,5.74843750e-03,-3.29687500e-03,3.76562500e-03,,-6.27811681e-04,3.70067428e-05,,-6.27811681e-04,3.19086361e+01
-6.26811681e-04,-2.99218750e-01,5.26093750e-03,-3.23437500e-03,3.71093750e-03,,-6.26811681e-04,3.73943803e-05,,-6.26811681e-04,3.22481079e+01
-6.25811681e-04,-2.97656250e-01,5.13906250e-03,-2.93750000e-03,3.71093750e-03,,-6.25811681e-04,3.77605647e-05,,-6.25811681e-04,3.21033821e+01
-6.24811681e-04,-2.99218750e-01,5.09843750e-03,-2.78125000e-03,3.72656250e-03,,-6.24811681e-04,3.81210266e-05,,-6.24811681e-04,3.22796173e+01
-6.23811681e-04,-3.03125000e-01,5.13906250e-03,-3.06250000e-03,3.74218750e-03,,-6.23811681e-04,3.84814884e-05,,-6.23811681e-04,3.26978111e+01
-6.22811681e-04,-3.03125000e-01,4.91562500e-03,-3.53125000e-03,3.57812500e-03,,-6.22811681e-04,3.88355147e-05,,-6.22811681e-04,3.27152863e+01
-6.21811681e-04,-3.03906250e-01,4.91562500e-03,-3.12500000e-03,3.41406250e-03,,-6.21811681e-04,3.91816757e-05,,-6.21811681e-04,3.28134651e+01
-6.20811681e-04,-2.90625000e-01,4.61093750e-03,-2.21875000e-03,3.46875000e-03,,-6.20811681e-04,3.95171082e-05,,-6.20811681e-04,3.14584236e+01
-6.19811681e-04,-2.80468750e-01,5.62656250e-03,-2.09375000e-03,3.61718750e-03,,-6.19811681e-04,3.98775701e-05,,-6.19811681e-04,3.04228172e+01
-6.18811681e-04,-2.84375000e-01,5.87031250e-03,-2.67187500e-03,3.65625000e-03,,-6.18811681e-04,4.02823753e-05,,-6.18811681e-04,3.08381519e+01
-6.17811681e-04,-2.85156250e-01,6.07343750e-03,-3.12500000e-03,3.68750000e-03,,-6.17811681e-04,4.07029147e-05,,-6.17811681e-04,3.09340553e+01
-6.16811681e-04,-2.82812500e-01,5.68750000e-03,-3.01562500e-03,3.65625000e-03,,-6.16811681e-04,4.11170149e-05,,-6.16811681e-04,3.07087040e+01
-6.15811681e-04,-2.85156250e-01,6.17500000e-03,-2.73437500e-03,3.65625000e-03,,-6.15811681e-04,4.15346949e-05,,-6.15811681e-04,3.09655647e+01
-6.14811681e-04,-2.94531250e-01,5.72812500e-03,-2.43750000e-03,3.56250000e-03,,-6.14811681e-04,4.19538046e-05,,-6.14811681e-04,3.19457645e+01
-6.13811681e-04,-2.97656250e-01,6.11406250e-03,-2.81250000e-03,3.55468750e-03,,-6.13811681e-04,4.23707679e-05,,-6.13811681e-04,3.22818413e+01
-6.12811681e-04,-2.94531250e-01,5.54531250e-03,-2.78125000e-03,3.59375000e-03,,-6.12811681e-04,4.27812956e-05,,-6.12811681e-04,3.19745007e+01
-6.11811681e-04,-2.93750000e-01,5.48437500e-03,-2.17187500e-03,3.69531250e-03,,-6.11811681e-04,4.31696499e-05,,-6.11811681e-04,3.19070854e+01
-6.10811681e-04,-2.94531250e-01,5.05781250e-03,-2.28125000e-03,3.85937500e-03,,-6.10811681e-04,4.35408401e-05,,-6.10811681e-04,3.19994278e+01
-6.09811681e-04,-3.07031250e-01,5.38281250e-03,-2.82812500e-03,3.78906250e-03,,-6.09811681e-04,4.39084542e-05,,-6.09811681e-04,3.33016281e+01
-6.08811681e-04,-2.97656250e-01,4.89531250e-03,-3.10937500e-03,3.74218750e-03,,-6.08811681e-04,4.42703458e-05,,-6.08811681e-04,3.23508644e+01
-6.07811681e-04,-2.89843750e-01,5.05781250e-03,-2.85937500e-03,3.75000000e-03,,-6.07811681e-04,4.46207960e-05,,-6.07811681e-04,3.15612717e+01
-6.06811681e-04,-2.96093750e-01,5.15937500e-03,-2.28125000e-03,3.75000000e-03,,-6.06811681e-04,4.49805448e-05,,-6.06811681e-04,3.22192230e+01
-6.05811681e-04,-3.03125000e-01,5.20000000e-03,-2.21875000e-03,3.78125000e-03,,-6.05811681e-04,4.53452958e-05,,-6.05811681e-04,3.29560204e+01
-6.04811681e-04,-3.03125000e-01,5.30156250e-03,-2.89062500e-03,3.78125000e-03,,-6.04811681e-04,4.57150563e-05,,-6.04811681e-04,3.29695587e+01
-6.03811681e-04,-3.00000000e-01,5.13906250e-03,-3.37500000e-03,3.78906250e-03,,-6.03811681e-04,4.60826741e-05,,-6.03811681e-04,3.26639977e+01
-6.02811681e-04,-2.96093750e-01,5.20000000e-03,-2.85937500e-03,3.74218750e-03,,-6.02811681e-04,4.64467121e-05,,-6.02811681e-04,3.22778130e+01
-6.01811681e-04,-2.93750000e-01,5.05781250e-03,-2.25000000e-03,3.71093750e-03,,-6.01811681e-04,4.68078906e-05,,-6.01811681e-04,3.20497284e+01
-6.00811681e-04,-2.93750000e-01,5.38281250e-03,-2.06250000e-03,3.64843750e-03,,-6.00811681e-04,4.71755047e-05,,-6.00811681e-04,3.20611572e+01
-5.99811681e-04,-2.81250000e-01,4.95625000e-03,-2.65625000e-03,3.57812500e-03,,-5.99811681e-04,4.75395427e-05,,-5.99811681e-04,3.07850018e+01
-5.98811681e-04,-2.71093750e-01,5.62656250e-03,-3.34375000e-03,3.67187500e-03,,-5.98811681e-04,4.79121627e-05,,-5.98811681e-04,2.97538662e+01
-5.97811681e-04,-2.78906250e-01,5.58593750e-03,-2.82812500e-03,3.68750000e-03,,-5.97811681e-04,4.83069525e-05,,-5.97811681e-04,3.05756340e+01
-5.96811681e-04,-2.82812500e-01,5.93125000e-03,-2.09375000e-03,3.60156250e-03,,-5.96811681e-04,4.87124707e-05,,-5.96811681e-04,3.09913845e+01
-5.95811681e-04,-2.81250000e-01,5.64687500e-03,-2.29687500e-03,3.56250000e-03,,-5.95811681e-04,4.91201354e-05,,-5.95811681e-04,3.08419361e+01
-5.94811681e-04,-2.81250000e-01,5.78906250e-03,-3.00000000e-03,3.57812500e-03,,-5.94811681e-04,4.95227978e-05,,-5.94811681e-04,3.08559723e+01
-5.93811681e-04,-2.80468750e-01,5.20000000e-03,-3.01562500e-03,3.61718750e-03,,-5.93811681e-04,4.99097223e-05,,-5.93811681e-04,3.07913742e+01
-5.92811681e-04,-2.77343750e-01,5.48437500e-03,-2.48437500e-03,3.67187500e-03,,-5.92811681e-04,5.02859220e-05,,-5.92811681e-04,3.04837837e+01
-5.91811681e-04,-2.78906250e-01,5.62656250e-03,-1.95312500e-03,3.69531250e-03,,-5.91811681e-04,5.06771394e-05,,-5.91811681e-04,3.06566257e+01
-5.90811681e-04,-2.85156250e-01,5.74843750e-03,-2.68750000e-03,3.71093750e-03,,-5.90811681e-04,5.10776517e-05,,-5.90811681e-04,3.13132534e+01
-5.89811681e-04,-2.89843750e-01,5.89062500e-03,-3.75000000e-03,3.92968750e-03,,-5.89811681e-04,5.14874628e-05,,-5.89811681e-04,3.18135586e+01
-5.88811681e-04,-3.03906250e-01,5.40312500e-03,-3.12500000e-03,3.93750000e-03,,-5.88811681e-04,5.18851157e-05,,-5.88811681e-04,3.32815208e+01
-5.87811681e-04,-3.05468750e-01,5.09843750e-03,-1.87500000e-03,3.89843750e-03,,-5.87811681e-04,5.22548798e-05,,-5.87811681e-04,3.34558525e+01
-5.86811681e-04,-3.03125000e-01,5.24062500e-03,-2.00000000e-03,3.93750000e-03,,-5.86811681e-04,5.26189142e-05,,-5.86811681e-04,3.32244987e+01
-5.85811681e-04,-3.05468750e-01,6.11406250e-03,-3.01562500e-03,3.95312500e-03,,-5.85811681e-04,5.30187135e-05,,-5.85811681e-04,3.34794121e+01
-5.84811681e-04,-3.07031250e-01,5.34218750e-03,-3.31250000e-03,3.92968750e-03,,-5.84811681e-04,5.34220890e-05,,-5.84811681e-04,3.36572647e+01
-5.83811681e-04,-3.00000000e-01,5.44375000e-03,-2.96875000e-03,3.85937500e-03,,-5.83811681e-04,5.38018612e-05,,-5.83811681e-04,3.29490395e+01
-5.82811681e-04,-2.90625000e-01,5.22031250e-03,-2.43750000e-03,3.83593750e-03,,-5.82811681e-04,5.41773406e-05,,-5.82811681e-04,3.19968719e+01
-5.81811681e-04,-2.93750000e-01,5.74843750e-03,-2.37500000e-03,3.89843750e-03,,-5.81811681e-04,5.45635521e-05,,-5.81811681e-04,3.23317871e+01
-5.80811681e-04,-2.99218750e-01,5.54531250e-03,-2.93750000e-03,3.88281250e-03,,-5.80811681e-04,5.49612050e-05,,-5.80811681e-04,3.29096565e+01
-5.79811681e-04,-2.90625000e-01,5.64687500e-03,-2.92187500e-03,3.74218750e-03,,-5.79811681e-04,5.53552818e-05,,-5.79811681e-04,3.20392303e+01
-5.78811681e-04,-2.80468750e-01,5.38281250e-03,-2.43750000e-03,3.65625000e-03,,-5.78811681e-04,5.57436360e-05,,-5.78811681e-04,3.10063972e+01
-5.77811681e-04,-2.81250000e-01,6.11406250e-03,-2.37500000e-03,3.71093750e-03,,-5.77811681e-04,5.61484449e-05,,-5.77811681e-04,3.10996895e+01
-5.76811681e-04,-2.84375000e-01,6.23593750e-03,-2.59375000e-03,3.68750000e-03,,-5.76811681e-04,5.65832888e-05,,-5.76811681e-04,3.14350243e+01
-5.75811681e-04,-2.86718750e-01,6.13437500e-03,-2.93750000e-03,3.55468750e-03,,-5.75811681e-04,5.70188458e-05,,-5.75811681e-04,3.16913033e+01
-5.74811681e-04,-2.93750000e-01,5.74843750e-03,-2.85937500e-03,3.48437500e-03,,-5.74811681e-04,5.74372389e-05,,-5.74811681e-04,3.24315376e+01
-5.73811681e-04,-2.94531250e-01,5.74843750e-03,-2.14062500e-03,3.44531250e-03,,-5.73811681e-04,5.78420440e-05,,-5.73811681e-04,3.25253296e+01
-5.72811681e-04,-2.93750000e-01,5.89062500e-03,-1.81250000e-03,3.55468750e-03,,-5.72811681e-04,5.82518551e-05,,-5.72811681e-04,3.24552612e+01
-5.71811681e-04,-2.90625000e-01,5.72812500e-03,-2.35937500e-03,3.63281250e-03,,-5.71811681e-04,5.86609531e-05,,-5.71811681e-04,3.21441536e+01
-5.70811681e-04,-2.88281250e-01,5.74843750e-03,-2.89062500e-03,3.61718750e-03,,-5.70811681e-04,5.90650416e-05,,-5.70811681e-04,3.19164429e+01
-5.69811681e-04,-2.92187500e-01,5.40312500e-03,-3.01562500e-03,3.67187500e-03,,-5.69811681e-04,5.94576886e-05,,-5.69811681e-04,3.23348007e+01
-5.68811681e-04,-2.96093750e-01,5.89062500e-03,-2.64062500e-03,3.87500000e-03,,-5.68811681e-04,5.98553415e-05,,-5.68811681e-04,3.27524948e+01
