-7.19811681e-04,-2.57031250e-01
-7.18811681e-04,-2.57812500e-01
-7.17811681e-04,-2.71093750e-01
-7.16811681e-04,-2.75781250e-01
-7.15811681e-04,-2.81250000e-01
-7.14811681e-04,-2.92187500e-01
-7.13811681e-04,-2.94531250e-01
-7.12811681e-04,-2.89843750e-01
-7.11811681e-04,-2.93750000e-01
-7.10811681e-04,-2.99218750e-01
-7.09811681e-04,-3.07031250e-01
-7.08811681e-04,-3.05468750e-01
-7.07811681e-04,-3.05468750e-01
-7.06811681e-04,-3.03906250e-01
-7.05811681e-04,-2.94531250e-01
-7.04811681e-04,-2.78906250e-01
-7.03811681e-04,-2.71875000e-01
-7.02811681e-04,-2.78906250e-01
-7.01811681e-04,-2.89843750e-01
-7.00811681e-04,-2.93750000e-01
-6.99811681e-04,-2.94531250e-01
-6.98811681e-04,-3.00000000e-01
-6.97811681e-04,-2.97656250e-01
-6.96811681e-04,-2.91406250e-01
-6.95811681e-04,-2.80468750e-01
-6.94811681e-04,-2.82812500e-01
-6.93811681e-04,-2.94531250e-01
-6.92811681e-04,-2.93750000e-01
-6.91811681e-04,-2.97656250e-01
-6.90811681e-04,-3.05468750e-01
-6.89811681e-04,-3.01562500e-01
-6.88811681e-04,-3.03125000e-01
-6.87811681e-04,-2.94531250e-01
-6.86811681e-04,-2.89843750e-01
-6.85811681e-04,-2.96093750e-01
-6.84811681e-04,-3.00000000e-01
-6.83811681e-04,-2.90625000e-01
-6.82811681e-04,-2.80468750e-01
-6.81811681e-04,-2.90625000e-01
-6.80811681e-04,-2.90625000e-01
-6.79811681e-04,-2.85156250e-01
-6.78811681e-04,-2.81250000e-01
-6.77811681e-04,-2.84375000e-01
-6.76811681e-04,-2.86718750e-01
-6.75811681e-04,-2.82812500e-01
-6.74811681e-04,-2.82812500e-01
-6.73811681e-04,-2.88281250e-01
-6.72811681e-04,-3.06250000e-01
-6.71811681e-04,-3.13281250e-01
-6.70811681e-04,-3.14843750e-01
-6.69811681e-04,-3.10937500e-01
-6.68811681e-04,-3.10937500e-01
-6.67811681e-04,-3.01562500e-01
-6.66811681e-04,-2.93750000e-01
-6.65811681e-04,-2.81250000e-01
-6.64811681e-04,-2.80468750e-01
-6.63811681e-04,-2.77343750e-01
-6.62811681e-04,-2.71093750e-01
-6.61811681e-04,-2.67968750e-01
-6.60811681e-04,-2.71875000e-01
-6.59811681e-04,-2.71875000e-01
-6.58811681e-04,-2.65625000e-01
-6.57811681e-04,-2.56250000e-01
-6.56811681e-04,-2.64062500e-01
-6.55811681e-04,-2.77343750e-01
-6.54811681e-04,-2.71875000e-01
-6.53811681e-04,-2.66406250e-01
-6.52811681e-04,-2.73437500e-01
-6.51811681e-04,-2.94531250e-01
-6.50811681e-04,-2.97656250e-01
-6.49811681e-04,-2.88281250e-01
-6.48811681e-04,-2.84375000e-01
-6.47811681e-04,-2.73437500e-01
-6.46811681e-04,-2.71093750e-01
-6.45811681e-04,-2.77343750e-01
-6.44811681e-04,-2.82812500e-01
-6.43811681e-04,-2.84375000e-01
-6.42811681e-04,-2.75000000e-01
-6.41811681e-04,-2.56250000e-01
-6.40811681e-04,-2.45312500e-01
-6.39811681e-04,-2.45312500e-01
-6.38811681e-04,-2.53125000e-01
-6.37811681e-04,-2.60156250e-01
-6.36811681e-04,-2.62500000e-01
-6.35811681e-04,-2.64062500e-01
-6.34811681e-04,-2.71875000e-01
-6.33811681e-04,-2.89843750e-01
-6.32811681e-04,-2.97656250e-01
-6.31811681e-04,-3.00000000e-01
-6.30811681e-04,-3.03125000e-01
-6.29811681e-04,-3.01562500e-01
-6.28811681e-04,-3.00000000e-01
-6.27811681e-04,-2.96093750e-01
-6.26811681e-04,-2.99218750e-01
-6.25811681e-04,-2.97656250e-01
-6.24811681e-04,-2.99218750e-01
-6.23811681e-04,-3.03125000e-01
-6.22811681e-04,-3.03125000e-01
-6.21811681e-04,-3.03906250e-01
-6.20811681e-04,-2.90625000e-01
-6.19811681e-04,-2.80468750e-01
-6.18811681e-04,-2.84375000e-01
-6.17811681e-04,-2.85156250e-01
-6.16811681e-04,-2.82812500e-01
-6.15811681e-04,-2.85156250e-01
-6.14811681e-04,-2.94531250e-01
-6.13811681e-04,-2.97656250e-01
-6.12811681e-04,-2.94531250e-01
-6.11811681e-04,-2.93750000e-01
-6.10811681e-04,-2.94531250e-01
-6.09811681e-04,-3.07031250e-01
-6.08811681e-04,-2.97656250e-01
-6.07811681e-04,-2.89843750e-01
-6.06811681e-04,-2.96093750e-01
-6.05811681e-04,-3.03125000e-01
-6.04811681e-04,-3.03125000e-01
-6.03811681e-04,-3.00000000e-01
-6.02811681e-04,-2.96093750e-01
-6.01811681e-04,-2.93750000e-01
-6.00811681e-04,-2.93750000e-01
-5.99811681e-04,-2.81250000e-01
-5.98811681e-04,-2.71093750e-01
-5.97811681e-04,-2.78906250e-01
-5.96811681e-04,-2.82812500e-01
-5.95811681e-04,-2.81250000e-01
-5.94811681e-04,-2.81250000e-01
-5.93811681e-04,-2.80468750e-01
-5.92811681e-04,-2.77343750e-01
-5.91811681e-04,-2.78906250e-01
-5.90811681e-04,-2.85156250e-01
-5.89811681e-04,-2.89843750e-01
-5.88811681e-04,-3.03906250e-01
-5.87811681e-04,-3.05468750e-01
-5.86811681e-04,-3.03125000e-01
-5.85811681e-04,-3.05468750e-01
-5.84811681e-04,-3.07031250e-01
-5.83811681e-04,-3.00000000e-01
-5.82811681e-04,-2.90625000e-01
-5.81811681e-04,-2.93750000e-01
-5.80811681e-04,-2.99218750e-01
-5.79811681e-04,-2.90625000e-01
-5.78811681e-04,-2.80468750e-01
-5.77811681e-04,-2.81250000e-01
-5.76811681e-04,-2.84375000e-01
-5.75811681e-04,-2.86718750e-01
-5.74811681e-04,-2.93750000e-01
-5.73811681e-04,-2.94531250e-01
-5.72811681e-04,-2.93750000e-01
-5.71811681e-04,-2.90625000e-01
-5.70811681e-04,-2.88281250e-01
-5.69811681e-04,-2.92187500e-01
-5.68811681e-04,-2.96093750e-01
-5.67811681e-04,-3.09375000e-01
-5.66811681e-04,-3.09375000e-01
-5.65811681e-04,-3.03906250e-01
-5.64811681e-04,-3.00000000e-01
-5.63811681e-04,-3.03125000e-01
-5.62811681e-04,-3.07031250e-01
-5.61811681e-04,-3.01562500e-01
-5.60811681e-04,-3.05468750e-01
-5.59811681e-04,-3.10937500e-01
-5.58811681e-04,-3.07812500e-01
-5.57811681e-04,-2.96875000e-01
-5.56811681e-04,-2.85156250e-01
-5.55811681e-04,-2.86718750e-01
-5.54811681e-04,-2.88281250e-01
-5.53811681e-04,-2.85156250e-01
-5.52811681e-04,-2.77343750e-01
-5.51811681e-04,-2.80468750e-01
-5.50811681e-04,-2.88281250e-01
-5.49811681e-04,-2.93750000e-01
-5.48811681e-04,-2.99218750e-01
-5.47811681e-04,-3.03125000e-01
-5.46811681e-04,-3.03125000e-01
-5.45811681e-04,-2.89843750e-01
-5.44811681e-04,-2.93750000e-01
-5.43811681e-04,-3.03906250e-01
-5.42811681e-04,-3.12500000e-01
-5.41811681e-04,-3.10937500e-01
-5.40811681e-04,-3.10937500e-01
-5.39811681e-04,-3.13281250e-01
-5.38811681e-04,-3.16406250e-01
-5.37811681e-04,-3.09375000e-01
-5.36811681e-04,-2.85156250e-01
-5.35811681e-04,-2.73437500e-01
-5.34811681e-04,-2.78906250e-01
-5.33811681e-04,-2.82812500e-01
-5.32811681e-04,-2.84375000e-01
-5.31811681e-04,-2.82812500e-01
-5.30811681e-04,-2.85156250e-01
-5.29811681e-04,-2.86718750e-01
-5.28811681e-04,-2.82812500e-01
-5.27811681e-04,-2.78906250e-01
-5.26811681e-04,-2.80468750e-01
-5.25811681e-04,-2.96093750e-01
-5.24811681e-04,-2.97656250e-01
-5.23811681e-04,-2.88281250e-01
-5.22811681e-04,-2.88281250e-01
-5.21811681e-04,-2.82812500e-01
-5.20811681e-04,-2.75000000e-01
-5.19811681e-04,-2.77343750e-01
-5.18811681e-04,-2.80468750e-01
-5.17811681e-04,-2.78906250e-01
-5.16811681e-04,-2.71093750e-01
-5.15811681e-04,-2.52343750e-01
-5.14811681e-04,-2.49218750e-01
-5.13811681e-04,-2.54687500e-01
-5.12811681e-04,-2.57031250e-01
-5.11811681e-04,-2.52343750e-01
-5.10811681e-04,-2.50781250e-01
-5.09811681e-04,-2.62500000e-01
-5.08811681e-04,-2.71093750e-01
-5.07811681e-04,-2.67968750e-01
-5.06811681e-04,-2.67968750e-01
-5.05811681e-04,-2.82812500e-01
-5.04811681e-04,-3.00000000e-01
-5.03811681e-04,-3.00000000e-01
-5.02811681e-04,-2.89843750e-01
-5.01811681e-04,-2.90625000e-01
-5.00811681e-04,-2.84375000e-01
-4.99811681e-04,-2.75781250e-01
-4.98811681e-04,-2.75781250e-01
-4.97811681e-04,-2.81250000e-01
-4.96811681e-04,-2.85156250e-01
-4.95811681e-04,-2.80468750e-01
-4.94811681e-04,-2.64062500e-01
-4.93811681e-04,-2.56250000e-01
-4.92811681e-04,-2.57031250e-01
-4.91811681e-04,-2.60156250e-01
-4.90811681e-04,-2.60156250e-01
-4.89811681e-04,-2.62500000e-01
-4.88811681e-04,-2.57031250e-01
-4.87811681e-04,-2.54687500e-01
-4.86811681e-04,-2.58593750e-01
-4.85811681e-04,-2.60156250e-01
-4.84811681e-04,-2.73437500e-01
-4.83811681e-04,-2.81250000e-01
-4.82811681e-04,-2.77343750e-01
-4.81811681e-04,-2.82812500e-01
-4.80811681e-04,-2.85156250e-01
-4.79811681e-04,-2.88281250e-01
-4.78811681e-04,-2.92187500e-01
-4.77811681e-04,-2.94531250e-01
-4.76811681e-04,-2.94531250e-01
-4.75811681e-04,-2.96093750e-01
-4.74811681e-04,-2.82812500e-01
-4.73811681e-04,-2.62500000e-01
-4.72811681e-04,-2.65625000e-01
-4.71811681e-04,-2.77343750e-01
-4.70811681e-04,-2.77343750e-01
-4.69811681e-04,-2.80468750e-01
-4.68811681e-04,-2.80468750e-01
-4.67811681e-04,-2.77343750e-01
-4.66811681e-04,-2.75000000e-01
-4.65811681e-04,-2.69531250e-01
-4.64811681e-04,-2.67968750e-01
-4.63811681e-04,-2.80468750e-01
-4.62811681e-04,-3.07031250e-01
-4.61811681e-04,-3.07031250e-01
-4.60811681e-04,-3.03125000e-01
-4.59811681e-04,-2.92187500e-01
-4.58811681e-04,-2.75781250e-01
-4.57811681e-04,-2.80468750e-01
-4.56811681e-04,-2.89843750e-01
-4.55811681e-04,-2.89843750e-01
-4.54811681e-04,-2.88281250e-01
-4.53811681e-04,-2.84375000e-01
-4.52811681e-04,-2.71875000e-01
-4.51811681e-04,-2.71875000e-01
-4.50811681e-04,-2.75781250e-01
-4.49811681e-04,-2.80468750e-01
-4.48811681e-04,-2.80468750e-01
-4.47811681e-04,-2.88281250e-01
-4.46811681e-04,-2.97656250e-01
-4.45811681e-04,-3.01562500e-01
-4.44811681e-04,-2.97656250e-01
-4.43811681e-04,-2.94531250e-01
-4.42811681e-04,-2.94531250e-01
-4.41811681e-04,-3.00000000e-01
-4.40811681e-04,-3.00000000e-01
-4.39811681e-04,-2.96093750e-01
-4.38811681e-04,-2.90625000e-01
-4.37811681e-04,-2.86718750e-01
-4.36811681e-04,-2.84375000e-01
-4.35811681e-04,-2.80468750e-01
-4.34811681e-04,-2.78906250e-01
-4.33811681e-04,-2.78906250e-01
-4.32811681e-04,-2.82812500e-01
-4.31811681e-04,-2.73437500e-01
-4.30811681e-04,-2.71093750e-01
-4.29811681e-04,-2.75000000e-01
-4.28811681e-04,-2.73437500e-01
-4.27811681e-04,-2.75000000e-01
-4.26811681e-04,-2.75781250e-01
-4.25811681e-04,-2.75000000e-01
-4.24811681e-04,-2.80468750e-01
-4.23811681e-04,-2.86718750e-01
-4.22811681e-04,-2.88281250e-01
-4.21811681e-04,-2.93750000e-01
-4.20811681e-04,-3.00000000e-01
-4.19811681e-04,-2.86718750e-01
-4.18811681e-04,-2.75000000e-01
-4.17811681e-04,-2.77343750e-01
-4.16811681e-04,-2.81250000e-01
-4.15811681e-04,-2.80468750e-01
-4.14811681e-04,-2.84375000e-01
-4.13811681e-04,-2.89843750e-01
-4.12811681e-04,-2.86718750e-01
-4.11811681e-04,-2.78906250e-01
-4.10811681e-04,-2.62500000e-01
-4.09811681e-04,-2.57031250e-01
-4.08811681e-04,-2.65625000e-01
-4.07811681e-04,-2.71093750e-01
-4.06811681e-04,-2.69531250e-01
-4.05811681e-04,-2.71875000e-01
-4.04811681e-04,-2.73437500e-01
-4.03811681e-04,-2.75781250e-01
-4.02811681e-04,-2.77343750e-01
-4.01811681e-04,-2.77343750e-01
-4.00811681e-04,-2.85156250e-01
-3.99811681e-04,-2.93750000e-01
-3.98811681e-04,-2.97656250e-01
-3.97811681e-04,-2.96093750e-01
-3.96811681e-04,-2.96093750e-01
-3.95811681e-04,-2.96093750e-01
-3.94811681e-04,-2.93750000e-01
-3.93811681e-04,-2.93750000e-01
-3.92811681e-04,-2.88281250e-01
-3.91811681e-04,-2.84375000e-01
-3.90811681e-04,-2.73437500e-01
-3.89811681e-04,-2.57031250e-01
-3.88811681e-04,-2.47656250e-01
-3.87811681e-04,-2.47656250e-01
-3.86811681e-04,-2.45312500e-01
-3.85811681e-04,-2.53125000e-01
-3.84811681e-04,-2.61718750e-01
-3.83811681e-04,-2.62500000e-01
-3.82811681e-04,-2.62500000e-01
-3.81811681e-04,-2.65625000e-01
-3.80811681e-04,-2.75000000e-01
-3.79811681e-04,-2.88281250e-01
-3.78811681e-04,-2.99218750e-01
-3.77811681e-04,-2.89843750e-01
-3.76811681e-04,-2.80468750e-01
-3.75811681e-04,-2.92187500e-01
-3.74811681e-04,-3.07031250e-01
-3.73811681e-04,-3.03906250e-01
-3.72811681e-04,-2.96093750e-01
-3.71811681e-04,-2.97656250e-01
-3.70811681e-04,-3.03125000e-01
-3.69811681e-04,-3.01562500e-01
-3.68811681e-04,-2.93750000e-01
-3.67811681e-04,-2.90625000e-01
-3.66811681e-04,-2.94531250e-01
-3.65811681e-04,-2.99218750e-01
-3.64811681e-04,-2.99218750e-01
-3.63811681e-04,-3.01562500e-01
-3.62811681e-04,-2.99218750e-01
-3.61811681e-04,-3.00000000e-01
-3.60811681e-04,-3.03125000e-01
-3.59811681e-04,-3.05468750e-01
-3.58811681e-04,-3.18750000e-01
-3.57811681e-04,-3.26562500e-01
-3.56811681e-04,-3.22656250e-01
-3.55811681e-04,-3.21875000e-01
-3.54811681e-04,-3.12500000e-01
-3.53811681e-04,-3.03906250e-01
-3.52811681e-04,-3.00000000e-01
-3.51811681e-04,-2.90625000e-01
-3.50811681e-04,-2.88281250e-01
-3.49811681e-04,-2.90625000e-01
-3.48811681e-04,-2.85156250e-01
-3.47811681e-04,-2.69531250e-01
-3.46811681e-04,-2.61718750e-01
-3.45811681e-04,-2.61718750e-01
-3.44811681e-04,-2.65625000e-01
-3.43811681e-04,-2.75781250e-01
-3.42811681e-04,-2.75000000e-01
-3.41811681e-04,-2.71875000e-01
-3.40811681e-04,-2.77343750e-01
-3.39811681e-04,-2.75781250e-01
-3.38811681e-04,-2.73437500e-01
-3.37811681e-04,-2.86718750e-01
-3.36811681e-04,-2.94531250e-01
-3.35811681e-04,-2.86718750e-01
-3.34811681e-04,-2.84375000e-01
-3.33811681e-04,-2.86718750e-01
-3.32811681e-04,-2.90625000e-01
-3.31811681e-04,-2.84375000e-01
-3.30811681e-04,-2.77343750e-01
-3.29811681e-04,-2.85156250e-01
-3.28811681e-04,-2.92187500e-01
-3.27811681e-04,-2.86718750e-01
-3.26811681e-04,-2.75000000e-01
-3.25811681e-04,-2.69531250e-01
-3.24811681e-04,-2.77343750e-01
-3.23811681e-04,-2.75781250e-01
-3.22811681e-04,-2.71093750e-01
-3.21811681e-04,-2.75000000e-01
-3.20811681e-04,-2.81250000e-01
-3.19811681e-04,-2.89843750e-01
-3.18811681e-04,-2.99218750e-01
-3.17811681e-04,-3.01562500e-01
-3.16811681e-04,-3.07812500e-01
-3.15811681e-04,-3.12500000e-01
-3.14811681e-04,-3.03906250e-01
-3.13811681e-04,-2.99218750e-01
-3.12811681e-04,-2.94531250e-01
-3.11811681e-04,-2.89843750e-01
-3.10811681e-04,-2.88281250e-01
-3.09811681e-04,-2.92187500e-01
-3.08811681e-04,-2.93750000e-01
-3.07811681e-04,-2.93750000e-01
-3.06811681e-04,-2.94531250e-01
-3.05811681e-04,-2.93750000e-01
-3.04811681e-04,-2.94531250e-01
-3.03811681e-04,-2.94531250e-01
-3.02811681e-04,-2.88281250e-01
-3.01811681e-04,-2.88281250e-01
-3.00811681e-04,-2.92187500e-01
-2.99811681e-04,-2.92187500e-01
-2.98811681e-04,-2.88281250e-01
-2.97811681e-04,-2.84375000e-01
-2.96811681e-04,-2.82812500e-01
-2.95811681e-04,-2.88281250e-01
-2.94811681e-04,-3.00000000e-01
-2.93811681e-04,-2.94531250e-01
-2.92811681e-04,-2.88281250e-01
-2.91811681e-04,-2.94531250e-01
-2.90811681e-04,-2.99218750e-01
-2.89811681e-04,-3.03125000e-01
-2.88811681e-04,-2.99218750e-01
-2.87811681e-04,-2.96093750e-01
-2.86811681e-04,-2.89843750e-01
-2.85811681e-04,-2.84375000e-01
-2.84811681e-04,-2.69531250e-01
-2.83811681e-04,-2.64062500e-01
-2.82811681e-04,-2.62500000e-01
-2.81811681e-04,-2.62500000e-01
-2.80811681e-04,-2.75000000e-01
-2.79811681e-04,-2.77343750e-01
-2.78811681e-04,-2.77343750e-01
-2.77811681e-04,-2.71875000e-01
-2.76811681e-04,-2.71875000e-01
-2.75811681e-04,-2.75781250e-01
-2.74811681e-04,-2.90625000e-01
-2.73811681e-04,-3.07812500e-01
-2.72811681e-04,-3.14843750e-01
-2.71811681e-04,-3.16406250e-01
-2.70811681e-04,-3.13281250e-01
-2.69811681e-04,-3.17187500e-01
-2.68811681e-04,-3.13281250e-01
-2.67811681e-04,-3.07812500e-01
-2.66811681e-04,-3.05468750e-01
-2.65811681e-04,-3.07031250e-01
-2.64811681e-04,-2.99218750e-01
-2.63811681e-04,-2.89843750e-01
-2.62811681e-04,-2.92187500e-01
-2.61811681e-04,-2.97656250e-01
-2.60811681e-04,-3.03125000e-01
-2.59811681e-04,-3.05468750e-01
-2.58811681e-04,-3.07812500e-01
-2.57811681e-04,-3.05468750e-01
-2.56811681e-04,-3.03906250e-01
-2.55811681e-04,-3.05468750e-01
-2.54811681e-04,-3.03125000e-01
-2.53811681e-04,-3.12500000e-01
-2.52811681e-04,-3.28125000e-01
-2.51811681e-04,-3.22656250e-01
-2.50811681e-04,-3.12500000e-01
-2.49811681e-04,-3.09375000e-01
-2.48811681e-04,-3.13281250e-01
-2.47811681e-04,-3.07031250e-01
-2.46811681e-04,-3.05468750e-01
-2.45811681e-04,-3.16406250e-01
-2.44811681e-04,-3.20312500e-01
-2.43811681e-04,-3.09375000e-01
-2.42811681e-04,-2.86718750e-01
-2.41811681e-04,-2.71093750e-01
-2.40811681e-04,-2.78906250e-01
-2.39811681e-04,-2.80468750e-01
-2.38811681e-04,-2.75781250e-01
-2.37811681e-04,-2.69531250e-01
-2.36811681e-04,-2.73437500e-01
-2.35811681e-04,-2.77343750e-01
-2.34811681e-04,-2.78906250e-01
-2.33811681e-04,-2.78906250e-01
-2.32811681e-04,-2.88281250e-01
-2.31811681e-04,-2.99218750e-01
-2.30811681e-04,-2.96093750e-01
-2.29811681e-04,-3.01562500e-01
-2.28811681e-04,-3.03906250e-01
-2.27811681e-04,-3.05468750e-01
-2.26811681e-04,-3.05468750e-01
-2.25811681e-04,-3.05468750e-01
-2.24811681e-04,-3.05468750e-01
-2.23811681e-04,-3.03125000e-01
-2.22811681e-04,-2.90625000e-01
-2.21811681e-04,-2.73437500e-01
-2.20811681e-04,-2.78906250e-01
-2.19811681e-04,-2.94531250e-01
-2.18811681e-04,-2.96093750e-01
-2.17811681e-04,-2.96093750e-01
-2.16811681e-04,-3.01562500e-01
-2.15811681e-04,-3.01562500e-01
-2.14811681e-04,-3.03125000e-01
-2.13811681e-04,-2.97656250e-01
-2.12811681e-04,-2.97656250e-01
-2.11811681e-04,-3.14843750e-01
-2.10811681e-04,-3.25781250e-01
-2.09811681e-04,-3.20312500e-01
-2.08811681e-04,-3.14843750e-01
-2.07811681e-04,-3.05468750e-01
-2.06811681e-04,-3.00000000e-01
-2.05811681e-04,-3.01562500e-01
-2.04811681e-04,-3.00000000e-01
-2.03811681e-04,-3.00000000e-01
-2.02811681e-04,-3.03125000e-01
-2.01811681e-04,-2.90625000e-01
-2.00811681e-04,-2.75781250e-01
-1.99811681e-04,-2.84375000e-01
-1.98811681e-04,-2.89843750e-01
-1.97811681e-04,-2.89843750e-01
-1.96811681e-04,-2.92187500e-01
-1.95811681e-04,-3.00000000e-01
-1.94811681e-04,-2.99218750e-01
-1.93811681e-04,-2.93750000e-01
-1.92811681e-04,-2.92187500e-01
-1.91811681e-04,-3.01562500e-01
-1.90811681e-04,-3.21875000e-01
-1.89811681e-04,-3.23437500e-01
-1.88811681e-04,-3.10937500e-01
-1.87811681e-04,-3.18750000e-01
-1.86811681e-04,-3.18750000e-01
-1.85811681e-04,-3.05468750e-01
-1.84811681e-04,-2.90625000e-01
-1.83811681e-04,-2.86718750e-01
-1.82811681e-04,-2.88281250e-01
-1.81811681e-04,-2.86718750e-01
-1.80811681e-04,-2.81250000e-01
-1.79811681e-04,-2.73437500e-01
-1.78811681e-04,-2.75781250e-01
-1.77811681e-04,-2.82812500e-01
-1.76811681e-04,-2.82812500e-01
-1.75811681e-04,-2.71875000e-01
-1.74811681e-04,-2.65625000e-01
-1.73811681e-04,-2.63281250e-01
-1.72811681e-04,-2.66406250e-01
-1.71811681e-04,-2.73437500e-01
-1.70811681e-04,-2.81250000e-01
-1.69811681e-04,-2.90625000e-01
-1.68811681e-04,-2.93750000e-01
-1.67811681e-04,-2.84375000e-01
-1.66811681e-04,-2.86718750e-01
-1.65811681e-04,-2.92187500e-01
-1.64811681e-04,-2.90625000e-01
-1.63811681e-04,-2.81250000e-01
-1.62811681e-04,-2.82812500e-01
-1.61811681e-04,-2.89843750e-01
-1.60811681e-04,-2.97656250e-01
-1.59811681e-04,-2.92187500e-01
-1.58811681e-04,-2.80468750e-01
-1.57811681e-04,-2.89843750e-01
-1.56811681e-04,-2.89843750e-01
-1.55811681e-04,-2.82812500e-01
-1.54811681e-04,-2.78906250e-01
-1.53811681e-04,-2.81250000e-01
-1.52811681e-04,-2.82812500e-01
-1.51811681e-04,-2.82812500e-01
-1.50811681e-04,-2.82812500e-01
-1.49811681e-04,-2.92187500e-01
-1.48811681e-04,-3.12500000e-01
-1.47811681e-04,-3.26562500e-01
-1.46811681e-04,-3.22656250e-01
-1.45811681e-04,-3.24218750e-01
-1.44811681e-04,-3.21875000e-01
-1.43811681e-04,-3.13281250e-01
-1.42811681e-04,-3.07812500e-01
-1.41811681e-04,-3.01562500e-01
-1.40811681e-04,-2.97656250e-01
-1.39811681e-04,-2.94531250e-01
-1.38811681e-04,-2.82812500e-01
-1.37811681e-04,-2.64062500e-01
-1.36811681e-04,-2.66406250e-01
-1.35811681e-04,-2.73437500e-01
-1.34811681e-04,-2.85156250e-01
-1.33811681e-04,-2.99218750e-01
-1.32811681e-04,-3.03906250e-01
-1.31811681e-04,-2.96093750e-01
-1.30811681e-04,-2.94531250e-01
-1.29811681e-04,-2.97656250e-01
-1.28811681e-04,-2.94531250e-01
-1.27811681e-04,-3.06250000e-01
-1.26811681e-04,-3.18750000e-01
-1.25811681e-04,-3.17187500e-01
-1.24811681e-04,-3.17187500e-01
-1.23811681e-04,-3.12500000e-01
-1.22811681e-04,-3.12500000e-01
-1.21811681e-04,-3.16406250e-01
-1.20811681e-04,-3.14843750e-01
-1.19811681e-04,-3.13281250e-01
-1.18811681e-04,-3.14843750e-01
-1.17811681e-04,-3.03125000e-01
-1.16811681e-04,-2.80468750e-01
-1.15811681e-04,-2.75000000e-01
-1.14811681e-04,-2.80468750e-01
-1.13811681e-04,-2.88281250e-01
-1.12811681e-04,-2.90625000e-01
-1.11811681e-04,-2.92187500e-01
-1.10811681e-04,-2.85156250e-01
-1.09811681e-04,-2.85156250e-01
-1.08811681e-04,-2.82812500e-01
-1.07811681e-04,-2.82812500e-01
-1.06811681e-04,-3.01562500e-01
-1.05811681e-04,-3.05468750e-01
-1.04811681e-04,-2.99218750e-01
-1.03811681e-04,-2.96093750e-01
-1.02811681e-04,-3.03125000e-01
-1.01811681e-04,-2.99218750e-01
-1.00811681e-04,-2.94531250e-01
-9.98116812e-05,-2.94531250e-01
-9.88116812e-05,-2.92187500e-01
-9.78116812e-05,-2.93750000e-01
-9.68116812e-05,-2.89843750e-01
-9.58116812e-05,-2.75000000e-01
-9.48116812e-05,-2.75000000e-01
-9.38116812e-05,-2.78906250e-01
-9.28116812e-05,-2.85156250e-01
-9.18116812e-05,-2.89843750e-01
-9.08116812e-05,-2.86718750e-01
-8.98116812e-05,-2.80468750e-01
-8.88116812e-05,-2.84375000e-01
-8.78116812e-05,-2.82812500e-01
-8.68116812e-05,-2.86718750e-01
-8.58116812e-05,-3.01562500e-01
-8.48116812e-05,-3.12500000e-01
-8.38116812e-05,-3.09375000e-01
-8.28116812e-05,-3.07812500e-01
-8.18116812e-05,-3.10937500e-01
-8.08116812e-05,-3.12500000e-01
-7.98116812e-05,-3.12500000e-01
-7.88116812e-05,-3.10937500e-01
-7.78116812e-05,-3.07031250e-01
-7.68116812e-05,-2.97656250e-01
-7.58116812e-05,-2.84375000e-01
-7.48116812e-05,-2.75000000e-01
-7.38116812e-05,-2.84375000e-01
-7.28116812e-05,-2.85156250e-01
-7.18116812e-05,-2.84375000e-01
-7.08116812e-05,-2.86718750e-01
-6.98116812e-05,-2.85156250e-01
-6.88116812e-05,-2.82812500e-01
-6.78116812e-05,-2.86718750e-01
-6.68116812e-05,-2.88281250e-01
-6.58116812e-05,-2.92187500e-01
-6.48116812e-05,-3.05468750e-01
-6.38116812e-05,-3.09375000e-01
-6.28116812e-05,-3.05468750e-01
-6.18116812e-05,-3.05468750e-01
-6.08116812e-05,-3.14843750e-01
-5.98116812e-05,-3.13281250e-01
-5.88116812e-05,-3.10937500e-01
-5.78116812e-05,-3.09375000e-01
-5.68116812e-05,-3.00000000e-01
-5.58116812e-05,-2.99218750e-01
-5.48116812e-05,-2.91406250e-01
-5.38116812e-05,-2.75781250e-01
-5.28116812e-05,-2.75781250e-01
-5.18116812e-05,-2.78906250e-01
-5.08116812e-05,-2.80468750e-01
-4.98116812e-05,-2.73437500e-01
-4.88116812e-05,-2.67968750e-01
-4.78116812e-05,-2.66406250e-01
-4.68116812e-05,-2.62500000e-01
-4.58116812e-05,-2.71875000e-01
-4.48116812e-05,-2.82812500e-01
-4.38116812e-05,-2.99218750e-01
-4.28116812e-05,-3.03125000e-01
-4.18116812e-05,-2.93750000e-01
-4.08116812e-05,-2.80468750e-01
-3.98116812e-05,-2.69531250e-01
-3.88116812e-05,-2.69531250e-01
-3.78116812e-05,-2.73437500e-01
-3.68116812e-05,-2.77343750e-01
-3.58116812e-05,-2.78906250e-01
-3.48116812e-05,-2.77343750e-01
-3.38116812e-05,-2.67968750e-01
-3.28116812e-05,-2.56250000e-01
-3.18116812e-05,-2.62500000e-01
-3.08116812e-05,-2.69531250e-01
-2.98116812e-05,-2.75000000e-01
-2.88116812e-05,-2.73437500e-01
-2.78116812e-05,-2.69531250e-01
-2.68116812e-05,-2.69531250e-01
-2.58116812e-05,-2.71875000e-01
-2.48116812e-05,-2.80468750e-01
-2.38116812e-05,-2.90625000e-01
-2.28116812e-05,-3.07812500e-01
-2.18116812e-05,-3.09375000e-01
-2.08116812e-05,-2.92187500e-01
