-7.19811681e-04,-7.19811681e-04
-7.18811681e-04,-7.18811681e-04
-7.17811681e-04,-7.17811681e-04
-7.16811681e-04,-7.16811681e-04
-7.15811681e-04,-7.15811681e-04
-7.14811681e-04,-7.14811681e-04
-7.13811681e-04,-7.13811681e-04
-7.12811681e-04,-7.12811681e-04
-7.11811681e-04,-7.11811681e-04
-7.10811681e-04,-7.10811681e-04
-7.09811681e-04,-7.09811681e-04
-7.08811681e-04,-7.08811681e-04
-7.07811681e-04,-7.07811681e-04
-7.06811681e-04,-7.06811681e-04
-7.05811681e-04,-7.05811681e-04
-7.04811681e-04,-7.04811681e-04
-7.03811681e-04,-7.03811681e-04
-7.02811681e-04,-7.02811681e-04
-7.01811681e-04,-7.01811681e-04
-7.00811681e-04,-7.00811681e-04
-6.99811681e-04,-6.99811681e-04
-6.98811681e-04,-6.98811681e-04
-6.97811681e-04,-6.97811681e-04
-6.96811681e-04,-6.96811681e-04
-6.95811681e-04,-6.95811681e-04
-6.94811681e-04,-6.94811681e-04
-6.93811681e-04,-6.93811681e-04
-6.92811681e-04,-6.92811681e-04
-6.91811681e-04,-6.91811681e-04
-6.90811681e-04,-6.90811681e-04
-6.89811681e-04,-6.89811681e-04
-6.88811681e-04,-6.88811681e-04
-6.87811681e-04,-6.87811681e-04
-6.86811681e-04,-6.86811681e-04
-6.85811681e-04,-6.85811681e-04
-6.84811681e-04,-6.84811681e-04
-6.83811681e-04,-6.83811681e-04
-6.82811681e-04,-6.82811681e-04
-6.81811681e-04,-6.81811681e-04
-6.80811681e-04,-6.80811681e-04
-6.79811681e-04,-6.79811681e-04
-6.78811681e-04,-6.78811681e-04
-6.77811681e-04,-6.77811681e-04
-6.76811681e-04,-6.76811681e-04
-6.75811681e-04,-6.75811681e-04
-6.74811681e-04,-6.74811681e-04
-6.73811681e-04,-6.73811681e-04
-6.72811681e-04,-6.72811681e-04
-6.71811681e-04,-6.71811681e-04
-6.70811681e-04,-6.70811681e-04
-6.69811681e-04,-6.69811681e-04
-6.68811681e-04,-6.68811681e-04
-6.67811681e-04,-6.67811681e-04
-6.66811681e-04,-6.66811681e-04
-6.65811681e-04,-6.65811681e-04
-6.64811681e-04,-6.64811681e-04
-6.63811681e-04,-6.63811681e-04
-6.62811681e-04,-6.62811681e-04
-6.61811681e-04,-6.61811681e-04
-6.60811681e-04,-6.60811681e-04
-6.59811681e-04,-6.59811681e-04
-6.58811681e-04,-6.58811681e-04
-6.57811681e-04,-6.57811681e-04
-6.56811681e-04,-6.56811681e-04
-6.55811681e-04,-6.55811681e-04
-6.54811681e-04,-6.54811681e-04
-6.53811681e-04,-6.53811681e-04
-6.52811681e-04,-6.52811681e-04
-6.51811681e-04,-6.51811681e-04
-6.50811681e-04,-6.50811681e-04
-6.49811681e-04,-6.49811681e-04
-6.48811681e-04,-6.48811681e-04
-6.47811681e-04,-6.47811681e-04
-6.46811681e-04,-6.46811681e-04
-6.45811681e-04,-6.45811681e-04
-6.44811681e-04,-6.44811681e-04
-6.43811681e-04,-6.43811681e-04
-6.42811681e-04,-6.42811681e-04
-6.41811681e-04,-6.41811681e-04
-6.40811681e-04,-6.40811681e-04
-6.39811681e-04,-6.39811681e-04
-6.38811681e-04,-6.38811681e-04
-6.37811681e-04,-6.37811681e-04
-6.36811681e-04,-6.36811681e-04
-6.35811681e-04,-6.35811681e-04
-6.34811681e-04,-6.34811681e-04
-6.33811681e-04,-6.33811681e-04
-6.32811681e-04,-6.32811681e-04
-6.31811681e-04,-6.31811681e-04
-6.30811681e-04,-6.30811681e-04
-6.29811681e-04,-6.29811681e-04
-6.28811681e-04,-6.28811681e-04
-6.27811681e-04,-6.27811681e-04
-6.26811681e-04,-6.26811681e-04
-6.25811681e-04,-6.25811681e-04
-6.24811681e-04,-6.24811681e-04
-6.23811681e-04,-6.23811681e-04
-6.22811681e-04,-6.22811681e-04
-6.21811681e-04,-6.21811681e-04
-6.20811681e-04,-6.20811681e-04
-6.19811681e-04,-6.19811681e-04
-6.18811681e-04,-6.18811681e-04
-6.17811681e-04,-6.17811681e-04
-6.16811681e-04,-6.16811681e-04
-6.15811681e-04,-6.15811681e-04
-6.14811681e-04,-6.14811681e-04
-6.13811681e-04,-6.13811681e-04
-6.12811681e-04,-6.12811681e-04
-6.11811681e-04,-6.11811681e-04
-6.10811681e-04,-6.10811681e-04
-6.09811681e-04,-6.09811681e-04
-6.08811681e-04,-6.08811681e-04
-6.07811681e-04,-6.07811681e-04
-6.06811681e-04,-6.06811681e-04
-6.05811681e-04,-6.05811681e-04
-6.04811681e-04,-6.04811681e-04
-6.03811681e-04,-6.03811681e-04
-6.02811681e-04,-6.02811681e-04
-6.01811681e-04,-6.01811681e-04
-6.00811681e-04,-6.00811681e-04
-5.99811681e-04,-5.99811681e-04
-5.98811681e-04,-5.98811681e-04
-5.97811681e-04,-5.97811681e-04
-5.96811681e-04,-5.96811681e-04
-5.95811681e-04,-5.95811681e-04
-5.94811681e-04,-5.94811681e-04
-5.93811681e-04,-5.93811681e-04
-5.92811681e-04,-5.92811681e-04
-5.91811681e-04,-5.91811681e-04
-5.90811681e-04,-5.90811681e-04
-5.89811681e-04,-5.89811681e-04
-5.88811681e-04,-5.88811681e-04
-5.87811681e-04,-5.87811681e-04
-5.86811681e-04,-5.86811681e-04
-5.85811681e-04,-5.85811681e-04
-5.84811681e-04,-5.84811681e-04
-5.83811681e-04,-5.83811681e-04
-5.82811681e-04,-5.82811681e-04
-5.81811681e-04,-5.81811681e-04
-5.80811681e-04,-5.80811681e-04
-5.79811681e-04,-5.79811681e-04
-5.78811681e-04,-5.78811681e-04
-5.77811681e-04,-5.77811681e-04
-5.76811681e-04,-5.76811681e-04
-5.75811681e-04,-5.75811681e-04
-5.74811681e-04,-5.74811681e-04
-5.73811681e-04,-5.73811681e-04
-5.72811681e-04,-5.72811681e-04
-5.71811681e-04,-5.71811681e-04
-5.70811681e-04,-5.70811681e-04
-5.69811681e-04,-5.69811681e-04
-5.68811681e-04,-5.68811681e-04
-5.67811681e-04,-5.67811681e-04
-5.66811681e-04,-5.66811681e-04
-5.65811681e-04,-5.65811681e-04
-5.64811681e-04,-5.64811681e-04
-5.63811681e-04,-5.63811681e-04
-5.62811681e-04,-5.62811681e-04
-5.61811681e-04,-5.61811681e-04
-5.60811681e-04,-5.60811681e-04
-5.59811681e-04,-5.59811681e-04
-5.58811681e-04,-5.58811681e-04
-5.57811681e-04,-5.57811681e-04
-5.56811681e-04,-5.56811681e-04
-5.55811681e-04,-5.55811681e-04
-5.54811681e-04,-5.54811681e-04
-5.53811681e-04,-5.53811681e-04
-5.52811681e-04,-5.52811681e-04
-5.51811681e-04,-5.51811681e-04
-5.50811681e-04,-5.50811681e-04
-5.49811681e-04,-5.49811681e-04
-5.48811681e-04,-5.48811681e-04
-5.47811681e-04,-5.47811681e-04
-5.46811681e-04,-5.46811681e-04
-5.45811681e-04,-5.45811681e-04
-5.44811681e-04,-5.44811681e-04
-5.43811681e-04,-5.43811681e-04
-5.42811681e-04,-5.42811681e-04
-5.41811681e-04,-5.41811681e-04
-5.40811681e-04,-5.40811681e-04
-5.39811681e-04,-5.39811681e-04
-5.38811681e-04,-5.38811681e-04
-5.37811681e-04,-5.37811681e-04
-5.36811681e-04,-5.36811681e-04
-5.35811681e-04,-5.35811681e-04
-5.34811681e-04,-5.34811681e-04
-5.33811681e-04,-5.33811681e-04
-5.32811681e-04,-5.32811681e-04
-5.31811681e-04,-5.31811681e-04
-5.30811681e-04,-5.30811681e-04
-5.29811681e-04,-5.29811681e-04
-5.28811681e-04,-5.28811681e-04
-5.27811681e-04,-5.27811681e-04
-5.26811681e-04,-5.26811681e-04
-5.25811681e-04,-5.25811681e-04
-5.24811681e-04,-5.24811681e-04
-5.23811681e-04,-5.23811681e-04
-5.22811681e-04,-5.22811681e-04
-5.21811681e-04,-5.21811681e-04
-5.20811681e-04,-5.20811681e-04
-5.19811681e-04,-5.19811681e-04
-5.18811681e-04,-5.18811681e-04
-5.17811681e-04,-5.17811681e-04
-5.16811681e-04,-5.16811681e-04
-5.15811681e-04,-5.15811681e-04
-5.14811681e-04,-5.14811681e-04
-5.13811681e-04,-5.13811681e-04
-5.12811681e-04,-5.12811681e-04
-5.11811681e-04,-5.11811681e-04
-5.10811681e-04,-5.10811681e-04
-5.09811681e-04,-5.09811681e-04
-5.08811681e-04,-5.08811681e-04
-5.07811681e-04,-5.07811681e-04
-5.06811681e-04,-5.06811681e-04
-5.05811681e-04,-5.05811681e-04
-5.04811681e-04,-5.04811681e-04
-5.03811681e-04,-5.03811681e-04
-5.02811681e-04,-5.02811681e-04
-5.01811681e-04,-5.01811681e-04
-5.00811681e-04,-5.00811681e-04
-4.99811681e-04,-4.99811681e-04
-4.98811681e-04,-4.98811681e-04
-4.97811681e-04,-4.97811681e-04
-4.96811681e-04,-4.96811681e-04
-4.95811681e-04,-4.95811681e-04
-4.94811681e-04,-4.94811681e-04
-4.93811681e-04,-4.93811681e-04
-4.92811681e-04,-4.92811681e-04
-4.91811681e-04,-4.91811681e-04
-4.90811681e-04,-4.90811681e-04
-4.89811681e-04,-4.89811681e-04
-4.88811681e-04,-4.88811681e-04
-4.87811681e-04,-4.87811681e-04
-4.86811681e-04,-4.86811681e-04
-4.85811681e-04,-4.85811681e-04
-4.84811681e-04,-4.84811681e-04
-4.83811681e-04,-4.83811681e-04
-4.82811681e-04,-4.82811681e-04
-4.81811681e-04,-4.81811681e-04
-4.80811681e-04,-4.80811681e-04
-4.79811681e-04,-4.79811681e-04
-4.78811681e-04,-4.78811681e-04
-4.77811681e-04,-4.77811681e-04
-4.76811681e-04,-4.76811681e-04
-4.75811681e-04,-4.75811681e-04
-4.74811681e-04,-4.74811681e-04
-4.73811681e-04,-4.73811681e-04
-4.72811681e-04,-4.72811681e-04
-4.71811681e-04,-4.71811681e-04
-4.70811681e-04,-4.70811681e-04
-4.69811681e-04,-4.69811681e-04
-4.68811681e-04,-4.68811681e-04
-4.67811681e-04,-4.67811681e-04
-4.66811681e-04,-4.66811681e-04
-4.65811681e-04,-4.65811681e-04
-4.64811681e-04,-4.64811681e-04
-4.63811681e-04,-4.63811681e-04
-4.62811681e-04,-4.62811681e-04
-4.61811681e-04,-4.61811681e-04
-4.60811681e-04,-4.60811681e-04
-4.59811681e-04,-4.59811681e-04
-4.58811681e-04,-4.58811681e-04
-4.57811681e-04,-4.57811681e-04
-4.56811681e-04,-4.56811681e-04
-4.55811681e-04,-4.55811681e-04
-4.54811681e-04,-4.54811681e-04
-4.53811681e-04,-4.53811681e-04
-4.52811681e-04,-4.52811681e-04
-4.51811681e-04,-4.51811681e-04
-4.50811681e-04,-4.50811681e-04
-4.49811681e-04,-4.49811681e-04
-4.48811681e-04,-4.48811681e-04
-4.47811681e-04,-4.47811681e-04
-4.46811681e-04,-4.46811681e-04
-4.45811681e-04,-4.45811681e-04
-4.44811681e-04,-4.44811681e-04
-4.43811681e-04,-4.43811681e-04
-4.42811681e-04,-4.42811681e-04
-4.41811681e-04,-4.41811681e-04
-4.40811681e-04,-4.40811681e-04
-4.39811681e-04,-4.39811681e-04
-4.38811681e-04,-4.38811681e-04
-4.37811681e-04,-4.37811681e-04
-4.36811681e-04,-4.36811681e-04
-4.35811681e-04,-4.35811681e-04
-4.34811681e-04,-4.34811681e-04
-4.33811681e-04,-4.33811681e-04
-4.32811681e-04,-4.32811681e-04
-4.31811681e-04,-4.31811681e-04
-4.30811681e-04,-4.30811681e-04
-4.29811681e-04,-4.29811681e-04
-4.28811681e-04,-4.28811681e-04
-4.27811681e-04,-4.27811681e-04
-4.26811681e-04,-4.26811681e-04
-4.25811681e-04,-4.25811681e-04
-4.24811681e-04,-4.24811681e-04
-4.23811681e-04,-4.23811681e-04
-4.22811681e-04,-4.22811681e-04
-4.21811681e-04,-4.21811681e-04
-4.20811681e-04,-4.20811681e-04
-4.19811681e-04,-4.19811681e-04
-4.18811681e-04,-4.18811681e-04
-4.17811681e-04,-4.17811681e-04
-4.16811681e-04,-4.16811681e-04
-4.15811681e-04,-4.15811681e-04
-4.14811681e-04,-4.14811681e-04
-4.13811681e-04,-4.13811681e-04
-4.12811681e-04,-4.12811681e-04
-4.11811681e-04,-4.11811681e-04
-4.10811681e-04,-4.10811681e-04
-4.09811681e-04,-4.09811681e-04
-4.08811681e-04,-4.08811681e-04
-4.07811681e-04,-4.07811681e-04
-4.06811681e-04,-4.06811681e-04
-4.05811681e-04,-4.05811681e-04
-4.04811681e-04,-4.04811681e-04
-4.03811681e-04,-4.03811681e-04
-4.02811681e-04,-4.02811681e-04
-4.01811681e-04,-4.01811681e-04
-4.00811681e-04,-4.00811681e-04
-3.99811681e-04,-3.99811681e-04
-3.98811681e-04,-3.98811681e-04
-3.97811681e-04,-3.97811681e-04
-3.96811681e-04,-3.96811681e-04
-3.95811681e-04,-3.95811681e-04
-3.94811681e-04,-3.94811681e-04
-3.93811681e-04,-3.93811681e-04
-3.92811681e-04,-3.92811681e-04
-3.91811681e-04,-3.91811681e-04
-3.90811681e-04,-3.90811681e-04
-3.89811681e-04,-3.89811681e-04
-3.88811681e-04,-3.88811681e-04
-3.87811681e-04,-3.87811681e-04
-3.86811681e-04,-3.86811681e-04
-3.85811681e-04,-3.85811681e-04
-3.84811681e-04,-3.84811681e-04
-3.83811681e-04,-3.83811681e-04
-3.82811681e-04,-3.82811681e-04
-3.81811681e-04,-3.81811681e-04
-3.80811681e-04,-3.80811681e-04
-3.79811681e-04,-3.79811681e-04
-3.78811681e-04,-3.78811681e-04
-3.77811681e-04,-3.77811681e-04
-3.76811681e-04,-3.76811681e-04
-3.75811681e-04,-3.75811681e-04
-3.74811681e-04,-3.74811681e-04
-3.73811681e-04,-3.73811681e-04
-3.72811681e-04,-3.72811681e-04
-3.71811681e-04,-3.71811681e-04
-3.70811681e-04,-3.70811681e-04
-3.69811681e-04,-3.69811681e-04
-3.68811681e-04,-3.68811681e-04
-3.67811681e-04,-3.67811681e-04
-3.66811681e-04,-3.66811681e-04
-3.65811681e-04,-3.65811681e-04
-3.64811681e-04,-3.64811681e-04
-3.63811681e-04,-3.63811681e-04
-3.62811681e-04,-3.62811681e-04
-3.61811681e-04,-3.61811681e-04
-3.60811681e-04,-3.60811681e-04
-3.59811681e-04,-3.59811681e-04
-3.58811681e-04,-3.58811681e-04
-3.57811681e-04,-3.57811681e-04
-3.56811681e-04,-3.56811681e-04
-3.55811681e-04,-3.55811681e-04
-3.54811681e-04,-3.54811681e-04
-3.53811681e-04,-3.53811681e-04
-3.52811681e-04,-3.52811681e-04
-3.51811681e-04,-3.51811681e-04
-3.50811681e-04,-3.50811681e-04
-3.49811681e-04,-3.49811681e-04
-3.48811681e-04,-3.48811681e-04
-3.47811681e-04,-3.47811681e-04
-3.46811681e-04,-3.46811681e-04
-3.45811681e-04,-3.45811681e-04
-3.44811681e-04,-3.44811681e-04
-3.43811681e-04,-3.43811681e-04
-3.42811681e-04,-3.42811681e-04
-3.41811681e-04,-3.41811681e-04
-3.40811681e-04,-3.40811681e-04
-3.39811681e-04,-3.39811681e-04
-3.38811681e-04,-3.38811681e-04
-3.37811681e-04,-3.37811681e-04
-3.36811681e-04,-3.36811681e-04
-3.35811681e-04,-3.35811681e-04
-3.34811681e-04,-3.34811681e-04
-3.33811681e-04,-3.33811681e-04
-3.32811681e-04,-3.32811681e-04
-3.31811681e-04,-3.31811681e-04
-3.30811681e-04,-3.30811681e-04
-3.29811681e-04,-3.29811681e-04
-3.28811681e-04,-3.28811681e-04
-3.27811681e-04,-3.27811681e-04
-3.26811681e-04,-3.26811681e-04
-3.25811681e-04,-3.25811681e-04
-3.24811681e-04,-3.24811681e-04
-3.23811681e-04,-3.23811681e-04
-3.22811681e-04,-3.22811681e-04
-3.21811681e-04,-3.21811681e-04
-3.20811681e-04,-3.20811681e-04
-3.19811681e-04,-3.19811681e-04
-3.18811681e-04,-3.18811681e-04
-3.17811681e-04,-3.17811681e-04
-3.16811681e-04,-3.16811681e-04
-3.15811681e-04,-3.15811681e-04
-3.14811681e-04,-3.14811681e-04
-3.13811681e-04,-3.13811681e-04
-3.12811681e-04,-3.12811681e-04
-3.11811681e-04,-3.11811681e-04
-3.10811681e-04,-3.10811681e-04
-3.09811681e-04,-3.09811681e-04
-3.08811681e-04,-3.08811681e-04
-3.07811681e-04,-3.07811681e-04
-3.06811681e-04,-3.06811681e-04
-3.05811681e-04,-3.05811681e-04
-3.04811681e-04,-3.04811681e-04
-3.03811681e-04,-3.03811681e-04
-3.02811681e-04,-3.02811681e-04
-3.01811681e-04,-3.01811681e-04
-3.00811681e-04,-3.00811681e-04
-2.99811681e-04,-2.99811681e-04
-2.98811681e-04,-2.98811681e-04
-2.97811681e-04,-2.97811681e-04
-2.96811681e-04,-2.96811681e-04
-2.95811681e-04,-2.95811681e-04
-2.94811681e-04,-2.94811681e-04
-2.93811681e-04,-2.93811681e-04
-2.92811681e-04,-2.92811681e-04
-2.91811681e-04,-2.91811681e-04
-2.90811681e-04,-2.90811681e-04
-2.89811681e-04,-2.89811681e-04
-2.88811681e-04,-2.88811681e-04
-2.87811681e-04,-2.87811681e-04
-2.86811681e-04,-2.86811681e-04
-2.85811681e-04,-2.85811681e-04
-2.84811681e-04,-2.84811681e-04
-2.83811681e-04,-2.83811681e-04
-2.82811681e-04,-2.82811681e-04
-2.81811681e-04,-2.81811681e-04
-2.80811681e-04,-2.80811681e-04
-2.79811681e-04,-2.79811681e-04
-2.78811681e-04,-2.78811681e-04
-2.77811681e-04,-2.77811681e-04
-2.76811681e-04,-2.76811681e-04
-2.75811681e-04,-2.75811681e-04
-2.74811681e-04,-2.74811681e-04
-2.73811681e-04,-2.73811681e-04
-2.72811681e-04,-2.72811681e-04
-2.71811681e-04,-2.71811681e-04
-2.70811681e-04,-2.70811681e-04
-2.69811681e-04,-2.69811681e-04
-2.68811681e-04,-2.68811681e-04
-2.67811681e-04,-2.67811681e-04
-2.66811681e-04,-2.66811681e-04
-2.65811681e-04,-2.65811681e-04
-2.64811681e-04,-2.64811681e-04
-2.63811681e-04,-2.63811681e-04
-2.62811681e-04,-2.62811681e-04
-2.61811681e-04,-2.61811681e-04
-2.60811681e-04,-2.60811681e-04
-2.59811681e-04,-2.59811681e-04
-2.58811681e-04,-2.58811681e-04
-2.57811681e-04,-2.57811681e-04
-2.56811681e-04,-2.56811681e-04
-2.55811681e-04,-2.55811681e-04
-2.54811681e-04,-2.54811681e-04
-2.53811681e-04,-2.53811681e-04
-2.52811681e-04,-2.52811681e-04
-2.51811681e-04,-2.51811681e-04
-2.50811681e-04,-2.50811681e-04
-2.49811681e-04,-2.49811681e-04
-2.48811681e-04,-2.48811681e-04
-2.47811681e-04,-2.47811681e-04
-2.46811681e-04,-2.46811681e-04
-2.45811681e-04,-2.45811681e-04
-2.44811681e-04,-2.44811681e-04
-2.43811681e-04,-2.43811681e-04
-2.42811681e-04,-2.42811681e-04
-2.41811681e-04,-2.41811681e-04
-2.40811681e-04,-2.40811681e-04
-2.39811681e-04,-2.39811681e-04
-2.38811681e-04,-2.38811681e-04
-2.37811681e-04,-2.37811681e-04
-2.36811681e-04,-2.36811681e-04
-2.35811681e-04,-2.35811681e-04
-2.34811681e-04,-2.34811681e-04
-2.33811681e-04,-2.33811681e-04
-2.32811681e-04,-2.32811681e-04
-2.31811681e-04,-2.31811681e-04
-2.30811681e-04,-2.30811681e-04
-2.29811681e-04,-2.29811681e-04
-2.28811681e-04,-2.28811681e-04
-2.27811681e-04,-2.27811681e-04
-2.26811681e-04,-2.26811681e-04
-2.25811681e-04,-2.25811681e-04
-2.24811681e-04,-2.24811681e-04
-2.23811681e-04,-2.23811681e-04
-2.22811681e-04,-2.22811681e-04
-2.21811681e-04,-2.21811681e-04
-2.20811681e-04,-2.20811681e-04
-2.19811681e-04,-2.19811681e-04
-2.18811681e-04,-2.18811681e-04
-2.17811681e-04,-2.17811681e-04
-2.16811681e-04,-2.16811681e-04
-2.15811681e-04,-2.15811681e-04
-2.14811681e-04,-2.14811681e-04
-2.13811681e-04,-2.13811681e-04
-2.12811681e-04,-2.12811681e-04
-2.11811681e-04,-2.11811681e-04
-2.10811681e-04,-2.10811681e-04
-2.09811681e-04,-2.09811681e-04
-2.08811681e-04,-2.08811681e-04
-2.07811681e-04,-2.07811681e-04
-2.06811681e-04,-2.06811681e-04
-2.05811681e-04,-2.05811681e-04
-2.04811681e-04,-2.04811681e-04
-2.03811681e-04,-2.03811681e-04
-2.02811681e-04,-2.02811681e-04
-2.01811681e-04,-2.01811681e-04
-2.00811681e-04,-2.00811681e-04
-1.99811681e-04,-1.99811681e-04
-1.98811681e-04,-1.98811681e-04
-1.97811681e-04,-1.97811681e-04
-1.96811681e-04,-1.96811681e-04
-1.95811681e-04,-1.95811681e-04
-1.94811681e-04,-1.94811681e-04
-1.93811681e-04,-1.93811681e-04
-1.92811681e-04,-1.92811681e-04
-1.91811681e-04,-1.91811681e-04
-1.90811681e-04,-1.90811681e-04
-1.89811681e-04,-1.89811681e-04
-1.88811681e-04,-1.88811681e-04
-1.87811681e-04,-1.87811681e-04
-1.86811681e-04,-1.86811681e-04
-1.85811681e-04,-1.85811681e-04
-1.84811681e-04,-1.84811681e-04
-1.83811681e-04,-1.83811681e-04
-1.82811681e-04,-1.82811681e-04
-1.81811681e-04,-1.81811681e-04
-1.80811681e-04,-1.80811681e-04
-1.79811681e-04,-1.79811681e-04
-1.78811681e-04,-1.78811681e-04
-1.77811681e-04,-1.77811681e-04
-1.76811681e-04,-1.76811681e-04
-1.75811681e-04,-1.75811681e-04
-1.74811681e-04,-1.74811681e-04
-1.73811681e-04,-1.73811681e-04
-1.72811681e-04,-1.72811681e-04
-1.71811681e-04,-1.71811681e-04
-1.70811681e-04,-1.70811681e-04
-1.69811681e-04,-1.69811681e-04
-1.68811681e-04,-1.68811681e-04
-1.67811681e-04,-1.67811681e-04
-1.66811681e-04,-1.66811681e-04
-1.65811681e-04,-1.65811681e-04
-1.64811681e-04,-1.64811681e-04
-1.63811681e-04,-1.63811681e-04
-1.62811681e-04,-1.62811681e-04
-1.61811681e-04,-1.61811681e-04
-1.60811681e-04,-1.60811681e-04
-1.59811681e-04,-1.59811681e-04
-1.58811681e-04,-1.58811681e-04
-1.57811681e-04,-1.57811681e-04
-1.56811681e-04,-1.56811681e-04
-1.55811681e-04,-1.55811681e-04
-1.54811681e-04,-1.54811681e-04
-1.53811681e-04,-1.53811681e-04
-1.52811681e-04,-1.52811681e-04
-1.51811681e-04,-1.51811681e-04
-1.50811681e-04,-1.50811681e-04
-1.49811681e-04,-1.49811681e-04
-1.48811681e-04,-1.48811681e-04
-1.47811681e-04,-1.47811681e-04
-1.46811681e-04,-1.46811681e-04
-1.45811681e-04,-1.45811681e-04
-1.44811681e-04,-1.44811681e-04
-1.43811681e-04,-1.43811681e-04
-1.42811681e-04,-1.42811681e-04
-1.41811681e-04,-1.41811681e-04
-1.40811681e-04,-1.40811681e-04
-1.39811681e-04,-1.39811681e-04
-1.38811681e-04,-1.38811681e-04
-1.37811681e-04,-1.37811681e-04
-1.36811681e-04,-1.36811681e-04
-1.35811681e-04,-1.35811681e-04
-1.34811681e-04,-1.34811681e-04
-1.33811681e-04,-1.33811681e-04
-1.32811681e-04,-1.32811681e-04
-1.31811681e-04,-1.31811681e-04
-1.30811681e-04,-1.30811681e-04
-1.29811681e-04,-1.29811681e-04
-1.28811681e-04,-1.28811681e-04
-1.27811681e-04,-1.27811681e-04
-1.26811681e-04,-1.26811681e-04
-1.25811681e-04,-1.25811681e-04
-1.24811681e-04,-1.24811681e-04
-1.23811681e-04,-1.23811681e-04
-1.22811681e-04,-1.22811681e-04
-1.21811681e-04,-1.21811681e-04
-1.20811681e-04,-1.20811681e-04
-1.19811681e-04,-1.19811681e-04
-1.18811681e-04,-1.18811681e-04
-1.17811681e-04,-1.17811681e-04
-1.16811681e-04,-1.16811681e-04
-1.15811681e-04,-1.15811681e-04
-1.14811681e-04,-1.14811681e-04
-1.13811681e-04,-1.13811681e-04
-1.12811681e-04,-1.12811681e-04
-1.11811681e-04,-1.11811681e-04
-1.10811681e-04,-1.10811681e-04
-1.09811681e-04,-1.09811681e-04
-1.08811681e-04,-1.08811681e-04
-1.07811681e-04,-1.07811681e-04
-1.06811681e-04,-1.06811681e-04
-1.05811681e-04,-1.05811681e-04
-1.04811681e-04,-1.04811681e-04
-1.03811681e-04,-1.03811681e-04
-1.02811681e-04,-1.02811681e-04
-1.01811681e-04,-1.01811681e-04
-1.00811681e-04,-1.00811681e-04
-9.98116812e-05,-9.98116812e-05
-9.88116812e-05,-9.88116812e-05
-9.78116812e-05,-9.78116812e-05
-9.68116812e-05,-9.68116812e-05
-9.58116812e-05,-9.58116812e-05
-9.48116812e-05,-9.48116812e-05
-9.38116812e-05,-9.38116812e-05
-9.28116812e-05,-9.28116812e-05
-9.18116812e-05,-9.18116812e-05
-9.08116812e-05,-9.08116812e-05
-8.98116812e-05,-8.98116812e-05
-8.88116812e-05,-8.88116812e-05
-8.78116812e-05,-8.78116812e-05
-8.68116812e-05,-8.68116812e-05
-8.58116812e-05,-8.58116812e-05
-8.48116812e-05,-8.48116812e-05
-8.38116812e-05,-8.38116812e-05
-8.28116812e-05,-8.28116812e-05
-8.18116812e-05,-8.18116812e-05
-8.08116812e-05,-8.08116812e-05
-7.98116812e-05,-7.98116812e-05
-7.88116812e-05,-7.88116812e-05
-7.78116812e-05,-7.78116812e-05
-7.68116812e-05,-7.68116812e-05
-7.58116812e-05,-7.58116812e-05
-7.48116812e-05,-7.48116812e-05
-7.38116812e-05,-7.38116812e-05
-7.28116812e-05,-7.28116812e-05
-7.18116812e-05,-7.18116812e-05
-7.08116812e-05,-7.08116812e-05
-6.98116812e-05,-6.98116812e-05
-6.88116812e-05,-6.88116812e-05
-6.78116812e-05,-6.78116812e-05
-6.68116812e-05,-6.68116812e-05
-6.58116812e-05,-6.58116812e-05
-6.48116812e-05,-6.48116812e-05
-6.38116812e-05,-6.38116812e-05
-6.28116812e-05,-6.28116812e-05
-6.18116812e-05,-6.18116812e-05
-6.08116812e-05,-6.08116812e-05
-5.98116812e-05,-5.98116812e-05
-5.88116812e-05,-5.88116812e-05
-5.78116812e-05,-5.78116812e-05
-5.68116812e-05,-5.68116812e-05
-5.58116812e-05,-5.58116812e-05
-5.48116812e-05,-5.48116812e-05
-5.38116812e-05,-5.38116812e-05
-5.28116812e-05,-5.28116812e-05
-5.18116812e-05,-5.18116812e-05
-5.08116812e-05,-5.08116812e-05
-4.98116812e-05,-4.98116812e-05
-4.88116812e-05,-4.88116812e-05
-4.78116812e-05,-4.78116812e-05
-4.68116812e-05,-4.68116812e-05
-4.58116812e-05,-4.58116812e-05
-4.48116812e-05,-4.48116812e-05
-4.38116812e-05,-4.38116812e-05
-4.28116812e-05,-4.28116812e-05
-4.18116812e-05,-4.18116812e-05
-4.08116812e-05,-4.08116812e-05
-3.98116812e-05,-3.98116812e-05
-3.88116812e-05,-3.88116812e-05
-3.78116812e-05,-3.78116812e-05
-3.68116812e-05,-3.68116812e-05
-3.58116812e-05,-3.58116812e-05
-3.48116812e-05,-3.48116812e-05
-3.38116812e-05,-3.38116812e-05
-3.28116812e-05,-3.28116812e-05
-3.18116812e-05,-3.18116812e-05
-3.08116812e-05,-3.08116812e-05
-2.98116812e-05,-2.98116812e-05
-2.88116812e-05,-2.88116812e-05
-2.78116812e-05,-2.78116812e-05
-2.68116812e-05,-2.68116812e-05
-2.58116812e-05,-2.58116812e-05
-2.48116812e-05,-2.48116812e-05
-2.38116812e-05,-2.38116812e-05
-2.28116812e-05,-2.28116812e-05
-2.18116812e-05,-2.18116812e-05
-2.08116812e-05,-2.08116812e-05
