-7.19811681e-04,5.72812500e-03
-7.18811681e-04,5.97187500e-03
-7.17811681e-04,5.74843750e-03
-7.16811681e-04,5.89062500e-03
-7.15811681e-04,5.78906250e-03
-7.14811681e-04,5.78906250e-03
-7.13811681e-04,5.62656250e-03
-7.12811681e-04,5.62656250e-03
-7.11811681e-04,5.44375000e-03
-7.10811681e-04,5.54531250e-03
-7.09811681e-04,5.54531250e-03
-7.08811681e-04,5.72812500e-03
-7.07811681e-04,5.68750000e-03
-7.06811681e-04,5.62656250e-03
-7.05811681e-04,5.50468750e-03
-7.04811681e-04,5.58593750e-03
-7.03811681e-04,5.40312500e-03
-7.02811681e-04,5.54531250e-03
-7.01811681e-04,5.78906250e-03
-7.00811681e-04,6.07343750e-03
-6.99811681e-04,5.97187500e-03
-6.98811681e-04,5.89062500e-03
-6.97811681e-04,5.48437500e-03
-6.96811681e-04,5.74843750e-03
-6.95811681e-04,6.07343750e-03
-6.94811681e-04,5.97187500e-03
-6.93811681e-04,5.62656250e-03
-6.92811681e-04,5.38281250e-03
-6.91811681e-04,5.30156250e-03
-6.90811681e-04,5.38281250e-03
-6.89811681e-04,5.66718750e-03
-6.88811681e-04,5.44375000e-03
-6.87811681e-04,5.78906250e-03
-6.86811681e-04,5.48437500e-03
-6.85811681e-04,5.50468750e-03
-6.84811681e-04,5.13906250e-03
-6.83811681e-04,5.74843750e-03
-6.82811681e-04,5.50468750e-03
-6.81811681e-04,6.11406250e-03
-6.80811681e-04,6.11406250e-03
-6.79811681e-04,6.13437500e-03
-6.78811681e-04,5.64687500e-03
-6.77811681e-04,5.62656250e-03
-6.76811681e-04,5.58593750e-03
-6.75811681e-04,5.68750000e-03
-6.74811681e-04,5.89062500e-03
-6.73811681e-04,5.24062500e-03
-6.72811681e-04,5.62656250e-03
-6.71811681e-04,5.05781250e-03
-6.70811681e-04,5.13906250e-03
-6.69811681e-04,4.71250000e-03
-6.68811681e-04,5.54531250e-03
-6.67811681e-04,5.30156250e-03
-6.66811681e-04,5.89062500e-03
-6.65811681e-04,5.20000000e-03
-6.64811681e-04,5.24062500e-03
-6.63811681e-04,5.38281250e-03
-6.62811681e-04,5.64687500e-03
-6.61811681e-04,5.72812500e-03
-6.60811681e-04,5.99218750e-03
-6.59811681e-04,5.93125000e-03
-6.58811681e-04,5.78906250e-03
-6.57811681e-04,6.07343750e-03
-6.56811681e-04,5.99218750e-03
-6.55811681e-04,6.21562500e-03
-6.54811681e-04,5.93125000e-03
-6.53811681e-04,6.21562500e-03
-6.52811681e-04,5.78906250e-03
-6.51811681e-04,6.03281250e-03
-6.50811681e-04,5.38281250e-03
-6.49811681e-04,5.62656250e-03
-6.48811681e-04,5.52500000e-03
-6.47811681e-04,5.74843750e-03
-6.46811681e-04,5.50468750e-03
-6.45811681e-04,5.68750000e-03
-6.44811681e-04,5.40312500e-03
-6.43811681e-04,5.05781250e-03
-6.42811681e-04,5.34218750e-03
-6.41811681e-04,4.91562500e-03
-6.40811681e-04,5.40312500e-03
-6.39811681e-04,5.97187500e-03
-6.38811681e-04,6.13437500e-03
-6.37811681e-04,5.50468750e-03
-6.36811681e-04,5.99218750e-03
-6.35811681e-04,5.54531250e-03
-6.34811681e-04,6.03281250e-03
-6.33811681e-04,5.82968750e-03
-6.32811681e-04,5.74843750e-03
-6.31811681e-04,5.34218750e-03
-6.30811681e-04,5.74843750e-03
-6.29811681e-04,5.50468750e-03
-6.28811681e-04,5.58593750e-03
-6.27811681e-04,5.74843750e-03
-6.26811681e-04,5.26093750e-03
-6.25811681e-04,5.13906250e-03
-6.24811681e-04,5.09843750e-03
-6.23811681e-04,5.13906250e-03
-6.22811681e-04,4.91562500e-03
-6.21811681e-04,4.91562500e-03
-6.20811681e-04,4.61093750e-03
-6.19811681e-04,5.62656250e-03
-6.18811681e-04,5.87031250e-03
-6.17811681e-04,6.07343750e-03
-6.16811681e-04,5.68750000e-03
-6.15811681e-04,6.17500000e-03
-6.14811681e-04,5.72812500e-03
-6.13811681e-04,6.11406250e-03
-6.12811681e-04,5.54531250e-03
-6.11811681e-04,5.48437500e-03
-6.10811681e-04,5.05781250e-03
-6.09811681e-04,5.38281250e-03
-6.08811681e-04,4.89531250e-03
-6.07811681e-04,5.05781250e-03
-6.06811681e-04,5.15937500e-03
-6.05811681e-04,5.20000000e-03
-6.04811681e-04,5.30156250e-03
-6.03811681e-04,5.13906250e-03
-6.02811681e-04,5.20000000e-03
-6.01811681e-04,5.05781250e-03
-6.00811681e-04,5.38281250e-03
-5.99811681e-04,4.95625000e-03
-5.98811681e-04,5.62656250e-03
-5.97811681e-04,5.58593750e-03
-5.96811681e-04,5.93125000e-03
-5.95811681e-04,5.64687500e-03
-5.94811681e-04,5.78906250e-03
-5.93811681e-04,5.20000000e-03
-5.92811681e-04,5.48437500e-03
-5.91811681e-04,5.62656250e-03
-5.90811681e-04,5.74843750e-03
-5.89811681e-04,5.89062500e-03
-5.88811681e-04,5.40312500e-03
-5.87811681e-04,5.09843750e-03
-5.86811681e-04,5.24062500e-03
-5.85811681e-04,6.11406250e-03
-5.84811681e-04,5.34218750e-03
-5.83811681e-04,5.44375000e-03
-5.82811681e-04,5.22031250e-03
-5.81811681e-04,5.74843750e-03
-5.80811681e-04,5.54531250e-03
-5.79811681e-04,5.64687500e-03
-5.78811681e-04,5.38281250e-03
-5.77811681e-04,6.11406250e-03
-5.76811681e-04,6.23593750e-03
-5.75811681e-04,6.13437500e-03
-5.74811681e-04,5.74843750e-03
-5.73811681e-04,5.74843750e-03
-5.72811681e-04,5.89062500e-03
-5.71811681e-04,5.72812500e-03
-5.70811681e-04,5.74843750e-03
-5.69811681e-04,5.40312500e-03
-5.68811681e-04,5.89062500e-03
-5.67811681e-04,5.38281250e-03
-5.66811681e-04,5.48437500e-03
-5.65811681e-04,5.24062500e-03
-5.64811681e-04,5.62656250e-03
-5.63811681e-04,5.38281250e-03
-5.62811681e-04,5.54531250e-03
-5.61811681e-04,5.24062500e-03
-5.60811681e-04,5.34218750e-03
-5.59811681e-04,5.20000000e-03
-5.58811681e-04,5.38281250e-03
-5.57811681e-04,5.82968750e-03
-5.56811681e-04,6.31718750e-03
-5.55811681e-04,6.31718750e-03
-5.54811681e-04,5.99218750e-03
-5.53811681e-04,6.41875000e-03
-5.52811681e-04,6.31718750e-03
-5.51811681e-04,6.17500000e-03
-5.50811681e-04,6.03281250e-03
-5.49811681e-04,6.03281250e-03
-5.48811681e-04,6.17500000e-03
-5.47811681e-04,6.23593750e-03
-5.46811681e-04,5.93125000e-03
-5.45811681e-04,5.72812500e-03
-5.44811681e-04,5.72812500e-03
-5.43811681e-04,5.62656250e-03
-5.42811681e-04,5.48437500e-03
-5.41811681e-04,5.40312500e-03
-5.40811681e-04,5.30156250e-03
-5.39811681e-04,5.40312500e-03
-5.38811681e-04,5.50468750e-03
-5.37811681e-04,5.54531250e-03
-5.36811681e-04,5.48437500e-03
-5.35811681e-04,5.97187500e-03
-5.34811681e-04,5.99218750e-03
-5.33811681e-04,6.17500000e-03
-5.32811681e-04,5.93125000e-03
-5.31811681e-04,5.93125000e-03
-5.30811681e-04,6.03281250e-03
-5.29811681e-04,6.21562500e-03
-5.28811681e-04,6.07343750e-03
-5.27811681e-04,5.97187500e-03
-5.26811681e-04,5.64687500e-03
-5.25811681e-04,5.34218750e-03
-5.24811681e-04,5.30156250e-03
-5.23811681e-04,5.44375000e-03
-5.22811681e-04,5.62656250e-03
-5.21811681e-04,5.34218750e-03
-5.20811681e-04,5.38281250e-03
-5.19811681e-04,5.05781250e-03
-5.18811681e-04,5.13906250e-03
-5.17811681e-04,4.91562500e-03
-5.16811681e-04,5.20000000e-03
-5.15811681e-04,5.58593750e-03
-5.14811681e-04,5.93125000e-03
-5.13811681e-04,6.03281250e-03
-5.12811681e-04,6.13437500e-03
-5.11811681e-04,5.89062500e-03
-5.10811681e-04,5.44375000e-03
-5.09811681e-04,5.54531250e-03
-5.08811681e-04,5.50468750e-03
-5.07811681e-04,5.62656250e-03
-5.06811681e-04,5.72812500e-03
-5.05811681e-04,5.89062500e-03
-5.04811681e-04,5.78906250e-03
-5.03811681e-04,5.89062500e-03
-5.02811681e-04,5.72812500e-03
-5.01811681e-04,5.64687500e-03
-5.00811681e-04,5.68750000e-03
-4.99811681e-04,5.44375000e-03
-4.98811681e-04,5.38281250e-03
-4.97811681e-04,5.44375000e-03
-4.96811681e-04,5.50468750e-03
-4.95811681e-04,5.40312500e-03
-4.94811681e-04,5.93125000e-03
-4.93811681e-04,5.93125000e-03
-4.92811681e-04,6.17500000e-03
-4.91811681e-04,6.21562500e-03
-4.90811681e-04,6.33750000e-03
-4.89811681e-04,6.21562500e-03
-4.88811681e-04,6.27656250e-03
-4.87811681e-04,6.13437500e-03
-4.86811681e-04,6.23593750e-03
-4.85811681e-04,6.52031250e-03
-4.84811681e-04,5.99218750e-03
-4.83811681e-04,5.72812500e-03
-4.82811681e-04,5.34218750e-03
-4.81811681e-04,5.58593750e-03
-4.80811681e-04,5.48437500e-03
-4.79811681e-04,5.54531250e-03
-4.78811681e-04,5.26093750e-03
-4.77811681e-04,5.87031250e-03
-4.76811681e-04,5.95156250e-03
-4.75811681e-04,5.99218750e-03
-4.74811681e-04,5.72812500e-03
-4.73811681e-04,5.50468750e-03
-4.72811681e-04,5.72812500e-03
-4.71811681e-04,5.99218750e-03
-4.70811681e-04,5.89062500e-03
-4.69811681e-04,5.64687500e-03
-4.68811681e-04,5.82968750e-03
-4.67811681e-04,5.87031250e-03
-4.66811681e-04,5.62656250e-03
-4.65811681e-04,5.50468750e-03
-4.64811681e-04,5.54531250e-03
-4.63811681e-04,5.44375000e-03
-4.62811681e-04,5.34218750e-03
-4.61811681e-04,5.09843750e-03
-4.60811681e-04,4.71250000e-03
-4.59811681e-04,5.09843750e-03
-4.58811681e-04,5.01718750e-03
-4.57811681e-04,5.24062500e-03
-4.56811681e-04,5.34218750e-03
-4.55811681e-04,5.62656250e-03
-4.54811681e-04,5.58593750e-03
-4.53811681e-04,5.72812500e-03
-4.52811681e-04,5.82968750e-03
-4.51811681e-04,6.03281250e-03
-4.50811681e-04,6.76406250e-03
-4.49811681e-04,6.37812500e-03
-4.48811681e-04,6.17500000e-03
-4.47811681e-04,5.93125000e-03
-4.46811681e-04,6.17500000e-03
-4.45811681e-04,6.07343750e-03
-4.44811681e-04,6.41875000e-03
-4.43811681e-04,6.03281250e-03
-4.42811681e-04,6.13437500e-03
-4.41811681e-04,5.93125000e-03
-4.40811681e-04,5.44375000e-03
-4.39811681e-04,5.54531250e-03
-4.38811681e-04,5.40312500e-03
-4.37811681e-04,5.64687500e-03
-4.36811681e-04,5.38281250e-03
-4.35811681e-04,5.93125000e-03
-4.34811681e-04,5.62656250e-03
-4.33811681e-04,6.13437500e-03
-4.32811681e-04,5.68750000e-03
-4.31811681e-04,5.97187500e-03
-4.30811681e-04,5.89062500e-03
-4.29811681e-04,6.62187500e-03
-4.28811681e-04,6.03281250e-03
-4.27811681e-04,6.03281250e-03
-4.26811681e-04,5.87031250e-03
-4.25811681e-04,5.93125000e-03
-4.24811681e-04,5.97187500e-03
-4.23811681e-04,5.89062500e-03
-4.22811681e-04,5.89062500e-03
-4.21811681e-04,5.44375000e-03
-4.20811681e-04,5.72812500e-03
-4.19811681e-04,4.89531250e-03
-4.18811681e-04,5.15937500e-03
-4.17811681e-04,4.91562500e-03
-4.16811681e-04,5.24062500e-03
-4.15811681e-04,4.67187500e-03
-4.14811681e-04,5.34218750e-03
-4.13811681e-04,5.09843750e-03
-4.12811681e-04,5.58593750e-03
-4.11811681e-04,5.34218750e-03
-4.10811681e-04,5.78906250e-03
-4.09811681e-04,5.82968750e-03
-4.08811681e-04,6.13437500e-03
-4.07811681e-04,5.87031250e-03
-4.06811681e-04,6.13437500e-03
-4.05811681e-04,6.13437500e-03
-4.04811681e-04,6.13437500e-03
-4.03811681e-04,6.03281250e-03
-4.02811681e-04,5.89062500e-03
-4.01811681e-04,5.87031250e-03
-4.00811681e-04,6.03281250e-03
-3.99811681e-04,5.82968750e-03
-3.98811681e-04,5.34218750e-03
-3.97811681e-04,5.54531250e-03
-3.96811681e-04,5.34218750e-03
-3.95811681e-04,5.40312500e-03
-3.94811681e-04,5.30156250e-03
-3.93811681e-04,5.40312500e-03
-3.92811681e-04,5.34218750e-03
-3.91811681e-04,5.97187500e-03
-3.90811681e-04,6.11406250e-03
-3.89811681e-04,6.35781250e-03
-3.88811681e-04,6.47968750e-03
-3.87811681e-04,6.58125000e-03
-3.86811681e-04,5.87031250e-03
-3.85811681e-04,5.82968750e-03
-3.84811681e-04,5.50468750e-03
-3.83811681e-04,5.34218750e-03
-3.82811681e-04,5.62656250e-03
-3.81811681e-04,5.99218750e-03
-3.80811681e-04,5.78906250e-03
-3.79811681e-04,5.62656250e-03
-3.78811681e-04,5.58593750e-03
-3.77811681e-04,4.85468750e-03
-3.76811681e-04,5.09843750e-03
-3.75811681e-04,4.85468750e-03
-3.74811681e-04,5.05781250e-03
-3.73811681e-04,4.95625000e-03
-3.72811681e-04,5.26093750e-03
-3.71811681e-04,4.99687500e-03
-3.70811681e-04,5.38281250e-03
-3.69811681e-04,5.44375000e-03
-3.68811681e-04,5.68750000e-03
-3.67811681e-04,6.03281250e-03
-3.66811681e-04,5.89062500e-03
-3.65811681e-04,5.93125000e-03
-3.64811681e-04,6.07343750e-03
-3.63811681e-04,6.21562500e-03
-3.62811681e-04,5.72812500e-03
-3.61811681e-04,6.13437500e-03
-3.60811681e-04,5.87031250e-03
-3.59811681e-04,6.07343750e-03
-3.58811681e-04,5.50468750e-03
-3.57811681e-04,5.66718750e-03
-3.56811681e-04,5.20000000e-03
-3.55811681e-04,5.72812500e-03
-3.54811681e-04,5.38281250e-03
-3.53811681e-04,5.48437500e-03
-3.52811681e-04,5.66718750e-03
-3.51811681e-04,5.60625000e-03
-3.50811681e-04,5.78906250e-03
-3.49811681e-04,5.58593750e-03
-3.48811681e-04,5.82968750e-03
-3.47811681e-04,5.38281250e-03
-3.46811681e-04,6.11406250e-03
-3.45811681e-04,5.68750000e-03
-3.44811681e-04,6.31718750e-03
-3.43811681e-04,5.99218750e-03
-3.42811681e-04,6.17500000e-03
-3.41811681e-04,5.52500000e-03
-3.40811681e-04,6.11406250e-03
-3.39811681e-04,5.99218750e-03
-3.38811681e-04,6.27656250e-03
-3.37811681e-04,6.07343750e-03
-3.36811681e-04,5.40312500e-03
-3.35811681e-04,5.05781250e-03
-3.34811681e-04,5.05781250e-03
-3.33811681e-04,5.34218750e-03
-3.32811681e-04,4.99687500e-03
-3.31811681e-04,5.78906250e-03
-3.30811681e-04,5.38281250e-03
-3.29811681e-04,5.74843750e-03
-3.28811681e-04,5.34218750e-03
-3.27811681e-04,5.32187500e-03
-3.26811681e-04,5.24062500e-03
-3.25811681e-04,5.87031250e-03
-3.24811681e-04,5.62656250e-03
-3.23811681e-04,5.64687500e-03
-3.22811681e-04,5.56562500e-03
-3.21811681e-04,5.40312500e-03
-3.20811681e-04,5.82968750e-03
-3.19811681e-04,5.89062500e-03
-3.18811681e-04,5.48437500e-03
-3.17811681e-04,5.44375000e-03
-3.16811681e-04,5.74843750e-03
-3.15811681e-04,5.34218750e-03
-3.14811681e-04,5.20000000e-03
-3.13811681e-04,4.89531250e-03
-3.12811681e-04,4.89531250e-03
-3.11811681e-04,4.91562500e-03
-3.10811681e-04,5.15937500e-03
-3.09811681e-04,4.91562500e-03
-3.08811681e-04,4.89531250e-03
-3.07811681e-04,5.09843750e-03
-3.06811681e-04,5.24062500e-03
-3.05811681e-04,5.26093750e-03
-3.04811681e-04,5.62656250e-03
-3.03811681e-04,5.24062500e-03
-3.02811681e-04,5.48437500e-03
-3.01811681e-04,5.24062500e-03
-3.00811681e-04,5.50468750e-03
-2.99811681e-04,5.40312500e-03
-2.98811681e-04,5.97187500e-03
-2.97811681e-04,5.62656250e-03
-2.96811681e-04,5.74843750e-03
-2.95811681e-04,5.38281250e-03
-2.94811681e-04,5.24062500e-03
-2.93811681e-04,4.75312500e-03
-2.92811681e-04,4.85468750e-03
-2.91811681e-04,5.09843750e-03
-2.90811681e-04,5.26093750e-03
-2.89811681e-04,5.40312500e-03
-2.88811681e-04,5.05781250e-03
-2.87811681e-04,5.40312500e-03
-2.86811681e-04,5.38281250e-03
-2.85811681e-04,5.68750000e-03
-2.84811681e-04,5.54531250e-03
-2.83811681e-04,6.23593750e-03
-2.82811681e-04,5.78906250e-03
-2.81811681e-04,6.35781250e-03
-2.80811681e-04,6.03281250e-03
-2.79811681e-04,6.27656250e-03
-2.78811681e-04,6.07343750e-03
-2.77811681e-04,5.87031250e-03
-2.76811681e-04,5.64687500e-03
-2.75811681e-04,5.72812500e-03
-2.74811681e-04,5.87031250e-03
-2.73811681e-04,5.40312500e-03
-2.72811681e-04,5.50468750e-03
-2.71811681e-04,5.26093750e-03
-2.70811681e-04,5.44375000e-03
-2.69811681e-04,5.44375000e-03
-2.68811681e-04,5.54531250e-03
-2.67811681e-04,5.15937500e-03
-2.66811681e-04,5.30156250e-03
-2.65811681e-04,5.24062500e-03
-2.64811681e-04,5.38281250e-03
-2.63811681e-04,5.64687500e-03
-2.62811681e-04,6.17500000e-03
-2.61811681e-04,6.66250000e-03
-2.60811681e-04,6.45937500e-03
-2.59811681e-04,6.13437500e-03
-2.58811681e-04,5.93125000e-03
-2.57811681e-04,5.89062500e-03
-2.56811681e-04,5.40312500e-03
-2.55811681e-04,5.58593750e-03
-2.54811681e-04,5.68750000e-03
-2.53811681e-04,5.72812500e-03
-2.52811681e-04,5.50468750e-03
-2.51811681e-04,5.20000000e-03
-2.50811681e-04,5.40312500e-03
-2.49811681e-04,5.44375000e-03
-2.48811681e-04,5.44375000e-03
-2.47811681e-04,5.09843750e-03
-2.46811681e-04,5.24062500e-03
-2.45811681e-04,5.15937500e-03
-2.44811681e-04,5.40312500e-03
-2.43811681e-04,5.15937500e-03
-2.42811681e-04,5.24062500e-03
-2.41811681e-04,5.62656250e-03
-2.40811681e-04,6.07343750e-03
-2.39811681e-04,6.23593750e-03
-2.38811681e-04,5.87031250e-03
-2.37811681e-04,5.78906250e-03
-2.36811681e-04,5.78906250e-03
-2.35811681e-04,5.99218750e-03
-2.34811681e-04,5.89062500e-03
-2.33811681e-04,5.93125000e-03
-2.32811681e-04,5.78906250e-03
-2.31811681e-04,5.89062500e-03
-2.30811681e-04,5.62656250e-03
-2.29811681e-04,5.64687500e-03
-2.28811681e-04,5.82968750e-03
-2.27811681e-04,5.34218750e-03
-2.26811681e-04,5.30156250e-03
-2.25811681e-04,5.05781250e-03
-2.24811681e-04,5.30156250e-03
-2.23811681e-04,4.99687500e-03
-2.22811681e-04,5.38281250e-03
-2.21811681e-04,4.91562500e-03
-2.20811681e-04,5.78906250e-03
-2.19811681e-04,5.34218750e-03
-2.18811681e-04,5.30156250e-03
-2.17811681e-04,4.95625000e-03
-2.16811681e-04,5.30156250e-03
-2.15811681e-04,5.09843750e-03
-2.14811681e-04,4.67187500e-03
-2.13811681e-04,4.95625000e-03
-2.12811681e-04,5.01718750e-03
-2.11811681e-04,5.72812500e-03
-2.10811681e-04,5.44375000e-03
-2.09811681e-04,5.38281250e-03
-2.08811681e-04,4.75312500e-03
-2.07811681e-04,5.34218750e-03
-2.06811681e-04,5.15937500e-03
-2.05811681e-04,5.64687500e-03
-2.04811681e-04,5.09843750e-03
-2.03811681e-04,5.44375000e-03
-2.02811681e-04,5.13906250e-03
-2.01811681e-04,5.58593750e-03
-2.00811681e-04,5.50468750e-03
-1.99811681e-04,5.62656250e-03
-1.98811681e-04,5.87031250e-03
-1.97811681e-04,5.68750000e-03
-1.96811681e-04,6.03281250e-03
-1.95811681e-04,6.03281250e-03
-1.94811681e-04,6.21562500e-03
-1.93811681e-04,5.82968750e-03
-1.92811681e-04,5.82968750e-03
-1.91811681e-04,5.68750000e-03
-1.90811681e-04,5.89062500e-03
-1.89811681e-04,5.78906250e-03
-1.88811681e-04,5.50468750e-03
-1.87811681e-04,5.72812500e-03
-1.86811681e-04,5.54531250e-03
-1.85811681e-04,5.38281250e-03
-1.84811681e-04,5.38281250e-03
-1.83811681e-04,5.68750000e-03
-1.82811681e-04,5.40312500e-03
-1.81811681e-04,5.24062500e-03
-1.80811681e-04,5.15937500e-03
-1.79811681e-04,5.38281250e-03
-1.78811681e-04,5.89062500e-03
-1.77811681e-04,5.82968750e-03
-1.76811681e-04,5.80937500e-03
-1.75811681e-04,5.72812500e-03
-1.74811681e-04,5.93125000e-03
-1.73811681e-04,5.44375000e-03
-1.72811681e-04,5.82968750e-03
-1.71811681e-04,5.54531250e-03
-1.70811681e-04,5.93125000e-03
-1.69811681e-04,5.74843750e-03
-1.68811681e-04,5.62656250e-03
-1.67811681e-04,4.97656250e-03
-1.66811681e-04,5.13906250e-03
-1.65811681e-04,5.15937500e-03
-1.64811681e-04,5.40312500e-03
-1.63811681e-04,5.72812500e-03
-1.62811681e-04,5.58593750e-03
-1.61811681e-04,5.34218750e-03
-1.60811681e-04,5.15937500e-03
-1.59811681e-04,5.26093750e-03
-1.58811681e-04,5.13906250e-03
-1.57811681e-04,5.64687500e-03
-1.56811681e-04,5.64687500e-03
-1.55811681e-04,5.44375000e-03
-1.54811681e-04,5.72812500e-03
-1.53811681e-04,5.58593750e-03
-1.52811681e-04,5.62656250e-03
-1.51811681e-04,5.40312500e-03
-1.50811681e-04,5.62656250e-03
-1.49811681e-04,5.30156250e-03
-1.48811681e-04,5.72812500e-03
-1.47811681e-04,4.81406250e-03
-1.46811681e-04,4.77343750e-03
-1.45811681e-04,4.30625000e-03
-1.44811681e-04,4.57031250e-03
-1.43811681e-04,4.42812500e-03
-1.42811681e-04,4.99687500e-03
-1.41811681e-04,5.34218750e-03
-1.40811681e-04,5.13906250e-03
-1.39811681e-04,5.30156250e-03
-1.38811681e-04,4.81406250e-03
-1.37811681e-04,5.01718750e-03
-1.36811681e-04,5.15937500e-03
-1.35811681e-04,5.50468750e-03
-1.34811681e-04,4.95625000e-03
-1.33811681e-04,5.48437500e-03
-1.32811681e-04,5.05781250e-03
-1.31811681e-04,5.44375000e-03
-1.30811681e-04,5.30156250e-03
-1.29811681e-04,5.54531250e-03
-1.28811681e-04,5.40312500e-03
-1.27811681e-04,5.48437500e-03
-1.26811681e-04,5.26093750e-03
-1.25811681e-04,4.81406250e-03
-1.24811681e-04,5.01718750e-03
-1.23811681e-04,4.77343750e-03
-1.22811681e-04,5.38281250e-03
-1.21811681e-04,5.26093750e-03
-1.20811681e-04,5.48437500e-03
-1.19811681e-04,4.95625000e-03
-1.18811681e-04,5.30156250e-03
-1.17811681e-04,4.95625000e-03
-1.16811681e-04,5.34218750e-03
-1.15811681e-04,5.78906250e-03
-1.14811681e-04,5.78906250e-03
-1.13811681e-04,5.72812500e-03
-1.12811681e-04,5.50468750e-03
-1.11811681e-04,5.64687500e-03
-1.10811681e-04,5.38281250e-03
-1.09811681e-04,5.72812500e-03
-1.08811681e-04,5.30156250e-03
-1.07811681e-04,5.50468750e-03
-1.06811681e-04,5.24062500e-03
-1.05811681e-04,4.89531250e-03
-1.04811681e-04,4.50937500e-03
-1.03811681e-04,4.81406250e-03
-1.02811681e-04,4.89531250e-03
-1.01811681e-04,5.15937500e-03
-1.00811681e-04,5.38281250e-03
-9.98116812e-05,4.95625000e-03
-9.88116812e-05,5.20000000e-03
-9.78116812e-05,4.91562500e-03
-9.68116812e-05,5.20000000e-03
-9.58116812e-05,4.91562500e-03
-9.48116812e-05,5.78906250e-03
-9.38116812e-05,5.62656250e-03
-9.28116812e-05,5.87031250e-03
-9.18116812e-05,5.26093750e-03
-9.08116812e-05,5.26093750e-03
-8.98116812e-05,5.44375000e-03
-8.88116812e-05,5.74843750e-03
-8.78116812e-05,5.64687500e-03
-8.68116812e-05,5.58593750e-03
-8.58116812e-05,5.44375000e-03
-8.48116812e-05,4.99687500e-03
-8.38116812e-05,4.95625000e-03
-8.28116812e-05,4.85468750e-03
-8.18116812e-05,4.81406250e-03
-8.08116812e-05,5.09843750e-03
-7.98116812e-05,5.09843750e-03
-7.88116812e-05,5.24062500e-03
-7.78116812e-05,5.50468750e-03
-7.68116812e-05,5.87031250e-03
-7.58116812e-05,5.62656250e-03
-7.48116812e-05,6.07343750e-03
-7.38116812e-05,6.35781250e-03
-7.28116812e-05,6.17500000e-03
-7.18116812e-05,5.54531250e-03
-7.08116812e-05,5.48437500e-03
-6.98116812e-05,5.44375000e-03
-6.88116812e-05,5.87031250e-03
-6.78116812e-05,5.68750000e-03
-6.68116812e-05,5.13906250e-03
-6.58116812e-05,5.48437500e-03
-6.48116812e-05,5.01718750e-03
-6.38116812e-05,4.89531250e-03
-6.28116812e-05,4.36718750e-03
-6.18116812e-05,4.89531250e-03
-6.08116812e-05,4.71250000e-03
-5.98116812e-05,5.26093750e-03
-5.88116812e-05,4.85468750e-03
-5.78116812e-05,5.01718750e-03
-5.68116812e-05,4.79375000e-03
-5.58116812e-05,4.89531250e-03
-5.48116812e-05,4.91562500e-03
-5.38116812e-05,5.13906250e-03
-5.28116812e-05,5.48437500e-03
-5.18116812e-05,5.20000000e-03
-5.08116812e-05,5.58593750e-03
-4.98116812e-05,5.24062500e-03
-4.88116812e-05,5.58593750e-03
-4.78116812e-05,5.09843750e-03
-4.68116812e-05,5.24062500e-03
-4.58116812e-05,4.93593750e-03
-4.48116812e-05,5.44375000e-03
-4.38116812e-05,5.15937500e-03
-4.28116812e-05,4.81406250e-03
-4.18116812e-05,4.91562500e-03
-4.08116812e-05,5.01718750e-03
-3.98116812e-05,5.40312500e-03
-3.88116812e-05,5.20000000e-03
-3.78116812e-05,5.30156250e-03
-3.68116812e-05,4.99687500e-03
-3.58116812e-05,5.89062500e-03
-3.48116812e-05,5.05781250e-03
-3.38116812e-05,5.48437500e-03
-3.28116812e-05,5.40312500e-03
-3.18116812e-05,6.17500000e-03
-3.08116812e-05,5.78906250e-03
-2.98116812e-05,5.93125000e-03
-2.88116812e-05,5.72812500e-03
-2.78116812e-05,5.82968750e-03
-2.68116812e-05,6.03281250e-03
-2.58116812e-05,5.38281250e-03
-2.48116812e-05,5.62656250e-03
-2.38116812e-05,5.30156250e-03
-2.28116812e-05,5.40312500e-03
-2.18116812e-05,4.77343750e-03
-2.08116812e-05,5.34218750e-03
-1.98116812e-05,4.81406250e-03
-1.88116812e-05,5.44375000e-03
-1.78116812e-05,5.30156250e-03
-1.68116812e-05,5.40312500e-03
-1.58116812e-05,5.13906250e-03
-1.48116812e-05,4.99687500e-03
-1.38116812e-05,4.91562500e-03
-1.28116812e-05,4.99687500e-03
-1.18116812e-05,5.40312500e-03
-1.08116812e-05,5.50468750e-03
-9.81168125e-06,5.97187500e-03
-8.81168125e-06,5.82968750e-03
-7.81168125e-06,5.82968750e-03
-6.81168125e-06,5.62656250e-03
-5.81168125e-06,5.42343750e-03
-4.81168125e-06,5.20000000e-03
-3.81168125e-06,5.48437500e-03
-2.81168125e-06,5.64687500e-03
-1.81168125e-06,5.38281250e-03
-8.11681250e-07,5.30156250e-03
1.88318750e-07,4.95625000e-03
1.18831875e-06,5.24062500e-03
2.18831875e-06,5.13906250e-03
3.18831875e-06,5.44375000e-03
4.18831875e-06,5.24062500e-03
5.18831875e-06,5.48437500e-03
6.18831875e-06,5.26093750e-03
7.18831875e-06,4.99687500e-03
8.18831875e-06,5.20000000e-03
9.18831875e-06,4.99687500e-03
1.01883188e-05,5.50468750e-03
1.11883188e-05,5.68750000e-03
1.21883188e-05,6.17500000e-03
1.31883188e-05,5.40312500e-03
1.41883188e-05,5.58593750e-03
1.51883188e-05,4.89531250e-03
1.61883188e-05,5.40312500e-03
