Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19599680e-04,9.84375000e-02,5.20000000e-03,-1.76562500e-03,2.71875000e-03,1.20312500e-01,5.05078125e-02,,-7.19599680e-04,3.66183997e-07,,-7.19599680e-04,-1.01388388e+01
-7.18599680e-04,9.45312500e-02,5.24062500e-03,-1.34375000e-03,2.67187500e-03,1.20312500e-01,4.98046875e-02,,-7.18599680e-04,7.33798402e-07,,-7.18599680e-04,-9.72789288e+00
-7.17599680e-04,9.29687500e-02,5.30156250e-03,-1.12500000e-03,2.65625000e-03,1.27343750e-01,4.92187500e-02,,-7.17599680e-04,1.10498877e-06,,-7.17599680e-04,-9.56026745e+00
-7.16599680e-04,9.29687500e-02,5.30156250e-03,-1.54687500e-03,2.67968750e-03,1.28125000e-01,4.88671875e-02,,-7.16599680e-04,1.47832475e-06,,-7.16599680e-04,-9.55318642e+00
-7.15599680e-04,9.14062500e-02,5.30156250e-03,-1.92187500e-03,2.65625000e-03,1.21875000e-01,4.91015625e-02,,-7.15599680e-04,1.85166073e-06,,-7.15599680e-04,-9.38291168e+00
-7.14599680e-04,9.06250000e-02,5.34218750e-03,-1.71875000e-03,2.67187500e-03,1.22656250e-01,4.92187500e-02,,-7.14599680e-04,2.22642734e-06,,-7.14599680e-04,-9.29272366e+00
-7.13599680e-04,8.35937500e-02,5.15937500e-03,-1.31250000e-03,2.67187500e-03,1.22656250e-01,4.86328125e-02,,-7.13599680e-04,2.59618741e-06,,-7.13599680e-04,-8.55981922e+00
-7.12599680e-04,7.81250000e-02,4.99687500e-03,-1.25000000e-03,2.61718750e-03,1.20312500e-01,4.82812500e-02,,-7.12599680e-04,2.95378891e-06,,-7.12599680e-04,-7.98924017e+00
-7.11599680e-04,8.67187500e-02,5.15937500e-03,-1.76562500e-03,2.61718750e-03,1.22656250e-01,4.86328125e-02,,-7.11599680e-04,3.31139040e-06,,-7.11599680e-04,-8.86720276e+00
-7.10599680e-04,8.12500000e-02,5.15937500e-03,-2.10937500e-03,2.57812500e-03,1.24218750e-01,4.78125000e-02,,-7.10599680e-04,3.67471375e-06,,-7.10599680e-04,-8.29314423e+00
-7.09599680e-04,7.42187500e-02,5.09843750e-03,-2.00000000e-03,2.48437500e-03,1.20312500e-01,4.78125000e-02,,-7.09599680e-04,4.03589138e-06,,-7.09599680e-04,-7.55738401e+00
-7.08599680e-04,6.79687500e-02,5.05781250e-03,-1.62500000e-03,2.46875000e-03,1.17968750e-01,4.71093750e-02,,-7.08599680e-04,4.39349287e-06,,-7.08599680e-04,-6.90344763e+00
-7.07599680e-04,6.79687500e-02,5.05781250e-03,-1.46875000e-03,2.46875000e-03,1.12500000e-01,4.71093750e-02,,-7.07599680e-04,4.74966419e-06,,-7.07599680e-04,-6.89524937e+00
-7.06599680e-04,6.79687500e-02,4.99687500e-03,-1.81250000e-03,2.46875000e-03,1.14062500e-01,4.76953125e-02,,-7.06599680e-04,5.10368955e-06,,-7.06599680e-04,-6.88655424e+00
-7.05599680e-04,7.42187500e-02,5.15937500e-03,-2.09375000e-03,2.49218750e-03,1.14062500e-01,4.80468750e-02,,-7.05599680e-04,5.46129149e-06,,-7.05599680e-04,-7.52053261e+00
-7.04599680e-04,7.57812500e-02,5.24062500e-03,-1.87500000e-03,2.48437500e-03,1.12500000e-01,4.78125000e-02,,-7.04599680e-04,5.82747543e-06,,-7.04599680e-04,-7.67109776e+00
-7.03599680e-04,7.73437500e-02,5.24062500e-03,-1.65625000e-03,2.53125000e-03,1.09375000e-01,4.92187500e-02,,-7.03599680e-04,6.19652019e-06,,-7.03599680e-04,-7.82282209e+00
-7.02599680e-04,8.75000000e-02,5.78906250e-03,-1.76562500e-03,2.62500000e-03,1.08593750e-01,5.12109375e-02,,-7.02599680e-04,6.58487534e-06,,-7.02599680e-04,-8.86079025e+00
-7.01599680e-04,9.68750000e-02,5.74843750e-03,-1.81250000e-03,2.67968750e-03,1.14062500e-01,5.05078125e-02,,-7.01599680e-04,6.99111069e-06,,-7.01599680e-04,-9.81780243e+00
-7.00599680e-04,8.67187500e-02,5.48437500e-03,-1.68750000e-03,2.60156250e-03,1.18750000e-01,4.91015625e-02,,-7.00599680e-04,7.38661811e-06,,-7.00599680e-04,-8.76149273e+00
-6.99599680e-04,8.90625000e-02,5.54531250e-03,-1.53125000e-03,2.61718750e-03,1.20312500e-01,4.98046875e-02,,-6.99599680e-04,7.77497280e-06,,-6.99599680e-04,-8.99458599e+00
-6.98599680e-04,8.67187500e-02,5.62656250e-03,-1.53125000e-03,2.62500000e-03,1.18750000e-01,5.02734375e-02,,-6.98599680e-04,8.16833472e-06,,-6.98599680e-04,-8.74484730e+00
-6.97599680e-04,8.12500000e-02,5.62656250e-03,-1.68750000e-03,2.64062500e-03,1.17968750e-01,5.00390625e-02,,-6.97599680e-04,8.56455790e-06,,-6.97599680e-04,-8.17252827e+00
-6.96599680e-04,8.35937500e-02,5.38281250e-03,-1.76562500e-03,2.62500000e-03,1.14843750e-01,5.02734375e-02,,-6.96599680e-04,8.95219819e-06,,-6.96599680e-04,-8.40500164e+00
-6.95599680e-04,8.20312500e-02,5.48437500e-03,-1.81250000e-03,2.64062500e-03,1.14062500e-01,4.94531250e-02,,-6.95599680e-04,9.33483170e-06,,-6.95599680e-04,-8.23443699e+00
-6.94599680e-04,7.73437500e-02,5.20000000e-03,-1.90625000e-03,2.56250000e-03,1.12500000e-01,4.96875000e-02,,-6.94599680e-04,9.71102781e-06,,-6.94599680e-04,-7.74133444e+00
-6.93599680e-04,7.03125000e-02,5.05781250e-03,-2.09375000e-03,2.46875000e-03,1.16406250e-01,4.91015625e-02,,-6.93599680e-04,1.00722064e-05,,-6.93599680e-04,-7.00586319e+00
-6.92599680e-04,6.48437500e-02,5.01718750e-03,-2.06250000e-03,2.46875000e-03,1.18750000e-01,4.71093750e-02,,-6.92599680e-04,1.04269475e-05,,-6.92599680e-04,-6.43106079e+00
-6.91599680e-04,5.85937500e-02,4.50937500e-03,-1.81250000e-03,2.35937500e-03,1.17968750e-01,4.57031250e-02,,-6.91599680e-04,1.07623773e-05,,-6.91599680e-04,-5.77646208e+00
-6.90599680e-04,6.09375000e-02,4.46875000e-03,-1.68750000e-03,2.37500000e-03,1.08593750e-01,4.66406250e-02,,-6.90599680e-04,1.10784977e-05,,-6.90599680e-04,-6.00881100e+00
-6.89599680e-04,7.57812500e-02,4.46875000e-03,-1.73437500e-03,2.39843750e-03,1.08593750e-01,4.76953125e-02,,-6.89599680e-04,1.13931865e-05,,-6.89599680e-04,-7.53002644e+00
-6.88599680e-04,8.35937500e-02,4.77343750e-03,-1.98437500e-03,2.42968750e-03,1.09375000e-01,4.85156250e-02,,-6.88599680e-04,1.17186046e-05,,-6.88599680e-04,-8.32558441e+00
-6.87599680e-04,8.67187500e-02,4.81406250e-03,-2.14062500e-03,2.45312500e-03,1.09375000e-01,4.88671875e-02,,-6.87599680e-04,1.20561799e-05,,-6.87599680e-04,-8.63681793e+00
-6.86599680e-04,9.06250000e-02,4.65156250e-03,-2.25000000e-03,2.48437500e-03,1.09375000e-01,4.85156250e-02,,-6.86599680e-04,1.23894652e-05,,-6.86599680e-04,-9.02788925e+00
-6.85599680e-04,8.35937500e-02,4.52968750e-03,-2.18750000e-03,2.39062500e-03,1.07031250e-01,4.86328125e-02,,-6.85599680e-04,1.27127369e-05,,-6.85599680e-04,-8.29125881e+00
-6.84599680e-04,7.42187500e-02,4.30625000e-03,-2.06250000e-03,2.29687500e-03,9.84375000e-02,4.78125000e-02,,-6.84599680e-04,1.30238504e-05,,-6.84599680e-04,-7.31350136e+00
-6.83599680e-04,6.79687500e-02,4.61093750e-03,-2.17187500e-03,2.29687500e-03,9.92187500e-02,4.74609375e-02,,-6.83599680e-04,1.33378253e-05,,-6.83599680e-04,-6.65795040e+00
-6.82599680e-04,7.03125000e-02,4.87500000e-03,-2.25000000e-03,2.35937500e-03,1.04687500e-01,4.76953125e-02,,-6.82599680e-04,1.36718254e-05,,-6.82599680e-04,-6.88785553e+00
-6.81599680e-04,8.90625000e-02,5.44375000e-03,-2.00000000e-03,2.56250000e-03,1.07031250e-01,4.96875000e-02,,-6.81599680e-04,1.40351485e-05,,-6.81599680e-04,-8.80958271e+00
-6.80599680e-04,9.53125000e-02,5.72812500e-03,-1.65625000e-03,2.61718750e-03,1.07031250e-01,5.08593750e-02,,-6.80599680e-04,1.44285095e-05,,-6.80599680e-04,-9.44422340e+00
-6.79599680e-04,9.14062500e-02,5.34218750e-03,-1.73437500e-03,2.58593750e-03,1.10937500e-01,4.98046875e-02,,-6.79599680e-04,1.48182953e-05,,-6.79599680e-04,-9.03253269e+00
-6.78599680e-04,9.29687500e-02,5.40312500e-03,-2.06250000e-03,2.57812500e-03,1.14843750e-01,4.91015625e-02,,-6.78599680e-04,1.51966378e-05,,-6.78599680e-04,-9.18355274e+00
-6.77599680e-04,9.68750000e-02,5.58593750e-03,-2.17187500e-03,2.62500000e-03,1.16406250e-01,4.86328125e-02,,-6.77599680e-04,1.55835623e-05,,-6.77599680e-04,-9.57503796e+00
-6.76599680e-04,9.29687500e-02,5.62656250e-03,-1.90625000e-03,2.64062500e-03,1.16406250e-01,4.85156250e-02,,-6.76599680e-04,1.59783558e-05,,-6.76599680e-04,-9.16152477e+00
-6.75599680e-04,8.67187500e-02,5.48437500e-03,-1.54687500e-03,2.61718750e-03,1.14843750e-01,4.78125000e-02,,-6.75599680e-04,1.63695713e-05,,-6.75599680e-04,-8.50804520e+00
-6.74599680e-04,9.06250000e-02,5.26093750e-03,-1.46875000e-03,2.65625000e-03,1.17968750e-01,4.85156250e-02,,-6.74599680e-04,1.67479138e-05,,-6.74599680e-04,-8.90275955e+00
-6.73599680e-04,9.68750000e-02,5.64687500e-03,-1.95312500e-03,2.71093750e-03,1.17968750e-01,4.85156250e-02,,-6.73599680e-04,1.71319771e-05,,-6.73599680e-04,-9.53802109e+00
-6.72599680e-04,1.00781250e-01,5.87031250e-03,-2.25000000e-03,2.73437500e-03,1.18750000e-01,4.88671875e-02,,-6.72599680e-04,1.75374989e-05,,-6.72599680e-04,-9.92958832e+00
-6.71599680e-04,1.06250000e-01,5.91093750e-03,-2.00000000e-03,2.69531250e-03,1.16406250e-01,4.76953125e-02,,-6.71599680e-04,1.79523176e-05,,-6.71599680e-04,-1.04821157e+01
-6.70599680e-04,9.06250000e-02,5.54531250e-03,-1.65625000e-03,2.52343750e-03,1.12500000e-01,4.68750000e-02,,-6.70599680e-04,1.83556895e-05,,-6.70599680e-04,-8.86160183e+00
-6.69599680e-04,8.35937500e-02,5.34218750e-03,-1.57812500e-03,2.48437500e-03,1.07031250e-01,4.62890625e-02,,-6.69599680e-04,1.87390397e-05,,-6.69599680e-04,-8.12815952e+00
-6.68599680e-04,8.35937500e-02,5.48437500e-03,-1.81250000e-03,2.48437500e-03,1.04687500e-01,4.60546875e-02,,-6.68599680e-04,1.91202435e-05,,-6.68599680e-04,-8.11917400e+00
-6.67599680e-04,8.90625000e-02,5.34218750e-03,-1.95312500e-03,2.53125000e-03,1.10937500e-01,4.62890625e-02,,-6.67599680e-04,1.95014454e-05,,-6.67599680e-04,-8.67298317e+00
-6.66599680e-04,9.45312500e-02,5.44375000e-03,-1.73437500e-03,2.60156250e-03,1.12500000e-01,4.64062500e-02,,-6.66599680e-04,1.98812195e-05,,-6.66599680e-04,-9.22700119e+00
-6.65599680e-04,9.45312500e-02,5.26093750e-03,-1.57812500e-03,2.57812500e-03,1.09375000e-01,4.68750000e-02,,-6.65599680e-04,2.02581305e-05,,-6.65599680e-04,-9.21822262e+00
-6.64599680e-04,8.90625000e-02,5.24062500e-03,-1.53125000e-03,2.58593750e-03,1.10937500e-01,4.64062500e-02,,-6.64599680e-04,2.06278910e-05,,-6.64599680e-04,-8.64619350e+00
-6.63599680e-04,8.20312500e-02,5.34218750e-03,-1.60937500e-03,2.61718750e-03,1.18750000e-01,4.60546875e-02,,-6.63599680e-04,2.10005110e-05,,-6.63599680e-04,-7.91300011e+00
-6.62599680e-04,7.26562500e-02,5.30156250e-03,-1.76562500e-03,2.64062500e-03,1.21875000e-01,4.64062500e-02,,-6.62599680e-04,2.13752774e-05,,-6.62599680e-04,-6.93756151e+00
-6.61599680e-04,7.03125000e-02,5.44375000e-03,-1.90625000e-03,2.62500000e-03,1.24218750e-01,4.78125000e-02,,-6.61599680e-04,2.17536217e-05,,-6.61599680e-04,-6.68620729e+00
-6.60599680e-04,8.20312500e-02,5.87031250e-03,-1.84375000e-03,2.71093750e-03,1.27343750e-01,5.00390625e-02,,-6.60599680e-04,2.21519895e-05,,-6.60599680e-04,-7.88438845e+00
-6.59599680e-04,8.67187500e-02,6.23593750e-03,-1.53125000e-03,2.76562500e-03,1.28125000e-01,4.91015625e-02,,-6.59599680e-04,2.25782496e-05,,-6.59599680e-04,-8.35869217e+00
-6.58599680e-04,7.42187500e-02,6.03281250e-03,-1.46875000e-03,2.69531250e-03,1.32031250e-01,4.76953125e-02,,-6.58599680e-04,2.30102323e-05,,-6.58599680e-04,-7.06208229e+00
-6.57599680e-04,6.87500000e-02,5.87031250e-03,-1.79687500e-03,2.64062500e-03,1.25781250e-01,4.71093750e-02,,-6.57599680e-04,2.34293420e-05,,-6.57599680e-04,-6.48963976e+00
-6.56599680e-04,7.26562500e-02,5.87031250e-03,-2.00000000e-03,2.60156250e-03,1.22656250e-01,4.76953125e-02,,-6.56599680e-04,2.38427274e-05,,-6.56599680e-04,-6.88228416e+00
-6.55599680e-04,8.51562500e-02,5.87031250e-03,-1.79687500e-03,2.60156250e-03,1.22656250e-01,4.74609375e-02,,-6.55599680e-04,2.42561146e-05,,-6.55599680e-04,-8.16088200e+00
-6.54599680e-04,8.90625000e-02,5.97187500e-03,-1.50000000e-03,2.58593750e-03,1.21875000e-01,4.71093750e-02,,-6.54599680e-04,2.46730779e-05,,-6.54599680e-04,-8.55485153e+00
-6.53599680e-04,8.51562500e-02,5.44375000e-03,-1.60937500e-03,2.48437500e-03,1.24218750e-01,4.68750000e-02,,-6.53599680e-04,2.50750236e-05,,-6.53599680e-04,-8.14390564e+00
-6.52599680e-04,8.20312500e-02,5.13906250e-03,-1.87500000e-03,2.39843750e-03,1.27343750e-01,4.85156250e-02,,-6.52599680e-04,2.54476436e-05,,-6.52599680e-04,-7.81250715e+00
-6.51599680e-04,8.90625000e-02,5.26093750e-03,-1.90625000e-03,2.50781250e-03,1.27343750e-01,4.76953125e-02,,-6.51599680e-04,2.58138280e-05,,-6.51599680e-04,-8.52735710e+00
-6.50599680e-04,8.67187500e-02,5.05781250e-03,-1.73437500e-03,2.48437500e-03,1.28125000e-01,4.50000000e-02,,-6.50599680e-04,2.61771511e-05,,-6.50599680e-04,-8.27608681e+00
-6.49599680e-04,6.25000000e-02,4.65156250e-03,-1.68750000e-03,2.28125000e-03,1.28125000e-01,4.35937500e-02,,-6.49599680e-04,2.65190174e-05,,-6.49599680e-04,-5.77023983e+00
-6.48599680e-04,6.09375000e-02,4.50937500e-03,-1.92187500e-03,2.28125000e-03,1.22656250e-01,4.60546875e-02,,-6.48599680e-04,2.68415752e-05,,-6.48599680e-04,-5.59959316e+00
-6.47599680e-04,6.87500000e-02,4.89531250e-03,-1.93750000e-03,2.41406250e-03,1.21875000e-01,4.71093750e-02,,-6.47599680e-04,2.71727131e-05,,-6.47599680e-04,-6.39477777e+00
-6.46599680e-04,6.79687500e-02,4.89531250e-03,-1.76562500e-03,2.45312500e-03,1.21875000e-01,4.76953125e-02,,-6.46599680e-04,2.75174407e-05,,-6.46599680e-04,-6.30442333e+00
-6.45599680e-04,5.93750000e-02,4.65156250e-03,-1.43750000e-03,2.35937500e-03,1.20312500e-01,4.74609375e-02,,-6.45599680e-04,2.78535863e-05,,-6.45599680e-04,-5.40998125e+00
-6.44599680e-04,5.93750000e-02,4.71250000e-03,-1.01562500e-03,2.35937500e-03,1.24218750e-01,4.68750000e-02,,-6.44599680e-04,2.81832927e-05,,-6.44599680e-04,-5.40348053e+00
-6.43599680e-04,5.93750000e-02,4.65156250e-03,-1.23437500e-03,2.41406250e-03,1.24218750e-01,4.66406250e-02,,-6.43599680e-04,2.85130009e-05,,-6.43599680e-04,-5.39751816e+00
-6.42599680e-04,6.56250000e-02,4.67187500e-03,-1.62500000e-03,2.39843750e-03,1.24218750e-01,4.60546875e-02,,-6.42599680e-04,2.88412812e-05,,-6.42599680e-04,-6.03427076e+00
-6.41599680e-04,7.26562500e-02,4.81406250e-03,-1.73437500e-03,2.48437500e-03,1.22656250e-01,4.62890625e-02,,-6.41599680e-04,2.91752804e-05,,-6.41599680e-04,-6.75023937e+00
-6.40599680e-04,7.57812500e-02,4.91562500e-03,-1.57812500e-03,2.53125000e-03,1.20312500e-01,4.74609375e-02,,-6.40599680e-04,2.95178615e-05,,-6.40599680e-04,-7.06362629e+00
-6.39599680e-04,8.51562500e-02,5.20000000e-03,-1.43750000e-03,2.57812500e-03,1.14843750e-01,4.96875000e-02,,-6.39599680e-04,2.98740324e-05,,-6.39599680e-04,-8.02212906e+00
-6.38599680e-04,9.29687500e-02,5.13906250e-03,-1.50000000e-03,2.62500000e-03,1.14843750e-01,4.92187500e-02,,-6.38599680e-04,3.02380704e-05,,-6.38599680e-04,-8.81975746e+00
-6.37599680e-04,8.90625000e-02,5.09843750e-03,-1.60937500e-03,2.62500000e-03,1.17968750e-01,4.92187500e-02,,-6.37599680e-04,3.05985341e-05,,-6.37599680e-04,-8.40881157e+00
-6.36599680e-04,8.35937500e-02,5.13906250e-03,-1.62500000e-03,2.60156250e-03,1.18750000e-01,4.92187500e-02,,-6.36599680e-04,3.09589959e-05,,-6.36599680e-04,-7.83645201e+00
-6.35599680e-04,8.35937500e-02,5.15937500e-03,-1.57812500e-03,2.61718750e-03,1.21875000e-01,4.94531250e-02,,-6.35599680e-04,3.13216042e-05,,-6.35599680e-04,-7.82796383e+00
-6.34599680e-04,8.51562500e-02,5.38281250e-03,-1.62500000e-03,2.67187500e-03,1.20312500e-01,4.96875000e-02,,-6.34599680e-04,3.16927944e-05,,-6.34599680e-04,-7.98055792e+00
-6.33599680e-04,8.75000000e-02,5.30156250e-03,-1.73437500e-03,2.76562500e-03,1.20312500e-01,4.91015625e-02,,-6.33599680e-04,3.20689905e-05,,-6.33599680e-04,-8.21327972e+00
-6.32599680e-04,8.90625000e-02,5.30156250e-03,-1.84375000e-03,2.75000000e-03,1.22656250e-01,4.76953125e-02,,-6.32599680e-04,3.24423272e-05,,-6.32599680e-04,-8.36487961e+00
-6.31599680e-04,7.42187500e-02,4.89531250e-03,-1.84375000e-03,2.56250000e-03,1.28125000e-01,4.72265625e-02,,-6.31599680e-04,3.28013593e-05,,-6.31599680e-04,-6.82482481e+00
-6.30599680e-04,7.03125000e-02,4.71250000e-03,-1.60937500e-03,2.49218750e-03,1.27343750e-01,4.76953125e-02,,-6.30599680e-04,3.31396477e-05,,-6.30599680e-04,-6.41296721e+00
-6.29599680e-04,7.03125000e-02,4.75312500e-03,-1.62500000e-03,2.49218750e-03,1.25781250e-01,4.57031250e-02,,-6.29599680e-04,3.34729339e-05,,-6.29599680e-04,-6.40439606e+00
-6.28599680e-04,6.25000000e-02,4.42812500e-03,-1.95312500e-03,2.39843750e-03,1.20312500e-01,4.52343750e-02,,-6.28599680e-04,3.37962083e-05,,-6.28599680e-04,-5.58950186e+00
-6.27599680e-04,7.03125000e-02,4.67187500e-03,-1.98437500e-03,2.41406250e-03,1.14843750e-01,4.62890625e-02,,-6.27599680e-04,3.41166160e-05,,-6.27599680e-04,-6.38448000e+00
-6.26599680e-04,7.81250000e-02,4.81406250e-03,-1.90625000e-03,2.44531250e-03,1.14062500e-01,4.72265625e-02,,-6.26599680e-04,3.44506152e-05,,-6.26599680e-04,-7.17958260e+00
-6.25599680e-04,7.81250000e-02,4.95625000e-03,-1.79687500e-03,2.45312500e-03,1.09375000e-01,4.82812500e-02,,-6.25599680e-04,3.47946298e-05,,-6.25599680e-04,-7.16976929e+00
-6.24599680e-04,8.20312500e-02,5.15937500e-03,-1.46875000e-03,2.44531250e-03,1.17968750e-01,4.88671875e-02,,-6.24599680e-04,3.51508024e-05,,-6.24599680e-04,-7.56382132e+00
-6.23599680e-04,8.75000000e-02,5.13906250e-03,-1.62500000e-03,2.48437500e-03,1.18750000e-01,4.94531250e-02,,-6.23599680e-04,3.55134071e-05,,-6.23599680e-04,-8.11941147e+00
-6.22599680e-04,8.20312500e-02,5.13906250e-03,-1.92187500e-03,2.48437500e-03,1.21875000e-01,4.85156250e-02,,-6.22599680e-04,3.58752986e-05,,-6.22599680e-04,-7.54622364e+00
-6.21599680e-04,8.12500000e-02,4.95625000e-03,-1.73437500e-03,2.48437500e-03,1.21875000e-01,4.74609375e-02,,-6.21599680e-04,3.62307546e-05,,-6.21599680e-04,-7.45599318e+00
-6.20599680e-04,7.73437500e-02,5.09843750e-03,-1.20312500e-03,2.54687500e-03,1.21875000e-01,4.76953125e-02,,-6.20599680e-04,3.65847809e-05,,-6.20599680e-04,-7.04550266e+00
-6.19599680e-04,8.20312500e-02,5.34218750e-03,-1.04687500e-03,2.60156250e-03,1.21875000e-01,4.91015625e-02,,-6.19599680e-04,3.69523950e-05,,-6.19599680e-04,-7.52278805e+00
-6.18599680e-04,9.45312500e-02,5.58593750e-03,-1.71875000e-03,2.71875000e-03,1.20312500e-01,5.10937500e-02,,-6.18599680e-04,3.73371768e-05,,-6.18599680e-04,-8.80411911e+00
-6.17599680e-04,1.00781250e-01,6.03281250e-03,-2.17187500e-03,2.80468750e-03,1.25781250e-01,5.06250000e-02,,-6.17599680e-04,3.77462748e-05,,-6.17599680e-04,-9.43813801e+00
-6.16599680e-04,1.00000000e-01,5.74843750e-03,-1.90625000e-03,2.71093750e-03,1.25781250e-01,4.96875000e-02,,-6.16599680e-04,3.81610917e-05,,-6.16599680e-04,-9.34679031e+00
-6.15599680e-04,9.21875000e-02,5.54531250e-03,-1.29687500e-03,2.62500000e-03,1.21875000e-01,4.94531250e-02,,-6.15599680e-04,3.85587446e-05,,-6.15599680e-04,-8.53288937e+00
-6.14599680e-04,8.90625000e-02,5.48437500e-03,-1.28125000e-03,2.61718750e-03,1.20312500e-01,4.88671875e-02,,-6.14599680e-04,3.89470988e-05,,-6.14599680e-04,-8.20389175e+00
-6.13599680e-04,9.68750000e-02,5.68750000e-03,-1.76562500e-03,2.67968750e-03,1.29687500e-01,4.85156250e-02,,-6.13599680e-04,3.93404625e-05,,-6.13599680e-04,-9.00123024e+00
-6.12599680e-04,1.06250000e-01,5.87031250e-03,-2.14062500e-03,2.69531250e-03,1.39062500e-01,4.94531250e-02,,-6.12599680e-04,3.97474141e-05,,-6.12599680e-04,-9.95737457e+00
-6.11599680e-04,1.03906250e-01,5.72812500e-03,-1.84375000e-03,2.69531250e-03,1.37500000e-01,4.92187500e-02,,-6.11599680e-04,4.01557954e-05,,-6.11599680e-04,-9.70519161e+00
-6.10599680e-04,1.00000000e-01,5.74843750e-03,-1.12500000e-03,2.67968750e-03,1.35156250e-01,4.86328125e-02,,-6.10599680e-04,4.05598876e-05,,-6.10599680e-04,-9.29461861e+00
-6.09599680e-04,1.00000000e-01,5.74843750e-03,-7.96875000e-04,2.71875000e-03,1.33593750e-01,4.74609375e-02,,-6.09599680e-04,4.09646927e-05,,-6.09599680e-04,-9.28952503e+00
-6.08599680e-04,9.29687500e-02,5.58593750e-03,-1.23437500e-03,2.67968750e-03,1.33593750e-01,4.42968750e-02,,-6.08599680e-04,4.13637754e-05,,-6.08599680e-04,-8.55927086e+00
-6.07599680e-04,7.57812500e-02,5.30156250e-03,-1.68750000e-03,2.53125000e-03,1.33593750e-01,4.42968750e-02,,-6.07599680e-04,4.17471238e-05,,-6.07599680e-04,-6.77962112e+00
-6.06599680e-04,7.26562500e-02,5.01718750e-03,-1.42187500e-03,2.48437500e-03,1.35156250e-01,4.60546875e-02,,-6.06599680e-04,4.21104451e-05,,-6.06599680e-04,-6.44921637e+00
-6.05599680e-04,7.42187500e-02,5.05781250e-03,-9.84375000e-04,2.48437500e-03,1.35156250e-01,4.58203125e-02,,-6.05599680e-04,4.24651880e-05,,-6.05599680e-04,-6.60392237e+00
-6.04599680e-04,7.81250000e-02,5.13906250e-03,-9.06250000e-04,2.52343750e-03,1.33593750e-01,4.64062500e-02,,-6.04599680e-04,4.28242238e-05,,-6.04599680e-04,-7.00161839e+00
-6.03599680e-04,7.81250000e-02,5.20000000e-03,-1.20312500e-03,2.53125000e-03,1.27343750e-01,4.80468750e-02,,-6.03599680e-04,4.31882581e-05,,-6.03599680e-04,-6.99602890e+00
-6.02599680e-04,7.57812500e-02,5.13906250e-03,-1.57812500e-03,2.53125000e-03,1.24218750e-01,4.85156250e-02,,-6.02599680e-04,4.35522961e-05,,-6.02599680e-04,-6.74703455e+00
-6.01599680e-04,7.34375000e-02,4.89531250e-03,-1.39062500e-03,2.50781250e-03,1.25781250e-01,4.82812500e-02,,-6.01599680e-04,4.39056057e-05,,-6.01599680e-04,-6.49754333e+00
-6.00599680e-04,6.48437500e-02,4.77343750e-03,-9.84375000e-04,2.48437500e-03,1.29687500e-01,4.94531250e-02,,-6.00599680e-04,4.42460405e-05,,-6.00599680e-04,-5.60529613e+00
-5.99599680e-04,7.18750000e-02,4.67187500e-03,-1.04687500e-03,2.48437500e-03,1.33593750e-01,4.98046875e-02,,-5.99599680e-04,4.45786100e-05,,-5.99599680e-04,-6.32478428e+00
-5.98599680e-04,8.35937500e-02,5.09843750e-03,-1.28125000e-03,2.54687500e-03,1.36718750e-01,4.98046875e-02,,-5.98599680e-04,4.49226245e-05,,-5.98599680e-04,-7.52673340e+00
-5.97599680e-04,1.06250000e-01,5.62656250e-03,-1.35937500e-03,2.77343750e-03,1.35156250e-01,5.02734375e-02,,-5.97599680e-04,4.53002540e-05,,-5.97599680e-04,-9.85543156e+00
-5.96599680e-04,1.10156250e-01,5.66718750e-03,-1.28125000e-03,2.85937500e-03,1.31250000e-01,4.96875000e-02,,-5.96599680e-04,4.56979069e-05,,-5.96599680e-04,-1.02511406e+01
