Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19960081e-04,4.21875000e-03,2.64687500e-03,-8.43750000e-04,8.46875000e-03
-7.19560081e-04,4.43750000e-03,2.03593750e-03,-9.70312500e-04,9.06250000e-03
-7.19160081e-04,5.06250000e-03,2.34375000e-03,-6.43750000e-04,9.21875000e-03
-7.18760081e-04,4.68750000e-03,3.09531250e-03,-1.05312500e-03,8.56250000e-03
-7.18360081e-04,4.96875000e-03,3.37343750e-03,-1.34218750e-03,7.93750000e-03
-7.17960081e-04,5.37500000e-03,2.67343750e-03,-1.22812500e-03,8.71875000e-03
-7.17560081e-04,5.37500000e-03,2.48906250e-03,-1.07343750e-03,8.65625000e-03
-7.17160081e-04,5.00000000e-03,1.74843750e-03,-1.08437500e-03,8.68750000e-03
-7.16760081e-04,5.43750000e-03,2.20000000e-03,-1.36406250e-03,8.31250000e-03
-7.16360081e-04,5.43750000e-03,1.79843750e-03,-1.00625000e-03,9.93750000e-03
-7.15960081e-04,5.09375000e-03,2.36250000e-03,-1.23125000e-03,8.84375000e-03
-7.15560081e-04,5.93750000e-03,3.41093750e-03,-1.41562500e-03,8.78125000e-03
-7.15160081e-04,5.12500000e-03,1.33906250e-03,-4.75000000e-04,9.34375000e-03
-7.14760081e-04,5.34375000e-03,2.87656250e-03,-8.98437500e-04,8.62500000e-03
-7.14360081e-04,4.90625000e-03,1.73125000e-03,-1.04218750e-03,9.46875000e-03
-7.13960081e-04,5.25000000e-03,1.99375000e-03,-6.60937500e-04,8.68750000e-03
-7.13560081e-04,5.46875000e-03,1.72812500e-03,-3.68750000e-04,8.96875000e-03
-7.13160081e-04,5.56250000e-03,2.07812500e-03,-7.54687500e-04,9.62500000e-03
-7.12760081e-04,5.40625000e-03,2.13437500e-03,-5.65625000e-04,1.01875000e-02
-7.12360081e-04,5.15625000e-03,2.79687500e-03,-5.20312500e-04,1.00937500e-02
-7.11960081e-04,6.93750000e-03,2.31406250e-03,-3.54687500e-04,1.04062500e-02
-7.11560081e-04,6.56250000e-03,2.66406250e-03,-4.00000000e-04,9.84375000e-03
-7.11160081e-04,6.37500000e-03,2.79531250e-03,-3.98437500e-04,9.59375000e-03
-7.10760081e-04,5.81250000e-03,2.14531250e-03,-4.87500000e-04,1.02812500e-02
-7.10360081e-04,5.06250000e-03,2.32968750e-03,-4.64062500e-04,9.53125000e-03
-7.09960081e-04,4.93750000e-03,2.76250000e-03,-3.81250000e-04,8.53125000e-03
-7.09560081e-04,5.12500000e-03,2.51250000e-03,-8.18750000e-04,8.56250000e-03
-7.09160081e-04,5.68750000e-03,2.35781250e-03,-6.90625000e-04,8.81250000e-03
-7.08760081e-04,5.00000000e-03,2.79375000e-03,-5.37500000e-04,9.65625000e-03
-7.08360081e-04,5.03125000e-03,2.39062500e-03,3.59375000e-05,1.00625000e-02
-7.07960081e-04,5.15625000e-03,1.76562500e-03,-8.90625000e-05,8.90625000e-03
-7.07560081e-04,5.28125000e-03,1.42343750e-03,-6.09375000e-05,9.53125000e-03
-7.07160081e-04,5.46875000e-03,1.68906250e-03,1.09375000e-04,9.87500000e-03
-7.06760081e-04,5.90625000e-03,3.22968750e-03,2.10937500e-04,9.46875000e-03
-7.06360081e-04,5.34375000e-03,2.03125000e-03,3.51562500e-04,9.21875000e-03
-7.05960081e-04,4.56250000e-03,1.49375000e-03,2.25000000e-04,9.62500000e-03
-7.05560081e-04,5.65625000e-03,1.77968750e-03,6.39062500e-04,9.62500000e-03
-7.05160081e-04,4.90625000e-03,1.91875000e-03,5.04687500e-04,9.81250000e-03
-7.04760081e-04,5.03125000e-03,2.40156250e-03,-4.68750000e-06,9.28125000e-03
-7.04360081e-04,4.96875000e-03,2.42031250e-03,-1.82812500e-04,1.02812500e-02
-7.03960081e-04,5.06250000e-03,2.27343750e-03,-7.65625000e-05,1.00000000e-02
-7.03560081e-04,5.06250000e-03,1.90625000e-03,-7.96875000e-05,1.03437500e-02
-7.03160081e-04,4.87500000e-03,2.78750000e-03,-4.89062500e-04,9.43750000e-03
-7.02760081e-04,5.00000000e-03,1.88125000e-03,3.90625000e-05,1.12500000e-02
-7.02360081e-04,5.62500000e-03,2.66250000e-03,-3.23437500e-04,8.62500000e-03
-7.01960081e-04,5.53125000e-03,1.93593750e-03,-2.42187500e-04,8.96875000e-03
-7.01560081e-04,3.96875000e-03,2.66875000e-03,1.79687500e-04,8.90625000e-03
-7.01160081e-04,3.93750000e-03,2.80937500e-03,1.09375000e-05,9.65625000e-03
-7.00760081e-04,4.21875000e-03,2.60468750e-03,-1.85937500e-04,1.05000000e-02
-7.00360081e-04,4.46875000e-03,7.67187500e-04,4.89062500e-04,9.78125000e-03
-6.99960081e-04,4.40625000e-03,-4.87500000e-04,-3.75000000e-05,9.28125000e-03
-6.99560081e-04,4.50000000e-03,1.39062500e-03,4.12500000e-04,9.59375000e-03
-6.99160081e-04,4.75000000e-03,1.15312500e-03,3.79687500e-04,1.05312500e-02
-6.98760081e-04,4.31250000e-03,-4.06250000e-04,6.39062500e-04,9.75000000e-03
-6.98360081e-04,4.53125000e-03,6.01562500e-04,3.34375000e-04,9.71875000e-03
-6.97960081e-04,4.59375000e-03,-4.03125000e-04,5.03125000e-04,9.59375000e-03
-6.97560081e-04,4.06250000e-03,4.57812500e-04,3.26562500e-04,9.25000000e-03
-6.97160081e-04,4.68750000e-03,2.02343750e-03,2.31250000e-04,8.90625000e-03
-6.96760081e-04,4.87500000e-03,1.68906250e-03,7.48437500e-04,9.37500000e-03
-6.96360081e-04,4.78125000e-03,2.68593750e-03,-2.92187500e-04,1.05937500e-02
-6.95960081e-04,4.71875000e-03,3.00781250e-03,2.81250000e-05,9.00000000e-03
-6.95560081e-04,4.84375000e-03,3.22656250e-03,4.14062500e-04,8.96875000e-03
-6.95160081e-04,4.46875000e-03,2.88593750e-03,1.10937500e-04,9.40625000e-03
-6.94760081e-04,4.34375000e-03,2.65000000e-03,2.21875000e-04,9.00000000e-03
-6.94360081e-04,4.00000000e-03,2.79218750e-03,4.84375000e-05,8.90625000e-03
-6.93960081e-04,4.40625000e-03,3.46406250e-03,3.79687500e-04,9.53125000e-03
-6.93560081e-04,3.43750000e-03,4.27187500e-03,-1.82812500e-04,8.75000000e-03
-6.93160081e-04,4.28125000e-03,3.47656250e-03,4.68750000e-06,8.90625000e-03
-6.92760081e-04,4.09375000e-03,2.78281250e-03,4.42187500e-04,8.37500000e-03
-6.92360081e-04,4.56250000e-03,2.31093750e-03,3.60937500e-04,8.31250000e-03
-6.91960081e-04,4.78125000e-03,2.21875000e-03,6.00000000e-04,1.06250000e-02
-6.91560081e-04,4.31250000e-03,1.65312500e-03,2.78125000e-04,1.11250000e-02
-6.91160081e-04,5.59375000e-03,1.80156250e-03,1.31250000e-04,9.87500000e-03
-6.90760081e-04,5.43750000e-03,2.35156250e-03,8.28125000e-05,9.75000000e-03
-6.90360081e-04,4.31250000e-03,2.56562500e-03,1.32812500e-04,9.96875000e-03
-6.89960081e-04,4.62500000e-03,1.91718750e-03,-1.20312500e-04,9.81250000e-03
-6.89560081e-04,5.00000000e-03,1.62343750e-03,-3.48437500e-04,1.08437500e-02
-6.89160081e-04,4.59375000e-03,3.27031250e-03,-2.25000000e-04,9.59375000e-03
-6.88760081e-04,4.78125000e-03,2.73750000e-03,-3.40625000e-04,9.78125000e-03
-6.88360081e-04,5.15625000e-03,2.92343750e-03,-3.90625000e-04,8.87500000e-03
-6.87960081e-04,4.84375000e-03,1.94375000e-03,-2.48437500e-04,9.00000000e-03
-6.87560081e-04,5.65625000e-03,2.28750000e-03,-1.34375000e-04,9.56250000e-03
-6.87160081e-04,4.87500000e-03,2.02343750e-03,-3.01562500e-04,9.71875000e-03
-6.86760081e-04,5.12500000e-03,3.12500000e-03,1.17187500e-04,9.71875000e-03
-6.86360081e-04,5.68750000e-03,2.62968750e-03,-2.21875000e-04,9.62500000e-03
-6.85960081e-04,4.96875000e-03,2.97343750e-03,1.09375000e-05,1.00937500e-02
-6.85560081e-04,4.68750000e-03,1.67656250e-03,-1.50000000e-04,9.68750000e-03
-6.85160081e-04,5.65625000e-03,2.00000000e-03,-4.56250000e-04,1.00937500e-02
-6.84760081e-04,4.46875000e-03,1.70468750e-03,-5.21875000e-04,9.09375000e-03
-6.84360081e-04,5.00000000e-03,1.81093750e-03,-3.82812500e-04,9.28125000e-03
-6.83960081e-04,4.68750000e-03,1.98437500e-03,-1.92187500e-04,9.62500000e-03
-6.83560081e-04,4.31250000e-03,1.57343750e-03,-2.10937500e-04,9.50000000e-03
-6.83160081e-04,4.65625000e-03,2.13437500e-03,-2.48437500e-04,9.37500000e-03
-6.82760081e-04,5.21875000e-03,2.27187500e-03,-6.25000000e-06,9.65625000e-03
-6.82360081e-04,5.12500000e-03,1.71406250e-03,-1.48437500e-04,9.21875000e-03
-6.81960081e-04,5.37500000e-03,1.97500000e-03,-4.21875000e-04,9.06250000e-03
-6.81560081e-04,4.87500000e-03,1.95781250e-03,-4.96875000e-04,8.12500000e-03
-6.81160081e-04,4.12500000e-03,2.45000000e-03,-4.42187500e-04,7.59375000e-03
-6.80760081e-04,3.87500000e-03,2.53125000e-03,-6.48437500e-04,8.00000000e-03
-6.80360081e-04,3.06250000e-03,2.80156250e-03,-7.90625000e-04,9.12500000e-03
-6.79960081e-04,4.31250000e-03,2.12187500e-03,-6.18750000e-04,8.46875000e-03
-6.79560081e-04,3.68750000e-03,1.32343750e-03,-2.31250000e-04,9.65625000e-03
-6.79160081e-04,4.34375000e-03,2.55468750e-03,-7.29687500e-04,9.06250000e-03
-6.78760081e-04,4.53125000e-03,1.49687500e-03,-1.34375000e-04,8.37500000e-03
-6.78360081e-04,4.87500000e-03,2.18125000e-03,-8.28125000e-04,9.21875000e-03
-6.77960081e-04,4.53125000e-03,2.40000000e-03,-7.64062500e-04,8.68750000e-03
-6.77560081e-04,4.59375000e-03,1.72812500e-03,-4.70312500e-04,8.46875000e-03
-6.77160081e-04,4.75000000e-03,2.08906250e-03,-6.73437500e-04,8.34375000e-03
-6.76760081e-04,4.62500000e-03,2.34218750e-03,-8.21875000e-04,9.15625000e-03
-6.76360081e-04,4.62500000e-03,2.37187500e-03,-4.40625000e-04,8.81250000e-03
-6.75960081e-04,4.12500000e-03,2.14375000e-03,-1.07812500e-04,8.93750000e-03
-6.75560081e-04,5.06250000e-03,2.56093750e-03,-6.26562500e-04,9.71875000e-03
-6.75160081e-04,5.21875000e-03,2.93906250e-03,-3.28125000e-04,8.78125000e-03
-6.74760081e-04,4.37500000e-03,3.14062500e-03,-3.54687500e-04,8.00000000e-03
-6.74360081e-04,5.31250000e-03,1.87031250e-03,-7.57812500e-04,8.34375000e-03
-6.73960081e-04,5.18750000e-03,2.59531250e-03,-7.04687500e-04,7.84375000e-03
-6.73560081e-04,4.87500000e-03,2.33125000e-03,-3.18750000e-04,8.40625000e-03
-6.73160081e-04,5.00000000e-03,3.21562500e-03,-5.96875000e-04,9.00000000e-03
-6.72760081e-04,5.71875000e-03,2.68125000e-03,-5.73437500e-04,7.53125000e-03
-6.72360081e-04,4.68750000e-03,2.25781250e-03,-6.18750000e-04,8.12500000e-03
-6.71960081e-04,4.65625000e-03,1.30312500e-03,-4.59375000e-04,9.18750000e-03
-6.71560081e-04,5.21875000e-03,2.15312500e-03,-2.89062500e-04,8.81250000e-03
-6.71160081e-04,4.59375000e-03,2.96406250e-03,-2.15625000e-04,1.02500000e-02
-6.70760081e-04,5.71875000e-03,2.87031250e-03,-3.64062500e-04,1.05937500e-02
-6.70360081e-04,6.00000000e-03,2.53281250e-03,-4.62500000e-04,9.90625000e-03
-6.69960081e-04,5.43750000e-03,2.62031250e-03,-7.14062500e-04,9.53125000e-03
-6.69560081e-04,5.96875000e-03,2.48750000e-03,-5.59375000e-04,8.65625000e-03
-6.69160081e-04,5.06250000e-03,3.42187500e-03,-3.25000000e-04,9.68750000e-03
-6.68760081e-04,5.37500000e-03,1.37656250e-03,-3.73437500e-04,8.81250000e-03
-6.68360081e-04,5.50000000e-03,1.89218750e-03,-4.71875000e-04,8.46875000e-03
-6.67960081e-04,5.71875000e-03,3.08125000e-03,-3.34375000e-04,9.46875000e-03
-6.67560081e-04,5.50000000e-03,2.86406250e-03,-2.96875000e-04,8.59375000e-03
-6.67160081e-04,5.75000000e-03,2.81250000e-03,-4.03125000e-04,8.81250000e-03
-6.66760081e-04,5.71875000e-03,2.22500000e-03,5.78125000e-05,9.90625000e-03
-6.66360081e-04,5.09375000e-03,1.22187500e-03,2.34375000e-05,9.62500000e-03
-6.65960081e-04,5.09375000e-03,3.05781250e-03,-5.84375000e-04,9.21875000e-03
-6.65560081e-04,5.68750000e-03,2.64843750e-03,-1.48437500e-04,1.00000000e-02
-6.65160081e-04,5.03125000e-03,2.15468750e-03,-5.46875000e-05,9.68750000e-03
-6.64760081e-04,5.28125000e-03,1.75312500e-03,-2.09375000e-04,9.43750000e-03
-6.64360081e-04,5.40625000e-03,1.82968750e-03,-4.35937500e-04,9.15625000e-03
-6.63960081e-04,5.03125000e-03,1.60937500e-03,-3.46875000e-04,9.43750000e-03
-6.63560081e-04,5.12500000e-03,2.86562500e-03,-7.31250000e-04,9.84375000e-03
-6.63160081e-04,5.46875000e-03,1.54531250e-03,-4.31250000e-04,1.00937500e-02
-6.62760081e-04,5.21875000e-03,1.32187500e-03,1.56250000e-05,9.18750000e-03
-6.62360081e-04,5.46875000e-03,-1.02343750e-03,-4.10937500e-04,1.00937500e-02
-6.61960081e-04,5.65625000e-03,1.40468750e-03,-4.78125000e-04,9.12500000e-03
-6.61560081e-04,5.78125000e-03,1.53750000e-03,5.93750000e-05,9.37500000e-03
-6.61160081e-04,5.84375000e-03,1.39062500e-04,-5.10937500e-04,1.03750000e-02
-6.60760081e-04,6.25000000e-03,2.54687500e-04,-5.39062500e-04,8.81250000e-03
-6.60360081e-04,5.43750000e-03,-1.20000000e-03,-2.26562500e-04,8.34375000e-03
-6.59960081e-04,6.18750000e-03,1.12656250e-03,-5.85937500e-04,7.96875000e-03
-6.59560081e-04,4.06250000e-03,2.51718750e-03,-4.48437500e-04,8.93750000e-03
-6.59160081e-04,4.21875000e-03,1.93593750e-03,-4.37500000e-04,8.93750000e-03
-6.58760081e-04,4.12500000e-03,2.12656250e-03,-7.31250000e-04,9.09375000e-03
-6.58360081e-04,4.87500000e-03,2.02031250e-03,-6.96875000e-04,8.78125000e-03
-6.57960081e-04,4.84375000e-03,1.69218750e-03,-7.93750000e-04,9.43750000e-03
-6.57560081e-04,4.81250000e-03,2.50000000e-03,-5.60937500e-04,8.68750000e-03
-6.57160081e-04,4.62500000e-03,2.40937500e-03,-9.37500000e-04,8.93750000e-03
-6.56760081e-04,4.50000000e-03,2.36875000e-03,-2.14062500e-04,9.00000000e-03
-6.56360081e-04,4.59375000e-03,3.42812500e-03,-3.39062500e-04,8.56250000e-03
-6.55960081e-04,4.21875000e-03,2.82343750e-03,-4.00000000e-04,9.68750000e-03
-6.55560081e-04,3.81250000e-03,2.19375000e-03,-1.82812500e-04,8.15625000e-03
-6.55160081e-04,3.21875000e-03,2.52656250e-03,-2.31250000e-04,9.18750000e-03
-6.54760081e-04,4.34375000e-03,1.40312500e-03,-1.78125000e-04,9.75000000e-03
-6.54360081e-04,4.03125000e-03,2.28281250e-03,-4.26562500e-04,8.75000000e-03
-6.53960081e-04,4.03125000e-03,3.92187500e-04,-3.90625000e-05,1.00312500e-02
-6.53560081e-04,4.40625000e-03,1.26875000e-03,-3.40625000e-04,9.87500000e-03
-6.53160081e-04,4.87500000e-03,1.74531250e-03,-2.12500000e-04,1.04687500e-02
-6.52760081e-04,4.96875000e-03,2.57500000e-03,1.85937500e-04,9.15625000e-03
-6.52360081e-04,4.28125000e-03,2.36562500e-03,1.90625000e-04,9.53125000e-03
-6.51960081e-04,4.62500000e-03,2.45937500e-03,8.12500000e-05,8.50000000e-03
-6.51560081e-04,4.40625000e-03,3.42031250e-03,4.42187500e-04,9.25000000e-03
-6.51160081e-04,3.59375000e-03,2.16875000e-03,1.65625000e-04,9.71875000e-03
-6.50760081e-04,4.15625000e-03,2.65000000e-03,-3.34375000e-04,9.09375000e-03
-6.50360081e-04,4.34375000e-03,2.55468750e-03,-6.87500000e-05,9.28125000e-03
-6.49960081e-04,3.15625000e-03,3.17343750e-03,0.00000000e+00,1.20625000e-02
-6.49560081e-04,3.93750000e-03,2.63750000e-03,-2.51562500e-04,1.05312500e-02
-6.49160081e-04,5.21875000e-03,2.39218750e-03,8.28125000e-05,1.01250000e-02
-6.48760081e-04,4.50000000e-03,2.53593750e-03,1.42187500e-04,1.07500000e-02
-6.48360081e-04,4.81250000e-03,3.18593750e-03,5.93750000e-05,9.87500000e-03
-6.47960081e-04,4.46875000e-03,2.35781250e-03,1.95312500e-04,1.00312500e-02
-6.47560081e-04,4.43750000e-03,2.00468750e-03,2.42187500e-04,9.78125000e-03
-6.47160081e-04,4.56250000e-03,2.05312500e-03,1.92187500e-04,9.87500000e-03
-6.46760081e-04,4.09375000e-03,2.78906250e-03,2.70312500e-04,1.01250000e-02
-6.46360081e-04,4.96875000e-03,1.79531250e-03,4.50000000e-04,9.31250000e-03
-6.45960081e-04,4.31250000e-03,1.71718750e-03,2.75000000e-04,9.50000000e-03
-6.45560081e-04,4.59375000e-03,2.04531250e-03,3.12500000e-04,9.78125000e-03
-6.45160081e-04,4.87500000e-03,3.73593750e-03,9.84375000e-05,1.01250000e-02
-6.44760081e-04,4.50000000e-03,2.24218750e-03,1.09375000e-04,9.93750000e-03
-6.44360081e-04,4.46875000e-03,2.00625000e-03,-1.26562500e-04,1.03125000e-02
-6.43960081e-04,4.34375000e-03,1.59531250e-03,-3.18750000e-04,9.81250000e-03
-6.43560081e-04,4.34375000e-03,2.20156250e-03,-4.06250000e-05,9.28125000e-03
-6.43160081e-04,4.78125000e-03,3.20312500e-03,9.21875000e-05,9.59375000e-03
-6.42760081e-04,5.31250000e-03,2.32968750e-03,1.25000000e-05,9.68750000e-03
-6.42360081e-04,5.00000000e-03,2.76718750e-03,8.59375000e-05,1.02812500e-02
-6.41960081e-04,4.59375000e-03,2.15312500e-03,1.84375000e-04,8.93750000e-03
-6.41560081e-04,4.50000000e-03,2.55000000e-03,-1.34375000e-04,8.50000000e-03
-6.41160081e-04,4.59375000e-03,3.65312500e-03,4.56250000e-04,9.37500000e-03
-6.40760081e-04,4.31250000e-03,2.85156250e-03,5.50000000e-04,9.40625000e-03
-6.40360081e-04,4.81250000e-03,2.74531250e-03,1.06250000e-04,8.81250000e-03
-6.39960081e-04,4.59375000e-03,1.98593750e-03,8.12500000e-05,9.09375000e-03
-6.39560081e-04,4.18750000e-03,2.16562500e-03,6.09375000e-05,7.28125000e-03
-6.39160081e-04,4.59375000e-03,2.32812500e-03,-1.42187500e-04,8.34375000e-03
-6.38760081e-04,3.40625000e-03,3.07343750e-03,-1.57812500e-04,8.59375000e-03
-6.38360081e-04,3.34375000e-03,2.33906250e-03,-1.15625000e-04,7.46875000e-03
-6.37960081e-04,3.62500000e-03,2.18437500e-03,1.48437500e-04,8.18750000e-03
-6.37560081e-04,3.78125000e-03,1.80937500e-03,2.14062500e-04,8.68750000e-03
-6.37160081e-04,3.25000000e-03,2.82343750e-03,-3.87500000e-04,8.46875000e-03
-6.36760081e-04,3.65625000e-03,2.24218750e-03,-3.12500000e-05,8.06250000e-03
-6.36360081e-04,3.53125000e-03,2.50937500e-03,-4.31250000e-04,8.12500000e-03
-6.35960081e-04,2.71875000e-03,2.23281250e-03,-2.03125000e-04,9.09375000e-03
-6.35560081e-04,3.71875000e-03,2.40468750e-03,4.21875000e-05,8.18750000e-03
-6.35160081e-04,3.68750000e-03,1.77031250e-03,-4.21875000e-04,7.90625000e-03
-6.34760081e-04,4.28125000e-03,2.31250000e-03,-4.17187500e-04,8.37500000e-03
-6.34360081e-04,4.09375000e-03,1.54531250e-03,4.68750000e-06,8.37500000e-03
-6.33960081e-04,3.96875000e-03,3.78750000e-03,2.57812500e-04,8.00000000e-03
-6.33560081e-04,3.25000000e-03,1.65000000e-03,1.95312500e-04,7.96875000e-03
-6.33160081e-04,4.00000000e-03,3.17031250e-03,4.06250000e-05,7.84375000e-03
-6.32760081e-04,4.59375000e-03,1.47812500e-03,-1.04687500e-04,7.25000000e-03
-6.32360081e-04,3.75000000e-03,3.01250000e-03,-1.98437500e-04,7.93750000e-03
-6.31960081e-04,3.71875000e-03,2.75937500e-03,-9.37500000e-06,7.68750000e-03
-6.31560081e-04,3.53125000e-03,1.34062500e-03,2.57812500e-04,7.40625000e-03
-6.31160081e-04,3.34375000e-03,8.89062500e-04,2.18750000e-05,8.21875000e-03
-6.30760081e-04,3.65625000e-03,1.52968750e-03,-1.84375000e-04,8.28125000e-03
-6.30360081e-04,3.96875000e-03,1.63750000e-03,-1.18750000e-04,8.50000000e-03
-6.29960081e-04,3.62500000e-03,2.34375000e-03,6.40625000e-05,8.40625000e-03
-6.29560081e-04,3.25000000e-03,1.70156250e-03,4.53125000e-05,7.71875000e-03
-6.29160081e-04,3.53125000e-03,1.48906250e-03,1.39062500e-04,1.02500000e-02
-6.28760081e-04,3.28125000e-03,6.92187500e-04,3.35937500e-04,9.84375000e-03
-6.28360081e-04,4.75000000e-03,1.65156250e-03,1.34375000e-04,9.53125000e-03
-6.27960081e-04,5.43750000e-03,1.45937500e-03,3.09375000e-04,9.81250000e-03
-6.27560081e-04,4.78125000e-03,1.59843750e-03,-1.78125000e-04,9.87500000e-03
-6.27160081e-04,4.93750000e-03,1.38593750e-03,-4.84375000e-04,9.78125000e-03
-6.26760081e-04,3.93750000e-03,1.78437500e-03,6.87500000e-05,9.53125000e-03
-6.26360081e-04,4.50000000e-03,2.19531250e-03,2.85937500e-04,9.75000000e-03
-6.25960081e-04,4.37500000e-03,1.65312500e-03,1.28125000e-04,9.87500000e-03
-6.25560081e-04,4.28125000e-03,1.76093750e-03,1.76562500e-04,9.62500000e-03
-6.25160081e-04,4.53125000e-03,2.53281250e-03,2.18750000e-05,9.15625000e-03
-6.24760081e-04,4.59375000e-03,-8.84375000e-04,-3.42187500e-04,9.78125000e-03
-6.24360081e-04,4.15625000e-03,2.39843750e-03,-7.32812500e-04,9.96875000e-03
-6.23960081e-04,3.93750000e-03,9.28125000e-04,4.04687500e-04,1.02812500e-02
-6.23560081e-04,4.40625000e-03,1.56250000e-06,-1.64062500e-04,9.43750000e-03
-6.23160081e-04,5.03125000e-03,1.09687500e-03,-2.10937500e-04,9.71875000e-03
-6.22760081e-04,3.78125000e-03,-1.01562500e-04,-1.45312500e-04,9.25000000e-03
-6.22360081e-04,4.28125000e-03,8.46875000e-04,-5.01562500e-04,8.53125000e-03
-6.21960081e-04,3.96875000e-03,2.09843750e-03,-2.20312500e-04,8.71875000e-03
-6.21560081e-04,4.50000000e-03,2.30312500e-03,-6.09375000e-05,9.31250000e-03
-6.21160081e-04,4.09375000e-03,2.23750000e-03,-1.07812500e-04,1.00312500e-02
-6.20760081e-04,4.31250000e-03,2.78750000e-03,-3.92187500e-04,1.03125000e-02
-6.20360081e-04,4.31250000e-03,2.29375000e-03,-2.54687500e-04,1.04062500e-02
-6.19960081e-04,4.50000000e-03,3.05156250e-03,2.39062500e-04,1.02500000e-02
-6.19560081e-04,4.65625000e-03,3.09062500e-03,2.81250000e-05,1.13125000e-02
-6.19160081e-04,4.53125000e-03,4.55781250e-03,-3.70312500e-04,1.07812500e-02
-6.18760081e-04,4.46875000e-03,3.56875000e-03,-3.04687500e-04,8.96875000e-03
-6.18360081e-04,4.34375000e-03,1.81562500e-03,-4.00000000e-04,8.50000000e-03
-6.17960081e-04,4.56250000e-03,2.67343750e-03,6.40625000e-05,8.43750000e-03
-6.17560081e-04,2.68750000e-03,2.47968750e-03,-4.01562500e-04,9.06250000e-03
-6.17160081e-04,2.71875000e-03,2.23125000e-03,-7.29687500e-04,9.18750000e-03
-6.16760081e-04,3.93750000e-03,2.64218750e-03,-4.34375000e-04,8.84375000e-03
-6.16360081e-04,3.28125000e-03,2.20781250e-03,1.25000000e-05,8.31250000e-03
-6.15960081e-04,3.90625000e-03,2.11875000e-03,-3.65625000e-04,8.90625000e-03
-6.15560081e-04,4.21875000e-03,2.36406250e-03,-2.67187500e-04,9.00000000e-03
-6.15160081e-04,3.90625000e-03,3.14375000e-03,3.43750000e-05,8.15625000e-03
-6.14760081e-04,3.46875000e-03,2.66875000e-03,-6.01562500e-04,9.34375000e-03
-6.14360081e-04,3.34375000e-03,2.48906250e-03,8.59375000e-05,9.37500000e-03
-6.13960081e-04,3.81250000e-03,2.22968750e-03,1.54687500e-04,9.37500000e-03
-6.13560081e-04,3.71875000e-03,3.00156250e-03,-5.93750000e-05,9.40625000e-03
-6.13160081e-04,3.87500000e-03,2.54843750e-03,-1.09375000e-05,9.78125000e-03
-6.12760081e-04,3.75000000e-03,2.86718750e-03,-1.21875000e-04,1.02187500e-02
-6.12360081e-04,4.37500000e-03,2.01875000e-03,-1.15625000e-04,9.90625000e-03
-6.11960081e-04,4.18750000e-03,2.00937500e-03,-3.07812500e-04,9.81250000e-03
-6.11560081e-04,3.15625000e-03,2.40000000e-03,-3.31250000e-04,9.40625000e-03
-6.11160081e-04,3.50000000e-03,2.08593750e-03,-1.04687500e-04,9.03125000e-03
-6.10760081e-04,3.96875000e-03,3.17031250e-03,-3.03125000e-04,9.62500000e-03
-6.10360081e-04,3.15625000e-03,1.97031250e-03,-5.03125000e-04,9.93750000e-03
-6.09960081e-04,4.28125000e-03,1.85156250e-03,-4.89062500e-04,8.81250000e-03
-6.09560081e-04,3.56250000e-03,1.74843750e-03,-4.78125000e-04,9.78125000e-03
-6.09160081e-04,4.03125000e-03,1.25937500e-03,2.06250000e-04,9.28125000e-03
-6.08760081e-04,3.78125000e-03,2.19218750e-03,-6.03125000e-04,9.40625000e-03
-6.08360081e-04,3.62500000e-03,1.57187500e-03,-2.37500000e-04,9.68750000e-03
-6.07960081e-04,3.62500000e-03,1.56093750e-03,-4.65625000e-04,1.05312500e-02
-6.07560081e-04,3.62500000e-03,1.88125000e-03,-7.26562500e-04,1.05625000e-02
-6.07160081e-04,5.25000000e-03,2.69062500e-03,-5.39062500e-04,9.84375000e-03
-6.06760081e-04,5.37500000e-03,2.40312500e-03,-3.14062500e-04,9.40625000e-03
-6.06360081e-04,5.21875000e-03,3.09062500e-03,-8.18750000e-04,1.07812500e-02
-6.05960081e-04,4.78125000e-03,2.32031250e-03,-3.25000000e-04,1.06875000e-02
-6.05560081e-04,4.21875000e-03,2.25781250e-03,-5.48437500e-04,1.01875000e-02
-6.05160081e-04,4.68750000e-03,1.06093750e-03,-8.92187500e-04,1.00000000e-02
-6.04760081e-04,5.15625000e-03,3.31562500e-03,-7.64062500e-04,9.43750000e-03
-6.04360081e-04,4.53125000e-03,2.22343750e-03,-8.17187500e-04,9.75000000e-03
