Time,r,z,a
2.674,-16.11035081848365,83.89548127163306,0.0
2.675,-16.205673718158042,83.36430614296717,0.07514262974737562
2.676,-16.316635492073086,82.92392794778341,0.48603417144386185
2.677,-16.388044234542843,82.98173882507331,0.4155039486194454
2.6780000000000004,-16.45604412305379,83.21470329342218,0.17377626940958635
2.679,-16.454616185547305,83.14342097368848,0.24398047913260257
2.68,-16.382313894619035,83.00436230013707,0.394418804701516
2.6809999999999996,-16.287046558609028,83.05121835717222,0.3668341829693844
2.682,-15.964477889361083,83.23656782929373,0.2462934245320838
2.683,-15.538924806793188,83.10409043055465,0.45564459740096197
2.684,-15.19717742469474,82.52482236461078,1.0875425935563783
2.6850000000000005,-15.02034484348096,82.04508673003481,1.5913252967293658
2.686,-15.001728349566061,81.64579571288346,1.987423777694545
2.6870000000000003,-15.106315349821271,81.1897924892556,2.4168106216729512
2.6879999999999997,-15.260343671133617,80.66656079735917,2.9026667921841067
2.689,-15.447249555592686,80.17483032666259,3.350621945161805
2.6899999999999995,-15.578170126827493,79.77255348387176,3.720607323642227
2.691,-15.574363981017198,79.39870691099986,4.088224141648794
2.692,-15.449536845990362,79.24241888200588,4.265564106591441
2.693,-15.274690629645253,78.96753743950505,4.568736531799985
2.6940000000000004,-15.030515097625877,78.55237136215756,5.0225567380510086
2.695,-14.643927274941364,78.24482878805722,5.396621691625683
2.696,-14.119408980683872,77.90056689228835,5.830207578245421
2.6969999999999996,-13.44002576473165,77.54423113965484,6.299669151922458
2.698,-12.669535439478361,77.21313504757676,6.7543269430984765
2.699,-11.947251332356398,76.912052669409,7.165556080739975
2.7,-11.385745693097126,76.75150186051746,7.408581384067375
2.701,-10.827840132838286,76.7795412328554,7.460719155578673
2.702,-10.31904817968415,76.7956211472456,7.514193669253729
2.7030000000000003,-9.834694950974749,76.52673288933218,7.8439109888667105
2.7039999999999997,-9.347602324180194,76.22593815648321,8.2030513819265
2.705,-8.934627825658277,75.90365736480508,8.57230360833347
2.706,-8.561117330094628,75.40521013081715,9.1103535071329
2.7070000000000003,-8.286418410187217,74.92506473643267,9.618105251809197
2.7079999999999997,-8.035676902713814,74.39854518659128,10.168752321198909
2.709,-7.8294591667482045,73.74937713475298,10.83618767479787
2.71,-7.680045125308426,72.84524297003948,11.751023785373903
2.711,-7.652597576455328,71.84242058073175,12.751154718113867
2.712,-7.693400861890597,70.92305487166492,13.660893409358351
2.7129999999999996,-7.73670560475293,69.96864290871663,14.604917756265692
2.7140000000000004,-7.911830903454139,69.07795961475496,15.470426631665788
2.715,-8.223265966244448,68.29764380060712,16.209083071482453
2.716,-8.726374308912293,67.60708266981985,16.83206592757047
2.717,-9.307790265184885,67.07997105609705,17.27734886681202
2.718,-9.896680505916626,66.62235591496211,17.646584402154645
2.719,-10.497177602986072,66.3301660528576,17.844347473736093
2.7199999999999998,-10.997032191259557,66.16322114339386,17.9290931246249
2.721,-11.370220582186162,66.09781561772212,17.931354974757696
2.722,-11.59720411491536,66.17119822274915,17.82022166218937
2.7230000000000003,-11.631024784349083,66.36312585661884,17.625337024994522
2.7239999999999998,-11.401940428673054,66.71450334993446,17.318176718062432
2.725,-11.023018912605082,66.95950163444374,17.139246945817618
2.726,-10.674882745304064,67.1101557730667,17.04614705911615
2.727,-10.361752392497895,67.16287369357244,17.042531569942952
2.7279999999999998,-10.072294514728535,67.04608557295566,17.201558222570313
2.729,-9.884627660017548,66.92670379188831,17.347287235290096
2.7300000000000004,-9.775316883653083,66.7883252896609,17.500094702485754
2.731,-9.720116781946626,66.6517652267291,17.643200208934402
2.732,-9.725426758947378,66.53201172781235,17.76093018048651
2.7329999999999997,-9.709410709162517,66.25821793135124,18.034157216102813
2.734,-9.62950962214345,65.80795519207891,18.491245522671093
2.735,-9.539727669900564,65.36657531636122,18.94096903068143
2.736,-9.440218278245636,64.9821443058265,19.335726610856483
2.737,-9.329388391608623,64.57741796861447,19.752161727344472
2.738,-9.174001524128405,64.0302309631444,20.31590009006598
2.7390000000000003,-8.955645870986107,63.4733976901218,20.89792665369653
2.7399999999999998,-8.736037793856852,62.96453539420923,21.432311086965562
2.741,-8.585044992878117,62.40263767753119,22.009586549674268
2.742,-8.555864120007643,61.84657009709404,22.564424855577727
2.743,-8.62650992189762,61.20005934656934,23.194952168482168
2.7439999999999998,-8.794741332839,60.449471336318226,23.914109158072307
2.745,-9.075683312047243,59.691385818591854,24.62260714038274
2.746,-9.400191944984243,58.98901410308483,25.266697785435575
2.747,-9.781173755369851,58.39001283271323,25.796410931117087
2.748,-10.21768166146202,57.803398148703636,26.300478229609638
2.7489999999999997,-10.623213601435912,57.25465824792824,26.768148249357637
2.75,-10.947444477117125,56.76753549726354,27.186509991070096
2.751,-11.262108049781443,56.43317928833649,27.454028791630577
2.7520000000000002,-11.575730420363135,56.32847784872765,27.494391999392597
2.753,-11.826658491789264,56.28813771044884,27.48283475351151
2.754,-12.073424028638831,56.36063577875355,27.360700618756404
2.755,-12.332135212538997,56.56215285464214,27.109079343542597
2.756,-12.549545828686387,56.76101764299026,26.8682167452765
2.757,-12.691253113046432,56.95186537007678,26.651196458618266
2.758,-12.707775926398778,57.00140005327134,26.59925362609959
2.7590000000000003,-12.533566152320606,56.84448763952186,26.790154995101126
2.7600000000000002,-12.155725946313067,56.51584088726991,27.191679279907483
2.761,-11.699791118844749,56.00873150536793,27.782318143208627
2.762,-11.405962448284532,55.50979004268044,28.330495238142923
2.763,-11.27540298802536,55.114999766982095,28.743463385515746
2.764,-11.180931274395322,54.56158403630462,29.304581187376975
2.7649999999999997,-11.155464020078854,53.84921774811797,30.00743114213069
2.766,-11.236670551970159,53.06652208761839,30.756857285282564
2.7670000000000003,-11.354406962640217,52.2696425081291,31.51132750384555
2.7680000000000002,-11.502724917001618,51.59925966802632,32.13416718896204
2.769,-11.66006124492358,50.9719270858555,32.71143165967213
2.77,-11.837359524329663,50.45418043604584,33.175802910403824
2.771,-12.091606721364057,50.0982956471921,33.46315706353751
2.772,-12.442324640641518,49.84074578517778,33.629664368569365
2.7729999999999997,-12.777429230209364,49.70428145858318,33.679650302759384
2.774,-13.097553875836836,49.65110389512637,33.65043295669299
2.775,-13.462382249539255,49.57784529479657,33.62687005926647
2.7760000000000002,-13.82801855289126,49.54667878994044,33.55986512252676
2.777,-14.233266286886934,49.5603508900581,33.43630880610742
2.778,-14.643608482001198,49.700179406997385,33.18742331767446
2.779,-14.915628601518282,49.902643102364046,32.91593559273286
2.78,-14.931473996176651,49.96552001067839,32.851154321154894
2.781,-14.764720595758236,49.96495964482919,32.8991922655683
2.782,-14.51755871011951,49.91171170688695,33.01982612174943
2.783,-14.19614977812936,49.80033142238836,33.215797019720355
2.784,-13.79900115252099,49.567880147474995,33.54723355229846
2.785,-13.437804545920653,49.11818467578708,34.07681611624142
2.786,-13.159637623079636,48.54760333522625,34.700438849178376
2.787,-12.903556273646553,47.97314444193053,35.321791979244125
2.7880000000000003,-12.747791767747731,47.53316388769984,35.78711688867651
2.789,-12.715631870254605,47.17964250356278,36.13686501437078
2.79,-12.759922163218295,46.7923717777521,36.49905495561184
2.791,-12.826639847258127,46.41031024697831,36.84982256531083
2.7920000000000003,-12.925250847996049,46.07621228762999,37.145225439269204
2.7929999999999997,-13.071343483061835,45.813160587722294,37.35857156330623
2.794,-13.216147241002819,45.59695465447386,37.52633549368648
2.795,-13.385000736829948,45.45036683767425,37.61968667891592
2.796,-13.568128531160966,45.366450744038104,37.64803103408117
2.797,-13.752791714684257,45.379390696513326,37.58240432145164
2.798,-13.888799702768301,45.426772291218356,37.497469562329414
2.799,-13.926308209355765,45.384831213877625,37.52658676001766
2.8,-13.960238713802116,45.31465110385873,37.58369616249296
2.801,-14.043550344644544,45.268274502887394,37.603396928141244
2.8019999999999996,-14.151192768060712,45.29164908568319,37.54908079225987
2.803,-14.232219009614072,45.39161674042566,37.429474164696146
2.8040000000000003,-14.266076016287192,45.50249912162289,37.313541217492606
2.805,-14.275683146115089,45.560486235825685,37.255335006588055
2.806,-14.308974587060877,45.543358993647566,37.26171031386428
2.807,-14.426682924826592,45.526429739991926,37.24243531037303
2.808,-14.568553534225062,45.52664471795364,37.199182733405515
2.8089999999999997,-14.658351582967766,45.526374305572986,37.17199535271172
2.81,-14.704443865193124,45.509329359007104,37.17406845558362
2.811,-14.681085540516358,45.414318288245944,37.27165854302008
2.8120000000000003,-14.590410792223256,45.309487669792816,37.39926723268924
2.813,-14.514423597204955,45.23245713325328,37.495856278944515
2.814,-14.50382566131106,45.117055889001215,37.608970354032564
2.815,-14.504210546506496,44.94314913265951,37.77438430747712
2.816,-14.507786302002675,44.7919993691923,37.917104264135375
2.817,-14.502744282173573,44.65831027256938,38.04582800096254
2.8179999999999996,-14.45173977863162,44.49656843144396,38.21541509424863
2.8190000000000004,-14.418142149243444,44.322539998742066,38.39130580057106
2.82,-14.417981370397879,44.11740076635965,38.58638952659757
2.821,-14.450824200915303,43.86684037091708,38.81422292292485
2.822,-14.4864091499129,43.617827380012265,39.039463499527905
2.823,-14.521621257188576,43.38462642371529,39.24955416760874
2.824,-14.547211560967297,43.11561765335477,39.496397397240976
2.8249999999999997,-14.531173856038995,42.88896744713923,39.71624416729328
2.826,-14.501887896046679,42.75006797567315,39.85719254992907
2.827,-14.45432093750281,42.64281337446956,39.97404163980324
2.8280000000000003,-14.333481740338796,42.52851450832267,40.12101555198427
2.8289999999999997,-14.131515928359647,42.43185590605776,40.27682772805655
2.83,-13.864319856829276,42.30302679636408,40.482975826922484
2.831,-13.608988781118802,42.16745721253662,40.69086975108038
2.832,-13.423433172035585,42.05381859875985,40.85577934925677
2.833,-13.244535167858118,41.952470342864636,41.0065063937681
2.834,-13.036630451664697,41.83275183061123,41.18296154171555
2.8350000000000004,-12.815844283626031,41.66319710514099,41.41023219006577
2.836,-12.579901833947304,41.53120386663703,41.60535949262954
2.837,-12.374725507862792,41.43224386751699,41.759224529475084
2.8379999999999996,-12.227166379175944,41.31154797869832,41.91696860641832
2.839,-12.15571425014567,41.16125726020889,42.08135034542334
2.84,-12.17301173146005,40.99583509696491,42.23505278955902
2.841,-12.268652165877574,40.82865620216933,42.36786431291259
2.8420000000000005,-12.440027552592689,40.67911084574771,42.4612606591369
2.843,-12.658475060572274,40.547236070712735,42.52276675873018
2.8440000000000003,-12.930479923485413,40.49689135201766,42.48887768796521
2.8449999999999998,-13.203043168688136,40.61989190640901,42.28822214654845
2.846,-13.424364673084508,40.834525876978056,42.01544381439364
2.8469999999999995,-13.607796679614209,41.0311902624606,41.77118200982173
2.848,-13.7351156952094,41.1528057697789,41.61559236446883
2.8489999999999998,-13.72806798464986,41.152934759372755,41.61770073059337
2.85,-13.629772731835716,41.04753989450773,41.74874295338116
2.8510000000000004,-13.50553500304215,40.83638513914389,41.988259428954876
2.852,-13.299844790922695,40.548661772116986,42.32588790645815
2.853,-13.0524350636645,40.192056771721795,42.74165776284538
2.8539999999999996,-12.881323471457597,39.84957975430023,43.1202017558506
2.855,-12.820753754039172,39.60467266896471,43.37186259226159
2.856,-12.878567759778779,39.38353597119205,43.56426164363194
2.857,-13.040260374490101,39.21666410319925,43.67210223084589
2.8579999999999997,-13.229495149442275,39.136963908081306,43.6875141651876
2.859,-13.435408530137835,39.107884829018246,43.648617215727164
2.8600000000000003,-13.616740919681197,39.106556192249116,43.59060045724814
2.8609999999999998,-13.799859279361803,39.14655863023053,43.49229988640343
2.862,-13.95202907307112,39.21437056607143,43.377578468462566
2.863,-14.023968431010744,39.32634275615372,43.24795903038427
2.8640000000000003,-14.062059584227935,39.47334315687276,43.096702519603426
2.8649999999999998,-14.087549466752762,39.63822476001017,42.932816684459496
2.866,-14.123171736169533,39.834826869317,42.73562479347651
2.867,-14.142444421007317,39.96782365044363,42.603824918346206
2.868,-14.133177523369195,40.02114474404509,42.556640878332026
2.869,-14.054109233876586,40.11190364343216,42.497261261681956
2.8699999999999997,-13.956250367699507,40.212907022700264,42.434112066794036
2.8710000000000004,-13.84649969415742,40.248855714776475,42.43597833698986
2.872,-13.699255106073164,40.23100986591928,42.50054417650779
2.873,-13.580207799085949,40.17079796105619,42.59581326455664
2.8739999999999997,-13.513967841995674,40.068670605656536,42.713764758031516
2.875,-13.47032695944479,39.89863077490808,42.88883228754174
2.876,-13.429332158287236,39.66945417301524,43.11906690864488
2.877,-13.395973975768685,39.436940791596236,43.349976977685365
2.878,-13.402256584858659,39.23914928264131,43.535179754497946
2.879,-13.437999731358932,39.099383006438536,43.65581554481722
2.8800000000000003,-13.480928798974952,39.01537490917277,43.72125340339971
2.881,-13.56038763298127,38.921907676527645,43.783510460777315
2.882,-13.683763302488545,38.87044154256003,43.79130426921875
2.8829999999999996,-13.855544041697822,38.886141723847075,43.71915554571893
2.884,-14.058892731917721,38.94457101702549,43.595506565739626
2.885,-14.274345241492334,39.05310907373061,43.419929528703115
2.886,-14.467221459721577,39.20196658843983,43.2137022318825
2.8870000000000005,-14.648082410983395,39.37307464384758,42.990413888863955
2.888,-14.799937335336587,39.47500768154535,42.84179348468493
2.8890000000000002,-14.836679576518918,39.564299954062434,42.745285568219515
2.8899999999999997,-14.77908681380353,39.72045742655059,42.619153557009284
2.891,-14.632655058350336,39.87453307387868,42.52538426405118
2.892,-14.369646927956785,39.91039857169494,42.581529176717275
2.8930000000000002,-14.055812308619561,39.82486587320538,42.76747933790904
2.894,-13.689105710048507,39.67264698448757,43.032029666701135
2.895,-13.27512885630264,39.408846099916275,43.4153129496166
2.8960000000000004,-12.91094314547721,39.065262848620016,43.85650459261493
2.897,-12.628044991988837,38.65523529250172,44.334354353602535
2.898,-12.42489127079148,38.23665345076421,44.79527900600691
2.8989999999999996,-12.270685184945041,37.82495293337274,45.23447750475429
2.9,-12.160474449488255,37.44881199173477,45.6262694372383
2.9010000000000002,-12.088305990613213,37.15112327313903,45.93168672467843
2.902,-12.04236841972038,36.87985281571788,46.20383806527644
2.903,-12.024077144631628,36.64725210348037,46.43058831254878
2.904,-12.022594575074452,36.42617659455286,46.641049002688305
2.9050000000000002,-12.102233418344605,36.26113625663286,46.772600711869096
2.9059999999999997,-12.310410560001019,36.18425804959255,46.77897517392701
2.907,-12.578384858119826,36.13914597441599,46.73443274431796
2.908,-12.82628985590925,36.05533043577202,46.731206390839695
2.9090000000000003,-13.078399023554018,35.93530310160392,46.75878493008567
2.91,-13.341527448722818,35.89094795272208,46.70957692046183
2.911,-13.584514532028678,35.86902686574463,46.64473799637906
2.912,-13.850876621548512,35.80044049375882,46.613565902359134
2.913,-14.102013405341916,35.69474024445825,46.62056197384086
2.9139999999999997,-14.308410126691793,35.572884150391374,46.65732550889568
2.915,-14.524962926428973,35.46092356490095,46.67961837233502
2.9160000000000004,-14.717831914544247,35.365249586344,46.69444616548167
2.9170000000000003,-14.86255759598546,35.28403506791649,46.71346517419021
2.918,-14.948989621748119,35.21297174220882,46.74525297915656
2.919,-14.999796362354312,35.13412951538993,46.79789341258402
2.92,-15.051832788468614,35.06174629637813,46.843955608008784
2.921,-15.096029266505974,34.98847999703421,46.89378223809049
2.9219999999999997,-15.151424251186398,34.89791538619719,46.954893151134165
2.923,-15.189684389986898,34.81897647318129,47.012006705968744
2.924,-15.175266346788316,34.72287962576171,47.10584374601931
2.9250000000000003,-15.147029674376501,34.626196102468455,47.20574164660663
2.926,-15.131736204815207,34.559381715662546,47.27308248556495
2.927,-15.099890141194724,34.517030912064754,47.32464857150522
2.928,-15.075603505745026,34.50320354180433,47.34704691913779
2.929,-15.086645467166582,34.53324843079026,47.31509428650968
2.9299999999999997,-15.1176801078295,34.61736292732649,47.22558977449281
2.931,-15.146159188328703,34.6882462770883,47.14923292800892
2.932,-15.1710140384548,34.70525585608411,47.123695388920886
2.933,-15.210212633798458,34.81437259038929,47.00801259176073
2.934,-15.162570298098657,34.97405429901811,46.88060844982635
2.935,-15.027857325909174,35.08353625199695,46.83337830311587
2.936,-14.897457017232494,35.202611617542686,46.774902350996655
2.937,-14.814208072001165,35.33453689629567,46.68563900472534
2.938,-14.746889132237895,35.42996003606056,46.62353837004557
2.939,-14.625138308061276,35.51401132629673,46.592452941976966
2.94,-14.445323011309892,35.60775542501994,46.5737120800211
2.941,-14.244626204264776,35.64074297776226,46.61807800922241
2.942,-14.079209386639375,35.648913136910394,46.67156219207706
2.943,-13.950860694814088,35.66561298135876,46.702970566084694
2.944,-13.837577708035658,35.68470414916823,46.72629274502417
2.9450000000000003,-13.730118471358216,35.67922880364361,46.770122662238585
2.946,-13.635297543627914,35.6565893281033,46.82522165596406
2.947,-13.527651669121264,35.63758368217702,46.881307336357274
2.948,-13.372443782244462,35.581747834919746,46.988382937618866
2.949,-13.186564779111517,35.4416039671155,47.1847546294413
2.9499999999999997,-13.050167003687863,35.21794183726145,47.441907848282895
2.951,-12.995667378089202,35.014292787046,47.6517996420321
2.952,-12.971317439847272,34.85684218118086,47.80787014744873
2.9530000000000003,-12.970811075947655,34.693714499067994,47.96088870247064
2.954,-12.994090818287631,34.50829330874807,48.12631421628028
2.955,-13.027832334416578,34.36253142698631,48.25074175708723
2.956,-13.063662123348974,34.23441887258113,48.357747017734276
2.957,-13.080339077429915,34.06315857633742,48.511727328122944
2.9579999999999997,-13.18256199595377,33.91008252704046,48.61767410173094
2.9589999999999996,-13.34253103316897,33.8295127317672,48.63436971479971
2.96,-13.478403993477063,33.81003237591262,48.602394811311584
2.9610000000000003,-13.66697875900802,33.81783430460476,48.52490952097749
2.962,-13.892730408091692,33.86720370310784,48.39405178308152
2.963,-14.11954696323408,33.964524317763164,48.21752430057354
2.964,-14.352094541680076,34.11795651790907,47.98625154498322
2.965,-14.522248246854401,34.33970302858466,47.715809003886754
2.9659999999999997,-14.57683954954769,34.591845276033254,47.46228548706938
2.967,-14.595523032031574,34.86697145764689,47.20138903072063
2.968,-14.59471051891617,35.15884458766942,46.9322981010036
2.9690000000000003,-14.515150826825945,35.45325282199367,46.69043540856007
2.97,-14.352416251311137,35.703845828114694,46.51940152273248
2.971,-14.131367069651823,35.93328290159595,46.387872949766574
2.972,-13.908447854822212,36.153118594077064,46.263803673983304
2.973,-13.681615401651626,36.296034262321115,46.21097187128428
2.9739999999999998,-13.474137879437714,36.370592204496795,46.21376057285392
2.975,-13.28160702036118,36.31754079403525,46.33005230971055
2.9760000000000004,-13.058105719606445,36.20286454799613,46.51413861604533
2.977,-12.8348145743036,36.071946725015735,46.71269393533766
2.978,-12.658432450937536,35.84326020133094,46.987170402938126
2.979,-12.580006295603877,35.610129550556195,47.233111261253875
2.98,-12.54059442527777,35.418958511572036,47.42648365425762
2.981,-12.48526109855774,35.206198657190924,47.64550671487095
2.9819999999999998,-12.484481427363164,34.98650433717093,47.852755657450764
2.983,-12.569752971592386,34.788791684284234,48.010018699391324
2.984,-12.675294257999019,34.64405929043527,48.10997521488963
2.9850000000000003,-12.791081709719695,34.514158295019996,48.191863751088626
2.9859999999999998,-12.928645643891148,34.37444714731849,48.27463417651094
2.987,-13.016525683063513,34.24964292183083,48.36029501850802
2.988,-13.07959655694248,34.15000272528745,48.43090741856558
2.989,-13.176689716849443,34.09263152836685,48.4495871921654
2.99,-13.275319721000326,34.051944949068975,48.45182537377271
2.991,-13.365563598559806,33.99641508032824,48.47063470820885
2.9920000000000004,-13.437448058849826,33.94247695299711,48.494428479490594
2.993,-13.460608443801222,33.89813945379774,48.527108174612046
2.994,-13.43333343873899,33.840999317111,48.590280390298936
2.9949999999999997,-13.418282044748782,33.78950805068496,48.64369178065887
2.996,-13.463339642884906,33.74966207326127,48.66405079815574
2.997,-13.528285472674211,33.77461044628191,48.61677833632289
2.998,-13.553052016410717,33.816983699341,48.568233566281336
2.999,-13.561773116149984,33.82227211049123,48.560079846821274
3.0,-13.582478861562977,33.79278066337346,48.57973425429638
3.0010000000000003,-13.626982018383456,33.72014892996105,48.63046490827661
3.002,-13.679515405663437,33.655110859137984,48.67100842750172
3.003,-13.721972572143109,33.60027635183886,48.705770400922006
3.0039999999999996,-13.730521799517645,33.525824919283686,48.771445441399514
3.005,-13.735197264043244,33.44817975924119,48.84151035940946
3.006,-13.767465510220413,33.39685855142632,48.87669356663089
3.007,-13.785606834104655,33.32644265247116,48.93485428210553
3.008,-13.819201837765199,33.2706344987991,48.97354500668191
3.009,-13.866366764422898,33.24961527900255,48.974827641672945
3.0100000000000002,-13.893826205747374,33.2047847162262,49.00560967752834
3.0109999999999997,-13.885998232965317,33.168798497270366,49.04182790131789
3.012,-13.862537545629365,33.16031404862796,49.0587093302478
3.013,-13.85307330634196,33.156505112682055,49.065873166052924
3.0140000000000002,-13.845658383378407,33.132624368533335,49.090766457420095
3.0149999999999997,-13.797580523678056,33.11760744369906,49.12313905729305
3.016,-13.726587038275776,33.12215141410953,49.146184219548424
3.0170000000000003,-13.663543464231932,33.13641271099371,49.15708902234278
3.018,-13.583353700544736,33.179272438595206,49.147920321010304
3.019,-13.499517675665976,33.2454635653968,49.11828006973824
3.02,-13.44084423714652,33.30064435242023,49.08914915943077
3.0210000000000004,-13.399526445892821,33.31690232857254,49.08951003194438
3.022,-13.377594017529931,33.34484114247643,49.07175967967758
3.023,-13.374989958628555,33.39302905269139,49.028000532256954
3.0239999999999996,-13.374271308897555,33.42527788340312,48.99832872453394
3.025,-13.360088947623952,33.43709498832419,48.9926216179706
3.0260000000000002,-13.330641962880257,33.47419481113412,48.969072543212796
3.0269999999999997,-13.328059559411034,33.546101452969395,48.903212133042594
3.0280000000000005,-13.361831384884697,33.588573664943915,48.85126808858361
3.029,-13.389774119621087,33.62585719437573,48.80629442802209
3.0300000000000002,-13.39471046767307,33.638870493784246,48.79237819725826
3.0309999999999997,-13.376783555004053,33.605405485312204,48.83010068980453
3.032,-13.37223587616932,33.582720964308834,48.852858485150755
3.0329999999999995,-13.421012542489391,33.584707619493685,48.8329409053966
3.034,-13.467858118616936,33.624687107614484,48.77842099813743
3.035,-13.453690946388933,33.60473015560392,48.802214309271584
3.036,-13.401656639668255,33.55203360702851,48.87046416220193
3.0370000000000004,-13.330726265643044,33.55790202719783,48.89126073598646
3.038,-13.255914929055272,33.5726227947391,48.905121112210594
3.039,-13.198289897259949,33.56230680651767,48.93584474319499
3.0399999999999996,-13.157957987285702,33.5470504786705,48.96478868920508
3.041,-13.157466425141319,33.585491144504864,48.929178854005336
3.042,-13.18722043061337,33.65321859531203,48.85526449800134
3.043,-13.220704598562731,33.673323256769855,48.82432130232557
3.0440000000000005,-13.242792244020892,33.627128694601744,48.859228969741004
3.045,-13.270475221932099,33.55299798110632,48.91802131068698
3.0460000000000003,-13.290549708594506,33.48844843824741,48.97063849639052
3.0469999999999997,-13.310587471837982,33.453688745845696,48.99554153234112
3.048,-13.349456894776743,33.438707371006366,48.99506769858749
3.0489999999999995,-13.365672546524126,33.42598142603459,49.00086894222976
3.0500000000000003,-13.359267607092338,33.40730351943948,49.020589784741325
3.051,-13.358536289297934,33.388684609887754,49.038148660406186
3.052,-13.369075082541219,33.40228819321869,49.02160335554875
3.053,-13.37954643428378,33.42892913014293,48.992978940555574
3.054,-13.389941269007222,33.45493510178816,48.96497245939279
3.055,-13.387254458369004,33.495482392435136,48.92832243109488
3.0559999999999996,-13.384572545796395,33.52724757038895,48.89981839547288
3.057,-13.387512291075348,33.568130589015546,48.86075711107253
3.058,-13.379326945935624,33.640809613358584,48.79626454399383
3.059,-13.373028244658666,33.731713545839376,48.714102144620945
3.06,-13.370425373174422,33.821206445493516,48.63185074700228
3.061,-13.384560190379934,33.92089355925678,48.53394083057053
3.062,-13.382047237353556,34.013166849625314,48.44901222397386
3.0629999999999997,-13.307332749035545,34.01580020298781,48.47384815857083
3.064,-13.21818241472364,33.96711062395949,48.55161251181047
3.065,-13.169785500422842,33.97238074297947,48.56422220573424
3.0660000000000003,-13.152583643534443,34.035073022854256,48.51196563020705
3.067,-13.10978239101337,34.07617497618066,48.48901404581074
3.068,-13.063653800589202,34.08290553917782,48.49926712223209
3.069,-13.070690953415916,34.10072383160802,48.4801105171537
3.07,-13.090328967758643,34.1429693068292,48.43363477769192
3.0709999999999997,-13.03499852692006,34.17116308974065,48.42706501383213
3.072,-12.934090104531347,34.19442233286068,48.44115420981979
3.0730000000000004,-12.864247383813888,34.22743795903659,48.43490229752337
3.074,-12.80925729337839,34.223332858071856,48.45805719009527
3.075,-12.75960951856736,34.19336075540985,48.50351311679551
3.076,-12.720757572507313,34.14798017122633,48.55960726072002
3.077,-12.67322443772213,34.087987473340135,48.632411303036996
3.078,-12.598871151005692,34.06656125536696,48.678351496038715
3.0789999999999997,-12.517515190269227,34.05843233579529,48.71412120796071
3.08,-12.439806721442215,34.051614896946894,48.74725847116091
3.081,-12.38597726141814,34.044153937097,48.772705731546495
3.0820000000000003,-12.321765375424734,34.00703809953549,48.82950729848604
3.0829999999999997,-12.217675854783284,33.95079404521678,48.91776033013913
3.084,-12.100117616709138,33.90083882656826,49.00444861537536
3.085,-11.993046205526866,33.86419327056178,49.074845259152134
3.086,-11.922933247809585,33.79908058272988,49.15960120939513
3.0869999999999997,-11.87332868587514,33.748533855934646,49.223758281395845
3.088,-11.824527287189683,33.72543859473071,49.26172004737154
3.089,-11.786149834476522,33.68580403736297,49.31181257664729
3.09,-11.763763029604256,33.64324859939714,49.35937294410322
3.091,-11.698116089766263,33.591381594751844,49.429972765066914
3.092,-11.615134889502011,33.507418651919856,49.536519302015016
3.093,-11.595868101214364,33.45071607386338,49.59640466174399
3.094,-11.656893444996927,33.4536623390209,49.5735876967306
3.095,-11.856467835966416,33.47940999411262,49.483148744586124
3.096,-12.074576018036966,33.509311364591575,49.38161522269013
3.097,-12.281885630389324,33.521592936459,49.299273009704386
3.098,-12.54845229474554,33.51677203777095,49.21120758078852
3.0989999999999998,-12.798040954863488,33.529578569498526,49.11096976330319
3.1,-12.983945136408378,33.56005057454143,49.015839236255054
3.101,-13.083629818473488,33.58586762628373,48.95569568659839
3.1020000000000003,-13.113679994408912,33.606997133433524,48.92509377250761
3.103,-13.076233189850868,33.618750348207904,48.92773573213782
3.104,-12.959440017537013,33.62995708607586,48.959452013330264
3.105,-12.786650894972121,33.65412585192555,48.99863019318383
3.106,-12.635414513345031,33.64076275664797,49.06457710318239
3.1069999999999998,-12.498319037402522,33.577162106625046,49.17216453795631
3.1079999999999997,-12.342281333374537,33.516962010869506,49.282796148771176
3.109,-12.18181434691457,33.46123717085987,49.390296353560764
3.1100000000000003,-12.021294499853353,33.42835742045112,49.475830744665764
3.111,-11.857374310089467,33.4094093615554,49.54882287684152
3.112,-11.689163207460593,33.35133854295413,49.65953708427989
3.113,-11.558088090359528,33.27992768023097,49.77014069420779
3.114,-11.472357129891453,33.22749890428615,49.8477360394795
3.1149999999999998,-11.402010591015978,33.18477359633107,49.91104099353485
3.1159999999999997,-11.36299778746271,33.15889487047443,49.948180821117745
3.117,-11.350175571085007,33.122831899477795,49.98645292839472
3.1180000000000003,-11.367615937022498,33.09994496842781,50.002442242285
3.119,-11.431856311553494,33.133916560476386,49.949411340683355
3.12,-11.487878783834786,33.170504939601614,49.89652785121938
3.121,-11.561913086381923,33.20160712923226,49.84285918649049
3.122,-11.686244746896175,33.21698469616243,49.7872695096014
3.1229999999999998,-11.819441944428691,33.23008368976195,49.730499437810245
3.124,-11.939472193560666,33.24225538709836,49.67863904827734
3.125,-12.059767635639862,33.2277941409332,49.65138901034637
3.1260000000000003,-12.206390213109602,33.23107998786869,49.59801362642451
3.1270000000000002,-12.347966732602794,33.230383638314734,49.54960255259412
3.128,-12.456761957191029,33.21780107497202,49.52334250927049
3.129,-12.52410447941816,33.214051930598785,49.503148890924216
3.13,-12.58963521327596,33.23930579727374,49.45635971530162
3.131,-12.692426424294293,33.297877078687335,49.365097074869205
