Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19989440e-04,4.76562500e-02,3.69687500e-03,-2.70312500e-03,1.94531250e-03,1.78125000e-01,2.16796875e-01,,-7.19989440e-04,2.60333934e-07,,-7.19989440e-04,-4.89868879e+00
-7.18989440e-04,5.54687500e-02,3.73750000e-03,-2.14062500e-03,2.03906250e-03,1.78125000e-01,2.14804687e-01,,-7.18989440e-04,5.22098276e-07,,-7.18989440e-04,-5.69126511e+00
-7.17989440e-04,6.64062500e-02,3.92031250e-03,-1.35937500e-03,2.09375000e-03,1.75000000e-01,2.14804687e-01,,-7.17989440e-04,7.91729917e-07,,-7.17989440e-04,-6.80956745e+00
-7.16989440e-04,6.79687500e-02,3.92031250e-03,-1.34375000e-03,2.07812500e-03,1.75000000e-01,2.14804687e-01,,-7.16989440e-04,1.06779828e-06,,-7.16989440e-04,-6.96348715e+00
-7.15989440e-04,6.79687500e-02,3.98125000e-03,-2.06250000e-03,2.09375000e-03,1.78125000e-01,2.14570312e-01,,-7.15989440e-04,1.34601237e-06,,-7.15989440e-04,-6.95446014e+00
-7.14989440e-04,7.26562500e-02,3.77812500e-03,-2.25000000e-03,2.14843750e-03,1.84375000e-01,2.15976562e-01,,-7.14989440e-04,1.61921992e-06,,-7.14989440e-04,-7.42627954e+00
-7.13989440e-04,7.96875000e-02,3.92031250e-03,-1.95312500e-03,2.21093750e-03,1.88281250e-01,2.16796875e-01,,-7.13989440e-04,1.89028196e-06,,-7.13989440e-04,-8.14001274e+00
-7.12989440e-04,7.96875000e-02,3.67656250e-03,-1.68750000e-03,2.21093750e-03,1.88281250e-01,2.16796875e-01,,-7.12989440e-04,2.15776799e-06,,-7.12989440e-04,-8.13036442e+00
-7.11989440e-04,8.67187500e-02,3.59531250e-03,-1.95312500e-03,2.21093750e-03,1.83593750e-01,2.17617187e-01,,-7.11989440e-04,2.41381076e-06,,-7.11989440e-04,-8.84558868e+00
-7.10989440e-04,1.00000000e-01,4.00156250e-03,-2.62500000e-03,2.30468750e-03,1.84375000e-01,2.18320312e-01,,-7.10989440e-04,2.68129656e-06,,-7.10989440e-04,-1.02026577e+01
-7.09989440e-04,1.15625000e-01,4.32656250e-03,-2.37500000e-03,2.41406250e-03,1.85937500e-01,2.16328125e-01,,-7.09989440e-04,2.97452971e-06,,-7.09989440e-04,-1.18002319e+01
-7.08989440e-04,1.06250000e-01,4.18437500e-03,-1.87500000e-03,2.32031250e-03,1.84375000e-01,2.17382812e-01,,-7.08989440e-04,3.27419980e-06,,-7.08989440e-04,-1.08224745e+01
-7.07989440e-04,8.75000000e-02,4.12343750e-03,-1.71875000e-03,2.18750000e-03,1.92968750e-01,2.19023437e-01,,-7.07989440e-04,3.56671808e-06,,-7.07989440e-04,-8.87996101e+00
-7.06989440e-04,8.67187500e-02,4.42812500e-03,-2.40625000e-03,2.22656250e-03,1.99218750e-01,2.19023437e-01,,-7.06989440e-04,3.86781858e-06,,-7.06989440e-04,-8.78848934e+00
-7.05989440e-04,8.90625000e-02,4.71250000e-03,-2.89062500e-03,2.28125000e-03,2.00781250e-01,2.19375000e-01,,-7.05989440e-04,4.18966010e-06,,-7.05989440e-04,-9.01607609e+00
-7.04989440e-04,8.67187500e-02,4.50937500e-03,-2.23437500e-03,2.27343750e-03,1.93750000e-01,2.19023437e-01,,-7.04989440e-04,4.51436244e-06,,-7.04989440e-04,-8.76087189e+00
-7.03989440e-04,8.90625000e-02,4.65156250e-03,-1.81250000e-03,2.35156250e-03,1.92968750e-01,2.18554687e-01,,-7.03989440e-04,4.83691929e-06,,-7.03989440e-04,-8.99176979e+00
-7.02989440e-04,8.35937500e-02,4.61093750e-03,-1.84375000e-03,2.32031250e-03,1.92968750e-01,2.18789062e-01,,-7.02989440e-04,5.16305136e-06,,-7.02989440e-04,-8.41829300e+00
-7.01989440e-04,8.35937500e-02,4.50937500e-03,-2.29687500e-03,2.33593750e-03,1.95312500e-01,2.18554687e-01,,-7.01989440e-04,5.48417756e-06,,-7.01989440e-04,-8.40732002e+00
-7.00989440e-04,8.35937500e-02,4.50937500e-03,-2.59375000e-03,2.35156250e-03,1.95312500e-01,2.17617187e-01,,-7.00989440e-04,5.80172764e-06,,-7.00989440e-04,-8.39435959e+00
-6.99989440e-04,7.42187500e-02,3.98125000e-03,-1.71875000e-03,2.21093750e-03,1.91406250e-01,2.16796875e-01,,-6.99989440e-04,6.10068309e-06,,-6.99989440e-04,-7.41643715e+00
-6.98989440e-04,6.32812500e-02,3.67656250e-03,-1.09375000e-03,2.09375000e-03,1.87500000e-01,2.15507812e-01,,-6.98989440e-04,6.37031462e-06,,-6.98989440e-04,-6.28140688e+00
-6.97989440e-04,6.87500000e-02,3.83906250e-03,-1.25000000e-03,2.17187500e-03,1.87500000e-01,2.12929687e-01,,-6.97989440e-04,6.63493984e-06,,-6.97989440e-04,-6.83898449e+00
-6.96989440e-04,6.87500000e-02,3.94062500e-03,-2.29687500e-03,2.24218750e-03,1.87500000e-01,2.13398437e-01,,-6.96989440e-04,6.90886282e-06,,-6.96989440e-04,-6.82958508e+00
-6.95989440e-04,5.93750000e-02,4.02187500e-03,-2.59375000e-03,2.21093750e-03,1.83593750e-01,2.14921875e-01,,-6.95989440e-04,7.18922229e-06,,-6.95989440e-04,-5.85013008e+00
-6.94989440e-04,5.15625000e-02,3.81875000e-03,-1.92187500e-03,2.17187500e-03,1.76562500e-01,2.15742187e-01,,-6.94989440e-04,7.46529076e-06,,-6.94989440e-04,-5.03275108e+00
-6.93989440e-04,5.85937500e-02,3.92031250e-03,-1.60937500e-03,2.21093750e-03,1.76562500e-01,2.16328125e-01,,-6.93989440e-04,7.73778265e-06,,-6.93989440e-04,-5.74826479e+00
-6.92989440e-04,6.79687500e-02,4.02187500e-03,-1.90625000e-03,2.29687500e-03,1.80468750e-01,2.16562500e-01,,-6.92989440e-04,8.01742772e-06,,-6.92989440e-04,-6.70544338e+00
-6.91989440e-04,7.03125000e-02,3.98125000e-03,-2.73437500e-03,2.29687500e-03,1.83593750e-01,2.16210937e-01,,-6.91989440e-04,8.29921737e-06,,-6.91989440e-04,-6.93476915e+00
-6.90989440e-04,6.79687500e-02,3.87968750e-03,-2.62500000e-03,2.28125000e-03,1.85937500e-01,2.16328125e-01,,-6.90989440e-04,8.57600116e-06,,-6.90989440e-04,-6.67894316e+00
-6.89989440e-04,7.57812500e-02,3.87968750e-03,-1.31250000e-03,2.30468750e-03,1.82031250e-01,2.16328125e-01,,-6.89989440e-04,8.84920883e-06,,-6.89989440e-04,-7.47392130e+00
-6.88989440e-04,8.67187500e-02,4.12343750e-03,-8.28125000e-04,2.39062500e-03,1.78906250e-01,2.16796875e-01,,-6.88989440e-04,9.13099939e-06,,-6.88989440e-04,-8.59582615e+00
-6.87989440e-04,8.90625000e-02,4.52968750e-03,-1.60937500e-03,2.42968750e-03,1.83593750e-01,2.17968750e-01,,-6.87989440e-04,9.43567557e-06,,-6.87989440e-04,-8.83098984e+00
-6.86989440e-04,9.45312500e-02,4.67187500e-03,-2.75000000e-03,2.39062500e-03,1.89843750e-01,2.18554687e-01,,-6.86989440e-04,9.75966304e-06,,-6.86989440e-04,-9.38322639e+00
-6.85989440e-04,1.03906250e-01,4.52968750e-03,-2.54687500e-03,2.41406250e-03,1.89843750e-01,2.17734375e-01,,-6.85989440e-04,1.00836496e-05,,-6.85989440e-04,-1.03356848e+01
-6.84989440e-04,1.14062500e-01,4.52968750e-03,-1.57812500e-03,2.50781250e-03,1.91406250e-01,2.17382812e-01,,-6.84989440e-04,1.04026294e-05,,-6.84989440e-04,-1.13717899e+01
-6.83989440e-04,1.13281250e-01,4.40781250e-03,-1.20312500e-03,2.50781250e-03,2.01562500e-01,2.18203125e-01,,-6.83989440e-04,1.07173191e-05,,-6.83989440e-04,-1.12838774e+01
-6.82989440e-04,1.00781250e-01,4.18437500e-03,-2.18750000e-03,2.39062500e-03,2.10937500e-01,2.19726562e-01,,-6.82989440e-04,1.10198498e-05,,-6.82989440e-04,-9.98623276e+00
-6.81989440e-04,9.29687500e-02,4.18437500e-03,-3.07812500e-03,2.30468750e-03,2.10937500e-01,2.21601562e-01,,-6.81989440e-04,1.13145134e-05,,-6.81989440e-04,-9.16686630e+00
-6.80989440e-04,1.07812500e-01,4.30625000e-03,-2.59375000e-03,2.35937500e-03,2.10937500e-01,2.22421875e-01,,-6.80989440e-04,1.16134679e-05,,-6.80989440e-04,-1.06821194e+01
-6.79989440e-04,1.13281250e-01,4.36718750e-03,-1.39062500e-03,2.35937500e-03,2.07031250e-01,2.22421875e-01,,-6.79989440e-04,1.19188589e-05,,-6.79989440e-04,-1.12353497e+01
-6.78989440e-04,1.06250000e-01,4.02187500e-03,-1.20312500e-03,2.26562500e-03,2.04687500e-01,2.21367187e-01,,-6.78989440e-04,1.22142383e-05,,-6.78989440e-04,-1.05036058e+01
-6.77989440e-04,1.06250000e-01,3.94062500e-03,-2.31250000e-03,2.25781250e-03,2.03125000e-01,2.20429687e-01,,-6.77989440e-04,1.24945982e-05,,-6.77989440e-04,-1.04942894e+01
-6.76989440e-04,1.03906250e-01,4.12343750e-03,-3.20312500e-03,2.28125000e-03,2.06250000e-01,2.18789062e-01,,-6.76989440e-04,1.27785343e-05,,-6.76989440e-04,-1.02380486e+01
-6.75989440e-04,9.68750000e-02,4.16406250e-03,-2.51562500e-03,2.26562500e-03,2.07031250e-01,2.17617187e-01,,-6.75989440e-04,1.30703365e-05,,-6.75989440e-04,-9.49802208e+00
-6.74989440e-04,9.68750000e-02,4.18437500e-03,-1.53125000e-03,2.30468750e-03,2.03125000e-01,2.17968750e-01,,-6.74989440e-04,1.33642852e-05,,-6.74989440e-04,-9.48729801e+00
-6.73989440e-04,9.06250000e-02,4.12343750e-03,-1.35937500e-03,2.28125000e-03,1.95312500e-01,2.19023437e-01,,-6.73989440e-04,1.36568033e-05,,-6.73989440e-04,-8.83530903e+00
-6.72989440e-04,8.90625000e-02,4.06250000e-03,-2.32812500e-03,2.25781250e-03,1.91406250e-01,2.19726562e-01,,-6.72989440e-04,1.39450303e-05,,-6.72989440e-04,-8.66445351e+00
-6.71989440e-04,9.14062500e-02,4.06250000e-03,-3.12500000e-03,2.21093750e-03,1.92968750e-01,2.20195312e-01,,-6.71989440e-04,1.42311110e-05,,-6.71989440e-04,-8.89162731e+00
-6.70989440e-04,9.45312500e-02,4.18437500e-03,-2.18750000e-03,2.20312500e-03,1.97656250e-01,2.20195312e-01,,-6.70989440e-04,1.45214835e-05,,-6.70989440e-04,-9.19971466e+00
-6.69989440e-04,9.29687500e-02,4.18437500e-03,-1.28125000e-03,2.18750000e-03,1.95312500e-01,2.19375000e-01,,-6.69989440e-04,1.48161471e-05,,-6.69989440e-04,-9.02943897e+00
-6.68989440e-04,1.00000000e-01,4.42812500e-03,-1.28125000e-03,2.28125000e-03,1.91406250e-01,2.19023437e-01,,-6.68989440e-04,1.51193926e-05,,-6.68989440e-04,-9.74751949e+00
-6.67989440e-04,1.07812500e-01,4.42812500e-03,-2.28125000e-03,2.37500000e-03,1.91406250e-01,2.18789062e-01,,-6.67989440e-04,1.54312220e-05,,-6.67989440e-04,-1.05434914e+01
-6.66989440e-04,9.68750000e-02,4.36718750e-03,-3.00000000e-03,2.35156250e-03,1.87500000e-01,2.20781250e-01,,-6.66989440e-04,1.57409049e-05,,-6.66989440e-04,-9.40191841e+00
-6.65989440e-04,9.06250000e-02,4.22500000e-03,-2.18750000e-03,2.29687500e-03,1.85937500e-01,2.22421875e-01,,-6.65989440e-04,1.60434356e-05,,-6.65989440e-04,-8.74384212e+00
-6.64989440e-04,9.14062500e-02,4.42812500e-03,-1.23437500e-03,2.32031250e-03,1.91406250e-01,2.21367187e-01,,-6.64989440e-04,1.63481127e-05,,-6.64989440e-04,-8.81531525e+00
-6.63989440e-04,9.29687500e-02,4.46875000e-03,-1.04687500e-03,2.35937500e-03,1.92968750e-01,2.22421875e-01,,-6.63989440e-04,1.66613718e-05,,-6.63989440e-04,-8.97035217e+00
-6.62989440e-04,9.06250000e-02,4.22500000e-03,-2.17187500e-03,2.26562500e-03,1.95312500e-01,2.23359375e-01,,-6.62989440e-04,1.69674804e-05,,-6.62989440e-04,-8.72019958e+00
-6.61989440e-04,9.06250000e-02,4.42812500e-03,-2.64062500e-03,2.24218750e-03,1.97656250e-01,2.23945312e-01,,-6.61989440e-04,1.72721557e-05,,-6.61989440e-04,-8.70744610e+00
-6.60989440e-04,9.14062500e-02,4.30625000e-03,-1.95312500e-03,2.28125000e-03,1.97656250e-01,2.24765625e-01,,-6.60989440e-04,1.75796940e-05,,-6.60989440e-04,-8.77581406e+00
-6.59989440e-04,9.84375000e-02,4.16406250e-03,-1.57812500e-03,2.33593750e-03,1.95312500e-01,2.25234375e-01,,-6.59989440e-04,1.78779319e-05,,-6.59989440e-04,-9.49132729e+00
-6.58989440e-04,9.84375000e-02,4.30625000e-03,-1.65625000e-03,2.30468750e-03,1.92968750e-01,2.24179687e-01,,-6.58989440e-04,1.81761716e-05,,-6.58989440e-04,-9.48275661e+00
-6.57989440e-04,8.20312500e-02,3.81875000e-03,-2.62500000e-03,2.10937500e-03,1.87500000e-01,2.23828125e-01,,-6.57989440e-04,1.84622531e-05,,-6.57989440e-04,-7.78004503e+00
-6.56989440e-04,7.96875000e-02,3.87968750e-03,-2.73437500e-03,2.07031250e-03,1.87500000e-01,2.22421875e-01,,-6.56989440e-04,1.87333153e-05,,-6.56989440e-04,-7.52421856e+00
-6.55989440e-04,8.51562500e-02,4.02187500e-03,-1.81250000e-03,2.16406250e-03,1.93750000e-01,2.19726562e-01,,-6.55989440e-04,1.90115297e-05,,-6.55989440e-04,-8.07595825e+00
-6.54989440e-04,8.51562500e-02,4.06250000e-03,-1.62500000e-03,2.20312500e-03,2.00781250e-01,2.20429687e-01,,-6.54989440e-04,1.92961816e-05,,-6.54989440e-04,-8.06684875e+00
-6.53989440e-04,8.20312500e-02,3.94062500e-03,-2.14062500e-03,2.17187500e-03,1.97656250e-01,2.21132812e-01,,-6.53989440e-04,1.95779703e-05,,-6.53989440e-04,-7.73470497e+00
-6.52989440e-04,8.35937500e-02,4.18437500e-03,-2.73437500e-03,2.18750000e-03,1.95312500e-01,2.20195312e-01,,-6.52989440e-04,1.98640519e-05,,-6.52989440e-04,-7.88286877e+00
-6.51989440e-04,8.20312500e-02,4.14375000e-03,-2.14062500e-03,2.20312500e-03,1.91406250e-01,2.19726562e-01,,-6.51989440e-04,2.01572857e-05,,-6.51989440e-04,-7.70886755e+00
-6.50989440e-04,7.57812500e-02,3.73750000e-03,-1.34375000e-03,2.21093750e-03,1.87500000e-01,2.20546875e-01,,-6.50989440e-04,2.04347834e-05,,-6.50989440e-04,-7.05530405e+00
-6.49989440e-04,7.73437500e-02,3.59531250e-03,-1.84375000e-03,2.18750000e-03,1.89843750e-01,2.21835937e-01,,-6.49989440e-04,2.06929708e-05,,-6.49989440e-04,-7.20793915e+00
-6.48989440e-04,7.81250000e-02,3.73750000e-03,-2.81250000e-03,2.18750000e-03,1.88281250e-01,2.21835937e-01,,-6.48989440e-04,2.09511600e-05,,-6.48989440e-04,-7.27614212e+00
-6.47989440e-04,8.20312500e-02,4.12343750e-03,-3.15625000e-03,2.21093750e-03,1.82031250e-01,2.21132812e-01,,-6.47989440e-04,2.12279429e-05,,-6.47989440e-04,-7.66303062e+00
-6.46989440e-04,9.84375000e-02,4.77343750e-03,-2.09375000e-03,2.33593750e-03,1.78906250e-01,2.20546875e-01,,-6.46989440e-04,2.15412001e-05,,-6.46989440e-04,-9.34048462e+00
-6.45989440e-04,9.84375000e-02,4.65156250e-03,-1.06250000e-03,2.28125000e-03,1.76562500e-01,2.21015625e-01,,-6.45989440e-04,2.18730547e-05,,-6.45989440e-04,-9.33212090e+00
-6.44989440e-04,9.53125000e-02,4.22500000e-03,-1.53125000e-03,2.25781250e-03,1.78906250e-01,2.21953125e-01,,-6.44989440e-04,2.21855971e-05,,-6.44989440e-04,-9.00308132e+00
-6.43989440e-04,9.45312500e-02,4.36718750e-03,-2.93750000e-03,2.22656250e-03,1.85937500e-01,2.22539062e-01,,-6.43989440e-04,2.24881278e-05,,-6.43989440e-04,-8.91069889e+00
-6.42989440e-04,9.14062500e-02,4.61093750e-03,-3.09375000e-03,2.18750000e-03,1.89843750e-01,2.23593750e-01,,-6.42989440e-04,2.28042481e-05,,-6.42989440e-04,-8.57255077e+00
-6.41989440e-04,9.14062500e-02,4.67187500e-03,-1.68750000e-03,2.20312500e-03,1.89843750e-01,2.24179687e-01,,-6.41989440e-04,2.31310969e-05,,-6.41989440e-04,-8.55988026e+00
-6.40989440e-04,7.96875000e-02,4.40781250e-03,-9.37500000e-04,2.18750000e-03,1.91406250e-01,2.25351562e-01,,-6.40989440e-04,2.34507934e-05,,-6.40989440e-04,-7.34480524e+00
-6.39989440e-04,7.26562500e-02,4.36718750e-03,-1.96875000e-03,2.22656250e-03,1.89843750e-01,2.26992187e-01,,-6.39989440e-04,2.37597596e-05,,-6.39989440e-04,-6.61223269e+00
-6.38989440e-04,7.96875000e-02,4.57031250e-03,-3.10937500e-03,2.25781250e-03,1.93750000e-01,2.27343750e-01,,-6.38989440e-04,2.40744484e-05,,-6.38989440e-04,-7.32364655e+00
-6.37989440e-04,8.12500000e-02,4.71250000e-03,-2.43750000e-03,2.20312500e-03,1.97656250e-01,2.26757812e-01,,-6.37989440e-04,2.44012972e-05,,-6.37989440e-04,-7.47002983e+00
-6.36989440e-04,6.79687500e-02,4.36718750e-03,-7.03125000e-04,2.03906250e-03,2.00781250e-01,2.25351562e-01,,-6.36989440e-04,2.47209937e-05,,-6.36989440e-04,-6.09250641e+00
-6.35989440e-04,6.79687500e-02,4.16406250e-03,-5.31250000e-04,2.00000000e-03,2.03125000e-01,2.24765625e-01,,-6.35989440e-04,2.50213780e-05,,-6.35989440e-04,-6.08923531e+00
-6.34989440e-04,6.87500000e-02,4.26562500e-03,-2.12500000e-03,2.02343750e-03,2.04687500e-01,2.24648437e-01,,-6.34989440e-04,2.53181879e-05,,-6.34989440e-04,-6.16273737e+00
-6.33989440e-04,6.25000000e-02,4.36718750e-03,-3.48437500e-03,2.05468750e-03,2.01562500e-01,2.25351562e-01,,-6.33989440e-04,2.56221501e-05,,-6.33989440e-04,-5.50354290e+00
-6.32989440e-04,6.79687500e-02,4.57031250e-03,-2.79687500e-03,2.13281250e-03,2.04687500e-01,2.25937500e-01,,-6.32989440e-04,2.59368389e-05,,-6.32989440e-04,-6.05068636e+00
-6.31989440e-04,6.87500000e-02,4.61093750e-03,-8.75000000e-04,2.16406250e-03,2.10937500e-01,2.27343750e-01,,-6.31989440e-04,2.62601097e-05,,-6.31989440e-04,-6.12149668e+00
-6.30989440e-04,7.03125000e-02,4.32656250e-03,-8.75000000e-04,2.10937500e-03,2.10156250e-01,2.27226562e-01,,-6.30989440e-04,2.65747985e-05,,-6.30989440e-04,-6.27794170e+00
-6.29989440e-04,7.81250000e-02,4.26562500e-03,-2.62500000e-03,2.13281250e-03,2.17968750e-01,2.25351562e-01,,-6.29989440e-04,2.68773292e-05,,-6.29989440e-04,-7.07407951e+00
-6.28989440e-04,7.26562500e-02,4.30625000e-03,-3.68750000e-03,2.11718750e-03,2.21875000e-01,2.24179687e-01,,-6.28989440e-04,2.71791450e-05,,-6.28989440e-04,-6.49356222e+00
-6.27989440e-04,6.87500000e-02,4.32656250e-03,-2.25000000e-03,2.14843750e-03,2.15625000e-01,2.24648437e-01,,-6.27989440e-04,2.74831054e-05,,-6.27989440e-04,-6.07512188e+00
-6.26989440e-04,7.42187500e-02,4.40781250e-03,-2.65625000e-04,2.21093750e-03,2.03125000e-01,2.25937500e-01,,-6.26989440e-04,2.77906438e-05,,-6.26989440e-04,-6.63224411e+00
-6.25989440e-04,9.14062500e-02,4.77343750e-03,-2.96875000e-04,2.42968750e-03,1.97656250e-01,2.27578125e-01,,-6.25989440e-04,2.81139146e-05,,-6.25989440e-04,-8.40266037e+00
-6.24989440e-04,9.29687500e-02,4.57031250e-03,-2.28125000e-03,2.46875000e-03,2.04687500e-01,2.29218750e-01,,-6.24989440e-04,2.84429079e-05,,-6.24989440e-04,-8.55691051e+00
-6.23989440e-04,8.35937500e-02,4.46875000e-03,-3.67187500e-03,2.39843750e-03,2.10156250e-01,2.29218750e-01,,-6.23989440e-04,2.87611747e-05,,-6.23989440e-04,-7.57464027e+00
-6.22989440e-04,8.12500000e-02,4.65156250e-03,-2.17187500e-03,2.33593750e-03,2.10937500e-01,2.27226562e-01,,-6.22989440e-04,2.90822991e-05,,-6.22989440e-04,-7.31753063e+00
-6.21989440e-04,8.20312500e-02,4.61093750e-03,-3.43750000e-04,2.33593750e-03,2.08593750e-01,2.26406250e-01,,-6.21989440e-04,2.94084330e-05,,-6.21989440e-04,-7.39140606e+00
-6.20989440e-04,8.35937500e-02,4.67187500e-03,-6.09375000e-04,2.29687500e-03,2.12500000e-01,2.26171875e-01,,-6.20989440e-04,2.97352817e-05,,-6.20989440e-04,-7.54996204e+00
-6.19989440e-04,8.35937500e-02,4.61093750e-03,-2.64062500e-03,2.28125000e-03,2.17968750e-01,2.27226562e-01,,-6.19989440e-04,3.00621286e-05,,-6.19989440e-04,-7.54134989e+00
-6.18989440e-04,8.75000000e-02,4.71250000e-03,-3.60937500e-03,2.28125000e-03,2.14062500e-01,2.28046875e-01,,-6.18989440e-04,3.03904071e-05,,-6.18989440e-04,-7.92749357e+00
-6.17989440e-04,8.67187500e-02,4.71250000e-03,-2.14062500e-03,2.35156250e-03,2.04687500e-01,2.28632812e-01,,-6.17989440e-04,3.07222617e-05,,-6.17989440e-04,-7.83171558e+00
-6.16989440e-04,7.26562500e-02,4.26562500e-03,-7.50000000e-04,2.30468750e-03,1.96875000e-01,2.28867187e-01,,-6.16989440e-04,3.10383803e-05,,-6.16989440e-04,-6.37431240e+00
-6.15989440e-04,5.54687500e-02,3.87968750e-03,-1.40625000e-03,2.14843750e-03,1.95312500e-01,2.29804687e-01,,-6.15989440e-04,3.13251767e-05,,-6.15989440e-04,-4.59669113e+00
-6.14989440e-04,5.54687500e-02,3.43281250e-03,-3.31250000e-03,2.07812500e-03,1.99218750e-01,2.27226562e-01,,-6.14989440e-04,3.15826510e-05,,-6.14989440e-04,-4.58418655e+00
-6.13989440e-04,5.46875000e-02,3.33125000e-03,-4.20312500e-03,2.02343750e-03,1.93750000e-01,2.24414062e-01,,-6.13989440e-04,3.18208149e-05,,-6.13989440e-04,-4.48372889e+00
-6.12989440e-04,5.31250000e-02,3.63593750e-03,-2.40625000e-03,1.98437500e-03,1.92968750e-01,2.25234375e-01,,-6.12989440e-04,3.20661311e-05,,-6.12989440e-04,-4.30513191e+00
-6.11989440e-04,5.70312500e-02,3.67656250e-03,-9.06250000e-04,2.03906250e-03,1.93750000e-01,2.26757812e-01,,-6.11989440e-04,3.23236018e-05,,-6.11989440e-04,-4.69905949e+00
-6.10989440e-04,5.15625000e-02,3.77812500e-03,-1.35937500e-03,2.03906250e-03,2.00781250e-01,2.28164062e-01,,-6.10989440e-04,3.25860819e-05,,-6.10989440e-04,-4.12926674e+00
-6.09989440e-04,4.76562500e-02,3.53437500e-03,-2.81250000e-03,1.96093750e-03,2.04687500e-01,2.28164062e-01,,-6.09989440e-04,3.28435563e-05,,-6.09989440e-04,-3.71550512e+00
-6.08989440e-04,5.93750000e-02,3.53437500e-03,-3.37500000e-03,2.03906250e-03,2.04687500e-01,2.28398437e-01,,-6.08989440e-04,3.30924449e-05,,-6.08989440e-04,-4.90722656e+00
-6.07989440e-04,6.48437500e-02,3.59531250e-03,-2.15625000e-03,2.03906250e-03,1.99218750e-01,2.26992187e-01,,-6.07989440e-04,3.33434837e-05,,-6.07989440e-04,-5.45635796e+00
-6.06989440e-04,6.79687500e-02,3.63593750e-03,-1.20312500e-03,2.07031250e-03,1.97656250e-01,2.25937500e-01,,-6.06989440e-04,3.35980949e-05,,-6.06989440e-04,-5.76962042e+00
-6.05989440e-04,7.81250000e-02,4.06250000e-03,-1.65625000e-03,2.21093750e-03,1.99218750e-01,2.26171875e-01,,-6.05989440e-04,3.38691571e-05,,-6.05989440e-04,-6.80907917e+00
-6.04989440e-04,9.53125000e-02,4.32656250e-03,-3.10937500e-03,2.42968750e-03,2.03125000e-01,2.28398437e-01,,-6.04989440e-04,3.41645355e-05,,-6.04989440e-04,-8.56835747e+00
-6.03989440e-04,9.68750000e-02,4.26562500e-03,-3.57812500e-03,2.44531250e-03,2.04687500e-01,2.31445312e-01,,-6.03989440e-04,3.44670661e-05,,-6.03989440e-04,-8.71171761e+00
-6.02989440e-04,9.29687500e-02,4.30625000e-03,-2.29687500e-03,2.37500000e-03,2.07031250e-01,2.31445312e-01,,-6.02989440e-04,3.47688838e-05,,-6.02989440e-04,-8.29344273e+00
-6.01989440e-04,8.67187500e-02,4.57031250e-03,-1.23437500e-03,2.35156250e-03,2.01562500e-01,2.30625000e-01,,-6.01989440e-04,3.50814262e-05,,-6.01989440e-04,-7.63975620e+00
-6.00989440e-04,8.67187500e-02,4.85468750e-03,-1.60937500e-03,2.35937500e-03,1.96875000e-01,2.31445312e-01,,-6.00989440e-04,3.54132790e-05,,-6.00989440e-04,-7.63222027e+00
-5.99989440e-04,9.06250000e-02,4.89531250e-03,-2.93750000e-03,2.30468750e-03,1.97656250e-01,2.31445312e-01,,-5.99989440e-04,3.57565768e-05,,-5.99989440e-04,-8.02287674e+00
-5.98989440e-04,9.14062500e-02,4.89531250e-03,-3.07812500e-03,2.29687500e-03,1.91406250e-01,2.30390625e-01,,-5.98989440e-04,3.61013044e-05,,-5.98989440e-04,-8.08747673e+00
-5.97989440e-04,8.35937500e-02,4.81406250e-03,-2.00000000e-03,2.29687500e-03,1.80468750e-01,2.29804687e-01,,-5.97989440e-04,3.64431726e-05,,-5.97989440e-04,-7.26860714e+00
-5.96989440e-04,7.18750000e-02,4.61093750e-03,-1.35937500e-03,2.25781250e-03,1.76562500e-01,2.29570312e-01,,-5.96989440e-04,3.67750254e-05,,-5.96989440e-04,-6.05158615e+00
