Time,r,z,a
1.919,2.346253693230201,-4.342338602267801,80.06433277765392
1.92,2.3853882538766236,-4.377595357509278,80.01467972585317
1.9210000000000003,2.384723388155515,-4.37493984406367,80.0173296037976
1.922,2.321676784307728,-4.38169337651383,80.04122798098373
1.923,2.229327520906373,-4.345397706056509,80.11610990917366
1.924,2.1630165462558666,-4.280051272774808,80.20443126657975
1.925,2.1255283054956657,-4.242425686721764,80.2548923842741
1.9260000000000002,2.094218687976773,-4.242886166243135,80.2684215178475
1.9269999999999998,2.0585831651442787,-4.1964458296287575,80.32582389625465
1.928,2.07629853208883,-4.101286565539589,80.40309157291232
1.929,2.142297688159136,-4.042076406236663,80.42530645195254
1.9300000000000002,2.219909275940267,-4.010875656669485,80.41577479538041
1.9309999999999998,2.331584664045996,-4.002433096845188,80.36796397462884
1.9320000000000002,2.4749346629597824,-4.0239349199743115,80.2758753375775
1.9329999999999998,2.5953204054111527,-4.075259283008964,80.16849648344387
1.934,2.706066233896037,-4.145418161828699,80.04951656919735
1.935,2.826049536333886,-4.212370398633826,79.92746410982637
1.936,2.9157015432090123,-4.228765838585582,79.86348600637945
1.937,2.984497154565927,-4.191730137589072,79.85433922494063
1.938,3.02194968052972,-4.138783592540489,79.87538201447795
1.939,3.040477395752862,-4.010060082902578,79.96759653221517
1.94,3.1007037201790637,-3.8305160567146292,80.07179375217709
1.941,3.220820193551033,-3.6757573271237995,80.11278457124199
1.9420000000000002,3.349147208203069,-3.539367521068013,80.12722774271097
1.943,3.4618198473425967,-3.368990079709479,80.16944197709664
1.9440000000000002,3.6008352613310657,-3.2021960226479416,80.18127880587521
1.9449999999999998,3.7572996943869734,-3.0908304746114714,80.13476269682275
1.946,3.897534939485771,-2.9869377035824853,80.08954427271817
1.9469999999999998,4.0086516571787785,-2.9579212767776735,80.01817439203094
1.9480000000000002,4.0873608145699345,-3.029014710952439,79.91261869449045
1.9489999999999998,4.154252023057839,-3.100971373834111,79.81600218630267
1.95,4.231930388519285,-3.114357476139071,79.74562493702093
1.9510000000000003,4.366996171828993,-3.076456364589194,79.65816142812324
1.952,4.546640492760155,-3.0056552721349754,79.54968777175847
1.953,4.704231570207606,-2.8895191154530626,79.47921061942166
1.954,4.8178529653705615,-2.78750562977958,79.43386176671987
1.955,4.905139562609968,-2.7349144264453304,79.383938119228
1.9559999999999997,4.988229438642934,-2.6804047484320725,79.33722660280661
1.957,5.0461042952696955,-2.671851169238393,79.2901876362441
1.9579999999999997,5.104516739342002,-2.7353175493081974,79.20879518253963
1.9589999999999999,5.2044640664836805,-2.821569615527197,79.0798900926937
1.96,5.337207496953168,-2.9086914651276152,78.92165566088599
1.961,5.5081923165699695,-2.9936128042896057,78.7308772369392
1.9620000000000002,5.6610851376481595,-3.102217434647737,78.54464269404603
1.9629999999999999,5.752307792660136,-3.255056681930965,78.39057953039134
1.964,5.817520461034215,-3.4291396712225772,78.24703448851513
1.9649999999999996,5.855781480621632,-3.558687352030645,78.14766956296661
1.966,5.864259974924473,-3.6548901242580065,78.09002410468025
1.967,5.853830660169844,-3.7676145727981325,78.03851646794267
1.9680000000000002,5.866697105628099,-3.8896874690480363,77.96097993069671
1.9690000000000003,5.9087806758276535,-3.955885032610785,77.88925352257104
1.97,5.954075970244513,-3.922372842147054,77.8700610541004
1.971,6.013049850068454,-3.8302292415518204,77.8706645090691
1.9719999999999998,6.098524351997782,-3.6941395084443327,77.86987615957764
1.9729999999999999,6.160983557971284,-3.5276683713403276,77.90055195527515
1.974,6.20281745216274,-3.375244695986618,77.93832731552641
1.975,6.309852030154852,-3.212548652314947,77.91941376113955
1.9760000000000004,6.456274566235739,-3.0084769768115645,77.87719051254157
1.977,6.587158791922597,-2.8056865654505527,77.84021382626877
1.9780000000000002,6.688388790039069,-2.5745838118429787,77.83319970901071
1.9789999999999999,6.773202793504276,-2.352950311900982,77.82973841117291
1.98,6.840270570879566,-2.186040198960806,77.81890863208706
1.9809999999999997,6.879071044901096,-2.066672720303188,77.81719034265545
1.9819999999999998,6.910809210784963,-1.968367296622496,77.8143369295323
1.9829999999999999,6.999487242589595,-1.8048715782686395,77.77155735491964
1.984,7.18520335185804,-1.5894157011556984,77.64110134064667
1.9850000000000003,7.396631943616519,-1.4410808792197665,77.46429311810888
1.986,7.563576897138068,-1.5173861795496244,77.28571738287941
1.987,7.69064977863382,-1.7791569363515198,77.10623705563891
1.9879999999999998,7.806420178507706,-2.122706280358564,76.91012497277703
1.9889999999999999,7.924592584890898,-2.51137169365449,76.68698878743709
1.99,8.03710460496801,-2.904094434438541,76.45431015567877
1.991,8.13429483934436,-3.2661244129501017,76.23448112121976
1.9920000000000002,8.174740627410529,-3.552921964784231,76.08654731244494
1.9929999999999999,8.150371890693641,-3.762447854615916,76.02310878893405
1.9940000000000002,8.151399393354302,-3.895680372132356,75.9655305838254
1.9949999999999999,8.201670736155823,-3.908017451941396,75.91484709710434
1.996,8.235878676002299,-3.8164967286742466,75.9228118425467
1.997,8.292274426107781,-3.6827108478177886,75.92673298384116
1.9980000000000002,8.35381159941649,-3.5226947138611306,75.93382405390174
1.9989999999999999,8.399180606821604,-3.3824024369317858,75.94533926028312
2.0,8.481682492910373,-3.289809415372836,75.90264962200432
2.0010000000000003,8.597286203833907,-3.2098339356515826,75.82305257914739
2.002,8.680363517228633,-3.1329839935221164,75.77154945319099
2.003,8.73209545860142,-3.091887212234736,75.73667135251543
2.0039999999999996,8.804973698803918,-3.05521331040443,75.68002734935874
2.0050000000000003,8.88484988856004,-2.9805491312561174,75.62854170013668
2.006,9.023719005732618,-2.926519701118673,75.51358749286877
2.007,9.267722761506048,-2.879656168226027,75.29520196854466
2.008,9.55820567130399,-2.7993235879607723,75.04030581769393
2.009,9.851994419246452,-2.758505072063078,74.76910833458486
2.0100000000000002,10.116029247306559,-2.784611153028914,74.50771202235019
2.0109999999999997,10.282568224185532,-2.8249346247698863,74.33644220162643
2.012,10.372877730681477,-2.876020020346527,74.23579619418595
2.013,10.443589997247894,-2.9061501260225895,74.15959961137978
2.0140000000000002,10.504413504310701,-2.845097724270031,74.11711048800956
2.0149999999999997,10.537064029575008,-2.6872208021807094,74.12567822790606
2.016,10.43461361878433,-2.491251808618531,74.27211591471718
2.0170000000000003,10.153634459502463,-2.3413783066076053,74.57990666491665
2.018,9.839085683994245,-2.242075754220742,74.90869132447902
2.019,9.63041655096024,-2.1648438904474654,75.12926183028763
2.02,9.653360518841167,-2.081175000745877,75.12484639661484
2.0210000000000004,9.859687562810599,-1.9999324603389494,74.93952443061664
2.022,10.08420467763812,-1.9722359786110601,74.72474337372412
2.023,10.2070091434373,-2.0594171503382057,74.58730416014566
2.0239999999999996,10.218620955861429,-2.2255297685665765,74.54183586902815
2.025,10.122512186898948,-2.4161049208257706,74.59313611300905
2.026,9.94895720404803,-2.610856844994719,74.71416882731225
2.027,9.825513539843106,-2.7432852250314714,74.79870938814524
2.0280000000000005,9.701701735666704,-2.7813235826125267,74.90748904191653
2.029,9.621243783735084,-2.7184274269247575,75.00209123758785
2.0300000000000002,9.643225804641709,-2.6244096125795067,75.0060353345678
2.0309999999999997,9.72541053614081,-2.5837931875870654,74.93721721725545
2.032,9.83071881959479,-2.5857684739208135,74.83490132312244
2.0329999999999995,9.899095923985923,-2.68032634802387,74.74445274769866
2.034,9.936333270722104,-2.860074931360782,74.66023465063847
2.035,9.958651768804481,-3.0257746494966544,74.59182738028191
2.036,9.969252960717668,-3.190429325604333,74.53267733006888
2.0370000000000004,9.997226959039962,-3.354048814979387,74.45513440939999
2.038,10.04453901648647,-3.4685447412174875,74.37344991657469
2.039,10.063766407834269,-3.5280539974148986,74.33573446879117
2.0399999999999996,10.054972570535531,-3.5100680154615245,74.34997413771272
2.041,10.070465337632857,-3.3968153781031,74.37208266736222
2.042,10.125728136649277,-3.2337349785237413,74.37044628365524
2.043,10.21445958827009,-3.06102167092331,74.33674353913098
2.044,10.327066038426231,-2.9429507451789805,74.26178543469325
2.045,10.426659372898243,-2.874585819738796,74.18434147573574
2.0460000000000003,10.451192056842489,-2.770405911306483,74.18785107749576
2.0469999999999997,10.385345805357549,-2.6413799395348287,74.28401682150282
2.048,10.302746135332168,-2.549297785146549,74.38654169808657
2.049,10.292506926045187,-2.55575544900723,74.39492646240403
2.0500000000000003,10.316204239078978,-2.6496087278301212,74.34896735931278
2.051,10.297076464382906,-2.7733240894964126,74.33598995599078
2.052,10.23446668707566,-2.9331538906286245,74.3535123108618
2.053,10.166028838896699,-3.0639583610073498,74.38227975546228
2.054,10.113314467723432,-3.107332013861385,74.42008309260267
2.055,10.15652880415385,-3.080399967951299,74.38661499274801
2.0559999999999996,10.269003995493822,-3.018888940483647,74.29644295131556
2.0570000000000004,10.338670808899387,-2.9555147745039254,74.2471779668266
2.058,10.459005773592072,-2.877103275439184,74.15248761099693
2.059,10.687432467050801,-2.717608888306564,73.97246125340861
2.06,10.950731552246186,-2.501274838015812,73.7672399943446
2.061,11.194424099613244,-2.315994130542406,73.56851016994247
2.062,11.429926731193103,-2.188944338137928,73.36235838342198
2.0629999999999997,11.652792846281743,-2.1196838429278264,73.15598713643368
2.064,11.842642060658228,-2.070159812978544,72.9777817093457
2.065,11.994388120474897,-2.0247890493651575,72.83590870311232
2.0660000000000003,12.089785921260708,-1.975191459802056,72.74992632982199
2.067,12.168679804115065,-1.957218315519278,72.67492508299921
2.068,12.278200294720985,-1.9948466586414493,72.56080325468001
2.069,12.369270409397634,-2.0593422753205903,72.46047285310476
2.07,12.412291203926758,-2.1363208351694998,72.40520585154894
2.0709999999999997,12.387748301329045,-2.2366072261548964,72.41196123849434
2.072,12.296267584852448,-2.3626303050853528,72.47880922288935
2.0730000000000004,12.215518359024731,-2.49570932772729,72.53214317421894
2.074,12.186343021234189,-2.6006153494302535,72.53925538232664
2.075,12.200220088302236,-2.6673891860709658,72.51159196402592
2.076,12.269766840184824,-2.709527382758302,72.43462229177268
2.077,12.349976873262468,-2.7276847690449837,72.3523839017229
2.078,12.407673204267246,-2.7149031666298895,72.29877747820831
2.079,12.473305383046586,-2.6709052271521356,72.24393940469207
2.08,12.474881560656208,-2.620887826358937,72.25277587273384
2.081,12.358329825751703,-2.5501989248957377,72.38129045272048
2.0820000000000003,12.214773192013165,-2.4736757443804653,72.53726531532266
2.0829999999999997,12.083089103811615,-2.406392658013489,72.6796198145028
2.084,11.971292421062072,-2.3212725159938805,72.80573297306941
2.085,11.920288692162826,-2.249518436934379,72.86931099637731
2.086,11.869301802697105,-2.2123164642761703,72.92628187252923
2.087,11.827224897907676,-2.1309403451965268,72.98233984752133
2.088,11.864270007584125,-2.0743356736439775,72.95575775319126
2.089,11.92899795192691,-2.080207285644634,72.8909845780788
2.09,12.01429475645429,-2.0711768277492997,72.8084844278174
2.091,12.139667011571266,-2.0514944522495253,72.68821115193076
2.092,12.257886455005277,-2.0108043897230066,72.5782805281422
2.093,12.356368003180616,-1.9348634850718023,72.49306084863727
2.094,12.429593404163384,-1.849871524832837,72.43350419364216
2.095,12.442938739166355,-1.7848188972311991,72.42970553397573
2.096,12.467476147900161,-1.7538256583571585,72.40977101326702
2.097,12.574325136219368,-1.721868756070202,72.3083301081186
2.098,12.720349632287327,-1.6456814248296474,72.17363800137929
2.0989999999999998,12.84629990384908,-1.5969266274841971,72.05482345144722
2.1,12.961144403792328,-1.613257855998731,71.93884135438594
2.101,13.061218081639648,-1.692615451059421,71.82956474366486
2.1020000000000003,13.104789438874938,-1.8464323597416188,71.76577094439011
2.103,13.094792789299161,-2.0554558153515647,71.74486903861211
2.104,13.046910785425125,-2.2444411507728046,71.7614427854798
2.105,13.014554941453598,-2.3684886112817214,71.77168269862393
2.106,13.024743737118294,-2.4282936721208945,71.75082796640996
2.1069999999999998,13.065494107699251,-2.4437992741627266,71.70792374492524
2.1079999999999997,13.150867994070964,-2.4545153962285573,71.62203398016712
2.109,13.246496986774124,-2.445649007079032,71.52962949706124
2.1100000000000003,13.332439348136852,-2.3778798604411993,71.4571697344152
2.111,13.478801617707912,-2.2475475358668526,71.33509740336557
2.112,13.658341947534645,-2.1199935382672903,71.17810876333924
2.113,13.773704973714768,-2.0295759762690584,71.0775674773988
2.114,13.859033970678125,-1.924697585526394,71.00795642530579
2.1149999999999998,14.016735149962448,-1.8130670752131468,70.86649100600226
2.1159999999999997,14.214010421031313,-1.7542431167531194,70.6781474256344
2.117,14.402443705130727,-1.7284444566216526,70.4942113306761
2.118,14.584170126112548,-1.7421265468808196,70.31214708772107
2.119,14.690339027647092,-1.755450593007165,70.20514726225028
2.12,14.681955507865519,-1.723090870428046,70.21727833980849
2.121,14.607248938949928,-1.7410727540803335,70.28935569393867
2.122,14.537948244368565,-1.7939696941011585,70.35178282454508
2.1229999999999998,14.481944747184357,-1.815497678423946,70.40470091156529
2.124,14.351405951314005,-1.8712935488298306,70.52710836338144
2.125,14.130884282718789,-1.9038488977064596,70.74144007142071
2.1260000000000003,13.898257201876957,-1.852110101024711,70.97887789526663
2.127,13.737553180141186,-1.8057879032875457,71.1442705955671
2.128,13.643660574660691,-1.772672797941155,71.24166279214269
2.129,13.559049132121201,-1.7699252357932675,71.3259205535592
2.13,13.509650033034028,-1.8203325565351927,71.3682629635311
2.1310000000000002,13.50715980386498,-1.8773599046487564,71.36299717024563
2.132,13.567831240251426,-1.9265782178075264,71.29606814840088
2.133,13.705125877507237,-1.9806681843590936,71.15249041253804
2.134,13.8264479262403,-2.05762313084258,71.02128492294041
2.1350000000000002,13.839403040181255,-2.119140510868286,70.99929169601118
2.1359999999999997,13.834875807337678,-2.182225410836709,70.99407638360972
2.137,13.87647601611918,-2.240650173430581,70.94378785640934
2.138,13.896448808286735,-2.2589793064686323,70.92114077816007
2.139,13.889121718550149,-2.2590746175301253,70.92835758554565
2.14,13.894671481743478,-2.2346445810835647,70.92677961554848
2.141,13.90667888090018,-2.250583415838597,70.91238688747725
2.1420000000000003,13.889040135771799,-2.306502963742211,70.9207460490681
2.143,13.805216456176138,-2.3673610148678246,70.99327305982612
2.144,13.668996640734004,-2.428353186957537,71.11697553250718
2.1449999999999996,13.539311518356058,-2.4258621178586672,71.24508221013478
2.146,13.466627067472647,-2.3704572519435545,71.32633508682918
2.1470000000000002,13.452956683341283,-2.283851735778432,71.35456038543005
2.148,13.45625172849153,-2.2012369644182432,71.3648925653645
2.149,13.46978341231133,-2.1337247141143267,71.3622638854464
2.15,13.515988046301814,-2.062203582166989,71.32759653601182
2.1510000000000002,13.591137614599333,-1.980582688696042,71.26530927010953
2.1519999999999997,13.623382182126699,-1.8838008873367291,71.24699131595497
2.153,13.538211487483881,-1.7926462891824646,71.34361867118672
2.154,13.344410572085573,-1.7071906728470287,71.54682961120892
2.1550000000000002,13.148324237490275,-1.6875082209341195,71.74382731517522
2.156,13.016468718537181,-1.7762429490019307,71.86289617478282
2.157,12.936152563591902,-1.8671171735869816,71.92979840674104
2.158,12.85319164289448,-1.9039616294650534,72.006555295248
2.159,12.709559454442312,-1.9722614458381242,72.13832371979673
2.16,12.57126488167862,-2.0318777024948225,72.2655888348451
2.1609999999999996,12.516542931144206,-2.076712598726861,72.31234528508571
2.1620000000000004,12.514672984591197,-2.1415172260767465,72.30342030541925
2.163,12.533319619686,-2.200703564569525,72.27493823715126
2.164,12.578854493242815,-2.2435945664219052,72.22262558501737
2.165,12.619562926677993,-2.2496165692609282,72.1814921629279
2.166,12.663088581126875,-2.207043898144357,72.14601792510189
2.1670000000000003,12.683043400313911,-2.1001051695444555,72.1442607518123
2.1679999999999997,12.636589310697243,-1.9449873732834748,72.21460343636303
2.169,12.552634072033017,-1.9021597124315386,72.30406231434787
2.17,12.41508976784836,-1.9542407168106997,72.43204429022072
2.1710000000000003,12.291485064761577,-1.9186401636276094,72.55967101822698
2.1719999999999997,12.241716579682267,-1.7988049694105095,72.62683047334905
2.173,12.214712562707058,-1.6958252447589401,72.66812965319878
2.174,12.11191228133263,-1.6476833690069315,72.77652751485086
2.175,11.954522721304208,-1.5365561349292418,72.9471323640402
2.176,11.828566603304012,-1.3629621256806366,73.09316777455737
2.177,11.706434841470353,-1.241256098839665,73.22794268615304
2.1780000000000004,11.605530516007772,-1.1746727055223578,73.33517276068407
2.179,11.5705163774138,-1.1254362782015768,73.37487823477564
2.18,11.588281748732248,-1.1174127911264895,73.35796902453124
2.1809999999999996,11.531739057525673,-1.1504417150411883,73.41101722192279
2.182,11.331638730136401,-1.2097860485181793,73.60396478622866
2.183,11.108033729406218,-1.310072786360934,73.81497858566244
2.184,10.947016225664822,-1.4387042208183127,73.95884815429254
2.1850000000000005,10.777998414398542,-1.5806380282221206,74.10671461876449
2.186,10.540206316978423,-1.7167892020792004,74.32089355943825
2.1870000000000003,10.272778677480229,-1.834723104218368,74.56466624272873
2.1879999999999997,10.037154718277732,-1.8818151017983638,74.78796284201819
2.189,9.845511642750155,-1.8518051662949642,74.98185237274646
2.1899999999999995,9.62065739841618,-1.7736253435459062,75.21721943223869
2.191,9.325632468882679,-1.6852368385256882,75.52332103811662
2.192,9.003298443039355,-1.6018034085760857,75.85532083590896
2.193,8.696512630820312,-1.4519408657760622,76.18311482349193
2.1940000000000004,8.442165246911555,-1.2851875315152612,76.46057021532916
2.195,8.195584791957266,-1.177355422073685,76.72027923948835
2.196,7.96163619189575,-1.110164009070712,76.96133624417962
2.1969999999999996,7.785360491002201,-1.0697786141406695,77.1414846021573
2.198,7.651380288511897,-1.0252040756662846,77.28024199108604
2.199,7.5554613392663965,-0.9934523832034993,77.37950502350131
2.2,7.463049856424875,-1.022686560133365,77.4672049702809
2.201,7.3549955465562835,-1.0866294421459635,77.56516825782847
2.202,7.252298993752729,-1.1591214909243337,77.65565501045127
2.2030000000000003,7.1866892212500515,-1.218342789117204,77.71077088337692
2.2039999999999997,7.156136278826546,-1.2419923184210657,77.73688556057704
2.205,7.139606861344582,-1.2701634695871478,77.74828976212974
2.206,7.127754587627376,-1.3083539370020485,77.75316100041461
2.2070000000000003,7.1101490896426345,-1.330584490345054,77.76642030783563
2.2079999999999997,7.138656779357947,-1.340308008869721,77.73660918219916
2.209,7.21131129511042,-1.3281998366679757,77.66739300104581
2.21,7.288856269967559,-1.2901639576585093,77.59784161464465
2.211,7.37414849286556,-1.2478374359841566,77.5210185010608
2.212,7.467602196720998,-1.1967546216435532,77.43711006341508
2.2129999999999996,7.528814995046798,-1.124411954178531,77.38768382998045
2.2140000000000004,7.537607529313723,-1.0776703726372883,77.38574358863407
2.215,7.540180506842271,-1.0480451384686538,77.38733156586785
2.216,7.5275805817354104,-1.0062051714638462,77.40546787079016
2.217,7.527565589237087,-0.9276675870295497,77.41548875323588
2.218,7.629584129209621,-0.829549394875045,77.32545075048542
2.219,7.7995446925614855,-0.7524330242764038,77.1642452267005
2.2199999999999998,7.902203843304681,-0.6492900545956528,77.07116634326738
2.221,7.919362336876551,-0.4958676500486382,77.06512857387698
2.222,7.933133313779052,-0.3639040639531449,77.05852467472494
2.2230000000000003,7.976631090556468,-0.3030996564923833,77.01761232734228
2.2239999999999998,8.016838936394059,-0.26314396027693276,76.97884352004563
2.225,8.018953786259747,-0.19411653476004367,76.97869704753418
2.226,7.989005181314138,-0.12537968920508105,77.01001102294069
2.227,7.9722354877173,-0.08593562627267361,77.02730136004865
2.2279999999999998,7.963608085059952,-0.0466074726864697,77.0362555296555
2.229,7.911166723611662,-0.0115612289300315,77.08882482871256
2.2300000000000004,7.8516464825888255,-0.009583019268124245,77.14834766932414
2.231,7.82819937521075,0.033508206698855444,77.171728910036
2.232,7.795613668320576,0.14230951771235145,77.20308750436828
2.2329999999999997,7.761177080785802,0.21775814460031967,77.2357686607846
2.234,7.736496572647095,0.206887817653875,77.26073764576535
2.235,7.717619678610511,0.15539864828806924,77.28081595998864
2.236,7.709350521158295,0.10410617469739679,77.28994659203363
2.237,7.67217189386619,0.05295189207929454,77.32764537629386
2.238,7.6474054851527455,0.030424128459763427,77.35253399602608
2.2390000000000003,7.683408024046008,0.052712272434672164,77.3164111609457
2.2399999999999998,7.749426427042845,0.10353467247171651,77.24988197660488
2.241,7.818078467670136,0.11360763478879993,77.18109613684055
2.242,7.906806024732724,0.050393859761693055,77.09303338480227
2.243,7.991358763987781,-0.025028631445292618,77.00860204174786
2.244,8.113999208228448,-0.10881297764979753,76.8852712050718
2.245,8.301531916596593,-0.2213004393147596,76.69551891767385
2.246,8.460696154150282,-0.33718200689537736,76.53258769643125
2.247,8.544865581693763,-0.4844417963430292,76.44141298675659
2.248,8.498496662880143,-0.67581504875963,76.47467469775405
2.2489999999999997,8.365093263349877,-0.843073290986474,76.59252963855856
2.25,8.244908186649123,-0.908426311425488,76.7051974484281
2.251,8.189981475098081,-0.8477347646040164,76.7662614327653
2.2520000000000002,8.164476612082666,-0.7153707149223528,76.80424295083039
2.253,8.146170769626425,-0.5678855427982359,76.83405901333869
2.254,8.132895929262094,-0.4086802408948531,76.85684239772398
2.255,8.134484833242448,-0.25787407765655634,76.86142871615795
2.256,8.143926413201301,-0.1595511573462994,76.85451081914363
2.2569999999999997,8.112175171963719,-0.15723874020680648,76.8863010875405
2.258,8.034192712768993,-0.2343742115581,76.96238942116788
2.2590000000000003,7.91665484818141,-0.32700232250767586,77.07659451345826
2.2600000000000002,7.8088636676881045,-0.40716022011474623,77.18052871190237
2.261,7.707690133839149,-0.43174300826603845,77.28022738518368
2.262,7.592122784331671,-0.42914011662668144,77.39575844596804
2.263,7.4380119411316965,-0.4305645587100343,77.54953642545412
2.264,7.252190190852409,-0.4240027117522746,77.735425624039
2.2649999999999997,7.075254775856321,-0.3978121372070122,77.91357038842642
2.266,6.918619398912193,-0.3482988091694683,78.0726190773516
2.2670000000000003,6.804325561861164,-0.2872393953453196,78.18961434116719
2.2680000000000002,6.74847078399761,-0.21077207765370243,78.24823854159614
2.269,6.72890505123226,-0.1424626523046111,78.26958702635561
2.27,6.7170866317008455,-0.09389216608106238,78.28225718290544
2.271,6.720443774254063,-0.04943566134962256,78.2793744035601
2.272,6.757473620455334,0.006366444610387047,78.24252338052386
2.2729999999999997,6.834991742939812,0.05809031815325116,78.16476140788644
2.274,6.913066116730623,0.09048410483747557,78.08634174206468
2.275,6.955082935158691,0.08841495198172171,78.0443551097925
2.2760000000000002,6.972028353582807,0.05576466079243906,78.02774863759518
2.277,6.992604581846054,0.019278088180803645,78.00736884408033
2.278,7.029454795478125,-0.032467053933643165,77.97047022687424
2.279,7.06405718135378,-0.12615920380539766,77.93481635014767
2.28,7.070170303633978,-0.24262536490963188,77.92566786261168
2.281,7.051621441254639,-0.3511375886359194,77.93964147107846
2.282,7.039415923305428,-0.4858079191630363,77.94384057184027
2.283,7.053927380827652,-0.6503773114603776,77.91615343607356
2.284,7.062123330304257,-0.7996382624021816,77.89274966790072
2.285,7.053557751444612,-0.8844005967167026,77.89121379077713
2.286,7.072112772003793,-0.9274421371520387,77.86733373991855
2.287,7.0942782409249245,-0.9670691499495917,77.84011127876661
2.2880000000000003,7.102332705801497,-0.9078785942731787,77.83987615988124
2.289,7.120266331456082,-0.7538569875091162,77.8399376407406
2.29,7.102294360200263,-0.6081391918160602,77.87171700508775
2.291,7.0603715128201925,-0.47800579645305574,77.92346585958312
2.2920000000000003,7.011536150926412,-0.3629290663444691,77.97907721855982
2.2929999999999997,7.023017782665822,-0.27427022683360464,77.97162871406414
2.294,7.088363761218749,-0.2348197381128174,77.90774781040842
2.295,7.201850662872885,-0.2255682534553339,77.79461770568074
2.2960000000000003,7.437089886560824,-0.20862241110770285,77.559984590661
2.297,7.635291226452713,-0.18024613613330207,77.3625815367798
2.298,7.741737398493871,-0.11759734262511368,77.25736949853403
2.299,7.812780110025857,-0.13088277536070878,77.18612366693063
2.3,7.829427645680224,-0.2466177430083148,77.16668923314616
2.301,7.7924724234092135,-0.34725271004111846,77.19979417488076
2.3019999999999996,7.699223920019882,-0.474481687775388,77.28616944426179
2.303,7.551381599618357,-0.5633784103966368,77.42763185678643
2.3040000000000003,7.349094943636657,-0.5002170630067162,77.63390105953572
2.305,7.092850367911681,-0.373052887238366,77.89734593280359
2.306,6.851521672573531,-0.2840139354356863,78.14259428462437
2.307,6.694776762223626,-0.24398798400692076,78.30077869955402
2.308,6.585129324541099,-0.23400710852949225,78.41071418530252
2.3089999999999997,6.466105791106696,-0.25022994761364853,78.52905423230374
2.31,6.341439629950879,-0.22904056856529503,78.65442546633008
2.311,6.239190988272045,-0.13716158989087934,78.75930152227521
2.3120000000000003,6.1942352216453545,-0.030863979043982234,78.80568788594938
2.313,6.166478849831018,0.06744299480822878,78.83315234800129
2.314,6.105456448656845,0.13194877108623462,78.89311790480309
2.315,6.018512524283862,0.14817202204873398,78.97966380066032
2.316,5.931146473709198,0.15322719174910904,79.06687459555384
2.317,5.831387276147417,0.13257126190394491,79.16710597525578
2.318,5.729179499333274,0.1010841054532664,79.26992881964317
2.3190000000000004,5.650669008868065,0.08068825126419875,79.34875492995799
2.32,5.584769242633169,0.07124824439934527,79.41477629760531
2.321,5.548149765865289,0.08365583831521597,79.45121958230862
2.322,5.55490449599724,0.056117977951541075,79.44481204754513
2.323,5.592360676201089,-0.02920851494480399,79.40756304728738
2.324,5.626942261194213,-0.1287199231359022,79.37158565585071
2.3249999999999997,5.648060470569224,-0.22440818983095642,79.34748320525539
2.326,5.691304318936438,-0.3054728066505962,79.30050366380085
2.327,5.748942347752219,-0.4079358795982267,79.23660258184096
2.3280000000000003,5.779524830925891,-0.5570316728223844,79.19369381139641
2.3289999999999997,5.7884352136657125,-0.7167403950458384,79.16735917300785
2.33,5.79874426765121,-0.8183325973427031,79.14379787562866
2.3309999999999995,5.8188995007167,-0.8443333019949877,79.12016240663921
2.332,5.835991414661156,-0.845145138392614,79.10313082246627
2.333,5.8343430500615545,-0.8237781436013297,79.1077874057637
2.334,5.8252681270413325,-0.7946893380828904,79.12077557019752
2.3350000000000004,5.829836601216372,-0.777003242514324,79.11861165746048
2.336,5.874553624623199,-0.7320506350662379,79.08001026851613
2.337,5.967642904034909,-0.6447263231967089,78.99763097919656
2.3379999999999996,6.092443906370806,-0.532309581711722,78.88434580416315
2.339,6.226981028654422,-0.42705220877994493,78.75839232887505
2.34,6.3326098780572835,-0.3504426268500358,78.6577008977515
2.341,6.398599977479913,-0.29181234464014544,78.5947493322829
2.3420000000000005,6.426528754249469,-0.22982597923947246,78.56936303233275
2.343,6.421155449000105,-0.17493098230568127,78.57646217814559
2.3440000000000003,6.417858979618767,-0.14128641765808764,78.58058602876494
2.3449999999999998,6.430987009307112,-0.11831791094225462,78.56792467068937
2.346,6.458000727828645,-0.10594941938483243,78.54113023199079
2.3469999999999995,6.532676844683848,-0.09356018152475427,78.46665321105365
2.348,6.65765232818019,-0.06719924822829122,78.34200854146796
2.3489999999999998,6.788308763919328,-0.01993415482322477,78.21166196740083
2.35,6.912509194927853,0.058950021595306656,78.0872394461396
2.3510000000000004,7.0327764969919215,0.12051580898734988,77.96619098092236
2.352,7.1228081188605,0.12588335354722813,77.8760795823644
2.353,7.1892398641516415,0.11355139132005847,77.80986344060297
2.3539999999999996,7.254244448087789,0.1223066803330986,77.74472457885528
2.355,7.308106400244892,0.13104623581848351,77.69071875809786
2.356,7.334500300931763,0.15385586773528484,77.66388615870741
2.357,7.344031258888614,0.21175616504173078,77.6529165102766
2.3579999999999997,7.375669791326033,0.2309108101266023,77.62071652035831
2.359,7.406185210800146,0.2044122662801991,77.59099441549134
2.3600000000000003,7.4191938335546554,0.1953733800423172,77.57823417928829
2.3609999999999998,7.4118484649976715,0.20734290732981867,77.58525194296473
2.362,7.385817684896404,0.21591493196582703,77.61102699068576
2.363,7.3839940218423665,0.1930361271332574,77.61348318481691
2.3640000000000003,7.373525172961967,0.12802844385389608,77.6253634151411
