Time,r,z,a
1.637,73.02112678303762,43.72370672531803,0.0
1.638,72.45541002146462,43.148929436521975,0.6695988809699287
1.639,71.22208306952497,42.07955399410128,2.2759165592945294
1.64,70.19102502695904,41.20153954573051,3.609909354556038
1.641,69.651420459181,40.64378037387048,4.357348412511655
1.6420000000000001,69.20284911491731,39.77069313625319,5.183069727281364
1.643,68.90733791007179,38.81827885165313,5.910936338470165
1.6440000000000001,68.30288916105819,38.447226146618014,6.619684447452059
1.645,67.61505598917718,37.75301610044192,7.559145013114744
1.6460000000000001,67.2802154586764,36.598342756170496,8.409752026357452
1.6469999999999998,66.80022818461737,35.573146528511785,9.318303141010915
1.648,66.52892326891138,34.28390542002346,10.156938850887371
1.6489999999999998,66.11318451113225,33.156316886278816,11.038560616586466
1.65,65.43153342878811,32.70613299905284,11.849629511571507
1.651,64.94317340708832,32.094076002078964,12.559365777138837
1.6520000000000001,64.53817876475475,31.144903471485055,13.339819072796345
1.6530000000000002,64.0202690114217,30.591066852839777,14.04643620303689
1.654,63.55237618566281,30.465497873597265,14.522691030870362
1.655,63.18376785865023,30.708808375944187,14.74888305025847
1.656,62.695794392164956,31.147948664985595,14.993162187531993
1.657,62.094430020431105,31.456478659311706,15.392325931647818
1.6579999999999997,61.61100065179278,31.634545982867746,15.74207698134903
1.6589999999999998,61.2270791043902,31.72987565899122,16.03957493612515
1.6600000000000001,61.158608174690464,31.826070159309893,16.056007544887336
1.661,61.42466970330561,32.002065065829974,15.738739423557945
1.6620000000000001,61.340646315994896,32.20184781977016,15.720609893911345
1.663,60.7627703949642,32.27750950010385,16.19628000172932
1.6640000000000001,60.17169242718054,32.60789202661879,16.560923501475813
1.6649999999999998,59.54287257959023,33.39975522201161,16.729235217996788
1.666,58.88788684707952,33.96817998441532,17.01749880470655
1.667,58.392001232697766,34.18164125387298,17.339003800063296
1.668,57.929552061731606,34.10900233199441,17.774580386903708
1.669,57.444729039571975,33.750199791147196,18.374382701755053
1.67,57.098006026504365,33.46236018612087,18.81909760793212
1.6710000000000003,56.789635806663725,33.016795104483386,19.31003505842814
1.672,56.21557077627055,31.88876473140179,20.369637833317242
1.673,55.54004916643173,30.790892561377618,21.495857409646476
1.674,54.853400203034305,30.21995707025146,22.372998481788343
1.675,54.187915653010776,29.66562589105548,23.223147034460624
1.6760000000000002,53.710708072766515,29.100708347454056,23.912428530825288
1.6769999999999998,53.271658756599855,28.43979250243814,24.612158307641444
1.678,52.72283726495332,27.558786528437427,25.50895626914304
1.6789999999999998,52.433005919415805,26.768413433322912,26.129225693194797
1.6800000000000002,52.44364715710846,26.37209887804784,26.298860944843476
1.6809999999999998,52.51970106693364,25.9528628570459,26.417834705119482
1.6820000000000002,52.5853720250519,25.239347282085177,26.67122492080935
1.6829999999999998,52.61182647102022,24.302392828410227,27.04647912505135
1.684,52.80636642195873,23.766743700299198,27.091706631900458
1.685,53.038372796667545,23.875924173289782,26.83533079225012
1.686,53.191295379578754,23.60832773583354,26.804922522260327
1.687,53.475979076728514,22.861933588984286,26.84203970528339
1.6879999999999997,53.86248205557558,22.43413708573769,26.652270995617386
1.689,54.21546952456464,22.237226351521063,26.40126817432155
1.69,54.37512311404449,21.643676368855505,26.475622682276665
1.691,54.09873851732215,21.289687680411628,26.862883536461275
1.6920000000000002,53.55064063276193,21.314563636370703,27.36336464376057
1.693,53.017725201395905,21.167069043285064,27.913013764834922
1.6940000000000002,52.64360000812892,21.10469341921986,28.283541135441702
1.6949999999999998,52.42454384120185,20.909113510158495,28.55955506253705
1.696,52.18494327454507,20.81949691065011,28.815306744807657
1.6969999999999998,52.08308262464546,21.085892071721887,28.81047837767303
1.6980000000000002,52.06824487834667,21.17625418893289,28.790251146391235
1.6989999999999998,52.14484346874997,21.580055793180403,28.56611382850535
1.7,52.39642989449602,22.425172716525225,28.006366697193066
1.7010000000000003,52.64901834316164,23.1609134909586,27.48176770593311
1.702,52.80657492061817,23.54148749389496,27.183601043717083
1.703,52.940020433916075,23.92766860171218,26.903708481032844
1.704,53.04313025662035,24.465266404786817,26.58662030255411
1.705,52.865957842076845,24.882737114305883,26.570896764883493
1.7059999999999997,52.276807299148956,25.24691125552914,26.94596388418013
1.707,51.71415766939293,25.429072065784364,27.37195292583926
1.708,51.47119441638145,25.651246753503514,27.491128383021966
1.709,51.202128107463636,25.77579778025311,27.67592413355782
1.7100000000000002,50.7828314723863,25.61546384011072,28.12251798737212
1.7109999999999999,50.36675817443352,25.330934922834803,28.62210900479908
1.7120000000000002,49.82330747322175,25.222726602186434,29.156039674644866
1.7129999999999999,49.286701574994474,25.4845608698702,29.5144902260718
1.714,48.86109836790941,25.52751008976274,29.87232360146622
1.7149999999999999,48.289502007250476,25.367462290761416,30.45291806905295
1.716,47.87395445042988,25.22216999762623,30.88832497407799
1.7170000000000003,47.722234932153206,24.852981533152708,31.194030089525818
1.718,47.73562798893146,24.477413804002726,31.354553165901955
1.719,47.882624259442785,24.35063356200065,31.28129691772324
1.72,47.93327263769155,24.146980656611156,31.328077167013824
1.721,47.828210646842926,23.930417650090412,31.51913779129456
1.7219999999999998,47.69225368140546,23.9400333519837,31.636377014808815
1.723,47.32851594496508,23.82337393263964,32.01376058742055
1.7239999999999998,46.74475848176191,23.633705530605898,32.620381037796356
1.7249999999999999,46.246264030822694,23.37508853072776,33.18193654112569
1.7260000000000002,45.77847898140505,22.663720108681492,33.9185616195511
1.727,45.207876162807686,21.8709119432344,34.7795972100933
1.7280000000000002,44.56991593296908,21.419131449093104,35.55046412446867
1.7289999999999999,44.0215702702018,21.100600505131123,36.18264662303522
1.73,43.52337488697276,20.89988928455799,36.718641965467114
1.7309999999999999,43.15173455708786,20.571810919214013,37.1954855711172
1.732,43.137119561327246,20.0730341667763,37.42124649900115
1.7329999999999997,43.31306126147406,19.677531299210184,37.4266196926096
1.734,43.46490664469539,19.44447449324047,37.38397645802031
1.7350000000000003,43.549601988152396,19.608950938057735,37.239359403190136
1.736,43.39738624055877,19.76905788308906,37.31196395219064
1.737,43.15422282024197,19.812349240616292,37.51509577085322
1.738,43.06119226902879,20.00314232332437,37.519562107775
1.739,43.00395769029629,20.180419373037115,37.496424312474694
1.7399999999999998,42.84862429046199,20.53742827238579,37.48378630794999
1.7409999999999999,42.65697509087074,21.031803204441285,37.43999295696527
1.7420000000000002,42.666327380069006,21.456278633444988,37.24241018540347
1.7429999999999999,42.78990006122582,21.82626829560149,36.96499677358945
1.7440000000000002,42.85194045954111,21.925870564793946,36.86443517343799
1.745,42.980296653525734,21.701491427928996,36.85168091592863
1.7460000000000002,43.15249435957135,21.540853174811854,36.76986289723365
1.7469999999999999,43.19119256817002,21.644030251025857,36.68909894270168
1.748,43.04462519743492,21.86306136520717,36.72129651029905
1.7489999999999999,42.83753668025038,21.877069699780908,36.899472690199445
1.75,42.57166730917278,21.714712277752277,37.21008906904663
1.7510000000000001,42.26033983091958,21.474824892995102,37.59636694503669
1.7519999999999998,41.984194236861214,21.17074954849935,37.9800765402178
1.7530000000000001,41.759116210795696,20.848244034958764,38.325884410650765
1.754,41.64888616072251,20.60380504230497,38.53338294377205
1.7550000000000001,41.62671634193427,20.561182446551214,38.572144815722716
1.756,41.68457138552773,20.594359414595758,38.50557956815994
1.7570000000000001,41.71208877842165,20.52835620715811,38.510089709412256
1.7579999999999998,41.65335794334845,20.232462345826185,38.69282171701688
1.759,41.59513397815702,19.980334252550097,38.85491437320265
1.76,41.59769678809185,19.97008480282078,38.85704100183994
1.761,41.673659913684055,19.873352698890304,38.83026881066029
1.762,41.82025866162361,19.613487053730505,38.808843823390184
1.763,42.03771028991486,19.4841326743122,38.666421328705745
1.7640000000000002,42.21330022397718,19.39694053573379,38.543525554058405
1.765,42.21914409403643,19.22865122344812,38.60822103102723
1.766,42.224780569297465,19.134301604926986,38.64211402540413
1.7670000000000001,42.38488659609559,19.1645169515902,38.48379506288511
1.768,42.556892502496325,19.06078460425656,38.36950987605972
1.7690000000000001,42.7163321761802,18.823534586113624,38.32012758264668
1.7699999999999998,42.835901885724404,18.720532628087902,38.252028576175505
1.771,42.93082090389646,18.71026745792141,38.16913953567171
1.772,43.04214336942184,18.639039331616665,38.095417142464456
1.7730000000000001,43.21247150982316,18.36271319084263,38.04782295019299
1.7739999999999998,43.43530464238521,18.199820726196965,37.90584788062833
1.7750000000000001,43.409606230578326,18.08008452509588,37.97571510880281
1.7760000000000002,43.17146058523359,17.818698587392625,38.29581358795846
1.777,42.973975482406566,17.679251043045475,38.53153234498145
1.778,42.8605220821893,17.66290753810601,38.64266340850114
1.779,42.8135427845736,17.726605943324856,38.66176520370641
1.78,42.84485983617741,17.671012308706384,38.65405421834461
1.781,42.859313664222775,17.556957388885554,38.68404680325173
1.782,42.862453573765144,17.529232076672958,38.691643264298044
1.783,42.837939365485944,17.490839143647577,38.72885885316848
1.784,42.78628737520253,17.467807119527752,38.78538463950566
1.7850000000000001,42.87575801011754,17.56262844673707,38.666679992684564
1.786,42.94808911288368,17.732676339308018,38.535108214880644
1.7870000000000001,43.064220508582984,17.85276897769561,38.38188712332051
1.7879999999999998,43.290803054041966,18.00917999146966,38.11264356962529
1.789,43.42025688101543,18.174864438994547,37.92936791385528
1.79,43.50244241347977,18.223657778726434,37.83471404969265
1.7910000000000001,43.58615282858516,18.272300972579558,37.738708214551366
1.7920000000000003,43.64112715372544,18.46519815904536,37.613171426012855
1.793,43.75937875407519,18.713097639796406,37.40731934194964
1.794,43.995689060095096,18.874262042814497,37.12664181892606
1.795,44.03997725831642,18.940111207106945,37.05996026857502
1.796,43.69055455497424,18.82616524603806,37.42596238290982
1.797,43.281300594889586,18.589600044979804,37.89539076674659
1.798,42.973382833511714,18.35100613971481,38.2723737121667
1.7989999999999997,42.826844103592116,18.09141832981264,38.50873207732808
1.8,42.75681643023417,17.984961444238504,38.6146123288865
1.8010000000000002,42.74253247363898,18.070416487087833,38.59456891400643
1.802,42.746841280534376,18.223210471287338,38.53089371050876
1.8030000000000002,42.58873174264513,18.231351997943424,38.67309348639924
1.8039999999999998,42.35911045008014,18.153000290459165,38.915017004804064
1.805,42.21746457133186,18.192173036138538,39.02968920478711
1.8059999999999998,42.293810465757396,18.239355129368377,38.940902318340775
1.807,42.383156851991984,18.24717637003346,38.85575409414883
1.8079999999999998,42.1716946269453,18.050962241840615,39.12746937910791
1.8090000000000002,41.86899699132766,17.779320309874237,39.51245071735661
1.8100000000000003,41.806723878976136,17.967006936372986,39.49598369655016
1.811,41.92362975227323,18.531619944950485,39.16320616153683
1.812,42.152156445796265,18.79386424761044,38.847929338018936
1.813,42.267506187877295,18.716290311355962,38.7740159395043
1.814,42.16512168304567,18.619035517872167,38.90698566852203
1.8149999999999997,42.09775796071163,18.686339515915094,38.94133621323009
1.8159999999999998,42.105555214893265,19.050422874459382,38.785322768084264
1.8170000000000002,42.043658648475414,19.43271103145482,38.68262215343417
1.818,41.820641617467395,19.754388744058065,38.74849256566859
1.8190000000000002,41.488252972886606,19.989067098074447,38.94744373877215
1.82,41.14920734106833,19.856219510451538,39.31054040541223
1.8210000000000002,40.86049879789252,19.549261952360997,39.703708707062944
1.8219999999999998,40.681327141141686,19.15678456542241,40.03387082646987
1.823,40.61491310342213,18.712345423109568,40.28173709062146
1.8239999999999998,40.586592716667795,18.478969566875072,40.40466588753745
1.825,40.68671972470091,18.275883491583873,40.39711803757168
1.826,40.7330504050957,17.890507573451462,40.511218756412404
1.827,40.62519810185004,17.544806448657752,40.74814180019756
1.8280000000000003,40.598635309818754,17.29337029493528,40.87166618625385
1.829,40.793454779236534,17.08113455375335,40.774768395529655
1.83,40.93349446566807,16.961376762350874,40.6915440254877
1.831,40.91301059273131,16.912393018399676,40.72920292823091
1.832,40.85124228537473,16.90872581938325,40.78768265411248
1.8329999999999997,40.72239413335851,16.678562341706957,40.994456874857256
1.8339999999999999,40.50612126883017,16.472840319395026,41.27243056796476
1.835,40.211226880044286,16.47565387480894,41.54439118133422
1.8359999999999999,40.010217915641064,16.45256996340872,41.739110087078146
1.8370000000000002,39.87942715257983,16.406091190451562,41.87774892045484
1.838,39.8537783373684,16.354408281076388,41.921115172416144
1.8390000000000002,39.96902609404476,16.446134351064806,41.77965314808655
1.8399999999999999,40.273237203560846,16.605060037647586,41.4378414939278
1.841,40.68533414085033,16.807608717490226,40.97963965444064
1.842,41.02811132440125,17.0160903410981,40.583187312191406
1.843,41.25433690668688,16.943704468772214,40.40168798333822
1.844,41.303180231353345,16.632451256419962,40.47370291590773
1.8449999999999998,41.471277435105,16.334263458672186,40.42786728417898
1.846,41.87548541986553,16.147585766445612,40.11903738516644
1.847,42.075515974042055,15.999984404445978,39.985018655736596
1.848,41.90900073785034,15.64201272348849,40.267049003146276
1.849,41.54239177010133,15.228749994408606,40.75426415604795
1.85,41.18338420552571,14.91383054674828,41.199389545383426
1.8510000000000002,40.992988160738825,14.799586848098691,41.41728726638406
1.8519999999999999,40.91297804250754,14.937048162596396,41.445583689843474
1.853,40.59264173298762,15.243228196234142,41.63966595256494
1.8539999999999999,40.08037821921423,15.696787225886661,41.955536390727076
1.8550000000000002,39.7722553008541,16.070726179168386,42.10360700895558
1.8559999999999999,39.84020627869876,16.416046530899074,41.910226038723394
1.857,40.1389192951332,16.66400107940892,41.53942275859928
1.8579999999999999,40.43336194700424,16.796474599753196,41.21668905487384
1.859,40.63388820510939,16.896026937892596,40.99331190658265
1.86,40.640319394140825,16.888582725599257,40.9902307784148
1.861,40.66219517164077,16.804084992845876,41.00237064768837
1.862,40.76310395119391,16.82022771102352,40.902939962095836
1.8629999999999998,40.613719610202146,16.883869068624996,41.01660250386983
1.8639999999999999,40.25099644106601,16.81324921193561,41.37858251315804
1.865,40.052446916410894,16.93008282427596,41.516368499988914
1.866,40.07196967468287,17.380391474448306,41.32116346085007
1.8670000000000002,40.17152524887115,17.806395159419292,41.05891274223995
1.8679999999999999,40.2674823941952,17.91915920990076,40.92544492389525
1.8690000000000002,40.514581300100104,17.779523330384766,40.75587329624284
1.8699999999999999,39.67940647963131,16.330233688192024,42.09158787735476
1.871,37.050040309608654,13.6787692021309,45.50551666588369
1.8719999999999999,35.50655564497337,11.990763679879993,47.52342188251015
1.873,35.39325037714584,11.74244445282498,47.70969061556321
1.8739999999999999,34.88600218952826,11.817063411499543,48.166915192463556
1.875,34.64337307410313,11.787983109779404,48.4060135575811
1.8760000000000001,35.04145363689816,12.112920512561848,47.92404665648468
1.877,35.302536847004355,12.296580921959196,47.617182955208
1.8780000000000001,35.27065932771683,12.104696188978409,47.71001368679084
1.8789999999999998,35.302507636547865,11.754802773449907,47.79190365429554
1.8800000000000001,35.34804398335441,11.461029846519589,47.84035228111049
1.8809999999999998,35.418764272297864,11.282535883462927,47.82763824374039
1.882,35.67246928675517,11.213809624417925,47.606489984127215
1.883,35.915943500663914,11.187203189110672,47.38207192391731
1.8840000000000001,36.263522283790394,11.06437589533093,47.086104626665666
1.8850000000000002,36.600770876913415,10.890279829275856,46.81342351631603
1.886,36.806783860073715,10.877366450237796,46.619582610204176
1.887,36.820545619600026,10.918521181174881,46.594704993857796
1.888,36.69336702197131,10.897869554057545,46.7225034226852
1.889,36.431858284175725,10.697191423289217,47.030140869569244
1.8899999999999997,36.214798385252514,10.417483607537472,47.316640452345545
1.891,36.192554771709965,10.240830276437105,47.38649676440631
1.8920000000000001,36.27293687286224,10.137062718238237,47.337206822433565
1.893,36.44022588233289,10.086619209908932,47.18955237713857
1.8940000000000001,36.622723260176606,10.081600948652982,47.0149695711671
1.895,36.80146581878314,10.173073597953156,46.81833800316655
1.8960000000000001,36.9306372410368,10.24182704046298,46.675504071732234
1.8969999999999998,37.081364922564546,10.195167286057025,46.54263320882347
1.898,37.38843734710856,10.197091945962057,46.24595593472771
1.8989999999999998,37.606655452214554,10.302599728777391,46.007640550064394
1.9,37.773179673551375,10.47706969054152,45.800738630034644
1.901,37.94847894261646,10.569895805715998,45.60698346912365
1.9020000000000001,38.07595866265502,10.563434494673901,45.485891425928884
1.9030000000000002,38.180855610769754,10.520416103964386,45.39625156413851
1.904,38.17279045463977,10.484775700630577,45.413481428820106
1.905,38.12044381572463,10.50726480359788,45.45798626320676
1.906,38.13542251889995,10.43237916843544,45.46337159279983
1.907,38.271103010161724,10.401169144373227,45.34068022287484
1.9079999999999997,38.305325512641375,10.402458347423552,45.307316766193594
1.9089999999999998,38.06368872765668,10.385861088834941,45.544829108055886
1.9100000000000001,37.8405218144311,10.43398648440221,45.7473164593155
1.911,37.868850802102195,10.492538674909959,45.70441209351415
1.9120000000000001,38.00822663312693,10.58994474014959,45.54404707278556
1.913,38.090973494886725,10.729269989379155,45.4267830939516
1.9140000000000001,38.1383115252726,10.807384336152358,45.35999038612564
1.9149999999999998,38.244761150607815,10.83612739119751,45.24973695300493
1.916,38.456094276181,10.886251417045075,45.032742689876294
1.917,38.67712349353277,10.897861739558932,44.81687826675824
1.918,38.90127473767703,10.952482223526085,44.58631366637184
1.919,39.14988217250103,11.021173872793176,44.32839383974303
1.92,39.32110435853529,10.966298299133364,44.178327491877575
1.9210000000000003,39.420248002565415,10.872062520317899,44.10797515371165
1.922,39.5733304689538,10.752748930988425,43.99182893644365
1.923,39.81645946554125,10.574490191104264,43.80327334395547
1.924,40.1024711623921,10.63276573216207,43.511882418630634
1.925,40.3253161359386,10.77947034313864,43.258796108138
1.9260000000000002,40.61084304022554,10.818618684227062,42.97282923307183
1.9269999999999998,40.93333102164687,10.780192813804995,42.670930253187336
1.928,40.926020186445385,10.600193639090104,42.72349076038158
1.929,40.867625031510016,10.425204448487518,42.823612488634495
1.9300000000000002,41.10524155983004,10.318042584387525,42.61954593842566
1.9309999999999998,41.40735299608562,10.246655327902188,42.343666032448745
1.9320000000000002,41.58556061706107,10.269870297123356,42.1650949837052
1.9329999999999998,41.652146213005125,10.369527386478778,42.07648217621847
1.934,41.54537470550975,10.476317793402728,42.15409711618185
1.935,41.5190561048091,10.699129566045054,42.12455955555319
1.936,41.57002675128689,11.17495652094396,41.954131704103176
1.937,41.490848447888894,11.716387668212406,41.88661176713753
1.938,41.51782457108004,12.198410275375997,41.72724910106388
1.939,41.542607758370345,12.575096457262468,41.5958376388247
1.94,41.38605166560011,12.812364219166836,41.67608109424647
1.941,41.18017629444171,13.003714940505649,41.815471266954546
1.9420000000000002,41.01764948288933,13.111222289815915,41.93781567274905
1.943,40.76997492792331,13.148909739235908,42.162111595527165
1.9440000000000002,40.47387396266563,13.037212902229067,42.478200957581876
1.9449999999999998,40.423267795118626,12.972421194127866,42.54620993511024
1.946,40.47836566170135,12.922043505232196,42.50909161957682
1.9469999999999998,40.42579241353792,12.707415878070067,42.624026730224976
1.9480000000000002,40.32183901743628,12.439995438290351,42.80279407054619
1.9489999999999998,40.2515844913357,12.185820187210709,42.944271880061706
1.95,40.202249069096275,11.90795986168297,43.071246879007894
1.9510000000000003,39.99935121063056,11.491664950333586,43.38261828752201
1.952,39.81591793947891,11.055257838738566,43.67777780365256
1.953,39.8240063385893,10.836349398489592,43.728000422294215
1.954,39.85967656692239,10.82095986107062,43.697615222186464
1.955,39.7683009163819,10.787660347132778,43.79452252987472
1.9559999999999997,39.68406490603593,10.602036488422828,43.924116745122554
1.957,39.64466851296815,10.581735343238748,43.96741703990015
1.9579999999999997,39.321947410007,10.984175032261014,44.17270950387839
1.9589999999999999,38.97562037262531,11.445892856868822,44.37848542063054
1.96,38.89058095747319,11.7622779902072,44.36961148686012
1.961,38.783473346455175,12.006795326175654,44.40048105186624
1.9620000000000002,38.551079295314636,12.435004429995514,44.493024674660724
1.9629999999999999,38.142076780799414,12.826180562890345,44.75911371522412
1.964,37.699152143557455,12.849859680409494,45.17105366508792
1.9649999999999996,37.62161246806464,12.686896283427114,45.296812949038035
1.966,37.698955107471235,12.513094579499015,45.278610898526985
1.967,37.72530743831088,12.390662169860772,45.291973981036364
1.9680000000000002,37.81598837081661,12.301998165939189,45.233328837624484
1.9690000000000003,37.848020485278916,12.295859374843099,45.20476394818082
1.97,37.54754735505971,12.285567374295642,45.49362737369059
1.971,37.2732755488253,12.090715844410607,45.814767070120155
1.9719999999999998,37.22769475643205,11.74362977572736,45.963938503129846
1.9729999999999999,37.08593360001718,11.46041198214817,46.183669496132836
1.974,37.023853090190755,11.4774700395878,46.237930703409766
1.975,37.126377929738325,11.814534361913447,46.03910729499907
1.9760000000000004,37.25484002388065,12.336864718537631,45.755620322287704
1.977,37.45719693482123,12.769492411063629,45.42599920844251
1.9780000000000002,37.67175643660363,13.067505781754715,45.12618728570116
1.9789999999999999,37.87676247825482,13.481528254373956,44.795513435592596
1.98,38.16461933245609,13.848349909798946,44.40055463413928
1.9809999999999997,38.52689506206952,14.076840909112601,43.98196624526984
1.9819999999999998,38.80091505646052,14.277531580640247,43.65560597547905
1.9829999999999999,39.02766892960478,14.497371062101271,43.36668749917814
1.984,39.32497387331263,14.818046966170867,42.97586305433071
1.9850000000000003,39.55299677775082,15.126927311556464,42.65305815067776
1.986,39.64301109558133,15.29678844132039,42.508117653569435
1.987,39.68061512861831,15.462125038608093,42.41328226201175
1.9879999999999998,39.77287489057791,15.666260186042393,42.25291489144155
1.9889999999999999,39.93746824561257,15.765165052549232,42.063514361286714
1.99,40.11967102481081,15.589771843169492,41.95782313519535
1.991,40.18354138950168,15.109862075890437,42.06953377199094
1.9920000000000002,40.26288581482567,14.69047576104682,42.14081134431504
1.9929999999999999,40.53874781262927,14.520536718154572,41.939158614824656
1.9940000000000002,40.90620604369622,14.42494329961163,41.62493017773527
1.9949999999999999,41.24287035497873,14.40317573615153,41.31446662333116
1.996,41.46917839836216,14.431342975875465,41.091499489022205
1.997,41.717536242919955,14.417445297880448,40.861405107358536
1.9980000000000002,42.01420740706763,14.445727445161959,40.571713228349644
1.9989999999999999,42.19288128023179,14.423834854666051,40.40979656199791
2.0,42.265455348598536,14.227359981075315,40.40418755246767
2.0010000000000003,42.057810647919545,14.167371630816504,40.62011879892062
2.002,41.84627047128467,14.424544980968713,40.737398966351954
2.003,42.04883786077061,14.695781060096303,40.45709095256955
2.0039999999999996,42.349302501499615,14.954060789112905,40.08800431457086
2.0050000000000003,42.43425312834791,15.118186247333684,39.95307564361609
2.006,42.34347323806296,15.11393385038564,40.04000976093982
2.007,42.150757441738996,15.146865457412833,40.210337285292255
2.008,41.89311621208137,15.177009351592167,40.442455197606876
2.009,41.39140733330488,15.153443735066924,40.92193903920677
2.0100000000000002,40.90416427051754,15.265531080560393,41.34009741374771
2.0109999999999997,40.73779504635712,15.447536343090752,41.43172800867461
2.012,40.757785409126214,15.644461803195343,41.34285560680795
2.013,40.96490494133589,15.915213350795844,41.05210525117232
2.0140000000000002,41.06997581247448,16.040652904821282,40.90866911908657
2.0149999999999997,41.041420844822234,16.066342432001694,40.92590801724729
2.016,41.092340859674344,16.0575452660424,40.88169045284416
2.0170000000000003,40.97764665129098,16.068977195385784,40.98432605100897
2.018,40.65482505606812,16.09549775338389,41.274951706502485
2.019,40.47888676003756,15.884669636426619,41.515945419149816
2.02,40.61847023726695,15.313157736464822,41.59086588887549
2.0210000000000004,40.985635387453065,14.590760553234755,41.49468306476694
2.022,41.35266491316002,14.086691909477272,41.31387194574658
2.023,41.64093865595696,13.942971970626692,41.08674187078745
2.0239999999999996,41.90416185529404,14.121698444244805,40.78030814507109
2.025,42.10534238063617,14.333318084029374,40.521872068526086
2.026,42.323899058693115,14.531940994412217,40.250812961624405
2.027,42.5520505899874,14.886191399656088,39.919231330865244
2.0280000000000005,42.72240619357327,15.325288289235882,39.61202304445749
2.029,42.882094741727705,15.849841440135139,39.282481223102934
2.0300000000000002,42.96710815645695,16.31091194735386,39.04112455811173
2.0309999999999997,43.19216059428402,16.383036192119523,38.80512353437105
2.032,43.60468646285272,16.40048265147231,38.413043534429775
2.0329999999999995,43.99556112748948,16.623381834136726,37.96866765095666
2.034,44.42044259630802,16.790391512640806,37.512180850246914
2.035,44.588108555540416,16.868590850905704,37.32769376403197
2.036,44.47827723975494,16.92929899846954,37.408842094396526
2.0370000000000004,44.31932240561169,16.963445679405353,37.54517065871282
2.038,44.2520841760883,16.9232293935729,37.622340211497416
2.039,44.47704460442382,16.827290511996065,37.44618624422413
2.0399999999999996,44.828611929254784,16.696878848322488,37.16287831840963
2.041,45.18318848258363,16.46533544051835,36.91021113977035
2.042,45.561531888667,16.272679714487698,36.61970139475864
2.043,45.96370572917435,16.283610264520643,36.23712264842304
2.044,46.30355633535346,16.36560296586371,35.88938719851341
2.045,46.48209787754499,16.337708646619152,35.73027149537471
2.0460000000000003,46.524530710405,16.208732306634474,35.73282065297877
2.0469999999999997,46.530248064125594,15.939997286359398,35.81517003792523
2.048,46.75336706360401,15.768191584923295,35.6592136499332
2.049,47.2007829369907,15.797901360168886,35.22563313059082
2.0500000000000003,47.43680382862197,15.8653001648315,34.98042276472775
2.051,47.464130645153915,16.088250565169393,34.883380958529216
2.052,47.618442003367015,16.56626807325895,34.582173225107105
2.053,47.928844100579205,17.096666902727264,34.113163627511334
2.054,47.85180884729795,17.375367573368386,34.091267858372234
2.055,47.22987180321438,17.628873420437035,34.58732333408733
2.0559999999999996,46.499767543800054,18.174360379082234,35.074698230093844
2.0570000000000004,45.80681057280353,18.674675002908096,35.53276456767626
2.058,45.36746447362621,18.706086450521877,35.927354839379866
2.059,44.94372297049103,18.774723129690948,36.29241883397621
2.06,44.22387761420112,19.07326997024652,36.83838687716381
2.061,43.55706860649846,19.058854841360564,37.45572407265763
2.062,43.18903532993235,18.729042971179407,37.924849194650164
2.0629999999999997,42.8920963029174,18.425956645797783,38.31758571398047
2.064,42.69276686501507,18.26076264302425,38.56587682646093
2.065,42.672467214385975,18.131186990364636,38.635364771817585
2.0660000000000003,42.76395550063037,17.95914080646684,38.618035524932786
2.067,43.01441030471414,17.767148464251402,38.4606504298454
2.068,43.232798208059876,17.462379940053754,38.37372463868021
2.069,43.26740627269293,17.152271286842264,38.45680655709472
2.07,43.21112929661311,16.999595495101413,38.5652291694501
2.0709999999999997,43.28671067572747,16.909355492801538,38.527797294446266
2.072,43.49525681256989,16.788975255757016,38.37696861711125
2.0730000000000004,43.82656466671406,16.718112166378333,38.09303841759438
2.074,44.289322823668684,16.696032947185,37.66817526914236
2.075,44.76796683372743,16.675416228844984,37.227200617600964
2.076,45.061877278890414,16.683504992411514,36.94885929835172
2.077,45.21534247733358,16.758418500891658,36.77892798792634
2.078,45.490787321278425,16.886829016116824,36.476019069646085
2.079,45.75622843745833,16.850368177502837,36.23969495031567
2.08,45.862050487752654,16.69944098615805,36.19222393725208
2.081,46.001240311505846,16.626537814090113,36.08624048511218
2.0820000000000003,46.30668494147015,16.706341613428258,35.771848294160556
2.0829999999999997,46.485966665086345,16.894868176437853,35.53908950002304
2.084,46.54394252141678,17.110544297427854,35.410592748136324
2.085,46.782408833613765,17.367784086278863,35.097758563938385
2.086,47.26415699360492,17.76656882250375,34.5069162751878
2.087,47.904343761658424,18.132433136149643,33.77880045652894
2.088,48.35868656366837,18.180542595499876,33.336718114023135
2.089,48.62308576948536,18.018375999395342,33.14572010525731
2.09,48.95873711682266,17.905097394684855,32.86987000987529
2.091,49.35979355455871,17.82157456779689,32.52145448067181
2.092,49.596905266882374,17.797831217433437,32.306396895862655
2.093,49.607042390225985,17.832056845035424,32.28528757519157
2.094,49.5956531434839,17.936414143834444,32.260605207606815
2.095,49.55405647799709,18.129280564675508,32.23376716860255
2.096,49.514092909584505,18.31799694986827,32.20611390592325
2.097,49.7742923749497,18.431670643347534,31.92263510561385
2.098,50.52174202928754,18.442723321719857,31.21728473575002
2.0989999999999998,51.35935397940695,18.507148985293036,30.40789613189599
2.1,51.70913295575132,18.53317275748486,30.06992696623874
