Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19435680e-04,1.45312500e-01,7.10937500e-03,-4.20312500e-03,8.00000000e-03,2.45312500e-02,5.30859375e-02,,-7.19435680e-04,5.00642159e-07,,-7.19435680e-04,-1.49583931e+01
-7.18435680e-04,1.54687500e-01,7.63750000e-03,-5.75000000e-03,8.12500000e-03,2.29687500e-02,5.25000000e-02,,-7.18435680e-04,1.01987962e-06,,-7.18435680e-04,-1.58985119e+01
-7.17435680e-04,1.74218750e-01,7.94218750e-03,-3.39062500e-03,8.21875000e-03,2.21875000e-02,5.22656250e-02,,-7.17435680e-04,1.56844044e-06,,-7.17435680e-04,-1.78878212e+01
-7.16435680e-04,1.77343750e-01,7.80000000e-03,1.56250000e-05,8.00000000e-03,2.35937500e-02,5.26171875e-02,,-7.16435680e-04,2.12272289e-06,,-7.16435680e-04,-1.82010422e+01
-7.15435680e-04,1.73437500e-01,7.21093750e-03,-3.75000000e-04,7.93750000e-03,2.59375000e-02,5.42578125e-02,,-7.15435680e-04,2.65125800e-06,,-7.15435680e-04,-1.77973843e+01
-7.14435680e-04,1.69531250e-01,7.43437500e-03,-4.20312500e-03,7.93750000e-03,2.75000000e-02,5.61328125e-02,,-7.14435680e-04,3.16691921e-06,,-7.14435680e-04,-1.73825436e+01
-7.13435680e-04,1.75781250e-01,7.63750000e-03,-5.59375000e-03,8.21875000e-03,2.81250000e-02,5.75390625e-02,,-7.13435680e-04,3.69760005e-06,,-7.13435680e-04,-1.80009136e+01
-7.12435680e-04,1.77343750e-01,8.04375000e-03,-3.57812500e-03,8.37500000e-03,2.81250000e-02,5.89453125e-02,,-7.12435680e-04,4.24973678e-06,,-7.12435680e-04,-1.81376915e+01
-7.11435680e-04,1.67968750e-01,7.82031250e-03,-4.53125000e-04,8.31250000e-03,2.67187500e-02,5.90625000e-02,,-7.11435680e-04,4.80831022e-06,,-7.11435680e-04,-1.71605129e+01
-7.10435680e-04,1.64062500e-01,7.80000000e-03,-4.84375000e-04,8.15625000e-03,2.40625000e-02,5.76562500e-02,,-7.10435680e-04,5.35830168e-06,,-7.10435680e-04,-1.67553234e+01
-7.09435680e-04,1.62500000e-01,7.49531250e-03,-4.09375000e-03,8.12500000e-03,2.37500000e-02,5.53125000e-02,,-7.09435680e-04,5.89684942e-06,,-7.09435680e-04,-1.65821075e+01
-7.08435680e-04,1.57031250e-01,8.28750000e-03,-5.84375000e-03,8.00000000e-03,2.37500000e-02,5.51953125e-02,,-7.08435680e-04,6.45256250e-06,,-7.08435680e-04,-1.59919853e+01
-7.07435680e-04,1.46875000e-01,7.84062500e-03,-2.90625000e-03,7.75000000e-03,2.40625000e-02,5.84765625e-02,,-7.07435680e-04,7.02043371e-06,,-7.07435680e-04,-1.49217606e+01
-7.06435680e-04,1.37500000e-01,8.02343750e-03,-1.87500000e-04,7.75000000e-03,2.56250000e-02,5.95312500e-02,,-7.06435680e-04,7.57900762e-06,,-7.06435680e-04,-1.39470682e+01
-7.05435680e-04,1.51562500e-01,8.26718750e-03,-1.01562500e-03,8.06250000e-03,2.64062500e-02,6.09375000e-02,,-7.05435680e-04,8.15260046e-06,,-7.05435680e-04,-1.53936214e+01
-7.04435680e-04,1.58593750e-01,8.16562500e-03,-3.82812500e-03,8.12500000e-03,2.75000000e-02,6.41015625e-02,,-7.04435680e-04,8.73120007e-06,,-7.04435680e-04,-1.61056557e+01
-7.03435680e-04,1.47656250e-01,8.04375000e-03,-5.10937500e-03,8.12500000e-03,3.00000000e-02,6.57421875e-02,,-7.03435680e-04,9.30193255e-06,,-7.03435680e-04,-1.49543953e+01
-7.02435680e-04,1.39843750e-01,7.84062500e-03,-3.42187500e-03,8.15625000e-03,3.18750000e-02,6.30468750e-02,,-7.02435680e-04,9.86122177e-06,,-7.02435680e-04,-1.41263752e+01
-7.01435680e-04,1.38281250e-01,8.08437500e-03,-1.17187500e-03,7.93750000e-03,3.20312500e-02,6.07031250e-02,,-7.01435680e-04,1.04219407e-05,,-7.01435680e-04,-1.39531193e+01
-7.00435680e-04,1.47656250e-01,7.67812500e-03,-1.25000000e-03,8.00000000e-03,3.28125000e-02,6.03515625e-02,,-7.00435680e-04,1.09769389e-05,,-7.00435680e-04,-1.49131966e+01
-6.99435680e-04,1.47656250e-01,7.69843750e-03,-3.65625000e-03,7.93750000e-03,3.34375000e-02,6.01171875e-02,,-6.99435680e-04,1.15183475e-05,,-6.99435680e-04,-1.49001942e+01
-6.98435680e-04,1.42187500e-01,7.49531250e-03,-5.14062500e-03,7.84375000e-03,3.26562500e-02,6.01171875e-02,,-6.98435680e-04,1.20533205e-05,,-6.98435680e-04,-1.43130941e+01
-6.97435680e-04,1.51562500e-01,7.67812500e-03,-3.85937500e-03,8.06250000e-03,3.20312500e-02,5.92968750e-02,,-6.97435680e-04,1.25875767e-05,,-6.97435680e-04,-1.52557392e+01
-6.96435680e-04,1.69531250e-01,8.22656250e-03,-1.62500000e-03,8.28125000e-03,3.04687500e-02,5.87109375e-02,,-6.96435680e-04,1.31475808e-05,,-6.96435680e-04,-1.70936527e+01
-6.95435680e-04,1.65625000e-01,8.08437500e-03,-1.54687500e-03,7.96875000e-03,2.81250000e-02,5.76562500e-02,,-6.95435680e-04,1.37218885e-05,,-6.95435680e-04,-1.66825409e+01
-6.94435680e-04,1.65625000e-01,8.02343750e-03,-3.50000000e-03,8.00000000e-03,2.75000000e-02,5.68359375e-02,,-6.94435680e-04,1.42890440e-05,,-6.94435680e-04,-1.66691666e+01
-6.93435680e-04,1.69531250e-01,7.73906250e-03,-4.50000000e-03,8.12500000e-03,2.85937500e-02,5.91796875e-02,,-6.93435680e-04,1.48440422e-05,,-6.93435680e-04,-1.70506725e+01
-6.92435680e-04,1.64062500e-01,7.73906250e-03,-2.70312500e-03,8.28125000e-03,3.01562500e-02,6.24609375e-02,,-6.92435680e-04,1.53890269e-05,,-6.92435680e-04,-1.64677982e+01
-6.91435680e-04,1.60156250e-01,7.63750000e-03,-1.34375000e-03,8.15625000e-03,3.12500000e-02,6.29296875e-02,,-6.91435680e-04,1.59304363e-05,,-6.91435680e-04,-1.60543671e+01
-6.90435680e-04,1.65625000e-01,7.88125000e-03,-1.81250000e-03,8.00000000e-03,3.20312500e-02,6.12890625e-02,,-6.90435680e-04,1.64768517e-05,,-6.90435680e-04,-1.66097908e+01
-6.89435680e-04,1.75781250e-01,8.04375000e-03,-3.01562500e-03,8.00000000e-03,3.18750000e-02,6.10546875e-02,,-6.89435680e-04,1.70375715e-05,,-6.89435680e-04,-1.76440334e+01
-6.88435680e-04,1.77343750e-01,7.88125000e-03,-3.53125000e-03,8.00000000e-03,3.04687500e-02,6.12890625e-02,,-6.88435680e-04,1.75982914e-05,,-6.88435680e-04,-1.77877674e+01
-6.87435680e-04,1.70312500e-01,8.08437500e-03,-3.20312500e-03,8.00000000e-03,2.93750000e-02,5.96484375e-02,,-6.87435680e-04,1.81604410e-05,,-6.87435680e-04,-1.70450478e+01
-6.86435680e-04,1.47656250e-01,8.02343750e-03,-2.40625000e-03,8.00000000e-03,2.85937500e-02,5.70703125e-02,,-6.86435680e-04,1.87275964e-05,,-6.86435680e-04,-1.46944885e+01
-6.85435680e-04,1.32031250e-01,7.88125000e-03,-1.79687500e-03,8.00000000e-03,3.06250000e-02,5.61328125e-02,,-6.85435680e-04,1.92876014e-05,,-6.85435680e-04,-1.30725250e+01
-6.84435680e-04,1.42187500e-01,7.63750000e-03,-2.43750000e-03,8.21875000e-03,3.10937500e-02,5.54296875e-02,,-6.84435680e-04,1.98340167e-05,,-6.84435680e-04,-1.41083403e+01
-6.83435680e-04,1.46875000e-01,7.94218750e-03,-3.82812500e-03,8.06250000e-03,2.92187500e-02,5.53125000e-02,,-6.83435680e-04,2.03825784e-05,,-6.83435680e-04,-1.45749836e+01
-6.82435680e-04,1.53125000e-01,7.67812500e-03,-3.57812500e-03,8.12500000e-03,2.93750000e-02,5.76562500e-02,,-6.82435680e-04,2.09325681e-05,,-6.82435680e-04,-1.51996870e+01
-6.81435680e-04,1.54687500e-01,7.84062500e-03,-2.48437500e-03,8.00000000e-03,2.81250000e-02,5.78906250e-02,,-6.81435680e-04,2.14789834e-05,,-6.81435680e-04,-1.53447037e+01
-6.80435680e-04,1.49218750e-01,7.77968750e-03,-2.14062500e-03,7.93750000e-03,2.70312500e-02,5.67187500e-02,,-6.80435680e-04,2.20289749e-05,,-6.80435680e-04,-1.47686586e+01
-6.79435680e-04,1.45312500e-01,7.59687500e-03,-2.18750000e-03,7.93750000e-03,2.75000000e-02,5.67187500e-02,,-6.79435680e-04,2.25703825e-05,,-6.79435680e-04,-1.43544827e+01
-6.78435680e-04,1.51562500e-01,7.73906250e-03,-2.37500000e-03,8.15625000e-03,2.75000000e-02,5.75390625e-02,,-6.78435680e-04,2.31103604e-05,,-6.78435680e-04,-1.49867229e+01
-6.77435680e-04,1.53125000e-01,7.80000000e-03,-3.20312500e-03,8.21875000e-03,2.70312500e-02,5.73046875e-02,,-6.77435680e-04,2.36574906e-05,,-6.77435680e-04,-1.51330223e+01
-6.76435680e-04,1.49218750e-01,7.98281250e-03,-3.56250000e-03,8.00000000e-03,2.59375000e-02,5.54296875e-02,,-6.76435680e-04,2.42132046e-05,,-6.76435680e-04,-1.47123880e+01
-6.75435680e-04,1.62500000e-01,8.28750000e-03,-2.21875000e-03,7.93750000e-03,2.48437500e-02,5.39062500e-02,,-6.75435680e-04,2.47860808e-05,,-6.75435680e-04,-1.60662689e+01
-6.74435680e-04,1.62500000e-01,8.02343750e-03,-1.25000000e-03,7.78125000e-03,2.28125000e-02,5.36718750e-02,,-6.74435680e-04,2.53603885e-05,,-6.74435680e-04,-1.60570755e+01
-6.73435680e-04,1.54687500e-01,7.49531250e-03,-1.84375000e-03,7.84375000e-03,2.10937500e-02,5.26171875e-02,,-6.73435680e-04,2.59068038e-05,,-6.73435680e-04,-1.52434654e+01
-6.72435680e-04,1.50781250e-01,7.39375000e-03,-2.93750000e-03,8.00000000e-03,2.06250000e-02,5.40234375e-02,,-6.72435680e-04,2.64310474e-05,,-6.72435680e-04,-1.48280888e+01
-6.71435680e-04,1.54687500e-01,7.63750000e-03,-3.42187500e-03,8.15625000e-03,2.06250000e-02,5.82421875e-02,,-6.71435680e-04,2.69602988e-05,,-6.71435680e-04,-1.52139425e+01
-6.70435680e-04,1.56250000e-01,7.67812500e-03,-2.25000000e-03,8.37500000e-03,2.10937500e-02,6.18750000e-02,,-6.70435680e-04,2.74995618e-05,,-6.70435680e-04,-1.53599949e+01
-6.69435680e-04,1.51562500e-01,7.35312500e-03,-1.06250000e-03,8.37500000e-03,2.28125000e-02,6.21093750e-02,,-6.69435680e-04,2.80288132e-05,,-6.69435680e-04,-1.48679695e+01
-6.68435680e-04,1.53125000e-01,7.43437500e-03,-1.60937500e-03,8.53125000e-03,2.51562500e-02,6.12890625e-02,,-6.68435680e-04,2.85494807e-05,,-6.68435680e-04,-1.50219707e+01
-6.67435680e-04,1.57031250e-01,7.45468750e-03,-3.10937500e-03,8.43750000e-03,2.51562500e-02,6.10546875e-02,,-6.67435680e-04,2.90737244e-05,,-6.67435680e-04,-1.54121733e+01
-6.66435680e-04,1.58593750e-01,7.80000000e-03,-3.89062500e-03,8.37500000e-03,2.62500000e-02,6.04687500e-02,,-6.66435680e-04,2.96108410e-05,,-6.66435680e-04,-1.55547047e+01
-6.65435680e-04,1.46875000e-01,7.77968750e-03,-2.59375000e-03,8.21875000e-03,2.89062500e-02,5.81250000e-02,,-6.65435680e-04,3.01594009e-05,,-6.65435680e-04,-1.43294029e+01
-6.64435680e-04,1.37500000e-01,7.39375000e-03,-3.28125000e-04,8.31250000e-03,3.10937500e-02,5.68359375e-02,,-6.64435680e-04,3.06936599e-05,,-6.64435680e-04,-1.33551655e+01
-6.63435680e-04,1.41406250e-01,7.35312500e-03,-2.03125000e-04,8.50000000e-03,3.23437500e-02,5.76562500e-02,,-6.63435680e-04,3.12128977e-05,,-6.63435680e-04,-1.37564640e+01
-6.62435680e-04,1.49218750e-01,7.69843750e-03,-3.12500000e-03,8.53125000e-03,3.34375000e-02,5.67187500e-02,,-6.62435680e-04,3.17428639e-05,,-6.62435680e-04,-1.45530567e+01
-6.61435680e-04,1.46875000e-01,7.84062500e-03,-4.62500000e-03,8.31250000e-03,3.31250000e-02,5.82421875e-02,,-6.61435680e-04,3.22899941e-05,,-6.61435680e-04,-1.42908955e+01
-6.60435680e-04,1.39843750e-01,7.80000000e-03,-2.45312500e-03,8.21875000e-03,3.04687500e-02,6.03515625e-02,,-6.60435680e-04,3.28407004e-05,,-6.60435680e-04,-1.35472670e+01
-6.59435680e-04,1.38281250e-01,7.53593750e-03,4.84375000e-04,8.12500000e-03,2.92187500e-02,6.16406250e-02,,-6.59435680e-04,3.33806784e-05,,-6.59435680e-04,-1.33809681e+01
-6.58435680e-04,1.41406250e-01,7.53593750e-03,1.56250000e-04,8.37500000e-03,2.92187500e-02,6.30468750e-02,,-6.58435680e-04,3.39113576e-05,,-6.58435680e-04,-1.37048302e+01
-6.57435680e-04,1.49218750e-01,7.77968750e-03,-3.21875000e-03,8.65625000e-03,2.92187500e-02,6.23437500e-02,,-6.57435680e-04,3.44506225e-05,,-6.57435680e-04,-1.45021267e+01
-6.56435680e-04,1.50781250e-01,8.40937500e-03,-5.10937500e-03,8.50000000e-03,2.73437500e-02,6.16406250e-02,,-6.56435680e-04,3.50206392e-05,,-6.56435680e-04,-1.46411390e+01
-6.55435680e-04,1.57031250e-01,8.28750000e-03,-2.60937500e-03,8.15625000e-03,2.70312500e-02,6.12890625e-02,,-6.55435680e-04,3.56085329e-05,,-6.55435680e-04,-1.52650156e+01
-6.54435680e-04,1.70312500e-01,8.51093750e-03,4.06250000e-04,8.12500000e-03,2.73437500e-02,6.04687500e-02,,-6.54435680e-04,3.62000101e-05,,-6.54435680e-04,-1.66283779e+01
-6.53435680e-04,1.71875000e-01,8.18593750e-03,-1.56250000e-04,8.00000000e-03,2.64062500e-02,5.95312500e-02,,-6.53435680e-04,3.67879038e-05,,-6.53435680e-04,-1.67901230e+01
-6.52435680e-04,1.65625000e-01,8.32812500e-03,-3.51562500e-03,8.06250000e-03,2.56250000e-02,5.78906250e-02,,-6.52435680e-04,3.73693620e-05,,-6.52435680e-04,-1.61360607e+01
-6.51435680e-04,1.60937500e-01,8.40937500e-03,-5.37500000e-03,8.21875000e-03,2.62500000e-02,5.56640625e-02,,-6.51435680e-04,3.79586927e-05,,-6.51435680e-04,-1.56292553e+01
-6.50435680e-04,1.56250000e-01,8.51093750e-03,-2.84375000e-03,8.28125000e-03,2.81250000e-02,5.68359375e-02,,-6.50435680e-04,3.85544590e-05,,-6.50435680e-04,-1.51242275e+01
-6.49435680e-04,1.49218750e-01,8.04375000e-03,1.17187500e-03,8.37500000e-03,3.04687500e-02,6.15234375e-02,,-6.49435680e-04,3.91373505e-05,,-6.49435680e-04,-1.43949261e+01
-6.48435680e-04,1.49218750e-01,7.80000000e-03,4.06250000e-04,8.31250000e-03,3.18750000e-02,6.30468750e-02,,-6.48435680e-04,3.96952091e-05,,-6.48435680e-04,-1.43991079e+01
-6.47435680e-04,1.42187500e-01,8.08437500e-03,-4.42187500e-03,8.21875000e-03,3.15625000e-02,6.12890625e-02,,-6.47435680e-04,4.02544938e-05,,-6.47435680e-04,-1.36635962e+01
-6.46435680e-04,1.42187500e-01,8.16562500e-03,-6.23437500e-03,8.28125000e-03,3.10937500e-02,6.01171875e-02,,-6.46435680e-04,4.08266606e-05,,-6.46435680e-04,-1.36353569e+01
-6.45435680e-04,1.46875000e-01,8.51093750e-03,-2.82812500e-03,8.28125000e-03,2.96875000e-02,5.87109375e-02,,-6.45435680e-04,4.14138449e-05,,-6.45435680e-04,-1.40945883e+01
-6.44435680e-04,1.41406250e-01,7.92187500e-03,9.06250000e-04,8.06250000e-03,2.92187500e-02,5.67187500e-02,,-6.44435680e-04,4.19924436e-05,,-6.44435680e-04,-1.35257063e+01
-6.43435680e-04,1.32031250e-01,7.39375000e-03,-9.37500000e-05,8.00000000e-03,3.00000000e-02,5.54296875e-02,,-6.43435680e-04,4.25317085e-05,,-6.43435680e-04,-1.25613651e+01
-6.42435680e-04,1.47656250e-01,7.45468750e-03,-4.42187500e-03,8.00000000e-03,2.93750000e-02,5.42578125e-02,,-6.42435680e-04,4.30545224e-05,,-6.42435680e-04,-1.41602230e+01
-6.41435680e-04,1.60156250e-01,7.73906250e-03,-6.50000000e-03,7.93750000e-03,2.89062500e-02,5.39062500e-02,,-6.41435680e-04,4.35894945e-05,,-6.41435680e-04,-1.54199409e+01
-6.40435680e-04,1.70312500e-01,8.34843750e-03,-3.70312500e-03,7.78125000e-03,2.96875000e-02,5.25000000e-02,,-6.40435680e-04,4.41559350e-05,,-6.40435680e-04,-1.64399376e+01
-6.39435680e-04,1.64062500e-01,8.08437500e-03,2.96875000e-04,7.75000000e-03,3.04687500e-02,5.05078125e-02,,-6.39435680e-04,4.47345374e-05,,-6.39435680e-04,-1.57865820e+01
-6.38435680e-04,1.54687500e-01,7.88125000e-03,3.75000000e-04,7.68750000e-03,3.18750000e-02,5.22656250e-02,,-6.38435680e-04,4.52966851e-05,,-6.38435680e-04,-1.48218670e+01
-6.37435680e-04,1.54687500e-01,7.73906250e-03,-3.93750000e-03,7.62500000e-03,3.10937500e-02,5.42578125e-02,,-6.37435680e-04,4.58466784e-05,,-6.37435680e-04,-1.48124256e+01
-6.36435680e-04,1.58593750e-01,7.67812500e-03,-7.09375000e-03,7.53125000e-03,3.12500000e-02,5.14453125e-02,,-6.36435680e-04,4.63895158e-05,,-6.36435680e-04,-1.51858997e+01
-6.35435680e-04,1.60156250e-01,7.94218750e-03,-4.51562500e-03,7.37500000e-03,3.12500000e-02,5.00390625e-02,,-6.35435680e-04,4.69395090e-05,,-6.35435680e-04,-1.53162174e+01
-6.34435680e-04,1.66406250e-01,7.59687500e-03,3.59375000e-04,7.56250000e-03,3.12500000e-02,5.19140625e-02,,-6.34435680e-04,4.74866392e-05,,-6.34435680e-04,-1.59495325e+01
-6.33435680e-04,1.82812500e-01,7.77968750e-03,-3.12500000e-05,7.90625000e-03,3.10937500e-02,5.19140625e-02,,-6.33435680e-04,4.80280505e-05,,-6.33435680e-04,-1.76417694e+01
-6.32435680e-04,1.83593750e-01,7.69843750e-03,-4.81250000e-03,7.93750000e-03,3.01562500e-02,4.98046875e-02,,-6.32435680e-04,4.85730343e-05,,-6.32435680e-04,-1.77094746e+01
-6.31435680e-04,1.82812500e-01,7.49531250e-03,-7.43750000e-03,8.28125000e-03,3.00000000e-02,4.85156250e-02,,-6.31435680e-04,4.91080064e-05,,-6.31435680e-04,-1.75964699e+01
-6.30435680e-04,1.75781250e-01,7.67812500e-03,-4.43750000e-03,8.50000000e-03,2.92187500e-02,4.82812500e-02,,-6.30435680e-04,4.96422654e-05,,-6.30435680e-04,-1.68401299e+01
-6.29435680e-04,1.57031250e-01,7.21093750e-03,4.84375000e-04,8.37500000e-03,2.85937500e-02,5.05078125e-02,,-6.29435680e-04,5.01665090e-05,,-6.29435680e-04,-1.48966656e+01
-6.28435680e-04,1.54687500e-01,7.06875000e-03,4.21875000e-04,8.21875000e-03,2.92187500e-02,5.36718750e-02,,-6.28435680e-04,5.06692959e-05,,-6.28435680e-04,-1.46574421e+01
-6.27435680e-04,1.56250000e-01,7.39375000e-03,-4.06250000e-03,7.93750000e-03,3.07812500e-02,5.44921875e-02,,-6.27435680e-04,5.11785183e-05,,-6.27435680e-04,-1.48088779e+01
-6.26435680e-04,1.56250000e-01,7.45468750e-03,-6.65625000e-03,7.78125000e-03,3.04687500e-02,5.54296875e-02,,-6.26435680e-04,5.17013323e-05,,-6.26435680e-04,-1.47804737e+01
-6.25435680e-04,1.56250000e-01,7.88125000e-03,-4.35937500e-03,7.90625000e-03,3.04687500e-02,5.47265625e-02,,-6.25435680e-04,5.22413065e-05,,-6.25435680e-04,-1.47512817e+01
-6.24435680e-04,1.50000000e-01,7.53593750e-03,2.18750000e-04,7.90625000e-03,3.01562500e-02,5.42578125e-02,,-6.24435680e-04,5.27841476e-05,,-6.24435680e-04,-1.40959787e+01
-6.23435680e-04,1.34375000e-01,7.53593750e-03,8.75000000e-04,8.00000000e-03,2.85937500e-02,5.39062500e-02,,-6.23435680e-04,5.33148304e-05,,-6.23435680e-04,-1.24880524e+01
-6.22435680e-04,1.28906250e-01,7.10937500e-03,-3.45312500e-03,8.06250000e-03,2.62500000e-02,5.25000000e-02,,-6.22435680e-04,5.38304921e-05,,-6.22435680e-04,-1.19174318e+01
-6.21435680e-04,1.35937500e-01,7.53593750e-03,-6.68750000e-03,8.06250000e-03,2.56250000e-02,5.10937500e-02,,-6.21435680e-04,5.43461574e-05,,-6.21435680e-04,-1.26154308e+01
-6.20435680e-04,1.42187500e-01,7.88125000e-03,-4.01562500e-03,8.28125000e-03,2.79687500e-02,5.28515625e-02,,-6.20435680e-04,5.48889948e-05,,-6.20435680e-04,-1.32313976e+01
-6.19435680e-04,1.47656250e-01,7.92187500e-03,5.93750000e-04,8.37500000e-03,3.12500000e-02,5.40234375e-02,,-6.19435680e-04,5.54454236e-05,,-6.19435680e-04,-1.37861176e+01
-6.18435680e-04,1.46875000e-01,7.69843750e-03,2.81250000e-04,8.37500000e-03,3.32812500e-02,5.22656250e-02,,-6.18435680e-04,5.59954169e-05,,-6.18435680e-04,-1.37078953e+01
-6.17435680e-04,1.45312500e-01,7.88125000e-03,-4.04687500e-03,8.31250000e-03,3.37500000e-02,5.33203125e-02,,-6.17435680e-04,5.65439768e-05,,-6.17435680e-04,-1.35368338e+01
-6.16435680e-04,1.47656250e-01,7.80000000e-03,-6.45312500e-03,8.37500000e-03,3.39062500e-02,5.67187500e-02,,-6.16435680e-04,5.70961129e-05,,-6.16435680e-04,-1.37506323e+01
-6.15435680e-04,1.49218750e-01,8.08437500e-03,-4.12500000e-03,8.43750000e-03,3.53125000e-02,5.68359375e-02,,-6.15435680e-04,5.76554012e-05,,-6.15435680e-04,-1.38836823e+01
-6.14435680e-04,1.60156250e-01,7.73906250e-03,-7.81250000e-05,8.65625000e-03,3.67187500e-02,5.61328125e-02,,-6.14435680e-04,5.82125431e-05,,-6.14435680e-04,-1.50001221e+01
-6.13435680e-04,1.77343750e-01,8.16562500e-03,4.21875000e-04,8.65625000e-03,3.67187500e-02,5.50781250e-02,,-6.13435680e-04,5.87725444e-05,,-6.13435680e-04,-1.67729416e+01
-6.12435680e-04,1.97656250e-01,8.12500000e-03,-3.20312500e-03,8.53125000e-03,3.50000000e-02,5.50781250e-02,,-6.12435680e-04,5.93461409e-05,,-6.12435680e-04,-1.88596420e+01
-6.11435680e-04,2.00000000e-01,8.36875000e-03,-6.12500000e-03,8.65625000e-03,3.34375000e-02,5.44921875e-02,,-6.11435680e-04,5.99268860e-05,,-6.11435680e-04,-1.90765457e+01
-6.10435680e-04,1.90625000e-01,8.40937500e-03,-4.45312500e-03,8.75000000e-03,3.26562500e-02,5.34375000e-02,,-6.10435680e-04,6.05176429e-05,,-6.10435680e-04,-1.80820198e+01
-6.09435680e-04,1.85156250e-01,8.12500000e-03,3.12500000e-05,8.65625000e-03,3.31250000e-02,5.26171875e-02,,-6.09435680e-04,6.10998177e-05,,-6.09435680e-04,-1.75065136e+01
-6.08435680e-04,1.79687500e-01,8.26718750e-03,7.03125000e-04,8.87500000e-03,3.42187500e-02,5.20312500e-02,,-6.08435680e-04,6.16769903e-05,,-6.08435680e-04,-1.69446697e+01
-6.07435680e-04,1.71875000e-01,8.12500000e-03,-3.51562500e-03,8.81250000e-03,3.42187500e-02,5.25000000e-02,,-6.07435680e-04,6.22541556e-05,,-6.07435680e-04,-1.61318054e+01
-6.06435680e-04,1.73437500e-01,8.28750000e-03,-6.23437500e-03,8.90625000e-03,3.26562500e-02,5.33203125e-02,,-6.06435680e-04,6.28320413e-05,,-6.06435680e-04,-1.62670498e+01
-6.05435680e-04,1.81250000e-01,8.16562500e-03,-3.89062500e-03,9.03125000e-03,3.20312500e-02,5.61328125e-02,,-6.05435680e-04,6.34113530e-05,,-6.05435680e-04,-1.70456314e+01
-6.04435680e-04,1.85156250e-01,8.32812500e-03,-7.18750000e-04,9.12500000e-03,3.10937500e-02,5.75390625e-02,,-6.04435680e-04,6.39920981e-05,,-6.04435680e-04,-1.74361229e+01
-6.03435680e-04,1.78906250e-01,8.42968750e-03,-7.18750000e-04,8.87500000e-03,3.20312500e-02,5.64843750e-02,,-6.03435680e-04,6.45821419e-05,,-6.03435680e-04,-1.67879829e+01
-6.02435680e-04,1.56250000e-01,7.84062500e-03,-3.40625000e-03,8.68750000e-03,3.29687500e-02,5.56640625e-02,,-6.02435680e-04,6.51550217e-05,,-6.02435680e-04,-1.44413557e+01
-6.01435680e-04,1.49218750e-01,8.04375000e-03,-5.53125000e-03,8.75000000e-03,3.15625000e-02,5.58984375e-02,,-6.01435680e-04,6.57143100e-05,,-6.01435680e-04,-1.36927996e+01
-6.00435680e-04,1.60156250e-01,8.61250000e-03,-4.59375000e-03,8.65625000e-03,3.10937500e-02,5.47265625e-02,,-6.00435680e-04,6.63007741e-05,,-6.00435680e-04,-1.47935467e+01
-5.99435680e-04,1.66406250e-01,8.73437500e-03,-1.60937500e-03,8.50000000e-03,3.26562500e-02,5.34375000e-02,,-5.99435680e-04,6.69115616e-05,,-5.99435680e-04,-1.54214373e+01
-5.98435680e-04,1.65625000e-01,8.63281250e-03,-7.96875000e-04,8.53125000e-03,3.37500000e-02,5.28515625e-02,,-5.98435680e-04,6.75230622e-05,,-5.98435680e-04,-1.53345194e+01
-5.97435680e-04,1.57031250e-01,8.32812500e-03,-3.34375000e-03,8.56250000e-03,3.48437500e-02,5.06250000e-02,,-5.97435680e-04,6.81202509e-05,,-5.97435680e-04,-1.44375944e+01
-5.96435680e-04,1.46875000e-01,8.32812500e-03,-5.56250000e-03,8.50000000e-03,3.50000000e-02,4.94531250e-02,,-5.96435680e-04,6.87067222e-05,,-5.96435680e-04,-1.33669558e+01
