-7.19784320e-04,1.54984375e-02
-7.18784320e-04,1.54578125e-02
-7.17784320e-04,1.57015625e-02
-7.16784320e-04,1.58031250e-02
-7.15784320e-04,1.57421875e-02
-7.14784320e-04,1.57421875e-02
-7.13784320e-04,1.57015625e-02
-7.12784320e-04,1.54984375e-02
-7.11784320e-04,1.56406250e-02
-7.10784320e-04,1.59046875e-02
-7.09784320e-04,1.57625000e-02
-7.08784320e-04,1.59859375e-02
-7.07784320e-04,1.57625000e-02
-7.06784320e-04,1.51531250e-02
-7.05784320e-04,1.50312500e-02
-7.04784320e-04,1.49296875e-02
-7.03784320e-04,1.50312500e-02
-7.02784320e-04,1.52140625e-02
-7.01784320e-04,1.51125000e-02
-7.00784320e-04,1.47875000e-02
-6.99784320e-04,1.50718750e-02
-6.98784320e-04,1.53968750e-02
-6.97784320e-04,1.53562500e-02
-6.96784320e-04,1.55187500e-02
-6.95784320e-04,1.59046875e-02
-6.94784320e-04,1.59859375e-02
-6.93784320e-04,1.58437500e-02
-6.92784320e-04,1.59453125e-02
-6.91784320e-04,1.60468750e-02
-6.90784320e-04,1.60875000e-02
-6.89784320e-04,1.60468750e-02
-6.88784320e-04,1.59859375e-02
-6.87784320e-04,1.59453125e-02
-6.86784320e-04,1.59859375e-02
-6.85784320e-04,1.54984375e-02
-6.84784320e-04,1.50718750e-02
-6.83784320e-04,1.50109375e-02
-6.82784320e-04,1.53968750e-02
-6.81784320e-04,1.53562500e-02
-6.80784320e-04,1.53968750e-02
-6.79784320e-04,1.57421875e-02
-6.78784320e-04,1.55187500e-02
-6.77784320e-04,1.54171875e-02
-6.76784320e-04,1.54578125e-02
-6.75784320e-04,1.56000000e-02
-6.74784320e-04,1.61281250e-02
-6.73784320e-04,1.59453125e-02
-6.72784320e-04,1.58843750e-02
-6.71784320e-04,1.59046875e-02
-6.70784320e-04,1.58031250e-02
-6.69784320e-04,1.54578125e-02
-6.68784320e-04,1.52140625e-02
-6.67784320e-04,1.50109375e-02
-6.66784320e-04,1.52546875e-02
-6.65784320e-04,1.50312500e-02
-6.64784320e-04,1.49093750e-02
-6.63784320e-04,1.46656250e-02
-6.62784320e-04,1.49703125e-02
-6.61784320e-04,1.53156250e-02
-6.60784320e-04,1.52546875e-02
-6.59784320e-04,1.56000000e-02
-6.58784320e-04,1.54578125e-02
-6.57784320e-04,1.55593750e-02
-6.56784320e-04,1.54171875e-02
-6.55784320e-04,1.52140625e-02
-6.54784320e-04,1.54984375e-02
-6.53784320e-04,1.58031250e-02
-6.52784320e-04,1.58031250e-02
-6.51784320e-04,1.57625000e-02
-6.50784320e-04,1.59046875e-02
-6.49784320e-04,1.59453125e-02
-6.48784320e-04,1.58437500e-02
-6.47784320e-04,1.61484375e-02
-6.46784320e-04,1.62500000e-02
-6.45784320e-04,1.60062500e-02
-6.44784320e-04,1.60875000e-02
-6.43784320e-04,1.57015625e-02
-6.42784320e-04,1.51531250e-02
-6.41784320e-04,1.50312500e-02
-6.40784320e-04,1.53968750e-02
-6.39784320e-04,1.53968750e-02
-6.38784320e-04,1.55593750e-02
-6.37784320e-04,1.54984375e-02
-6.36784320e-04,1.53562500e-02
-6.35784320e-04,1.53562500e-02
-6.34784320e-04,1.54984375e-02
-6.33784320e-04,1.59046875e-02
-6.32784320e-04,1.61281250e-02
-6.31784320e-04,1.59859375e-02
-6.30784320e-04,1.58031250e-02
-6.29784320e-04,1.58843750e-02
-6.28784320e-04,1.58031250e-02
-6.27784320e-04,1.56000000e-02
-6.26784320e-04,1.57015625e-02
-6.25784320e-04,1.53968750e-02
-6.24784320e-04,1.54578125e-02
-6.23784320e-04,1.54578125e-02
-6.22784320e-04,1.50718750e-02
-6.21784320e-04,1.48687500e-02
-6.20784320e-04,1.48281250e-02
-6.19784320e-04,1.50312500e-02
-6.18784320e-04,1.51531250e-02
-6.17784320e-04,1.49703125e-02
-6.16784320e-04,1.46859375e-02
-6.15784320e-04,1.46656250e-02
-6.14784320e-04,1.48687500e-02
-6.13784320e-04,1.52750000e-02
-6.12784320e-04,1.52750000e-02
-6.11784320e-04,1.54984375e-02
-6.10784320e-04,1.56000000e-02
-6.09784320e-04,1.54578125e-02
-6.08784320e-04,1.54171875e-02
-6.07784320e-04,1.54578125e-02
-6.06784320e-04,1.53968750e-02
-6.05784320e-04,1.53968750e-02
-6.04784320e-04,1.52750000e-02
-6.03784320e-04,1.52546875e-02
-6.02784320e-04,1.53765625e-02
-6.01784320e-04,1.51125000e-02
-6.00784320e-04,1.48281250e-02
-5.99784320e-04,1.47671875e-02
-5.98784320e-04,1.48687500e-02
-5.97784320e-04,1.47671875e-02
-5.96784320e-04,1.49093750e-02
-5.95784320e-04,1.50515625e-02
-5.94784320e-04,1.51125000e-02
-5.93784320e-04,1.53968750e-02
-5.92784320e-04,1.51531250e-02
-5.91784320e-04,1.50109375e-02
-5.90784320e-04,1.52140625e-02
-5.89784320e-04,1.51531250e-02
-5.88784320e-04,1.54171875e-02
-5.87784320e-04,1.55593750e-02
-5.86784320e-04,1.51734375e-02
-5.85784320e-04,1.50718750e-02
-5.84784320e-04,1.51531250e-02
-5.83784320e-04,1.50312500e-02
-5.82784320e-04,1.49093750e-02
-5.81784320e-04,1.51531250e-02
-5.80784320e-04,1.50718750e-02
-5.79784320e-04,1.48281250e-02
-5.78784320e-04,1.52140625e-02
-5.77784320e-04,1.53562500e-02
-5.76784320e-04,1.53968750e-02
-5.75784320e-04,1.54171875e-02
-5.74784320e-04,1.57015625e-02
-5.73784320e-04,1.56000000e-02
-5.72784320e-04,1.54984375e-02
-5.71784320e-04,1.55593750e-02
-5.70784320e-04,1.56406250e-02
-5.69784320e-04,1.61281250e-02
-5.68784320e-04,1.59859375e-02
-5.67784320e-04,1.58843750e-02
-5.66784320e-04,1.58437500e-02
-5.65784320e-04,1.60062500e-02
-5.64784320e-04,1.59453125e-02
-5.63784320e-04,1.59859375e-02
-5.62784320e-04,1.61281250e-02
-5.61784320e-04,1.61281250e-02
-5.60784320e-04,1.60265625e-02
-5.59784320e-04,1.54984375e-02
-5.58784320e-04,1.50718750e-02
-5.57784320e-04,1.52140625e-02
-5.56784320e-04,1.51734375e-02
-5.55784320e-04,1.52546875e-02
-5.54784320e-04,1.57015625e-02
-5.53784320e-04,1.56406250e-02
-5.52784320e-04,1.56406250e-02
-5.51784320e-04,1.55593750e-02
-5.50784320e-04,1.58031250e-02
-5.49784320e-04,1.58843750e-02
-5.48784320e-04,1.58843750e-02
-5.47784320e-04,1.58843750e-02
-5.46784320e-04,1.58843750e-02
-5.45784320e-04,1.57625000e-02
-5.44784320e-04,1.56609375e-02
-5.43784320e-04,1.55593750e-02
-5.42784320e-04,1.52750000e-02
-5.41784320e-04,1.53156250e-02
-5.40784320e-04,1.54171875e-02
-5.39784320e-04,1.54578125e-02
-5.38784320e-04,1.51125000e-02
-5.37784320e-04,1.53562500e-02
-5.36784320e-04,1.58031250e-02
-5.35784320e-04,1.55593750e-02
-5.34784320e-04,1.58437500e-02
-5.33784320e-04,1.58437500e-02
-5.32784320e-04,1.59046875e-02
-5.31784320e-04,1.60875000e-02
-5.30784320e-04,1.61281250e-02
-5.29784320e-04,1.62703125e-02
-5.28784320e-04,1.64937500e-02
-5.27784320e-04,1.67375000e-02
-5.26784320e-04,1.65343750e-02
-5.25784320e-04,1.62296875e-02
-5.24784320e-04,1.60062500e-02
-5.23784320e-04,1.60062500e-02
-5.22784320e-04,1.61484375e-02
-5.21784320e-04,1.61281250e-02
-5.20784320e-04,1.56406250e-02
-5.19784320e-04,1.54578125e-02
-5.18784320e-04,1.54578125e-02
-5.17784320e-04,1.52140625e-02
-5.16784320e-04,1.49093750e-02
-5.15784320e-04,1.50312500e-02
-5.14784320e-04,1.50109375e-02
-5.13784320e-04,1.50718750e-02
-5.12784320e-04,1.49703125e-02
-5.11784320e-04,1.52750000e-02
-5.10784320e-04,1.51734375e-02
-5.09784320e-04,1.50109375e-02
-5.08784320e-04,1.51125000e-02
-5.07784320e-04,1.52546875e-02
-5.06784320e-04,1.56609375e-02
-5.05784320e-04,1.54984375e-02
-5.04784320e-04,1.53562500e-02
-5.03784320e-04,1.53156250e-02
-5.02784320e-04,1.54578125e-02
-5.01784320e-04,1.57421875e-02
-5.00784320e-04,1.55187500e-02
-4.99784320e-04,1.52546875e-02
-4.98784320e-04,1.51125000e-02
-4.97784320e-04,1.52546875e-02
-4.96784320e-04,1.50109375e-02
-4.95784320e-04,1.48687500e-02
-4.94784320e-04,1.49296875e-02
-4.93784320e-04,1.48281250e-02
-4.92784320e-04,1.45843750e-02
-4.91784320e-04,1.47265625e-02
-4.90784320e-04,1.48687500e-02
-4.89784320e-04,1.51125000e-02
-4.88784320e-04,1.50109375e-02
-4.87784320e-04,1.50109375e-02
-4.86784320e-04,1.53562500e-02
-4.85784320e-04,1.58843750e-02
-4.84784320e-04,1.59046875e-02
-4.83784320e-04,1.55593750e-02
-4.82784320e-04,1.57015625e-02
-4.81784320e-04,1.59859375e-02
-4.80784320e-04,1.58843750e-02
-4.79784320e-04,1.58843750e-02
-4.78784320e-04,1.60062500e-02
-4.77784320e-04,1.59453125e-02
-4.76784320e-04,1.58031250e-02
-4.75784320e-04,1.54578125e-02
-4.74784320e-04,1.49703125e-02
-4.73784320e-04,1.50718750e-02
-4.72784320e-04,1.50718750e-02
-4.71784320e-04,1.51531250e-02
-4.70784320e-04,1.54984375e-02
-4.69784320e-04,1.57625000e-02
-4.68784320e-04,1.57625000e-02
-4.67784320e-04,1.57015625e-02
-4.66784320e-04,1.55593750e-02
-4.65784320e-04,1.58437500e-02
-4.64784320e-04,1.59046875e-02
-4.63784320e-04,1.58437500e-02
-4.62784320e-04,1.58031250e-02
-4.61784320e-04,1.57015625e-02
-4.60784320e-04,1.58843750e-02
-4.59784320e-04,1.59453125e-02
-4.58784320e-04,1.60062500e-02
-4.57784320e-04,1.59046875e-02
-4.56784320e-04,1.59046875e-02
-4.55784320e-04,1.53968750e-02
-4.54784320e-04,1.49703125e-02
-4.53784320e-04,1.49703125e-02
-4.52784320e-04,1.53562500e-02
-4.51784320e-04,1.50718750e-02
-4.50784320e-04,1.50718750e-02
-4.49784320e-04,1.50718750e-02
-4.48784320e-04,1.49296875e-02
-4.47784320e-04,1.51125000e-02
-4.46784320e-04,1.52546875e-02
-4.45784320e-04,1.53156250e-02
-4.44784320e-04,1.55187500e-02
-4.43784320e-04,1.56406250e-02
-4.42784320e-04,1.55593750e-02
-4.41784320e-04,1.54984375e-02
-4.40784320e-04,1.54578125e-02
-4.39784320e-04,1.58843750e-02
-4.38784320e-04,1.59859375e-02
-4.37784320e-04,1.59859375e-02
-4.36784320e-04,1.58031250e-02
-4.35784320e-04,1.57625000e-02
-4.34784320e-04,1.58843750e-02
-4.33784320e-04,1.55593750e-02
-4.32784320e-04,1.54984375e-02
-4.31784320e-04,1.57625000e-02
-4.30784320e-04,1.58843750e-02
-4.29784320e-04,1.58031250e-02
-4.28784320e-04,1.58031250e-02
-4.27784320e-04,1.60875000e-02
-4.26784320e-04,1.58437500e-02
-4.25784320e-04,1.61484375e-02
-4.24784320e-04,1.61281250e-02
-4.23784320e-04,1.59046875e-02
-4.22784320e-04,1.62296875e-02
-4.21784320e-04,1.59046875e-02
-4.20784320e-04,1.57625000e-02
-4.19784320e-04,1.60875000e-02
-4.18784320e-04,1.60875000e-02
-4.17784320e-04,1.59859375e-02
-4.16784320e-04,1.60062500e-02
-4.15784320e-04,1.61281250e-02
-4.14784320e-04,1.59453125e-02
-4.13784320e-04,1.57625000e-02
-4.12784320e-04,1.53156250e-02
-4.11784320e-04,1.52750000e-02
-4.10784320e-04,1.54171875e-02
-4.09784320e-04,1.54171875e-02
-4.08784320e-04,1.54984375e-02
-4.07784320e-04,1.53968750e-02
-4.06784320e-04,1.55593750e-02
-4.05784320e-04,1.53968750e-02
-4.04784320e-04,1.54984375e-02
-4.03784320e-04,1.56609375e-02
-4.02784320e-04,1.60062500e-02
-4.01784320e-04,1.66765625e-02
-4.00784320e-04,1.66156250e-02
-3.99784320e-04,1.64328125e-02
-3.98784320e-04,1.62296875e-02
-3.97784320e-04,1.61890625e-02
-3.96784320e-04,1.64734375e-02
-3.95784320e-04,1.65343750e-02
-3.94784320e-04,1.66765625e-02
-3.93784320e-04,1.63718750e-02
-3.92784320e-04,1.60671875e-02
-3.91784320e-04,1.57625000e-02
-3.90784320e-04,1.54171875e-02
-3.89784320e-04,1.56406250e-02
-3.88784320e-04,1.57421875e-02
-3.87784320e-04,1.56406250e-02
-3.86784320e-04,1.54578125e-02
-3.85784320e-04,1.51734375e-02
-3.84784320e-04,1.50109375e-02
-3.83784320e-04,1.49703125e-02
-3.82784320e-04,1.50109375e-02
-3.81784320e-04,1.50718750e-02
-3.80784320e-04,1.56000000e-02
-3.79784320e-04,1.58031250e-02
-3.78784320e-04,1.56406250e-02
-3.77784320e-04,1.56406250e-02
-3.76784320e-04,1.57015625e-02
-3.75784320e-04,1.57015625e-02
-3.74784320e-04,1.58843750e-02
-3.73784320e-04,1.60875000e-02
-3.72784320e-04,1.61890625e-02
-3.71784320e-04,1.57421875e-02
-3.70784320e-04,1.53562500e-02
-3.69784320e-04,1.54171875e-02
-3.68784320e-04,1.54984375e-02
-3.67784320e-04,1.54578125e-02
-3.66784320e-04,1.56000000e-02
-3.65784320e-04,1.57625000e-02
-3.64784320e-04,1.58437500e-02
-3.63784320e-04,1.60468750e-02
-3.62784320e-04,1.59046875e-02
-3.61784320e-04,1.60062500e-02
-3.60784320e-04,1.63312500e-02
-3.59784320e-04,1.61484375e-02
-3.58784320e-04,1.59859375e-02
-3.57784320e-04,1.58843750e-02
-3.56784320e-04,1.60062500e-02
-3.55784320e-04,1.60468750e-02
-3.54784320e-04,1.57625000e-02
-3.53784320e-04,1.59453125e-02
-3.52784320e-04,1.58031250e-02
-3.51784320e-04,1.54984375e-02
-3.50784320e-04,1.51125000e-02
-3.49784320e-04,1.45843750e-02
-3.48784320e-04,1.47671875e-02
-3.47784320e-04,1.50718750e-02
-3.46784320e-04,1.50718750e-02
-3.45784320e-04,1.49703125e-02
-3.44784320e-04,1.47875000e-02
-3.43784320e-04,1.49093750e-02
-3.42784320e-04,1.47671875e-02
-3.41784320e-04,1.48281250e-02
-3.40784320e-04,1.50312500e-02
-3.39784320e-04,1.52750000e-02
-3.38784320e-04,1.53562500e-02
-3.37784320e-04,1.50109375e-02
-3.36784320e-04,1.49703125e-02
-3.35784320e-04,1.51125000e-02
-3.34784320e-04,1.51734375e-02
-3.33784320e-04,1.51125000e-02
-3.32784320e-04,1.53968750e-02
-3.31784320e-04,1.52750000e-02
-3.30784320e-04,1.53968750e-02
-3.29784320e-04,1.51125000e-02
-3.28784320e-04,1.47875000e-02
-3.27784320e-04,1.49703125e-02
-3.26784320e-04,1.50109375e-02
-3.25784320e-04,1.51125000e-02
-3.24784320e-04,1.53562500e-02
-3.23784320e-04,1.54578125e-02
-3.22784320e-04,1.54984375e-02
-3.21784320e-04,1.52140625e-02
-3.20784320e-04,1.50718750e-02
-3.19784320e-04,1.53562500e-02
-3.18784320e-04,1.54984375e-02
-3.17784320e-04,1.58031250e-02
-3.16784320e-04,1.57421875e-02
-3.15784320e-04,1.59859375e-02
-3.14784320e-04,1.58031250e-02
-3.13784320e-04,1.56000000e-02
-3.12784320e-04,1.56000000e-02
-3.11784320e-04,1.55187500e-02
-3.10784320e-04,1.54171875e-02
-3.09784320e-04,1.53156250e-02
-3.08784320e-04,1.54171875e-02
-3.07784320e-04,1.52750000e-02
-3.06784320e-04,1.51125000e-02
-3.05784320e-04,1.50312500e-02
-3.04784320e-04,1.51531250e-02
-3.03784320e-04,1.51531250e-02
-3.02784320e-04,1.53968750e-02
-3.01784320e-04,1.52750000e-02
-3.00784320e-04,1.54578125e-02
-2.99784320e-04,1.57015625e-02
-2.98784320e-04,1.58437500e-02
-2.97784320e-04,1.59046875e-02
-2.96784320e-04,1.59453125e-02
-2.95784320e-04,1.58437500e-02
-2.94784320e-04,1.59046875e-02
-2.93784320e-04,1.57015625e-02
-2.92784320e-04,1.56000000e-02
-2.91784320e-04,1.59453125e-02
-2.90784320e-04,1.60062500e-02
-2.89784320e-04,1.63718750e-02
-2.88784320e-04,1.58437500e-02
-2.87784320e-04,1.55187500e-02
-2.86784320e-04,1.54984375e-02
-2.85784320e-04,1.53562500e-02
-2.84784320e-04,1.53968750e-02
-2.83784320e-04,1.51734375e-02
-2.82784320e-04,1.53562500e-02
-2.81784320e-04,1.55187500e-02
-2.80784320e-04,1.57625000e-02
-2.79784320e-04,1.60062500e-02
-2.78784320e-04,1.58843750e-02
-2.77784320e-04,1.61281250e-02
-2.76784320e-04,1.65546875e-02
-2.75784320e-04,1.66765625e-02
-2.74784320e-04,1.63921875e-02
-2.73784320e-04,1.60875000e-02
-2.72784320e-04,1.61484375e-02
-2.71784320e-04,1.58640625e-02
-2.70784320e-04,1.58437500e-02
-2.69784320e-04,1.59046875e-02
-2.68784320e-04,1.60468750e-02
-2.67784320e-04,1.62296875e-02
-2.66784320e-04,1.61281250e-02
-2.65784320e-04,1.58031250e-02
-2.64784320e-04,1.58437500e-02
-2.63784320e-04,1.62296875e-02
-2.62784320e-04,1.59453125e-02
-2.61784320e-04,1.56406250e-02
-2.60784320e-04,1.53968750e-02
-2.59784320e-04,1.52750000e-02
-2.58784320e-04,1.54171875e-02
-2.57784320e-04,1.56406250e-02
-2.56784320e-04,1.58437500e-02
-2.55784320e-04,1.60875000e-02
-2.54784320e-04,1.60468750e-02
-2.53784320e-04,1.59859375e-02
-2.52784320e-04,1.58437500e-02
-2.51784320e-04,1.59046875e-02
-2.50784320e-04,1.57625000e-02
-2.49784320e-04,1.56609375e-02
-2.48784320e-04,1.57625000e-02
-2.47784320e-04,1.58031250e-02
-2.46784320e-04,1.56406250e-02
-2.45784320e-04,1.54171875e-02
-2.44784320e-04,1.50718750e-02
-2.43784320e-04,1.52546875e-02
-2.42784320e-04,1.53968750e-02
-2.41784320e-04,1.57015625e-02
-2.40784320e-04,1.57015625e-02
-2.39784320e-04,1.55593750e-02
-2.38784320e-04,1.56000000e-02
-2.37784320e-04,1.54578125e-02
-2.36784320e-04,1.53968750e-02
-2.35784320e-04,1.54984375e-02
-2.34784320e-04,1.58843750e-02
-2.33784320e-04,1.63718750e-02
-2.32784320e-04,1.62906250e-02
-2.31784320e-04,1.60875000e-02
-2.30784320e-04,1.60875000e-02
-2.29784320e-04,1.61281250e-02
-2.28784320e-04,1.61484375e-02
-2.27784320e-04,1.61890625e-02
-2.26784320e-04,1.62500000e-02
-2.25784320e-04,1.62500000e-02
-2.24784320e-04,1.60062500e-02
-2.23784320e-04,1.57015625e-02
-2.22784320e-04,1.58031250e-02
-2.21784320e-04,1.61281250e-02
-2.20784320e-04,1.62296875e-02
-2.19784320e-04,1.62906250e-02
-2.18784320e-04,1.63921875e-02
-2.17784320e-04,1.62296875e-02
-2.16784320e-04,1.62906250e-02
-2.15784320e-04,1.62906250e-02
-2.14784320e-04,1.59046875e-02
-2.13784320e-04,1.60875000e-02
-2.12784320e-04,1.62500000e-02
-2.11784320e-04,1.61281250e-02
-2.10784320e-04,1.61890625e-02
-2.09784320e-04,1.61484375e-02
-2.08784320e-04,1.64734375e-02
-2.07784320e-04,1.66156250e-02
-2.06784320e-04,1.64734375e-02
-2.05784320e-04,1.63921875e-02
-2.04784320e-04,1.63718750e-02
-2.03784320e-04,1.63718750e-02
-2.02784320e-04,1.59046875e-02
-2.01784320e-04,1.58031250e-02
-2.00784320e-04,1.60468750e-02
-1.99784320e-04,1.59453125e-02
-1.98784320e-04,1.61281250e-02
-1.97784320e-04,1.61484375e-02
-1.96784320e-04,1.59859375e-02
-1.95784320e-04,1.59046875e-02
-1.94784320e-04,1.60062500e-02
-1.93784320e-04,1.65343750e-02
-1.92784320e-04,1.68390625e-02
-1.91784320e-04,1.66765625e-02
-1.90784320e-04,1.62296875e-02
-1.89784320e-04,1.61484375e-02
-1.88784320e-04,1.61281250e-02
-1.87784320e-04,1.62500000e-02
-1.86784320e-04,1.62296875e-02
-1.85784320e-04,1.58437500e-02
-1.84784320e-04,1.58031250e-02
-1.83784320e-04,1.57015625e-02
-1.82784320e-04,1.57015625e-02
-1.81784320e-04,1.54984375e-02
-1.80784320e-04,1.58843750e-02
-1.79784320e-04,1.61890625e-02
-1.78784320e-04,1.60468750e-02
-1.77784320e-04,1.63312500e-02
-1.76784320e-04,1.64328125e-02
-1.75784320e-04,1.63312500e-02
-1.74784320e-04,1.62500000e-02
-1.73784320e-04,1.59453125e-02
-1.72784320e-04,1.59046875e-02
-1.71784320e-04,1.62500000e-02
-1.70784320e-04,1.63921875e-02
-1.69784320e-04,1.66765625e-02
-1.68784320e-04,1.67781250e-02
-1.67784320e-04,1.67171875e-02
-1.66784320e-04,1.64328125e-02
-1.65784320e-04,1.65750000e-02
-1.64784320e-04,1.65750000e-02
-1.63784320e-04,1.63718750e-02
-1.62784320e-04,1.62500000e-02
-1.61784320e-04,1.60468750e-02
-1.60784320e-04,1.57015625e-02
-1.59784320e-04,1.55593750e-02
-1.58784320e-04,1.56406250e-02
-1.57784320e-04,1.51734375e-02
-1.56784320e-04,1.53562500e-02
-1.55784320e-04,1.51734375e-02
-1.54784320e-04,1.51734375e-02
-1.53784320e-04,1.52140625e-02
-1.52784320e-04,1.51125000e-02
-1.51784320e-04,1.56000000e-02
-1.50784320e-04,1.57625000e-02
-1.49784320e-04,1.59859375e-02
-1.48784320e-04,1.57421875e-02
-1.47784320e-04,1.54578125e-02
-1.46784320e-04,1.52140625e-02
-1.45784320e-04,1.51531250e-02
-1.44784320e-04,1.52750000e-02
-1.43784320e-04,1.53968750e-02
-1.42784320e-04,1.53359375e-02
-1.41784320e-04,1.52750000e-02
-1.40784320e-04,1.50718750e-02
-1.39784320e-04,1.50718750e-02
-1.38784320e-04,1.49703125e-02
-1.37784320e-04,1.51125000e-02
-1.36784320e-04,1.53156250e-02
-1.35784320e-04,1.52750000e-02
-1.34784320e-04,1.54984375e-02
-1.33784320e-04,1.52750000e-02
-1.32784320e-04,1.53156250e-02
-1.31784320e-04,1.54171875e-02
-1.30784320e-04,1.54984375e-02
-1.29784320e-04,1.60062500e-02
-1.28784320e-04,1.63312500e-02
-1.27784320e-04,1.61484375e-02
-1.26784320e-04,1.62500000e-02
-1.25784320e-04,1.61281250e-02
-1.24784320e-04,1.59046875e-02
-1.23784320e-04,1.58437500e-02
-1.22784320e-04,1.58843750e-02
-1.21784320e-04,1.60468750e-02
-1.20784320e-04,1.62500000e-02
-1.19784320e-04,1.58843750e-02
-1.18784320e-04,1.55187500e-02
-1.17784320e-04,1.57421875e-02
-1.16784320e-04,1.55187500e-02
-1.15784320e-04,1.54578125e-02
-1.14784320e-04,1.55187500e-02
-1.13784320e-04,1.57421875e-02
-1.12784320e-04,1.53562500e-02
-1.11784320e-04,1.53156250e-02
-1.10784320e-04,1.52546875e-02
-1.09784320e-04,1.53968750e-02
-1.08784320e-04,1.59453125e-02
-1.07784320e-04,1.61484375e-02
-1.06784320e-04,1.60062500e-02
-1.05784320e-04,1.58843750e-02
-1.04784320e-04,1.57015625e-02
-1.03784320e-04,1.59453125e-02
-1.02784320e-04,1.58031250e-02
-1.01784320e-04,1.58437500e-02
-1.00784320e-04,1.58437500e-02
-9.97843200e-05,1.56406250e-02
-9.87843200e-05,1.55593750e-02
-9.77843200e-05,1.50312500e-02
-9.67843200e-05,1.50312500e-02
-9.57843200e-05,1.54171875e-02
-9.47843200e-05,1.55593750e-02
-9.37843200e-05,1.58843750e-02
-9.27843200e-05,1.58031250e-02
-9.17843200e-05,1.58843750e-02
-9.07843200e-05,1.60062500e-02
-8.97843200e-05,1.60468750e-02
-8.87843200e-05,1.61281250e-02
-8.77843200e-05,1.60062500e-02
-8.67843200e-05,1.61281250e-02
-8.57843200e-05,1.60875000e-02
-8.47843200e-05,1.59453125e-02
-8.37843200e-05,1.58437500e-02
-8.27843200e-05,1.59453125e-02
-8.17843200e-05,1.61890625e-02
-8.07843200e-05,1.61281250e-02
-7.97843200e-05,1.62500000e-02
-7.87843200e-05,1.66765625e-02
-7.77843200e-05,1.63718750e-02
-7.67843200e-05,1.58031250e-02
-7.57843200e-05,1.60062500e-02
-7.47843200e-05,1.60875000e-02
-7.37843200e-05,1.60468750e-02
-7.27843200e-05,1.59046875e-02
-7.17843200e-05,1.58031250e-02
-7.07843200e-05,1.58437500e-02
-6.97843200e-05,1.59453125e-02
-6.87843200e-05,1.59453125e-02
-6.77843200e-05,1.61281250e-02
-6.67843200e-05,1.63718750e-02
-6.57843200e-05,1.63312500e-02
-6.47843200e-05,1.60468750e-02
-6.37843200e-05,1.59046875e-02
-6.27843200e-05,1.64937500e-02
-6.17843200e-05,1.63921875e-02
-6.07843200e-05,1.62296875e-02
-5.97843200e-05,1.60468750e-02
-5.87843200e-05,1.60062500e-02
-5.77843200e-05,1.61484375e-02
-5.67843200e-05,1.57421875e-02
-5.57843200e-05,1.53156250e-02
-5.47843200e-05,1.55187500e-02
-5.37843200e-05,1.54171875e-02
-5.27843200e-05,1.53562500e-02
-5.17843200e-05,1.53968750e-02
-5.07843200e-05,1.56406250e-02
-4.97843200e-05,1.59453125e-02
-4.87843200e-05,1.59859375e-02
-4.77843200e-05,1.57015625e-02
-4.67843200e-05,1.57015625e-02
-4.57843200e-05,1.61890625e-02
-4.47843200e-05,1.59859375e-02
-4.37843200e-05,1.56609375e-02
-4.27843200e-05,1.57625000e-02
-4.17843200e-05,1.57625000e-02
-4.07843200e-05,1.56406250e-02
-3.97843200e-05,1.56000000e-02
-3.87843200e-05,1.57421875e-02
-3.77843200e-05,1.58843750e-02
-3.67843200e-05,1.56000000e-02
-3.57843200e-05,1.51734375e-02
-3.47843200e-05,1.51734375e-02
-3.37843200e-05,1.53968750e-02
-3.27843200e-05,1.58031250e-02
-3.17843200e-05,1.57625000e-02
-3.07843200e-05,1.56000000e-02
-2.97843200e-05,1.56000000e-02
-2.87843200e-05,1.55593750e-02
-2.77843200e-05,1.56406250e-02
-2.67843200e-05,1.56000000e-02
-2.57843200e-05,1.58437500e-02
-2.47843200e-05,1.63312500e-02
-2.37843200e-05,1.62500000e-02
-2.27843200e-05,1.63312500e-02
-2.17843200e-05,1.62906250e-02
-2.07843200e-05,1.60062500e-02
-1.97843200e-05,1.59453125e-02
-1.87843200e-05,1.60468750e-02
-1.77843200e-05,1.61890625e-02
-1.67843200e-05,1.61890625e-02
-1.57843200e-05,1.60875000e-02
-1.47843200e-05,1.54984375e-02
-1.37843200e-05,1.51734375e-02
-1.27843200e-05,1.53968750e-02
-1.17843200e-05,1.55593750e-02
-1.07843200e-05,1.56000000e-02
-9.78432000e-06,1.53968750e-02
-8.78432000e-06,1.54578125e-02
-7.78432000e-06,1.56406250e-02
-6.78432000e-06,1.57421875e-02
-5.78432000e-06,1.60062500e-02
-4.78432000e-06,1.61281250e-02
-3.78432000e-06,1.64734375e-02
-2.78432000e-06,1.62296875e-02
-1.78432000e-06,1.59453125e-02
-7.84320000e-07,1.60875000e-02
2.15680000e-07,1.59453125e-02
1.21568000e-06,1.60875000e-02
2.21568000e-06,1.62500000e-02
3.21568000e-06,1.63718750e-02
4.21568000e-06,1.62500000e-02
5.21568000e-06,1.59859375e-02
6.21568000e-06,1.56406250e-02
7.21568000e-06,1.51125000e-02
8.21568000e-06,1.53968750e-02
9.21568000e-06,1.55593750e-02
1.02156800e-05,1.57421875e-02
1.12156800e-05,1.57625000e-02
1.22156800e-05,1.54578125e-02
1.32156800e-05,1.54984375e-02
1.42156800e-05,1.53562500e-02
1.52156800e-05,1.54984375e-02
1.62156800e-05,1.58843750e-02
