Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19933681e-04,1.65078125e+01,-1.03359375e-03,-2.53125000e-02,,-7.19933681e-04,-1.65088463e+01,,-7.19933681e-04,3.82812505e-05
-7.19533681e-04,1.61289062e+01,-1.53515625e-03,-2.78125000e-02,,-7.19533681e-04,-1.61304417e+01,,-7.19533681e-04,5.68576397e-05
-7.19133681e-04,1.57109375e+01,-1.71171875e-03,-2.28125000e-02,,-7.19133681e-04,-1.57126493e+01,,-7.19133681e-04,6.33969903e-05
-7.18733681e-04,1.53203125e+01,-1.57890625e-03,-1.87500000e-02,,-7.18733681e-04,-1.53218918e+01,,-7.18733681e-04,5.84780064e-05
-7.18333681e-04,1.49257812e+01,-1.53046875e-03,-2.40625000e-02,,-7.18333681e-04,-1.49273119e+01,,-7.18333681e-04,5.66840245e-05
-7.17933681e-04,1.45273438e+01,-1.53359375e-03,-1.43750000e-02,,-7.17933681e-04,-1.45288773e+01,,-7.17933681e-04,5.67997668e-05
-7.17533681e-04,1.41132812e+01,-1.08984375e-03,-4.65625000e-02,,-7.17533681e-04,-1.41143713e+01,,-7.17533681e-04,4.03645863e-05
-7.17133681e-04,1.38125000e+01,-1.65390625e-03,-4.25000000e-02,,-7.17133681e-04,-1.38141537e+01,,-7.17133681e-04,6.12557924e-05
-7.16733681e-04,1.34062500e+01,-1.18828125e-03,-2.93750000e-02,,-7.16733681e-04,-1.34074383e+01,,-7.16733681e-04,4.40104159e-05
-7.16333681e-04,1.30078125e+01,-1.50390625e-03,-3.78125000e-02,,-7.16333681e-04,-1.30093164e+01,,-7.16333681e-04,5.57002313e-05
-7.15933681e-04,1.26250000e+01,-1.45390625e-03,-3.03125000e-02,,-7.15933681e-04,-1.26264544e+01,,-7.15933681e-04,5.38483800e-05
-7.15533681e-04,1.22343750e+01,-1.13750000e-03,-3.50000000e-02,,-7.15533681e-04,-1.22355127e+01,,-7.15533681e-04,4.21296318e-05
-7.15133681e-04,1.18359375e+01,-1.43750000e-03,-3.43750000e-02,,-7.15133681e-04,-1.18373747e+01,,-7.15133681e-04,5.32407394e-05
-7.14733681e-04,1.14375000e+01,-1.20625000e-03,-3.18750000e-02,,-7.14733681e-04,-1.14387064e+01,,-7.14733681e-04,4.46759259e-05
-7.14333681e-04,1.10195312e+01,-1.23359375e-03,-2.65625000e-02,,-7.14333681e-04,-1.10207653e+01,,-7.14333681e-04,4.56886592e-05
-7.13933681e-04,1.06250000e+01,-1.27109375e-03,-3.40625000e-02,,-7.13933681e-04,-1.06262712e+01,,-7.13933681e-04,4.70775449e-05
-7.13533681e-04,1.02539062e+01,-1.03437500e-03,-3.59375000e-02,,-7.13533681e-04,-1.02549410e+01,,-7.13533681e-04,3.83101869e-05
-7.13133681e-04,9.80859375e+00,-1.04609375e-03,-3.03125000e-02,,-7.13133681e-04,-9.80963993e+00,,-7.13133681e-04,3.87442124e-05
-7.12733681e-04,9.37109375e+00,-1.03281250e-03,-3.06250000e-02,,-7.12733681e-04,-9.37212658e+00,,-7.12733681e-04,3.82523140e-05
-7.12333681e-04,9.01562500e+00,-1.13906250e-03,-3.09375000e-02,,-7.12333681e-04,-9.01676369e+00,,-7.12333681e-04,4.21874975e-05
-7.11933681e-04,8.64062500e+00,-8.92968750e-04,-3.12500000e-02,,-7.11933681e-04,-8.64151764e+00,,-7.11933681e-04,3.30729163e-05
-7.11533681e-04,8.27343750e+00,-7.76562500e-04,-2.81250000e-02,,-7.11533681e-04,-8.27421379e+00,,-7.11533681e-04,2.87615730e-05
-7.11133681e-04,7.87890625e+00,-9.69531250e-04,-2.96875000e-02,,-7.11133681e-04,-7.87987566e+00,,-7.11133681e-04,3.59085643e-05
-7.10733681e-04,7.54687500e+00,-1.03281250e-03,-3.00000000e-02,,-7.10733681e-04,-7.54790783e+00,,-7.10733681e-04,3.82523140e-05
-7.10333681e-04,7.17187500e+00,-9.85156250e-04,-3.31250000e-02,,-7.10333681e-04,-7.17286015e+00,,-7.10333681e-04,3.64872685e-05
-7.09933681e-04,6.73437500e+00,-1.07578125e-03,-2.78125000e-02,,-7.09933681e-04,-6.73545074e+00,,-7.09933681e-04,3.98437514e-05
-7.09533681e-04,6.37500000e+00,-1.18046875e-03,-3.50000000e-02,,-7.09533681e-04,-6.37618065e+00,,-7.09533681e-04,4.37210620e-05
-7.09133681e-04,5.97265625e+00,-1.11015625e-03,-2.81250000e-02,,-7.09133681e-04,-5.97376633e+00,,-7.09133681e-04,4.11168985e-05
-7.08733681e-04,5.59375000e+00,-1.16484375e-03,-2.65625000e-02,,-7.08733681e-04,-5.59491491e+00,,-7.08733681e-04,4.31423614e-05
-7.08333681e-04,5.18750000e+00,-1.15546875e-03,-2.75000000e-02,,-7.08333681e-04,-5.18865538e+00,,-7.08333681e-04,4.27951381e-05
-7.07933681e-04,4.77734375e+00,-8.01562500e-04,-2.59375000e-02,,-7.07933681e-04,-4.77814531e+00,,-7.07933681e-04,2.96875005e-05
-7.07533681e-04,4.45312500e+00,-1.05859375e-03,-2.71875000e-02,,-7.07533681e-04,-4.45418358e+00,,-7.07533681e-04,3.92071743e-05
-7.07133681e-04,4.04687500e+00,-9.78906250e-04,-1.25000000e-02,,-7.07133681e-04,-4.04785395e+00,,-7.07133681e-04,3.62557876e-05
-7.06733681e-04,3.58593750e+00,-1.00468750e-03,-1.84375000e-02,,-7.06733681e-04,-3.58694220e+00,,-7.06733681e-04,3.72106479e-05
-7.06333681e-04,3.21875000e+00,-8.22656250e-04,-1.59375000e-02,,-7.06333681e-04,-3.21957254e+00,,-7.06333681e-04,3.04687510e-05
-7.05933681e-04,2.81640625e+00,-1.01953125e-03,-2.34375000e-02,,-7.05933681e-04,-2.81742573e+00,,-7.05933681e-04,3.77604192e-05
-7.05533681e-04,2.41406250e+00,-1.15703125e-03,-1.96875000e-02,,-7.05533681e-04,-2.41521955e+00,,-7.05533681e-04,4.28530111e-05
-7.05133681e-04,2.04296875e+00,-9.42968750e-04,-1.93750000e-02,,-7.05133681e-04,-2.04391170e+00,,-7.05133681e-04,3.49247675e-05
-7.04733681e-04,1.60937500e+00,-1.40000000e-03,-1.96875000e-02,,-7.04733681e-04,-1.61077499e+00,,-7.04733681e-04,5.18518500e-05
-7.04333681e-04,1.25000000e+00,-1.33437500e-03,-2.18750000e-02,,-7.04333681e-04,-1.25133443e+00,,-7.04333681e-04,4.94212982e-05
-7.03933681e-04,8.51562500e-01,-1.09687500e-03,-2.25000000e-02,,-7.03933681e-04,-8.52659404e-01,,-7.03933681e-04,4.06250037e-05
-7.03533681e-04,4.21875000e-01,-8.93750000e-04,-1.56250000e-02,,-7.03533681e-04,-4.22768742e-01,,-7.03533681e-04,3.31018528e-05
-7.03133681e-04,4.68750000e-02,-1.24609375e-03,-2.34375000e-02,,-7.03133681e-04,-4.81210947e-02,,-7.03133681e-04,4.61516211e-05
-7.02733681e-04,-3.32031250e-01,-1.17890625e-03,-1.53125000e-02,,-7.02733681e-04,3.30852330e-01,,-7.02733681e-04,4.36631963e-05
-7.02333681e-04,-7.81250000e-01,-1.37890625e-03,-2.28125000e-02,,-7.02333681e-04,7.79871106e-01,,-7.02333681e-04,5.10706013e-05
-7.01933681e-04,-1.11718750e+00,-1.14062500e-03,-2.93750000e-02,,-7.01933681e-04,1.11604691e+00,,-7.01933681e-04,4.22453704e-05
-7.01533681e-04,-1.49609375e+00,-1.64375000e-03,-2.31250000e-02,,-7.01533681e-04,1.49444997e+00,,-7.01533681e-04,6.08796290e-05
-7.01133681e-04,-1.93750000e+00,-1.27109375e-03,-1.84375000e-02,,-7.01133681e-04,1.93622887e+00,,-7.01133681e-04,4.70775449e-05
-7.00733681e-04,-2.13671875e+00,-1.29843750e-03,-2.18750000e-02,,-7.00733681e-04,2.13542032e+00,,-7.00733681e-04,4.80902781e-05
-7.00333681e-04,-2.12500000e+00,-1.03906250e-03,-2.25000000e-02,,-7.00333681e-04,2.12396097e+00,,-7.00333681e-04,3.84837949e-05
-6.99933681e-04,-1.95312500e+00,-9.39843750e-04,-2.53125000e-02,,-6.99933681e-04,1.95218515e+00,,-6.99933681e-04,3.48090289e-05
-6.99533681e-04,-1.46093750e+00,-1.27343750e-03,-2.06250000e-02,,-6.99533681e-04,1.45966411e+00,,-6.99533681e-04,4.71643543e-05
-6.99133681e-04,-1.07421875e+00,-6.05468750e-04,-2.68750000e-02,,-6.99133681e-04,1.07361329e+00,,-6.99133681e-04,2.24247688e-05
-6.98733681e-04,-7.42187500e-01,-7.43750000e-04,-2.40625000e-02,,-6.98733681e-04,7.41443753e-01,,-6.98733681e-04,2.75462971e-05
-6.98333681e-04,-3.55468750e-01,-9.55468750e-04,-2.71875000e-02,,-6.98333681e-04,3.54513288e-01,,-6.98333681e-04,3.53877294e-05
-6.97933681e-04,7.42187500e-02,-9.23437500e-04,-2.62500000e-02,,-6.97933681e-04,-7.51421899e-02,,-6.97933681e-04,3.42013882e-05
-6.97533681e-04,4.14062500e-01,-8.82812500e-04,-2.71875000e-02,,-6.97533681e-04,-4.14945304e-01,,-6.97533681e-04,3.26967602e-05
-6.97133681e-04,7.96875000e-01,-7.17968750e-04,-3.25000000e-02,,-6.97133681e-04,-7.97592998e-01,,-6.97133681e-04,2.65914350e-05
-6.96733681e-04,1.18750000e+00,-7.78125000e-04,-3.71875000e-02,,-6.96733681e-04,-1.18827808e+00,,-6.96733681e-04,2.88194442e-05
-6.96333681e-04,1.58984375e+00,-1.16484375e-03,-4.09375000e-02,,-6.96333681e-04,-1.59100854e+00,,-6.96333681e-04,4.31423614e-05
-6.95933681e-04,1.95312500e+00,-1.17812500e-03,-3.25000000e-02,,-6.95933681e-04,-1.95430315e+00,,-6.95933681e-04,4.36342598e-05
-6.95533681e-04,2.23437500e+00,-1.08046875e-03,-3.18750000e-02,,-6.95533681e-04,-2.23545551e+00,,-6.95533681e-04,4.00173631e-05
-6.95133681e-04,2.69921875e+00,-8.35156250e-04,-3.43750000e-02,,-6.95133681e-04,-2.70005393e+00,,-6.95133681e-04,3.09317111e-05
-6.94733681e-04,3.07421875e+00,-9.91406250e-04,-2.93750000e-02,,-6.94733681e-04,-3.07521009e+00,,-6.94733681e-04,3.67187495e-05
-6.94333681e-04,3.44140625e+00,-9.77343750e-04,-3.31250000e-02,,-6.94333681e-04,-3.44238353e+00,,-6.94333681e-04,3.61979182e-05
-6.93933681e-04,3.80468750e+00,-7.95312500e-04,-3.68750000e-02,,-6.93933681e-04,-3.80548286e+00,,-6.93933681e-04,2.94560195e-05
-6.93533681e-04,4.26953125e+00,-5.07812500e-04,-3.43750000e-02,,-6.93533681e-04,-4.27003908e+00,,-6.93533681e-04,1.88078702e-05
-6.93133681e-04,4.66406250e+00,-6.71875000e-04,-3.00000000e-02,,-6.93133681e-04,-4.66473436e+00,,-6.93133681e-04,2.48842607e-05
-6.92733681e-04,5.02343750e+00,-6.01562500e-04,-2.65625000e-02,,-6.92733681e-04,-5.02403927e+00,,-6.92733681e-04,2.22800918e-05
-6.92333681e-04,5.38281250e+00,-3.42968750e-04,-3.28125000e-02,,-6.92333681e-04,-5.38315535e+00,,-6.92333681e-04,1.27025469e-05
-6.91933681e-04,5.82031250e+00,-4.23437500e-04,-1.78125000e-02,,-6.91933681e-04,-5.82073593e+00,,-6.91933681e-04,1.56828701e-05
-6.91533681e-04,6.23437500e+00,1.71093750e-04,-1.87500000e-02,,-6.91533681e-04,-6.23420382e+00,,-6.91533681e-04,-6.33680565e-06
-6.91133681e-04,6.55468750e+00,-3.41406250e-04,-2.37500000e-02,,-6.91133681e-04,-6.55502892e+00,,-6.91133681e-04,1.26446757e-05
-6.90733681e-04,6.93359375e+00,-5.25781250e-04,-2.03125000e-02,,-6.90733681e-04,-6.93411970e+00,,-6.90733681e-04,1.94733802e-05
-6.90333681e-04,7.31640625e+00,-4.66406250e-04,-2.03125000e-02,,-6.90333681e-04,-7.31687260e+00,,-6.90333681e-04,1.72743057e-05
-6.89933681e-04,7.68750000e+00,-4.60156250e-04,-2.53125000e-02,,-6.89933681e-04,-7.68796015e+00,,-6.89933681e-04,1.70428229e-05
-6.89533681e-04,8.14843750e+00,1.37500000e-04,-1.81250000e-02,,-6.89533681e-04,-8.14830017e+00,,-6.89533681e-04,-5.09259235e-06
-6.89133681e-04,8.52734375e+00,-9.29687500e-05,-2.40625000e-02,,-6.89133681e-04,-8.52743626e+00,,-6.89133681e-04,3.44328714e-06
-6.88733681e-04,8.92578125e+00,-1.96093750e-04,-2.81250000e-02,,-6.88733681e-04,-8.92597771e+00,,-6.88733681e-04,7.26273174e-06
-6.88333681e-04,9.28906250e+00,-2.65625000e-04,-2.12500000e-02,,-6.88333681e-04,-9.28932858e+00,,-6.88333681e-04,9.83796326e-06
-6.87933681e-04,9.67187500e+00,1.77343750e-04,-2.93750000e-02,,-6.87933681e-04,-9.67169762e+00,,-6.87933681e-04,-6.56828706e-06
-6.87533681e-04,1.00273438e+01,-9.06250000e-05,-2.31250000e-02,,-6.87533681e-04,-1.00274343e+01,,-6.87533681e-04,3.35648133e-06
-6.87133681e-04,1.04726562e+01,7.03125000e-05,-2.06250000e-02,,-6.87133681e-04,-1.04725857e+01,,-6.87133681e-04,-2.60416664e-06
-6.86733681e-04,1.08320312e+01,2.48437500e-04,-2.12500000e-02,,-6.86733681e-04,-1.08317823e+01,,-6.86733681e-04,-9.20138973e-06
-6.86333681e-04,1.12539062e+01,3.82812500e-05,-1.68750000e-02,,-6.86333681e-04,-1.12538681e+01,,-6.86333681e-04,-1.41782414e-06
-6.85933681e-04,1.16054688e+01,2.72656250e-04,-4.68750000e-03,,-6.85933681e-04,-1.16051960e+01,,-6.85933681e-04,-1.00983789e-05
-6.85533681e-04,1.20234375e+01,5.50000000e-04,-1.75000000e-02,,-6.85533681e-04,-1.20228872e+01,,-6.85533681e-04,-2.03703694e-05
-6.85133681e-04,1.23906250e+01,3.92968750e-04,-1.50000000e-02,,-6.85133681e-04,-1.23902321e+01,,-6.85133681e-04,-1.45543972e-05
-6.84733681e-04,1.28437500e+01,2.48437500e-04,-2.03125000e-02,,-6.84733681e-04,-1.28435011e+01,,-6.84733681e-04,-9.20138973e-06
-6.84333681e-04,1.31796875e+01,2.46093750e-04,-3.28125000e-02,,-6.84333681e-04,-1.31794415e+01,,-6.84333681e-04,-9.11458392e-06
-6.83933681e-04,1.35273438e+01,3.43750000e-04,-1.93750000e-02,,-6.83933681e-04,-1.35270004e+01,,-6.83933681e-04,-1.27314815e-05
-6.83533681e-04,1.39804688e+01,4.31250000e-04,-2.18750000e-02,,-6.83533681e-04,-1.39800377e+01,,-6.83533681e-04,-1.59722222e-05
-6.83133681e-04,1.43593750e+01,7.19531250e-04,-2.18750000e-02,,-6.83133681e-04,-1.43586559e+01,,-6.83133681e-04,-2.66493062e-05
-6.82733681e-04,1.47656250e+01,9.39843750e-04,-2.28125000e-02,,-6.82733681e-04,-1.47646856e+01,,-6.82733681e-04,-3.48090289e-05
-6.82333681e-04,1.51640625e+01,9.99218750e-04,-2.00000000e-02,,-6.82333681e-04,-1.51630630e+01,,-6.82333681e-04,-3.70081034e-05
-6.81933681e-04,1.55351562e+01,8.14062500e-04,-1.87500000e-02,,-6.81933681e-04,-1.55343418e+01,,-6.81933681e-04,-3.01504624e-05
-6.81533681e-04,1.58945312e+01,9.72656250e-04,-2.00000000e-02,,-6.81533681e-04,-1.58935585e+01,,-6.81533681e-04,-3.60243066e-05
-6.81133681e-04,1.63007812e+01,5.37500000e-04,-2.53125000e-02,,-6.81133681e-04,-1.63002434e+01,,-6.81133681e-04,-1.99074075e-05
-6.80733681e-04,1.66640625e+01,7.84375000e-04,-2.84375000e-02,,-6.80733681e-04,-1.66632786e+01,,-6.80733681e-04,-2.90509270e-05
-6.80333681e-04,1.70156250e+01,9.64843750e-04,-2.62500000e-02,,-6.80333681e-04,-1.70146599e+01,,-6.80333681e-04,-3.57349527e-05
-6.79933681e-04,1.74023438e+01,6.11718750e-04,-2.25000000e-02,,-6.79933681e-04,-1.74017315e+01,,-6.79933681e-04,-2.26562497e-05
-6.79533681e-04,1.78125000e+01,5.94531250e-04,-2.50000000e-02,,-6.79533681e-04,-1.78119049e+01,,-6.79533681e-04,-2.20196762e-05
-6.79133681e-04,1.81132812e+01,6.30468750e-04,-1.93750000e-02,,-6.79133681e-04,-1.81126499e+01,,-6.79133681e-04,-2.33506944e-05
-6.78733681e-04,1.85351562e+01,8.96875000e-04,-2.15625000e-02,,-6.78733681e-04,-1.85342598e+01,,-6.78733681e-04,-3.32175914e-05
-6.78333681e-04,1.89492188e+01,5.87500000e-04,-2.25000000e-02,,-6.78333681e-04,-1.89486313e+01,,-6.78333681e-04,-2.17592587e-05
-6.77933681e-04,1.93281250e+01,9.01562500e-04,-2.78125000e-02,,-6.77933681e-04,-1.93272228e+01,,-6.77933681e-04,-3.33912030e-05
-6.77533681e-04,1.97617188e+01,8.78906250e-04,-2.00000000e-02,,-6.77533681e-04,-1.97608395e+01,,-6.77533681e-04,-3.25520814e-05
-6.77133681e-04,2.01289062e+01,1.00781250e-03,-1.96875000e-02,,-6.77133681e-04,-2.01278992e+01,,-6.77133681e-04,-3.73263865e-05
-6.76733681e-04,2.04882812e+01,7.12500000e-04,-2.25000000e-02,,-6.76733681e-04,-2.04875679e+01,,-6.76733681e-04,-2.63888887e-05
-6.76333681e-04,2.08710938e+01,9.24218750e-04,-1.93750000e-02,,-6.76333681e-04,-2.08701687e+01,,-6.76333681e-04,-3.42303247e-05
-6.75933681e-04,2.13437500e+01,8.93750000e-04,-2.09375000e-02,,-6.75933681e-04,-2.13428555e+01,,-6.75933681e-04,-3.31018528e-05
-6.75533681e-04,2.16796875e+01,9.52343750e-04,-4.78125000e-02,,-6.75533681e-04,-2.16787357e+01,,-6.75533681e-04,-3.52719908e-05
-6.75133681e-04,2.21015625e+01,1.14765625e-03,-4.50000000e-02,,-6.75133681e-04,-2.21004143e+01,,-6.75133681e-04,-4.25057879e-05
-6.74733681e-04,2.24687500e+01,9.91406250e-04,-3.31250000e-02,,-6.74733681e-04,-2.24677582e+01,,-6.74733681e-04,-3.67187495e-05
-6.74333681e-04,2.28828125e+01,9.53125000e-04,-3.06250000e-02,,-6.74333681e-04,-2.28818588e+01,,-6.74333681e-04,-3.53009273e-05
-6.73933681e-04,2.32617188e+01,1.02343750e-03,-3.15625000e-02,,-6.73933681e-04,-2.32606945e+01,,-6.73933681e-04,-3.79050907e-05
-6.73533681e-04,2.36250000e+01,8.67968750e-04,-3.34375000e-02,,-6.73533681e-04,-2.36241322e+01,,-6.73533681e-04,-3.21469925e-05
-6.73133681e-04,2.40625000e+01,1.16015625e-03,-2.96875000e-02,,-6.73133681e-04,-2.40613403e+01,,-6.73133681e-04,-4.29687498e-05
-6.72733681e-04,2.44218750e+01,1.01406250e-03,-3.46875000e-02,,-6.72733681e-04,-2.44208603e+01,,-6.72733681e-04,-3.75578711e-05
-6.72333681e-04,2.48281250e+01,6.54687500e-04,-2.56250000e-02,,-6.72333681e-04,-2.48274708e+01,,-6.72333681e-04,-2.42476854e-05
-6.71933681e-04,2.51679688e+01,1.06875000e-03,-2.40625000e-02,,-6.71933681e-04,-2.51669006e+01,,-6.71933681e-04,-3.95833340e-05
-6.71533681e-04,2.55507812e+01,8.85156250e-04,-3.50000000e-02,,-6.71533681e-04,-2.55498962e+01,,-6.71533681e-04,-3.27835660e-05
-6.71133681e-04,2.59257812e+01,8.21093750e-04,-3.03125000e-02,,-6.71133681e-04,-2.59249611e+01,,-6.71133681e-04,-3.04108798e-05
-6.70733681e-04,2.63281250e+01,9.50000000e-04,-3.78125000e-02,,-6.70733681e-04,-2.63271751e+01,,-6.70733681e-04,-3.51851850e-05
-6.70333681e-04,2.66992188e+01,6.46093750e-04,-2.93750000e-02,,-6.70333681e-04,-2.66985722e+01,,-6.70333681e-04,-2.39293986e-05
-6.69933681e-04,2.70976563e+01,8.22656250e-04,-3.62500000e-02,,-6.69933681e-04,-2.70968342e+01,,-6.69933681e-04,-3.04687510e-05
-6.69533681e-04,2.74765625e+01,7.10156250e-04,-3.53125000e-02,,-6.69533681e-04,-2.74758530e+01,,-6.69533681e-04,-2.63020829e-05
-6.69133681e-04,2.78593750e+01,7.60937500e-04,-3.06250000e-02,,-6.69133681e-04,-2.78586140e+01,,-6.69133681e-04,-2.81828707e-05
-6.68733681e-04,2.83320313e+01,8.35937500e-04,-3.40625000e-02,,-6.68733681e-04,-2.83311958e+01,,-6.68733681e-04,-3.09606476e-05
-6.68333681e-04,2.87578125e+01,9.06250000e-04,-3.31250000e-02,,-6.68333681e-04,-2.87569065e+01,,-6.68333681e-04,-3.35648147e-05
-6.67933681e-04,2.91757813e+01,7.95312500e-04,-3.06250000e-02,,-6.67933681e-04,-2.91749859e+01,,-6.67933681e-04,-2.94560195e-05
-6.67533681e-04,2.94921875e+01,1.03203125e-03,-3.50000000e-02,,-6.67533681e-04,-2.94911556e+01,,-6.67533681e-04,-3.82233811e-05
-6.67133681e-04,2.98671875e+01,1.06328125e-03,-3.34375000e-02,,-6.67133681e-04,-2.98661251e+01,,-6.67133681e-04,-3.93807859e-05
-6.66733681e-04,3.02929688e+01,1.24062500e-03,-3.90625000e-02,,-6.66733681e-04,-3.02917290e+01,,-6.66733681e-04,-4.59490766e-05
-6.66333681e-04,3.06601563e+01,1.55703125e-03,-3.71875000e-02,,-6.66333681e-04,-3.06585999e+01,,-6.66333681e-04,-5.76678249e-05
-6.65933681e-04,3.10585938e+01,1.23828125e-03,-3.50000000e-02,,-6.65933681e-04,-3.10573559e+01,,-6.65933681e-04,-4.58622671e-05
-6.65533681e-04,3.14375000e+01,1.41562500e-03,-2.81250000e-02,,-6.65533681e-04,-3.14360847e+01,,-6.65533681e-04,-5.24305542e-05
-6.65133681e-04,3.18398438e+01,1.17187500e-03,-6.56250000e-03,,-6.65133681e-04,-3.18386726e+01,,-6.65133681e-04,-4.34027788e-05
-6.64733681e-04,3.22031250e+01,1.05078125e-03,-1.65625000e-02,,-6.64733681e-04,-3.22020760e+01,,-6.64733681e-04,-3.89178240e-05
-6.64333681e-04,3.25664062e+01,1.11328125e-03,-7.18750000e-03,,-6.64333681e-04,-3.25652924e+01,,-6.64333681e-04,-4.12326372e-05
-6.63933681e-04,3.30234375e+01,1.18437500e-03,-1.12500000e-02,,-6.63933681e-04,-3.30222549e+01,,-6.63933681e-04,-4.38657407e-05
-6.63533681e-04,3.33515625e+01,1.62187500e-03,-1.59375000e-02,,-6.63533681e-04,-3.33499413e+01,,-6.63533681e-04,-6.00694439e-05
-6.63133681e-04,3.37265625e+01,1.49687500e-03,-1.68750000e-02,,-6.63133681e-04,-3.37250671e+01,,-6.63133681e-04,-5.54398139e-05
-6.62733681e-04,3.41093750e+01,1.70937500e-03,-2.75000000e-02,,-6.62733681e-04,-3.41076660e+01,,-6.62733681e-04,-6.33101808e-05
-6.62333681e-04,3.45039062e+01,1.59453125e-03,-1.87500000e-02,,-6.62333681e-04,-3.45023117e+01,,-6.62333681e-04,-5.90567106e-05
-6.61933681e-04,3.49023438e+01,1.37968750e-03,-2.03125000e-02,,-6.61933681e-04,-3.49009628e+01,,-6.61933681e-04,-5.10995342e-05
-6.61533681e-04,3.52890625e+01,1.61250000e-03,-1.59375000e-02,,-6.61533681e-04,-3.52874489e+01,,-6.61533681e-04,-5.97222243e-05
-6.61133681e-04,3.56601562e+01,1.39375000e-03,-2.18750000e-02,,-6.61133681e-04,-3.56587639e+01,,-6.61133681e-04,-5.16203690e-05
-6.60733681e-04,3.60351562e+01,1.79453125e-03,-2.00000000e-02,,-6.60733681e-04,-3.60333633e+01,,-6.60733681e-04,-6.64641193e-05
-6.60333681e-04,3.64062500e+01,1.72109375e-03,-1.62500000e-02,,-6.60333681e-04,-3.64045296e+01,,-6.60333681e-04,-6.37442135e-05
-6.59933681e-04,3.68437500e+01,1.38046875e-03,-1.50000000e-02,,-6.59933681e-04,-3.68423691e+01,,-6.59933681e-04,-5.11284707e-05
-6.59533681e-04,3.72226562e+01,1.68984375e-03,-1.43750000e-02,,-6.59533681e-04,-3.72209663e+01,,-6.59533681e-04,-6.25868051e-05
-6.59133681e-04,3.76210938e+01,1.97968750e-03,-1.78125000e-02,,-6.59133681e-04,-3.76191139e+01,,-6.59133681e-04,-7.33217603e-05
-6.58733681e-04,3.80195313e+01,1.80937500e-03,-1.21875000e-02,,-6.58733681e-04,-3.80177231e+01,,-6.58733681e-04,-6.70138907e-05
-6.58333681e-04,3.84140625e+01,1.42031250e-03,-9.68750000e-03,,-6.58333681e-04,-3.84126434e+01,,-6.58333681e-04,-5.26041658e-05
-6.57933681e-04,3.87812500e+01,1.70625000e-03,-2.34375000e-02,,-6.57933681e-04,-3.87795448e+01,,-6.57933681e-04,-6.31944422e-05
-6.57533681e-04,3.91875000e+01,1.79296875e-03,-1.90625000e-02,,-6.57533681e-04,-3.91857071e+01,,-6.57533681e-04,-6.64062463e-05
-6.57133681e-04,3.95703125e+01,1.72109375e-03,-2.06250000e-02,,-6.57133681e-04,-3.95685921e+01,,-6.57133681e-04,-6.37442135e-05
-6.56733681e-04,3.99687500e+01,1.95468750e-03,-2.43750000e-02,,-6.56733681e-04,-3.99667969e+01,,-6.56733681e-04,-7.23958365e-05
-6.56333681e-04,4.03281250e+01,1.56875000e-03,-1.28125000e-02,,-6.56333681e-04,-4.03265572e+01,,-6.56333681e-04,-5.81018539e-05
-6.55933681e-04,4.07539063e+01,1.62109375e-03,-1.34375000e-02,,-6.55933681e-04,-4.07522850e+01,,-6.55933681e-04,-6.00405074e-05
-6.55533681e-04,4.11210938e+01,1.97578125e-03,-1.96875000e-02,,-6.55533681e-04,-4.11191177e+01,,-6.55533681e-04,-7.31770851e-05
-6.55133681e-04,4.14960938e+01,1.90781250e-03,-1.87500000e-02,,-6.55133681e-04,-4.14941864e+01,,-6.55133681e-04,-7.06597275e-05
-6.54733681e-04,4.19335938e+01,1.68203125e-03,-4.03125000e-02,,-6.54733681e-04,-4.19319115e+01,,-6.54733681e-04,-6.22974549e-05
-6.54333681e-04,4.22968750e+01,1.71093750e-03,-3.31250000e-02,,-6.54333681e-04,-4.22951622e+01,,-6.54333681e-04,-6.33680538e-05
-6.53933681e-04,4.26875000e+01,1.62890625e-03,-3.00000000e-02,,-6.53933681e-04,-4.26858711e+01,,-6.53933681e-04,-6.03298613e-05
-6.53533681e-04,4.30820313e+01,2.11875000e-03,-2.78125000e-02,,-6.53533681e-04,-4.30799141e+01,,-6.53533681e-04,-7.84722215e-05
-6.53133681e-04,4.34687500e+01,2.11171875e-03,-4.06250000e-02,,-6.53133681e-04,-4.34666367e+01,,-6.53133681e-04,-7.82118077e-05
