Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19057760e-04,9.68750000e-02,5.38281250e-03,-3.23437500e-03,9.27343750e-03,4.84375000e-03,2.98828125e-01,,-7.19057760e-04,3.79057639e-07,,-7.19057760e-04,-9.96997070e+00
-7.18057760e-04,1.03906250e-01,5.87031250e-03,-3.51562500e-03,9.31250000e-03,5.06250000e-03,3.00820312e-01,,-7.18057760e-04,7.75280171e-07,,-7.18057760e-04,-1.06769552e+01
-7.17057760e-04,1.06250000e-01,5.54531250e-03,-8.43750000e-04,9.30468750e-03,5.31250000e-03,3.02812500e-01,,-7.17057760e-04,1.17722436e-06,,-7.17057760e-04,-1.09070263e+01
-7.16057760e-04,1.00781250e-01,5.44375000e-03,4.68750000e-05,9.26562500e-03,5.50000000e-03,3.03281250e-01,,-7.16057760e-04,1.56414922e-06,,-7.16057760e-04,-1.03411255e+01
-7.15057760e-04,1.04687500e-01,5.97187500e-03,-1.92187500e-03,9.27343750e-03,5.50000000e-03,3.03984375e-01,,-7.15057760e-04,1.96609335e-06,,-7.15057760e-04,-1.07388639e+01
-7.14057760e-04,9.84375000e-02,5.50468750e-03,-3.37500000e-03,9.23437500e-03,5.06250000e-03,3.03281250e-01,,-7.14057760e-04,2.37018321e-06,,-7.14057760e-04,-1.00804968e+01
-7.13057760e-04,1.02343750e-01,5.34218750e-03,-2.60937500e-03,9.25000000e-03,5.06250000e-03,3.01992187e-01,,-7.13057760e-04,2.75210164e-06,,-7.13057760e-04,-1.04673443e+01
-7.12057760e-04,9.84375000e-02,5.26093750e-03,-1.31250000e-03,9.15625000e-03,5.15625000e-03,3.01523437e-01,,-7.12057760e-04,3.12543762e-06,,-7.12057760e-04,-1.00542450e+01
-7.11057760e-04,7.81250000e-02,4.52968750e-03,-7.81250000e-04,8.98437500e-03,5.15625000e-03,3.01875000e-01,,-7.11057760e-04,3.47016544e-06,,-7.11057760e-04,-7.95462465e+00
-7.10057760e-04,7.18750000e-02,4.40781250e-03,-1.51562500e-03,8.96875000e-03,5.65625000e-03,3.03398437e-01,,-7.10057760e-04,3.78485493e-06,,-7.10057760e-04,-7.30420780e+00
-7.09057760e-04,8.35937500e-02,4.81406250e-03,-2.70312500e-03,9.08593750e-03,5.68750000e-03,3.03867187e-01,,-7.09057760e-04,4.10955727e-06,,-7.09057760e-04,-8.50114632e+00
-7.08057760e-04,8.67187500e-02,5.09843750e-03,-2.59375000e-03,9.15625000e-03,5.59375000e-03,3.03398437e-01,,-7.08057760e-04,4.45857631e-06,,-7.08057760e-04,-8.80927563e+00
-7.07057760e-04,8.20312500e-02,5.09843750e-03,-1.53125000e-03,9.14062500e-03,5.59375000e-03,3.03398437e-01,,-7.07057760e-04,4.81760799e-06,,-7.07057760e-04,-8.31509686e+00
-7.06057760e-04,8.35937500e-02,5.01718750e-03,-5.62500000e-04,9.12500000e-03,5.59375000e-03,3.03281250e-01,,-7.06057760e-04,5.17377930e-06,,-7.06057760e-04,-8.47063065e+00
-7.05057760e-04,8.75000000e-02,4.91562500e-03,-9.06250000e-04,9.12500000e-03,5.28125000e-03,3.03046875e-01,,-7.05057760e-04,5.52351366e-06,,-7.05057760e-04,-8.86944389e+00
-7.04057760e-04,8.90625000e-02,4.77343750e-03,-2.37500000e-03,9.19531250e-03,5.00000000e-03,3.03046875e-01,,-7.04057760e-04,5.86466558e-06,,-7.04057760e-04,-9.02183151e+00
-7.03057760e-04,1.02343750e-01,4.77343750e-03,-3.07812500e-03,9.21875000e-03,4.84375000e-03,3.02812500e-01,,-7.03057760e-04,6.20081119e-06,,-7.03057760e-04,-1.03765821e+01
-7.02057760e-04,1.06250000e-01,5.15937500e-03,-2.18750000e-03,9.28906250e-03,5.00000000e-03,3.02578125e-01,,-7.02057760e-04,6.55054600e-06,,-7.02057760e-04,-1.07653341e+01
-7.01057760e-04,1.04687500e-01,4.81406250e-03,-7.96875000e-04,9.35937500e-03,5.43750000e-03,3.03398437e-01,,-7.01057760e-04,6.90171055e-06,,-7.01057760e-04,-1.05963430e+01
-7.00057760e-04,1.14062500e-01,5.52500000e-03,-1.03125000e-03,9.42187500e-03,5.28125000e-03,3.03281250e-01,,-7.00057760e-04,7.26574899e-06,,-7.00057760e-04,-1.15579939e+01
-6.99057760e-04,1.09375000e-01,5.15937500e-03,-2.42187500e-03,9.35937500e-03,4.68750000e-03,3.01054687e-01,,-6.99057760e-04,7.64194556e-06,,-6.99057760e-04,-1.10655947e+01
-6.98057760e-04,1.11718750e-01,5.58593750e-03,-3.12500000e-03,9.35937500e-03,4.68750000e-03,3.00468750e-01,,-6.98057760e-04,8.02028808e-06,,-6.98057760e-04,-1.12925196e+01
-6.97057760e-04,1.14062500e-01,5.54531250e-03,-2.21875000e-03,9.34375000e-03,4.90625000e-03,3.01054687e-01,,-6.97057760e-04,8.41222027e-06,,-6.97057760e-04,-1.15199823e+01
-6.96057760e-04,1.07812500e-01,5.48437500e-03,-8.28125000e-04,9.30468750e-03,4.93750000e-03,3.01406250e-01,,-6.96057760e-04,8.80057542e-06,,-6.96057760e-04,-1.08675785e+01
-6.95057760e-04,1.02343750e-01,5.38281250e-03,-8.59375000e-04,9.26562500e-03,4.90625000e-03,3.02460937e-01,,-6.95057760e-04,9.18320893e-06,,-6.95057760e-04,-1.02993183e+01
-6.94057760e-04,1.06250000e-01,4.85468750e-03,-2.10937500e-03,9.32812500e-03,4.75000000e-03,3.01992187e-01,,-6.94057760e-04,9.54367169e-06,,-6.94057760e-04,-1.06941566e+01
-6.93057760e-04,1.06250000e-01,5.50468750e-03,-2.89062500e-03,9.31250000e-03,4.78125000e-03,3.02226562e-01,,-6.93057760e-04,9.90842454e-06,,-6.93057760e-04,-1.06809072e+01
-6.92057760e-04,1.06250000e-01,4.91562500e-03,-2.37500000e-03,9.32812500e-03,5.15625000e-03,3.03281250e-01,,-6.92057760e-04,1.02753238e-05,,-6.92057760e-04,-1.06669531e+01
-6.91057760e-04,1.07812500e-01,5.58593750e-03,-1.28125000e-03,9.35937500e-03,5.37500000e-03,3.03281250e-01,,-6.91057760e-04,1.06450843e-05,,-6.91057760e-04,-1.08183460e+01
-6.90057760e-04,8.82812500e-02,4.75312500e-03,-1.04687500e-03,9.26562500e-03,5.53125000e-03,3.03281250e-01,,-6.90057760e-04,1.10091223e-05,,-6.90057760e-04,-8.79864597e+00
-6.89057760e-04,8.35937500e-02,4.52968750e-03,-2.10937500e-03,9.12500000e-03,6.34375000e-03,3.05039062e-01,,-6.89057760e-04,1.13359702e-05,,-6.89057760e-04,-8.30703449e+00
-6.88057760e-04,9.53125000e-02,4.81406250e-03,-2.43750000e-03,9.21875000e-03,6.71875000e-03,3.06210937e-01,,-6.88057760e-04,1.16649635e-05,,-6.88057760e-04,-9.50310326e+00
-6.87057760e-04,1.04687500e-01,4.89531250e-03,-1.71875000e-03,9.27343750e-03,6.56250000e-03,3.06093750e-01,,-6.87057760e-04,1.20068307e-05,,-6.87057760e-04,-1.04585848e+01
-6.86057760e-04,1.11718750e-01,5.44375000e-03,-8.43750000e-04,9.26562500e-03,6.40625000e-03,3.05625000e-01,,-6.86057760e-04,1.23708678e-05,,-6.86057760e-04,-1.11766653e+01
-6.85057760e-04,1.09375000e-01,4.75312500e-03,-7.18750000e-04,9.23437500e-03,6.28125000e-03,3.05859375e-01,,-6.85057760e-04,1.27299008e-05,,-6.85057760e-04,-1.09309006e+01
-6.84057760e-04,9.84375000e-02,5.13906250e-03,-1.39062500e-03,9.17187500e-03,6.18750000e-03,3.06210937e-01,,-6.84057760e-04,1.30782037e-05,,-6.84057760e-04,-9.79773331e+00
-6.83057760e-04,1.00000000e-01,4.57031250e-03,-1.71875000e-03,9.21093750e-03,5.90625000e-03,3.06445312e-01,,-6.83057760e-04,1.34200709e-05,,-6.83057760e-04,-9.95057583e+00
-6.82057760e-04,9.53125000e-02,5.30156250e-03,-1.98437500e-03,9.17968750e-03,6.03125000e-03,3.07031250e-01,,-6.82057760e-04,1.37676598e-05,,-6.82057760e-04,-9.45751476e+00
-6.81057760e-04,1.02343750e-01,4.95625000e-03,-1.54687500e-03,9.21093750e-03,5.96875000e-03,3.06093750e-01,,-6.81057760e-04,1.41288374e-05,,-6.81057760e-04,-1.01730289e+01
-6.80057760e-04,1.11718750e-01,5.38281250e-03,-1.06250000e-03,9.31250000e-03,6.06250000e-03,3.05273437e-01,,-6.80057760e-04,1.44928754e-05,,-6.80057760e-04,-1.11326084e+01
-6.79057760e-04,1.23437500e-01,5.44375000e-03,-9.68750000e-04,9.47656250e-03,5.87500000e-03,3.04804687e-01,,-6.79057760e-04,1.48740792e-05,,-6.79057760e-04,-1.23353443e+01
-6.78057760e-04,1.18750000e-01,5.62656250e-03,-1.34375000e-03,9.47656250e-03,5.50000000e-03,3.04687500e-01,,-6.78057760e-04,1.52638640e-05,,-6.78057760e-04,-1.18459682e+01
-6.77057760e-04,1.10937500e-01,5.50468750e-03,-1.92187500e-03,9.39843750e-03,5.28125000e-03,3.04453125e-01,,-6.77057760e-04,1.56557962e-05,,-6.77057760e-04,-1.10319023e+01
-6.76057760e-04,1.03906250e-01,5.40312500e-03,-1.92187500e-03,9.30468750e-03,4.90625000e-03,3.03281250e-01,,-6.76057760e-04,1.60398613e-05,,-6.76057760e-04,-1.02968454e+01
-6.75057760e-04,9.84375000e-02,5.30156250e-03,-1.50000000e-03,9.26562500e-03,5.00000000e-03,3.03281250e-01,,-6.75057760e-04,1.64167723e-05,,-6.75057760e-04,-9.72398949e+00
-6.74057760e-04,9.84375000e-02,4.83437500e-03,-1.15625000e-03,9.23437500e-03,4.93750000e-03,3.03281250e-01,,-6.74057760e-04,1.67736598e-05,,-6.74057760e-04,-9.71695042e+00
-6.73057760e-04,9.68750000e-02,5.24062500e-03,-1.20312500e-03,9.28906250e-03,4.90625000e-03,3.03632812e-01,,-6.73057760e-04,1.71284009e-05,,-6.73057760e-04,-9.54961491e+00
-6.72057760e-04,9.45312500e-02,5.34218750e-03,-1.46875000e-03,9.35937500e-03,4.90625000e-03,3.03984375e-01,,-6.72057760e-04,1.75010227e-05,,-6.72057760e-04,-9.30091095e+00
-6.71057760e-04,9.29687500e-02,5.62656250e-03,-1.50000000e-03,9.34375000e-03,5.00000000e-03,3.03867187e-01,,-6.71057760e-04,1.78872306e-05,,-6.71057760e-04,-9.13196087e+00
-6.70057760e-04,9.84375000e-02,5.48437500e-03,-1.23437500e-03,9.31250000e-03,5.21875000e-03,3.03984375e-01,,-6.70057760e-04,1.82784479e-05,,-6.70057760e-04,-9.68850422e+00
-6.69057760e-04,9.06250000e-02,5.01718750e-03,-7.96875000e-04,9.23437500e-03,5.50000000e-03,3.05390625e-01,,-6.69057760e-04,1.86482066e-05,,-6.69057760e-04,-8.87770844e+00
-6.68057760e-04,8.12500000e-02,4.89531250e-03,-1.12500000e-03,9.17968750e-03,6.06250000e-03,3.08085937e-01,,-6.68057760e-04,1.89972270e-05,,-6.68057760e-04,-7.90612030e+00
-6.67057760e-04,8.90625000e-02,5.38281250e-03,-1.57812500e-03,9.23437500e-03,6.25000000e-03,3.09257812e-01,,-6.67057760e-04,1.93591204e-05,,-6.67057760e-04,-8.70436954e+00
-6.66057760e-04,9.14062500e-02,5.62656250e-03,-1.87500000e-03,9.25000000e-03,6.03125000e-03,3.08789062e-01,,-6.66057760e-04,1.97467616e-05,,-6.66057760e-04,-8.93684292e+00
-6.65057760e-04,8.67187500e-02,5.26093750e-03,-1.79687500e-03,9.26562500e-03,6.18750000e-03,3.08437500e-01,,-6.65057760e-04,2.01301100e-05,,-6.65057760e-04,-8.44386482e+00
-6.64057760e-04,8.51562500e-02,5.30156250e-03,-1.73437500e-03,9.21875000e-03,5.87500000e-03,3.07617187e-01,,-6.64057760e-04,2.05020151e-05,,-6.64057760e-04,-8.27342415e+00
-6.63057760e-04,8.20312500e-02,5.09843750e-03,-1.46875000e-03,9.17187500e-03,5.43750000e-03,3.06796875e-01,,-6.63057760e-04,2.08681995e-05,,-6.63057760e-04,-7.94277143e+00
-6.62057760e-04,8.51562500e-02,5.15937500e-03,-1.12500000e-03,9.17968750e-03,5.00000000e-03,3.06093750e-01,,-6.62057760e-04,2.12293762e-05,,-6.62057760e-04,-8.25806236e+00
-6.61057760e-04,9.53125000e-02,5.01718750e-03,-1.01562500e-03,9.28125000e-03,5.21875000e-03,3.06445312e-01,,-6.61057760e-04,2.15876935e-05,,-6.61057760e-04,-9.29942608e+00
-6.60057760e-04,8.75000000e-02,5.09843750e-03,-1.42187500e-03,9.30468750e-03,5.53125000e-03,3.06210937e-01,,-6.60057760e-04,2.19438643e-05,,-6.60057760e-04,-8.48755455e+00
-6.59057760e-04,9.06250000e-02,4.71250000e-03,-1.35937500e-03,9.31250000e-03,5.65625000e-03,3.06445312e-01,,-6.59057760e-04,2.22893068e-05,,-6.59057760e-04,-8.80234909e+00
-6.58057760e-04,1.11718750e-01,5.74843750e-03,-9.84375000e-04,9.53125000e-03,5.15625000e-03,3.05390625e-01,,-6.58057760e-04,2.26576376e-05,,-6.58057760e-04,-1.09707518e+01
-6.57057760e-04,1.09375000e-01,5.74843750e-03,-9.06250000e-04,9.55468750e-03,4.90625000e-03,3.03984375e-01,,-6.57057760e-04,2.30624428e-05,,-6.57057760e-04,-1.07241173e+01
-6.56057760e-04,1.04687500e-01,5.72812500e-03,-1.32812500e-03,9.51562500e-03,5.06250000e-03,3.03984375e-01,,-6.56057760e-04,2.34665331e-05,,-6.56057760e-04,-1.02349501e+01
-6.55057760e-04,1.10156250e-01,5.78906250e-03,-2.06250000e-03,9.50000000e-03,5.28125000e-03,3.03398437e-01,,-6.55057760e-04,2.38720531e-05,,-6.55057760e-04,-1.07897530e+01
-6.54057760e-04,1.17187500e-01,5.74843750e-03,-1.87500000e-03,9.49218750e-03,5.31250000e-03,3.03632812e-01,,-6.54057760e-04,2.42782899e-05,,-6.54057760e-04,-1.15041895e+01
-6.53057760e-04,1.06250000e-01,5.87031250e-03,-1.01562500e-03,9.43750000e-03,5.37500000e-03,3.04218750e-01,,-6.53057760e-04,2.46873842e-05,,-6.53057760e-04,-1.03689518e+01
-6.52057760e-04,1.00000000e-01,5.48437500e-03,-5.93750000e-04,9.36718750e-03,5.43750000e-03,3.04218750e-01,,-6.52057760e-04,2.50871835e-05,,-6.52057760e-04,-9.72035694e+00
-6.51057760e-04,1.00781250e-01,5.58593750e-03,-1.09375000e-03,9.40625000e-03,5.50000000e-03,3.03984375e-01,,-6.51057760e-04,2.54769693e-05,,-6.51057760e-04,-9.79642582e+00
-6.50057760e-04,1.02343750e-01,5.26093750e-03,-2.12500000e-03,9.45312500e-03,5.31250000e-03,3.04804687e-01,,-6.50057760e-04,2.58588880e-05,,-6.50057760e-04,-9.94897938e+00
-6.49057760e-04,9.84375000e-02,5.30156250e-03,-1.81250000e-03,9.45312500e-03,5.31250000e-03,3.05859375e-01,,-6.49057760e-04,2.62307931e-05,,-6.49057760e-04,-9.53583908e+00
-6.48057760e-04,8.51562500e-02,4.89531250e-03,-5.62500000e-04,9.27343750e-03,5.50000000e-03,3.06445312e-01,,-6.48057760e-04,2.65898234e-05,,-6.48057760e-04,-8.16034412e+00
-6.47057760e-04,6.87500000e-02,4.81406250e-03,-2.18750000e-04,9.15625000e-03,6.03125000e-03,3.07851562e-01,,-6.47057760e-04,2.69316897e-05,,-6.47057760e-04,-6.46690750e+00
-6.46057760e-04,6.64062500e-02,5.01718750e-03,-1.15625000e-03,9.19531250e-03,6.03125000e-03,3.07851562e-01,,-6.46057760e-04,2.72778489e-05,,-6.46057760e-04,-6.22164011e+00
-6.45057760e-04,7.65625000e-02,5.09843750e-03,-2.18750000e-03,9.27343750e-03,6.03125000e-03,3.07617187e-01,,-6.45057760e-04,2.76340197e-05,,-6.45057760e-04,-7.25981522e+00
-6.44057760e-04,7.81250000e-02,4.81406250e-03,-1.79687500e-03,9.25000000e-03,6.18750000e-03,3.07617187e-01,,-6.44057760e-04,2.79830401e-05,,-6.44057760e-04,-7.41033936e+00
-6.43057760e-04,7.57812500e-02,4.65156250e-03,-5.15625000e-04,9.25000000e-03,6.06250000e-03,3.07265625e-01,,-6.43057760e-04,2.83163245e-05,,-6.43057760e-04,-7.16258717e+00
-6.42057760e-04,7.81250000e-02,4.95625000e-03,-1.71875000e-04,9.34375000e-03,5.87500000e-03,3.07265625e-01,,-6.42057760e-04,2.86546147e-05,,-6.42057760e-04,-7.40238953e+00
-6.41057760e-04,8.75000000e-02,5.13906250e-03,-1.50000000e-03,9.36718750e-03,5.59375000e-03,3.06796875e-01,,-6.41057760e-04,2.90100706e-05,,-6.41057760e-04,-8.36445332e+00
-6.40057760e-04,8.90625000e-02,5.26093750e-03,-2.89062500e-03,9.32812500e-03,5.28125000e-03,3.07031250e-01,,-6.40057760e-04,2.93762550e-05,,-6.40057760e-04,-8.51390076e+00
-6.39057760e-04,7.96875000e-02,5.26093750e-03,-2.67187500e-03,9.25000000e-03,5.12500000e-03,3.06445312e-01,,-6.39057760e-04,2.97467323e-05,,-6.39057760e-04,-7.53266525e+00
-6.38057760e-04,7.96875000e-02,5.44375000e-03,-1.28125000e-03,9.23437500e-03,5.15625000e-03,3.05859375e-01,,-6.38057760e-04,3.01236432e-05,,-6.38057760e-04,-7.52218962e+00
-6.37057760e-04,1.00000000e-01,5.89062500e-03,-7.03125000e-04,9.32812500e-03,4.84375000e-03,3.04218750e-01,,-6.37057760e-04,3.05227259e-05,,-6.37057760e-04,-9.61100388e+00
-6.36057760e-04,1.10156250e-01,5.89062500e-03,-1.50000000e-03,9.35937500e-03,4.40625000e-03,3.03046875e-01,,-6.36057760e-04,3.09375428e-05,,-6.36057760e-04,-1.06522017e+01
-6.35057760e-04,1.03906250e-01,5.44375000e-03,-2.59375000e-03,9.32812500e-03,4.75000000e-03,3.03398437e-01,,-6.35057760e-04,3.13366254e-05,,-6.35057760e-04,-9.99702263e+00
-6.34057760e-04,9.68750000e-02,5.40312500e-03,-2.48437500e-03,9.31250000e-03,5.06250000e-03,3.04218750e-01,,-6.34057760e-04,3.17185441e-05,,-6.34057760e-04,-9.25869370e+00
-6.33057760e-04,9.84375000e-02,5.24062500e-03,-1.23437500e-03,9.34375000e-03,4.75000000e-03,3.04218750e-01,,-6.33057760e-04,3.20933104e-05,,-6.33057760e-04,-9.40992260e+00
-6.32057760e-04,1.03906250e-01,5.30156250e-03,-6.40625000e-04,9.40625000e-03,4.40625000e-03,3.03867187e-01,,-6.32057760e-04,3.24645007e-05,,-6.32057760e-04,-9.96874237e+00
-6.31057760e-04,1.09375000e-01,5.34218750e-03,-1.20312500e-03,9.45312500e-03,4.37500000e-03,3.03281250e-01,,-6.31057760e-04,3.28392671e-05,,-6.31057760e-04,-1.05276451e+01
-6.30057760e-04,1.03906250e-01,4.85468750e-03,-2.43750000e-03,9.32812500e-03,4.62500000e-03,3.03867187e-01,,-6.30057760e-04,3.31982992e-05,,-6.30057760e-04,-9.95420837e+00
-6.29057760e-04,1.04687500e-01,4.99687500e-03,-2.70312500e-03,9.30468750e-03,4.56250000e-03,3.03867187e-01,,-6.29057760e-04,3.35451732e-05,,-6.29057760e-04,-1.00211277e+01
-6.28057760e-04,1.03906250e-01,4.95625000e-03,-1.60937500e-03,9.28906250e-03,4.46875000e-03,3.04218750e-01,,-6.28057760e-04,3.38956233e-05,,-6.28057760e-04,-9.92915821e+00
-6.27057760e-04,9.06250000e-02,4.95625000e-03,-6.09375000e-04,9.12500000e-03,4.40625000e-03,3.06210937e-01,,-6.27057760e-04,3.42446401e-05,,-6.27057760e-04,-8.55407715e+00
-6.26057760e-04,8.12500000e-02,4.61093750e-03,-8.59375000e-04,9.03125000e-03,5.12500000e-03,3.08789062e-01,,-6.26057760e-04,3.45815024e-05,,-6.26057760e-04,-7.58368969e+00
-6.25057760e-04,8.51562500e-02,4.42812500e-03,-2.29687500e-03,9.08593750e-03,5.43750000e-03,3.09492187e-01,,-6.25057760e-04,3.48997673e-05,,-6.25057760e-04,-7.97803211e+00
-6.24057760e-04,9.06250000e-02,4.50937500e-03,-3.04687500e-03,9.11718750e-03,5.15625000e-03,3.08437500e-01,,-6.24057760e-04,3.52144561e-05,,-6.24057760e-04,-8.52766037e+00
-6.23057760e-04,9.53125000e-02,4.61093750e-03,-2.17187500e-03,9.19531250e-03,4.84375000e-03,3.08437500e-01,,-6.23057760e-04,3.55355805e-05,,-6.23057760e-04,-8.99707794e+00
-6.22057760e-04,1.07031250e-01,5.24062500e-03,-8.59375000e-04,9.30468750e-03,4.84375000e-03,3.09023437e-01,,-6.22057760e-04,3.58824545e-05,,-6.22057760e-04,-1.01971626e+01
-6.21057760e-04,1.03906250e-01,4.91562500e-03,-1.07812500e-03,9.35937500e-03,4.90625000e-03,3.09492187e-01,,-6.21057760e-04,3.62400533e-05,,-6.21057760e-04,-9.86986446e+00
-6.20057760e-04,8.75000000e-02,4.71250000e-03,-2.64062500e-03,9.23437500e-03,4.96875000e-03,3.09023437e-01,,-6.20057760e-04,3.65790620e-05,,-6.20057760e-04,-8.16864300e+00
-6.19057760e-04,8.35937500e-02,4.52968750e-03,-3.29687500e-03,9.17968750e-03,5.21875000e-03,3.08789062e-01,,-6.19057760e-04,3.69044756e-05,,-6.19057760e-04,-7.75020266e+00
-6.18057760e-04,8.67187500e-02,4.71250000e-03,-2.10937500e-03,9.21875000e-03,5.43750000e-03,3.09257812e-01,,-6.18057760e-04,3.72298928e-05,,-6.18057760e-04,-8.05804157e+00
-6.17057760e-04,9.53125000e-02,5.24062500e-03,-8.75000000e-04,9.34375000e-03,5.37500000e-03,3.08437500e-01,,-6.17057760e-04,3.75803465e-05,,-6.17057760e-04,-8.93608570e+00
-6.16057760e-04,1.10156250e-01,5.30156250e-03,-1.23437500e-03,9.53125000e-03,5.12500000e-03,3.06679687e-01,,-6.16057760e-04,3.79515368e-05,,-6.16057760e-04,-1.04607801e+01
-6.15057760e-04,1.13281250e-01,5.26093750e-03,-2.51562500e-03,9.53125000e-03,5.06250000e-03,3.05625000e-01,,-6.15057760e-04,3.83234437e-05,,-6.15057760e-04,-1.07730074e+01
-6.14057760e-04,1.09375000e-01,4.67187500e-03,-3.15625000e-03,9.42187500e-03,5.12500000e-03,3.05859375e-01,,-6.14057760e-04,3.86731772e-05,,-6.14057760e-04,-1.03552704e+01
-6.13057760e-04,1.07812500e-01,5.26093750e-03,-2.29687500e-03,9.38281250e-03,5.06250000e-03,3.05039062e-01,,-6.13057760e-04,3.90229106e-05,,-6.13057760e-04,-1.01797371e+01
-6.12057760e-04,1.09375000e-01,5.15937500e-03,-9.37500000e-04,9.42187500e-03,5.28125000e-03,3.05625000e-01,,-6.12057760e-04,3.93898117e-05,,-6.12057760e-04,-1.03322487e+01
-6.11057760e-04,1.02343750e-01,5.17968750e-03,-7.96875000e-04,9.38281250e-03,5.28125000e-03,3.05390625e-01,,-6.11057760e-04,3.97538461e-05,,-6.11057760e-04,-9.60278225e+00
-6.10057760e-04,1.00781250e-01,5.05781250e-03,-2.06250000e-03,9.36718750e-03,5.00000000e-03,3.05273437e-01,,-6.10057760e-04,4.01143079e-05,,-6.10057760e-04,-9.43412113e+00
-6.09057760e-04,9.84375000e-02,5.20000000e-03,-3.04687500e-03,9.31250000e-03,4.90625000e-03,3.05859375e-01,,-6.09057760e-04,4.04754901e-05,,-6.09057760e-04,-9.17895889e+00
-6.08057760e-04,9.14062500e-02,5.01718750e-03,-2.29687500e-03,9.27343750e-03,5.06250000e-03,3.05390625e-01,,-6.08057760e-04,4.08352353e-05,,-6.08057760e-04,-8.43992615e+00
-6.07057760e-04,7.96875000e-02,4.95625000e-03,-8.59375000e-04,9.21093750e-03,4.93750000e-03,3.04804687e-01,,-6.07057760e-04,4.11863984e-05,,-6.07057760e-04,-7.22344351e+00
-6.06057760e-04,5.93750000e-02,4.22500000e-03,-3.75000000e-04,9.10156250e-03,5.31250000e-03,3.06796875e-01,,-6.06057760e-04,4.15096692e-05,,-6.06057760e-04,-5.12610006e+00
-6.05057760e-04,4.92187500e-02,3.94062500e-03,-1.53125000e-03,9.08593750e-03,5.68750000e-03,3.08671875e-01,,-6.05057760e-04,4.17971823e-05,,-6.05057760e-04,-4.07401276e+00
-6.04057760e-04,5.85937500e-02,4.32656250e-03,-2.73437500e-03,9.15625000e-03,5.28125000e-03,3.07265625e-01,,-6.04057760e-04,4.20882716e-05,,-6.04057760e-04,-5.02920341e+00
-6.03057760e-04,6.79687500e-02,4.61093750e-03,-2.64062500e-03,9.28906250e-03,5.06250000e-03,3.06679687e-01,,-6.03057760e-04,4.24029604e-05,,-6.03057760e-04,-5.98145485e+00
-6.02057760e-04,7.18750000e-02,5.24062500e-03,-1.42187500e-03,9.35937500e-03,5.15625000e-03,3.06679687e-01,,-6.02057760e-04,4.27498308e-05,,-6.02057760e-04,-6.37339544e+00
-6.01057760e-04,6.87500000e-02,4.95625000e-03,-9.06250000e-04,9.36718750e-03,5.37500000e-03,3.07265625e-01,,-6.01057760e-04,4.31088665e-05,,-6.01057760e-04,-6.04506063e+00
-6.00057760e-04,5.85937500e-02,4.99687500e-03,-1.54687500e-03,9.30468750e-03,5.65625000e-03,3.07617187e-01,,-6.00057760e-04,4.34593167e-05,,-6.00057760e-04,-4.99152374e+00
-5.99057760e-04,4.76562500e-02,4.52968750e-03,-2.45312500e-03,9.21875000e-03,5.59375000e-03,3.07500000e-01,,-5.99057760e-04,4.37947492e-05,,-5.99057760e-04,-3.85334635e+00
-5.98057760e-04,4.21875000e-02,4.61093750e-03,-2.59375000e-03,9.12500000e-03,5.43750000e-03,3.07265625e-01,,-5.98057760e-04,4.41165903e-05,,-5.98057760e-04,-3.27618384e+00
-5.97057760e-04,5.31250000e-02,4.63125000e-03,-1.81250000e-03,9.15625000e-03,5.43750000e-03,3.07265625e-01,,-5.97057760e-04,4.44420075e-05,,-5.97057760e-04,-4.39208460e+00
-5.96057760e-04,7.73437500e-02,4.65156250e-03,-1.35937500e-03,9.30468750e-03,5.21875000e-03,3.07617187e-01,,-5.96057760e-04,4.47688544e-05,,-5.96057760e-04,-6.88045740e+00
