Time,r,z,a
2.343,23.612192972619546,1.1030000938289997,61.362058757514205
2.3440000000000003,23.591525049580788,1.1519959025424553,61.38036518647097
2.3449999999999998,23.658988758150077,1.198422373708383,61.31067824432121
2.346,23.826653720147874,1.1992005006340005,61.14318735998965
2.3469999999999995,23.97527734335319,1.1366465263043002,60.997794080200364
2.348,24.107387179362423,0.9021783275409239,60.875737475512906
2.3489999999999998,24.201382488340506,0.5873658421807637,60.79149089721725
2.35,24.219947578741362,0.30448725089118917,60.7781385272945
2.3510000000000004,24.341940312484574,0.0731142635685189,60.65794988354311
2.352,24.55714874705106,-0.048949186909125024,60.44280246836601
2.353,24.77015447422942,-0.16718389655778615,60.22928133597137
2.3539999999999996,24.98998201512966,-0.24211888334885573,60.008845111316326
2.355,25.10705292072879,-0.29494964942891966,59.89121465184
2.356,25.177668849720185,-0.2511800107353595,59.82107825771796
2.357,25.3292692719389,0.10976897109822847,59.67049287732972
2.3579999999999997,25.49477862696551,0.5155969034139665,59.50000828618198
2.359,25.537839182620566,0.835853316953931,59.44848574184197
2.3600000000000003,25.47526405148579,1.1652633497379155,59.498099734193005
2.3609999999999998,25.397220195811776,1.3634086470518627,59.56620994005405
2.362,25.21395528552465,1.3813181785287583,59.748236080408745
2.363,25.006649352962796,1.2779099386616792,59.96071954561464
2.3640000000000003,24.850039009495283,1.0411331973745928,60.1281605604227
2.3649999999999998,24.704230038493996,0.6930320829629986,60.28605099821469
2.366,24.606291106021157,0.38636242474407395,60.39067579315697
2.367,24.53678241697612,0.26740710193244793,60.461760496396806
2.368,24.521871698734415,0.3936253463340544,60.47496926561623
2.369,24.557897240590847,0.6438134156306092,60.43366505574009
2.37,24.616891158421332,0.8403423873839901,60.368769709297986
2.3710000000000004,24.762495742703788,0.8481314008418656,60.222983991599854
2.372,25.039183333663157,0.5182381017235942,59.95545423157224
2.373,25.34345828338267,-0.11168442930298383,59.65629563040741
2.3739999999999997,25.591043474184097,-0.7772134886918545,59.397157054253036
2.375,25.798737523075694,-1.2679021753441204,59.17012517043886
2.376,25.867068844066377,-1.6474255879531339,59.0805235073794
2.377,25.789122111518555,-2.0535319143607516,59.12924793118466
2.378,25.76269893804976,-2.4693630817789693,59.11922700918222
2.379,25.868116320032687,-2.757535744406635,58.985322501933226
2.3800000000000003,25.890037293994443,-2.861257301957255,58.95233552825846
2.381,25.833230684513165,-2.73192338563029,59.022717367202816
2.382,25.7875312888587,-2.376397098417156,59.103204191575514
2.3829999999999996,25.708964287454066,-1.8839913879799812,59.22209728694804
2.384,25.635849093033393,-1.3747874328447605,59.327314141167676
2.385,25.584717044283117,-0.8488420774915608,59.4012055145452
2.386,25.61478660396449,-0.36247019073013126,59.382648899509405
2.3870000000000005,25.702291243442673,0.019171733520034196,59.29770160631318
2.388,25.8266443714611,0.3284018130094782,59.171267796488515
2.3890000000000002,25.95502762373597,0.5530035534818262,59.03908183674814
2.3899999999999997,26.046006240731575,0.6555393896928304,58.945745587646016
2.391,26.128927235606998,0.652150171745451,58.862935544898065
2.392,26.158061178758338,0.6747281939164722,58.833238206317354
2.3930000000000002,26.14435155207997,0.7748473760615374,58.844168785241486
2.394,26.11838152724702,0.9112316365209989,58.86572754603191
2.395,26.06360066982012,0.9936298129920041,58.91746599578342
2.396,26.025333612362854,0.9621561558547859,58.956887012051865
2.397,25.998411367787895,0.8578766917742011,58.987438686914885
2.398,25.982157951746238,0.6300577869543202,59.01020383603611
2.3989999999999996,26.019675388988993,0.3149271015434257,58.978418833060005
2.4,26.121622758308245,0.08897498757899945,58.87822570965399
2.4010000000000002,26.252682366714797,0.0018941800472846537,58.74731756495089
2.402,26.36206391239036,-0.0346877638584686,58.63791326617114
2.403,26.415857208130618,-0.058451172187289735,58.58407812360363
2.404,26.417082804371518,-0.06956397172429468,58.582825604558245
2.405,26.406762104514787,-0.23869638783324976,58.592159103591925
2.4059999999999997,26.39961296461844,-0.45554287982378155,58.59645698022691
2.407,26.408323918196945,-0.5995624579855289,58.584870863282944
2.408,26.404661237428485,-0.8521267688404799,58.58159249512694
2.4090000000000003,26.343647946603877,-1.2738358618784238,58.62557214008967
2.41,26.240061918635377,-1.7455672764971777,58.70194199925409
2.411,26.163047677230356,-2.044809265420005,58.757166526973954
2.412,26.221359359692034,-2.167169607233654,58.68923583822343
2.413,26.31809018344534,-2.2995210494085274,58.581641459760704
2.4139999999999997,26.330910351860407,-2.6005859242569622,58.54097720800799
2.415,26.306801364491818,-2.7936632868306432,58.54527731026057
2.4160000000000004,26.29115828218634,-2.649815725972431,58.57564518856542
2.4170000000000003,26.258894080479728,-2.3028457933237867,58.64032213630671
2.418,26.318236685677387,-1.8327082305912528,58.618028851092035
2.419,26.442991490081774,-1.3238687517265464,58.52388949606957
2.42,26.42800902013731,-0.9025941041228015,58.55658235240278
2.421,26.37708679873051,-0.5995070739963788,58.61610118425378
2.4219999999999997,26.398090729662787,-0.35484694112120674,58.59952442619392
2.423,26.50049255628607,-0.3648386803556509,58.49699615159713
2.424,26.67009784498243,-0.6048368196308631,58.323044651997535
2.4250000000000003,26.857641356688028,-1.0054722232096394,58.123544250848006
2.426,26.938451746383286,-1.4389462412469702,58.02314420141926
2.427,26.968341686730174,-1.813706342498472,57.97073837432758
2.428,26.981327593125457,-2.259143942759097,57.92425864280614
2.429,26.84480174216925,-2.628069403956886,58.026862819308775
2.4299999999999997,26.652254600429256,-2.7111977495658173,58.21020215598197
2.431,26.52801654868867,-2.5906742715549593,58.34578353826929
2.432,26.418921211777413,-2.3720823483079045,58.474801175839296
2.433,26.265067710438583,-2.098031591081468,58.65127102892629
2.434,26.11930971953301,-1.794128443337947,58.81914369054966
2.435,25.956433807935934,-1.4633484628021458,59.00234924556942
2.436,25.76172259300808,-1.1712994319851433,59.21166361863426
2.437,25.612058371814644,-0.9054117119642672,59.37194302313571
2.438,25.576049576725776,-0.7716798682345628,59.412311519596514
2.439,25.579037602119417,-0.7672181226082763,59.40945900731488
2.44,25.532786209851132,-0.719493419461603,59.45707842828834
2.441,25.38821099009948,-0.6403524109912156,59.60371467147074
2.442,25.16819883153864,-0.6464638368753476,59.823500086067355
2.443,25.011685231408254,-0.7774885558171727,59.97623356547875
2.444,24.912252848430054,-0.9061605709766913,60.071272215283344
2.4450000000000003,24.78564602552204,-0.9824808277222126,60.19488928709815
2.446,24.693383375722103,-1.1317946456719963,60.28069293729372
2.447,24.757722553970982,-1.2707402182845449,60.209687239533075
2.448,24.888376041797628,-1.2760890026927052,60.0789313001886
2.449,24.97652816538036,-1.313109144413768,59.988978133207326
2.4499999999999997,25.15562242677762,-1.504656962274412,59.79941801757908
2.451,25.425489844582255,-1.8503425829819404,59.50726963404368
2.452,25.669632162343348,-2.3089975273212726,59.22672925429937
2.4530000000000003,25.85176029239097,-2.7359420902826987,59.00386780044725
2.454,25.957599417851686,-3.0803874190020553,58.860264840882564
2.455,25.944764345093223,-3.2635272992376887,58.850785722028085
2.456,25.88028091487508,-3.1599701622918275,58.92751734760532
2.457,25.86819104177538,-2.8987599672664537,58.969899786562195
2.4579999999999997,25.816458332600405,-2.6162308159543324,59.05131632392036
2.4589999999999996,25.734215178533113,-2.367494363707966,59.15711199542062
2.46,25.713720249999383,-2.1620376053806774,59.19554659167707
2.4610000000000003,25.691786395754892,-1.9794416570878088,59.23207269726743
2.462,25.72732701555652,-1.817517907088633,59.208553225769364
2.463,25.862341204557733,-1.6337832077494638,59.086105268584404
2.464,26.016237263369828,-1.4693292046615307,58.94230383062187
2.465,26.218438231284427,-1.3160135747156287,58.748554420441664
2.4659999999999997,26.499743976062085,-1.3859953134955205,58.46403546494173
2.467,26.839904775108458,-1.7386731375658344,58.10383907290517
2.468,27.216748714571708,-2.1308202188504093,57.699966934137194
2.4690000000000003,27.518615723647944,-2.5506495030342857,57.363429586268616
2.4699999999999998,27.674783602680346,-2.8066789803641026,57.18325873949282
2.471,27.669328978964202,-2.823149034316294,57.187018559382935
2.472,27.575582641428248,-2.8572556719786464,57.27678467440522
2.473,27.42019030475251,-2.8798796749327162,57.42899089095697
2.4739999999999998,27.15330982896025,-2.8367870988559387,57.69890852526689
2.475,26.95825974593979,-2.8034748261151763,57.89636113673629
2.4760000000000004,26.9699032073945,-2.6633173651196866,57.89891259739609
2.477,27.0901034303008,-2.426634625423969,57.801429091408096
2.478,27.07376399045042,-2.2219786066703104,57.83520871534054
2.4789999999999996,26.89865623712907,-2.0123327560330955,58.026175827587096
2.48,26.681124731100848,-1.8281043587038754,58.25632070071747
2.481,26.43924411908349,-1.696551292897215,58.50637971363818
2.4819999999999998,26.18895012959265,-1.5840651522813216,58.76318671604794
2.483,25.991482781202045,-1.4925375244905081,58.96569867602484
2.484,25.92618005269033,-1.4035263476523656,59.035857450455396
2.4850000000000003,26.042027088185254,-1.4027348763848835,58.92022162680056
2.4859999999999998,26.3267422968517,-1.5552410121612887,58.62736011373248
2.487,26.623392798269347,-1.8576901557933307,58.31187423579783
2.4879999999999995,26.749672275489655,-2.283641895972712,58.15302648052966
2.489,26.69550080308974,-2.691050253200966,58.16920585236028
2.49,26.641569306223918,-2.9733140977997405,58.19302680602476
2.491,26.65961968944284,-3.108789297600187,58.159733740467445
2.4920000000000004,26.63655810236369,-3.1617283898226307,58.17645150335983
2.493,26.585613859663127,-3.2259766302724615,58.219376603331725
2.494,26.586906447035854,-3.293788547654946,58.209840660793006
2.4949999999999997,26.68942257709692,-3.3007859880333994,58.10724139033616
2.496,26.841026791795144,-3.2528073001438234,57.96259120089845
2.497,26.97028457560145,-3.198660621659182,57.840698096941466
2.498,27.02898894743574,-3.097116137644595,57.79414820501549
2.499,27.06207454053768,-2.991244919837845,57.77311210204013
2.5,27.203867356342197,-2.9750969138603613,57.63393340671111
2.5010000000000003,27.32909305370812,-2.880098271913215,57.51956526555457
2.502,27.361483174700332,-2.630643223818483,57.51234740305328
2.503,27.458080105397368,-2.457660905649689,57.43215169438177
2.5039999999999996,27.634977169981596,-2.3895074174764876,57.26190870150617
2.5050000000000003,27.816040510759045,-2.2971259557050647,57.089269136180576
2.506,28.052094060929615,-2.2635730237287413,56.85672826345531
2.507,28.39896792721005,-2.3809070449745757,56.50140182943177
2.508,28.79388225907059,-2.517045815990461,56.09631208324767
2.509,29.077225501370876,-2.6067223850468864,55.80616427308194
2.5100000000000002,29.255627670637615,-2.697905482440065,55.62023750274422
2.5109999999999997,29.42088590928784,-2.739978818277946,55.45180188891472
2.512,29.555058906385646,-2.7303464649571865,55.31909201559646
2.513,29.687457993023845,-2.6545479358980892,55.194098120816136
2.5140000000000002,29.85218290171522,-2.4098023754617572,55.05071000029818
2.5149999999999997,30.044925053106432,-2.097538867314572,54.88194576758522
2.516,30.226116837733297,-1.9172620497591402,54.71313761949332
2.5170000000000003,30.349497753293015,-1.909483461255047,54.590492589225576
2.518,30.401521167115874,-2.0160437927262564,54.531706285898046
2.519,30.292455618128717,-2.1590081661122,54.63070327390446
2.52,29.9616719311633,-2.237666712700376,54.954884968970646
2.5210000000000004,29.616617435249914,-2.20246843363263,55.30160112889759
2.522,29.525282856787737,-2.1636470375222316,55.39554600611079
2.523,29.58710104173894,-2.2071331151751434,55.330689515221756
2.5239999999999996,29.70847917608057,-2.314928178483184,55.20146601882656
2.525,29.85199682201778,-2.487868520056737,55.04451295614025
2.5260000000000002,29.874836747338517,-2.642282647444649,55.00854241172806
2.527,29.694487729154243,-2.7398497600045206,55.179379982899604
2.5280000000000005,29.373863004457878,-2.740715538595116,55.4985534343118
2.529,29.101568426828493,-2.5531181842697728,55.78665206854528
2.5300000000000002,28.93432894699547,-2.2659675587006807,55.97707801426562
2.5309999999999997,28.77894822303439,-1.9243649169867862,56.156785179910614
2.532,28.590036104793494,-1.583017377152531,56.366171955364365
2.5329999999999995,28.459624158016897,-1.310032745555796,56.51024055893052
2.534,28.444922823948332,-1.1326190377811718,56.5325368122637
2.535,28.58872261445125,-1.092778159152847,56.390399778550595
2.536,28.837961802528298,-1.179552819652437,56.13792478392395
2.5370000000000004,29.174353873637042,-1.3568811041028743,55.794109322349506
2.538,29.51728812238022,-1.5432643860365438,55.44239585039381
2.539,29.752510272780487,-1.6838718195319446,55.19987765400077
2.5399999999999996,29.89649350483502,-1.7878707004398768,55.050095066492545
2.541,29.977495231367797,-1.8565560186074288,54.96506999180943
2.542,29.980043429642322,-1.899018095064444,54.95987227442896
2.543,29.92670456606133,-2.00631683208926,55.006118066928366
2.544,29.845309470884754,-2.139936960598005,55.07807112487204
2.545,29.79511819311364,-2.2546619300760193,55.11969597610249
2.5460000000000003,29.853264100965077,-2.3600367773173505,55.05359535649963
2.5469999999999997,29.988751277830332,-2.4101094798925,54.91455782427923
2.548,30.18385287088604,-2.3821079469173165,54.72229512657768
2.549,30.40937615419711,-2.266825466698149,54.5062521853426
2.5500000000000003,30.609799673341506,-2.1884893367344005,54.312065536776544
2.551,30.764698730781806,-2.1538148182389554,54.1599998983944
2.552,30.81107872031401,-2.1708852177258944,54.11253790713896
2.553,30.84678231005843,-2.3043511285657767,54.067266318544426
2.554,31.038973993744225,-2.456627472645859,53.863960991743205
2.555,31.241482422770595,-2.619669906164275,53.648877302566234
2.5559999999999996,31.353239190459046,-2.8488815071921203,53.5175964453767
2.5570000000000004,31.433618428473974,-3.005679989580701,53.42300711425066
2.558,31.45865944287582,-3.041829473081917,53.394621019735425
2.559,31.418236182759493,-2.9803189217339137,53.440724569298126
2.56,31.34288938927285,-2.8476530029824665,53.52801495149078
2.561,31.280713628178013,-2.7043519889060668,53.602602579704445
2.562,31.19064894251152,-2.595018368239583,53.70158627363847
2.5629999999999997,31.013462533227028,-2.546699553841984,53.88215083079463
2.564,30.81553298640058,-2.4629133761940847,54.08620024108039
2.565,30.670136166741237,-2.3709560415471644,54.238356919088375
2.5660000000000003,30.688418496076334,-2.3783474445760415,54.21955870430962
2.567,30.807455727757922,-2.467422277370731,54.0938921714068
2.568,30.926303044996622,-2.6181923511973753,53.96306794770405
2.569,30.992970873311474,-2.7660854622002695,53.88383904884587
2.57,30.941705725922006,-2.8330814867094016,53.9288638131804
2.5709999999999997,30.804420123580126,-2.8738401227165125,54.06181556391902
2.572,30.616186266181682,-2.9024818145069173,54.246540647122714
2.5730000000000004,30.45582117857278,-2.9281928011819907,54.40373622904103
2.574,30.36403407612306,-2.8988256311225142,54.49790572082607
2.575,30.30291552611634,-2.8536305238836595,54.56301761754652
2.576,30.324029761099165,-2.882513743372856,54.53927665939692
2.577,30.352745470917313,-2.9294454950817346,54.506216887192465
2.578,30.19845014738194,-2.9341876173614465,54.65933671987724
2.579,30.14795085891709,-2.969473165968497,54.706160496314
2.58,30.30710013517927,-3.0575661319786804,54.53905731505989
2.581,30.387717044903408,-3.0826345752420403,54.456326626851336
2.5820000000000003,30.53527490753488,-3.1021190481502896,54.30755538788697
2.5829999999999997,30.786113184474356,-3.1671801150524654,54.05140076047949
2.584,30.965531264405147,-3.2287328247700406,53.866596039934855
2.585,31.100794182241096,-3.273909782881787,53.727362055103654
2.586,31.299935052024665,-3.3561000787931925,53.52065213509279
2.5869999999999997,31.603311832405424,-3.507437247177638,53.20265050638425
2.588,31.93011015077601,-3.7291541046489374,52.85286133142004
2.589,32.231025984510765,-4.093553943821482,52.51005971219423
2.59,32.48330028942001,-4.390521409689588,52.221325897138904
2.591,32.581591615925724,-4.3103255624258425,52.13453151587425
2.592,32.49841129870745,-3.950620466777985,52.262343715340876
2.593,32.41364797534343,-3.594247321632985,52.387683478805876
2.594,32.31079746927997,-3.456945689499213,52.50479871425665
2.595,32.026559381206475,-3.437055458082586,52.78953809676304
2.596,31.609634316555223,-3.443956685707165,53.203304900047044
2.597,31.3341649748056,-3.539722559422046,53.46653316766431
2.598,31.34553329443084,-3.7638212426210162,53.42930460286506
2.5989999999999998,31.359946904568126,-4.005065111597414,53.385338584677726
2.6,31.1811910851982,-4.152967947751019,53.543461406780764
2.601,31.00313988433986,-4.242253066978082,53.70796596939998
2.6020000000000003,30.845705387667785,-4.29605192790452,53.856564045853105
2.603,30.739019382237203,-4.244905749143219,53.96926463325976
2.604,30.686225320595774,-4.106493257797494,54.040224301479356
2.605,30.556836401856952,-3.992054404239178,54.18349875056781
2.606,30.500776030774265,-3.917317705490599,54.24869569456925
2.6069999999999998,30.581378071213745,-3.8668016674735473,54.17512627973816
2.6079999999999997,30.698941869400674,-3.7531514043049734,54.072485108491534
2.609,30.76609255752984,-3.596687531226342,54.02438681065745
2.6100000000000003,30.654935071965905,-3.5346253225864297,54.14196019774563
2.611,30.43247971833536,-3.4916102489221115,54.367873662814866
2.612,30.242132200824585,-3.349054985543044,54.57299342116708
2.613,30.078884355370345,-3.1746294480344766,54.75404892888851
2.614,30.037599456902495,-3.0784219680697533,54.80506560784072
2.6149999999999998,30.21775554320538,-3.1205064272586065,54.621548584045925
2.6159999999999997,30.359211538022883,-3.227147430124984,54.469749333715185
2.617,30.174459216481033,-3.280920717038499,54.64769481969171
2.618,29.802256974186783,-3.2053590120357334,55.0258636963214
2.619,29.413260442487395,-3.1383866145086436,55.419780927117515
2.62,29.034219811702737,-3.208018294606645,55.78908934228851
2.621,28.724249722641286,-3.3942157067372953,56.075905850095836
2.622,28.496942181301744,-3.6297683800838403,56.27281893088862
2.6229999999999998,28.29244999959618,-3.7963708378850645,56.453981739682256
2.624,28.054844059276583,-3.9138775376813504,56.67346275009433
2.625,27.76476113063488,-4.040377964374582,56.94279745348412
2.6260000000000003,27.463716984592633,-4.069310841561061,57.23644400774555
2.627,27.245756815108283,-4.008037527031506,57.461016190750385
2.628,27.17774951496168,-3.9440160107223368,57.537565093553084
2.629,27.167465126233402,-3.9085286777919204,57.552818763846986
2.63,27.146742449616042,-3.896517853135458,57.5750391612752
2.631,27.20349198081738,-3.7957969810124093,57.532964290417894
2.632,27.245602803036423,-3.6485832087807264,57.51118351888858
2.633,27.254175573089928,-3.401351556698303,57.534398266539554
2.634,27.356309453837987,-3.1604968738710353,57.46172831450939
2.6350000000000002,27.373633078263264,-3.129129592791799,57.44809915973357
2.6359999999999997,27.159351279940445,-3.145520550765175,57.65910276742022
2.637,26.812436285623946,-3.2944254318040516,57.98592999016326
2.638,26.510890415614256,-3.6442083614727876,58.23981380463626
2.639,26.128342212961055,-3.985618496714537,58.56942260186214
2.64,25.614407714288077,-4.271710337310078,59.03183888374723
2.641,25.160444809382827,-4.540140881110036,59.43320782291361
2.6420000000000003,24.82856472760912,-4.505631964135342,59.76592886929828
2.643,24.647338144987444,-4.1595651635755875,60.00413514232035
2.644,24.478989194369564,-3.817168332685127,60.22518040311664
2.6449999999999996,24.297510526926864,-3.5200942613515043,60.44882729043434
2.646,24.110219957259087,-3.27796909923298,60.66796786532328
2.6470000000000002,23.998658692201456,-3.2274466660312453,60.785293084432084
2.648,24.044882974521485,-3.283839917202152,60.73191392259696
2.649,24.08526910841699,-3.3224293302000065,60.686655419728055
2.65,24.202240559703583,-3.3028328430050045,60.57343346070525
2.6510000000000002,24.442181582462453,-3.1681879688566204,60.35334392831201
2.6519999999999997,24.547559132161293,-2.9829307346523386,60.27186753685817
2.653,24.532670376483594,-2.7700961582856687,60.311432837701076
2.654,24.661413448028263,-2.561115342154586,60.20595585527829
2.6550000000000002,24.89806814304762,-2.3607620780030665,59.9902619996774
2.656,25.094238669950187,-2.1626504473298676,59.81274386953277
2.657,25.291200276346697,-1.9527585136103929,59.63352454063125
2.658,25.512841536131756,-1.7601069021889277,59.4265164759491
2.659,25.572507308924816,-1.6160827515044927,59.3764785104638
2.66,25.459693295851075,-1.5513506928474046,59.493085806177916
2.6609999999999996,25.374491348657177,-1.5027275195957646,59.581050352124535
2.6620000000000004,25.39922062425143,-1.3778206853633066,59.563435802757986
2.663,25.483602739835053,-1.0993583596107845,59.49269521481004
2.664,25.514644213464617,-0.7291289486835016,59.4749397970643
2.665,25.5000469674325,-0.5132015835749348,59.49478933224336
2.666,25.421143846221295,-0.4201152833433276,59.57538493306981
2.6670000000000003,25.304507291817586,-0.3425353366810187,59.69317444366986
2.6679999999999997,25.260085933880067,-0.30355311765862203,59.73809021704325
2.669,25.29660103804575,-0.3412384178850513,59.701097499379586
2.67,25.354750839591365,-0.4779942038608779,59.64074392659194
2.6710000000000003,25.313790349768574,-0.6747673129236632,59.677217909585316
2.6719999999999997,25.193876560108567,-0.8403008140623259,59.79211390092176
2.673,25.07865601970163,-1.0134424549057606,59.90087544626462
2.674,25.01443212855861,-1.1927269857590603,59.957148477523106
2.675,25.033327624456373,-1.3310628113169056,59.93130996320228
2.676,25.099913562218855,-1.4297472222276355,59.85939861597727
2.677,25.046940891800503,-1.4318964674532408,59.91216279686802
2.6780000000000004,24.927832748094065,-1.3618862182919633,60.034992898288124
2.679,25.01961451876604,-1.255134115606858,59.94892273143112
2.68,25.13669763289594,-1.03608558562339,59.84195871637911
2.6809999999999996,25.15539567688202,-0.7139060184007189,59.834476093997104
2.682,25.205660008634865,-0.46764177281122654,59.79000227491932
2.683,25.26906563664984,-0.39232749098219166,59.72788890872988
2.684,25.352132841286515,-0.3833596653647072,59.64496885753704
2.6850000000000005,25.441280733234393,-0.43325614793086703,59.55503043356185
2.686,25.501360708568242,-0.5707303658187228,59.492253507238715
2.6870000000000003,25.587422861432664,-0.758935523349819,59.401324412806645
2.6879999999999997,25.726658996311166,-0.9843113349715448,59.254517834838836
2.689,25.88174627204805,-1.1142731616093244,59.094278725166596
2.6899999999999995,25.953835787295645,-1.162113873060662,59.02015972474295
2.691,26.03597907823641,-1.2608277281656413,58.933510149571816
2.692,26.165811181321153,-1.3011615748547445,58.80185700816889
2.693,26.137127213740815,-1.2826929340516475,58.83141730719188
2.6940000000000004,26.107490949883303,-1.2655033932541664,58.861855793944045
2.695,26.169621684904847,-1.2257575721784788,58.80168744447851
2.696,26.194659873667742,-1.191108583488775,58.77827340629913
2.6969999999999996,26.173972295506466,-1.1933957242940691,58.79883553960428
2.698,26.183357852341796,-1.248346636486028,58.78690026439806
2.699,26.236099538235827,-1.3257952323996869,58.730423452623526
2.7,26.246706365202552,-1.3878896945245034,58.716624402004
2.701,26.203176810051023,-1.4269042847232936,58.75800063302041
2.702,26.108815318050475,-1.4239298557153988,58.8523841709026
2.7030000000000003,25.999759284888075,-1.339213165470814,58.96577301369034
2.7039999999999997,25.969765513957153,-1.2619823799489989,58.999589995978525
2.705,26.047950115513572,-1.2672566773239105,58.92124150373516
2.706,26.265803478670787,-1.3578152710058153,58.699123689687994
2.7070000000000003,26.62278501001327,-1.5133366301441187,58.334237879904435
2.7079999999999997,26.943153869362312,-1.639595855430199,58.00700433450786
2.709,27.207944238076358,-1.7662831557433707,57.73478432418817
2.71,27.537442302128472,-1.8883000095259348,57.3978912858269
2.711,27.79735830869055,-1.8752027309588886,57.13946313826808
2.712,27.9439113825322,-1.846784676138154,56.99512904877383
2.7129999999999996,28.01898297772017,-1.927176583629789,56.91481855692821
2.7140000000000004,28.060443440701878,-2.001457704873898,56.86826846720543
2.715,28.133294032975613,-1.994746031737694,56.79607749129575
2.716,28.10163229072411,-1.972587018196439,56.829220157272445
2.717,28.034404770241782,-2.0057843090980882,56.89393265651739
2.718,28.12727581688192,-2.024100222176275,56.79998889027941
2.719,28.356285071272474,-1.915113369406108,56.57911749679563
2.7199999999999998,28.63032461605029,-1.7836460030760548,56.314169339468236
2.721,28.886571054503687,-1.703791586766434,56.06322593898853
2.722,28.966103162421675,-1.5702540753122614,55.99136628041421
2.7230000000000003,28.800083765080444,-1.3873258730874536,56.166521230455245
2.7239999999999998,28.51331344276285,-1.2025914079851603,56.461337284662406
2.725,28.289865550420483,-1.1154584291719842,56.688151943610634
2.726,28.240949311520275,-1.084202412455015,56.738246464753274
2.727,28.294160874208238,-0.9752593272387035,56.68903621684803
2.7279999999999998,28.35293773496441,-0.9306339716018589,56.63179318688141
2.729,28.336528859027847,-0.970868262434714,56.646844038775484
2.7300000000000004,28.20902768555097,-1.0389367398902787,56.7718468100785
2.731,28.18829456102027,-1.0708636177109887,56.79137190243769
2.732,28.27860996032803,-1.0749765629095922,56.70096545994601
2.7329999999999997,28.269140625113028,-1.1640729774999286,56.706902297921474
2.734,28.18995544684871,-1.2807932822211778,56.780963525890925
2.735,28.103129456668288,-1.3548928314236155,56.86422882089599
2.736,28.06804041521741,-1.4966860406237934,56.89208364438096
2.737,28.052907876868577,-1.7216701005800459,56.89431039303062
2.738,27.998328520983016,-1.927348386403196,56.93541249596812
2.7390000000000003,27.957895262644712,-2.0564477110746635,56.96657558011516
2.7399999999999998,27.90330800613644,-2.123164805344785,57.016032688770295
2.741,27.83924123920794,-2.1475061595608986,57.07805279927332
2.742,27.926360361611355,-2.0893225001407574,56.995591926338236
2.743,28.0935252520464,-1.9848647089633118,56.836444666905834
2.7439999999999998,28.236832215272585,-1.85442337277531,56.702339679772976
2.745,28.25554120337806,-1.7931733641190162,56.687616147530406
2.746,28.189000970260906,-1.7938836505670859,56.7539773728558
2.747,28.242140998235083,-1.8299477545726366,56.698635422498505
2.748,28.350333829705797,-1.9620053358956357,56.58185626762642
2.7489999999999997,28.45304488133006,-2.145951154095112,56.46614520653151
2.75,28.59638130925152,-2.3036825640951824,56.310978104155836
2.751,28.74652117182286,-2.4334261536930084,56.15066651848717
2.7520000000000002,28.764810023141255,-2.6024430188017575,56.11770429253385
2.753,28.720928539702967,-2.786946072826735,56.14417208611805
2.754,28.71424360071714,-2.9556248208928437,56.134042478324005
2.755,28.70170900466139,-3.069890758306228,56.13458247216586
2.756,28.725589515694047,-3.1274100796797324,56.104668424975046
2.757,28.846752199243177,-3.1954179907236218,55.97680567925058
2.758,29.160915486410797,-3.2637173664753405,55.65701373319638
2.7590000000000003,29.54360871643507,-3.3023395874629293,55.272398974341314
2.7600000000000002,29.811181566134437,-3.305896806637335,55.00607561413197
2.761,29.985077279370746,-3.2799460239289386,54.83606614896321
2.762,30.011521032437138,-3.208801666230413,54.81742551050988
2.763,29.910209135227742,-3.1604852616056753,54.923276814089476
2.764,29.811024943017678,-3.229039348901122,55.01460516734899
2.7649999999999997,29.727927375136964,-3.313696237363804,55.08795813096444
2.766,29.594769107112484,-3.268546496150543,55.225283297723934
2.7670000000000003,29.517863891681603,-3.0446792685497774,55.32552678519504
2.7680000000000002,29.533996333201856,-2.7984511437130575,55.33371832849068
2.769,29.650661865669942,-2.5438578754262164,55.24041394839871
2.77,29.93511226361467,-2.478265171593723,54.962477723754446
2.771,30.257924714549343,-2.6145806070914706,54.629322697998404
2.772,30.472808593556167,-2.5962126704765365,54.416795723635275
2.7729999999999997,30.53378564313326,-2.508497849236003,54.363345039635405
2.774,30.53531040286887,-2.443292416826219,54.367095155149386
2.775,30.563234916998354,-2.3726296126222737,54.344809577001165
2.7760000000000002,30.574817332462313,-2.309422586360711,54.33808734609286
2.777,30.494580546904345,-2.224603400546987,54.42438384886803
2.778,30.39597880443842,-2.0974242842917965,54.53174248323008
2.779,30.346536949770243,-1.9976603049422053,54.58778285725106
2.78,30.21325058070257,-1.8403547788460768,54.73075130822792
2.781,29.878108708962333,-1.6083260736126603,55.078634844251624
2.782,29.36010744083078,-1.406806003191758,55.606207933175014
2.783,28.934281604040837,-1.1806174093614714,56.04164180397612
2.784,28.58445247814665,-0.8549042275906067,56.402766135274966
2.785,28.21148323137203,-0.6521810126142876,56.780979354570086
2.786,27.972954220252984,-0.6443843999352512,57.01962475120734
2.787,27.78840995028115,-0.7028200439699711,57.2027036642214
2.7880000000000003,27.67087562075268,-0.9413060175137347,57.31311836559104
2.789,27.708897807887748,-1.1986794158207588,57.26518703740949
2.79,27.754690973960983,-1.2674578077386227,57.21638395826654
2.791,27.850055128983673,-1.2561219176444836,57.12163180960161
2.7920000000000003,27.980011820478396,-1.2536518451395233,56.991917159096154
