Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19984000e-04,1.92187500e-01,1.03796875e-02,-3.15625000e-03,4.46093750e-03,1.39062500e-01,3.47578125e-01,,-7.19984000e-04,7.30937586e-07,,-7.19984000e-04,-1.97964172e+01
-7.18984000e-04,1.90625000e-01,1.03390625e-02,-3.29687500e-03,4.43750000e-03,1.40625000e-01,3.46992187e-01,,-7.18984000e-04,1.46044476e-06,,-7.18984000e-04,-1.96182327e+01
-7.17984000e-04,1.97656250e-01,1.05828125e-02,-3.01562500e-03,4.53906250e-03,1.42968750e-01,3.45351562e-01,,-7.17984000e-04,2.19710387e-06,,-7.17984000e-04,-2.03263760e+01
-7.16984000e-04,2.03125000e-01,1.07250000e-02,-2.82812500e-03,4.57812500e-03,1.48437500e-01,3.44531250e-01,,-7.16984000e-04,2.94735196e-06,,-7.16984000e-04,-2.08746777e+01
-7.15984000e-04,2.07031250e-01,1.08062500e-02,-2.81250000e-03,4.59375000e-03,1.44531250e-01,3.44179687e-01,,-7.15984000e-04,3.70546741e-06,,-7.15984000e-04,-2.12624378e+01
-7.14984000e-04,2.01562500e-01,1.06640625e-02,-3.07812500e-03,4.51562500e-03,1.44531250e-01,3.44531250e-01,,-7.14984000e-04,4.46143667e-06,,-7.14984000e-04,-2.06830368e+01
-7.13984000e-04,2.09375000e-01,1.08671875e-02,-3.15625000e-03,4.57031250e-03,1.42968750e-01,3.45000000e-01,,-7.13984000e-04,5.21955189e-06,,-7.13984000e-04,-2.14719315e+01
-7.12984000e-04,2.28125000e-01,1.10500000e-02,-3.01562500e-03,4.67187500e-03,1.39062500e-01,3.44531250e-01,,-7.12984000e-04,5.99125633e-06,,-7.12984000e-04,-2.33885651e+01
-7.11984000e-04,2.26562500e-01,1.10093750e-02,-3.07812500e-03,4.62500000e-03,1.36718750e-01,3.44296875e-01,,-7.11984000e-04,6.76796708e-06,,-7.11984000e-04,-2.32113323e+01
-7.10984000e-04,2.11718750e-01,1.07656250e-02,-3.15625000e-03,4.55468750e-03,1.37500000e-01,3.44531250e-01,,-7.10984000e-04,7.53466475e-06,,-7.10984000e-04,-2.16645279e+01
-7.09984000e-04,2.11718750e-01,1.05625000e-02,-3.23437500e-03,4.57812500e-03,1.36718750e-01,3.43710937e-01,,-7.09984000e-04,8.28562770e-06,,-7.09984000e-04,-2.16475925e+01
-7.08984000e-04,2.16406250e-01,1.03390625e-02,-3.10937500e-03,4.53906250e-03,1.33593750e-01,3.43007812e-01,,-7.08984000e-04,9.02157171e-06,,-7.08984000e-04,-2.21140308e+01
-7.07984000e-04,2.17187500e-01,1.01765625e-02,-3.00000000e-03,4.53906250e-03,1.32031250e-01,3.43359375e-01,,-7.07984000e-04,9.74392606e-06,,-7.07984000e-04,-2.21783829e+01
-7.06984000e-04,2.16406250e-01,1.03390625e-02,-3.00000000e-03,4.60937500e-03,1.29687500e-01,3.44531250e-01,,-7.06984000e-04,1.04662813e-05,,-7.06984000e-04,-2.20819397e+01
-7.05984000e-04,2.13281250e-01,1.03796875e-02,-3.10937500e-03,4.59375000e-03,1.31250000e-01,3.45351562e-01,,-7.05984000e-04,1.11957879e-05,,-7.05984000e-04,-2.17435856e+01
-7.04984000e-04,2.07031250e-01,1.01765625e-02,-3.23437500e-03,4.50000000e-03,1.37500000e-01,3.45585937e-01,,-7.04984000e-04,1.19195738e-05,,-7.04984000e-04,-2.10824432e+01
-7.03984000e-04,2.03906250e-01,1.02375000e-02,-3.31250000e-03,4.53125000e-03,1.44531250e-01,3.45585937e-01,,-7.03984000e-04,1.26383529e-05,,-7.03984000e-04,-2.07429295e+01
-7.02984000e-04,1.89062500e-01,1.00953125e-02,-3.29687500e-03,4.48437500e-03,1.42968750e-01,3.45117187e-01,,-7.02984000e-04,1.33542708e-05,,-7.02984000e-04,-1.91951332e+01
-7.01984000e-04,1.82812500e-01,1.00343750e-02,-3.18750000e-03,4.40625000e-03,1.42968750e-01,3.45000000e-01,,-7.01984000e-04,1.40630373e-05,,-7.01984000e-04,-1.85336170e+01
-7.00984000e-04,1.88281250e-01,1.01359375e-02,-2.96875000e-03,4.43750000e-03,1.42968750e-01,3.44296875e-01,,-7.00984000e-04,1.47732335e-05,,-7.00984000e-04,-1.90810928e+01
-6.99984000e-04,1.96093750e-01,1.02781250e-02,-2.78125000e-03,4.47656250e-03,1.40625000e-01,3.43945312e-01,,-6.99984000e-04,1.54920126e-05,,-6.99984000e-04,-1.98712673e+01
-6.98984000e-04,2.03906250e-01,1.04609375e-02,-3.12500000e-03,4.55468750e-03,1.32031250e-01,3.44531250e-01,,-6.98984000e-04,1.62222350e-05,,-6.98984000e-04,-2.06610279e+01
-6.97984000e-04,2.07812500e-01,1.03796875e-02,-3.15625000e-03,4.57031250e-03,1.32031250e-01,3.44531250e-01,,-6.97984000e-04,1.69560335e-05,,-6.97984000e-04,-2.10470886e+01
-6.96984000e-04,2.03906250e-01,1.03796875e-02,-3.00000000e-03,4.55468750e-03,1.35156250e-01,3.43593750e-01,,-6.96984000e-04,1.76869708e-05,,-6.96984000e-04,-2.06280689e+01
-6.95984000e-04,1.97656250e-01,1.00750000e-02,-2.93750000e-03,4.50000000e-03,1.37500000e-01,3.42773437e-01,,-6.95984000e-04,1.84071814e-05,,-6.95984000e-04,-1.99680042e+01
-6.94984000e-04,1.92187500e-01,9.77031250e-03,-3.12500000e-03,4.42187500e-03,1.37500000e-01,3.43593750e-01,,-6.94984000e-04,1.91059353e-05,,-6.94984000e-04,-1.93881512e+01
-6.93984000e-04,1.96093750e-01,9.79062500e-03,-3.42187500e-03,4.43750000e-03,1.33593750e-01,3.45117187e-01,,-6.93984000e-04,1.97946756e-05,,-6.93984000e-04,-1.97735081e+01
-6.92984000e-04,2.01562500e-01,9.97343750e-03,-3.23437500e-03,4.59375000e-03,1.39062500e-01,3.46523437e-01,,-6.92984000e-04,2.04905682e-05,,-6.92984000e-04,-2.03196564e+01
-6.91984000e-04,2.01562500e-01,1.00953125e-02,-3.00000000e-03,4.62500000e-03,1.46875000e-01,3.46171875e-01,,-6.91984000e-04,2.11971892e-05,,-6.91984000e-04,-2.03031349e+01
-6.90984000e-04,1.90625000e-01,1.01359375e-02,-2.93750000e-03,4.53125000e-03,1.46875000e-01,3.44765625e-01,,-6.90984000e-04,2.19095309e-05,,-6.90984000e-04,-1.91598244e+01
-6.89984000e-04,1.98437500e-01,1.05625000e-02,-3.23437500e-03,4.53125000e-03,1.50781250e-01,3.43593750e-01,,-6.89984000e-04,2.26383236e-05,,-6.89984000e-04,-1.99488811e+01
-6.88984000e-04,2.09375000e-01,1.07250000e-02,-3.34375000e-03,4.55468750e-03,1.48437500e-01,3.43710937e-01,,-6.88984000e-04,2.33878563e-05,,-6.88984000e-04,-2.10590267e+01
-6.87984000e-04,2.18750000e-01,1.07656250e-02,-3.26562500e-03,4.60937500e-03,1.44531250e-01,3.43593750e-01,,-6.87984000e-04,2.41445414e-05,,-6.87984000e-04,-2.20080070e+01
-6.86984000e-04,2.21093750e-01,1.06031250e-02,-2.89062500e-03,4.57812500e-03,1.36718750e-01,3.44531250e-01,,-6.86984000e-04,2.48969354e-05,,-6.86984000e-04,-2.22333164e+01
-6.85984000e-04,2.13281250e-01,1.03390625e-02,-2.89062500e-03,4.51562500e-03,1.29687500e-01,3.45703125e-01,,-6.85984000e-04,2.56343101e-05,,-6.85984000e-04,-2.14125843e+01
-6.84984000e-04,2.07031250e-01,1.02781250e-02,-2.93750000e-03,4.51562500e-03,1.22656250e-01,3.44531250e-01,,-6.84984000e-04,2.63602396e-05,,-6.84984000e-04,-2.07528095e+01
-6.83984000e-04,2.09375000e-01,1.02171875e-02,-3.04687500e-03,4.53125000e-03,1.22656250e-01,3.42187500e-01,,-6.83984000e-04,2.70818800e-05,,-6.83984000e-04,-2.09785748e+01
-6.82984000e-04,2.10937500e-01,1.00953125e-02,-3.10937500e-03,4.53125000e-03,1.27343750e-01,3.41367187e-01,,-6.82984000e-04,2.77970830e-05,,-6.82984000e-04,-2.11233425e+01
-6.81984000e-04,1.97656250e-01,9.75000000e-03,-3.18750000e-03,4.46093750e-03,1.35156250e-01,3.41718750e-01,,-6.81984000e-04,2.84958351e-05,,-6.81984000e-04,-1.97374535e+01
-6.80984000e-04,1.94531250e-01,9.85156250e-03,-3.12500000e-03,4.44531250e-03,1.41406250e-01,3.42304687e-01,,-6.80984000e-04,2.91860051e-05,,-6.80984000e-04,-1.93985615e+01
-6.79984000e-04,1.96093750e-01,9.83125000e-03,-2.96875000e-03,4.46093750e-03,1.44531250e-01,3.43593750e-01,,-6.79984000e-04,2.98790383e-05,,-6.79984000e-04,-1.95434952e+01
-6.78984000e-04,1.92187500e-01,9.85156250e-03,-3.12500000e-03,4.43750000e-03,1.42968750e-01,3.44179687e-01,,-6.78984000e-04,3.05720714e-05,,-6.78984000e-04,-1.91246414e+01
-6.77984000e-04,1.92968750e-01,9.68906250e-03,-3.00000000e-03,4.43750000e-03,1.44531250e-01,3.43945312e-01,,-6.77984000e-04,3.12600932e-05,,-6.77984000e-04,-1.91889515e+01
-6.76984000e-04,1.96093750e-01,9.68906250e-03,-3.18750000e-03,4.46093750e-03,1.37500000e-01,3.43359375e-01,,-6.76984000e-04,3.19423998e-05,,-6.76984000e-04,-1.94947205e+01
-6.75984000e-04,1.97656250e-01,9.75000000e-03,-3.12500000e-03,4.48437500e-03,1.35156250e-01,3.42539062e-01,,-6.75984000e-04,3.26268491e-05,,-6.75984000e-04,-1.96390724e+01
-6.74984000e-04,2.09375000e-01,9.93281250e-03,-2.82812500e-03,4.64843750e-03,1.31250000e-01,3.42773437e-01,,-6.74984000e-04,3.33198805e-05,,-6.74984000e-04,-2.08314171e+01
-6.73984000e-04,2.10937500e-01,1.02171875e-02,-2.51562500e-03,4.66406250e-03,1.32031250e-01,3.43593750e-01,,-6.73984000e-04,3.40293664e-05,,-6.73984000e-04,-2.09783382e+01
-6.72984000e-04,2.01562500e-01,1.01359375e-02,-2.62500000e-03,4.64843750e-03,1.40625000e-01,3.42304687e-01,,-6.72984000e-04,3.47459973e-05,,-6.72984000e-04,-1.99982204e+01
-6.71984000e-04,2.09375000e-01,1.05218750e-02,-2.85937500e-03,4.70312500e-03,1.44531250e-01,3.41132812e-01,,-6.71984000e-04,3.54733602e-05,,-6.71984000e-04,-2.07891006e+01
-6.70984000e-04,2.16406250e-01,1.06640625e-02,-2.73437500e-03,4.75781250e-03,1.46875000e-01,3.41718750e-01,,-6.70984000e-04,3.62193132e-05,,-6.70984000e-04,-2.14991474e+01
-6.69984000e-04,2.09375000e-01,1.01765625e-02,-2.56250000e-03,4.70312500e-03,1.44531250e-01,3.41953125e-01,,-6.69984000e-04,3.69531117e-05,,-6.69984000e-04,-2.07602406e+01
-6.68984000e-04,2.03906250e-01,9.89218750e-03,-2.32812500e-03,4.60937500e-03,1.41406250e-01,3.42304687e-01,,-6.68984000e-04,3.76597345e-05,,-6.68984000e-04,-2.01834908e+01
-6.67984000e-04,2.03906250e-01,1.00343750e-02,-2.35937500e-03,4.57812500e-03,1.35156250e-01,3.43359375e-01,,-6.67984000e-04,3.83613478e-05,,-6.67984000e-04,-2.01710682e+01
-6.66984000e-04,2.05468750e-01,1.02171875e-02,-2.54687500e-03,4.57031250e-03,1.32031250e-01,3.43125000e-01,,-6.66984000e-04,3.90744099e-05,,-6.66984000e-04,-2.03191490e+01
-6.65984000e-04,2.01562500e-01,1.02171875e-02,-2.89062500e-03,4.57812500e-03,1.32031250e-01,3.43593750e-01,,-6.65984000e-04,3.97939039e-05,,-6.65984000e-04,-1.99020329e+01
-6.64984000e-04,1.97656250e-01,1.02171875e-02,-2.70312500e-03,4.57812500e-03,1.33593750e-01,3.45117187e-01,,-6.64984000e-04,4.05134015e-05,,-6.64984000e-04,-1.94845028e+01
-6.63984000e-04,2.03906250e-01,1.03796875e-02,-2.64062500e-03,4.63281250e-03,1.29687500e-01,3.44531250e-01,,-6.63984000e-04,4.12386144e-05,,-6.63984000e-04,-2.01146736e+01
-6.62984000e-04,2.11718750e-01,1.07250000e-02,-2.78125000e-03,4.71875000e-03,1.28125000e-01,3.43593750e-01,,-6.62984000e-04,4.19817115e-05,,-6.62984000e-04,-2.09057178e+01
-6.61984000e-04,2.07812500e-01,1.06234375e-02,-2.73437500e-03,4.67187500e-03,1.35156250e-01,3.43007812e-01,,-6.61984000e-04,4.27333907e-05,,-6.61984000e-04,-2.04883957e+01
-6.60984000e-04,1.83593750e-01,9.93281250e-03,-2.64062500e-03,4.43750000e-03,1.37500000e-01,3.42773437e-01,,-6.60984000e-04,4.34571775e-05,,-6.60984000e-04,-1.79773731e+01
-6.59984000e-04,1.71875000e-01,9.89218750e-03,-2.40625000e-03,4.42187500e-03,1.37500000e-01,3.42773437e-01,,-6.59984000e-04,4.41552183e-05,,-6.59984000e-04,-1.67558804e+01
-6.58984000e-04,1.81250000e-01,1.01359375e-02,-2.29687500e-03,4.57812500e-03,1.37500000e-01,3.43359375e-01,,-6.58984000e-04,4.48604078e-05,,-6.58984000e-04,-1.77099133e+01
-6.57984000e-04,1.89062500e-01,1.03187500e-02,-2.54687500e-03,4.68750000e-03,1.39062500e-01,3.43359375e-01,,-6.57984000e-04,4.55806148e-05,,-6.57984000e-04,-1.85024891e+01
-6.56984000e-04,1.90625000e-01,1.02375000e-02,-2.93750000e-03,4.67187500e-03,1.41406250e-01,3.42773437e-01,,-6.56984000e-04,4.63044016e-05,,-6.56984000e-04,-1.86490364e+01
-6.55984000e-04,1.92187500e-01,9.97343750e-03,-2.92187500e-03,4.62500000e-03,1.41406250e-01,3.42187500e-01,,-6.55984000e-04,4.70160303e-05,,-6.55984000e-04,-1.87945919e+01
-6.54984000e-04,1.94531250e-01,9.93281250e-03,-2.57812500e-03,4.60937500e-03,1.39062500e-01,3.40546875e-01,,-6.54984000e-04,4.77169269e-05,,-6.54984000e-04,-1.90216408e+01
-6.53984000e-04,1.94531250e-01,9.97343750e-03,-2.48437500e-03,4.55468750e-03,1.41406250e-01,3.40546875e-01,,-6.53984000e-04,4.84178236e-05,,-6.53984000e-04,-1.90082245e+01
-6.52984000e-04,1.92968750e-01,9.93281250e-03,-2.73437500e-03,4.51562500e-03,1.46093750e-01,3.42304687e-01,,-6.52984000e-04,4.91187238e-05,,-6.52984000e-04,-1.88333130e+01
-6.51984000e-04,2.01562500e-01,1.00750000e-02,-2.81250000e-03,4.53906250e-03,1.46875000e-01,3.43125000e-01,,-6.51984000e-04,4.98232002e-05,,-6.51984000e-04,-1.97045670e+01
-6.50984000e-04,2.17187500e-01,1.02781250e-02,-2.70312500e-03,4.71875000e-03,1.48437500e-01,3.43359375e-01,,-6.50984000e-04,5.05398348e-05,,-6.50984000e-04,-2.13007774e+01
-6.49984000e-04,2.29687500e-01,1.07656250e-02,-2.48437500e-03,4.79687500e-03,1.50781250e-01,3.44179687e-01,,-6.49984000e-04,5.12807856e-05,,-6.49984000e-04,-2.25756874e+01
-6.48984000e-04,2.25781250e-01,1.05218750e-02,-2.35937500e-03,4.66406250e-03,1.48437500e-01,3.45000000e-01,,-6.48984000e-04,5.20303183e-05,,-6.48984000e-04,-2.21601467e+01
-6.47984000e-04,2.22656250e-01,1.04609375e-02,-2.56250000e-03,4.62500000e-03,1.46875000e-01,3.45000000e-01,,-6.47984000e-04,5.27691227e-05,,-6.47984000e-04,-2.18249378e+01
-6.46984000e-04,2.25781250e-01,1.03390625e-02,-2.54687500e-03,4.57031250e-03,1.42968750e-01,3.45703125e-01,,-6.46984000e-04,5.35014951e-05,,-6.46984000e-04,-2.21335640e+01
-6.45984000e-04,2.30468750e-01,1.05218750e-02,-2.62500000e-03,4.60937500e-03,1.40625000e-01,3.46523437e-01,,-6.45984000e-04,5.42360067e-05,,-6.45984000e-04,-2.26031055e+01
-6.44984000e-04,2.29687500e-01,1.05625000e-02,-2.51562500e-03,4.63281250e-03,1.39062500e-01,3.47812500e-01,,-6.44984000e-04,5.49783872e-05,,-6.44984000e-04,-2.25089417e+01
-6.43984000e-04,2.22656250e-01,1.02375000e-02,-2.43750000e-03,4.57031250e-03,1.41406250e-01,3.48750000e-01,,-6.43984000e-04,5.57107560e-05,,-6.43984000e-04,-2.17709446e+01
-6.42984000e-04,2.22656250e-01,1.05625000e-02,-2.35937500e-03,4.60937500e-03,1.50781250e-01,3.47929687e-01,,-6.42984000e-04,5.64431284e-05,,-6.42984000e-04,-2.17582321e+01
-6.41984000e-04,2.22656250e-01,1.06234375e-02,-2.54687500e-03,4.63281250e-03,1.50000000e-01,3.47578125e-01,,-6.41984000e-04,5.71890814e-05,,-6.41984000e-04,-2.17452316e+01
-6.40984000e-04,2.10937500e-01,1.03390625e-02,-2.75000000e-03,4.50000000e-03,1.40625000e-01,3.46171875e-01,,-6.40984000e-04,5.79271691e-05,,-6.40984000e-04,-2.05230770e+01
-6.39984000e-04,1.97656250e-01,9.97343750e-03,-2.59375000e-03,4.38281250e-03,1.33593750e-01,3.45703125e-01,,-6.39984000e-04,5.86423739e-05,,-6.39984000e-04,-1.91397133e+01
-6.38984000e-04,1.94531250e-01,9.97343750e-03,-2.64062500e-03,4.40625000e-03,1.35156250e-01,3.45703125e-01,,-6.38984000e-04,5.93447076e-05,,-6.38984000e-04,-1.88036785e+01
-6.37984000e-04,1.96093750e-01,1.00953125e-02,-2.82812500e-03,4.43750000e-03,1.41406250e-01,3.45703125e-01,,-6.37984000e-04,6.00513304e-05,,-6.37984000e-04,-1.89502697e+01
-6.36984000e-04,1.92968750e-01,1.02171875e-02,-3.26562500e-03,4.39062500e-03,1.40625000e-01,3.45703125e-01,,-6.36984000e-04,6.07665352e-05,,-6.36984000e-04,-1.86119556e+01
-6.35984000e-04,1.90625000e-01,1.02375000e-02,-3.20312500e-03,4.35156250e-03,1.41406250e-01,3.45351562e-01,,-6.35984000e-04,6.14867386e-05,,-6.35984000e-04,-1.83531895e+01
-6.34984000e-04,1.90625000e-01,1.01765625e-02,-2.93750000e-03,4.35156250e-03,1.44531250e-01,3.45117187e-01,,-6.34984000e-04,6.22055231e-05,,-6.34984000e-04,-1.83369160e+01
-6.33984000e-04,1.98437500e-01,1.02781250e-02,-2.65625000e-03,4.39062500e-03,1.42968750e-01,3.43359375e-01,,-6.33984000e-04,6.29257265e-05,,-6.33984000e-04,-1.91275063e+01
-6.32984000e-04,2.01562500e-01,1.04609375e-02,-3.04687500e-03,4.50000000e-03,1.42968750e-01,3.43125000e-01,,-6.32984000e-04,6.36559562e-05,,-6.32984000e-04,-1.94345570e+01
-6.31984000e-04,1.96093750e-01,1.05218750e-02,-3.42187500e-03,4.57812500e-03,1.40625000e-01,3.43710937e-01,,-6.31984000e-04,6.43947569e-05,,-6.31984000e-04,-1.88536263e+01
-6.30984000e-04,1.92187500e-01,1.03187500e-02,-3.00000000e-03,4.53906250e-03,1.41406250e-01,3.44296875e-01,,-6.30984000e-04,6.51285591e-05,,-6.30984000e-04,-1.84339027e+01
-6.29984000e-04,2.00000000e-01,1.04203125e-02,-2.48437500e-03,4.57812500e-03,1.41406250e-01,3.44296875e-01,,-6.29984000e-04,6.58587815e-05,,-6.29984000e-04,-1.92247810e+01
-6.28984000e-04,2.17187500e-01,1.06234375e-02,-2.29687500e-03,4.68750000e-03,1.37500000e-01,3.44179687e-01,,-6.28984000e-04,6.65997286e-05,,-6.28984000e-04,-2.09840202e+01
-6.27984000e-04,2.14843750e-01,1.04609375e-02,-2.81250000e-03,4.67187500e-03,1.35156250e-01,3.43945312e-01,,-6.27984000e-04,6.73421091e-05,,-6.27984000e-04,-2.07288551e+01
-6.26984000e-04,2.09375000e-01,1.04609375e-02,-3.15625000e-03,4.57812500e-03,1.32031250e-01,3.43593750e-01,,-6.26984000e-04,6.80787707e-05,,-6.26984000e-04,-2.01492500e+01
-6.25984000e-04,2.13281250e-01,1.06437500e-02,-3.01562500e-03,4.55468750e-03,1.40625000e-01,3.44296875e-01,,-6.25984000e-04,6.88218570e-05,,-6.25984000e-04,-2.05356007e+01
-6.24984000e-04,2.17187500e-01,1.07250000e-02,-2.75000000e-03,4.57031250e-03,1.40625000e-01,3.44531250e-01,,-6.24984000e-04,6.95742565e-05,,-6.24984000e-04,-2.09230270e+01
-6.23984000e-04,2.14843750e-01,1.06843750e-02,-2.62500000e-03,4.53906250e-03,1.37500000e-01,3.45703125e-01,,-6.23984000e-04,7.03280748e-05,,-6.23984000e-04,-2.06671600e+01
-6.22984000e-04,2.07031250e-01,1.06640625e-02,-2.85937500e-03,4.53125000e-03,1.32031250e-01,3.47343750e-01,,-6.22984000e-04,7.10797540e-05,,-6.22984000e-04,-1.98472137e+01
-6.21984000e-04,2.02343750e-01,1.06640625e-02,-3.26562500e-03,4.47656250e-03,1.27343750e-01,3.46406250e-01,,-6.21984000e-04,7.18307128e-05,,-6.21984000e-04,-1.93477345e+01
-6.20984000e-04,1.91406250e-01,1.03390625e-02,-3.23437500e-03,4.40625000e-03,1.24218750e-01,3.46757812e-01,,-6.20984000e-04,7.25702339e-05,,-6.20984000e-04,-1.82029324e+01
-6.19984000e-04,1.88281250e-01,1.00140625e-02,-2.85937500e-03,4.28906250e-03,1.21875000e-01,3.47343750e-01,,-6.19984000e-04,7.32868721e-05,,-6.19984000e-04,-1.78646202e+01
-6.18984000e-04,1.78906250e-01,9.75000000e-03,-2.73437500e-03,4.19531250e-03,1.22656250e-01,3.47812500e-01,,-6.18984000e-04,7.39827592e-05,,-6.18984000e-04,-1.68833008e+01
-6.17984000e-04,1.81250000e-01,9.85156250e-03,-3.10937500e-03,4.23437500e-03,1.27343750e-01,3.46757812e-01,,-6.17984000e-04,7.46729347e-05,,-6.17984000e-04,-1.71094398e+01
-6.16984000e-04,1.83593750e-01,9.97343750e-03,-3.34375000e-03,4.34375000e-03,1.29687500e-01,3.46171875e-01,,-6.16984000e-04,7.53709683e-05,,-6.16984000e-04,-1.73339615e+01
-6.15984000e-04,1.81250000e-01,9.99375000e-03,-3.07812500e-03,4.28906250e-03,1.29687500e-01,3.46171875e-01,,-6.15984000e-04,7.60740222e-05,,-6.15984000e-04,-1.70753212e+01
-6.14984000e-04,1.83593750e-01,1.00343750e-02,-2.89062500e-03,4.28906250e-03,1.27343750e-01,3.46171875e-01,,-6.14984000e-04,7.67792153e-05,,-6.14984000e-04,-1.73011265e+01
-6.13984000e-04,1.83593750e-01,1.00750000e-02,-2.67187500e-03,4.31250000e-03,1.28125000e-01,3.45117187e-01,,-6.13984000e-04,7.74872606e-05,,-6.13984000e-04,-1.72863865e+01
-6.12984000e-04,1.82812500e-01,1.00953125e-02,-2.70312500e-03,4.35156250e-03,1.27343750e-01,3.44296875e-01,,-6.12984000e-04,7.81974595e-05,,-6.12984000e-04,-1.71916008e+01
-6.11984000e-04,1.86718750e-01,1.03796875e-02,-3.12500000e-03,4.43750000e-03,1.17968750e-01,3.44179687e-01,,-6.11984000e-04,7.89183832e-05,,-6.11984000e-04,-1.75788631e+01
-6.10984000e-04,1.88281250e-01,1.03390625e-02,-3.23437500e-03,4.44531250e-03,1.16406250e-01,3.44296875e-01,,-6.10984000e-04,7.96478926e-05,,-6.10984000e-04,-1.77230930e+01
-6.09984000e-04,1.94531250e-01,1.05625000e-02,-3.23437500e-03,4.42187500e-03,1.14062500e-01,3.45117187e-01,,-6.09984000e-04,8.03838338e-05,,-6.09984000e-04,-1.83502808e+01
-6.08984000e-04,2.01562500e-01,1.04812500e-02,-2.92187500e-03,4.47656250e-03,1.16406250e-01,3.45117187e-01,,-6.08984000e-04,8.11247810e-05,,-6.08984000e-04,-1.90588360e+01
-6.07984000e-04,2.14843750e-01,1.08062500e-02,-2.78125000e-03,4.60937500e-03,1.24218750e-01,3.45937500e-01,,-6.07984000e-04,8.18743138e-05,,-6.07984000e-04,-2.04129257e+01
-6.06984000e-04,2.14843750e-01,1.08265625e-02,-3.04687500e-03,4.62500000e-03,1.27343750e-01,3.45351562e-01,,-6.06984000e-04,8.26360047e-05,,-6.06984000e-04,-2.03974800e+01
-6.05984000e-04,2.00000000e-01,1.05218750e-02,-3.37500000e-03,4.53906250e-03,1.28125000e-01,3.44179687e-01,,-6.05984000e-04,8.33876766e-05,,-6.05984000e-04,-1.88501797e+01
-6.04984000e-04,1.92187500e-01,1.02171875e-02,-3.18750000e-03,4.46093750e-03,1.22656250e-01,3.45000000e-01,,-6.04984000e-04,8.41178990e-05,,-6.04984000e-04,-1.80273762e+01
-6.03984000e-04,1.94531250e-01,1.03796875e-02,-2.85937500e-03,4.55468750e-03,1.24218750e-01,3.46406250e-01,,-6.03984000e-04,8.48431155e-05,,-6.03984000e-04,-1.82529755e+01
-6.02984000e-04,1.92968750e-01,1.03390625e-02,-2.82812500e-03,4.53906250e-03,1.29687500e-01,3.47578125e-01,,-6.02984000e-04,8.55726175e-05,,-6.02984000e-04,-1.80768223e+01
-6.01984000e-04,1.88281250e-01,1.00750000e-02,-3.29687500e-03,4.44531250e-03,1.31250000e-01,3.48398437e-01,,-6.01984000e-04,8.62914021e-05,,-6.01984000e-04,-1.75773430e+01
-6.00984000e-04,1.89062500e-01,9.93281250e-03,-3.64062500e-03,4.36718750e-03,1.27343750e-01,3.48515625e-01,,-6.00984000e-04,8.69958749e-05,,-6.00984000e-04,-1.76394997e+01
-5.99984000e-04,1.92968750e-01,9.93281250e-03,-3.26562500e-03,4.36718750e-03,1.18750000e-01,3.48398437e-01,,-5.99984000e-04,8.76953418e-05,,-5.99984000e-04,-1.80239048e+01
-5.98984000e-04,1.88281250e-01,9.50625000e-03,-2.64062500e-03,4.28906250e-03,1.14843750e-01,3.48515625e-01,,-5.98984000e-04,8.83797911e-05,,-5.98984000e-04,-1.75250053e+01
-5.97984000e-04,1.81250000e-01,9.54687500e-03,-2.29687500e-03,4.21875000e-03,1.16406250e-01,3.49218750e-01,,-5.97984000e-04,8.90506562e-05,,-5.97984000e-04,-1.67870502e+01
-5.96984000e-04,1.83593750e-01,9.60781250e-03,-2.73437500e-03,4.25781250e-03,1.17968750e-01,3.49335937e-01,,-5.96984000e-04,8.97250939e-05,,-5.96984000e-04,-1.70153408e+01
