-7.19385600e-04,-2.93011112e+01
-7.18385600e-04,-2.77542229e+01
-7.17385600e-04,-2.75765362e+01
-7.16385600e-04,-2.78839607e+01
-7.15385600e-04,-2.86755848e+01
-7.14385600e-04,-2.94650135e+01
-7.13385600e-04,-2.90432606e+01
-7.12385600e-04,-2.88635044e+01
-7.11385600e-04,-2.90095978e+01
-7.10385600e-04,-2.85935173e+01
-7.09385600e-04,-2.87381210e+01
-7.08385600e-04,-3.04910221e+01
-7.07385600e-04,-3.10375443e+01
-7.06385600e-04,-3.07015095e+01
-7.05385600e-04,-2.98829708e+01
-7.04385600e-04,-2.84976215e+01
-7.03385600e-04,-2.77544479e+01
-7.02385600e-04,-2.74958878e+01
-7.01385600e-04,-2.72401047e+01
-7.00385600e-04,-2.73073139e+01
-6.99385600e-04,-2.68888721e+01
-6.98385600e-04,-2.63073616e+01
-6.97385600e-04,-2.58878441e+01
-6.96385600e-04,-2.72426777e+01
-6.95385600e-04,-2.91624165e+01
-6.94385600e-04,-2.90659752e+01
-6.93385600e-04,-2.81608925e+01
-6.92385600e-04,-2.84643421e+01
-6.91385600e-04,-2.88501549e+01
-6.90385600e-04,-2.81090508e+01
-6.89385600e-04,-2.74479523e+01
-6.88385600e-04,-2.65435734e+01
-6.87385600e-04,-2.82162247e+01
-6.86385600e-04,-2.95686569e+01
-6.85385600e-04,-2.93929558e+01
-6.84385600e-04,-2.98619194e+01
-6.83385600e-04,-3.04896431e+01
-6.82385600e-04,-3.04707222e+01
-6.81385600e-04,-2.96465530e+01
-6.80385600e-04,-2.97907009e+01
-6.79385600e-04,-3.04192123e+01
-6.78385600e-04,-3.01603642e+01
-6.77385600e-04,-2.92544117e+01
-6.76385600e-04,-2.78650036e+01
-6.75385600e-04,-2.84114437e+01
-6.74385600e-04,-2.82353287e+01
-6.73385600e-04,-2.85403957e+01
-6.72385600e-04,-2.85184917e+01
-6.71385600e-04,-2.75293884e+01
-6.70385600e-04,-2.71088352e+01
-6.69385600e-04,-2.70955849e+01
-6.68385600e-04,-2.74837990e+01
-6.67385600e-04,-2.84308338e+01
-6.66385600e-04,-2.99401245e+01
-6.65385600e-04,-3.05673103e+01
-6.64385600e-04,-2.99094009e+01
-6.63385600e-04,-2.91686707e+01
-6.62385600e-04,-2.91483402e+01
-6.61385600e-04,-2.81613903e+01
-6.60385600e-04,-2.66147518e+01
-6.59385600e-04,-2.66009235e+01
-6.58385600e-04,-2.71490993e+01
-6.57385600e-04,-2.76943817e+01
-6.56385600e-04,-2.72730427e+01
-6.55385600e-04,-2.62912674e+01
-6.54385600e-04,-2.66801853e+01
-6.53385600e-04,-2.74682064e+01
-6.52385600e-04,-2.76082554e+01
-6.51385600e-04,-2.75889187e+01
-6.50385600e-04,-2.75743446e+01
-6.49385600e-04,-2.83662987e+01
-6.48385600e-04,-2.82692375e+01
-6.47385600e-04,-2.84922295e+01
-6.46385600e-04,-2.92804565e+01
-6.45385600e-04,-3.11176281e+01
-6.44385600e-04,-3.15851402e+01
-6.43385600e-04,-3.01988373e+01
-6.42385600e-04,-2.95373650e+01
-6.41385600e-04,-2.89581318e+01
-6.40385600e-04,-3.03125095e+01
-6.39385600e-04,-3.06985703e+01
-6.38385600e-04,-2.89083195e+01
-6.37385600e-04,-2.83269348e+01
-6.36385600e-04,-2.92771969e+01
-6.35385600e-04,-2.92602615e+01
-6.34385600e-04,-2.84368382e+01
-6.33385600e-04,-2.92247353e+01
-6.32385600e-04,-3.01744194e+01
-6.31385600e-04,-3.03985291e+01
-6.30385600e-04,-2.95741940e+01
-6.29385600e-04,-2.95553532e+01
-6.28385600e-04,-3.05049973e+01
-6.27385600e-04,-3.00865555e+01
-6.26385600e-04,-2.93443775e+01
-6.25385600e-04,-2.94867439e+01
-6.24385600e-04,-3.04363861e+01
-6.23385600e-04,-3.05837231e+01
-6.22385600e-04,-3.02480583e+01
-6.21385600e-04,-3.02323647e+01
-6.20385600e-04,-3.02159271e+01
-6.19385600e-04,-2.93955250e+01
-6.18385600e-04,-2.85766144e+01
-6.17385600e-04,-2.92062054e+01
-6.16385600e-04,-2.97521877e+01
-6.15385600e-04,-2.98947220e+01
-6.14385600e-04,-2.96375294e+01
-6.13385600e-04,-2.80940781e+01
-6.12385600e-04,-2.81596718e+01
-6.11385600e-04,-2.87063179e+01
-6.10385600e-04,-2.90122108e+01
-6.09385600e-04,-2.82730961e+01
-6.08385600e-04,-2.66480694e+01
-6.07385600e-04,-2.49403896e+01
-6.06385600e-04,-2.46804218e+01
-6.05385600e-04,-2.51455326e+01
-6.04385600e-04,-2.58542557e+01
-6.03385600e-04,-2.70473843e+01
-6.02385600e-04,-2.75147743e+01
-6.01385600e-04,-2.70144253e+01
-6.00385600e-04,-2.78829060e+01
-5.99385600e-04,-2.84285183e+01
-5.98385600e-04,-2.84923725e+01
-5.97385600e-04,-2.88072491e+01
-5.96385600e-04,-2.93676853e+01
-5.95385600e-04,-2.98275375e+01
-5.94385600e-04,-2.99407120e+01
-5.93385600e-04,-2.87717705e+01
-5.92385600e-04,-2.81186619e+01
-5.91385600e-04,-2.87739239e+01
-5.90385600e-04,-2.94935360e+01
-5.89385600e-04,-2.96973553e+01
-5.88385600e-04,-2.94091511e+01
-5.87385600e-04,-2.89837112e+01
-5.86385600e-04,-2.85833664e+01
-5.85385600e-04,-2.88230438e+01
-5.84385600e-04,-2.74251080e+01
-5.83385600e-04,-2.65770874e+01
-5.82385600e-04,-2.88864079e+01
-5.81385600e-04,-3.00119152e+01
-5.80385600e-04,-2.90448818e+01
-5.79385600e-04,-2.84597282e+01
-5.78385600e-04,-2.81006279e+01
-5.77385600e-04,-2.80716858e+01
-5.76385600e-04,-2.84660282e+01
-5.75385600e-04,-2.83835392e+01
-5.74385600e-04,-2.89309731e+01
-5.73385600e-04,-2.85769653e+01
-5.72385600e-04,-2.71774979e+01
-5.71385600e-04,-2.52296009e+01
-5.70385600e-04,-2.53849697e+01
-5.69385600e-04,-2.48082199e+01
-5.68385600e-04,-2.42196312e+01
-5.67385600e-04,-2.34687977e+01
-5.66385600e-04,-2.32110252e+01
-5.65385600e-04,-2.41696129e+01
-5.64385600e-04,-2.49639282e+01
-5.63385600e-04,-2.42989349e+01
-5.62385600e-04,-2.38709297e+01
-5.61385600e-04,-2.44945564e+01
-5.60385600e-04,-2.48045483e+01
-5.59385600e-04,-2.42308636e+01
-5.58385600e-04,-2.51811275e+01
-5.57385600e-04,-2.66882229e+01
-5.56385600e-04,-2.69070320e+01
-5.55385600e-04,-2.76159630e+01
-5.54385600e-04,-2.80072403e+01
-5.53385600e-04,-2.72675457e+01
-5.52385600e-04,-2.72455997e+01
-5.51385600e-04,-2.72217922e+01
-5.50385600e-04,-2.68024826e+01
-5.49385600e-04,-2.67934151e+01
-5.48385600e-04,-2.67809505e+01
-5.47385600e-04,-2.55503082e+01
-5.46385600e-04,-2.49601841e+01
-5.45385600e-04,-2.50202713e+01
-5.44385600e-04,-2.49257755e+01
-5.43385600e-04,-2.40238380e+01
-5.42385600e-04,-2.33570251e+01
-5.41385600e-04,-2.42997513e+01
-5.40385600e-04,-2.49255753e+01
-5.39385600e-04,-2.46701622e+01
-5.38385600e-04,-2.42512245e+01
-5.37385600e-04,-2.53565254e+01
-5.36385600e-04,-2.50116272e+01
-5.35385600e-04,-2.45914478e+01
-5.34385600e-04,-2.43352089e+01
-5.33385600e-04,-2.39956551e+01
-5.32385600e-04,-2.51021137e+01
-5.31385600e-04,-2.52427006e+01
-5.30385600e-04,-2.36956043e+01
-5.29385600e-04,-2.27934227e+01
-5.28385600e-04,-2.30967045e+01
-5.27385600e-04,-2.29158306e+01
-5.26385600e-04,-2.30582809e+01
-5.25385600e-04,-2.27178974e+01
-5.24385600e-04,-2.24573078e+01
-5.23385600e-04,-2.32435074e+01
-5.22385600e-04,-2.41910801e+01
-5.21385600e-04,-2.40919476e+01
-5.20385600e-04,-2.39124374e+01
-5.19385600e-04,-2.56660042e+01
-5.18385600e-04,-2.59703217e+01
-5.17385600e-04,-2.46643124e+01
-5.16385600e-04,-2.40821819e+01
-5.15385600e-04,-2.46255150e+01
-5.14385600e-04,-2.49268532e+01
-5.13385600e-04,-2.51493893e+01
-5.12385600e-04,-2.58570347e+01
-5.11385600e-04,-2.58398094e+01
-5.10385600e-04,-2.59029198e+01
-5.09385600e-04,-2.53233948e+01
-5.08385600e-04,-2.41012821e+01
-5.07385600e-04,-2.42481613e+01
-5.06385600e-04,-2.40709724e+01
-5.05385600e-04,-2.36511650e+01
-5.04385600e-04,-2.32325172e+01
-5.03385600e-04,-2.34589882e+01
-5.02385600e-04,-2.34424667e+01
-5.01385600e-04,-2.35846252e+01
-5.00385600e-04,-2.39682846e+01
-4.99385600e-04,-2.45158005e+01
-4.98385600e-04,-2.68368378e+01
-4.97385600e-04,-2.75450649e+01
-4.96385600e-04,-2.68000698e+01
-4.95385600e-04,-2.60543709e+01
-4.94385600e-04,-2.59556942e+01
-4.93385600e-04,-2.56168842e+01
-4.92385600e-04,-2.51953392e+01
-4.91385600e-04,-2.53351383e+01
-4.90385600e-04,-2.57171421e+01
-4.89385600e-04,-2.52962170e+01
-4.88385600e-04,-2.45542431e+01
-4.87385600e-04,-2.37302399e+01
-4.86385600e-04,-2.45155697e+01
-4.85385600e-04,-2.36109028e+01
-4.84385600e-04,-2.35151234e+01
-4.83385600e-04,-2.32594624e+01
-4.82385600e-04,-2.26790295e+01
-4.81385600e-04,-2.24186478e+01
-4.80385600e-04,-2.24015884e+01
-4.79385600e-04,-2.27901344e+01
-4.78385600e-04,-2.28558102e+01
-4.77385600e-04,-2.41262093e+01
-4.76385600e-04,-2.41069965e+01
-4.75385600e-04,-2.39295578e+01
-4.74385600e-04,-2.40765228e+01
-4.73385600e-04,-2.36575851e+01
-4.72385600e-04,-2.42817497e+01
-4.71385600e-04,-2.41803818e+01
-4.70385600e-04,-2.44040337e+01
-4.69385600e-04,-2.45486374e+01
-4.68385600e-04,-2.49329605e+01
-4.67385600e-04,-2.37839737e+01
-4.66385600e-04,-2.27953682e+01
-4.65385600e-04,-2.37419052e+01
-4.64385600e-04,-2.35618172e+01
-4.63385600e-04,-2.38632393e+01
-4.62385600e-04,-2.40823784e+01
-4.61385600e-04,-2.34962311e+01
-4.60385600e-04,-2.36357803e+01
-4.59385600e-04,-2.34536247e+01
-4.58385600e-04,-2.43994560e+01
-4.57385600e-04,-2.55061665e+01
-4.56385600e-04,-2.64508801e+01
-4.55385600e-04,-2.64286861e+01
-4.54385600e-04,-2.51994514e+01
-4.53385600e-04,-2.42137451e+01
-4.52385600e-04,-2.41958160e+01
-4.51385600e-04,-2.49820156e+01
-4.50385600e-04,-2.49604015e+01
-4.49385600e-04,-2.45368671e+01
-4.48385600e-04,-2.47611008e+01
-4.47385600e-04,-2.43418732e+01
-4.46385600e-04,-2.33549652e+01
-4.45385600e-04,-2.25263233e+01
-4.44385600e-04,-2.38751526e+01
-4.43385600e-04,-2.44232903e+01
-4.42385600e-04,-2.38442631e+01
-4.41385600e-04,-2.36639671e+01
-4.40385600e-04,-2.40451851e+01
-4.39385600e-04,-2.43489246e+01
-4.38385600e-04,-2.40133018e+01
-4.37385600e-04,-2.31941414e+01
-4.36385600e-04,-2.23695164e+01
-4.35385600e-04,-2.38779812e+01
-4.34385600e-04,-2.48255520e+01
-4.33385600e-04,-2.46492748e+01
-4.32385600e-04,-2.50360394e+01
-4.31385600e-04,-2.48551216e+01
-4.30385600e-04,-2.44317970e+01
-4.29385600e-04,-2.37702007e+01
-4.28385600e-04,-2.37552109e+01
-4.27385600e-04,-2.43821926e+01
-4.26385600e-04,-2.47636986e+01
-4.25385600e-04,-2.29702187e+01
-4.24385600e-04,-2.17440052e+01
-4.23385600e-04,-2.15675621e+01
-4.22385600e-04,-2.21151180e+01
-4.21385600e-04,-2.29023113e+01
-4.20385600e-04,-2.36088409e+01
-4.19385600e-04,-2.41563148e+01
-4.18385600e-04,-2.43828259e+01
-4.17385600e-04,-2.45275936e+01
-4.16385600e-04,-2.37849998e+01
-4.15385600e-04,-2.37668648e+01
-4.14385600e-04,-2.48755188e+01
-4.13385600e-04,-2.46948528e+01
-4.12385600e-04,-2.38705597e+01
-4.11385600e-04,-2.28856792e+01
-4.10385600e-04,-2.23025131e+01
-4.09385600e-04,-2.26839352e+01
-4.08385600e-04,-2.33878975e+01
-4.07385600e-04,-2.30475960e+01
-4.06385600e-04,-2.33526192e+01
-4.05385600e-04,-2.38967800e+01
-4.04385600e-04,-2.29078026e+01
-4.03385600e-04,-2.25649338e+01
-4.02385600e-04,-2.33550262e+01
-4.01385600e-04,-2.32619820e+01
-4.00385600e-04,-2.30849152e+01
-3.99385600e-04,-2.33051720e+01
-3.98385600e-04,-2.36081276e+01
-3.97385600e-04,-2.32804108e+01
-3.96385600e-04,-2.26367035e+01
-3.95385600e-04,-2.29364262e+01
-3.94385600e-04,-2.35288334e+01
-3.93385600e-04,-2.44487877e+01
-3.92385600e-04,-2.46815090e+01
-3.91385600e-04,-2.46168270e+01
-3.90385600e-04,-2.41318398e+01
-3.89385600e-04,-2.44162006e+01
-3.88385600e-04,-2.55772400e+01
-3.87385600e-04,-2.55563297e+01
-3.86385600e-04,-2.53199654e+01
-3.85385600e-04,-2.55616302e+01
-3.84385600e-04,-2.54540520e+01
-3.83385600e-04,-2.37206173e+01
-3.82385600e-04,-2.20020466e+01
-3.81385600e-04,-2.13551483e+01
-3.80385600e-04,-2.02288551e+01
-3.79385600e-04,-2.02115879e+01
-3.78385600e-04,-2.09827156e+01
-3.77385600e-04,-2.11137390e+01
-3.76385600e-04,-2.09411850e+01
-3.75385600e-04,-2.05367813e+01
-3.74385600e-04,-2.09276886e+01
-3.73385600e-04,-2.26705284e+01
-3.72385600e-04,-2.44900990e+01
-3.71385600e-04,-2.35043945e+01
-3.70385600e-04,-2.26933498e+01
-3.69385600e-04,-2.30875683e+01
-3.68385600e-04,-2.36280022e+01
-3.67385600e-04,-2.35959129e+01
-3.66385600e-04,-2.35726013e+01
-3.65385600e-04,-2.36453571e+01
-3.64385600e-04,-2.33995113e+01
-3.63385600e-04,-2.28187046e+01
-3.62385600e-04,-2.16609001e+01
-3.61385600e-04,-2.09900284e+01
-3.60385600e-04,-2.23461876e+01
-3.59385600e-04,-2.20965729e+01
-3.58385600e-04,-2.13549728e+01
-3.57385600e-04,-2.26958923e+01
-3.56385600e-04,-2.39563980e+01
-3.55385600e-04,-2.37791252e+01
-3.54385600e-04,-2.39323406e+01
-3.53385600e-04,-2.41604233e+01
-3.52385600e-04,-2.46997414e+01
-3.51385600e-04,-2.62834854e+01
-3.50385600e-04,-2.60235195e+01
-3.49385600e-04,-2.52897453e+01
-3.48385600e-04,-2.52785244e+01
-3.47385600e-04,-2.50150375e+01
-3.46385600e-04,-2.45857506e+01
-3.45385600e-04,-2.37600479e+01
-3.44385600e-04,-2.24601669e+01
-3.43385600e-04,-2.22892284e+01
-3.42385600e-04,-2.16269703e+01
-3.41385600e-04,-2.08769264e+01
-3.40385600e-04,-2.12572308e+01
-3.39385600e-04,-2.19689751e+01
-3.38385600e-04,-2.19606533e+01
-3.37385600e-04,-2.17057800e+01
-3.36385600e-04,-2.12012081e+01
-3.35385600e-04,-2.10987625e+01
-3.34385600e-04,-2.10848904e+01
-3.33385600e-04,-2.10770226e+01
-3.32385600e-04,-2.07435970e+01
-3.31385600e-04,-2.16097984e+01
-3.30385600e-04,-2.30356903e+01
-3.29385600e-04,-2.31781826e+01
-3.28385600e-04,-2.31675835e+01
-3.27385600e-04,-2.35593586e+01
-3.26385600e-04,-2.27336979e+01
-3.25385600e-04,-2.21434498e+01
-3.24385600e-04,-2.19608765e+01
-3.23385600e-04,-2.17065430e+01
-3.22385600e-04,-2.33857765e+01
-3.21385600e-04,-2.40083256e+01
-3.20385600e-04,-2.18856010e+01
-3.19385600e-04,-2.13795815e+01
-3.18385600e-04,-2.16091957e+01
-3.17385600e-04,-2.07938461e+01
-3.16385600e-04,-2.18222084e+01
-3.15385600e-04,-2.32452850e+01
-3.14385600e-04,-2.35438900e+01
-3.13385600e-04,-2.36101456e+01
-3.12385600e-04,-2.24699402e+01
-3.11385600e-04,-2.09191589e+01
-3.10385600e-04,-2.12149506e+01
-3.09385600e-04,-2.33672447e+01
-3.08385600e-04,-2.22253418e+01
-3.07385600e-04,-2.12457199e+01
-3.06385600e-04,-2.15485916e+01
-3.05385600e-04,-2.03967476e+01
-3.04385600e-04,-1.96505947e+01
-3.03385600e-04,-1.91530609e+01
-3.02385600e-04,-1.95432224e+01
-3.01385600e-04,-2.00891647e+01
-3.00385600e-04,-2.03083878e+01
-2.99385600e-04,-1.93218536e+01
-2.98385600e-04,-1.85814972e+01
-2.97385600e-04,-1.96940022e+01
-2.96385600e-04,-2.09639053e+01
-2.95385600e-04,-2.13442516e+01
-2.94385600e-04,-2.18865070e+01
-2.93385600e-04,-2.18687859e+01
-2.92385600e-04,-2.13701763e+01
-2.91385600e-04,-2.13530350e+01
-2.90385600e-04,-2.12520809e+01
-2.89385600e-04,-2.18750858e+01
-2.88385600e-04,-2.37885303e+01
-2.87385600e-04,-2.32088852e+01
-2.86385600e-04,-2.22272758e+01
-2.85385600e-04,-2.21273556e+01
-2.84385600e-04,-2.27495747e+01
-2.83385600e-04,-2.26507320e+01
-2.82385600e-04,-2.13496494e+01
-2.81385600e-04,-2.14978981e+01
-2.80385600e-04,-2.24448891e+01
-2.79385600e-04,-2.32267818e+01
-2.78385600e-04,-2.25627022e+01
-2.77385600e-04,-2.19849586e+01
-2.76385600e-04,-2.18093853e+01
-2.75385600e-04,-2.16273098e+01
-2.74385600e-04,-2.24888744e+01
-2.73385600e-04,-2.32758617e+01
-2.72385600e-04,-2.34277515e+01
-2.71385600e-04,-2.36606789e+01
-2.70385600e-04,-2.36429176e+01
-2.69385600e-04,-2.37803574e+01
-2.68385600e-04,-2.41642227e+01
-2.67385600e-04,-2.43140850e+01
-2.66385600e-04,-2.37386608e+01
-2.65385600e-04,-2.29938717e+01
-2.64385600e-04,-2.27266998e+01
-2.63385600e-04,-2.33500366e+01
-2.62385600e-04,-2.33372841e+01
-2.61385600e-04,-2.30832386e+01
-2.60385600e-04,-2.36279411e+01
-2.59385600e-04,-2.38465405e+01
-2.58385600e-04,-2.35051231e+01
-2.57385600e-04,-2.12378349e+01
-2.56385600e-04,-2.10656967e+01
-2.55385600e-04,-2.22571297e+01
-2.54385600e-04,-2.23969688e+01
-2.53385600e-04,-2.26190910e+01
-2.52385600e-04,-2.23626442e+01
-2.51385600e-04,-2.19462318e+01
-2.50385600e-04,-2.16074638e+01
-2.49385600e-04,-2.19096279e+01
-2.48385600e-04,-2.22926254e+01
-2.47385600e-04,-2.26796799e+01
-2.46385600e-04,-2.30700054e+01
-2.45385600e-04,-2.29761734e+01
-2.44385600e-04,-2.32003651e+01
-2.43385600e-04,-2.27771626e+01
-2.42385600e-04,-2.16300430e+01
-2.41385600e-04,-2.19362640e+01
-2.40385600e-04,-2.25663910e+01
-2.39385600e-04,-2.25496635e+01
-2.38385600e-04,-2.21263371e+01
-2.37385600e-04,-2.13807640e+01
-2.36385600e-04,-1.91897926e+01
-2.35385600e-04,-1.76464691e+01
-2.34385600e-04,-1.83556042e+01
-2.33385600e-04,-1.93000298e+01
-2.32385600e-04,-1.98395977e+01
-2.31385600e-04,-1.94975147e+01
-2.30385600e-04,-2.00461502e+01
-2.29385600e-04,-1.98684196e+01
-2.28385600e-04,-2.00067711e+01
-2.27385600e-04,-2.15124588e+01
-2.26385600e-04,-2.31044044e+01
-2.25385600e-04,-2.32520294e+01
-2.24385600e-04,-2.14636841e+01
-2.23385600e-04,-2.10382042e+01
-2.22385600e-04,-2.15790138e+01
-2.21385600e-04,-2.20443306e+01
-2.20385600e-04,-2.25121346e+01
-2.19385600e-04,-2.19295044e+01
-2.18385600e-04,-2.17456074e+01
-2.17385600e-04,-2.14815845e+01
-2.16385600e-04,-2.09790821e+01
-2.15385600e-04,-2.01555328e+01
-2.14385600e-04,-1.89274158e+01
-2.13385600e-04,-1.95504208e+01
-2.12385600e-04,-1.98525467e+01
-2.11385600e-04,-2.03979073e+01
-2.10385600e-04,-2.11840248e+01
-2.09385600e-04,-2.07611542e+01
-2.08385600e-04,-2.05818558e+01
-2.07385600e-04,-2.09684944e+01
-2.06385600e-04,-2.12737236e+01
-2.05385600e-04,-2.22196007e+01
-2.04385600e-04,-2.32441101e+01
-2.03385600e-04,-2.12914124e+01
-2.02385600e-04,-2.03086033e+01
-2.01385600e-04,-2.06937943e+01
-2.00385600e-04,-2.01889324e+01
-1.99385600e-04,-1.96839867e+01
-1.98385600e-04,-2.09576187e+01
-1.97385600e-04,-2.03903103e+01
-1.96385600e-04,-2.01470299e+01
-1.95385600e-04,-1.99625130e+01
-1.94385600e-04,-1.83844032e+01
-1.93385600e-04,-1.85049095e+01
-1.92385600e-04,-2.08332748e+01
-1.91385600e-04,-2.19737320e+01
-1.90385600e-04,-2.19710388e+01
-1.89385600e-04,-2.12117577e+01
-1.88385600e-04,-2.04438248e+01
-1.87385600e-04,-2.01819954e+01
-1.86385600e-04,-1.96217690e+01
-1.85385600e-04,-1.97827263e+01
-1.84385600e-04,-2.10467491e+01
-1.83385600e-04,-2.24566593e+01
-1.82385600e-04,-2.24280891e+01
-1.81385600e-04,-2.16167965e+01
-1.80385600e-04,-2.12941780e+01
-1.79385600e-04,-2.15981636e+01
-1.78385600e-04,-2.09987240e+01
-1.77385600e-04,-2.00013409e+01
-1.76385600e-04,-2.01519890e+01
-1.75385600e-04,-2.11992340e+01
-1.74385600e-04,-2.13491344e+01
-1.73385600e-04,-2.05140762e+01
-1.72385600e-04,-2.03218575e+01
-1.71385600e-04,-2.04682808e+01
-1.70385600e-04,-2.07072964e+01
-1.69385600e-04,-2.15838928e+01
-1.68385600e-04,-2.16398373e+01
-1.67385600e-04,-2.20144272e+01
-1.66385600e-04,-2.11924534e+01
-1.65385600e-04,-2.11871529e+01
-1.64385600e-04,-2.19041176e+01
-1.63385600e-04,-2.26895714e+01
-1.62385600e-04,-2.30673523e+01
-1.61385600e-04,-2.19225063e+01
-1.60385600e-04,-2.07057762e+01
-1.59385600e-04,-2.01322975e+01
-1.58385600e-04,-1.95507889e+01
-1.57385600e-04,-1.94480934e+01
-1.56385600e-04,-2.03964119e+01
-1.55385600e-04,-1.99006996e+01
-1.54385600e-04,-1.82769585e+01
-1.53385600e-04,-1.78552055e+01
-1.52385600e-04,-1.71071472e+01
-1.51385600e-04,-1.74084435e+01
-1.50385600e-04,-1.68278828e+01
-1.49385600e-04,-1.64892807e+01
-1.48385600e-04,-1.68722343e+01
-1.47385600e-04,-1.64471283e+01
-1.46385600e-04,-1.63456764e+01
-1.45385600e-04,-1.69722843e+01
-1.44385600e-04,-1.69558868e+01
-1.43385600e-04,-1.75026569e+01
-1.42385600e-04,-1.86929283e+01
-1.41385600e-04,-1.99636192e+01
-1.40385600e-04,-2.01881428e+01
-1.39385600e-04,-1.95283241e+01
-1.38385600e-04,-1.89493828e+01
-1.37385600e-04,-1.94971046e+01
-1.36385600e-04,-1.93189640e+01
-1.35385600e-04,-1.90605698e+01
-1.34385600e-04,-1.84811287e+01
-1.33385600e-04,-1.84658928e+01
-1.32385600e-04,-1.81277027e+01
-1.31385600e-04,-1.74657745e+01
-1.30385600e-04,-1.75288029e+01
-1.29385600e-04,-1.83986092e+01
-1.28385600e-04,-1.83828316e+01
-1.27385600e-04,-1.78016930e+01
-1.26385600e-04,-1.72190647e+01
-1.25385600e-04,-1.81680870e+01
-1.24385600e-04,-2.00859203e+01
-1.23385600e-04,-2.00704765e+01
-1.22385600e-04,-1.96491356e+01
-1.21385600e-04,-2.01916428e+01
-1.20385600e-04,-2.17831726e+01
-1.19385600e-04,-2.08020191e+01
-1.18385600e-04,-1.92574501e+01
-1.17385600e-04,-1.91586914e+01
-1.16385600e-04,-1.89771538e+01
-1.15385600e-04,-1.91200600e+01
-1.14385600e-04,-2.01528511e+01
-1.13385600e-04,-2.06206551e+01
-1.12385600e-04,-2.08407478e+01
-1.11385600e-04,-2.00116081e+01
-1.10385600e-04,-1.78984489e+01
-1.09385600e-04,-1.86091175e+01
-1.08385600e-04,-2.02035866e+01
-1.07385600e-04,-2.05839348e+01
-1.06385600e-04,-1.97556229e+01
-1.05385600e-04,-1.98995247e+01
-1.04385600e-04,-1.98861084e+01
-1.03385600e-04,-1.94662170e+01
-1.02385600e-04,-1.84763680e+01
-1.01385600e-04,-1.89360981e+01
-1.00385600e-04,-2.11736145e+01
-9.93856000e-05,-2.19651146e+01
-9.83856000e-05,-2.19492149e+01
-9.73856000e-05,-2.16887932e+01
-9.63856000e-05,-2.12670822e+01
-9.53856000e-05,-1.95588207e+01
-9.43856000e-05,-1.87382965e+01
-9.33856000e-05,-1.79975662e+01
-9.23856000e-05,-1.85430126e+01
-9.13856000e-05,-1.86839714e+01
-9.03856000e-05,-1.71338539e+01
-8.93856000e-05,-1.59889278e+01
-8.83856000e-05,-1.62964344e+01
-8.73856000e-05,-1.63620281e+01
-8.63856000e-05,-1.65046844e+01
-8.53856000e-05,-1.72893105e+01
-8.43856000e-05,-1.81566315e+01
-8.33856000e-05,-1.87854767e+01
-8.23856000e-05,-1.94945717e+01
-8.13856000e-05,-2.02809372e+01
-8.03856000e-05,-2.00990257e+01
-7.93856000e-05,-2.13703384e+01
-7.83856000e-05,-2.32913589e+01
-7.73856000e-05,-2.19104805e+01
-7.63856000e-05,-1.96375237e+01
-7.53856000e-05,-1.92118778e+01
-7.43856000e-05,-1.97550049e+01
-7.33856000e-05,-1.99006844e+01
-7.23856000e-05,-1.93216591e+01
-7.13856000e-05,-1.87374153e+01
-7.03856000e-05,-1.88747711e+01
-6.93856000e-05,-1.82904034e+01
-6.83856000e-05,-1.64226341e+01
-6.73856000e-05,-1.76956844e+01
-6.63856000e-05,-1.88017712e+01
-6.53856000e-05,-2.05482559e+01
-6.43856000e-05,-2.09282303e+01
-6.33856000e-05,-2.09110870e+01
-6.23856000e-05,-2.00895691e+01
-6.13856000e-05,-1.95061111e+01
-6.03856000e-05,-1.89197540e+01
-5.93856000e-05,-1.86570568e+01
-5.83856000e-05,-1.98484478e+01
-5.73856000e-05,-2.07999954e+01
-5.63856000e-05,-2.00578156e+01
-5.53856000e-05,-1.95538673e+01
-5.43856000e-05,-1.95325832e+01
-5.33856000e-05,-1.99971542e+01
-5.23856000e-05,-1.91752205e+01
-5.13856000e-05,-1.77889633e+01
-5.03856000e-05,-1.70447540e+01
-4.93856000e-05,-1.65403900e+01
-4.83856000e-05,-1.55533991e+01
-4.73856000e-05,-1.42472649e+01
-4.63856000e-05,-1.42310753e+01
-4.53856000e-05,-1.49370232e+01
-4.43856000e-05,-1.53178263e+01
-4.33856000e-05,-1.56993732e+01
-4.23856000e-05,-1.53603983e+01
-4.13856000e-05,-1.48637762e+01
-4.03856000e-05,-1.48488283e+01
-3.93856000e-05,-1.56344080e+01
-3.83856000e-05,-1.65797863e+01
-3.73856000e-05,-1.77716751e+01
-3.63856000e-05,-1.88879890e+01
-3.53856000e-05,-1.80696564e+01
-3.43856000e-05,-1.82920685e+01
-3.33856000e-05,-1.89953270e+01
-3.23856000e-05,-1.91391830e+01
-3.13856000e-05,-1.91265144e+01
-3.03856000e-05,-2.01583118e+01
-2.93856000e-05,-1.97333717e+01
-2.83856000e-05,-1.89036942e+01
-2.73856000e-05,-1.81601067e+01
-2.63856000e-05,-1.62943668e+01
-2.53856000e-05,-1.51513863e+01
-2.43856000e-05,-1.52103968e+01
-2.33856000e-05,-1.47850838e+01
-2.23856000e-05,-1.51707716e+01
-2.13856000e-05,-1.61250916e+01
-2.03856000e-05,-1.64329319e+01
