Time,ch0,ch1,ch2,ch3
0.0,0.0013088279999999997,-0.00017542599999999936,-0.0009823569999999997,0.0019723160000000017
1.0003334444814938e-05,-0.0021959149999999997,-0.003336286000000001,-0.007039765999999998,-0.002138231999999997
2.0006668889629877e-05,0.17049233100000002,0.05071442000000001,-0.20087685400000002,0.15722455200000002
3.0010003334444814e-05,0.19566275800000002,0.36964519400000007,-0.030312968999999995,0.19896242400000003
4.0013337779259754e-05,0.09179492,0.18283836800000003,-0.113841451,0.081337512
5.0016672224074694e-05,0.10931863500000001,0.21760782800000003,-0.051992117000000004,0.087977628
6.002000666888963e-05,0.084785434,0.16987884200000003,-0.051992117000000004,0.056041832
7.002334111370457e-05,0.07395259200000001,0.15502280000000002,-0.057093093,0.038967247999999996
8.002667555851951e-05,0.080006239,0.15439062800000003,-0.054223794000000006,0.043077796
9.003001000333444e-05,0.077457335,0.14174718800000002,-0.071120777,0.040864423999999996
0.00010003334444814939,0.144684678,0.21602739800000004,-0.012778363999999999,0.11169232800000001
0.00011003667889296432,0.098485793,0.15122976800000001,-0.069207911,0.07596218
0.00012004001333777925,0.098485793,0.147436736,-0.072396021,0.084183276
0.0001300433477825942,0.09784856700000001,0.14048284400000002,-0.059962392,0.08924241200000001
0.00014004668222740915,0.086059886,0.12531071600000002,-0.049760439999999996,0.0822861
0.00015005001667222408,0.075545657,0.11266727600000001,-0.034138701,0.073116416
0.00016005335111703902,0.05674749000000001,0.09117342800000001,-0.023617937999999998,0.053512264000000004
0.00017005668556185395,0.044321583000000005,0.07916216000000001,-0.008633820999999998,0.037386268
0.00018006002000666888,0.03221428900000001,0.06430611800000001,-0.0035328449999999997,0.018098312000000002
0.00019006335445148384,0.025204803000000005,0.056087882000000006,-0.0009823569999999997,0.008296236000000002
0.00020006668889629878,0.022018673000000002,0.05071442000000001,-0.004489278000000001,0.0019723160000000017
0.0002100700233411137,0.022655899,0.049766162,-0.011184308999999998,0.0013399240000000028
0.00022007335778592864,0.028072320000000005,0.05071442000000001,-0.020111016999999995,0.007347648000000002
0.00023007669223074358,0.03603764500000001,0.05387528000000001,-0.026806048,0.016833528000000004
0.0002400800266755585,0.041454066000000005,0.05513962400000001,-0.032225835,0.0269518
0.00025008336112037347,0.04400297,0.05450745200000001,-0.03381989,0.034856700000000004
0.0002600866955651884,0.043047131,0.05134659200000001,-0.031269402,0.038651052000000005
0.00027009003001000334,0.039542388000000005,0.04565704400000001,-0.025211992999999995,0.038334856
0.0002800933644548183,0.032851515000000005,0.039019238000000005,-0.015966474,0.032643328
0.0002900966988996332,0.023611738,0.03016883,-0.006402144,0.022841252000000003
0.00030010003334444816,0.014053348000000002,0.021318422000000004,0.00029288700000000036,0.011458196
0.00031010336778926307,0.006725249000000001,0.014680616,0.005712674000000001,0.0010237280000000015
0.00032010670223407803,0.002901893000000001,0.010887583999999999,0.007306729000000001,-0.005932583999999998
0.000330110036678893,0.0013088279999999997,0.009307153999999998,0.004437430000000001,-0.010675523999999999
0.0003401133711237079,0.0035391190000000003,0.010255411999999998,-2.592399999999835e-05,-0.010043132
0.00035011670556852286,0.008636927,0.013416272,-0.006720954999999999,-0.005616388
0.00036012004001333776,0.013734735000000001,0.017525390000000002,-0.012459553,0.0010237280000000015
0.0003701233744581527,0.013734735000000001,0.013100186,-0.017560529,0.003869492000000002
0.0003801267089029677,0.008318314,0.009307153999999998,-0.014372418999999999,-0.0015058399999999979
0.0003901300433477826,-0.0012400759999999997,0.002985434000000002,-0.00831501,-0.013837483999999999
0.00040013337779259755,-0.010798466,-0.004600630000000001,-0.0022576009999999997,-0.027433912
0.00041013671223741246,-0.016533500000000003,-0.008393662000000001,0.004437430000000001,-0.038816968
0.0004201400466822274,-0.010161240000000002,-0.0004915119999999995,0.015914626,-0.035338812000000004
0.0004301433811270424,-0.027366342000000005,-0.02040493,-0.013734796999999998,-0.058737316
0.0004401467155718573,-0.012072918000000002,-0.001755856,-0.015010041,-0.04261132
0.00045015005001667225,0.0032205059999999997,0.012151928,-0.021705072,-0.027433912
0.00046015338446148715,0.007362475,0.0127841,-0.036689189,-0.019212816
0.0004701567189063021,0.015009187000000002,0.015628874,-0.042108976,-0.005932583999999998
0.000480160053351117,0.019469769,0.019105820000000003,-0.04338422,0.004818080000000002
0.000490163387795932,0.019469769,0.017525390000000002,-0.039558487999999996,0.009877216000000005
0.0005001667222407469,0.015327800000000003,0.014048444,-0.030312968999999995,0.00956102
0.0005101700566855618,0.007681088000000001,0.00646238,-0.020748639,0.002920904000000002
0.0005201733911303768,-0.0021959149999999997,-0.0011236839999999998,-0.011184308999999998,-0.008462151999999999
0.0005301767255751918,-0.008886788,-0.007129318000000001,-0.002895222999999999,-0.019212816
0.0005401800600200067,-0.015259048,-0.011554522000000001,0.0009305090000000012,-0.0283825
0.0005501833944648216,-0.017807952000000005,-0.012502780000000002,0.00029288700000000036,-0.034074028
0.0005601867289096366,-0.012391531,-0.006497146000000002,0.0009305090000000012,-0.02996348
0.0005701900633544515,-0.011754305000000003,-0.009974092,-0.01150312,-0.032176852
0.0005801933977992664,-0.0018773020000000008,0.0014050040000000014,-0.014053608,-0.020161404
0.0005901967322440814,0.0022646669999999997,0.002985434000000002,-0.023936749,-0.012888895999999999
0.0006002000666888963,0.008955540000000001,0.007726724000000001,-0.027124859,-0.0027706239999999993
0.0006102034011337112,0.011504444,0.009623239999999998,-0.027762481,0.003869492000000002
0.0006202067355785261,0.010867218000000001,0.008042810000000001,-0.025211992999999995,0.0063990600000000016
0.0006302100700233412,0.007362475,0.0048819499999999995,-0.018198151000000003,0.005134276000000004
0.0006402134044681561,0.0009902149999999992,0.00045674600000000093,-0.011821930999999999,-0.0008734479999999989
0.000650216738912971,-0.004426206000000002,-0.004600630000000001,-0.005445711000000001,-0.007513564
0.000660220073357786,-0.010479853,-0.009658006,-2.592399999999835e-05,-0.015418464
0.0006702234078026009,-0.014303209,-0.01092235,0.0022057530000000013,-0.022374776
0.0006802267422474158,-0.014621822000000003,-0.011554522000000001,0.0018869420000000008,-0.02522054
0.0006902300766922307,-0.012391531,-0.009658006,-0.0016199789999999988,-0.02522054
0.0007002334111370457,-0.009205401000000002,-0.006497146000000002,-0.006402144,-0.021426188
0.0007102367455818606,-0.004107593,-0.003336286000000001,-0.012778363999999999,-0.015734659999999998
0.0007202400800266755,0.0013088279999999997,0.0007728320000000011,-0.016922907,-0.008145956
0.0007302434144714905,0.005450797,0.0033015199999999988,-0.019473394999999998,-0.001822035999999999
0.0007402467489163054,0.006725249000000001,0.004249777999999999,-0.018835773,0.0026047080000000007
0.0007502500833611204,0.004813571000000001,0.002669348000000002,-0.016922907,0.003553296000000001
0.0007602534178059354,0.002901893000000001,0.0007728320000000011,-0.012459553,0.0016561200000000005
0.0007702567522507503,-0.0012400759999999997,-0.0023880280000000004,-0.007358577,-0.002454427999999998
0.0007802600866955652,-0.005382045000000002,-0.006181060000000002,-0.0032140339999999993,-0.008462151999999999
0.0007902634211403801,-0.009205401000000002,-0.009341920000000002,0.0006116980000000008,-0.013521288
0.0008002667555851951,-0.011754305000000003,-0.010290178,0.0015681310000000004,-0.01731564
0.00081027009003001,-0.011117079000000002,-0.009341920000000002,0.00124932,-0.019212816
0.0008202734244748249,-0.009524014,-0.008393662000000001,-0.0022576009999999997,-0.019212816
0.0008302767589196399,-0.00697511,-0.006181060000000002,-0.006083332999999998,-0.016367052
0.0008402800933644548,-0.003470367000000002,-0.003336286000000001,-0.009909065,-0.011307916
0.0008502834278092697,-0.0002842369999999997,-0.0004915119999999995,-0.013734796999999998,-0.005932583999999998
0.0008602867622540848,0.0025832800000000003,0.0014050040000000014,-0.015328851999999999,-0.0015058399999999979
0.0008702900966988997,0.0035391190000000003,0.0020371760000000017,-0.013734796999999998,0.0007075320000000038
0.0008802934311437146,0.0022646669999999997,0.00045674600000000093,-0.012459553,0.0013399240000000028
0.0008902967655885295,-0.0002842369999999997,-0.00143977,-0.009271442999999999,7.514000000000132e-05
0.0009003001000333445,-0.003788980000000001,-0.003968458000000001,-0.005445711000000001,-0.004035407999999997
0.0009103034344781594,-0.005700658000000001,-0.006181060000000002,-0.0013011680000000001,-0.007513564
0.0009203067689229743,-0.008568175,-0.008077576000000001,-2.592399999999835e-05,-0.011624111999999999
0.0009303101033677893,-0.009524014,-0.008077576000000001,0.00124932,-0.01415368
0.0009403134378126042,0.10262776200000001,0.10286861,0.12271631100000001,0.08924241200000001
0.0009503167722574191,0.102946375,0.16260886400000002,0.172132016,0.084183276
0.000960320106702234,0.10167192300000001,0.16134452000000002,0.164161741,0.08291849200000001
0.000970323441147049,0.084785434,0.13384503800000003,0.134193507,0.065843908
0.000980326775591864,0.087971564,0.13605764,0.130048964,0.070270652
0.000990330110036679,0.079369013,0.12056942600000001,0.11283317000000001,0.063630536
0.0010003334444814939,0.076182883,0.11266727600000001,0.10231240700000001,0.060784772
0.0010103367789263088,0.071403688,0.10444904000000002,0.094023321,0.058255204000000005
0.0010203401133711237,0.06535004100000001,0.09401820200000001,0.08605304600000001,0.052563676000000004
0.0010303434478159386,0.059296394,0.08674822400000001,0.08095207,0.04750454
0.0010403467822607535,0.05324274700000001,0.07663347200000001,0.07585109400000001,0.041496816000000006
0.0010503501167055686,0.04814493900000001,0.06967958,0.070431307,0.03612148400000001
0.0010603534511503835,0.042409905000000005,0.06304177400000001,0.066605575,0.029797564000000002
0.0010703567855951984,0.038267936,0.055455710000000005,0.060548166,0.025054624000000008
0.0010803601200400133,0.035400419,0.051662678000000004,0.054171946000000006,0.022208860000000007
0.0010903634544848283,0.03317012800000001,0.04692138800000001,0.047795726000000004,0.019363096000000007
0.0011003667889296432,0.03221428900000001,0.04439270000000001,0.041738317000000004,0.019363096000000007
0.001110370123374458,0.03125845000000001,0.041547926,0.036637341000000004,0.018730704000000004
0.0011203734578192732,0.030939837000000005,0.038703152000000005,0.031855176,0.019363096000000007
0.001130376792264088,0.028709546000000002,0.036490550000000004,0.028348255000000003,0.019363096000000007
0.001140380126708903,0.027753707000000002,0.033645776,0.026116578,0.018730704000000004
0.001150383461153718,0.025523416,0.03016883,0.024841334,0.016833528000000004
0.0011603867955985328,0.022018673000000002,0.026375798000000006,0.023247279000000003,0.014620156000000006
0.0011703901300433477,0.019469769,0.023214938000000004,0.023247279000000003,0.010825804000000005
0.0011803934644881628,0.016283639000000003,0.020054078000000003,0.021972035,0.008296236000000002
0.0011903967989329777,0.013734735000000001,0.017209304,0.020377980000000004,0.004818080000000002
0.0012004001333777927,0.01214167,0.014680616,0.018146303000000003,0.0026047080000000007
0.0012104034678226076,0.011504444,0.01436453,0.015277004,0.0026047080000000007
0.0012204068022674225,0.010867218000000001,0.012151928,0.012726516,0.0013399240000000028
0.0012304101367122374,0.010548605,0.011519755999999999,0.009857217000000001,0.0016561200000000005
0.0012404134711570523,0.010867218000000001,0.011835842,0.007625540000000001,0.003553296000000001
0.0012504168056018674,0.011823057000000001,0.012468014,0.0066691070000000005,0.004818080000000002
0.0012604201400466823,0.011504444,0.010571497999999999,0.0053938630000000005,0.004818080000000002
0.0012704234744914972,0.010229992,0.009623239999999998,0.0053938630000000005,0.005134276000000004
0.0012804268089363121,0.008636927,0.008358896000000001,0.005075052000000001,0.004501884000000001
0.001290430143381127,0.007362475,0.006778466,0.005075052000000001,0.0026047080000000007
0.001300433477825942,0.004494958,0.004565863999999999,0.005075052000000001,-0.00024105599999999644
0.0013104368122707568,0.0035391190000000003,0.002985434000000002,0.005075052000000001,-0.0011896439999999966
0.001320440146715572,0.0022646669999999997,0.002669348000000002,0.004756241000000001,-0.002454427999999998
0.0013304434811603869,0.0022646669999999997,0.0010889180000000012,0.0034809970000000013,-0.0034030159999999983
0.0013404468156052018,0.0019460540000000009,0.0010889180000000012,0.0022057530000000013,-0.0043516039999999985
0.0013504501500500167,0.0022646669999999997,0.0010889180000000012,0.0015681310000000004,-0.0034030159999999983
0.0013604534844948316,0.0032205059999999997,0.002669348000000002,0.00029288700000000036,-0.002138231999999997
0.0013704568189396465,0.0035391190000000003,0.002353262000000002,-0.0006635459999999992,-0.0011896439999999966
0.0013804601533844614,0.003857732000000001,0.0020371760000000017,-0.0016199789999999988,-0.00024105599999999644
0.0013904634878292765,0.004176345,0.0020371760000000017,-0.0016199789999999988,-0.00024105599999999644
0.0014004668222740914,0.003857732000000001,0.0020371760000000017,-0.0013011680000000001,0.00039133600000000254
0.0014104701567189063,0.0022646669999999997,0.00045674600000000093,-0.0009823569999999997,-0.0011896439999999966
0.0014204734911637212,0.0006716020000000003,-0.0004915119999999995,-0.0016199789999999988,-0.002138231999999997
0.0014304768256085362,3.437599999999916e-05,-0.00143977,-0.0006635459999999992,-0.0027706239999999993
0.001440480160053351,-0.0009214630000000008,-0.00143977,-0.0006635459999999992,-0.004035407999999997
0.0014504834944981662,-0.0015586890000000003,-0.0027041140000000005,-0.0009823569999999997,-0.0049839959999999975
0.001460486828942981,-0.0015586890000000003,-0.0020719420000000002,-0.0009823569999999997,-0.0049839959999999975
0.001470490163387796,-0.0012400759999999997,-0.00143977,-0.0013011680000000001,-0.0049839959999999975
0.001480493497832611,-0.0009214630000000008,-0.0008075979999999996,-0.0022576009999999997,-0.004035407999999997
0.0014904968322774258,0.00035298899999999973,-0.00143977,-0.0025764119999999984,-0.0027706239999999993
0.0015005001667222407,0.0006716020000000003,-0.0011236839999999998,-0.0032140339999999993,-0.002138231999999997
0.0015105035011670556,0.0009902149999999992,-0.0004915119999999995,-0.0032140339999999993,-0.001822035999999999
0.0015205068356118707,0.00035298899999999973,-0.0011236839999999998,-0.003851656,-0.002454427999999998
0.0015305101700566856,-0.0002842369999999997,-0.00143977,-0.003851656,-0.0027706239999999993
0.0015405135045015006,-0.0006028500000000003,-0.001755856,-0.0032140339999999993,-0.0027706239999999993
0.0015505168389463155,-0.0015586890000000003,-0.0020719420000000002,-0.0025764119999999984,-0.003086819999999997
0.0015605201733911304,-0.0018773020000000008,-0.0030202000000000007,-0.002895222999999999,-0.0046678
0.0015705235078359453,-0.0018773020000000008,-0.003336286000000001,-0.0022576009999999997,-0.004035407999999997
0.0015805268422807602,-0.0018773020000000008,-0.0030202000000000007,-0.0025764119999999984,-0.0049839959999999975
0.0015905301767255753,-0.0015586890000000003,-0.0020719420000000002,-0.0009823569999999997,-0.0034030159999999983
0.0016005335111703902,-0.0012400759999999997,-0.0023880280000000004,-0.0022576009999999997,-0.0043516039999999985
0.0016105368456152051,-0.0009214630000000008,-0.001755856,-0.0032140339999999993,-0.004035407999999997
0.00162054018006002,-0.0006028500000000003,-0.0011236839999999998,-0.0032140339999999993,-0.0037192119999999995
0.001630543514504835,-0.0012400759999999997,-0.0023880280000000004,-0.004170466999999999,-0.002454427999999998
0.0016405468489496498,-0.0006028500000000003,-0.0020719420000000002,-0.003851656,-0.002454427999999998
0.0016505501833944647,-0.0009214630000000008,-0.0023880280000000004,-0.004808089,-0.002454427999999998
0.0016605535178392799,-0.0012400759999999997,-0.0027041140000000005,-0.004170466999999999,-0.0027706239999999993
0.0016705568522840948,-0.0015586890000000003,-0.0030202000000000007,-0.004170466999999999,-0.0027706239999999993
0.0016805601867289097,-0.0021959149999999997,-0.003652372000000001,-0.0032140339999999993,-0.0037192119999999995
0.0016905635211737246,-0.0015586890000000003,-0.0030202000000000007,-0.002895222999999999,-0.004035407999999997
0.0017005668556185395,-0.0015586890000000003,-0.0030202000000000007,-0.0025764119999999984,-0.004035407999999997
0.0017105701900633544,-0.0015586890000000003,-0.0020719420000000002,-0.0016199789999999988,-0.0037192119999999995
0.0017205735245081695,-0.0018773020000000008,-0.0030202000000000007,-0.0025764119999999984,-0.0037192119999999995
0.0017305768589529844,-0.0018773020000000008,-0.0027041140000000005,-0.0016199789999999988,-0.0034030159999999983
0.0017405801933977993,-0.0015586890000000003,-0.0027041140000000005,-0.0022576009999999997,-0.0037192119999999995
0.0017505835278426142,-0.0015586890000000003,-0.0023880280000000004,-0.0032140339999999993,-0.0034030159999999983
0.0017605868622874291,-0.0009214630000000008,-0.0023880280000000004,-0.0035328449999999997,-0.002454427999999998
0.001770590196732244,-0.0015586890000000003,-0.0027041140000000005,-0.003851656,-0.0034030159999999983
0.001780593531177059,-0.0015586890000000003,-0.0023880280000000004,-0.003851656,-0.002454427999999998
0.001790596865621874,-0.0018773020000000008,-0.0027041140000000005,-0.003851656,-0.002454427999999998
0.001800600200066689,-0.0018773020000000008,-0.0023880280000000004,-0.0025764119999999984,-0.0027706239999999993
0.0018106035345115039,-0.0018773020000000008,-0.0030202000000000007,-0.0032140339999999993,-0.0034030159999999983
0.0018206068689563188,-0.0018773020000000008,-0.0023880280000000004,-0.002895222999999999,-0.0037192119999999995
0.0018306102034011337,-0.0015586890000000003,-0.0023880280000000004,-0.0025764119999999984,-0.004035407999999997
0.0018406135378459486,-0.0018773020000000008,-0.001755856,-0.002895222999999999,-0.0037192119999999995
0.0018506168722907635,-0.0021959149999999997,-0.0020719420000000002,-0.0025764119999999984,-0.0037192119999999995
0.0018606202067355786,-0.0015586890000000003,-0.0027041140000000005,-0.002895222999999999,-0.004035407999999997
0.0018706235411803935,-0.0015586890000000003,-0.0023880280000000004,-0.002895222999999999,-0.0037192119999999995
0.0018806268756252085,-0.0015586890000000003,-0.0027041140000000005,-0.002895222999999999,-0.002454427999999998
0.0018906302100700234,-0.0018773020000000008,-0.0030202000000000007,-0.004170466999999999,-0.0034030159999999983
0.0019006335445148383,-0.0015586890000000003,-0.0030202000000000007,-0.004170466999999999,-0.003086819999999997
0.0019106368789596532,-0.0015586890000000003,-0.0020719420000000002,-0.003851656,-0.002138231999999997
0.001920640213404468,-0.0009214630000000008,-0.0023880280000000004,-0.002895222999999999,-0.002138231999999997
0.0019306435478492832,-0.0012400759999999997,-0.001755856,-0.0025764119999999984,-0.002138231999999997
0.001940646882294098,-0.0018773020000000008,-0.0023880280000000004,-0.0022576009999999997,-0.0027706239999999993
0.001950650216738913,-0.0012400759999999997,-0.00143977,-0.0022576009999999997,-0.0027706239999999993
0.001960653551183728,-0.0018773020000000008,-0.0023880280000000004,-0.0022576009999999997,-0.0034030159999999983
0.001970656885628543,-0.0021959149999999997,-0.0023880280000000004,-0.0025764119999999984,-0.004035407999999997
0.001980660220073358,-0.002514528000000002,-0.0027041140000000005,-0.002895222999999999,-0.0043516039999999985
0.001990663554518173,-0.0021959149999999997,-0.0030202000000000007,-0.003851656,-0.004035407999999997
0.0020006668889629878,-0.002514528000000002,-0.0020719420000000002,-0.003851656,-0.0037192119999999995
0.0020106702234078027,-0.0021959149999999997,-0.0023880280000000004,-0.003851656,-0.003086819999999997
0.0020206735578526176,-0.0018773020000000008,-0.0030202000000000007,-0.003851656,-0.0027706239999999993
0.0020306768922974325,-0.0018773020000000008,-0.0023880280000000004,-0.003851656,-0.0027706239999999993
0.0020406802267422474,-0.0012400759999999997,-0.00143977,-0.0032140339999999993,-0.0027706239999999993
0.0020506835611870623,-0.0015586890000000003,-0.001755856,-0.0032140339999999993,-0.002454427999999998
0.002060686895631877,-0.0018773020000000008,-0.0023880280000000004,-0.0025764119999999984,-0.0027706239999999993
0.002070690230076692,-0.0012400759999999997,-0.0020719420000000002,-0.0025764119999999984,-0.0034030159999999983
0.002080693564521507,-0.0015586890000000003,-0.0027041140000000005,-0.002895222999999999,-0.0034030159999999983
0.0020906968989663224,-0.0021959149999999997,-0.0027041140000000005,-0.002895222999999999,-0.0037192119999999995
0.0021007002334111373,-0.002833141000000001,-0.003336286000000001,-0.0032140339999999993,-0.0043516039999999985
0.002110703567855952,-0.002833141000000001,-0.0030202000000000007,-0.003851656,-0.004035407999999997
0.002120706902300767,-0.0018773020000000008,-0.0030202000000000007,-0.0035328449999999997,-0.0037192119999999995
0.002130710236745582,-0.0018773020000000008,-0.003336286000000001,-0.0035328449999999997,-0.0034030159999999983
0.002140713571190397,-0.0015586890000000003,-0.0030202000000000007,-0.004170466999999999,-0.0027706239999999993
0.002150716905635212,-0.0012400759999999997,-0.0023880280000000004,-0.0035328449999999997,-0.002454427999999998
0.0021607202400800267,-0.0018773020000000008,-0.001755856,-0.0032140339999999993,-0.0027706239999999993
0.0021707235745248416,-0.0015586890000000003,-0.0023880280000000004,-0.0032140339999999993,-0.002138231999999997
0.0021807269089696565,-0.0012400759999999997,-0.0023880280000000004,-0.0032140339999999993,-0.0027706239999999993
0.0021907302434144714,-0.0015586890000000003,-0.0027041140000000005,-0.002895222999999999,-0.0027706239999999993
0.0022007335778592863,0.0013088279999999997,-0.0030202000000000007,-0.004489278000000001,-0.001822035999999999
0.0022107369123041012,0.0009902149999999992,0.0007728320000000011,-2.592399999999835e-05,-0.0008734479999999989
0.002220740246748916,-0.0015586890000000003,-0.003336286000000001,-0.003851656,-0.0034030159999999983
0.0022307435811937315,-0.0006028500000000003,-0.001755856,-0.0022576009999999997,-0.001822035999999999
0.0022407469156385464,0.00035298899999999973,-0.001755856,-0.002895222999999999,-0.0015058399999999979
0.0022507502500833613,0.0006716020000000003,-0.001755856,-0.0032140339999999993,-0.0015058399999999979
0.002260753584528176,0.0032205059999999997,0.00014066000000000078,-0.0013011680000000001,0.00039133600000000254
0.002270756918972991,0.004494958,0.00014066000000000078,-0.0022576009999999997,0.0016561200000000005
0.002280760253417806,0.006725249000000001,0.0010889180000000012,-0.0013011680000000001,0.003237100000000003
0.002290763587862621,0.008636927,0.00045674600000000093,-0.0025764119999999984,0.004818080000000002
0.002300766922307436,0.011185831,0.0014050040000000014,-0.0003447349999999988,0.006082864000000004
0.0023107702567522507,0.013097509000000002,0.0010889180000000012,-0.0006635459999999992,0.007031452000000004
0.0023207735911970656,0.015009187000000002,0.0010889180000000012,0.00029288700000000036,0.007347648000000002
0.0023307769256418805,0.017558091,0.0014050040000000014,0.00124932,0.0076638439999999995
0.0023407802600866954,0.020106995000000003,0.0007728320000000011,0.0022057530000000013,0.0076638439999999995
0.0023507835945315103,0.022337286000000005,0.00014066000000000078,0.0025245640000000017,0.007031452000000004
0.0023607869289763257,0.03603764500000001,0.017525390000000002,0.016871059,0.018414508000000007
0.0023707902634211406,0.027435094000000004,0.004565863999999999,0.006350296000000001,0.007031452000000004
0.0023807935978659555,0.029665385000000002,0.002353262000000002,0.005712674000000001,0.006082864000000004
0.0023907969323107704,0.032532902,0.002669348000000002,0.006350296000000001,0.004818080000000002
0.0024008002667555853,0.035400419,0.0020371760000000017,0.005712674000000001,0.004501884000000001
0.0024108036012004002,0.03794932300000001,0.0033015199999999988,0.0053938630000000005,0.004185688000000003
0.002420806935645215,0.040498227000000005,0.003617605999999999,0.005712674000000001,0.005134276000000004
0.00243081027009003,0.042091292,0.0033015199999999988,0.003799808,0.004501884000000001
0.002440813604534845,0.044321583000000005,0.003617605999999999,0.003162186000000001,0.003869492000000002
0.00245081693897966,0.04718910000000001,0.003617605999999999,0.0028433750000000004,0.004818080000000002
0.0024608202734244747,0.050693843,0.005514122,0.003799808,0.005134276000000004
0.0024708236078692897,0.051649682,0.0048819499999999995,0.003799808,0.004501884000000001
0.0024808269423141046,0.05387997300000001,0.005198036,0.0041186190000000004,0.004185688000000003
0.0024908302767589195,0.055473038,0.005830208,0.0041186190000000004,0.002920904000000002
0.002500833611203735,0.05674749000000001,0.005514122,0.004756241000000001,0.0026047080000000007
0.0025108369456485497,0.05706610300000001,0.005198036,0.003799808,0.0010237280000000015
0.0025208402800933646,0.05897778100000001,0.006146294,0.0041186190000000004,0.0010237280000000015
0.0025308436145381795,0.061208072,0.006146294,0.0028433750000000004,0.0007075320000000038
0.0025408469489829944,0.06248252400000001,0.006778466,0.0028433750000000004,0.00039133600000000254
0.0025508502834278093,0.06311975,0.006146294,0.0006116980000000008,7.514000000000132e-05
0.0025608536178726242,0.06630588000000001,0.007410638000000001,-2.592399999999835e-05,0.00039133600000000254
0.002570856952317439,0.06949201,0.010255411999999998,0.0015681310000000004,0.002920904000000002
0.002580860286762254,0.070766462,0.010255411999999998,-2.592399999999835e-05,0.003237100000000003
0.002590863621207069,0.07267814,0.010887583999999999,0.00124932,0.0026047080000000007
0.002600866955651884,0.074589818,0.011203669999999999,0.00124932,0.002920904000000002
0.0026108702900966988,0.076182883,0.011519755999999999,0.0018869420000000008,0.002920904000000002
0.0026208736245415137,0.077457335,0.012151928,0.0025245640000000017,0.002288512000000003
0.002630876958986329,0.078094561,0.011835842,0.0022057530000000013,0.0016561200000000005
0.002640880293431144,0.080006239,0.012151928,0.0028433750000000004,0.0016561200000000005
0.002650883627875959,0.08159930400000001,0.012468014,0.0022057530000000013,0.0010237280000000015
0.0026608869623207737,0.08351098200000001,0.0127841,0.0018869420000000008,7.514000000000132e-05
0.0026708902967655886,0.085104047,0.013100186,0.0022057530000000013,0.00039133600000000254
0.0026808936312104036,0.08733433800000001,0.014048444,0.00124932,0.0010237280000000015
0.0026908969656552185,0.089564629,0.015312788,0.00124932,0.0007075320000000038
0.0027009003001000334,0.091476307,0.016261046,0.0009305090000000012,0.0013399240000000028
0.0027109036345448483,0.09306937200000001,0.016577132,0.0006116980000000008,0.0013399240000000028
0.002720906968989663,0.095618276,0.018157562000000002,0.0018869420000000008,0.0019723160000000017
0.002730910303434478,0.09593688900000001,0.018473648000000002,0.0022057530000000013,0.0016561200000000005
0.002740913637879293,0.09784856700000001,0.018789734000000002,0.0025245640000000017,0.0013399240000000028
0.002750916972324108,0.098485793,0.018789734000000002,0.0025245640000000017,0.0013399240000000028
0.002760920306768923,0.100078858,0.018789734000000002,0.0025245640000000017,0.00039133600000000254
0.002770923641213738,0.100397471,0.019105820000000003,0.0018869420000000008,-0.00024105599999999644
0.002780926975658553,0.102946375,0.019737992000000003,0.0018869420000000008,-0.00024105599999999644
0.002790930310103368,0.103902214,0.019737992000000003,0.0015681310000000004,-0.0005572519999999977
0.002800933644548183,0.105176666,0.020686250000000003,0.0015681310000000004,0.00039133600000000254
0.0028109369789929978,0.10772557,0.021950594000000004,0.00124932,0.0010237280000000015
0.0028209403134378127,0.109955861,0.023214938000000004,0.0022057530000000013,0.0013399240000000028
0.0028309436478826276,0.112504765,0.024479282000000005,0.0018869420000000008,0.002288512000000003
0.0028409469823274425,0.113460604,0.024795368000000005,0.0015681310000000004,0.0026047080000000007
0.0028509503167722574,0.115372282,0.024795368000000005,0.0018869420000000008,0.002288512000000003
0.0028609536512170723,0.11696534700000001,0.025427540000000005,0.0025245640000000017,0.002920904000000002
0.002870956985661887,0.11760257300000002,0.026375798000000006,0.0034809970000000013,0.0026047080000000007
0.002880960320106702,0.11760257300000002,0.025743626000000006,0.0028433750000000004,0.0013399240000000028
0.002890963654551517,0.11855841200000002,0.025427540000000005,0.0034809970000000013,0.00039133600000000254
0.0029009669889963324,0.11983286400000001,0.026691884000000006,0.0034809970000000013,0.0010237280000000015
0.0029109703234411473,0.12174454200000001,0.027007970000000006,0.0034809970000000013,0.0007075320000000038
0.002920973657885962,0.12333760700000002,0.027324056000000006,0.003162186000000001,7.514000000000132e-05
0.002930976992330777,0.125886511,0.0285884,0.0034809970000000013,0.0007075320000000038
0.002940980326775592,0.12811680200000003,0.029852744,0.0025245640000000017,0.002288512000000003
0.002950983661220407,0.13002848000000003,0.03174926,0.003162186000000001,0.0026047080000000007
0.002960986995665222,0.131302932,0.031433174,0.0025245640000000017,0.002920904000000002
0.0029709903301100367,0.13289599700000002,0.032381432,0.003162186000000001,0.003553296000000001
0.0029809936645548516,0.13385183600000003,0.033013604,0.003799808,0.003869492000000002
0.0029909969989996665,0.13385183600000003,0.03174926,0.003162186000000001,0.002288512000000003
0.0030010003334444814,0.13448906200000002,0.032065346,0.003799808,0.0013399240000000028
0.0030110036678892963,0.135444901,0.032065346,0.003799808,0.0013399240000000028
