Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19961281e-04,1.18585938e+02,1.24218750e-02,-1.00000000e-02,8.56250000e-02,,-7.19961281e-04,-1.18573517e+02,,-7.19961281e-04,-4.60069452e-04,,-7.19961281e-04,-1.18595940e+02,,-7.19961281e-04,7.14285707e-04
-7.19561281e-04,1.18855469e+02,1.11718750e-02,-5.93750000e-03,8.96875000e-02,,-7.19561281e-04,-1.18844299e+02,,-7.19561281e-04,-4.13773145e-04,,-7.19561281e-04,-1.18861404e+02,,-7.19561281e-04,4.24107129e-04
-7.19161281e-04,1.19152344e+02,1.14843750e-02,-7.18750000e-03,8.87500000e-02,,-7.19161281e-04,-1.19140862e+02,,-7.19161281e-04,-4.25347243e-04,,-7.19161281e-04,-1.19159531e+02,,-7.19161281e-04,5.13392850e-04
-7.18761281e-04,1.19363281e+02,1.07031250e-02,-7.81250000e-03,9.03125000e-02,,-7.18761281e-04,-1.19352577e+02,,-7.18761281e-04,-3.96412041e-04,,-7.18761281e-04,-1.19371094e+02,,-7.18761281e-04,5.58035739e-04
-7.18361281e-04,1.19582031e+02,1.03125000e-02,-7.81250000e-03,8.40625000e-02,,-7.18361281e-04,-1.19571716e+02,,-7.18361281e-04,-3.81944468e-04,,-7.18361281e-04,-1.19589844e+02,,-7.18361281e-04,5.58035739e-04
-7.17961281e-04,1.19894531e+02,1.07812500e-02,-9.68750000e-03,8.56250000e-02,,-7.17961281e-04,-1.19883751e+02,,-7.17961281e-04,-3.99305543e-04,,-7.17961281e-04,-1.19904221e+02,,-7.17961281e-04,6.91964291e-04
-7.17561281e-04,1.20105469e+02,1.02343750e-02,4.37500000e-03,9.00000000e-02,,-7.17561281e-04,-1.20095238e+02,,-7.17561281e-04,-3.79050907e-04,,-7.17561281e-04,-1.20101097e+02,,-7.17561281e-04,-3.12499993e-04
-7.17161281e-04,1.20246094e+02,1.00000000e-02,-2.18750000e-03,8.59375000e-02,,-7.17161281e-04,-1.20236092e+02,,-7.17161281e-04,-3.70370370e-04,,-7.17161281e-04,-1.20248283e+02,,-7.17161281e-04,1.56249997e-04
-7.16761281e-04,1.20562500e+02,9.92187500e-03,-5.62500000e-03,8.71875000e-02,,-7.16761281e-04,-1.20552582e+02,,-7.16761281e-04,-3.67476838e-04,,-7.16761281e-04,-1.20568123e+02,,-7.16761281e-04,4.01785743e-04
-7.16361281e-04,1.20695313e+02,9.21875000e-03,-1.87500000e-03,7.84375000e-02,,-7.16361281e-04,-1.20686096e+02,,-7.16361281e-04,-3.41435167e-04,,-7.16361281e-04,-1.20697189e+02,,-7.16361281e-04,1.33928566e-04
-7.15961281e-04,1.20957031e+02,9.37500000e-03,-5.00000000e-03,8.65625000e-02,,-7.15961281e-04,-1.20947655e+02,,-7.15961281e-04,-3.47222231e-04,,-7.15961281e-04,-1.20962029e+02,,-7.15961281e-04,3.57142853e-04
-7.15561281e-04,1.21128906e+02,8.12500000e-03,-3.12500000e-03,9.21875000e-02,,-7.15561281e-04,-1.21120781e+02,,-7.15561281e-04,-3.00925924e-04,,-7.15561281e-04,-1.21132034e+02,,-7.15561281e-04,2.23214287e-04
-7.15161281e-04,1.21214844e+02,7.65625000e-03,-6.25000000e-03,8.40625000e-02,,-7.15161281e-04,-1.21207184e+02,,-7.15161281e-04,-2.83564819e-04,,-7.15161281e-04,-1.21221092e+02,,-7.15161281e-04,4.46428574e-04
-7.14761281e-04,1.21300781e+02,6.40625000e-03,-5.31250000e-03,7.75000000e-02,,-7.14761281e-04,-1.21294373e+02,,-7.14761281e-04,-2.37268512e-04,,-7.14761281e-04,-1.21306091e+02,,-7.14761281e-04,3.79464298e-04
-7.14361281e-04,1.21328125e+02,5.70312500e-03,-2.81250000e-03,8.43750000e-02,,-7.14361281e-04,-1.21322418e+02,,-7.14361281e-04,-2.11226856e-04,,-7.14361281e-04,-1.21330940e+02,,-7.14361281e-04,2.00892871e-04
-7.13961281e-04,1.21339844e+02,5.31250000e-03,-6.87500000e-03,8.25000000e-02,,-7.13961281e-04,-1.21334534e+02,,-7.13961281e-04,-1.96759254e-04,,-7.13961281e-04,-1.21346718e+02,,-7.13961281e-04,4.91071434e-04
-7.13561281e-04,1.21410156e+02,5.70312500e-03,-7.18750000e-03,9.12500000e-02,,-7.13561281e-04,-1.21404449e+02,,-7.13561281e-04,-2.11226856e-04,,-7.13561281e-04,-1.21417343e+02,,-7.13561281e-04,5.13392850e-04
-7.13161281e-04,1.21382813e+02,6.17187500e-03,-4.06250000e-03,8.75000000e-02,,-7.13161281e-04,-1.21376640e+02,,-7.13161281e-04,-2.28587975e-04,,-7.13161281e-04,-1.21386871e+02,,-7.13161281e-04,2.90178548e-04
-7.12761281e-04,1.21402344e+02,4.53125000e-03,-6.56250000e-03,8.96875000e-02,,-7.12761281e-04,-1.21397812e+02,,-7.12761281e-04,-1.67824066e-04,,-7.12761281e-04,-1.21408905e+02,,-7.12761281e-04,4.68749990e-04
-7.12361281e-04,1.21496094e+02,5.54687500e-03,-8.43750000e-03,8.75000000e-02,,-7.12361281e-04,-1.21490547e+02,,-7.12361281e-04,-2.05439806e-04,,-7.12361281e-04,-1.21504532e+02,,-7.12361281e-04,6.02678570e-04
-7.11961281e-04,1.21464844e+02,5.00000000e-03,-1.00000000e-02,9.87500000e-02,,-7.11961281e-04,-1.21459846e+02,,-7.11961281e-04,-1.85185185e-04,,-7.11961281e-04,-1.21474846e+02,,-7.11961281e-04,7.14285707e-04
-7.11561281e-04,1.21480469e+02,4.92187500e-03,-7.81250000e-03,1.10312500e-01,,-7.11561281e-04,-1.21475548e+02,,-7.11561281e-04,-1.82291667e-04,,-7.11561281e-04,-1.21488281e+02,,-7.11561281e-04,5.58035739e-04
-7.11161281e-04,1.21464844e+02,5.39062500e-03,-9.68750000e-03,9.28125000e-02,,-7.11161281e-04,-1.21459450e+02,,-7.11161281e-04,-1.99652772e-04,,-7.11161281e-04,-1.21474533e+02,,-7.11161281e-04,6.91964291e-04
-7.10761281e-04,1.21453125e+02,5.46875000e-03,-9.06250000e-03,9.75000000e-02,,-7.10761281e-04,-1.21447655e+02,,-7.10761281e-04,-2.02546289e-04,,-7.10761281e-04,-1.21462189e+02,,-7.10761281e-04,6.47321402e-04
-7.10361281e-04,1.21539063e+02,5.23437500e-03,-6.56250000e-03,9.65625000e-02,,-7.10361281e-04,-1.21533829e+02,,-7.10361281e-04,-1.93865751e-04,,-7.10361281e-04,-1.21545624e+02,,-7.10361281e-04,4.68749990e-04
-7.09961281e-04,1.21589844e+02,5.31250000e-03,-2.18750000e-03,1.00312500e-01,,-7.09961281e-04,-1.21584534e+02,,-7.09961281e-04,-1.96759254e-04,,-7.09961281e-04,-1.21592033e+02,,-7.09961281e-04,1.56249997e-04
-7.09561281e-04,1.21667969e+02,5.78125000e-03,-3.75000000e-03,8.84375000e-02,,-7.09561281e-04,-1.21662186e+02,,-7.09561281e-04,-2.14120373e-04,,-7.09561281e-04,-1.21671722e+02,,-7.09561281e-04,2.67857133e-04
-7.09161281e-04,1.21652344e+02,5.62500000e-03,-9.06250000e-03,8.93750000e-02,,-7.09161281e-04,-1.21646721e+02,,-7.09161281e-04,-2.08333338e-04,,-7.09161281e-04,-1.21661407e+02,,-7.09161281e-04,6.47321402e-04
-7.08761281e-04,1.21605469e+02,5.54687500e-03,-7.18750000e-03,9.50000000e-02,,-7.08761281e-04,-1.21599922e+02,,-7.08761281e-04,-2.05439806e-04,,-7.08761281e-04,-1.21612656e+02,,-7.08761281e-04,5.13392850e-04
-7.08361281e-04,1.21671875e+02,4.84375000e-03,-6.56250000e-03,9.62500000e-02,,-7.08361281e-04,-1.21667030e+02,,-7.08361281e-04,-1.79398150e-04,,-7.08361281e-04,-1.21678436e+02,,-7.08361281e-04,4.68749990e-04
-7.07961281e-04,1.21699219e+02,4.76562500e-03,-9.37500000e-03,9.21875000e-02,,-7.07961281e-04,-1.21694450e+02,,-7.07961281e-04,-1.76504633e-04,,-7.07961281e-04,-1.21708595e+02,,-7.07961281e-04,6.69642875e-04
-7.07561281e-04,1.21656250e+02,4.60937500e-03,-5.31250000e-03,1.00937500e-01,,-7.07561281e-04,-1.21651642e+02,,-7.07561281e-04,-1.70717583e-04,,-7.07561281e-04,-1.21661560e+02,,-7.07561281e-04,3.79464298e-04
-7.07161281e-04,1.21707031e+02,5.15625000e-03,-1.56250000e-02,9.68750000e-02,,-7.07161281e-04,-1.21701874e+02,,-7.07161281e-04,-1.90972234e-04,,-7.07161281e-04,-1.21722656e+02,,-7.07161281e-04,1.11607148e-03
-7.06761281e-04,1.21667969e+02,5.07812500e-03,-1.46875000e-02,9.37500000e-02,,-7.06761281e-04,-1.21662888e+02,,-7.06761281e-04,-1.88078702e-04,,-7.06761281e-04,-1.21682655e+02,,-7.06761281e-04,1.04910717e-03
-7.06361281e-04,1.21656250e+02,4.68750000e-03,-1.09375000e-02,9.53125000e-02,,-7.06361281e-04,-1.21651566e+02,,-7.06361281e-04,-1.73611115e-04,,-7.06361281e-04,-1.21667191e+02,,-7.06361281e-04,7.81250012e-04
-7.05961281e-04,1.21761719e+02,4.84375000e-03,-8.75000000e-03,9.56250000e-02,,-7.05961281e-04,-1.21756874e+02,,-7.05961281e-04,-1.79398150e-04,,-7.05961281e-04,-1.21770470e+02,,-7.05961281e-04,6.24999986e-04
-7.05561281e-04,1.21691406e+02,4.60937500e-03,-1.43750000e-02,9.87500000e-02,,-7.05561281e-04,-1.21686798e+02,,-7.05561281e-04,-1.70717583e-04,,-7.05561281e-04,-1.21705780e+02,,-7.05561281e-04,1.02678570e-03
-7.05161281e-04,1.21660156e+02,4.45312500e-03,-1.09375000e-02,9.75000000e-02,,-7.05161281e-04,-1.21655701e+02,,-7.05161281e-04,-1.64930549e-04,,-7.05161281e-04,-1.21671097e+02,,-7.05161281e-04,7.81250012e-04
-7.04761281e-04,1.21675781e+02,5.39062500e-03,-1.25000000e-02,9.37500000e-02,,-7.04761281e-04,-1.21670387e+02,,-7.04761281e-04,-1.99652772e-04,,-7.04761281e-04,-1.21688278e+02,,-7.04761281e-04,8.92857148e-04
-7.04361281e-04,1.21679688e+02,4.68750000e-03,-1.15625000e-02,9.18750000e-02,,-7.04361281e-04,-1.21675003e+02,,-7.04361281e-04,-1.73611115e-04,,-7.04361281e-04,-1.21691254e+02,,-7.04361281e-04,8.25892843e-04
-7.03961281e-04,1.21687500e+02,4.60937500e-03,-1.09375000e-02,8.87500000e-02,,-7.03961281e-04,-1.21682892e+02,,-7.03961281e-04,-1.70717583e-04,,-7.03961281e-04,-1.21698441e+02,,-7.03961281e-04,7.81250012e-04
-7.03561281e-04,1.21687500e+02,4.84375000e-03,-1.75000000e-02,9.50000000e-02,,-7.03561281e-04,-1.21682655e+02,,-7.03561281e-04,-1.79398150e-04,,-7.03561281e-04,-1.21705002e+02,,-7.03561281e-04,1.24999997e-03
-7.03161281e-04,1.21738281e+02,4.68750000e-03,-1.18750000e-02,9.90625000e-02,,-7.03161281e-04,-1.21733597e+02,,-7.03161281e-04,-1.73611115e-04,,-7.03161281e-04,-1.21750153e+02,,-7.03161281e-04,8.48214258e-04
-7.02761281e-04,1.21652344e+02,4.37500000e-03,-7.81250000e-03,9.37500000e-02,,-7.02761281e-04,-1.21647972e+02,,-7.02761281e-04,-1.62037031e-04,,-7.02761281e-04,-1.21660156e+02,,-7.02761281e-04,5.58035739e-04
-7.02361281e-04,1.21625000e+02,3.51562500e-03,-1.06250000e-02,1.00625000e-01,,-7.02361281e-04,-1.21621483e+02,,-7.02361281e-04,-1.30208326e-04,,-7.02361281e-04,-1.21635628e+02,,-7.02361281e-04,7.58928596e-04
-7.01961281e-04,1.21652344e+02,3.43750000e-03,-1.50000000e-02,9.53125000e-02,,-7.01961281e-04,-1.21648903e+02,,-7.01961281e-04,-1.27314808e-04,,-7.01961281e-04,-1.21667343e+02,,-7.01961281e-04,1.07142853e-03
-7.01561281e-04,1.21605469e+02,3.43750000e-03,-1.15625000e-02,9.65625000e-02,,-7.01561281e-04,-1.21602028e+02,,-7.01561281e-04,-1.27314808e-04,,-7.01561281e-04,-1.21617035e+02,,-7.01561281e-04,8.25892843e-04
-7.01161281e-04,1.21531250e+02,4.14062500e-03,-1.56250000e-02,7.78125000e-02,,-7.01161281e-04,-1.21527107e+02,,-7.01161281e-04,-1.53356479e-04,,-7.01161281e-04,-1.21546875e+02,,-7.01161281e-04,1.11607148e-03
-7.00761281e-04,1.21648438e+02,4.21875000e-03,-1.46875000e-02,8.59375000e-02,,-7.00761281e-04,-1.21644218e+02,,-7.00761281e-04,-1.56250011e-04,,-7.00761281e-04,-1.21663124e+02,,-7.00761281e-04,1.04910717e-03
-7.00361281e-04,1.21648438e+02,3.51562500e-03,-1.31250000e-02,8.46875000e-02,,-7.00361281e-04,-1.21644920e+02,,-7.00361281e-04,-1.30208326e-04,,-7.00361281e-04,-1.21661560e+02,,-7.00361281e-04,9.37499979e-04
-6.99961281e-04,1.21574219e+02,3.51562500e-03,-1.37500000e-02,8.59375000e-02,,-6.99961281e-04,-1.21570702e+02,,-6.99961281e-04,-1.30208326e-04,,-6.99961281e-04,-1.21587967e+02,,-6.99961281e-04,9.82142868e-04
-6.99561281e-04,1.21507813e+02,4.14062500e-03,-1.65625000e-02,8.90625000e-02,,-6.99561281e-04,-1.21503670e+02,,-6.99561281e-04,-1.53356479e-04,,-6.99561281e-04,-1.21524376e+02,,-6.99561281e-04,1.18303567e-03
-6.99161281e-04,1.21500000e+02,3.51562500e-03,-1.40625000e-02,8.81250000e-02,,-6.99161281e-04,-1.21496483e+02,,-6.99161281e-04,-1.30208326e-04,,-6.99161281e-04,-1.21514061e+02,,-6.99161281e-04,1.00446423e-03
-6.98761281e-04,1.21402344e+02,3.90625000e-03,-1.43750000e-02,8.96875000e-02,,-6.98761281e-04,-1.21398438e+02,,-6.98761281e-04,-1.44675927e-04,,-6.98761281e-04,-1.21416718e+02,,-6.98761281e-04,1.02678570e-03
-6.98361281e-04,1.21335938e+02,3.12500000e-03,-1.34375000e-02,9.65625000e-02,,-6.98361281e-04,-1.21332809e+02,,-6.98361281e-04,-1.15740746e-04,,-6.98361281e-04,-1.21349373e+02,,-6.98361281e-04,9.59821453e-04
-6.97961281e-04,1.21328125e+02,3.20312500e-03,-1.06250000e-02,9.53125000e-02,,-6.97961281e-04,-1.21324921e+02,,-6.97961281e-04,-1.18634256e-04,,-6.97961281e-04,-1.21338753e+02,,-6.97961281e-04,7.58928596e-04
-6.97561281e-04,1.21265625e+02,3.51562500e-03,-1.78125000e-02,1.02187500e-01,,-6.97561281e-04,-1.21262108e+02,,-6.97561281e-04,-1.30208326e-04,,-6.97561281e-04,-1.21283440e+02,,-6.97561281e-04,1.27232145e-03
-6.97161281e-04,1.21179688e+02,3.20312500e-03,-1.25000000e-02,9.37500000e-02,,-6.97161281e-04,-1.21176483e+02,,-6.97161281e-04,-1.18634256e-04,,-6.97161281e-04,-1.21192184e+02,,-6.97161281e-04,8.92857148e-04
-6.96761281e-04,1.21097656e+02,3.35937500e-03,-3.12500000e-03,8.59375000e-02,,-6.96761281e-04,-1.21094299e+02,,-6.96761281e-04,-1.24421305e-04,,-6.96761281e-04,-1.21100784e+02,,-6.96761281e-04,2.23214287e-04
-6.96361281e-04,1.21097656e+02,3.51562500e-03,-8.12500000e-03,9.84375000e-02,,-6.96361281e-04,-1.21094139e+02,,-6.96361281e-04,-1.30208326e-04,,-6.96361281e-04,-1.21105782e+02,,-6.96361281e-04,5.80357097e-04
-6.95961281e-04,1.21042969e+02,2.96875000e-03,-5.93750000e-03,9.12500000e-02,,-6.95961281e-04,-1.21040001e+02,,-6.95961281e-04,-1.09953704e-04,,-6.95961281e-04,-1.21048904e+02,,-6.95961281e-04,4.24107129e-04
-6.95561281e-04,1.20960938e+02,3.12500000e-03,-8.43750000e-03,9.96875000e-02,,-6.95561281e-04,-1.20957809e+02,,-6.95561281e-04,-1.15740746e-04,,-6.95561281e-04,-1.20969376e+02,,-6.95561281e-04,6.02678570e-04
-6.95161281e-04,1.20843750e+02,3.43750000e-03,-5.93750000e-03,9.18750000e-02,,-6.95161281e-04,-1.20840309e+02,,-6.95161281e-04,-1.27314808e-04,,-6.95161281e-04,-1.20849686e+02,,-6.95161281e-04,4.24107129e-04
-6.94761281e-04,1.20828125e+02,3.12500000e-03,-7.81250000e-03,9.12500000e-02,,-6.94761281e-04,-1.20824997e+02,,-6.94761281e-04,-1.15740746e-04,,-6.94761281e-04,-1.20835938e+02,,-6.94761281e-04,5.58035739e-04
-6.94361281e-04,1.20804688e+02,2.96875000e-03,-6.56250000e-03,9.34375000e-02,,-6.94361281e-04,-1.20801720e+02,,-6.94361281e-04,-1.09953704e-04,,-6.94361281e-04,-1.20811249e+02,,-6.94361281e-04,4.68749990e-04
-6.93961281e-04,1.20687500e+02,2.81250000e-03,-7.81250000e-03,9.78125000e-02,,-6.93961281e-04,-1.20684685e+02,,-6.93961281e-04,-1.04166669e-04,,-6.93961281e-04,-1.20695312e+02,,-6.93961281e-04,5.58035739e-04
-6.93561281e-04,1.20632813e+02,2.81250000e-03,-8.43750000e-03,8.93750000e-02,,-6.93561281e-04,-1.20629997e+02,,-6.93561281e-04,-1.04166669e-04,,-6.93561281e-04,-1.20641251e+02,,-6.93561281e-04,6.02678570e-04
-6.93161281e-04,1.20570313e+02,2.57812500e-03,-5.93750000e-03,8.62500000e-02,,-6.93161281e-04,-1.20567734e+02,,-6.93161281e-04,-9.54861171e-05,,-6.93161281e-04,-1.20576248e+02,,-6.93161281e-04,4.24107129e-04
-6.92761281e-04,1.20453125e+02,2.73437500e-03,-6.56250000e-03,9.37500000e-02,,-6.92761281e-04,-1.20450394e+02,,-6.92761281e-04,-1.01273145e-04,,-6.92761281e-04,-1.20459686e+02,,-6.92761281e-04,4.68749990e-04
-6.92361281e-04,1.20351563e+02,7.81250000e-04,-6.25000000e-03,8.18750000e-02,,-6.92361281e-04,-1.20350784e+02,,-6.92361281e-04,-2.89351865e-05,,-6.92361281e-04,-1.20357811e+02,,-6.92361281e-04,4.46428574e-04
-6.91961281e-04,1.20089844e+02,-6.56250000e-03,-3.12500000e-03,8.59375000e-02,,-6.91961281e-04,-1.20096405e+02,,-6.91961281e-04,2.43055547e-04,,-6.91961281e-04,-1.20092972e+02,,-6.91961281e-04,2.23214287e-04
-6.91561281e-04,1.18226563e+02,-7.74218750e-02,-4.00000000e-02,8.03125000e-02,,-6.91561281e-04,-1.18303986e+02,,-6.91561281e-04,2.86747678e-03,,-6.91561281e-04,-1.18266563e+02,,-6.91561281e-04,2.85714283e-03
-6.91161281e-04,1.13597656e+02,-1.31484375e-01,-6.96875000e-02,8.46875000e-02,,-6.91161281e-04,-1.13729141e+02,,-6.91161281e-04,4.86979168e-03,,-6.91161281e-04,-1.13667343e+02,,-6.91161281e-04,4.97767841e-03
-6.90761281e-04,1.07250000e+02,-1.58125000e-01,-8.06250000e-02,9.53125000e-02,,-6.90761281e-04,-1.07408127e+02,,-6.90761281e-04,5.85648138e-03,,-6.90761281e-04,-1.07330627e+02,,-6.90761281e-04,5.75892860e-03
-6.90361281e-04,1.00121094e+02,-1.64609375e-01,-8.75000000e-02,1.01562500e-01,,-6.90361281e-04,-1.00285706e+02,,-6.90361281e-04,6.09664340e-03,,-6.90361281e-04,-1.00208595e+02,,-6.90361281e-04,6.25000009e-03
-6.89961281e-04,9.31718750e+01,-1.51953125e-01,-8.43750000e-02,1.00000000e-01,,-6.89961281e-04,-9.33238297e+01,,-6.89961281e-04,5.62789384e-03,,-6.89961281e-04,-9.32562485e+01,,-6.89961281e-04,6.02678582e-03
-6.89561281e-04,8.70429688e+01,-1.29140625e-01,-7.03125000e-02,9.59375000e-02,,-6.89561281e-04,-8.71721115e+01,,-6.89561281e-04,4.78298636e-03,,-6.89561281e-04,-8.71132812e+01,,-6.89561281e-04,5.02232136e-03
-6.89161281e-04,8.19375000e+01,-1.05156250e-01,-6.43750000e-02,9.50000000e-02,,-6.89161281e-04,-8.20426559e+01,,-6.89161281e-04,3.89467599e-03,,-6.89161281e-04,-8.20018768e+01,,-6.89161281e-04,4.59821429e-03
-6.88761281e-04,7.80039063e+01,-7.33593750e-02,-4.50000000e-02,9.65625000e-02,,-6.88761281e-04,-7.80772629e+01,,-6.88761281e-04,2.71701394e-03,,-6.88761281e-04,-7.80489044e+01,,-6.88761281e-04,3.21428594e-03
-6.88361281e-04,7.55859375e+01,-3.07031250e-02,-2.46875000e-02,1.00937500e-01,,-6.88361281e-04,-7.56166382e+01,,-6.88361281e-04,1.13715278e-03,,-6.88361281e-04,-7.56106262e+01,,-6.88361281e-04,1.76339294e-03
-6.87961281e-04,7.49960938e+01,5.23437500e-03,-6.87500000e-03,1.09687500e-01,,-6.87961281e-04,-7.49908600e+01,,-6.87961281e-04,-1.93865751e-04,,-6.87961281e-04,-7.50029678e+01,,-6.87961281e-04,4.91071434e-04
-6.87561281e-04,7.57109375e+01,3.16406250e-02,3.12500000e-03,1.00000000e-01,,-6.87561281e-04,-7.56792984e+01,,-6.87561281e-04,-1.17187505e-03,,-6.87561281e-04,-7.57078094e+01,,-6.87561281e-04,-2.23214287e-04
-6.87161281e-04,7.73085938e+01,4.71093750e-02,1.12500000e-02,9.75000000e-02,,-6.87161281e-04,-7.72614822e+01,,-6.87161281e-04,-1.74479175e-03,,-6.87161281e-04,-7.72973404e+01,,-6.87161281e-04,-8.03571485e-04
-6.86761281e-04,7.94023438e+01,5.53906250e-02,1.59375000e-02,9.53125000e-02,,-6.86761281e-04,-7.93469543e+01,,-6.86761281e-04,-2.05150456e-03,,-6.86761281e-04,-7.93864059e+01,,-6.86761281e-04,-1.13839284e-03
-6.86361281e-04,8.16367188e+01,5.73437500e-02,5.00000000e-03,9.96875000e-02,,-6.86361281e-04,-8.15793762e+01,,-6.86361281e-04,-2.12384271e-03,,-6.86361281e-04,-8.16317215e+01,,-6.86361281e-04,-3.57142853e-04
-6.85961281e-04,8.39101563e+01,5.58593750e-02,1.31250000e-02,1.01562500e-01,,-6.85961281e-04,-8.38542938e+01,,-6.85961281e-04,-2.06886581e-03,,-6.85961281e-04,-8.38970337e+01,,-6.85961281e-04,-9.37499979e-04
-6.85561281e-04,8.60546875e+01,5.02343750e-02,1.34375000e-02,9.00000000e-02,,-6.85561281e-04,-8.60044556e+01,,-6.85561281e-04,-1.86053233e-03,,-6.85561281e-04,-8.60412521e+01,,-6.85561281e-04,-9.59821453e-04
-6.85161281e-04,8.78945313e+01,4.39062500e-02,5.31250000e-03,8.96875000e-02,,-6.85161281e-04,-8.78506241e+01,,-6.85161281e-04,-1.62615732e-03,,-6.85161281e-04,-8.78892212e+01,,-6.85161281e-04,-3.79464298e-04
-6.84761281e-04,8.94648438e+01,3.71875000e-02,3.75000000e-03,9.09375000e-02,,-6.84761281e-04,-8.94276581e+01,,-6.84761281e-04,-1.37731491e-03,,-6.84761281e-04,-8.94610901e+01,,-6.84761281e-04,-2.67857133e-04
-6.84361281e-04,9.08125000e+01,2.97656250e-02,6.25000000e-04,1.01250000e-01,,-6.84361281e-04,-9.07827377e+01,,-6.84361281e-04,-1.10243051e-03,,-6.84361281e-04,-9.08118744e+01,,-6.84361281e-04,-4.46428567e-05
-6.83961281e-04,9.18671875e+01,2.29687500e-02,0.00000000e+00,9.93750000e-02,,-6.83961281e-04,-9.18442154e+01,,-6.83961281e-04,-8.50694487e-04,,-6.83961281e-04,-9.18671875e+01,,-6.83961281e-04,-0.00000000e+00
-6.83561281e-04,9.25937500e+01,1.60156250e-02,-6.87500000e-03,9.12500000e-02,,-6.83561281e-04,-9.25777359e+01,,-6.83561281e-04,-5.93171280e-04,,-6.83561281e-04,-9.26006241e+01,,-6.83561281e-04,4.91071434e-04
-6.83161281e-04,9.30039063e+01,9.53125000e-03,-7.18750000e-03,1.01250000e-01,,-6.83161281e-04,-9.29943771e+01,,-6.83161281e-04,-3.53009265e-04,,-6.83161281e-04,-9.30110931e+01,,-6.83161281e-04,5.13392850e-04
-6.82761281e-04,9.31992188e+01,3.75000000e-03,-1.00000000e-02,9.81250000e-02,,-6.82761281e-04,-9.31954651e+01,,-6.82761281e-04,-1.38888892e-04,,-6.82761281e-04,-9.32092209e+01,,-6.82761281e-04,7.14285707e-04
-6.82361281e-04,9.30820313e+01,-2.34375000e-03,-1.12500000e-02,9.71875000e-02,,-6.82361281e-04,-9.30843735e+01,,-6.82361281e-04,8.68055577e-05,,-6.82361281e-04,-9.30932846e+01,,-6.82361281e-04,8.03571485e-04
-6.81961281e-04,9.28593750e+01,-2.96875000e-03,-1.56250000e-02,9.84375000e-02,,-6.81961281e-04,-9.28623428e+01,,-6.81961281e-04,1.09953704e-04,,-6.81961281e-04,-9.28750000e+01,,-6.81961281e-04,1.11607148e-03
-6.81561281e-04,9.22070313e+01,-2.00000000e-02,-2.43750000e-02,8.75000000e-02,,-6.81561281e-04,-9.22270279e+01,,-6.81561281e-04,7.40740739e-04,,-6.81561281e-04,-9.22314072e+01,,-6.81561281e-04,1.74107135e-03
-6.81161281e-04,9.11250000e+01,-2.42968750e-02,-2.25000000e-02,9.46875000e-02,,-6.81161281e-04,-9.11492996e+01,,-6.81161281e-04,8.99884210e-04,,-6.81161281e-04,-9.11474991e+01,,-6.81161281e-04,1.60714297e-03
-6.80761281e-04,8.99218750e+01,-2.48437500e-02,-2.78125000e-02,9.62500000e-02,,-6.80761281e-04,-8.99467163e+01,,-6.80761281e-04,9.20138904e-04,,-6.80761281e-04,-8.99496841e+01,,-6.80761281e-04,1.98660721e-03
-6.80361281e-04,8.88085938e+01,-2.46093750e-02,-2.40625000e-02,8.06250000e-02,,-6.80361281e-04,-8.88332062e+01,,-6.80361281e-04,9.11458337e-04,,-6.80361281e-04,-8.88326569e+01,,-6.80361281e-04,1.71874999e-03
-6.79961281e-04,8.76757813e+01,-2.26562500e-02,-2.40625000e-02,7.68750000e-02,,-6.79961281e-04,-8.76984406e+01,,-6.79961281e-04,8.39120417e-04,,-6.79961281e-04,-8.76998444e+01,,-6.79961281e-04,1.71874999e-03
