Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19386880e-04,1.11718750e-01,5.62656250e-03,-1.62500000e-03,9.96875000e-03,1.29687500e-01,4.64062500e-02,,-7.19386880e-04,3.96222532e-07,,-7.19386880e-04,-1.15087843e+01
-7.18386880e-04,1.11718750e-01,5.93125000e-03,-1.81250000e-03,1.00000000e-02,1.24218750e-01,4.71093750e-02,,-7.18386880e-04,8.03173123e-07,,-7.18386880e-04,-1.14996748e+01
-7.17386880e-04,1.06250000e-01,5.72812500e-03,-1.68750000e-03,9.96093750e-03,1.24218750e-01,4.76953125e-02,,-7.17386880e-04,1.21369965e-06,,-7.17386880e-04,-1.09266119e+01
-7.16386880e-04,1.03906250e-01,5.54531250e-03,-1.39062500e-03,9.94531250e-03,1.28125000e-01,4.85156250e-02,,-7.16386880e-04,1.61063747e-06,,-7.16386880e-04,-1.06768303e+01
-7.15386880e-04,1.04687500e-01,5.48437500e-03,-1.42187500e-03,1.00625000e-02,1.25781250e-01,4.88671875e-02,,-7.15386880e-04,1.99899273e-06,,-7.15386880e-04,-1.07499189e+01
-7.14386880e-04,1.06250000e-01,5.58593750e-03,-1.54687500e-03,1.00937500e-02,1.24218750e-01,4.86328125e-02,,-7.14386880e-04,2.38877851e-06,,-7.14386880e-04,-1.09031343e+01
-7.13386880e-04,1.09375000e-01,5.54531250e-03,-1.50000000e-03,1.01171875e-02,1.25781250e-01,4.78125000e-02,,-7.13386880e-04,2.78070979e-06,,-7.13386880e-04,-1.12172251e+01
-7.12386880e-04,1.26562500e-01,5.89062500e-03,-1.42187500e-03,1.02656250e-02,1.35156250e-01,4.72265625e-02,,-7.12386880e-04,3.18336902e-06,,-7.12386880e-04,-1.29813890e+01
-7.11386880e-04,1.25000000e-01,5.74843750e-03,-1.15625000e-03,1.02265625e-02,1.40625000e-01,4.80468750e-02,,-7.11386880e-04,3.59318028e-06,,-7.11386880e-04,-1.28134747e+01
-7.10386880e-04,1.28125000e-01,5.78906250e-03,-1.40625000e-03,1.02109375e-02,1.36718750e-01,4.94531250e-02,,-7.10386880e-04,3.99941564e-06,,-7.10386880e-04,-1.31288490e+01
-7.09386880e-04,1.23437500e-01,5.82968750e-03,-1.79687500e-03,1.01953125e-02,1.32031250e-01,4.82812500e-02,,-7.09386880e-04,4.40851181e-06,,-7.09386880e-04,-1.26371126e+01
-7.08386880e-04,1.19531250e-01,5.74843750e-03,-1.92187500e-03,1.01875000e-02,1.33593750e-01,4.80468750e-02,,-7.08386880e-04,4.81617735e-06,,-7.08386880e-04,-1.22245522e+01
-7.07386880e-04,1.22656250e-01,5.82968750e-03,-1.50000000e-03,1.01718750e-02,1.33593750e-01,4.88671875e-02,,-7.07386880e-04,5.22384335e-06,,-7.07386880e-04,-1.25376492e+01
-7.06386880e-04,1.22656250e-01,5.87031250e-03,-1.15625000e-03,1.01953125e-02,1.31250000e-01,4.91015625e-02,,-7.06386880e-04,5.63579988e-06,,-7.06386880e-04,-1.25306101e+01
-7.05386880e-04,1.26562500e-01,5.89062500e-03,-1.35937500e-03,1.02500000e-02,1.27343750e-01,4.98046875e-02,,-7.05386880e-04,6.04990237e-06,,-7.05386880e-04,-1.29266500e+01
-7.04386880e-04,1.23437500e-01,6.07343750e-03,-1.68750000e-03,1.02109375e-02,1.25781250e-01,5.00390625e-02,,-7.04386880e-04,6.47115712e-06,,-7.04386880e-04,-1.25964108e+01
-7.03386880e-04,1.22656250e-01,6.13437500e-03,-1.50000000e-03,1.01953125e-02,1.27343750e-01,4.96875000e-02,,-7.03386880e-04,6.90099387e-06,,-7.03386880e-04,-1.25074224e+01
-7.02386880e-04,1.17968750e-01,6.03281250e-03,-9.84375000e-04,1.01718750e-02,1.25781250e-01,5.00390625e-02,,-7.02386880e-04,7.32940089e-06,,-7.02386880e-04,-1.20175915e+01
-7.01386880e-04,1.00000000e-01,5.48437500e-03,-7.18750000e-04,1.00078125e-02,1.31250000e-01,4.88671875e-02,,-7.01386880e-04,7.73492138e-06,,-7.01386880e-04,-1.01606302e+01
-7.00386880e-04,9.68750000e-02,5.48437500e-03,-1.39062500e-03,9.96875000e-03,1.33593750e-01,4.62890625e-02,,-7.00386880e-04,8.12113012e-06,,-7.00386880e-04,-9.83287430e+00
-6.99386880e-04,1.02343750e-01,5.58593750e-03,-1.95312500e-03,9.98437500e-03,1.42968750e-01,4.58203125e-02,,-6.99386880e-04,8.51091590e-06,,-6.99386880e-04,-1.03878031e+01
-6.98386880e-04,1.11718750e-01,5.58593750e-03,-1.65625000e-03,1.00546875e-02,1.44531250e-01,4.60546875e-02,,-6.98386880e-04,8.90427691e-06,,-6.98386880e-04,-1.13447332e+01
-6.97386880e-04,1.24218750e-01,5.68750000e-03,-1.01562500e-03,1.00937500e-02,1.39062500e-01,4.58203125e-02,,-6.97386880e-04,9.30121496e-06,,-6.97386880e-04,-1.26263123e+01
-6.96386880e-04,1.28125000e-01,5.68750000e-03,-6.40625000e-04,1.00937500e-02,1.29687500e-01,4.58203125e-02,,-6.96386880e-04,9.70172823e-06,,-6.96386880e-04,-1.30246296e+01
-6.95386880e-04,1.25000000e-01,5.97187500e-03,-1.20312500e-03,1.01015625e-02,1.24218750e-01,4.58203125e-02,,-6.95386880e-04,1.01122550e-05,,-6.95386880e-04,-1.26975784e+01
-6.94386880e-04,1.28906250e-01,6.27656250e-03,-2.10937500e-03,1.01015625e-02,1.27343750e-01,4.52343750e-02,,-6.94386880e-04,1.05435229e-05,,-6.94386880e-04,-1.30915060e+01
-6.93386880e-04,1.28125000e-01,6.35781250e-03,-1.95312500e-03,1.00937500e-02,1.25781250e-01,4.44140625e-02,,-6.93386880e-04,1.09883804e-05,,-6.93386880e-04,-1.30002003e+01
-6.92386880e-04,1.22656250e-01,6.41875000e-03,-1.23437500e-03,1.01171875e-02,1.27343750e-01,4.38281250e-02,,-6.92386880e-04,1.14382428e-05,,-6.92386880e-04,-1.24279633e+01
-6.91386880e-04,1.28125000e-01,6.76406250e-03,-9.06250000e-04,1.02109375e-02,1.29687500e-01,4.46484375e-02,,-6.91386880e-04,1.19024089e-05,,-6.91386880e-04,-1.29860802e+01
-6.90386880e-04,1.32812500e-01,6.80468750e-03,-1.53125000e-03,1.02812500e-02,1.28125000e-01,4.62890625e-02,,-6.90386880e-04,1.23801647e-05,,-6.90386880e-04,-1.34628677e+01
-6.89386880e-04,1.28906250e-01,6.76406250e-03,-2.18750000e-03,1.02500000e-02,1.27343750e-01,4.87500000e-02,,-6.89386880e-04,1.28579204e-05,,-6.89386880e-04,-1.30503073e+01
-6.88386880e-04,1.23437500e-01,6.47968750e-03,-2.09375000e-03,1.01953125e-02,1.28125000e-01,4.82812500e-02,,-6.88386880e-04,1.33242329e-05,,-6.88386880e-04,-1.24751730e+01
-6.87386880e-04,1.15625000e-01,6.13437500e-03,-1.12500000e-03,1.00781250e-02,1.29687500e-01,4.71093750e-02,,-6.87386880e-04,1.37683746e-05,,-6.87386880e-04,-1.16612310e+01
-6.86386880e-04,1.09375000e-01,6.17500000e-03,-5.31250000e-04,1.00937500e-02,1.29687500e-01,4.58203125e-02,,-6.86386880e-04,1.42017880e-05,,-6.86386880e-04,-1.10125122e+01
-6.85386880e-04,1.11718750e-01,6.11406250e-03,-1.23437500e-03,1.01562500e-02,1.33593750e-01,4.57031250e-02,,-6.85386880e-04,1.46344855e-05,,-6.85386880e-04,-1.12494574e+01
-6.84386880e-04,1.11718750e-01,6.13437500e-03,-1.79687500e-03,1.01562500e-02,1.36718750e-01,4.54687500e-02,,-6.84386880e-04,1.50657534e-05,,-6.84386880e-04,-1.12414246e+01
-6.83386880e-04,1.06250000e-01,6.13437500e-03,-1.62500000e-03,1.01875000e-02,1.33593750e-01,4.74609375e-02,,-6.83386880e-04,1.54977370e-05,,-6.83386880e-04,-1.06685677e+01
-6.82386880e-04,9.29687500e-02,5.99218750e-03,-9.68750000e-04,1.01562500e-02,1.31250000e-01,4.74609375e-02,,-6.82386880e-04,1.59247120e-05,,-6.82386880e-04,-9.29249287e+00
-6.81386880e-04,8.51562500e-02,5.74843750e-03,-8.75000000e-04,1.00390625e-02,1.32031250e-01,4.64062500e-02,,-6.81386880e-04,1.63380992e-05,,-6.81386880e-04,-8.48219490e+00
-6.80386880e-04,7.81250000e-02,5.50468750e-03,-1.39062500e-03,9.96875000e-03,1.31250000e-01,4.50000000e-02,,-6.80386880e-04,1.67343223e-05,,-6.80386880e-04,-7.75131989e+00
-6.79386880e-04,7.96875000e-02,5.76875000e-03,-1.92187500e-03,1.00625000e-02,1.27343750e-01,4.44140625e-02,,-6.79386880e-04,1.71312586e-05,,-6.79386880e-04,-7.90362406e+00
-6.78386880e-04,8.51562500e-02,5.89062500e-03,-1.90625000e-03,1.01562500e-02,1.27343750e-01,4.50000000e-02,,-6.78386880e-04,1.75417863e-05,,-6.78386880e-04,-8.45726776e+00
-6.77386880e-04,9.06250000e-02,5.93125000e-03,-1.28125000e-03,1.01562500e-02,1.27343750e-01,4.54687500e-02,,-6.77386880e-04,1.79580347e-05,,-6.77386880e-04,-9.01261044e+00
-6.76386880e-04,9.68750000e-02,5.99218750e-03,-9.06250000e-04,1.01953125e-02,1.29687500e-01,4.60546875e-02,,-6.76386880e-04,1.83778593e-05,,-6.76386880e-04,-9.65114307e+00
-6.75386880e-04,1.00781250e-01,5.89062500e-03,-1.34375000e-03,1.01484375e-02,1.36718750e-01,4.62890625e-02,,-6.75386880e-04,1.87962523e-05,,-6.75386880e-04,-1.00478859e+01
-6.74386880e-04,1.00000000e-01,5.74843750e-03,-2.14062500e-03,1.00937500e-02,1.40625000e-01,4.66406250e-02,,-6.74386880e-04,1.92060652e-05,,-6.74386880e-04,-9.95811176e+00
-6.73386880e-04,9.68750000e-02,5.62656250e-03,-2.35937500e-03,1.00781250e-02,1.36718750e-01,4.64062500e-02,,-6.73386880e-04,1.96065794e-05,,-6.73386880e-04,-9.62402153e+00
-6.72386880e-04,1.03906250e-01,5.68750000e-03,-1.62500000e-03,1.00781250e-02,1.33593750e-01,4.57031250e-02,,-6.72386880e-04,2.00049471e-05,,-6.72386880e-04,-1.03383350e+01
-6.71386880e-04,1.14062500e-01,6.11406250e-03,-1.09375000e-03,1.01484375e-02,1.35156250e-01,4.58203125e-02,,-6.71386880e-04,2.04204789e-05,,-6.71386880e-04,-1.13781662e+01
-6.70386880e-04,1.32812500e-01,6.17500000e-03,-1.37500000e-03,1.02890625e-02,1.39062500e-01,4.68750000e-02,,-6.70386880e-04,2.08531765e-05,,-6.70386880e-04,-1.33046131e+01
-6.69386880e-04,1.32031250e-01,6.45937500e-03,-2.09375000e-03,1.02656250e-02,1.40625000e-01,4.80468750e-02,,-6.69386880e-04,2.12980322e-05,,-6.69386880e-04,-1.32148800e+01
-6.68386880e-04,1.19531250e-01,5.87031250e-03,-2.43750000e-03,1.01718750e-02,1.42968750e-01,4.78125000e-02,,-6.68386880e-04,2.17321594e-05,,-6.68386880e-04,-1.19142122e+01
-6.67386880e-04,1.10156250e-01,6.03281250e-03,-2.10937500e-03,1.01484375e-02,1.48437500e-01,4.76953125e-02,,-6.67386880e-04,2.21512691e-05,,-6.67386880e-04,-1.09356689e+01
-6.66386880e-04,1.04687500e-01,5.97187500e-03,-1.15625000e-03,1.01562500e-02,1.50000000e-01,4.72265625e-02,,-6.66386880e-04,2.25739550e-05,,-6.66386880e-04,-1.03632259e+01
-6.65386880e-04,1.09375000e-01,6.11406250e-03,-1.17187500e-03,1.01953125e-02,1.46093750e-01,4.71093750e-02,,-6.65386880e-04,2.29995003e-05,,-6.65386880e-04,-1.08403034e+01
-6.64386880e-04,1.07812500e-01,6.31718750e-03,-1.90625000e-03,1.01484375e-02,1.42968750e-01,4.74609375e-02,,-6.64386880e-04,2.34372055e-05,,-6.64386880e-04,-1.06710644e+01
-6.63386880e-04,9.84375000e-02,6.21562500e-03,-2.21875000e-03,1.00625000e-02,1.39062500e-01,4.62890625e-02,,-6.63386880e-04,2.38784869e-05,,-6.63386880e-04,-9.69363880e+00
-6.62386880e-04,1.03906250e-01,6.56093750e-03,-1.92187500e-03,1.01171875e-02,1.35156250e-01,4.64062500e-02,,-6.62386880e-04,2.43283503e-05,,-6.62386880e-04,-1.02464542e+01
-6.61386880e-04,1.09375000e-01,6.41875000e-03,-1.34375000e-03,1.01953125e-02,1.36718750e-01,4.82812500e-02,,-6.61386880e-04,2.47853641e-05,,-6.61386880e-04,-1.08015890e+01
-6.60386880e-04,9.45312500e-02,6.17500000e-03,-1.34375000e-03,1.00390625e-02,1.40625000e-01,4.82812500e-02,,-6.60386880e-04,2.52287919e-05,,-6.60386880e-04,-9.26418400e+00
-6.59386880e-04,7.73437500e-02,5.54531250e-03,-1.84375000e-03,9.92968750e-03,1.37500000e-01,4.71093750e-02,,-6.59386880e-04,2.56414642e-05,,-6.59386880e-04,-7.48382902e+00
-6.58386880e-04,8.90625000e-02,5.72812500e-03,-2.40625000e-03,1.00000000e-02,1.35156250e-01,4.44140625e-02,,-6.58386880e-04,2.60384004e-05,,-6.58386880e-04,-8.68068504e+00
-6.57386880e-04,1.02343750e-01,5.78906250e-03,-1.92187500e-03,1.00625000e-02,1.37500000e-01,4.40625000e-02,,-6.57386880e-04,2.64439223e-05,,-6.57386880e-04,-1.00384169e+01
-6.56386880e-04,1.06250000e-01,5.72812500e-03,-1.25000000e-03,1.00781250e-02,1.33593750e-01,4.42968750e-02,,-6.56386880e-04,2.68494423e-05,,-6.56386880e-04,-1.04327183e+01
-6.55386880e-04,1.00781250e-01,5.62656250e-03,-1.42187500e-03,1.00781250e-02,1.27343750e-01,4.44140625e-02,,-6.55386880e-04,2.72492416e-05,,-6.55386880e-04,-9.86184788e+00
-6.54386880e-04,1.03906250e-01,5.64687500e-03,-2.04687500e-03,1.00390625e-02,1.31250000e-01,4.54687500e-02,,-6.54386880e-04,2.76461778e-05,,-6.54386880e-04,-1.01748219e+01
-6.53386880e-04,1.10156250e-01,5.89062500e-03,-2.21875000e-03,1.01328125e-02,1.33593750e-01,4.58203125e-02,,-6.53386880e-04,2.80524146e-05,,-6.53386880e-04,-1.08078480e+01
-6.52386880e-04,1.18750000e-01,5.93125000e-03,-1.65625000e-03,1.01875000e-02,1.35156250e-01,4.60546875e-02,,-6.52386880e-04,2.84686630e-05,,-6.52386880e-04,-1.16835318e+01
-6.51386880e-04,1.28906250e-01,5.87031250e-03,-1.17187500e-03,1.02421875e-02,1.39062500e-01,4.58203125e-02,,-6.51386880e-04,2.88841948e-05,,-6.51386880e-04,-1.27230730e+01
-6.50386880e-04,1.30468750e-01,5.89062500e-03,-1.54687500e-03,1.02812500e-02,1.37500000e-01,4.57031250e-02,,-6.50386880e-04,2.92982986e-05,,-6.50386880e-04,-1.28769522e+01
-6.49386880e-04,1.42187500e-01,6.11406250e-03,-2.09375000e-03,1.02812500e-02,1.35156250e-01,4.42968750e-02,,-6.49386880e-04,2.97209845e-05,,-6.49386880e-04,-1.40754223e+01
-6.48386880e-04,1.50781250e-01,6.47968750e-03,-2.10937500e-03,1.02421875e-02,1.35156250e-01,4.54687500e-02,,-6.48386880e-04,3.01644122e-05,,-6.48386880e-04,-1.49502373e+01
-6.47386880e-04,1.37500000e-01,6.45937500e-03,-1.68750000e-03,1.01171875e-02,1.35156250e-01,4.71093750e-02,,-6.47386880e-04,3.06199945e-05,,-6.47386880e-04,-1.35709753e+01
-6.46386880e-04,1.32812500e-01,6.21562500e-03,-1.23437500e-03,1.00390625e-02,1.32031250e-01,4.68750000e-02,,-6.46386880e-04,3.10662836e-05,,-6.46386880e-04,-1.30799837e+01
-6.45386880e-04,1.35937500e-01,6.13437500e-03,-1.43750000e-03,1.00781250e-02,1.32031250e-01,4.71093750e-02,,-6.45386880e-04,3.15011239e-05,,-6.45386880e-04,-1.33950691e+01
-6.44386880e-04,1.25000000e-01,6.07343750e-03,-1.87500000e-03,1.00234375e-02,1.33593750e-01,4.64062500e-02,,-6.44386880e-04,3.19309620e-05,,-6.44386880e-04,-1.22587128e+01
-6.43386880e-04,1.21093750e-01,6.03281250e-03,-1.79687500e-03,1.00078125e-02,1.35156250e-01,4.60546875e-02,,-6.43386880e-04,3.23572203e-05,,-6.43386880e-04,-1.18462763e+01
-6.42386880e-04,1.30468750e-01,6.13437500e-03,-1.54687500e-03,1.00625000e-02,1.31250000e-01,4.60546875e-02,,-6.42386880e-04,3.27856287e-05,,-6.42386880e-04,-1.28039112e+01
-6.41386880e-04,1.34375000e-01,6.13437500e-03,-1.68750000e-03,1.01484375e-02,1.27343750e-01,4.54687500e-02,,-6.41386880e-04,3.32176096e-05,,-6.41386880e-04,-1.31980467e+01
-6.40386880e-04,1.22656250e-01,5.87031250e-03,-2.00000000e-03,1.00937500e-02,1.27343750e-01,4.68750000e-02,,-6.40386880e-04,3.36402918e-05,,-6.40386880e-04,-1.19801550e+01
-6.39386880e-04,1.06250000e-01,5.38281250e-03,-1.95312500e-03,1.00000000e-02,1.25781250e-01,4.76953125e-02,,-6.39386880e-04,3.40365186e-05,,-6.39386880e-04,-1.02783136e+01
-6.38386880e-04,9.29687500e-02,5.40312500e-03,-1.84375000e-03,9.91406250e-03,1.24218750e-01,4.68750000e-02,,-6.38386880e-04,3.44162909e-05,,-6.38386880e-04,-8.89905071e+00
-6.37386880e-04,9.06250000e-02,5.62656250e-03,-1.65625000e-03,9.92968750e-03,1.17968750e-01,4.50000000e-02,,-6.37386880e-04,3.48046451e-05,,-6.37386880e-04,-8.64815235e+00
-6.36386880e-04,8.20312500e-02,5.48437500e-03,-1.62500000e-03,9.92968750e-03,1.10937500e-01,4.48828125e-02,,-6.36386880e-04,3.51958624e-05,,-6.36386880e-04,-7.75350332e+00
-6.35386880e-04,8.51562500e-02,5.44375000e-03,-1.81250000e-03,9.89062500e-03,1.05468750e-01,4.48828125e-02,,-6.35386880e-04,3.55806405e-05,,-6.35386880e-04,-8.06655884e+00
-6.34386880e-04,9.84375000e-02,5.44375000e-03,-2.17187500e-03,9.92968750e-03,1.05468750e-01,4.42968750e-02,,-6.34386880e-04,3.59639889e-05,,-6.34386880e-04,-9.42520142e+00
-6.33386880e-04,1.00781250e-01,5.48437500e-03,-2.18750000e-03,9.91406250e-03,1.10937500e-01,4.35937500e-02,,-6.33386880e-04,3.63487670e-05,,-6.33386880e-04,-9.65527248e+00
-6.32386880e-04,1.07812500e-01,5.87031250e-03,-1.85937500e-03,9.96875000e-03,1.20312500e-01,4.35937500e-02,,-6.32386880e-04,3.67485663e-05,,-6.32386880e-04,-1.03694201e+01
-6.31386880e-04,1.11718750e-01,5.99218750e-03,-1.62500000e-03,9.98437500e-03,1.21875000e-01,4.44140625e-02,,-6.31386880e-04,3.71662463e-05,,-6.31386880e-04,-1.07628918e+01
-6.30386880e-04,1.13281250e-01,5.78906250e-03,-1.76562500e-03,9.96093750e-03,1.24218750e-01,4.50000000e-02,,-6.30386880e-04,3.75810669e-05,,-6.30386880e-04,-1.09149895e+01
-6.29386880e-04,1.18750000e-01,5.72812500e-03,-2.06250000e-03,9.94531250e-03,1.24218750e-01,4.57031250e-02,,-6.29386880e-04,3.79865851e-05,,-6.29386880e-04,-1.14686337e+01
-6.28386880e-04,1.39843750e-01,6.07343750e-03,-2.01562500e-03,1.01484375e-02,1.20312500e-01,4.60546875e-02,,-6.28386880e-04,3.84021187e-05,,-6.28386880e-04,-1.36324406e+01
-6.27386880e-04,1.35937500e-01,6.27656250e-03,-1.68750000e-03,1.01875000e-02,1.18750000e-01,4.76953125e-02,,-6.27386880e-04,3.88369626e-05,,-6.27386880e-04,-1.32199211e+01
-6.26386880e-04,1.30468750e-01,5.97187500e-03,-1.50000000e-03,1.01171875e-02,1.21875000e-01,4.80468750e-02,,-6.26386880e-04,3.92682305e-05,,-6.26386880e-04,-1.26476851e+01
-6.25386880e-04,1.38281250e-01,6.11406250e-03,-1.62500000e-03,1.01484375e-02,1.31250000e-01,4.71093750e-02,,-6.25386880e-04,3.96937758e-05,,-6.25386880e-04,-1.34448166e+01
-6.24386880e-04,1.41406250e-01,5.89062500e-03,-1.81250000e-03,1.01484375e-02,1.29687500e-01,4.71093750e-02,,-6.24386880e-04,4.01164580e-05,,-6.24386880e-04,-1.37578716e+01
-6.23386880e-04,1.46875000e-01,5.99218750e-03,-1.81250000e-03,1.01562500e-02,1.31250000e-01,4.72265625e-02,,-6.23386880e-04,4.05348510e-05,,-6.23386880e-04,-1.43120537e+01
-6.22386880e-04,1.41406250e-01,5.99218750e-03,-1.60937500e-03,1.01328125e-02,1.37500000e-01,4.68750000e-02,,-6.22386880e-04,4.09568238e-05,,-6.22386880e-04,-1.37391977e+01
-6.21386880e-04,1.34375000e-01,5.82968750e-03,-1.50000000e-03,1.00234375e-02,1.36718750e-01,4.68750000e-02,,-6.21386880e-04,4.13730704e-05,,-6.21386880e-04,-1.30060873e+01
-6.20386880e-04,1.28906250e-01,5.97187500e-03,-1.68750000e-03,1.00937500e-02,1.35156250e-01,4.66406250e-02,,-6.20386880e-04,4.17886040e-05,,-6.20386880e-04,-1.24338512e+01
-6.19386880e-04,1.28125000e-01,5.82968750e-03,-1.90625000e-03,1.01484375e-02,1.37500000e-01,4.68750000e-02,,-6.19386880e-04,4.22041376e-05,,-6.19386880e-04,-1.23437862e+01
-6.18386880e-04,1.19531250e-01,5.50468750e-03,-1.95312500e-03,1.00937500e-02,1.37500000e-01,4.60546875e-02,,-6.18386880e-04,4.26032202e-05,,-6.18386880e-04,-1.14476051e+01
-6.17386880e-04,1.06250000e-01,5.26093750e-03,-1.92187500e-03,9.91406250e-03,1.36718750e-01,4.64062500e-02,,-6.17386880e-04,4.29822758e-05,,-6.17386880e-04,-1.00681362e+01
-6.16386880e-04,1.14062500e-01,5.48437500e-03,-1.81250000e-03,1.00078125e-02,1.36718750e-01,4.46484375e-02,,-6.16386880e-04,4.33606219e-05,,-6.16386880e-04,-1.08636522e+01
-6.15386880e-04,1.23437500e-01,5.99218750e-03,-1.95312500e-03,1.01875000e-02,1.35156250e-01,4.34765625e-02,,-6.15386880e-04,4.37647104e-05,,-6.15386880e-04,-1.18201675e+01
-6.14386880e-04,1.23437500e-01,5.74843750e-03,-2.29687500e-03,1.02109375e-02,1.32031250e-01,4.44140625e-02,,-6.14386880e-04,4.41781012e-05,,-6.14386880e-04,-1.18089056e+01
-6.13386880e-04,1.14062500e-01,5.72812500e-03,-2.21875000e-03,1.00937500e-02,1.31250000e-01,4.50000000e-02,,-6.13386880e-04,4.45821897e-05,,-6.13386880e-04,-1.08304443e+01
-6.12386880e-04,1.03906250e-01,5.42343750e-03,-1.46875000e-03,1.00390625e-02,1.37500000e-01,4.48828125e-02,,-6.12386880e-04,4.49748368e-05,,-6.12386880e-04,-9.77363586e+00
-6.11386880e-04,1.04687500e-01,5.48437500e-03,-1.17187500e-03,1.00546875e-02,1.42968750e-01,4.42968750e-02,,-6.11386880e-04,4.53588982e-05,,-6.11386880e-04,-9.84718037e+00
-6.10386880e-04,1.04687500e-01,5.82968750e-03,-1.28125000e-03,1.00781250e-02,1.44531250e-01,4.52343750e-02,,-6.10386880e-04,4.57572678e-05,,-6.10386880e-04,-9.84067917e+00
-6.09386880e-04,1.02343750e-01,5.78906250e-03,-1.53125000e-03,1.01171875e-02,1.46875000e-01,4.68750000e-02,,-6.09386880e-04,4.61663658e-05,,-6.09386880e-04,-9.59160233e+00
-6.08386880e-04,1.15625000e-01,6.31718750e-03,-1.57812500e-03,1.02265625e-02,1.46093750e-01,4.68750000e-02,,-6.08386880e-04,4.65926278e-05,,-6.08386880e-04,-1.09525633e+01
-6.07386880e-04,1.35937500e-01,6.58125000e-03,-1.28125000e-03,1.03046875e-02,1.48437500e-01,4.66406250e-02,,-6.07386880e-04,4.70467821e-05,,-6.07386880e-04,-1.30390587e+01
-6.06386880e-04,1.32031250e-01,6.86562500e-03,-1.34375000e-03,1.02656250e-02,1.50781250e-01,4.88671875e-02,,-6.06386880e-04,4.75202469e-05,,-6.06386880e-04,-1.26293964e+01
-6.05386880e-04,1.07812500e-01,6.33750000e-03,-1.62500000e-03,1.01718750e-02,1.56250000e-01,4.91015625e-02,,-6.05386880e-04,4.79851296e-05,,-6.05386880e-04,-1.01247501e+01
-6.04386880e-04,9.53125000e-02,6.07343750e-03,-2.00000000e-03,1.01484375e-02,1.56250000e-01,4.74609375e-02,,-6.04386880e-04,4.84221200e-05,,-6.04386880e-04,-8.82648373e+00
-6.03386880e-04,1.06250000e-01,6.17500000e-03,-1.92187500e-03,1.02265625e-02,1.53906250e-01,4.76953125e-02,,-6.03386880e-04,4.88533879e-05,,-6.03386880e-04,-9.94366837e+00
-6.02386880e-04,1.14062500e-01,6.35781250e-03,-1.62500000e-03,1.03046875e-02,1.53906250e-01,4.78125000e-02,,-6.02386880e-04,4.92946674e-05,,-6.02386880e-04,-1.07396822e+01
-6.01386880e-04,1.11718750e-01,6.37812500e-03,-1.53125000e-03,1.02890625e-02,1.46875000e-01,4.78125000e-02,,-6.01386880e-04,4.97430992e-05,,-6.01386880e-04,-1.04896936e+01
-6.00386880e-04,1.09375000e-01,6.27656250e-03,-1.57812500e-03,1.02421875e-02,1.33593750e-01,4.80468750e-02,,-6.00386880e-04,5.01886716e-05,,-6.00386880e-04,-1.02398300e+01
-5.99386880e-04,1.10156250e-01,6.47968750e-03,-1.71875000e-03,1.02812500e-02,1.25781250e-01,4.82812500e-02,,-5.99386880e-04,5.06378165e-05,,-5.99386880e-04,-1.03116350e+01
-5.98386880e-04,1.07812500e-01,6.52031250e-03,-1.48437500e-03,1.02500000e-02,1.21875000e-01,4.78125000e-02,,-5.98386880e-04,5.10955470e-05,,-5.98386880e-04,-1.00615225e+01
-5.97386880e-04,9.06250000e-02,6.27656250e-03,-1.39062500e-03,1.01171875e-02,1.17968750e-01,4.74609375e-02,,-5.97386880e-04,5.15461252e-05,,-5.97386880e-04,-8.28199768e+00
-5.96386880e-04,8.51562500e-02,5.93125000e-03,-1.50000000e-03,9.96875000e-03,1.18750000e-01,4.72265625e-02,,-5.96386880e-04,5.19759633e-05,,-5.96386880e-04,-7.71054792e+00
