Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-7.19829761e-04,-5.35156250e-01,1.57812500e-01,-2.60937500e-01
-7.19429761e-04,-5.58593750e-01,1.56250000e-01,-2.60937500e-01
-7.19029761e-04,-5.58593750e-01,1.59375000e-01,-2.60937500e-01
-7.18629761e-04,-5.66406250e-01,1.46875000e-01,-2.43750000e-01
-7.18229761e-04,-5.66406250e-01,1.54687500e-01,-2.42187500e-01
-7.17829761e-04,-5.66406250e-01,1.68750000e-01,-2.56250000e-01
-7.17429761e-04,-5.74218750e-01,1.60937500e-01,-2.42187500e-01
-7.17029761e-04,-5.66406250e-01,1.57812500e-01,-2.57812500e-01
-7.16629761e-04,-5.85937500e-01,1.78125000e-01,-2.50000000e-01
-7.16229761e-04,-5.70312500e-01,1.54687500e-01,-2.50000000e-01
-7.15829761e-04,-5.78125000e-01,1.62500000e-01,-2.57812500e-01
-7.15429761e-04,-5.74218750e-01,1.57812500e-01,-2.59375000e-01
-7.15029761e-04,-5.89843750e-01,1.82812500e-01,-2.45312500e-01
-7.14629761e-04,-5.89843750e-01,1.71875000e-01,-2.57812500e-01
-7.14229761e-04,-5.58593750e-01,1.76562500e-01,-2.37500000e-01
-7.13829761e-04,-5.93750000e-01,1.59375000e-01,-2.57812500e-01
-7.13429761e-04,-6.28906250e-01,1.68750000e-01,-2.53125000e-01
-7.13029761e-04,-6.17187500e-01,1.65625000e-01,-2.50000000e-01
-7.12629761e-04,-5.74218750e-01,1.64062500e-01,-2.57812500e-01
-7.12229761e-04,-5.74218750e-01,1.76562500e-01,-2.64062500e-01
-7.11829761e-04,-5.89843750e-01,1.79687500e-01,-2.62500000e-01
-7.11429761e-04,-5.66406250e-01,1.68750000e-01,-2.62500000e-01
-7.11029761e-04,-5.74218750e-01,1.56250000e-01,-2.70312500e-01
-7.10629761e-04,-5.62500000e-01,1.64062500e-01,-2.65625000e-01
-7.10229761e-04,-5.78125000e-01,1.68750000e-01,-2.51562500e-01
-7.09829761e-04,-5.62500000e-01,1.60937500e-01,-2.59375000e-01
-7.09429761e-04,-5.66406250e-01,1.81250000e-01,-2.42187500e-01
-7.09029761e-04,-5.74218750e-01,1.60937500e-01,-2.57812500e-01
-7.08629761e-04,-5.78125000e-01,1.60937500e-01,-2.40625000e-01
-7.08229761e-04,-5.62500000e-01,1.60937500e-01,-2.35937500e-01
-7.07829761e-04,-5.15625000e-01,1.56250000e-01,-2.56250000e-01
-7.07429761e-04,-5.15625000e-01,1.35937500e-01,-2.73437500e-01
-7.07029761e-04,-5.23437500e-01,1.48437500e-01,-2.71875000e-01
-7.06629761e-04,-5.11718750e-01,1.40625000e-01,-2.57812500e-01
-7.06229761e-04,-5.66406250e-01,1.53125000e-01,-2.65625000e-01
-7.05829761e-04,-5.19531250e-01,1.46875000e-01,-2.73437500e-01
-7.05429761e-04,-5.42968750e-01,1.48437500e-01,-2.70312500e-01
-7.05029761e-04,-5.66406250e-01,1.53125000e-01,-2.59375000e-01
-7.04629761e-04,-5.58593750e-01,1.51562500e-01,-2.57812500e-01
-7.04229761e-04,-5.42968750e-01,1.59375000e-01,-2.71875000e-01
-7.03829761e-04,-5.42968750e-01,1.57812500e-01,-2.59375000e-01
-7.03429761e-04,-5.70312500e-01,1.53125000e-01,-2.53125000e-01
-7.03029761e-04,-5.78125000e-01,1.35937500e-01,-2.51562500e-01
-7.02629761e-04,-5.74218750e-01,1.45312500e-01,-2.59375000e-01
-7.02229761e-04,-6.01562500e-01,1.53125000e-01,-2.65625000e-01
-7.01829761e-04,-5.74218750e-01,1.51562500e-01,-2.57812500e-01
-7.01429761e-04,-5.66406250e-01,1.60937500e-01,-2.67187500e-01
-7.01029761e-04,-5.23437500e-01,1.50000000e-01,-2.60937500e-01
-7.00629761e-04,-5.70312500e-01,1.43750000e-01,-2.50000000e-01
-7.00229761e-04,-5.70312500e-01,1.42187500e-01,-2.71875000e-01
-6.99829761e-04,-6.01562500e-01,1.51562500e-01,-2.57812500e-01
-6.99429761e-04,-5.97656250e-01,1.51562500e-01,-2.71875000e-01
-6.99029761e-04,-5.50781250e-01,1.53125000e-01,-2.59375000e-01
-6.98629761e-04,-5.78125000e-01,1.46875000e-01,-2.68750000e-01
-6.98229761e-04,-6.01562500e-01,1.50000000e-01,-2.62500000e-01
-6.97829761e-04,-6.09375000e-01,1.40625000e-01,-2.60937500e-01
-6.97429761e-04,-6.01562500e-01,1.59375000e-01,-2.67187500e-01
-6.97029761e-04,-6.17187500e-01,1.54687500e-01,-2.57812500e-01
-6.96629761e-04,-6.17187500e-01,1.57812500e-01,-2.62500000e-01
-6.96229761e-04,-5.89843750e-01,1.48437500e-01,-2.64062500e-01
-6.95829761e-04,-6.21093750e-01,1.59375000e-01,-2.67187500e-01
-6.95429761e-04,-6.36718750e-01,1.60937500e-01,-2.62500000e-01
-6.95029761e-04,-6.05468750e-01,1.46875000e-01,-2.65625000e-01
