Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-1.59989912e-03,1.76231250e+01,2.48937500e-02,,-1.59989912e-03,5.29654266e-04,,-1.59989912e-03,1.75982304e+01
-1.59969912e-03,2.06831250e+01,2.52437500e-02,,-1.59969912e-03,5.37101063e-04,,-1.59969912e-03,2.06578808e+01
-1.59949912e-03,2.38556250e+01,2.59875000e-02,,-1.59949912e-03,5.52925514e-04,,-1.59949912e-03,2.38296375e+01
-1.59929912e-03,2.69156250e+01,2.64687500e-02,,-1.59929912e-03,5.63164882e-04,,-1.59929912e-03,2.68891563e+01
-1.59909912e-03,2.99981250e+01,2.77375000e-02,,-1.59909912e-03,5.90159558e-04,,-1.59909912e-03,2.99703884e+01
-1.59889912e-03,3.30356250e+01,2.76500000e-02,,-1.59889912e-03,5.88297844e-04,,-1.59889912e-03,3.30079765e+01
-1.59869912e-03,3.62643750e+01,2.76937500e-02,,-1.59869912e-03,5.89228701e-04,,-1.59869912e-03,3.62366829e+01
-1.59849912e-03,3.94143750e+01,2.83500000e-02,,-1.59849912e-03,6.03191496e-04,,-1.59849912e-03,3.93860245e+01
-1.59829912e-03,4.24631250e+01,2.84812500e-02,,-1.59829912e-03,6.05984067e-04,,-1.59829912e-03,4.24346428e+01
-1.59809912e-03,4.55681250e+01,2.85250000e-02,,-1.59809912e-03,6.06914866e-04,,-1.59809912e-03,4.55396004e+01
-1.59789912e-03,4.87181250e+01,2.83062500e-02,,-1.59789912e-03,6.02260639e-04,,-1.59789912e-03,4.86898193e+01
-1.59769912e-03,5.17781250e+01,2.89625000e-02,,-1.59769912e-03,6.16223377e-04,,-1.59769912e-03,5.17491608e+01
-1.59749912e-03,5.48831250e+01,2.86562500e-02,,-1.59749912e-03,6.09707437e-04,,-1.59749912e-03,5.48544693e+01
-1.59729912e-03,5.79600000e+01,2.96187500e-02,,-1.59729912e-03,6.30186172e-04,,-1.59729912e-03,5.79303818e+01
-1.59709912e-03,6.10931250e+01,2.84812500e-02,,-1.59709912e-03,6.05984067e-04,,-1.59709912e-03,6.10646439e+01
-1.59689912e-03,6.42093750e+01,2.91812500e-02,,-1.59689912e-03,6.20877661e-04,,-1.59689912e-03,6.41801910e+01
-1.59669912e-03,6.73481250e+01,3.10187500e-02,,-1.59669912e-03,6.59973419e-04,,-1.59669912e-03,6.73171082e+01
-1.59649912e-03,7.04306250e+01,3.01000000e-02,,-1.59649912e-03,6.40425540e-04,,-1.59649912e-03,7.04005280e+01
-1.59629912e-03,7.30181250e+01,1.99937500e-02,,-1.59629912e-03,4.25398932e-04,,-1.59629912e-03,7.29981308e+01
-1.59609912e-03,7.43006250e+01,7.87500000e-03,,-1.59609912e-03,1.67553197e-04,,-1.59609912e-03,7.42927475e+01
-1.59589912e-03,7.39631250e+01,-8.96875000e-03,,-1.59589912e-03,-1.90824474e-04,,-1.59589912e-03,7.39720917e+01
-1.59569912e-03,7.20618750e+01,-1.75000000e-02,,-1.59569912e-03,-3.72340437e-04,,-1.59569912e-03,7.20793762e+01
-1.59549912e-03,6.94800000e+01,-2.04750000e-02,,-1.59549912e-03,-4.35638300e-04,,-1.59549912e-03,6.95004730e+01
-1.59529912e-03,6.63300000e+01,-2.28375000e-02,,-1.59529912e-03,-4.85904253e-04,,-1.59529912e-03,6.63528366e+01
-1.59509912e-03,6.33600000e+01,-2.35375000e-02,,-1.59509912e-03,-5.00797876e-04,,-1.59509912e-03,6.33835373e+01
-1.59489912e-03,6.02381250e+01,-2.24875000e-02,,-1.59489912e-03,-4.78457456e-04,,-1.59489912e-03,6.02606125e+01
-1.59469912e-03,5.72062500e+01,-2.38875000e-02,,-1.59469912e-03,-5.08244673e-04,,-1.59469912e-03,5.72301369e+01
-1.59449912e-03,5.40506250e+01,-2.55937500e-02,,-1.59449912e-03,-5.44547860e-04,,-1.59449912e-03,5.40762177e+01
-1.59429912e-03,5.09850000e+01,-2.52875000e-02,,-1.59429912e-03,-5.38031920e-04,,-1.59429912e-03,5.10102882e+01
-1.59409912e-03,4.77675000e+01,-2.49375000e-02,,-1.59409912e-03,-5.30585123e-04,,-1.59409912e-03,4.77924385e+01
-1.59389912e-03,4.46681250e+01,-2.61187500e-02,,-1.59389912e-03,-5.55718085e-04,,-1.59389912e-03,4.46942444e+01
-1.59369912e-03,4.16868750e+01,-2.53750000e-02,,-1.59369912e-03,-5.39893634e-04,,-1.59369912e-03,4.17122498e+01
-1.59349912e-03,3.86550000e+01,-2.54187500e-02,,-1.59349912e-03,-5.40824491e-04,,-1.59349912e-03,3.86804199e+01
-1.59329912e-03,3.56287500e+01,-2.56812500e-02,,-1.59329912e-03,-5.46409574e-04,,-1.59329912e-03,3.56544304e+01
-1.59309912e-03,3.25575000e+01,-2.67750000e-02,,-1.59309912e-03,-5.69680822e-04,,-1.59309912e-03,3.25842743e+01
-1.59289912e-03,2.95143750e+01,-2.73437500e-02,,-1.59289912e-03,-5.81781904e-04,,-1.59289912e-03,2.95417194e+01
-1.59269912e-03,2.63756250e+01,-2.75625000e-02,,-1.59269912e-03,-5.86436188e-04,,-1.59269912e-03,2.64031868e+01
-1.59249912e-03,2.33212500e+01,-2.83500000e-02,,-1.59249912e-03,-6.03191496e-04,,-1.59249912e-03,2.33495998e+01
-1.59229912e-03,2.01206250e+01,-2.81750000e-02,,-1.59229912e-03,-5.99468069e-04,,-1.59229912e-03,2.01487999e+01
-1.59209912e-03,1.71056250e+01,-2.83500000e-02,,-1.59209912e-03,-6.03191496e-04,,-1.59209912e-03,1.71339741e+01
-1.59189912e-03,1.40737500e+01,-2.79125000e-02,,-1.59189912e-03,-5.93882985e-04,,-1.59189912e-03,1.41016626e+01
-1.59169912e-03,1.10081250e+01,-2.83500000e-02,,-1.59169912e-03,-6.03191496e-04,,-1.59169912e-03,1.10364752e+01
-1.59149912e-03,7.88625000e+00,-2.83937500e-02,,-1.59149912e-03,-6.04122353e-04,,-1.59149912e-03,7.91464376e+00
-1.59129912e-03,4.81500000e+00,-2.90062500e-02,,-1.59129912e-03,-6.17154234e-04,,-1.59129912e-03,4.84400606e+00
-1.59109912e-03,1.74375000e+00,-2.88750000e-02,,-1.59109912e-03,-6.14361721e-04,,-1.59109912e-03,1.77262497e+00
-1.59089912e-03,-1.44000000e+00,-2.96625000e-02,,-1.59089912e-03,-6.31117029e-04,,-1.59089912e-03,-1.41033745e+00
-1.59069912e-03,-4.53937500e+00,-3.32937500e-02,,-1.59069912e-03,-7.08377687e-04,,-1.59069912e-03,-4.50608110e+00
-1.59049912e-03,-7.71187500e+00,-3.25062500e-02,,-1.59049912e-03,-6.91622321e-04,,-1.59049912e-03,-7.67936897e+00
-1.59029912e-03,-1.08393750e+01,-3.33375000e-02,,-1.59029912e-03,-7.09308486e-04,,-1.59029912e-03,-1.08060379e+01
-1.59009912e-03,-1.39556250e+01,-3.23312500e-02,,-1.59009912e-03,-6.87898952e-04,,-1.59009912e-03,-1.39232941e+01
-1.58989912e-03,-1.69987500e+01,-3.25500000e-02,,-1.58989912e-03,-6.92553178e-04,,-1.58989912e-03,-1.69661999e+01
-1.58969912e-03,-2.01318750e+01,-3.25937500e-02,,-1.58969912e-03,-6.93484035e-04,,-1.58969912e-03,-2.00992813e+01
-1.58949912e-03,-2.32200000e+01,-3.25937500e-02,,-1.58949912e-03,-6.93484035e-04,,-1.58949912e-03,-2.31874065e+01
-1.58929912e-03,-2.63137500e+01,-3.33375000e-02,,-1.58929912e-03,-7.09308486e-04,,-1.58929912e-03,-2.62804127e+01
-1.58909912e-03,-2.94018750e+01,-3.40375000e-02,,-1.58909912e-03,-7.24202138e-04,,-1.58909912e-03,-2.93678379e+01
-1.58889912e-03,-3.26137500e+01,-3.32062500e-02,,-1.58889912e-03,-7.06515973e-04,,-1.58889912e-03,-3.25805435e+01
-1.58869912e-03,-3.57918750e+01,-3.50000000e-02,,-1.58869912e-03,-7.44680874e-04,,-1.58869912e-03,-3.57568741e+01
-1.58849912e-03,-3.88856250e+01,-3.43875000e-02,,-1.58849912e-03,-7.31648935e-04,,-1.58849912e-03,-3.88512383e+01
-1.58829912e-03,-4.20018750e+01,-3.53937500e-02,,-1.58829912e-03,-7.53058528e-04,,-1.58829912e-03,-4.19664803e+01
-1.58809912e-03,-4.50787500e+01,-3.41250000e-02,,-1.58809912e-03,-7.26063852e-04,,-1.58809912e-03,-4.50446243e+01
-1.58789912e-03,-4.81668750e+01,-3.44750000e-02,,-1.58789912e-03,-7.33510649e-04,,-1.58789912e-03,-4.81324005e+01
-1.58769912e-03,-5.12212500e+01,-3.48250000e-02,,-1.58769912e-03,-7.40957446e-04,,-1.58769912e-03,-5.11864243e+01
-1.58749912e-03,-5.43093750e+01,-3.51312500e-02,,-1.58749912e-03,-7.47473387e-04,,-1.58749912e-03,-5.42742424e+01
-1.58729912e-03,-5.74762500e+01,-3.51312500e-02,,-1.58729912e-03,-7.47473387e-04,,-1.58729912e-03,-5.74411201e+01
-1.58709912e-03,-6.06712500e+01,-3.61812500e-02,,-1.58709912e-03,-7.69813836e-04,,-1.58709912e-03,-6.06350670e+01
-1.58689912e-03,-6.37200000e+01,-3.64875000e-02,,-1.58689912e-03,-7.76329776e-04,,-1.58689912e-03,-6.36835136e+01
-1.58669912e-03,-6.68137500e+01,-3.59187500e-02,,-1.58669912e-03,-7.64228695e-04,,-1.58669912e-03,-6.67778320e+01
