Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19487040e-04,7.42187500e-02,4.08281250e-03,-1.57812500e-03,7.46875000e-03,3.65625000e-03,-2.49843750e-01,,-7.19487040e-04,2.87511654e-07,,-7.19487040e-04,-7.64305353e+00
-7.18487040e-04,8.67187500e-02,4.12343750e-03,-1.76562500e-03,7.54687500e-03,3.65625000e-03,-2.50664063e-01,,-7.18487040e-04,5.76453715e-07,,-7.18487040e-04,-8.92285252e+00
-7.17487040e-04,9.84375000e-02,4.95625000e-03,-2.17187500e-03,7.71093750e-03,3.56250000e-03,-2.52070313e-01,,-7.17487040e-04,8.96149515e-07,,-7.17487040e-04,-1.01205368e+01
-7.16487040e-04,8.67187500e-02,4.06250000e-03,-2.37500000e-03,7.64062500e-03,3.56250000e-03,-2.51015625e-01,,-7.16487040e-04,1.21369965e-06,,-7.16487040e-04,-8.90036964e+00
-7.15487040e-04,7.96875000e-02,4.46875000e-03,-2.35937500e-03,7.60156250e-03,3.81250000e-03,-2.48789063e-01,,-7.15487040e-04,1.51408494e-06,,-7.15487040e-04,-8.16295147e+00
-7.14487040e-04,8.51562500e-02,4.08281250e-03,-1.84375000e-03,7.65625000e-03,3.93750000e-03,-2.46679688e-01,,-7.14487040e-04,1.81518544e-06,,-7.14487040e-04,-8.71560192e+00
-7.13487040e-04,9.06250000e-02,4.71250000e-03,-1.57812500e-03,7.63281250e-03,4.15625000e-03,-2.45390625e-01,,-7.13487040e-04,2.12486839e-06,,-7.13487040e-04,-9.27032280e+00
-7.12487040e-04,8.90625000e-02,4.22500000e-03,-2.03125000e-03,7.63281250e-03,4.00000000e-03,-2.45859375e-01,,-7.12487040e-04,2.43955765e-06,,-7.12487040e-04,-9.09967518e+00
-7.11487040e-04,8.90625000e-02,4.46875000e-03,-2.67187500e-03,7.60156250e-03,3.34375000e-03,-2.47382813e-01,,-7.11487040e-04,2.74566469e-06,,-7.11487040e-04,-9.08721161e+00
-7.10487040e-04,8.35937500e-02,3.69687500e-03,-2.28125000e-03,7.63281250e-03,2.81250000e-03,-2.49257813e-01,,-7.10487040e-04,3.03317643e-06,,-7.10487040e-04,-8.51029778e+00
-7.09487040e-04,8.67187500e-02,4.65156250e-03,-2.00000000e-03,7.73437500e-03,2.87500000e-03,-2.49492188e-01,,-7.09487040e-04,3.32712489e-06,,-7.09487040e-04,-8.82111740e+00
-7.08487040e-04,8.90625000e-02,4.18437500e-03,-1.68750000e-03,7.73437500e-03,2.90625000e-03,-2.50078125e-01,,-7.08487040e-04,3.63823847e-06,,-7.08487040e-04,-9.05296898e+00
-7.07487040e-04,7.26562500e-02,4.36718750e-03,-2.06250000e-03,7.57812500e-03,2.96875000e-03,-2.49609375e-01,,-7.07487040e-04,3.93933897e-06,,-7.07487040e-04,-7.35166550e+00
-7.06487040e-04,6.32812500e-02,3.94062500e-03,-2.40625000e-03,7.52343750e-03,3.12500000e-03,-2.48671875e-01,,-7.06487040e-04,4.23185656e-06,,-7.06487040e-04,-6.37332869e+00
-7.05487040e-04,5.85937500e-02,3.73750000e-03,-2.29687500e-03,7.48437500e-03,3.34375000e-03,-2.46679688e-01,,-7.05487040e-04,4.50220341e-06,,-7.05487040e-04,-5.87761784e+00
-7.04487040e-04,6.09375000e-02,4.24531250e-03,-1.79687500e-03,7.50000000e-03,3.12500000e-03,-2.45625000e-01,,-7.04487040e-04,4.78327820e-06,,-7.04487040e-04,-6.10839319e+00
-7.03487040e-04,6.48437500e-02,3.59531250e-03,-1.12500000e-03,7.53906250e-03,2.87500000e-03,-2.45859375e-01,,-7.03487040e-04,5.05934668e-06,,-7.03487040e-04,-6.50335646e+00
-7.02487040e-04,5.93750000e-02,4.36718750e-03,-1.25000000e-03,7.50781250e-03,2.81250000e-03,-2.46445313e-01,,-7.02487040e-04,5.33970615e-06,,-7.02487040e-04,-5.93327379e+00
-7.01487040e-04,3.98437500e-02,2.72187500e-03,-1.98437500e-03,7.39062500e-03,3.28125000e-03,-2.43632813e-01,,-7.01487040e-04,5.58931151e-06,,-7.01487040e-04,-3.91117191e+00
-7.00487040e-04,4.21875000e-02,3.94062500e-03,-2.48437500e-03,7.46875000e-03,3.87500000e-03,-2.40000000e-01,,-7.00487040e-04,5.82389839e-06,,-7.00487040e-04,-4.14095354e+00
-6.99487040e-04,4.45312500e-02,3.45312500e-03,-2.00000000e-03,7.59375000e-03,3.62500000e-03,-2.40468750e-01,,-6.99487040e-04,6.08423261e-06,,-6.99487040e-04,-4.37069321e+00
-6.98487040e-04,4.76562500e-02,4.22500000e-03,-1.39062500e-03,7.67187500e-03,3.34375000e-03,-2.41992188e-01,,-6.98487040e-04,6.35457945e-06,,-6.98487040e-04,-4.68387318e+00
-6.97487040e-04,6.09375000e-02,4.55000000e-03,-1.46875000e-03,7.78125000e-03,3.40625000e-03,-2.42812500e-01,,-6.97487040e-04,6.66354708e-06,,-6.97487040e-04,-6.04549694e+00
-6.96487040e-04,5.93750000e-02,4.32656250e-03,-2.09375000e-03,7.76562500e-03,3.40625000e-03,-2.43984375e-01,,-6.96487040e-04,6.97609130e-06,,-6.96487040e-04,-5.87497377e+00
-6.95487040e-04,4.76562500e-02,4.61093750e-03,-2.43750000e-03,7.60156250e-03,3.62500000e-03,-2.44218750e-01,,-6.95487040e-04,7.29078056e-06,,-6.95487040e-04,-4.65484715e+00
-6.94487040e-04,5.00000000e-02,3.77812500e-03,-1.81250000e-03,7.59375000e-03,3.40625000e-03,-2.43867188e-01,,-6.94487040e-04,7.58615943e-06,,-6.94487040e-04,-4.88520861e+00
-6.93487040e-04,5.00000000e-02,4.77343750e-03,-9.84375000e-04,7.63281250e-03,3.25000000e-03,-2.43632813e-01,,-6.93487040e-04,7.88725993e-06,,-6.93487040e-04,-4.87779713e+00
-6.92487040e-04,5.54687500e-02,3.98125000e-03,-6.09375000e-04,7.63281250e-03,3.46875000e-03,-2.43632813e-01,,-6.92487040e-04,8.19551224e-06,,-6.92487040e-04,-5.43736219e+00
-6.91487040e-04,6.25000000e-02,4.57031250e-03,-1.28125000e-03,7.61718750e-03,3.87500000e-03,-2.42343750e-01,,-6.91487040e-04,8.49661319e-06,,-6.91487040e-04,-6.15722322e+00
-6.90487040e-04,6.48437500e-02,4.08281250e-03,-1.95312500e-03,7.60156250e-03,3.78125000e-03,-2.41992188e-01,,-6.90487040e-04,8.80129028e-06,,-6.90487040e-04,-6.39027596e+00
-6.89487040e-04,5.93750000e-02,3.94062500e-03,-1.81250000e-03,7.59375000e-03,3.50000000e-03,-2.42578125e-01,,-6.89487040e-04,9.08379570e-06,,-6.89487040e-04,-5.81650782e+00
-6.88487040e-04,5.70312500e-02,4.30625000e-03,-1.17187500e-03,7.54687500e-03,4.00000000e-03,-2.40585938e-01,,-6.88487040e-04,9.37416826e-06,,-6.88487040e-04,-5.56697607e+00
-6.87487040e-04,5.00000000e-02,3.73750000e-03,-8.75000000e-04,7.50781250e-03,4.15625000e-03,-2.39414063e-01,,-6.87487040e-04,9.65738855e-06,,-6.87487040e-04,-4.83668041e+00
-6.86487040e-04,3.82812500e-02,4.16406250e-03,-1.28125000e-03,7.46875000e-03,4.09375000e-03,-2.39648438e-01,,-6.86487040e-04,9.93560298e-06,,-6.86487040e-04,-3.62284780e+00
-6.85487040e-04,3.82812500e-02,3.67656250e-03,-2.18750000e-03,7.54687500e-03,4.00000000e-03,-2.40234375e-01,,-6.85487040e-04,1.02116710e-05,,-6.85487040e-04,-3.61365557e+00
-6.84487040e-04,4.45312500e-02,4.08281250e-03,-2.64062500e-03,7.59375000e-03,3.65625000e-03,-2.42226563e-01,,-6.84487040e-04,1.04848787e-05,,-6.84487040e-04,-4.24519110e+00
-6.83487040e-04,5.00000000e-02,3.92031250e-03,-2.32812500e-03,7.57812500e-03,3.50000000e-03,-2.43046875e-01,,-6.83487040e-04,1.07666683e-05,,-6.83487040e-04,-4.79581261e+00
-6.82487040e-04,5.46875000e-02,4.34687500e-03,-1.67187500e-03,7.59375000e-03,3.40625000e-03,-2.43046875e-01,,-6.82487040e-04,1.10577566e-05,,-6.82487040e-04,-5.26845980e+00
-6.81487040e-04,6.79687500e-02,4.22500000e-03,-1.60937500e-03,7.63281250e-03,3.62500000e-03,-2.42226563e-01,,-6.81487040e-04,1.13595725e-05,,-6.81487040e-04,-6.62896585e+00
-6.80487040e-04,6.32812500e-02,4.67187500e-03,-2.64062500e-03,7.64062500e-03,4.00000000e-03,-2.41640625e-01,,-6.80487040e-04,1.16728315e-05,,-6.80487040e-04,-6.13445616e+00
-6.79487040e-04,6.25000000e-02,4.22500000e-03,-2.82812500e-03,7.64062500e-03,4.78125000e-03,-2.38125000e-01,,-6.79487040e-04,1.19860906e-05,,-6.79487040e-04,-6.03942204e+00
-6.78487040e-04,6.79687500e-02,4.52968750e-03,-2.35937500e-03,7.60156250e-03,4.68750000e-03,-2.36835938e-01,,-6.78487040e-04,1.22943429e-05,,-6.78487040e-04,-6.58946419e+00
-6.77487040e-04,7.96875000e-02,4.61093750e-03,-1.43750000e-03,7.65625000e-03,4.00000000e-03,-2.39531250e-01,,-6.77487040e-04,1.26161840e-05,,-6.77487040e-04,-7.78752089e+00
-6.76487040e-04,1.00000000e-01,5.20000000e-03,-1.06250000e-03,7.80468750e-03,3.71875000e-03,-2.42460938e-01,,-6.76487040e-04,1.29616274e-05,,-6.76487040e-04,-9.87496853e+00
-6.75487040e-04,1.02343750e-01,5.87031250e-03,-1.87500000e-03,7.82031250e-03,3.78125000e-03,-2.42226563e-01,,-6.75487040e-04,1.33514131e-05,,-6.75487040e-04,-1.01088076e+01
-6.74487040e-04,8.67187500e-02,4.89531250e-03,-2.59375000e-03,7.69531250e-03,4.18750000e-03,-2.40820313e-01,,-6.74487040e-04,1.37304705e-05,,-6.74487040e-04,-8.48614120e+00
-6.73487040e-04,8.35937500e-02,5.44375000e-03,-2.56250000e-03,7.69531250e-03,4.46875000e-03,-2.39648438e-01,,-6.73487040e-04,1.40945085e-05,,-6.73487040e-04,-8.15031147e+00
-6.72487040e-04,9.06250000e-02,4.91562500e-03,-1.64062500e-03,7.75000000e-03,4.40625000e-03,-2.39179688e-01,,-6.72487040e-04,1.44592623e-05,,-6.72487040e-04,-8.86404514e+00
-6.71487040e-04,8.35937500e-02,5.52500000e-03,-1.04687500e-03,7.75000000e-03,4.53125000e-03,-2.39179688e-01,,-6.71487040e-04,1.48268773e-05,,-6.71487040e-04,-8.13205147e+00
-6.70487040e-04,7.26562500e-02,5.30156250e-03,-1.46875000e-03,7.69531250e-03,4.31250000e-03,-2.40000000e-01,,-6.70487040e-04,1.52080802e-05,,-6.70487040e-04,-6.99780750e+00
-6.69487040e-04,7.42187500e-02,5.22031250e-03,-2.28125000e-03,7.69531250e-03,3.65625000e-03,-2.42226563e-01,,-6.69487040e-04,1.55785565e-05,,-6.69487040e-04,-7.14895296e+00
-6.68487040e-04,7.57812500e-02,5.30156250e-03,-2.75000000e-03,7.73437500e-03,3.28125000e-03,-2.43867188e-01,,-6.68487040e-04,1.59490319e-05,,-6.68487040e-04,-7.29670238e+00
-6.67487040e-04,7.57812500e-02,4.91562500e-03,-2.14062500e-03,7.73437500e-03,3.50000000e-03,-2.42460938e-01,,-6.67487040e-04,1.63087789e-05,,-6.67487040e-04,-7.28374195e+00
-6.66487040e-04,6.87500000e-02,5.09843750e-03,-1.42187500e-03,7.67187500e-03,3.71875000e-03,-2.41054688e-01,,-6.66487040e-04,1.66613736e-05,,-6.66487040e-04,-6.54943037e+00
-6.65487040e-04,5.70312500e-02,4.16406250e-03,-1.53125000e-03,7.46875000e-03,3.65625000e-03,-2.40468750e-01,,-6.65487040e-04,1.69875057e-05,,-6.65487040e-04,-5.33348608e+00
-6.64487040e-04,5.85937500e-02,4.32656250e-03,-2.45312500e-03,7.46875000e-03,3.56250000e-03,-2.41171875e-01,,-6.64487040e-04,1.72864620e-05,,-6.64487040e-04,-5.48400974e+00
-6.63487040e-04,5.70312500e-02,4.18437500e-03,-2.93750000e-03,7.45312500e-03,3.62500000e-03,-2.41054688e-01,,-6.63487040e-04,1.75861314e-05,,-6.63487040e-04,-5.30864239e+00
-6.62487040e-04,5.93750000e-02,4.12343750e-03,-2.43750000e-03,7.45312500e-03,3.65625000e-03,-2.40820313e-01,,-6.62487040e-04,1.78786504e-05,,-6.62487040e-04,-5.53602219e+00
-6.61487040e-04,6.64062500e-02,4.61093750e-03,-1.28125000e-03,7.53906250e-03,3.56250000e-03,-2.40820313e-01,,-6.61487040e-04,1.81861888e-05,,-6.61487040e-04,-6.25103855e+00
-6.60487040e-04,5.85937500e-02,3.83906250e-03,-7.50000000e-04,7.48437500e-03,3.40625000e-03,-2.41171875e-01,,-6.60487040e-04,1.84837136e-05,,-6.60487040e-04,-5.44024324e+00
-6.59487040e-04,5.39062500e-02,4.42812500e-03,-1.43750000e-03,7.46875000e-03,3.62500000e-03,-2.40820313e-01,,-6.59487040e-04,1.87748010e-05,,-6.59487040e-04,-4.95119905e+00
-6.58487040e-04,6.87500000e-02,4.40781250e-03,-2.35937500e-03,7.59375000e-03,4.31250000e-03,-2.37421875e-01,,-6.58487040e-04,1.90859137e-05,,-6.58487040e-04,-6.47142076e+00
-6.57487040e-04,7.18750000e-02,4.99687500e-03,-2.35937500e-03,7.61718750e-03,4.40625000e-03,-2.36953125e-01,,-6.57487040e-04,1.94170534e-05,,-6.57487040e-04,-6.78108120e+00
-6.56487040e-04,6.32812500e-02,4.71250000e-03,-1.42187500e-03,7.54687500e-03,4.25000000e-03,-2.38359375e-01,,-6.56487040e-04,1.97589197e-05,,-6.56487040e-04,-5.88510752e+00
-6.55487040e-04,7.42187500e-02,4.71250000e-03,-6.09375000e-04,7.71093750e-03,4.09375000e-03,-2.39648438e-01,,-6.55487040e-04,2.00907725e-05,,-6.55487040e-04,-7.00730228e+00
-6.54487040e-04,9.06250000e-02,5.24062500e-03,-1.20312500e-03,7.80468750e-03,3.81250000e-03,-2.40820313e-01,,-6.54487040e-04,2.04412227e-05,,-6.54487040e-04,-8.69386482e+00
-6.53487040e-04,9.14062500e-02,4.36718750e-03,-1.87500000e-03,7.78125000e-03,4.00000000e-03,-2.40000000e-01,,-6.53487040e-04,2.07795129e-05,,-6.53487040e-04,-8.76624870e+00
-6.52487040e-04,8.90625000e-02,4.65156250e-03,-2.09375000e-03,7.68750000e-03,4.18750000e-03,-2.39648438e-01,,-6.52487040e-04,2.10970629e-05,,-6.52487040e-04,-8.51410770e+00
-6.51487040e-04,8.90625000e-02,4.32656250e-03,-1.26562500e-03,7.64062500e-03,4.31250000e-03,-2.38828125e-01,,-6.51487040e-04,2.14131833e-05,,-6.51487040e-04,-8.50520515e+00
-6.50487040e-04,8.90625000e-02,4.67187500e-03,-6.09375000e-04,7.65625000e-03,4.25000000e-03,-2.39062500e-01,,-6.50487040e-04,2.17300185e-05,,-6.50487040e-04,-8.50023651e+00
-6.49487040e-04,8.51562500e-02,4.18437500e-03,-1.06250000e-03,7.64062500e-03,4.15625000e-03,-2.39179688e-01,,-6.49487040e-04,2.20418478e-05,,-6.49487040e-04,-8.09309959e+00
-6.48487040e-04,8.35937500e-02,4.95625000e-03,-2.37500000e-03,7.64062500e-03,3.62500000e-03,-2.40585938e-01,,-6.48487040e-04,2.23636889e-05,,-6.48487040e-04,-7.92290831e+00
-6.47487040e-04,8.12500000e-02,4.36718750e-03,-2.78125000e-03,7.71093750e-03,3.40625000e-03,-2.40585938e-01,,-6.47487040e-04,2.26919692e-05,,-6.47487040e-04,-7.66762066e+00
-6.46487040e-04,7.57812500e-02,5.05781250e-03,-1.87500000e-03,7.69531250e-03,3.40625000e-03,-2.39414063e-01,,-6.46487040e-04,2.30238220e-05,,-6.46487040e-04,-7.09149313e+00
-6.45487040e-04,6.25000000e-02,4.06250000e-03,-7.18750000e-04,7.56250000e-03,3.03125000e-03,-2.40820313e-01,,-6.45487040e-04,2.33449482e-05,,-6.45487040e-04,-5.71541834e+00
-6.44487040e-04,4.37500000e-02,4.12343750e-03,-7.50000000e-04,7.42968750e-03,2.90625000e-03,-2.41875000e-01,,-6.44487040e-04,2.36331762e-05,,-6.44487040e-04,-3.77853656e+00
-6.43487040e-04,3.98437500e-02,3.81875000e-03,-1.71875000e-03,7.45312500e-03,2.71875000e-03,-2.42460938e-01,,-6.43487040e-04,2.39128185e-05,,-6.43487040e-04,-3.36928844e+00
-6.42487040e-04,4.60937500e-02,3.92031250e-03,-2.17187500e-03,7.50781250e-03,2.81250000e-03,-2.42460938e-01,,-6.42487040e-04,2.41853122e-05,,-6.42487040e-04,-4.00330830e+00
-6.41487040e-04,5.54687500e-02,4.36718750e-03,-1.71875000e-03,7.53906250e-03,3.12500000e-03,-2.40234375e-01,,-6.41487040e-04,2.44771145e-05,,-6.41487040e-04,-4.95949268e+00
-6.40487040e-04,5.15625000e-02,3.43281250e-03,-8.59375000e-04,7.52343750e-03,3.50000000e-03,-2.38242188e-01,,-6.40487040e-04,2.47517510e-05,,-6.40487040e-04,-4.54995441e+00
-6.39487040e-04,5.85937500e-02,4.52968750e-03,-7.96875000e-04,7.59375000e-03,3.71875000e-03,-2.38007813e-01,,-6.39487040e-04,2.50321118e-05,,-6.39487040e-04,-5.27043629e+00
-6.38487040e-04,5.93750000e-02,3.43281250e-03,-1.57812500e-03,7.53906250e-03,3.87500000e-03,-2.37656250e-01,,-6.38487040e-04,2.53124726e-05,,-6.38487040e-04,-5.34468365e+00
-6.37487040e-04,5.31250000e-02,4.04218750e-03,-2.21875000e-03,7.42968750e-03,4.18750000e-03,-2.35429688e-01,,-6.37487040e-04,2.55756677e-05,,-6.37487040e-04,-4.69029236e+00
-6.36487040e-04,5.54687500e-02,3.61562500e-03,-1.92187500e-03,7.54687500e-03,3.87500000e-03,-2.36367188e-01,,-6.36487040e-04,2.58453001e-05,,-6.36487040e-04,-4.92094326e+00
-6.35487040e-04,6.79687500e-02,4.18437500e-03,-1.39062500e-03,7.67187500e-03,3.50000000e-03,-2.37656250e-01,,-6.35487040e-04,2.61199384e-05,,-6.35487040e-04,-6.20082521e+00
-6.34487040e-04,7.03125000e-02,4.40781250e-03,-1.25000000e-03,7.69531250e-03,3.56250000e-03,-2.36601563e-01,,-6.34487040e-04,2.64224673e-05,,-6.34487040e-04,-6.43545103e+00
-6.33487040e-04,7.03125000e-02,3.69687500e-03,-1.50000000e-03,7.65625000e-03,3.62500000e-03,-2.36015625e-01,,-6.33487040e-04,2.67078340e-05,,-6.33487040e-04,-6.42816353e+00
-6.32487040e-04,7.73437500e-02,4.52968750e-03,-1.84375000e-03,7.65625000e-03,3.50000000e-03,-2.34960938e-01,,-6.32487040e-04,2.69974898e-05,,-6.32487040e-04,-7.14417362e+00
-6.31487040e-04,8.12500000e-02,3.81875000e-03,-1.79687500e-03,7.63281250e-03,3.56250000e-03,-2.34375000e-01,,-6.31487040e-04,2.72914385e-05,,-6.31487040e-04,-7.53723240e+00
-6.30487040e-04,8.35937500e-02,4.77343750e-03,-1.50000000e-03,7.64062500e-03,3.46875000e-03,-2.34843750e-01,,-6.30487040e-04,2.75939692e-05,,-6.30487040e-04,-7.77011967e+00
-6.29487040e-04,7.73437500e-02,3.94062500e-03,-1.04687500e-03,7.63281250e-03,3.56250000e-03,-2.34960938e-01,,-6.29487040e-04,2.79007891e-05,,-6.29487040e-04,-7.11904001e+00
-6.28487040e-04,7.26562500e-02,4.28593750e-03,-1.15625000e-03,7.63281250e-03,3.34375000e-03,-2.36250000e-01,,-6.28487040e-04,2.81904468e-05,,-6.28487040e-04,-6.62995434e+00
-6.27487040e-04,7.57812500e-02,4.52968750e-03,-1.31250000e-03,7.64062500e-03,2.59375000e-03,-2.39648438e-01,,-6.27487040e-04,2.85008446e-05,,-6.27487040e-04,-6.94557762e+00
-6.26487040e-04,7.81250000e-02,4.18437500e-03,-1.54687500e-03,7.60156250e-03,2.53125000e-03,-2.39648438e-01,,-6.26487040e-04,2.88076662e-05,,-6.26487040e-04,-7.17962408e+00
-6.25487040e-04,8.20312500e-02,4.50937500e-03,-1.81250000e-03,7.59375000e-03,2.87500000e-03,-2.36601563e-01,,-6.25487040e-04,2.91137731e-05,,-6.25487040e-04,-7.57342768e+00
-6.24487040e-04,7.96875000e-02,3.87968750e-03,-1.15625000e-03,7.57812500e-03,3.03125000e-03,-2.35781250e-01,,-6.24487040e-04,2.94091515e-05,,-6.24487040e-04,-7.32393694e+00
-6.23487040e-04,6.32812500e-02,4.06250000e-03,-9.84375000e-04,7.44531250e-03,3.18750000e-03,-2.35429688e-01,,-6.23487040e-04,2.96887956e-05,,-6.23487040e-04,-5.62689829e+00
-6.22487040e-04,6.48437500e-02,3.98125000e-03,-1.15625000e-03,7.53906250e-03,3.34375000e-03,-2.34960938e-01,,-6.22487040e-04,2.99720159e-05,,-6.22487040e-04,-5.78230810e+00
-6.21487040e-04,7.03125000e-02,4.46875000e-03,-1.76562500e-03,7.60156250e-03,3.18750000e-03,-2.34960938e-01,,-6.21487040e-04,3.02695407e-05,,-6.21487040e-04,-6.33835316e+00
-6.20487040e-04,6.64062500e-02,3.96093750e-03,-2.06250000e-03,7.59375000e-03,3.18750000e-03,-2.34843750e-01,,-6.20487040e-04,3.05663489e-05,,-6.20487040e-04,-5.92550278e+00
-6.19487040e-04,6.79687500e-02,5.03750000e-03,-1.81250000e-03,7.56250000e-03,3.28125000e-03,-2.34140625e-01,,-6.19487040e-04,3.08831841e-05,,-6.19487040e-04,-6.07631683e+00
-6.18487040e-04,6.79687500e-02,4.06250000e-03,-1.28125000e-03,7.50781250e-03,3.56250000e-03,-2.33437500e-01,,-6.18487040e-04,3.12035954e-05,,-6.18487040e-04,-6.06811810e+00
-6.17487040e-04,7.03125000e-02,5.34218750e-03,-1.57812500e-03,7.50781250e-03,3.62500000e-03,-2.32968750e-01,,-6.17487040e-04,3.15347352e-05,,-6.17487040e-04,-6.30216455e+00
-6.16487040e-04,7.26562500e-02,4.40781250e-03,-2.17187500e-03,7.50781250e-03,4.03125000e-03,-2.31445313e-01,,-6.16487040e-04,3.18780330e-05,,-6.16487040e-04,-6.53385067e+00
-6.15487040e-04,6.48437500e-02,4.69218750e-03,-2.48437500e-03,7.50000000e-03,4.18750000e-03,-2.30742188e-01,,-6.15487040e-04,3.21984444e-05,,-6.15487040e-04,-5.71609926e+00
-6.14487040e-04,5.85937500e-02,4.30625000e-03,-2.14062500e-03,7.45312500e-03,4.03125000e-03,-2.31796875e-01,,-6.14487040e-04,3.25152796e-05,,-6.14487040e-04,-5.05951309e+00
-6.13487040e-04,7.26562500e-02,4.30625000e-03,-1.35937500e-03,7.60156250e-03,3.81250000e-03,-2.32851563e-01,,-6.13487040e-04,3.28185270e-05,,-6.13487040e-04,-6.49998045e+00
-6.12487040e-04,8.35937500e-02,5.38281250e-03,-1.06250000e-03,7.76562500e-03,4.03125000e-03,-2.32851563e-01,,-6.12487040e-04,3.31596784e-05,,-6.12487040e-04,-7.62114000e+00
-6.11487040e-04,9.06250000e-02,4.52968750e-03,-1.43750000e-03,7.78125000e-03,4.25000000e-03,-2.33203125e-01,,-6.11487040e-04,3.35086988e-05,,-6.11487040e-04,-8.33938599e+00
-6.10487040e-04,9.14062500e-02,5.26093750e-03,-2.06250000e-03,7.72656250e-03,4.15625000e-03,-2.34023438e-01,,-6.10487040e-04,3.38534228e-05,,-6.10487040e-04,-8.41065216e+00
-6.09487040e-04,8.90625000e-02,4.16406250e-03,-2.00000000e-03,7.67187500e-03,4.03125000e-03,-2.34609375e-01,,-6.09487040e-04,3.41852792e-05,,-6.09487040e-04,-8.15826225e+00
-6.08487040e-04,9.68750000e-02,4.65156250e-03,-1.34375000e-03,7.63281250e-03,4.31250000e-03,-2.34023438e-01,,-6.08487040e-04,3.44956752e-05,,-6.08487040e-04,-8.95481396e+00
-6.07487040e-04,1.21093750e-01,5.13906250e-03,-7.81250000e-04,7.69531250e-03,4.37500000e-03,-2.32968750e-01,,-6.07487040e-04,3.48404028e-05,,-6.07487040e-04,-1.14459610e+01
-6.06487040e-04,1.25000000e-01,4.77343750e-03,-1.20312500e-03,7.65625000e-03,3.62500000e-03,-2.36015625e-01,,-6.06487040e-04,3.51894196e-05,,-6.06487040e-04,-1.18434086e+01
-6.05487040e-04,1.11718750e-01,5.09843750e-03,-2.06250000e-03,7.52343750e-03,3.18750000e-03,-2.37773438e-01,,-6.05487040e-04,3.55370103e-05,,-6.05487040e-04,-1.04655542e+01
-6.04487040e-04,1.02343750e-01,4.06250000e-03,-2.45312500e-03,7.46875000e-03,3.46875000e-03,-2.35546875e-01,,-6.04487040e-04,3.58595644e-05,,-6.04487040e-04,-9.48709297e+00
-6.03487040e-04,1.00000000e-01,4.50937500e-03,-1.90625000e-03,7.41406250e-03,4.00000000e-03,-2.33554688e-01,,-6.03487040e-04,3.61613820e-05,,-6.03487040e-04,-9.23391724e+00
-6.02487040e-04,9.53125000e-02,4.02187500e-03,-1.26562500e-03,7.35156250e-03,4.31250000e-03,-2.33554688e-01,,-6.02487040e-04,3.64617663e-05,,-6.02487040e-04,-8.74226379e+00
-6.01487040e-04,8.90625000e-02,3.83906250e-03,-1.35937500e-03,7.37500000e-03,4.46875000e-03,-2.34023438e-01,,-6.01487040e-04,3.67385510e-05,,-6.01487040e-04,-8.09097767e+00
-6.00487040e-04,8.90625000e-02,4.67187500e-03,-2.28125000e-03,7.53906250e-03,4.37500000e-03,-2.34023438e-01,,-6.00487040e-04,3.70382222e-05,,-6.00487040e-04,-8.08132935e+00
-5.99487040e-04,8.20312500e-02,3.81875000e-03,-2.70312500e-03,7.52343750e-03,4.31250000e-03,-2.33554688e-01,,-5.99487040e-04,3.73371768e-05,,-5.99487040e-04,-7.34325027e+00
-5.98487040e-04,7.42187500e-02,4.81406250e-03,-2.17187500e-03,7.45312500e-03,4.00000000e-03,-2.33554688e-01,,-5.98487040e-04,3.76411372e-05,,-5.98487040e-04,-6.52491951e+00
-5.97487040e-04,6.64062500e-02,3.92031250e-03,-1.34375000e-03,7.40625000e-03,3.56250000e-03,-2.33437500e-01,,-5.97487040e-04,3.79486737e-05,,-5.97487040e-04,-5.71019030e+00
