0.00000e+00,-8.053347E-01
1.00000e-05,-1.208002E+00
2.00000e-05,+0.000000E+00
3.00000e-05,-1.208002E+00
4.00000e-05,+4.026673E-01
5.00000e-05,-1.208002E+00
6.00000e-05,-1.208002E+00
7.00000e-05,+4.026673E-01
8.00000e-05,+0.000000E+00
9.00000e-05,-1.208002E+00
1.00000e-04,+0.000000E+00
1.10000e-04,-8.053347E-01
1.20000e-04,+4.026673E-01
1.30000e-04,-1.208002E+00
1.40000e-04,+0.000000E+00
1.50000e-04,-1.208002E+00
1.60000e-04,+4.026673E-01
1.70000e-04,-1.208002E+00
1.80000e-04,+4.026673E-01
1.90000e-04,-1.208002E+00
2.00000e-04,-8.053347E-01
2.10000e-04,+0.000000E+00
2.20000e-04,+0.000000E+00
2.30000e-04,-1.208002E+00
2.40000e-04,-1.208002E+00
2.50000e-04,+4.026673E-01
2.60000e-04,-1.208002E+00
2.70000e-04,+4.026673E-01
2.80000e-04,+0.000000E+00
2.90000e-04,-8.053347E-01
3.00000e-04,+0.000000E+00
3.10000e-04,-1.208002E+00
3.20000e-04,+0.000000E+00
3.30000e-04,-8.053347E-01
3.40000e-04,-1.208002E+00
3.50000e-04,+4.026673E-01
3.60000e-04,+0.000000E+00
3.70000e-04,-1.208002E+00
3.80000e-04,-8.053347E-01
3.90000e-04,+0.000000E+00
4.00000e-04,-8.053347E-01
4.10000e-04,+4.026673E-01
4.20000e-04,-8.053347E-01
4.30000e-04,+0.000000E+00
4.40000e-04,+4.026673E-01
4.50000e-04,-1.208002E+00
4.60000e-04,-8.053347E-01
4.70000e-04,+0.000000E+00
4.80000e-04,+0.000000E+00
4.90000e-04,-8.053347E-01
5.00000e-04,+0.000000E+00
5.10000e-04,-1.208002E+00
5.20000e-04,-8.053347E-01
5.30000e-04,+0.000000E+00
5.40000e-04,+4.026673E-01
5.50000e-04,-1.208002E+00
5.60000e-04,+4.026673E-01
5.70000e-04,-1.208002E+00
5.80000e-04,+0.000000E+00
5.90000e-04,-8.053347E-01
6.00000e-04,-1.208002E+00
6.10000e-04,+4.026673E-01
6.20000e-04,-8.053347E-01
6.30000e-04,+4.026673E-01
6.40000e-04,-8.053347E-01
6.50000e-04,+4.026673E-01
6.60000e-04,-1.208002E+00
6.70000e-04,+4.026673E-01
6.80000e-04,+4.026673E-01
6.90000e-04,-1.208002E+00
7.00000e-04,+4.026673E-01
7.10000e-04,-1.208002E+00
7.20000e-04,+0.000000E+00
7.30000e-04,-1.208002E+00
7.40000e-04,-8.053347E-01
7.50000e-04,+4.026673E-01
7.60000e-04,-8.053347E-01
7.70000e-04,+4.026673E-01
7.80000e-04,+0.000000E+00
7.90000e-04,-1.208002E+00
8.00000e-04,+0.000000E+00
8.10000e-04,-1.208002E+00
8.20000e-04,+0.000000E+00
8.30000e-04,-1.208002E+00
8.40000e-04,-8.053347E-01
8.50000e-04,+4.026673E-01
8.60000e-04,-8.053347E-01
8.70000e-04,+0.000000E+00
8.80000e-04,-8.053347E-01
8.90000e-04,+0.000000E+00
9.00000e-04,-1.208002E+00
9.10000e-04,+4.026673E-01
9.20000e-04,+4.026673E-01
9.30000e-04,-1.208002E+00
9.40000e-04,-8.053347E-01
9.50000e-04,+4.026673E-01
9.60000e-04,+0.000000E+00
9.70000e-04,-1.208002E+00
9.80000e-04,+0.000000E+00
9.90000e-04,-1.208002E+00
1.00000e-03,+0.000000E+00
1.01000e-03,-1.208002E+00
1.02000e-03,-8.053347E-01
1.03000e-03,+0.000000E+00
1.04000e-03,+0.000000E+00
1.05000e-03,-1.208002E+00
1.06000e-03,+0.000000E+00
1.07000e-03,-1.208002E+00
1.08000e-03,+0.000000E+00
1.09000e-03,-1.208002E+00
1.10000e-03,-8.053347E-01
1.11000e-03,+4.026673E-01
1.12000e-03,+0.000000E+00
1.13000e-03,-8.053347E-01
1.14000e-03,+0.000000E+00
1.15000e-03,-1.208002E+00
1.16000e-03,+0.000000E+00
1.17000e-03,-1.208002E+00
1.18000e-03,+0.000000E+00
1.19000e-03,-1.208002E+00
1.20000e-03,+0.000000E+00
1.21000e-03,-1.208002E+00
1.22000e-03,+0.000000E+00
1.23000e-03,-1.208002E+00
1.24000e-03,+0.000000E+00
1.25000e-03,-1.208002E+00
1.26000e-03,+0.000000E+00
1.27000e-03,-1.208002E+00
1.28000e-03,+4.026673E-01
1.29000e-03,-1.208002E+00
1.30000e-03,+0.000000E+00
1.31000e-03,-1.208002E+00
1.32000e-03,+0.000000E+00
1.33000e-03,-8.053347E-01
1.34000e-03,+0.000000E+00
1.35000e-03,-1.208002E+00
1.36000e-03,-1.208002E+00
1.37000e-03,+4.026673E-01
1.38000e-03,-1.208002E+00
1.39000e-03,+4.026673E-01
1.40000e-03,+0.000000E+00
1.41000e-03,-1.208002E+00
1.42000e-03,-8.053347E-01
1.43000e-03,+0.000000E+00
1.44000e-03,-8.053347E-01
1.45000e-03,+4.026673E-01
1.46000e-03,-8.053347E-01
1.47000e-03,+0.000000E+00
1.48000e-03,-8.053347E-01
1.49000e-03,+4.026673E-01
1.50000e-03,-8.053347E-01
1.51000e-03,+4.026673E-01
1.52000e-03,+0.000000E+00
1.53000e-03,-1.208002E+00
1.54000e-03,+0.000000E+00
1.55000e-03,-1.208002E+00
1.56000e-03,-8.053347E-01
1.57000e-03,+0.000000E+00
1.58000e-03,-1.208002E+00
1.59000e-03,+4.026673E-01
1.60000e-03,+4.026673E-01
1.61000e-03,-1.208002E+00
1.62000e-03,-8.053347E-01
1.63000e-03,+0.000000E+00
1.64000e-03,-1.208002E+00
1.65000e-03,+4.026673E-01
1.66000e-03,+0.000000E+00
1.67000e-03,-1.208002E+00
1.68000e-03,-1.208002E+00
1.69000e-03,+4.026673E-01
1.70000e-03,-8.053347E-01
1.71000e-03,+0.000000E+00
1.72000e-03,+0.000000E+00
1.73000e-03,-1.208002E+00
1.74000e-03,+0.000000E+00
1.75000e-03,-1.208002E+00
1.76000e-03,+0.000000E+00
1.77000e-03,-1.208002E+00
1.78000e-03,-1.208002E+00
1.79000e-03,+4.026673E-01
1.80000e-03,+0.000000E+00
1.81000e-03,-1.208002E+00
1.82000e-03,-1.208002E+00
1.83000e-03,+4.026673E-01
1.84000e-03,-8.053347E-01
1.85000e-03,+4.026673E-01
1.86000e-03,+0.000000E+00
1.87000e-03,-8.053347E-01
1.88000e-03,-8.053347E-01
1.89000e-03,+4.026673E-01
1.90000e-03,+4.026673E-01
1.91000e-03,-1.208002E+00
1.92000e-03,+0.000000E+00
1.93000e-03,-1.208002E+00
1.94000e-03,+0.000000E+00
