2.560000e-08,-5.909375e+00
1.056000e-07,-5.915625e+00
1.856000e-07,-5.860937e+00
2.656000e-07,-5.875000e+00
3.456000e-07,-5.923437e+00
4.256000e-07,-5.931250e+00
5.056000e-07,-5.885938e+00
5.856000e-07,-5.893750e+00
6.656000e-07,-5.903125e+00
7.456000e-07,-5.882812e+00
8.256000e-07,-5.887500e+00
9.056000e-07,-5.862500e+00
9.856000e-07,-5.882812e+00
1.065600e-06,-5.925000e+00
1.145600e-06,-5.925000e+00
1.225600e-06,-5.892187e+00
1.305600e-06,-5.910937e+00
1.385600e-06,-5.903125e+00
1.465600e-06,-5.896875e+00
1.545600e-06,-5.835938e+00
1.625600e-06,-5.840625e+00
1.705600e-06,-5.896875e+00
1.785600e-06,-5.876562e+00
1.865600e-06,-5.853125e+00
1.945600e-06,-5.898438e+00
2.025600e-06,-5.898438e+00
2.105600e-06,-5.907812e+00
2.185600e-06,-5.918750e+00
2.265600e-06,-5.892187e+00
2.345600e-06,-5.903125e+00
2.425600e-06,-5.918750e+00
2.505600e-06,-5.856250e+00
2.585600e-06,-5.890625e+00
2.665600e-06,-5.893750e+00
2.745600e-06,-5.851562e+00
2.825600e-06,-5.884375e+00
2.905600e-06,-5.884375e+00
2.985600e-06,-5.856250e+00
3.065600e-06,-5.903125e+00
3.145600e-06,-5.909375e+00
3.225600e-06,-5.918750e+00
3.305600e-06,-5.920312e+00
3.385600e-06,-5.915625e+00
3.465600e-06,-5.882812e+00
3.545600e-06,-5.848437e+00
3.625600e-06,-5.857812e+00
3.705600e-06,-5.907812e+00
3.785600e-06,-5.921875e+00
3.865600e-06,-5.900000e+00
3.945600e-06,-5.901563e+00
4.025600e-06,-5.893750e+00
4.105600e-06,-5.900000e+00
4.185600e-06,-5.929688e+00
4.265600e-06,-5.881250e+00
4.345600e-06,-5.865625e+00
4.425600e-06,-5.860937e+00
4.505600e-06,-5.867188e+00
4.585600e-06,-5.893750e+00
4.665600e-06,-5.934375e+00
4.745600e-06,-5.915625e+00
4.825600e-06,-5.912500e+00
4.905600e-06,-5.917188e+00
4.985600e-06,-5.898438e+00
5.065600e-06,-5.937500e+00
5.145600e-06,-5.935937e+00
5.225600e-06,-5.884375e+00
5.305600e-06,-5.942187e+00
5.385600e-06,-5.898438e+00
5.465600e-06,-5.871875e+00
5.545600e-06,-5.884375e+00
5.625600e-06,-5.860937e+00
5.705600e-06,-5.865625e+00
5.785600e-06,-5.870313e+00
5.865600e-06,-5.887500e+00
5.945600e-06,-5.887500e+00
6.025600e-06,-5.882812e+00
6.105600e-06,-5.898438e+00
6.185600e-06,-5.910937e+00
6.265600e-06,-5.898438e+00
6.345600e-06,-5.935937e+00
6.425600e-06,-5.914062e+00
6.505600e-06,-5.901563e+00
6.585600e-06,-5.910937e+00
6.665600e-06,-5.912500e+00
6.745600e-06,-5.896875e+00
6.825600e-06,-5.912500e+00
6.905600e-06,-5.889062e+00
6.985600e-06,-5.879687e+00
7.065600e-06,-5.895312e+00
7.145600e-06,-5.900000e+00
7.225600e-06,-5.904687e+00
7.305600e-06,-5.921875e+00
7.385600e-06,-5.906250e+00
7.465600e-06,-5.914062e+00
7.545600e-06,-5.901563e+00
7.625600e-06,-5.900000e+00
7.705600e-06,-5.928125e+00
7.785600e-06,-5.906250e+00
7.865600e-06,-5.909375e+00
7.945600e-06,-5.879687e+00
8.025600e-06,-5.893750e+00
8.105600e-06,-5.893750e+00
8.185600e-06,-5.895312e+00
8.265600e-06,-5.918750e+00
8.345600e-06,-5.967187e+00
8.425600e-06,-5.904687e+00
8.505600e-06,-5.882812e+00
8.585600e-06,-5.928125e+00
8.665600e-06,-5.937500e+00
8.745600e-06,-5.881250e+00
8.825600e-06,-5.862500e+00
8.905600e-06,-5.832812e+00
8.985600e-06,-5.832812e+00
9.065600e-06,-5.850000e+00
9.145600e-06,-5.839063e+00
9.225600e-06,-5.840625e+00
9.305600e-06,-5.840625e+00
9.385600e-06,-5.829687e+00
9.465600e-06,-5.868750e+00
9.545600e-06,-5.879687e+00
9.625600e-06,-5.878125e+00
9.705600e-06,-5.887500e+00
9.785600e-06,-5.868750e+00
9.865600e-06,-5.885938e+00
9.945600e-06,-5.926562e+00
1.002560e-05,-5.904687e+00
1.010560e-05,-5.864062e+00
1.018560e-05,-5.906250e+00
1.026560e-05,-5.898438e+00
1.034560e-05,-5.881250e+00
1.042560e-05,-5.851562e+00
1.050560e-05,-5.845312e+00
1.058560e-05,-5.859375e+00
1.066560e-05,-5.876562e+00
1.074560e-05,-5.850000e+00
1.082560e-05,-5.851562e+00
1.090560e-05,-5.854688e+00
1.098560e-05,-5.864062e+00
1.106560e-05,-5.915625e+00
1.114560e-05,-5.895312e+00
1.122560e-05,-5.915625e+00
1.130560e-05,-5.890625e+00
1.138560e-05,-5.906250e+00
1.146560e-05,-5.926562e+00
1.154560e-05,-5.912500e+00
1.162560e-05,-5.873437e+00
1.170560e-05,-5.901563e+00
1.178560e-05,-5.903125e+00
1.186560e-05,-5.892187e+00
1.194560e-05,-5.898438e+00
1.202560e-05,-5.895312e+00
1.210560e-05,-5.937500e+00
1.218560e-05,-5.953125e+00
1.226560e-05,-5.890625e+00
1.234560e-05,-5.884375e+00
1.242560e-05,-5.878125e+00
1.250560e-05,-5.843750e+00
1.258560e-05,-5.843750e+00
1.266560e-05,-5.878125e+00
1.274560e-05,-5.875000e+00
1.282560e-05,-5.923437e+00
1.290560e-05,-5.892187e+00
1.298560e-05,-5.898438e+00
1.306560e-05,-5.909375e+00
1.314560e-05,-5.854688e+00
1.322560e-05,-5.881250e+00
1.330560e-05,-5.862500e+00
1.338560e-05,-5.854688e+00
1.346560e-05,-5.870313e+00
1.354560e-05,-5.878125e+00
1.362560e-05,-5.885938e+00
1.370560e-05,-5.881250e+00
1.378560e-05,-5.823438e+00
1.386560e-05,-5.820312e+00
1.394560e-05,-5.868750e+00
1.402560e-05,-5.823438e+00
1.410560e-05,-5.873437e+00
1.418560e-05,-5.843750e+00
1.426560e-05,-5.856250e+00
1.434560e-05,-5.865625e+00
1.442560e-05,-5.871875e+00
1.450560e-05,-5.845312e+00
1.458560e-05,-5.882812e+00
1.466560e-05,-5.898438e+00
1.474560e-05,-5.868750e+00
1.482560e-05,-5.879687e+00
1.490560e-05,-5.853125e+00
1.498560e-05,-5.871875e+00
1.506560e-05,-5.875000e+00
1.514560e-05,-5.846875e+00
1.522560e-05,-5.870313e+00
1.530560e-05,-5.853125e+00
1.538560e-05,-5.826562e+00
1.546560e-05,-5.831250e+00
1.554560e-05,-5.865625e+00
1.562560e-05,-5.882812e+00
1.570560e-05,-5.867188e+00
1.578560e-05,-5.875000e+00
1.586560e-05,-5.868750e+00
1.594560e-05,-5.875000e+00
1.602560e-05,-5.871875e+00
1.610560e-05,-5.898438e+00
1.618560e-05,-5.923437e+00
1.626560e-05,-5.890625e+00
1.634560e-05,-5.884375e+00
1.642560e-05,-5.900000e+00
1.650560e-05,-5.862500e+00
1.658560e-05,-5.848437e+00
1.666560e-05,-5.842187e+00
1.674560e-05,-5.862500e+00
1.682560e-05,-5.892187e+00
1.690560e-05,-5.890625e+00
1.698560e-05,-5.885938e+00
1.706560e-05,-5.870313e+00
1.714560e-05,-5.871875e+00
1.722560e-05,-5.892187e+00
1.730560e-05,-5.917188e+00
1.738560e-05,-5.934375e+00
1.746560e-05,-5.898438e+00
1.754560e-05,-5.907812e+00
1.762560e-05,-5.910937e+00
1.770560e-05,-5.923437e+00
1.778560e-05,-5.921875e+00
1.786560e-05,-5.898438e+00
1.794560e-05,-5.929688e+00
1.802560e-05,-5.956250e+00
1.810560e-05,-5.920312e+00
1.818560e-05,-5.934375e+00
1.826560e-05,-5.940625e+00
1.834560e-05,-5.917188e+00
1.842560e-05,-5.901563e+00
1.850560e-05,-5.889062e+00
1.858560e-05,-5.912500e+00
1.866560e-05,-5.940625e+00
1.874560e-05,-5.937500e+00
1.882560e-05,-5.960938e+00
1.890560e-05,-5.957812e+00
1.898560e-05,-5.976562e+00
1.906560e-05,-5.940625e+00
1.914560e-05,-5.887500e+00
1.922560e-05,-5.940625e+00
1.930560e-05,-5.973437e+00
1.938560e-05,-5.939062e+00
1.946560e-05,-5.985937e+00
1.954560e-05,-5.951562e+00
1.962560e-05,-5.978125e+00
1.970560e-05,-5.935937e+00
1.978560e-05,-5.968750e+00
1.986560e-05,-5.965625e+00
1.994560e-05,-5.973437e+00
2.002560e-05,-5.882812e+00
2.010560e-05,-5.914062e+00
2.018560e-05,-5.965625e+00
2.026560e-05,-5.943750e+00
2.034560e-05,-5.909375e+00
2.042560e-05,-5.904687e+00
2.050560e-05,-5.921875e+00
2.058560e-05,-5.946875e+00
2.066560e-05,-5.939062e+00
2.074560e-05,-5.934375e+00
2.082560e-05,-5.965625e+00
2.090560e-05,-5.934375e+00
2.098560e-05,-5.943750e+00
2.106560e-05,-5.920312e+00
2.114560e-05,-5.909375e+00
2.122560e-05,-5.923437e+00
2.130560e-05,-5.926562e+00
2.138560e-05,-5.892187e+00
2.146560e-05,-5.906250e+00
2.154560e-05,-5.925000e+00
2.162560e-05,-5.895312e+00
2.170560e-05,-5.912500e+00
2.178560e-05,-5.890625e+00
2.186560e-05,-5.907812e+00
2.194560e-05,-5.904687e+00
2.202560e-05,-5.931250e+00
2.210560e-05,-5.928125e+00
2.218560e-05,-5.912500e+00
2.226560e-05,-5.890625e+00
2.234560e-05,-5.871875e+00
2.242560e-05,-5.890625e+00
2.250560e-05,-5.875000e+00
2.258560e-05,-5.896875e+00
2.266560e-05,-5.912500e+00
2.274560e-05,-5.901563e+00
2.282560e-05,-5.945312e+00
2.290560e-05,-5.937500e+00
2.298560e-05,-5.907812e+00
2.306560e-05,-5.921875e+00
2.314560e-05,-5.923437e+00
2.322560e-05,-5.926562e+00
2.330560e-05,-5.923437e+00
2.338560e-05,-5.879687e+00
2.346560e-05,-5.881250e+00
2.354560e-05,-5.882812e+00
2.362560e-05,-5.873437e+00
2.370560e-05,-5.920312e+00
2.378560e-05,-5.921875e+00
2.386560e-05,-5.906250e+00
2.394560e-05,-5.929688e+00
2.402560e-05,-5.906250e+00
2.410560e-05,-5.906250e+00
2.418560e-05,-5.937500e+00
2.426560e-05,-5.900000e+00
2.434560e-05,-5.928125e+00
2.442560e-05,-5.903125e+00
2.450560e-05,-5.931250e+00
2.458560e-05,-5.939062e+00
2.466560e-05,-5.906250e+00
2.474560e-05,-5.871875e+00
2.482560e-05,-5.879687e+00
2.490560e-05,-5.846875e+00
2.498560e-05,-5.864062e+00
2.506560e-05,-5.885938e+00
2.514560e-05,-5.896875e+00
2.522560e-05,-5.895312e+00
2.530560e-05,-5.889062e+00
2.538560e-05,-5.870313e+00
2.546560e-05,-5.945312e+00
2.554560e-05,-5.953125e+00
2.562560e-05,-5.917188e+00
2.570560e-05,-5.937500e+00
2.578560e-05,-5.895312e+00
2.586560e-05,-5.901563e+00
2.594560e-05,-5.912500e+00
2.602560e-05,-5.907812e+00
2.610560e-05,-5.896875e+00
2.618560e-05,-5.868750e+00
2.626560e-05,-5.859375e+00
2.634560e-05,-5.873437e+00
2.642560e-05,-5.920312e+00
2.650560e-05,-5.907812e+00
2.658560e-05,-5.909375e+00
2.666560e-05,-5.906250e+00
2.674560e-05,-5.892187e+00
2.682560e-05,-5.907812e+00
2.690560e-05,-5.910937e+00
2.698560e-05,-5.907812e+00
2.706560e-05,-5.928125e+00
2.714560e-05,-5.895312e+00
2.722560e-05,-5.845312e+00
2.730560e-05,-5.854688e+00
2.738560e-05,-5.881250e+00
2.746560e-05,-5.884375e+00
2.754560e-05,-5.896875e+00
2.762560e-05,-5.876562e+00
2.770560e-05,-5.904687e+00
2.778560e-05,-5.876562e+00
2.786560e-05,-5.900000e+00
2.794560e-05,-5.907812e+00
2.802560e-05,-5.901563e+00
2.810560e-05,-5.909375e+00
2.818560e-05,-5.887500e+00
2.826560e-05,-5.890625e+00
2.834560e-05,-5.873437e+00
2.842560e-05,-5.914062e+00
2.850560e-05,-5.878125e+00
2.858560e-05,-5.875000e+00
2.866560e-05,-5.893750e+00
2.874560e-05,-5.910937e+00
2.882560e-05,-5.945312e+00
2.890560e-05,-5.917188e+00
2.898560e-05,-5.914062e+00
2.906560e-05,-5.923437e+00
2.914560e-05,-5.912500e+00
2.922560e-05,-5.892187e+00
2.930560e-05,-5.890625e+00
2.938560e-05,-5.867188e+00
2.946560e-05,-5.876562e+00
2.954560e-05,-5.875000e+00
2.962560e-05,-5.843750e+00
2.970560e-05,-5.801562e+00
2.978560e-05,-5.817187e+00
2.986560e-05,-5.817187e+00
2.994560e-05,-5.882812e+00
3.002560e-05,-5.865625e+00
3.010560e-05,-5.834375e+00
3.018560e-05,-5.826562e+00
3.026560e-05,-5.846875e+00
3.034560e-05,-5.884375e+00
3.042560e-05,-5.878125e+00
3.050560e-05,-5.878125e+00
3.058560e-05,-5.867188e+00
3.066560e-05,-5.885938e+00
3.074560e-05,-5.893750e+00
3.082560e-05,-5.932813e+00
3.090560e-05,-5.917188e+00
3.098560e-05,-5.909375e+00
3.106560e-05,-5.895312e+00
3.114560e-05,-5.871875e+00
3.122560e-05,-5.898438e+00
3.130560e-05,-5.903125e+00
3.138560e-05,-5.870313e+00
3.146560e-05,-5.867188e+00
3.154560e-05,-5.893750e+00
3.162560e-05,-5.867188e+00
3.170560e-05,-5.903125e+00
3.178560e-05,-5.887500e+00
3.186560e-05,-5.890625e+00
3.194560e-05,-5.956250e+00
3.202560e-05,-5.890625e+00
3.210560e-05,-5.881250e+00
3.218560e-05,-5.915625e+00
3.226560e-05,-5.851562e+00
3.234560e-05,-5.851562e+00
3.242560e-05,-5.893750e+00
3.250560e-05,-5.914062e+00
3.258560e-05,-5.912500e+00
3.266560e-05,-5.856250e+00
3.274560e-05,-5.900000e+00
3.282560e-05,-5.931250e+00
3.290560e-05,-5.942187e+00
3.298560e-05,-5.918750e+00
3.306560e-05,-5.923437e+00
3.314560e-05,-5.864062e+00
3.322560e-05,-5.871875e+00
3.330560e-05,-5.939062e+00
3.338560e-05,-5.898438e+00
3.346560e-05,-5.909375e+00
3.354560e-05,-5.895312e+00
3.362560e-05,-5.904687e+00
3.370560e-05,-5.945312e+00
3.378560e-05,-5.912500e+00
3.386560e-05,-5.907812e+00
3.394560e-05,-5.909375e+00
3.402560e-05,-5.889062e+00
3.410560e-05,-5.853125e+00
3.418560e-05,-5.856250e+00
3.426560e-05,-5.871875e+00
3.434560e-05,-5.881250e+00
3.442560e-05,-5.895312e+00
3.450560e-05,-5.929688e+00
3.458560e-05,-5.956250e+00
3.466560e-05,-5.909375e+00
3.474560e-05,-5.887500e+00
3.482560e-05,-5.918750e+00
3.490560e-05,-5.918750e+00
3.498560e-05,-5.904687e+00
3.506560e-05,-5.895312e+00
3.514560e-05,-5.873437e+00
3.522560e-05,-5.892187e+00
3.530560e-05,-5.884375e+00
3.538560e-05,-5.889062e+00
3.546560e-05,-5.921875e+00
3.554560e-05,-5.896875e+00
3.562560e-05,-5.845312e+00
3.570560e-05,-5.848437e+00
3.578560e-05,-5.890625e+00
3.586560e-05,-5.904687e+00
3.594560e-05,-5.890625e+00
3.602560e-05,-5.871875e+00
3.610560e-05,-5.929688e+00
3.618560e-05,-5.896875e+00
3.626560e-05,-5.860937e+00
3.634560e-05,-5.903125e+00
3.642560e-05,-5.878125e+00
3.650560e-05,-5.842187e+00
3.658560e-05,-5.856250e+00
3.666560e-05,-5.879687e+00
3.674560e-05,-5.895312e+00
3.682560e-05,-5.900000e+00
3.690560e-05,-5.918750e+00
3.698560e-05,-5.909375e+00
3.706560e-05,-5.931250e+00
3.714560e-05,-5.889062e+00
3.722560e-05,-5.868750e+00
3.730560e-05,-5.867188e+00
3.738560e-05,-5.864062e+00
3.746560e-05,-5.868750e+00
3.754560e-05,-5.882812e+00
3.762560e-05,-5.884375e+00
3.770560e-05,-5.932813e+00
3.778560e-05,-5.923437e+00
3.786560e-05,-5.926562e+00
3.794560e-05,-5.900000e+00
3.802560e-05,-5.889062e+00
3.810560e-05,-5.873437e+00
3.818560e-05,-5.895312e+00
3.826560e-05,-5.859375e+00
3.834560e-05,-5.901563e+00
3.842560e-05,-5.914062e+00
3.850560e-05,-5.910937e+00
3.858560e-05,-5.921875e+00
3.866560e-05,-5.959375e+00
3.874560e-05,-5.906250e+00
3.882560e-05,-5.914062e+00
3.890560e-05,-5.926562e+00
3.898560e-05,-5.895312e+00
3.906560e-05,-5.939062e+00
3.914560e-05,-5.896875e+00
3.922560e-05,-5.870313e+00
3.930560e-05,-5.878125e+00
3.938560e-05,-5.851562e+00
3.946560e-05,-5.918750e+00
3.954560e-05,-5.918750e+00
3.962560e-05,-5.878125e+00
3.970560e-05,-5.918750e+00
3.978560e-05,-5.907812e+00
3.986560e-05,-5.910937e+00
3.994560e-05,-5.945312e+00
4.002560e-05,-5.921875e+00
4.010560e-05,-5.896875e+00
4.018560e-05,-5.973437e+00
4.026560e-05,-5.960938e+00
4.034560e-05,-5.940625e+00
4.042560e-05,-5.943750e+00
4.050560e-05,-5.957812e+00
4.058560e-05,-6.001562e+00
4.066560e-05,-6.015625e+00
4.074560e-05,-5.993750e+00
4.082560e-05,-5.989062e+00
4.090560e-05,-5.940625e+00
4.098560e-05,-5.948438e+00
4.106560e-05,-5.962500e+00
4.114560e-05,-5.951562e+00
4.122560e-05,-5.942187e+00
4.130560e-05,-5.942187e+00
4.138560e-05,-5.942187e+00
4.146560e-05,-5.937500e+00
4.154560e-05,-5.975000e+00
4.162560e-05,-5.920312e+00
4.170560e-05,-5.967187e+00
4.178560e-05,-5.960938e+00
4.186560e-05,-5.928125e+00
4.194560e-05,-5.931250e+00
4.202560e-05,-5.909375e+00
4.210560e-05,-5.921875e+00
4.218560e-05,-5.928125e+00
4.226560e-05,-5.920312e+00
4.234560e-05,-5.915625e+00
4.242560e-05,-5.910937e+00
4.250560e-05,-5.925000e+00
4.258560e-05,-5.950000e+00
4.266560e-05,-5.935937e+00
4.274560e-05,-5.975000e+00
4.282560e-05,-5.975000e+00
4.290560e-05,-5.968750e+00
4.298560e-05,-6.001562e+00
4.306560e-05,-6.017187e+00
4.314560e-05,-5.975000e+00
4.322560e-05,-5.970312e+00
4.330560e-05,-5.957812e+00
4.338560e-05,-5.926562e+00
4.346560e-05,-5.965625e+00
4.354560e-05,-5.948438e+00
4.362560e-05,-5.945312e+00
4.370560e-05,-5.956250e+00
4.378560e-05,-5.950000e+00
4.386560e-05,-5.915625e+00
4.394560e-05,-5.945312e+00
4.402560e-05,-5.959375e+00
4.410560e-05,-5.968750e+00
4.418560e-05,-5.945312e+00
4.426560e-05,-5.923437e+00
4.434560e-05,-5.892187e+00
4.442560e-05,-5.932813e+00
4.450560e-05,-5.942187e+00
4.458560e-05,-5.951562e+00
4.466560e-05,-5.937500e+00
4.474560e-05,-5.945312e+00
4.482560e-05,-5.960938e+00
4.490560e-05,-5.946875e+00
4.498560e-05,-5.946875e+00
4.506560e-05,-5.946875e+00
4.514560e-05,-5.959375e+00
4.522560e-05,-5.939062e+00
4.530560e-05,-5.935937e+00
4.538560e-05,-5.925000e+00
4.546560e-05,-5.970312e+00
4.554560e-05,-5.965625e+00
4.562560e-05,-5.918750e+00
4.570560e-05,-5.954687e+00
4.578560e-05,-5.964063e+00
4.586560e-05,-5.959375e+00
4.594560e-05,-5.971875e+00
4.602560e-05,-5.984375e+00
4.610560e-05,-5.979688e+00
4.618560e-05,-5.985937e+00
4.626560e-05,-5.959375e+00
4.634560e-05,-5.935937e+00
4.642560e-05,-5.981250e+00
4.650560e-05,-5.973437e+00
4.658560e-05,-5.979688e+00
4.666560e-05,-5.981250e+00
4.674560e-05,-5.954687e+00
4.682560e-05,-6.009375e+00
4.690560e-05,-5.973437e+00
4.698560e-05,-5.973437e+00
4.706560e-05,-5.926562e+00
4.714560e-05,-5.921875e+00
4.722560e-05,-5.915625e+00
4.730560e-05,-5.929688e+00
4.738560e-05,-5.914062e+00
4.746560e-05,-5.956250e+00
4.754560e-05,-5.937500e+00
4.762560e-05,-5.928125e+00
4.770560e-05,-5.950000e+00
4.778560e-05,-5.929688e+00
4.786560e-05,-5.939062e+00
4.794560e-05,-5.948438e+00
4.802560e-05,-5.976562e+00
4.810560e-05,-5.993750e+00
4.818560e-05,-5.968750e+00
4.826560e-05,-5.951562e+00
4.834560e-05,-5.935937e+00
4.842560e-05,-5.926562e+00
4.850560e-05,-5.925000e+00
4.858560e-05,-5.926562e+00
4.866560e-05,-5.900000e+00
4.874560e-05,-5.929688e+00
4.882560e-05,-5.950000e+00
4.890560e-05,-5.917188e+00
4.898560e-05,-5.985937e+00
4.906560e-05,-5.992188e+00
4.914560e-05,-5.970312e+00
4.922560e-05,-5.942187e+00
4.930560e-05,-5.929688e+00
4.938560e-05,-5.954687e+00
4.946560e-05,-5.950000e+00
4.954560e-05,-5.953125e+00
4.962560e-05,-5.918750e+00
4.970560e-05,-5.954687e+00
4.978560e-05,-5.951562e+00
4.986560e-05,-5.957812e+00
4.994560e-05,-5.993750e+00
5.002560e-05,-5.959375e+00
5.010560e-05,-5.960938e+00
5.018560e-05,-5.948438e+00
5.026560e-05,-5.914062e+00
5.034560e-05,-5.918750e+00
5.042560e-05,-5.940625e+00
5.050560e-05,-5.909375e+00
5.058560e-05,-5.968750e+00
5.066560e-05,-5.890625e+00
5.074560e-05,-5.901563e+00
5.082560e-05,-5.901563e+00
5.090560e-05,-5.893750e+00
5.098560e-05,-5.931250e+00
5.106560e-05,-5.945312e+00
5.114560e-05,-5.859375e+00
5.122560e-05,-5.920312e+00
5.130560e-05,-5.946875e+00
5.138560e-05,-5.904687e+00
5.146560e-05,-5.932813e+00
5.154560e-05,-5.931250e+00
5.162560e-05,-5.910937e+00
5.170560e-05,-5.962500e+00
5.178560e-05,-5.970312e+00
5.186560e-05,-5.957812e+00
5.194560e-05,-5.973437e+00
5.202560e-05,-5.928125e+00
5.210560e-05,-5.942187e+00
5.218560e-05,-5.935937e+00
5.226560e-05,-5.907812e+00
5.234560e-05,-5.950000e+00
5.242560e-05,-5.890625e+00
5.250560e-05,-5.860937e+00
5.258560e-05,-5.932813e+00
5.266560e-05,-5.950000e+00
5.274560e-05,-5.942187e+00
5.282560e-05,-5.981250e+00
5.290560e-05,-5.962500e+00
5.298560e-05,-5.951562e+00
5.306560e-05,-5.965625e+00
5.314560e-05,-5.951562e+00
5.322560e-05,-5.951562e+00
5.330560e-05,-5.957812e+00
5.338560e-05,-5.929688e+00
5.346560e-05,-5.925000e+00
5.354560e-05,-5.921875e+00
5.362560e-05,-5.934375e+00
5.370560e-05,-6.003125e+00
5.378560e-05,-5.942187e+00
5.386560e-05,-5.956250e+00
5.394560e-05,-5.976562e+00
5.402560e-05,-5.940625e+00
5.410560e-05,-5.942187e+00
5.418560e-05,-5.918750e+00
5.426560e-05,-5.889062e+00
5.434560e-05,-5.920312e+00
5.442560e-05,-5.925000e+00
5.450560e-05,-5.912500e+00
5.458560e-05,-5.925000e+00
5.466560e-05,-5.942187e+00
5.474560e-05,-5.896875e+00
5.482560e-05,-5.948438e+00
5.490560e-05,-5.948438e+00
5.498560e-05,-5.932813e+00
5.506560e-05,-5.915625e+00
5.514560e-05,-5.929688e+00
5.522560e-05,-5.935937e+00
5.530560e-05,-5.929688e+00
5.538560e-05,-5.923437e+00
5.546560e-05,-5.929688e+00
5.554560e-05,-5.940625e+00
5.562560e-05,-5.931250e+00
5.570560e-05,-5.940625e+00
5.578560e-05,-5.935937e+00
5.586560e-05,-5.934375e+00
5.594560e-05,-5.946875e+00
5.602560e-05,-5.909375e+00
5.610560e-05,-5.909375e+00
5.618560e-05,-5.907812e+00
5.626560e-05,-5.925000e+00
5.634560e-05,-5.925000e+00
5.642560e-05,-5.915625e+00
5.650560e-05,-5.935937e+00
5.658560e-05,-5.923437e+00
5.666560e-05,-5.940625e+00
5.674560e-05,-5.895312e+00
5.682560e-05,-5.945312e+00
5.690560e-05,-5.942187e+00
5.698560e-05,-5.934375e+00
5.706560e-05,-5.921875e+00
5.714560e-05,-5.912500e+00
5.722560e-05,-5.945312e+00
5.730560e-05,-5.951562e+00
5.738560e-05,-5.939062e+00
5.746560e-05,-5.948438e+00
5.754560e-05,-5.967187e+00
5.762560e-05,-5.945312e+00
5.770560e-05,-5.979688e+00
5.778560e-05,-5.932813e+00
5.786560e-05,-5.921875e+00
5.794560e-05,-5.903125e+00
5.802560e-05,-5.907812e+00
5.810560e-05,-5.923437e+00
5.818560e-05,-5.909375e+00
5.826560e-05,-5.923437e+00
5.834560e-05,-5.940625e+00
5.842560e-05,-5.945312e+00
5.850560e-05,-5.923437e+00
5.858560e-05,-5.945312e+00
5.866560e-05,-5.934375e+00
5.874560e-05,-5.925000e+00
5.882560e-05,-5.964063e+00
5.890560e-05,-5.948438e+00
5.898560e-05,-5.931250e+00
5.906560e-05,-5.943750e+00
5.914560e-05,-5.954687e+00
5.922560e-05,-5.937500e+00
5.930560e-05,-5.925000e+00
5.938560e-05,-5.915625e+00
5.946560e-05,-5.964063e+00
5.954560e-05,-5.917188e+00
5.962560e-05,-5.890625e+00
5.970560e-05,-5.914062e+00
5.978560e-05,-5.929688e+00
5.986560e-05,-5.946875e+00
5.994560e-05,-5.943750e+00
6.002560e-05,-5.931250e+00
6.010560e-05,-5.935937e+00
6.018560e-05,-5.931250e+00
6.026560e-05,-5.957812e+00
6.034560e-05,-5.971875e+00
6.042560e-05,-5.939062e+00
6.050560e-05,-5.900000e+00
6.058560e-05,-5.946875e+00
6.066560e-05,-5.982812e+00
6.074560e-05,-5.950000e+00
6.082560e-05,-5.970312e+00
6.090560e-05,-5.935937e+00
6.098560e-05,-5.934375e+00
6.106560e-05,-5.939062e+00
6.114560e-05,-5.970312e+00
6.122560e-05,-6.010938e+00
6.130560e-05,-5.996875e+00
6.138560e-05,-5.973437e+00
6.146560e-05,-5.984375e+00
6.154560e-05,-6.021875e+00
6.162560e-05,-5.981250e+00
6.170560e-05,-5.971875e+00
6.178560e-05,-5.951562e+00
6.186560e-05,-5.985937e+00
6.194560e-05,-6.000000e+00
6.202560e-05,-5.998437e+00
6.210560e-05,-6.007812e+00
6.218560e-05,-5.981250e+00
6.226560e-05,-5.960938e+00
6.234560e-05,-5.976562e+00
6.242560e-05,-5.967187e+00
6.250560e-05,-5.943750e+00
6.258560e-05,-5.989062e+00
6.266560e-05,-5.960938e+00
6.274560e-05,-5.945312e+00
6.282560e-05,-5.962500e+00
6.290560e-05,-5.985937e+00
6.298560e-05,-5.976562e+00
6.306560e-05,-5.957812e+00
6.314560e-05,-5.945312e+00
6.322560e-05,-5.948438e+00
6.330560e-05,-6.006250e+00
6.338560e-05,-5.985937e+00
6.346560e-05,-5.953125e+00
6.354560e-05,-5.959375e+00
6.362560e-05,-5.951562e+00
6.370560e-05,-5.967187e+00
6.378560e-05,-5.935937e+00
6.386560e-05,-5.934375e+00
6.394560e-05,-5.978125e+00
6.402560e-05,-5.978125e+00
6.410560e-05,-5.951562e+00
6.418560e-05,-5.967187e+00
6.426560e-05,-5.948438e+00
6.434560e-05,-5.937500e+00
6.442560e-05,-5.940625e+00
6.450560e-05,-5.943750e+00
6.458560e-05,-5.956250e+00
6.466560e-05,-5.943750e+00
6.474560e-05,-5.976562e+00
6.482560e-05,-5.996875e+00
6.490560e-05,-5.948438e+00
6.498560e-05,-5.970312e+00
6.506560e-05,-5.957812e+00
6.514560e-05,-5.925000e+00
6.522560e-05,-5.995313e+00
6.530560e-05,-5.967187e+00
6.538560e-05,-5.978125e+00
6.546560e-05,-5.971875e+00
6.554560e-05,-5.989062e+00
6.562560e-05,-5.984375e+00
6.570560e-05,-5.970312e+00
6.578560e-05,-5.965625e+00
