-4.799968e-04,-2.109375e-03
-4.789968e-04,-2.156250e-03
-4.779968e-04,-9.375000e-04
-4.769968e-04,-2.312500e-03
-4.759968e-04,-1.687500e-03
-4.749968e-04,-2.046875e-03
-4.739968e-04,-2.750000e-03
-4.729968e-04,-2.281250e-03
-4.719968e-04,-2.625000e-03
-4.709968e-04,-1.468750e-03
-4.699968e-04,-1.546875e-03
-4.689968e-04,-1.531250e-03
-4.679968e-04,-9.375000e-04
-4.669968e-04,-1.562500e-03
-4.659968e-04,-1.343750e-03
-4.649968e-04,-1.109375e-03
-4.639968e-04,-2.265625e-03
-4.629968e-04,-2.125000e-03
-4.619968e-04,-1.312500e-03
-4.609968e-04,-2.140625e-03
-4.599968e-04,-1.562500e-03
-4.589968e-04,-1.734375e-03
-4.579968e-04,-1.328125e-03
-4.569968e-04,-1.546875e-03
-4.559968e-04,-1.125000e-03
-4.549968e-04,-1.375000e-03
-4.539968e-04,-1.250000e-03
-4.529968e-04,-9.218750e-04
-4.519968e-04,-1.687500e-03
-4.509968e-04,-1.968750e-03
-4.499968e-04,-1.031250e-03
-4.489968e-04,-1.609375e-03
-4.479968e-04,-7.812500e-04
-4.469968e-04,-2.109375e-03
-4.459968e-04,-1.171875e-03
-4.449968e-04,-5.312500e-04
-4.439968e-04,-2.765625e-03
-4.429968e-04,-9.218750e-04
-4.419968e-04,-2.250000e-03
-4.409968e-04,-1.718750e-03
-4.399968e-04,-1.718750e-03
-4.389968e-04,-1.515625e-03
-4.379968e-04,-2.890625e-03
-4.369968e-04,-1.765625e-03
-4.359968e-04,-2.062500e-03
-4.349968e-04,-2.062500e-03
-4.339968e-04,-1.234375e-03
-4.329968e-04,-1.578125e-03
-4.319968e-04,-2.203125e-03
-4.309968e-04,-1.781250e-03
-4.299968e-04,-1.421875e-03
-4.289968e-04,-2.359375e-03
-4.279968e-04,-2.500000e-03
-4.269968e-04,-1.453125e-03
-4.259968e-04,-1.531250e-03
-4.249968e-04,-3.015625e-03
-4.239968e-04,-1.953125e-03
-4.229968e-04,-2.234375e-03
-4.219968e-04,-1.890625e-03
-4.209968e-04,-2.015625e-03
-4.199968e-04,-1.515625e-03
-4.189968e-04,-2.265625e-03
-4.179968e-04,-1.437500e-03
-4.169968e-04,-1.125000e-03
-4.159968e-04,-2.421875e-03
-4.149968e-04,-2.437500e-03
-4.139968e-04,-2.296875e-03
-4.129968e-04,-3.078125e-03
-4.119968e-04,-2.296875e-03
-4.109968e-04,-2.500000e-03
-4.099968e-04,-2.578125e-03
-4.089968e-04,-2.609375e-03
-4.079968e-04,-3.281250e-03
-4.069968e-04,-2.578125e-03
-4.059968e-04,-3.140625e-03
-4.049968e-04,-2.156250e-03
-4.039968e-04,-2.437500e-03
-4.029968e-04,-2.359375e-03
-4.019968e-04,-2.359375e-03
-4.009968e-04,-2.093750e-03
-3.999968e-04,-2.921875e-03
-3.989968e-04,-3.109375e-03
-3.979968e-04,-1.515625e-03
-3.969968e-04,-1.890625e-03
-3.959968e-04,-1.750000e-03
-3.949968e-04,-1.843750e-03
-3.939968e-04,-2.203125e-03
-3.929968e-04,-1.703125e-03
-3.919968e-04,-1.953125e-03
-3.909968e-04,-2.468750e-03
-3.899968e-04,-1.953125e-03
-3.889968e-04,-2.671875e-03
-3.879968e-04,-1.203125e-03
-3.869968e-04,-9.531250e-04
-3.859968e-04,-1.156250e-03
-3.849968e-04,-1.875000e-03
-3.839968e-04,-1.546875e-03
-3.829968e-04,-2.250000e-03
-3.819968e-04,-1.937500e-03
-3.809968e-04,-2.765625e-03
-3.799968e-04,-2.046875e-03
-3.789968e-04,-1.765625e-03
-3.779968e-04,-1.234375e-03
-3.769968e-04,-1.781250e-03
-3.759968e-04,-2.578125e-03
-3.749968e-04,-1.859375e-03
-3.739968e-04,-2.359375e-03
-3.729968e-04,-1.968750e-03
-3.719968e-04,-2.156250e-03
-3.709968e-04,-1.484375e-03
-3.699968e-04,-2.296875e-03
-3.689968e-04,-1.125000e-03
-3.679968e-04,-2.390625e-03
-3.669968e-04,-2.515625e-03
-3.659968e-04,-1.656250e-03
-3.649968e-04,-1.562500e-03
-3.639968e-04,-1.687500e-03
-3.629968e-04,-2.515625e-03
-3.619968e-04,-2.031250e-03
-3.609968e-04,-2.250000e-03
-3.599968e-04,-1.671875e-03
-3.589968e-04,-1.796875e-03
-3.579968e-04,-1.531250e-03
-3.569968e-04,-2.250000e-03
-3.559968e-04,-2.406250e-03
-3.549968e-04,-7.500000e-04
-3.539968e-04,-2.250000e-03
-3.529968e-04,-1.265625e-03
-3.519968e-04,-1.859375e-03
-3.509968e-04,-1.453125e-03
-3.499968e-04,-4.843750e-04
-3.489968e-04,-1.609375e-03
-3.479968e-04,-2.500000e-03
-3.469968e-04,-1.656250e-03
-3.459968e-04,-1.500000e-03
-3.449968e-04,-1.828125e-03
-3.439968e-04,-1.875000e-03
-3.429968e-04,-2.015625e-03
-3.419968e-04,-2.906250e-03
-3.409968e-04,-1.562500e-03
-3.399968e-04,-9.062500e-04
-3.389968e-04,-2.375000e-03
-3.379968e-04,-2.109375e-03
-3.369968e-04,-3.750000e-04
-3.359968e-04,-1.343750e-03
-3.349968e-04,-2.093750e-03
-3.339968e-04,-1.562500e-03
-3.329968e-04,-9.375000e-04
-3.319968e-04,-1.921875e-03
-3.309968e-04,-1.656250e-03
-3.299968e-04,-1.031250e-03
-3.289968e-04,-1.687500e-03
-3.279968e-04,-1.296875e-03
-3.269968e-04,-1.062500e-03
-3.259968e-04,-1.171875e-03
-3.249968e-04,-1.390625e-03
-3.239968e-04,-4.687500e-04
-3.229968e-04,-1.015625e-03
-3.219968e-04,-9.843750e-04
-3.209968e-04,-2.703125e-03
-3.199968e-04,-1.656250e-03
-3.189968e-04,-2.609375e-03
-3.179968e-04,-7.343750e-04
-3.169968e-04,-2.484375e-03
-3.159968e-04,-1.875000e-03
-3.149968e-04,-1.687500e-03
-3.139968e-04,-1.281250e-03
-3.129968e-04,-2.812500e-03
-3.119968e-04,-1.609375e-03
-3.109968e-04,-1.406250e-03
-3.099968e-04,-1.703125e-03
-3.089968e-04,-2.421875e-03
-3.079968e-04,-2.421875e-03
-3.069968e-04,-1.843750e-03
-3.059968e-04,-1.484375e-03
-3.049968e-04,-1.640625e-03
-3.039968e-04,-1.406250e-03
-3.029968e-04,-2.750000e-03
-3.019968e-04,-1.484375e-03
-3.009968e-04,-8.437500e-04
-2.999968e-04,-1.703125e-03
-2.989968e-04,-1.437500e-03
-2.979968e-04,-1.296875e-03
-2.969968e-04,-8.906250e-04
-2.959968e-04,-1.765625e-03
-2.949968e-04,-1.328125e-03
-2.939968e-04,-1.843750e-03
-2.929968e-04,-1.390625e-03
-2.919968e-04,-1.593750e-03
-2.909968e-04,-1.109375e-03
-2.899968e-04,-1.156250e-03
-2.889968e-04,-2.656250e-04
-2.879968e-04,-1.812500e-03
-2.869968e-04,-2.078125e-03
-2.859968e-04,-2.046875e-03
-2.849968e-04,-9.687500e-04
-2.839968e-04,-2.484375e-03
-2.829968e-04,-1.156250e-03
-2.819968e-04,-1.421875e-03
-2.809968e-04,-1.703125e-03
-2.799968e-04,-1.421875e-03
-2.789968e-04,-2.312500e-03
-2.779968e-04,-2.046875e-03
-2.769968e-04,-1.984375e-03
-2.759968e-04,-1.593750e-03
-2.749968e-04,-1.812500e-03
-2.739968e-04,-1.750000e-03
-2.729968e-04,-1.250000e-03
-2.719968e-04,-2.765625e-03
-2.709968e-04,-1.296875e-03
-2.699968e-04,-1.812500e-03
-2.689968e-04,-6.562500e-04
-2.679968e-04,-1.171875e-03
-2.669968e-04,-8.125000e-04
-2.659968e-04,-1.281250e-03
-2.649968e-04,-1.015625e-03
-2.639968e-04,-1.562500e-03
-2.629968e-04,-1.562500e-03
-2.619968e-04,-3.156250e-03
-2.609968e-04,-1.921875e-03
-2.599968e-04,-2.453125e-03
-2.589968e-04,-1.859375e-03
-2.579968e-04,-1.796875e-03
-2.569968e-04,-1.515625e-03
-2.559968e-04,-1.828125e-03
-2.549968e-04,-3.265625e-03
-2.539968e-04,-1.453125e-03
-2.529968e-04,-1.640625e-03
-2.519968e-04,-2.328125e-03
-2.509968e-04,-1.250000e-03
-2.499968e-04,-1.359375e-03
-2.489968e-04,-2.156250e-03
-2.479968e-04,-5.937500e-04
-2.469968e-04,-1.562500e-03
-2.459968e-04,-1.500000e-03
-2.449968e-04,-1.671875e-03
-2.439968e-04,-1.671875e-03
-2.429968e-04,-1.312500e-03
-2.419968e-04,-2.000000e-03
-2.409968e-04,-1.640625e-03
-2.399968e-04,-1.750000e-03
-2.389968e-04,-2.328125e-03
-2.379968e-04,-1.703125e-03
-2.369968e-04,-1.281250e-03
-2.359968e-04,-1.796875e-03
-2.349968e-04,-2.109375e-03
-2.339968e-04,-2.093750e-03
-2.329968e-04,-2.218750e-03
-2.319968e-04,-1.078125e-03
-2.309968e-04,-2.328125e-03
-2.299968e-04,-1.687500e-03
-2.289968e-04,-2.484375e-03
-2.279968e-04,-2.265625e-03
-2.269968e-04,-2.984375e-03
-2.259968e-04,-2.750000e-03
-2.249968e-04,-2.390625e-03
-2.239968e-04,-2.265625e-03
-2.229968e-04,-2.015625e-03
-2.219968e-04,-1.078125e-03
-2.209968e-04,-1.218750e-03
-2.199968e-04,-2.000000e-03
-2.189968e-04,-2.218750e-03
-2.179968e-04,-2.156250e-03
-2.169968e-04,-2.109375e-03
-2.159968e-04,-1.375000e-03
-2.149968e-04,-1.609375e-03
-2.139968e-04,-1.890625e-03
-2.129968e-04,-1.421875e-03
-2.119968e-04,-2.171875e-03
-2.109968e-04,-1.484375e-03
-2.099968e-04,-2.640625e-03
-2.089968e-04,-1.843750e-03
-2.079968e-04,-2.265625e-03
-2.069968e-04,-1.359375e-03
-2.059968e-04,-1.984375e-03
-2.049968e-04,-1.296875e-03
-2.039968e-04,-1.562500e-03
-2.029968e-04,-2.265625e-03
-2.019968e-04,-2.218750e-03
-2.009968e-04,-1.781250e-03
-1.999968e-04,-9.843750e-04
-1.989968e-04,-9.843750e-04
-1.979968e-04,-2.312500e-03
-1.969968e-04,-1.171875e-03
-1.959968e-04,-2.156250e-03
-1.949968e-04,-1.937500e-03
-1.939968e-04,-1.171875e-03
-1.929968e-04,-1.078125e-03
-1.919968e-04,-2.078125e-03
-1.909968e-04,-1.234375e-03
-1.899968e-04,-1.578125e-03
-1.889968e-04,-1.812500e-03
-1.879968e-04,-2.468750e-03
-1.869968e-04,-1.187500e-03
-1.859968e-04,-1.812500e-03
-1.849968e-04,-2.468750e-03
-1.839968e-04,-1.640625e-03
-1.829968e-04,-1.359375e-03
-1.819968e-04,-2.250000e-03
-1.809968e-04,-1.437500e-03
-1.799968e-04,-2.218750e-03
-1.789968e-04,-1.718750e-03
-1.779968e-04,-1.703125e-03
-1.769968e-04,-1.578125e-03
-1.759968e-04,-1.812500e-03
-1.749968e-04,-1.765625e-03
-1.739968e-04,-2.140625e-03
-1.729968e-04,-2.609375e-03
-1.719968e-04,-2.156250e-03
-1.709968e-04,-2.296875e-03
-1.699968e-04,-1.593750e-03
-1.689968e-04,-1.187500e-03
-1.679968e-04,-1.218750e-03
-1.669968e-04,-1.859375e-03
-1.659968e-04,-2.468750e-03
-1.649968e-04,-1.140625e-03
-1.639968e-04,-2.562500e-03
-1.629968e-04,-1.906250e-03
-1.619968e-04,-1.453125e-03
-1.609968e-04,-1.734375e-03
-1.599968e-04,-2.812500e-03
-1.589968e-04,-2.531250e-03
-1.579968e-04,-1.843750e-03
-1.569968e-04,-2.171875e-03
-1.559968e-04,-2.265625e-03
-1.549968e-04,-1.453125e-03
-1.539968e-04,-1.031250e-03
-1.529968e-04,-1.046875e-03
-1.519968e-04,-7.187500e-04
-1.509968e-04,-2.062500e-03
-1.499968e-04,-2.718750e-03
-1.489968e-04,-1.703125e-03
-1.479968e-04,-2.046875e-03
-1.469968e-04,-2.234375e-03
-1.459968e-04,-2.421875e-03
-1.449968e-04,-1.625000e-03
-1.439968e-04,-2.312500e-03
-1.429968e-04,-2.625000e-03
-1.419968e-04,-1.625000e-03
-1.409968e-04,-1.406250e-03
-1.399968e-04,-1.625000e-03
-1.389968e-04,-1.328125e-03
-1.379968e-04,-7.656250e-04
-1.369968e-04,-2.171875e-03
-1.359968e-04,-2.140625e-03
-1.349968e-04,-1.796875e-03
-1.339968e-04,-1.156250e-03
-1.329968e-04,-2.031250e-03
-1.319968e-04,-1.625000e-03
-1.309968e-04,-1.046875e-03
-1.299968e-04,-9.531250e-04
-1.289968e-04,-1.265625e-03
-1.279968e-04,-1.828125e-03
-1.269968e-04,-8.593750e-04
-1.259968e-04,-1.968750e-03
-1.249968e-04,-2.296875e-03
-1.239968e-04,-1.312500e-03
-1.229968e-04,-1.125000e-03
-1.219968e-04,-2.046875e-03
-1.209968e-04,-1.421875e-03
-1.199968e-04,-2.156250e-03
-1.189968e-04,-1.406250e-03
-1.179968e-04,-1.984375e-03
-1.169968e-04,-1.437500e-03
-1.159968e-04,-1.203125e-03
-1.149968e-04,-1.953125e-03
-1.139968e-04,-6.562500e-04
-1.129968e-04,-1.343750e-03
-1.119968e-04,-2.406250e-03
-1.109968e-04,-1.421875e-03
-1.099968e-04,-1.968750e-03
-1.089968e-04,-2.765625e-03
-1.079968e-04,-2.046875e-03
-1.069968e-04,-1.593750e-03
-1.059968e-04,-1.250000e-03
-1.049968e-04,-2.703125e-03
-1.039968e-04,-1.546875e-03
-1.029968e-04,-1.843750e-03
-1.019968e-04,-2.453125e-03
-1.009968e-04,-1.734375e-03
-9.999680e-05,-2.359375e-03
-9.899680e-05,-1.937500e-03
-9.799680e-05,-2.187500e-03
-9.699680e-05,-1.593750e-03
-9.599680e-05,-1.578125e-03
-9.499680e-05,-1.640625e-03
-9.399680e-05,-1.765625e-03
-9.299680e-05,-1.562500e-03
-9.199680e-05,-2.000000e-03
-9.099680e-05,-1.312500e-03
-8.999680e-05,-1.718750e-03
-8.899680e-05,-2.687500e-03
-8.799680e-05,-1.250000e-03
-8.699680e-05,-1.609375e-03
-8.599680e-05,-1.218750e-03
-8.499680e-05,-1.453125e-03
-8.399680e-05,-1.593750e-03
-8.299680e-05,-1.921875e-03
-8.199680e-05,-1.625000e-03
-8.099680e-05,-2.734375e-03
-7.999680e-05,-2.156250e-03
-7.899680e-05,-3.203125e-03
-7.799680e-05,-2.000000e-03
-7.699680e-05,-1.890625e-03
-7.599680e-05,-1.968750e-03
-7.499680e-05,-9.843750e-04
-7.399680e-05,-1.859375e-03
-7.299680e-05,-1.328125e-03
-7.199680e-05,-1.796875e-03
-7.099680e-05,-1.875000e-03
-6.999680e-05,-1.734375e-03
-6.899680e-05,-1.687500e-03
-6.799680e-05,-3.437500e-04
-6.699680e-05,-1.328125e-03
-6.599680e-05,-1.828125e-03
-6.499680e-05,-2.593750e-03
-6.399680e-05,-2.125000e-03
-6.299680e-05,-2.250000e-03
-6.199680e-05,-1.437500e-03
-6.099680e-05,-1.625000e-03
-5.999680e-05,-2.046875e-03
-5.899680e-05,-1.546875e-03
-5.799680e-05,-1.203125e-03
-5.699680e-05,-1.484375e-03
-5.599680e-05,-1.328125e-03
-5.499680e-05,-1.203125e-03
-5.399680e-05,-1.859375e-03
-5.299680e-05,-1.687500e-03
-5.199680e-05,-1.968750e-03
-5.099680e-05,-1.218750e-03
-4.999680e-05,-1.296875e-03
-4.899680e-05,-1.390625e-03
-4.799680e-05,-1.500000e-03
-4.699680e-05,-1.750000e-03
-4.599680e-05,-1.140625e-03
-4.499680e-05,-1.343750e-03
-4.399680e-05,-1.609375e-03
-4.299680e-05,-1.859375e-03
-4.199680e-05,-3.062500e-03
-4.099680e-05,-2.328125e-03
-3.999680e-05,-2.093750e-03
-3.899680e-05,-2.109375e-03
-3.799680e-05,-2.656250e-03
-3.699680e-05,-2.312500e-03
-3.599680e-05,-1.953125e-03
-3.499680e-05,-2.734375e-03
-3.399680e-05,-2.796875e-03
-3.299680e-05,-2.125000e-03
-3.199680e-05,-1.484375e-03
-3.099680e-05,-2.437500e-03
-2.999680e-05,-2.000000e-03
-2.899680e-05,-2.421875e-03
-2.799680e-05,-1.843750e-03
-2.699680e-05,-1.593750e-03
-2.599680e-05,-1.296875e-03
-2.499680e-05,-1.046875e-03
-2.399680e-05,-1.343750e-03
-2.299680e-05,-1.281250e-03
-2.199680e-05,-2.140625e-03
-2.099680e-05,-1.562500e-03
-1.999680e-05,-1.640625e-03
-1.899680e-05,-2.234375e-03
-1.799680e-05,-9.062500e-04
-1.699680e-05,-1.781250e-03
-1.599680e-05,-1.218750e-03
-1.499680e-05,-2.234375e-03
-1.399680e-05,-3.750000e-04
-1.299680e-05,-2.218750e-03
-1.199680e-05,-2.218750e-03
-1.099680e-05,-1.828125e-03
-9.996800e-06,-2.093750e-03
-8.996800e-06,-2.968750e-03
-7.996800e-06,-1.562500e-03
-6.996800e-06,-1.296875e-03
-5.996800e-06,-2.796875e-03
-4.996800e-06,-2.312500e-03
-3.996800e-06,-2.125000e-03
-2.996800e-06,-3.015625e-03
-1.996800e-06,-2.687500e-03
-9.968000e-07,-7.812500e-04
3.200000e-09,-2.578125e-03
1.003200e-06,-1.750000e-03
2.003200e-06,-3.281250e-04
3.003200e-06,-1.703125e-03
4.003200e-06,-1.218750e-03
5.003200e-06,-8.437500e-04
6.003200e-06,-1.500000e-03
7.003200e-06,-1.390625e-03
8.003200e-06,-1.593750e-03
9.003200e-06,-1.687500e-03
1.000320e-05,-1.828125e-03
1.100320e-05,-1.296875e-03
1.200320e-05,-1.484375e-03
1.300320e-05,-2.281250e-03
1.400320e-05,-1.718750e-03
1.500320e-05,-1.921875e-03
1.600320e-05,-1.890625e-03
1.700320e-05,-1.062500e-03
1.800320e-05,-1.656250e-03
1.900320e-05,-1.390625e-03
2.000320e-05,-8.906250e-04
2.100320e-05,-1.453125e-03
2.200320e-05,-9.375000e-04
2.300320e-05,-2.109375e-03
2.400320e-05,-3.281250e-04
2.500320e-05,-1.078125e-03
2.600320e-05,-2.484375e-03
2.700320e-05,-1.312500e-03
2.800320e-05,-1.921875e-03
2.900320e-05,-1.312500e-03
3.000320e-05,-1.093750e-03
3.100320e-05,-1.625000e-03
3.200320e-05,-1.656250e-03
3.300320e-05,-1.468750e-03
3.400320e-05,-1.359375e-03
3.500320e-05,-1.781250e-03
3.600320e-05,-1.984375e-03
3.700320e-05,-2.250000e-03
3.800320e-05,-1.890625e-03
3.900320e-05,-1.468750e-03
4.000320e-05,-6.718750e-04
4.100320e-05,-9.531250e-04
4.200320e-05,-2.984375e-03
4.300320e-05,-1.437500e-03
4.400320e-05,-1.140625e-03
4.500320e-05,-1.593750e-03
4.600320e-05,-1.906250e-03
4.700320e-05,-5.937500e-04
4.800320e-05,-1.937500e-03
4.900320e-05,-1.625000e-03
5.000320e-05,-5.468750e-04
5.100320e-05,-2.156250e-03
5.200320e-05,-1.468750e-03
5.300320e-05,-2.828125e-03
5.400320e-05,-1.546875e-03
5.500320e-05,-2.343750e-03
5.600320e-05,-2.156250e-03
5.700320e-05,-1.734375e-03
5.800320e-05,-1.718750e-03
5.900320e-05,-1.703125e-03
6.000320e-05,-1.250000e-03
6.100320e-05,-2.265625e-03
6.200320e-05,-1.468750e-03
6.300320e-05,-9.531250e-04
6.400320e-05,-1.406250e-03
6.500320e-05,-1.109375e-03
6.600320e-05,-1.468750e-03
6.700320e-05,-1.812500e-03
6.800320e-05,-1.546875e-03
6.900320e-05,-6.718750e-04
7.000320e-05,-2.203125e-03
7.100320e-05,-2.656250e-03
7.200320e-05,-1.531250e-03
7.300320e-05,-2.656250e-03
7.400320e-05,-2.140625e-03
7.500320e-05,-1.390625e-03
7.600320e-05,-1.421875e-03
7.700320e-05,-2.156250e-03
7.800320e-05,-1.015625e-03
7.900320e-05,-6.250000e-04
8.000320e-05,-9.218750e-04
8.100320e-05,-1.171875e-03
8.200320e-05,-1.734375e-03
8.300320e-05,-1.625000e-03
8.400320e-05,-2.156250e-03
8.500320e-05,-1.546875e-03
8.600320e-05,-1.140625e-03
8.700320e-05,-1.765625e-03
8.800320e-05,-1.718750e-03
8.900320e-05,-1.500000e-03
9.000320e-05,-6.250000e-04
9.100320e-05,-1.781250e-03
9.200320e-05,-1.078125e-03
9.300320e-05,-1.390625e-03
9.400320e-05,-1.921875e-03
9.500320e-05,-1.078125e-03
9.600320e-05,-1.171875e-03
9.700320e-05,-1.890625e-03
9.800320e-05,-1.390625e-03
9.900320e-05,-2.093750e-03
1.000032e-04,-8.750000e-04
1.010032e-04,-1.640625e-03
1.020032e-04,-1.843750e-03
1.030032e-04,-1.453125e-03
1.040032e-04,-1.968750e-03
1.050032e-04,-1.171875e-03
1.060032e-04,-1.687500e-03
1.070032e-04,-1.625000e-03
1.080032e-04,-1.484375e-03
1.090032e-04,-1.656250e-03
1.100032e-04,-8.906250e-04
1.110032e-04,-1.625000e-03
1.120032e-04,-1.390625e-03
1.130032e-04,-1.343750e-03
1.140032e-04,-1.968750e-03
1.150032e-04,-1.234375e-03
1.160032e-04,-2.437500e-03
1.170032e-04,-1.765625e-03
1.180032e-04,-1.062500e-03
1.190032e-04,-2.265625e-03
1.200032e-04,-1.890625e-03
1.210032e-04,-2.000000e-03
1.220032e-04,-8.906250e-04
1.230032e-04,-1.437500e-03
1.240032e-04,-1.484375e-03
1.250032e-04,-1.093750e-03
1.260032e-04,-2.390625e-03
1.270032e-04,-1.687500e-03
1.280032e-04,-1.500000e-03
1.290032e-04,-2.078125e-03
1.300032e-04,-1.062500e-03
1.310032e-04,-1.421875e-03
1.320032e-04,-2.312500e-03
1.330032e-04,-1.234375e-03
1.340032e-04,-2.109375e-03
1.350032e-04,-1.781250e-03
1.360032e-04,-1.937500e-03
1.370032e-04,-6.875000e-04
1.380032e-04,-8.437500e-04
1.390032e-04,-1.937500e-03
1.400032e-04,-1.296875e-03
1.410032e-04,-1.687500e-03
1.420032e-04,-2.765625e-03
1.430032e-04,-1.234375e-03
1.440032e-04,-1.281250e-03
1.450032e-04,-1.875000e-03
1.460032e-04,-6.093750e-04
1.470032e-04,-1.453125e-03
1.480032e-04,-2.203125e-03
1.490032e-04,-1.281250e-03
1.500032e-04,-2.343750e-03
1.510032e-04,-1.953125e-03
1.520032e-04,-1.703125e-03
1.530032e-04,-2.109375e-03
1.540032e-04,-8.281250e-04
1.550032e-04,-1.953125e-03
1.560032e-04,-2.328125e-03
1.570032e-04,-2.359375e-03
1.580032e-04,-9.218750e-04
1.590032e-04,-1.968750e-03
1.600032e-04,-1.234375e-03
1.610032e-04,-1.625000e-03
1.620032e-04,-1.468750e-03
1.630032e-04,-1.656250e-03
1.640032e-04,-1.968750e-03
1.650032e-04,-7.656250e-04
1.660032e-04,-1.578125e-03
1.670032e-04,-1.921875e-03
1.680032e-04,-1.875000e-03
1.690032e-04,-3.140625e-03
1.700032e-04,-2.265625e-03
1.710032e-04,-1.312500e-03
1.720032e-04,-1.859375e-03
1.730032e-04,-2.453125e-03
1.740032e-04,-2.453125e-03
1.750032e-04,-1.687500e-03
1.760032e-04,-1.671875e-03
1.770032e-04,-1.921875e-03
1.780032e-04,-1.921875e-03
1.790032e-04,-1.750000e-03
1.800032e-04,-1.625000e-03
1.810032e-04,-8.750000e-04
1.820032e-04,-1.093750e-03
1.830032e-04,-1.000000e-03
1.840032e-04,-8.593750e-04
1.850032e-04,-6.250000e-04
1.860032e-04,-1.562500e-03
1.870032e-04,-1.578125e-03
1.880032e-04,-1.312500e-03
1.890032e-04,-1.140625e-03
1.900032e-04,-1.437500e-03
1.910032e-04,-6.562500e-04
1.920032e-04,-4.218750e-04
1.930032e-04,-1.796875e-03
1.940032e-04,-1.468750e-03
1.950032e-04,-1.171875e-03
1.960032e-04,-2.453125e-03
1.970032e-04,-1.421875e-03
1.980032e-04,-1.625000e-03
1.990032e-04,-2.234375e-03
2.000032e-04,-8.281250e-04
2.010032e-04,-9.531250e-04
2.020032e-04,-9.375000e-04
2.030032e-04,-1.031250e-03
2.040032e-04,-5.625000e-04
2.050032e-04,-9.375000e-04
2.060032e-04,-8.593750e-04
2.070032e-04,-1.359375e-03
2.080032e-04,-1.609375e-03
2.090032e-04,-1.265625e-03
2.100032e-04,-1.281250e-03
2.110032e-04,-2.109375e-03
2.120032e-04,-2.000000e-03
2.130032e-04,-1.578125e-03
2.140032e-04,-1.500000e-03
2.150032e-04,-1.468750e-03
2.160032e-04,-1.828125e-03
2.170032e-04,-1.515625e-03
2.180032e-04,-1.562500e-03
2.190032e-04,-1.609375e-03
2.200032e-04,-7.343750e-04
2.210032e-04,-3.031250e-03
2.220032e-04,-2.875000e-03
2.230032e-04,-9.375000e-04
2.240032e-04,-2.343750e-03
2.250032e-04,-1.046875e-03
2.260032e-04,-1.890625e-03
2.270032e-04,-1.531250e-03
2.280032e-04,-1.484375e-03
2.290032e-04,-9.531250e-04
2.300032e-04,-7.812500e-04
2.310032e-04,-1.640625e-03
2.320032e-04,-1.750000e-03
2.330032e-04,-2.593750e-03
2.340032e-04,-1.984375e-03
2.350032e-04,-1.671875e-03
2.360032e-04,-1.265625e-03
2.370032e-04,-1.453125e-03
2.380032e-04,-1.875000e-03
2.390032e-04,-7.343750e-04
2.400032e-04,-1.312500e-03
2.410032e-04,-1.859375e-03
2.420032e-04,-1.703125e-03
2.430032e-04,-2.296875e-03
2.440032e-04,-2.000000e-03
2.450032e-04,-1.546875e-03
2.460032e-04,-7.968750e-04
2.470032e-04,-7.968750e-04
2.480032e-04,-1.453125e-03
2.490032e-04,-2.250000e-03
2.500032e-04,-1.859375e-03
2.510032e-04,-2.046875e-03
2.520032e-04,-1.671875e-03
2.530032e-04,-1.531250e-03
2.540032e-04,-9.843750e-04
2.550032e-04,-1.468750e-03
2.560032e-04,-2.093750e-03
2.570032e-04,-1.859375e-03
2.580032e-04,-2.000000e-03
2.590032e-04,-2.781250e-03
2.600032e-04,-2.421875e-03
2.610032e-04,-1.328125e-03
2.620032e-04,-1.984375e-03
2.630032e-04,-3.437500e-03
2.640032e-04,-1.875000e-03
2.650032e-04,-2.000000e-03
2.660032e-04,-2.031250e-03
2.670032e-04,-1.828125e-03
2.680032e-04,-1.953125e-03
2.690032e-04,-2.390625e-03
2.700032e-04,-1.953125e-03
2.710032e-04,-1.468750e-03
2.720032e-04,-1.906250e-03
2.730032e-04,-1.328125e-03
2.740032e-04,-1.921875e-03
2.750032e-04,-1.375000e-03
2.760032e-04,-2.546875e-03
2.770032e-04,-1.406250e-03
2.780032e-04,-1.546875e-03
2.790032e-04,-2.312500e-03
2.800032e-04,-9.375000e-04
2.810032e-04,-4.062500e-04
2.820032e-04,-1.875000e-03
2.830032e-04,-1.078125e-03
2.840032e-04,-1.875000e-03
2.850032e-04,-2.156250e-03
2.860032e-04,-2.140625e-03
2.870032e-04,-1.218750e-03
2.880032e-04,-1.281250e-03
2.890032e-04,-1.765625e-03
2.900032e-04,-1.812500e-03
2.910032e-04,-1.343750e-03
2.920032e-04,-1.968750e-03
2.930032e-04,-8.437500e-04
2.940032e-04,-1.265625e-03
2.950032e-04,-2.265625e-03
2.960032e-04,-1.828125e-03
2.970032e-04,-1.953125e-03
2.980032e-04,-2.218750e-03
2.990032e-04,-1.546875e-03
3.000032e-04,-1.687500e-03
3.010032e-04,-2.046875e-03
3.020032e-04,-2.375000e-03
3.030032e-04,-2.109375e-03
3.040032e-04,-1.640625e-03
3.050032e-04,-2.031250e-03
3.060032e-04,-1.437500e-03
3.070032e-04,-1.500000e-03
3.080032e-04,-1.984375e-03
3.090032e-04,-1.562500e-03
3.100032e-04,-6.406250e-04
3.110032e-04,-1.812500e-03
3.120032e-04,-1.265625e-03
3.130032e-04,-1.375000e-03
3.140032e-04,-8.125000e-04
