-7.19840721e-04,-1.31250000e-02
-7.19440721e-04,-1.29687500e-02
-7.19040721e-04,-1.35156250e-02
-7.18640721e-04,-1.33593750e-02
-7.18240721e-04,-1.32812500e-02
-7.17840721e-04,-1.32812500e-02
-7.17440721e-04,-1.36718750e-02
-7.17040721e-04,-1.33593750e-02
-7.16640721e-04,-1.35156250e-02
-7.16240721e-04,-1.30468750e-02
-7.15840721e-04,-1.30468750e-02
-7.15440721e-04,-1.32031250e-02
-7.15040721e-04,-1.32031250e-02
-7.14640721e-04,-1.36718750e-02
-7.14240721e-04,-1.36718750e-02
-7.13840721e-04,-1.38281250e-02
-7.13440721e-04,-1.34375000e-02
-7.13040721e-04,-1.28906250e-02
-7.12640721e-04,-1.35156250e-02
-7.12240721e-04,-1.39062500e-02
-7.11840721e-04,-1.37500000e-02
-7.11440721e-04,-1.41406250e-02
-7.11040721e-04,-1.41406250e-02
-7.10640721e-04,-1.34375000e-02
-7.10240721e-04,-1.42187500e-02
-7.09840721e-04,-1.45312500e-02
-7.09440721e-04,-1.32812500e-02
-7.09040721e-04,-1.34375000e-02
-7.08640721e-04,-1.35937500e-02
-7.08240721e-04,-1.38281250e-02
-7.07840721e-04,-1.39843750e-02
-7.07440721e-04,-1.36718750e-02
-7.07040721e-04,-1.38281250e-02
-7.06640721e-04,-1.31250000e-02
-7.06240721e-04,-1.39843750e-02
-7.05840721e-04,-1.31250000e-02
-7.05440721e-04,-1.42968750e-02
-7.05040721e-04,-1.35937500e-02
-7.04640721e-04,-1.37500000e-02
-7.04240721e-04,-1.37500000e-02
-7.03840721e-04,-1.26562500e-02
-7.03440721e-04,-1.32031250e-02
-7.03040721e-04,-1.27343750e-02
-7.02640721e-04,-1.32812500e-02
-7.02240721e-04,-1.32812500e-02
-7.01840721e-04,-1.30468750e-02
-7.01440721e-04,-1.37500000e-02
-7.01040721e-04,-1.41406250e-02
-7.00640721e-04,-1.30468750e-02
-7.00240721e-04,-1.31250000e-02
-6.99840721e-04,-1.39062500e-02
-6.99440721e-04,-1.39062500e-02
-6.99040721e-04,-1.38281250e-02
-6.98640721e-04,-1.38281250e-02
-6.98240721e-04,-1.37500000e-02
-6.97840721e-04,-1.40625000e-02
-6.97440721e-04,-1.33593750e-02
-6.97040721e-04,-1.30468750e-02
-6.96640721e-04,-1.35937500e-02
-6.96240721e-04,-1.36718750e-02
-6.95840721e-04,-1.42968750e-02
-6.95440721e-04,-1.36718750e-02
-6.95040721e-04,-1.41406250e-02
-6.94640721e-04,-1.43750000e-02
-6.94240721e-04,-1.46875000e-02
-6.93840721e-04,-1.39062500e-02
-6.93440721e-04,-1.42968750e-02
-6.93040721e-04,-1.42968750e-02
-6.92640721e-04,-1.32031250e-02
-6.92240721e-04,-1.31250000e-02
-6.91840721e-04,-1.31250000e-02
-6.91440721e-04,-1.22656250e-02
-6.91040721e-04,-1.15625000e-02
-6.90640721e-04,-1.02343750e-02
-6.90240721e-04,-1.01562500e-02
-6.89840721e-04,-8.75000000e-03
-6.89440721e-04,-6.71875000e-03
-6.89040721e-04,-4.92187500e-03
-6.88640721e-04,-4.37500000e-03
-6.88240721e-04,-3.12500000e-03
-6.87840721e-04,-7.81250000e-04
-6.87440721e-04,0.00000000e+00
-6.87040721e-04,1.09375000e-03
-6.86640721e-04,1.64062500e-03
-6.86240721e-04,2.65625000e-03
-6.85840721e-04,3.67187500e-03
-6.85440721e-04,3.59375000e-03
-6.85040721e-04,4.53125000e-03
-6.84640721e-04,5.07812500e-03
-6.84240721e-04,5.85937500e-03
-6.83840721e-04,6.17187500e-03
-6.83440721e-04,7.26562500e-03
-6.83040721e-04,7.10937500e-03
-6.82640721e-04,8.28125000e-03
-6.82240721e-04,8.04687500e-03
-6.81840721e-04,8.82812500e-03
-6.81440721e-04,9.14062500e-03
-6.81040721e-04,9.92187500e-03
-6.80640721e-04,9.84375000e-03
-6.80240721e-04,1.00000000e-02
-6.79840721e-04,1.04687500e-02
-6.79440721e-04,1.03125000e-02
-6.79040721e-04,1.06250000e-02
-6.78640721e-04,1.12500000e-02
-6.78240721e-04,1.20312500e-02
-6.77840721e-04,1.21093750e-02
-6.77440721e-04,1.22656250e-02
-6.77040721e-04,1.28125000e-02
-6.76640721e-04,1.26562500e-02
-6.76240721e-04,1.33593750e-02
-6.75840721e-04,1.39062500e-02
-6.75440721e-04,1.39062500e-02
-6.75040721e-04,1.39062500e-02
-6.74640721e-04,1.39843750e-02
-6.74240721e-04,1.49218750e-02
-6.73840721e-04,1.46875000e-02
-6.73440721e-04,1.46093750e-02
-6.73040721e-04,1.50781250e-02
-6.72640721e-04,1.45312500e-02
-6.72240721e-04,1.58593750e-02
-6.71840721e-04,1.52343750e-02
-6.71440721e-04,1.48437500e-02
-6.71040721e-04,1.57031250e-02
-6.70640721e-04,1.57812500e-02
-6.70240721e-04,1.67968750e-02
-6.69840721e-04,1.60937500e-02
-6.69440721e-04,1.65625000e-02
-6.69040721e-04,1.67968750e-02
-6.68640721e-04,1.60156250e-02
-6.68240721e-04,1.70312500e-02
-6.67840721e-04,1.67187500e-02
-6.67440721e-04,1.68750000e-02
-6.67040721e-04,1.68750000e-02
-6.66640721e-04,1.67968750e-02
-6.66240721e-04,1.62500000e-02
-6.65840721e-04,1.72656250e-02
-6.65440721e-04,1.71875000e-02
-6.65040721e-04,1.67968750e-02
-6.64640721e-04,1.61718750e-02
-6.64240721e-04,1.72656250e-02
-6.63840721e-04,1.71875000e-02
-6.63440721e-04,1.67187500e-02
-6.63040721e-04,1.71875000e-02
-6.62640721e-04,1.71093750e-02
-6.62240721e-04,1.68750000e-02
-6.61840721e-04,1.76562500e-02
-6.61440721e-04,1.78125000e-02
-6.61040721e-04,1.78906250e-02
-6.60640721e-04,1.72656250e-02
-6.60240721e-04,1.75000000e-02
-6.59840721e-04,1.79687500e-02
-6.59440721e-04,1.89062500e-02
-6.59040721e-04,1.82031250e-02
-6.58640721e-04,1.85156250e-02
-6.58240721e-04,1.85937500e-02
-6.57840721e-04,1.85156250e-02
-6.57440721e-04,1.84375000e-02
-6.57040721e-04,1.80468750e-02
-6.56640721e-04,1.89843750e-02
-6.56240721e-04,1.82031250e-02
-6.55840721e-04,1.79687500e-02
-6.55440721e-04,1.81250000e-02
-6.55040721e-04,1.86718750e-02
-6.54640721e-04,1.77343750e-02
-6.54240721e-04,1.79687500e-02
-6.53840721e-04,1.79687500e-02
-6.53440721e-04,1.78125000e-02
-6.53040721e-04,1.81250000e-02
-6.52640721e-04,1.78125000e-02
-6.52240721e-04,1.79687500e-02
-6.51840721e-04,1.86718750e-02
-6.51440721e-04,1.89062500e-02
-6.51040721e-04,1.85156250e-02
-6.50640721e-04,1.85156250e-02
-6.50240721e-04,1.92187500e-02
-6.49840721e-04,1.88281250e-02
-6.49440721e-04,1.89843750e-02
-6.49040721e-04,1.87500000e-02
-6.48640721e-04,1.86718750e-02
-6.48240721e-04,1.95312500e-02
-6.47840721e-04,1.92968750e-02
-6.47440721e-04,1.93750000e-02
-6.47040721e-04,1.92968750e-02
-6.46640721e-04,1.92187500e-02
-6.46240721e-04,1.84375000e-02
-6.45840721e-04,1.90625000e-02
-6.45440721e-04,1.78906250e-02
-6.45040721e-04,1.85937500e-02
-6.44640721e-04,1.89062500e-02
-6.44240721e-04,1.92187500e-02
-6.43840721e-04,2.03125000e-02
-6.43440721e-04,1.88281250e-02
-6.43040721e-04,1.93750000e-02
-6.42640721e-04,1.97656250e-02
-6.42240721e-04,1.89843750e-02
-6.41840721e-04,1.90625000e-02
-6.41440721e-04,1.99218750e-02
-6.41040721e-04,1.99218750e-02
-6.40640721e-04,1.97656250e-02
-6.40240721e-04,1.89062500e-02
-6.39840721e-04,1.97656250e-02
-6.39440721e-04,1.96875000e-02
-6.39040721e-04,2.08593750e-02
-6.38640721e-04,2.00781250e-02
-6.38240721e-04,1.93750000e-02
-6.37840721e-04,1.92187500e-02
-6.37440721e-04,2.00000000e-02
-6.37040721e-04,2.00000000e-02
-6.36640721e-04,2.03906250e-02
-6.36240721e-04,2.03906250e-02
-6.35840721e-04,2.03125000e-02
-6.35440721e-04,1.99218750e-02
-6.35040721e-04,2.07031250e-02
-6.34640721e-04,2.09375000e-02
-6.34240721e-04,2.08593750e-02
-6.33840721e-04,1.95312500e-02
-6.33440721e-04,2.02343750e-02
-6.33040721e-04,2.07031250e-02
-6.32640721e-04,2.06250000e-02
-6.32240721e-04,2.07031250e-02
-6.31840721e-04,2.10156250e-02
-6.31440721e-04,2.04687500e-02
-6.31040721e-04,2.07031250e-02
-6.30640721e-04,2.03125000e-02
-6.30240721e-04,2.05468750e-02
-6.29840721e-04,2.11718750e-02
-6.29440721e-04,2.03125000e-02
-6.29040721e-04,2.00000000e-02
-6.28640721e-04,2.17187500e-02
-6.28240721e-04,2.02343750e-02
-6.27840721e-04,2.06250000e-02
-6.27440721e-04,2.05468750e-02
-6.27040721e-04,2.11718750e-02
-6.26640721e-04,2.14843750e-02
-6.26240721e-04,2.11718750e-02
-6.25840721e-04,2.07812500e-02
-6.25440721e-04,2.18750000e-02
-6.25040721e-04,2.10156250e-02
-6.24640721e-04,2.08593750e-02
-6.24240721e-04,2.10937500e-02
-6.23840721e-04,2.12500000e-02
-6.23440721e-04,2.17968750e-02
-6.23040721e-04,2.10156250e-02
-6.22640721e-04,2.12500000e-02
-6.22240721e-04,2.14062500e-02
-6.21840721e-04,2.21875000e-02
-6.21440721e-04,2.13281250e-02
-6.21040721e-04,2.18750000e-02
-6.20640721e-04,2.11718750e-02
-6.20240721e-04,2.14062500e-02
-6.19840721e-04,2.04687500e-02
-6.19440721e-04,2.14062500e-02
-6.19040721e-04,2.15625000e-02
-6.18640721e-04,2.23437500e-02
-6.18240721e-04,2.17968750e-02
-6.17840721e-04,2.17968750e-02
-6.17440721e-04,2.22656250e-02
-6.17040721e-04,2.12500000e-02
-6.16640721e-04,2.11718750e-02
-6.16240721e-04,2.09375000e-02
-6.15840721e-04,2.11718750e-02
-6.15440721e-04,2.17968750e-02
-6.15040721e-04,2.12500000e-02
-6.14640721e-04,2.13281250e-02
-6.14240721e-04,2.22656250e-02
-6.13840721e-04,2.10937500e-02
-6.13440721e-04,2.08593750e-02
-6.13040721e-04,2.12500000e-02
-6.12640721e-04,2.09375000e-02
-6.12240721e-04,2.17187500e-02
-6.11840721e-04,2.15625000e-02
-6.11440721e-04,2.21093750e-02
-6.11040721e-04,2.15625000e-02
-6.10640721e-04,2.14843750e-02
-6.10240721e-04,2.12500000e-02
-6.09840721e-04,2.08593750e-02
-6.09440721e-04,2.18750000e-02
-6.09040721e-04,2.20312500e-02
-6.08640721e-04,2.13281250e-02
-6.08240721e-04,2.10937500e-02
-6.07840721e-04,2.11718750e-02
-6.07440721e-04,2.13281250e-02
-6.07040721e-04,2.10156250e-02
-6.06640721e-04,2.14062500e-02
-6.06240721e-04,2.09375000e-02
-6.05840721e-04,2.07812500e-02
-6.05440721e-04,2.10156250e-02
-6.05040721e-04,2.09375000e-02
-6.04640721e-04,2.17968750e-02
-6.04240721e-04,2.11718750e-02
-6.03840721e-04,2.10156250e-02
-6.03440721e-04,2.07812500e-02
-6.03040721e-04,2.09375000e-02
-6.02640721e-04,2.17968750e-02
-6.02240721e-04,2.13281250e-02
-6.01840721e-04,2.10156250e-02
-6.01440721e-04,2.20312500e-02
-6.01040721e-04,2.08593750e-02
-6.00640721e-04,2.17968750e-02
-6.00240721e-04,2.15625000e-02
-5.99840721e-04,2.17187500e-02
-5.99440721e-04,2.18750000e-02
-5.99040721e-04,2.03906250e-02
-5.98640721e-04,1.99218750e-02
-5.98240721e-04,2.02343750e-02
-5.97840721e-04,1.97656250e-02
-5.97440721e-04,1.84375000e-02
-5.97040721e-04,1.77343750e-02
-5.96640721e-04,1.67187500e-02
-5.96240721e-04,1.71875000e-02
-5.95840721e-04,1.47656250e-02
-5.95440721e-04,1.49218750e-02
-5.95040721e-04,1.41406250e-02
-5.94640721e-04,1.36718750e-02
-5.94240721e-04,1.26562500e-02
-5.93840721e-04,1.33593750e-02
-5.93440721e-04,1.29687500e-02
-5.93040721e-04,1.21875000e-02
-5.92640721e-04,1.14062500e-02
-5.92240721e-04,1.20312500e-02
-5.91840721e-04,1.19531250e-02
-5.91440721e-04,1.17187500e-02
-5.91040721e-04,1.11718750e-02
-5.90640721e-04,1.17968750e-02
-5.90240721e-04,1.10937500e-02
-5.89840721e-04,9.76562500e-03
-5.89440721e-04,9.06250000e-03
-5.89040721e-04,7.96875000e-03
-5.88640721e-04,7.42187500e-03
-5.88240721e-04,7.50000000e-03
-5.87840721e-04,7.26562500e-03
-5.87440721e-04,7.50000000e-03
-5.87040721e-04,7.96875000e-03
-5.86640721e-04,7.42187500e-03
-5.86240721e-04,7.26562500e-03
-5.85840721e-04,6.95312500e-03
-5.85440721e-04,6.48437500e-03
-5.85040721e-04,7.18750000e-03
-5.84640721e-04,7.03125000e-03
-5.84240721e-04,7.65625000e-03
-5.83840721e-04,7.10937500e-03
-5.83440721e-04,6.40625000e-03
-5.83040721e-04,6.87500000e-03
-5.82640721e-04,7.03125000e-03
-5.82240721e-04,6.01562500e-03
-5.81840721e-04,6.17187500e-03
-5.81440721e-04,7.26562500e-03
-5.81040721e-04,6.87500000e-03
-5.80640721e-04,5.93750000e-03
-5.80240721e-04,6.09375000e-03
-5.79840721e-04,6.64062500e-03
-5.79440721e-04,6.79687500e-03
-5.79040721e-04,6.56250000e-03
-5.78640721e-04,6.25000000e-03
-5.78240721e-04,6.71875000e-03
-5.77840721e-04,6.40625000e-03
-5.77440721e-04,5.78125000e-03
-5.77040721e-04,6.17187500e-03
-5.76640721e-04,5.15625000e-03
-5.76240721e-04,5.62500000e-03
-5.75840721e-04,4.84375000e-03
-5.75440721e-04,5.00000000e-03
-5.75040721e-04,4.53125000e-03
-5.74640721e-04,4.29687500e-03
-5.74240721e-04,3.90625000e-03
-5.73840721e-04,3.82812500e-03
-5.73440721e-04,4.45312500e-03
-5.73040721e-04,4.14062500e-03
-5.72640721e-04,4.21875000e-03
-5.72240721e-04,3.59375000e-03
-5.71840721e-04,3.82812500e-03
-5.71440721e-04,3.82812500e-03
-5.71040721e-04,4.21875000e-03
-5.70640721e-04,4.14062500e-03
-5.70240721e-04,3.43750000e-03
-5.69840721e-04,3.59375000e-03
-5.69440721e-04,4.21875000e-03
-5.69040721e-04,3.67187500e-03
-5.68640721e-04,4.14062500e-03
-5.68240721e-04,3.43750000e-03
-5.67840721e-04,2.57812500e-03
-5.67440721e-04,3.12500000e-03
-5.67040721e-04,3.59375000e-03
-5.66640721e-04,3.04687500e-03
-5.66240721e-04,2.42187500e-03
-5.65840721e-04,3.12500000e-04
-5.65440721e-04,-4.75781250e-02
-5.65040721e-04,-1.12187500e-01
-5.64640721e-04,-1.47421875e-01
-5.64240721e-04,-1.64218750e-01
-5.63840721e-04,-1.60703125e-01
-5.63440721e-04,-1.42421875e-01
-5.63040721e-04,-1.18125000e-01
-5.62640721e-04,-9.45312500e-02
-5.62240721e-04,-5.92187500e-02
-5.61840721e-04,-1.88281250e-02
-5.61440721e-04,1.46875000e-02
-5.61040721e-04,3.80468750e-02
-5.60640721e-04,5.20312500e-02
-5.60240721e-04,5.91406250e-02
-5.59840721e-04,5.99218750e-02
-5.59440721e-04,5.78125000e-02
-5.59040721e-04,5.21093750e-02
-5.58640721e-04,4.50781250e-02
-5.58240721e-04,3.89843750e-02
-5.57840721e-04,3.25000000e-02
-5.57440721e-04,2.47656250e-02
-5.57040721e-04,1.73437500e-02
-5.56640721e-04,1.17187500e-02
-5.56240721e-04,4.29687500e-03
-5.55840721e-04,-1.32812500e-03
-5.55440721e-04,-5.31250000e-03
-5.55040721e-04,-9.29687500e-03
-5.54640721e-04,-2.39843750e-02
-5.54240721e-04,-2.97656250e-02
-5.53840721e-04,-2.98437500e-02
-5.53440721e-04,-2.79687500e-02
-5.53040721e-04,-2.52343750e-02
-5.52640721e-04,-2.20312500e-02
-5.52240721e-04,-1.89843750e-02
-5.51840721e-04,-1.66406250e-02
-5.51440721e-04,-1.28125000e-02
-5.51040721e-04,-1.09375000e-02
-5.50640721e-04,-1.08593750e-02
-5.50240721e-04,-9.53125000e-03
-5.49840721e-04,-1.03906250e-02
-5.49440721e-04,-9.68750000e-03
-5.49040721e-04,-9.76562500e-03
-5.48640721e-04,-1.02343750e-02
-5.48240721e-04,-1.06250000e-02
-5.47840721e-04,-1.14062500e-02
-5.47440721e-04,-1.13281250e-02
-5.47040721e-04,-1.18750000e-02
-5.46640721e-04,-1.14843750e-02
-5.46240721e-04,-1.20312500e-02
-5.45840721e-04,-1.33593750e-02
-5.45440721e-04,-1.27343750e-02
-5.45040721e-04,-1.32031250e-02
-5.44640721e-04,-1.35156250e-02
-5.44240721e-04,-1.28125000e-02
-5.43840721e-04,-1.28125000e-02
-5.43440721e-04,-1.28125000e-02
-5.43040721e-04,-1.22656250e-02
-5.42640721e-04,-1.20312500e-02
-5.42240721e-04,-1.20312500e-02
-5.41840721e-04,-1.22656250e-02
-5.41440721e-04,-1.21875000e-02
-5.41040721e-04,-1.31250000e-02
-5.40640721e-04,-1.28125000e-02
-5.40240721e-04,-1.32031250e-02
-5.39840721e-04,-1.30468750e-02
-5.39440721e-04,-1.26562500e-02
-5.39040721e-04,-1.31250000e-02
-5.38640721e-04,-1.28906250e-02
-5.38240721e-04,-1.28125000e-02
-5.37840721e-04,-1.25000000e-02
-5.37440721e-04,-1.21093750e-02
-5.37040721e-04,-1.31250000e-02
-5.36640721e-04,-1.28906250e-02
-5.36240721e-04,-1.26562500e-02
-5.35840721e-04,-1.32031250e-02
-5.35440721e-04,-1.26562500e-02
-5.35040721e-04,-1.32812500e-02
-5.34640721e-04,-1.39843750e-02
-5.34240721e-04,-1.29687500e-02
-5.33840721e-04,-1.27343750e-02
-5.33440721e-04,-1.32812500e-02
-5.33040721e-04,-1.37500000e-02
-5.32640721e-04,-1.32812500e-02
-5.32240721e-04,-1.31250000e-02
-5.31840721e-04,-1.37500000e-02
-5.31440721e-04,-1.34375000e-02
-5.31040721e-04,-1.36718750e-02
-5.30640721e-04,-1.29687500e-02
-5.30240721e-04,-1.36718750e-02
-5.29840721e-04,-1.31250000e-02
-5.29440721e-04,-1.28906250e-02
-5.29040721e-04,-1.29687500e-02
-5.28640721e-04,-1.30468750e-02
-5.28240721e-04,-1.35156250e-02
-5.27840721e-04,-1.29687500e-02
-5.27440721e-04,-1.31250000e-02
-5.27040721e-04,-1.36718750e-02
-5.26640721e-04,-1.34375000e-02
-5.26240721e-04,-1.35937500e-02
-5.25840721e-04,-1.41406250e-02
-5.25440721e-04,-1.33593750e-02
-5.25040721e-04,-1.33593750e-02
-5.24640721e-04,-1.28125000e-02
-5.24240721e-04,-1.38281250e-02
-5.23840721e-04,-1.34375000e-02
-5.23440721e-04,-1.32812500e-02
-5.23040721e-04,-1.33593750e-02
-5.22640721e-04,-1.39843750e-02
-5.22240721e-04,-1.40625000e-02
-5.21840721e-04,-1.39843750e-02
-5.21440721e-04,-1.33593750e-02
-5.21040721e-04,-1.37500000e-02
-5.20640721e-04,-1.36718750e-02
-5.20240721e-04,-1.32031250e-02
-5.19840721e-04,-1.35937500e-02
-5.19440721e-04,-1.40625000e-02
-5.19040721e-04,-1.39062500e-02
-5.18640721e-04,-1.37500000e-02
-5.18240721e-04,-1.37500000e-02
-5.17840721e-04,-1.38281250e-02
-5.17440721e-04,-1.32031250e-02
-5.17040721e-04,-1.39843750e-02
-5.16640721e-04,-1.36718750e-02
-5.16240721e-04,-1.37500000e-02
-5.15840721e-04,-1.38281250e-02
-5.15440721e-04,-1.40625000e-02
-5.15040721e-04,-1.40625000e-02
-5.14640721e-04,-1.35156250e-02
-5.14240721e-04,-1.35156250e-02
-5.13840721e-04,-1.39062500e-02
-5.13440721e-04,-1.33593750e-02
-5.13040721e-04,-1.36718750e-02
-5.12640721e-04,-1.41406250e-02
-5.12240721e-04,-1.39062500e-02
-5.11840721e-04,-1.35156250e-02
-5.11440721e-04,-1.44531250e-02
-5.11040721e-04,-1.34375000e-02
-5.10640721e-04,-1.37500000e-02
-5.10240721e-04,-1.40625000e-02
-5.09840721e-04,-1.31250000e-02
-5.09440721e-04,-1.33593750e-02
-5.09040721e-04,-1.32812500e-02
-5.08640721e-04,-1.39843750e-02
-5.08240721e-04,-1.32031250e-02
-5.07840721e-04,-1.36718750e-02
-5.07440721e-04,-1.37500000e-02
-5.07040721e-04,-1.36718750e-02
-5.06640721e-04,-1.41406250e-02
-5.06240721e-04,-1.40625000e-02
-5.05840721e-04,-1.39062500e-02
-5.05440721e-04,-1.43750000e-02
-5.05040721e-04,-1.47656250e-02
-5.04640721e-04,-1.44531250e-02
-5.04240721e-04,-1.42968750e-02
-5.03840721e-04,-1.42187500e-02
-5.03440721e-04,-1.49218750e-02
-5.03040721e-04,-1.41406250e-02
-5.02640721e-04,-1.46875000e-02
-5.02240721e-04,-1.43750000e-02
-5.01840721e-04,-1.51562500e-02
-5.01440721e-04,-1.44531250e-02
-5.01040721e-04,-1.52343750e-02
-5.00640721e-04,-1.51562500e-02
-5.00240721e-04,-1.50781250e-02
-4.99840721e-04,-1.46093750e-02
-4.99440721e-04,-1.50781250e-02
-4.99040721e-04,-1.52343750e-02
-4.98640721e-04,-1.45312500e-02
-4.98240721e-04,-1.46875000e-02
-4.97840721e-04,-1.49218750e-02
-4.97440721e-04,-1.46875000e-02
-4.97040721e-04,-1.49218750e-02
-4.96640721e-04,-1.46875000e-02
-4.96240721e-04,-1.42968750e-02
-4.95840721e-04,-1.43750000e-02
-4.95440721e-04,-1.53125000e-02
-4.95040721e-04,-1.39843750e-02
-4.94640721e-04,-1.37500000e-02
-4.94240721e-04,-1.40625000e-02
-4.93840721e-04,-1.45312500e-02
-4.93440721e-04,-1.50781250e-02
-4.93040721e-04,-1.42968750e-02
-4.92640721e-04,-1.34375000e-02
-4.92240721e-04,-1.32031250e-02
-4.91840721e-04,-1.32031250e-02
-4.91440721e-04,-1.32812500e-02
-4.91040721e-04,-1.14843750e-02
-4.90640721e-04,-1.01562500e-02
-4.90240721e-04,-8.98437500e-03
-4.89840721e-04,-8.51562500e-03
-4.89440721e-04,-7.10937500e-03
-4.89040721e-04,-5.23437500e-03
-4.88640721e-04,-4.29687500e-03
-4.88240721e-04,-3.90625000e-03
-4.87840721e-04,-1.64062500e-03
-4.87440721e-04,7.81250000e-05
-4.87040721e-04,-1.56250000e-04
-4.86640721e-04,1.56250000e-03
-4.86240721e-04,2.65625000e-03
-4.85840721e-04,3.98437500e-03
-4.85440721e-04,4.76562500e-03
-4.85040721e-04,4.45312500e-03
-4.84640721e-04,6.32812500e-03
-4.84240721e-04,7.34375000e-03
-4.83840721e-04,7.34375000e-03
-4.83440721e-04,7.03125000e-03
-4.83040721e-04,7.96875000e-03
-4.82640721e-04,8.51562500e-03
-4.82240721e-04,8.51562500e-03
-4.81840721e-04,9.29687500e-03
-4.81440721e-04,9.76562500e-03
-4.81040721e-04,9.21875000e-03
-4.80640721e-04,9.92187500e-03
-4.80240721e-04,1.06250000e-02
-4.79840721e-04,1.07812500e-02
-4.79440721e-04,1.14843750e-02
-4.79040721e-04,1.20312500e-02
-4.78640721e-04,1.12500000e-02
-4.78240721e-04,1.19531250e-02
-4.77840721e-04,1.29687500e-02
-4.77440721e-04,1.24218750e-02
-4.77040721e-04,1.25000000e-02
-4.76640721e-04,1.30468750e-02
-4.76240721e-04,1.35156250e-02
-4.75840721e-04,1.29687500e-02
-4.75440721e-04,1.35156250e-02
-4.75040721e-04,1.34375000e-02
-4.74640721e-04,1.37500000e-02
-4.74240721e-04,1.44531250e-02
-4.73840721e-04,1.49218750e-02
-4.73440721e-04,1.44531250e-02
-4.73040721e-04,1.47656250e-02
-4.72640721e-04,1.39062500e-02
-4.72240721e-04,1.49218750e-02
-4.71840721e-04,1.42187500e-02
-4.71440721e-04,1.48437500e-02
-4.71040721e-04,1.46875000e-02
-4.70640721e-04,1.46875000e-02
-4.70240721e-04,1.57031250e-02
-4.69840721e-04,1.48437500e-02
-4.69440721e-04,1.58593750e-02
-4.69040721e-04,1.47656250e-02
-4.68640721e-04,1.53906250e-02
-4.68240721e-04,1.50781250e-02
-4.67840721e-04,1.51562500e-02
-4.67440721e-04,1.59375000e-02
-4.67040721e-04,1.56250000e-02
-4.66640721e-04,1.60156250e-02
-4.66240721e-04,1.60937500e-02
-4.65840721e-04,1.57031250e-02
-4.65440721e-04,1.59375000e-02
-4.65040721e-04,1.66406250e-02
-4.64640721e-04,1.69531250e-02
-4.64240721e-04,1.64843750e-02
-4.63840721e-04,1.66406250e-02
-4.63440721e-04,1.69531250e-02
-4.63040721e-04,1.60156250e-02
-4.62640721e-04,1.60937500e-02
-4.62240721e-04,1.71875000e-02
-4.61840721e-04,1.71093750e-02
-4.61440721e-04,1.65625000e-02
-4.61040721e-04,1.66406250e-02
-4.60640721e-04,1.70312500e-02
-4.60240721e-04,1.67187500e-02
-4.59840721e-04,1.64843750e-02
-4.59440721e-04,1.68750000e-02
-4.59040721e-04,1.71875000e-02
-4.58640721e-04,1.74218750e-02
-4.58240721e-04,1.72656250e-02
-4.57840721e-04,1.75000000e-02
-4.57440721e-04,1.77343750e-02
-4.57040721e-04,1.83593750e-02
-4.56640721e-04,1.89062500e-02
-4.56240721e-04,1.81250000e-02
-4.55840721e-04,1.82031250e-02
-4.55440721e-04,1.73437500e-02
-4.55040721e-04,1.80468750e-02
-4.54640721e-04,1.82812500e-02
-4.54240721e-04,1.84375000e-02
-4.53840721e-04,1.77343750e-02
-4.53440721e-04,1.76562500e-02
-4.53040721e-04,1.85156250e-02
-4.52640721e-04,1.84375000e-02
-4.52240721e-04,1.85156250e-02
-4.51840721e-04,1.86718750e-02
-4.51440721e-04,1.90625000e-02
-4.51040721e-04,1.87500000e-02
-4.50640721e-04,1.88281250e-02
-4.50240721e-04,1.89062500e-02
-4.49840721e-04,1.88281250e-02
-4.49440721e-04,1.86718750e-02
-4.49040721e-04,1.91406250e-02
-4.48640721e-04,1.86718750e-02
-4.48240721e-04,1.87500000e-02
-4.47840721e-04,1.90625000e-02
-4.47440721e-04,1.83593750e-02
-4.47040721e-04,1.85156250e-02
-4.46640721e-04,1.89843750e-02
-4.46240721e-04,1.85937500e-02
-4.45840721e-04,1.88281250e-02
-4.45440721e-04,1.85937500e-02
-4.45040721e-04,1.89062500e-02
-4.44640721e-04,1.92187500e-02
-4.44240721e-04,1.89062500e-02
-4.43840721e-04,1.90625000e-02
-4.43440721e-04,1.95312500e-02
-4.43040721e-04,1.88281250e-02
-4.42640721e-04,1.85156250e-02
-4.42240721e-04,1.87500000e-02
-4.41840721e-04,1.97656250e-02
-4.41440721e-04,1.93750000e-02
-4.41040721e-04,2.00781250e-02
-4.40640721e-04,2.00000000e-02
-4.40240721e-04,1.95312500e-02
-4.39840721e-04,1.95312500e-02
-4.39440721e-04,1.97656250e-02
-4.39040721e-04,2.03906250e-02
-4.38640721e-04,1.95312500e-02
-4.38240721e-04,1.97656250e-02
-4.37840721e-04,1.96875000e-02
-4.37440721e-04,1.93750000e-02
-4.37040721e-04,1.96093750e-02
-4.36640721e-04,2.00781250e-02
-4.36240721e-04,1.96093750e-02
-4.35840721e-04,1.99218750e-02
-4.35440721e-04,1.92968750e-02
-4.35040721e-04,1.92187500e-02
-4.34640721e-04,1.88281250e-02
-4.34240721e-04,1.87500000e-02
-4.33840721e-04,1.95312500e-02
-4.33440721e-04,1.89062500e-02
-4.33040721e-04,1.95312500e-02
-4.32640721e-04,1.99218750e-02
-4.32240721e-04,1.94531250e-02
-4.31840721e-04,1.92968750e-02
-4.31440721e-04,2.04687500e-02
-4.31040721e-04,2.00000000e-02
