Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19161440e-04,1.34375000e-01,8.47031250e-03,-4.81250000e-03,8.64843750e-03,4.09375000e-03,3.09492187e-01,,-7.19161440e-04,5.96479424e-07,,-7.19161440e-04,-1.38275871e+01
-7.18161440e-04,1.28125000e-01,8.16562500e-03,-2.54687500e-03,8.57812500e-03,4.25000000e-03,3.01523437e-01,,-7.18161440e-04,1.18223079e-06,,-7.18161440e-04,-1.31637545e+01
-7.17161440e-04,1.03906250e-01,7.53593750e-03,-2.09375000e-03,8.38281250e-03,4.15625000e-03,2.92148437e-01,,-7.17161440e-04,1.73508272e-06,,-7.17161440e-04,-1.06546783e+01
-7.16161440e-04,1.03906250e-01,7.63750000e-03,-3.56250000e-03,8.40625000e-03,4.15625000e-03,2.83945312e-01,,-7.16161440e-04,2.26933957e-06,,-7.16161440e-04,-1.06396894e+01
-7.15161440e-04,1.07812500e-01,7.59687500e-03,-4.87500000e-03,8.46093750e-03,4.00000000e-03,2.75273437e-01,,-7.15161440e-04,2.80574204e-06,,-7.15161440e-04,-1.10200357e+01
-7.14161440e-04,1.03906250e-01,7.80000000e-03,-4.20312500e-03,8.42968750e-03,4.09375000e-03,2.67304687e-01,,-7.14161440e-04,3.34786591e-06,,-7.14161440e-04,-1.05932732e+01
-7.13161440e-04,1.04687500e-01,7.92187500e-03,-2.40625000e-03,8.42187500e-03,4.37500000e-03,2.58867187e-01,,-7.13161440e-04,3.90143305e-06,,-7.13161440e-04,-1.06562996e+01
-7.12161440e-04,1.07812500e-01,7.88125000e-03,-1.92187500e-03,8.38281250e-03,4.31250000e-03,2.48671875e-01,,-7.12161440e-04,4.45786100e-06,,-7.12161440e-04,-1.09669943e+01
-7.11161440e-04,1.07812500e-01,7.80000000e-03,-3.31250000e-03,8.39062500e-03,3.62500000e-03,2.36601562e-01,,-7.11161440e-04,5.00999795e-06,,-7.11161440e-04,-1.09531240e+01
-7.10161440e-04,1.10156250e-01,8.02343750e-03,-4.92187500e-03,8.46093750e-03,3.40625000e-03,2.28046875e-01,,-7.10161440e-04,5.56714122e-06,,-7.10161440e-04,-1.11729259e+01
-7.09161440e-04,1.17187500e-01,8.18593750e-03,-4.40625000e-03,8.46093750e-03,3.34375000e-03,2.19140625e-01,,-7.09161440e-04,6.13787279e-06,,-7.09161440e-04,-1.18730774e+01
-7.08161440e-04,1.32812500e-01,8.32812500e-03,-2.82812500e-03,8.55468750e-03,3.28125000e-03,2.09765625e-01,,-7.08161440e-04,6.71933321e-06,,-7.08161440e-04,-1.34647312e+01
-7.07161440e-04,1.45312500e-01,8.61250000e-03,-2.18750000e-03,8.64843750e-03,3.34375000e-03,2.01679687e-01,,-7.07161440e-04,7.31581304e-06,,-7.07161440e-04,-1.47400999e+01
-7.06161440e-04,1.41406250e-01,8.51093750e-03,-2.96875000e-03,8.59375000e-03,3.18750000e-03,1.93945312e-01,,-7.06161440e-04,7.91872935e-06,,-7.06161440e-04,-1.43237295e+01
-7.05161440e-04,1.28125000e-01,8.28750000e-03,-4.25000000e-03,8.57031250e-03,2.96875000e-03,1.85507812e-01,,-7.05161440e-04,8.51020195e-06,,-7.05161440e-04,-1.29353991e+01
-7.04161440e-04,1.23437500e-01,8.12500000e-03,-4.14062500e-03,8.52343750e-03,2.90625000e-03,1.76601562e-01,,-7.04161440e-04,9.08808670e-06,,-7.04161440e-04,-1.24299164e+01
-7.03161440e-04,1.14062500e-01,7.84062500e-03,-2.70312500e-03,8.44531250e-03,2.96875000e-03,1.67812500e-01,,-7.03161440e-04,9.65023628e-06,,-7.03161440e-04,-1.14452858e+01
-7.02161440e-04,1.17187500e-01,7.63750000e-03,-2.03125000e-03,8.42187500e-03,3.28125000e-03,1.60546875e-01,,-7.02161440e-04,1.01952210e-05,,-7.02161440e-04,-1.17549038e+01
-7.01161440e-04,1.25000000e-01,7.67812500e-03,-3.04687500e-03,8.42968750e-03,3.87500000e-03,1.53632812e-01,,-7.01161440e-04,1.07344840e-05,,-7.01161440e-04,-1.25468597e+01
-7.00161440e-04,1.25000000e-01,7.92187500e-03,-4.51562500e-03,8.50000000e-03,4.25000000e-03,1.45312500e-01,,-7.00161440e-04,1.12837597e-05,,-7.00161440e-04,-1.25268183e+01
-6.99161440e-04,1.26562500e-01,7.88125000e-03,-4.34375000e-03,8.52343750e-03,4.15625000e-03,1.37578125e-01,,-6.99161440e-04,1.18401877e-05,,-6.99161440e-04,-1.26644249e+01
-6.98161440e-04,1.28125000e-01,7.73906250e-03,-2.98437500e-03,8.48437500e-03,4.03125000e-03,1.29375000e-01,,-6.98161440e-04,1.23901791e-05,,-6.98161440e-04,-1.28060875e+01
-6.97161440e-04,1.28906250e-01,7.73906250e-03,-2.21875000e-03,8.50000000e-03,3.81250000e-03,1.19882812e-01,,-6.97161440e-04,1.29351638e-05,,-6.97161440e-04,-1.28728399e+01
-6.96161440e-04,1.10156250e-01,7.43437500e-03,-3.12500000e-03,8.44531250e-03,3.87500000e-03,1.11093750e-01,,-6.96161440e-04,1.34694210e-05,,-6.96161440e-04,-1.09256897e+01
-6.95161440e-04,1.00781250e-01,7.39375000e-03,-4.46875000e-03,8.47656250e-03,4.03125000e-03,1.03593750e-01,,-6.95161440e-04,1.39915192e-05,,-6.95161440e-04,-9.93907070e+00
-6.94161440e-04,1.06250000e-01,7.63750000e-03,-4.51562500e-03,8.50000000e-03,4.31250000e-03,9.59765625e-02,,-6.94161440e-04,1.45207687e-05,,-6.94161440e-04,-1.04790516e+01
-6.93161440e-04,1.06250000e-01,7.59687500e-03,-3.18750000e-03,8.46093750e-03,3.93750000e-03,8.71875000e-02,,-6.93161440e-04,1.50571714e-05,,-6.93161440e-04,-1.04586382e+01
-6.92161440e-04,1.00781250e-01,7.63750000e-03,-2.43750000e-03,8.44531250e-03,3.65625000e-03,7.91015625e-02,,-6.92161440e-04,1.55935741e-05,,-6.92161440e-04,-9.87994289e+00
-6.91161440e-04,1.04687500e-01,7.73906250e-03,-3.20312500e-03,8.51562500e-03,3.28125000e-03,7.10156250e-02,,-6.91161440e-04,1.61349835e-05,,-6.91161440e-04,-1.02677021e+01
-6.90161440e-04,1.14062500e-01,8.22656250e-03,-4.57812500e-03,8.60937500e-03,2.75000000e-03,6.12890625e-02,,-6.90161440e-04,1.66971313e-05,,-6.90161440e-04,-1.12135763e+01
-6.89161440e-04,1.18750000e-01,8.51093750e-03,-4.54687500e-03,8.60937500e-03,2.81250000e-03,5.34375000e-02,,-6.89161440e-04,1.72864602e-05,,-6.89161440e-04,-1.16726418e+01
-6.88161440e-04,1.10156250e-01,8.63281250e-03,-2.78125000e-03,8.57031250e-03,2.96875000e-03,4.68750000e-02,,-6.88161440e-04,1.78900918e-05,,-6.88161440e-04,-1.07672691e+01
-6.87161440e-04,1.14062500e-01,8.63281250e-03,-2.06250000e-03,8.57031250e-03,2.59375000e-03,4.04296875e-02,,-6.87161440e-04,1.84980145e-05,,-6.87161440e-04,-1.11571398e+01
-6.86161440e-04,1.32812500e-01,8.53125000e-03,-3.59375000e-03,8.67187500e-03,2.50000000e-03,3.45703125e-02,,-6.86161440e-04,1.91023591e-05,,-6.86161440e-04,-1.30751400e+01
-6.85161440e-04,1.39843750e-01,8.53125000e-03,-4.92187500e-03,8.68750000e-03,3.03125000e-03,2.97656250e-02,,-6.85161440e-04,1.97031313e-05,,-6.85161440e-04,-1.37774448e+01
-6.84161440e-04,1.37500000e-01,8.40937500e-03,-4.15625000e-03,8.64843750e-03,3.40625000e-03,2.43750000e-02,,-6.84161440e-04,2.02996107e-05,,-6.84161440e-04,-1.35117636e+01
-6.83161440e-04,1.32031250e-01,8.51093750e-03,-2.35937500e-03,8.61718750e-03,3.50000000e-03,1.85156250e-02,,-6.83161440e-04,2.08953752e-05,,-6.83161440e-04,-1.29307089e+01
-6.82161440e-04,1.22656250e-01,8.36875000e-03,-2.17187500e-03,8.55468750e-03,3.62500000e-03,1.35937500e-02,,-6.82161440e-04,2.14897100e-05,,-6.82161440e-04,-1.19522057e+01
-6.81161440e-04,1.22656250e-01,8.22656250e-03,-3.71875000e-03,8.55468750e-03,3.62500000e-03,6.67968750e-03,,-6.81161440e-04,2.20740312e-05,,-6.81161440e-04,-1.19365959e+01
-6.80161440e-04,1.18750000e-01,8.04375000e-03,-4.73437500e-03,8.48437500e-03,4.15625000e-03,1.17187500e-04,,-6.80161440e-04,2.26469074e-05,,-6.80161440e-04,-1.15114889e+01
-6.79161440e-04,1.21093750e-01,8.40937500e-03,-3.75000000e-03,8.52343750e-03,4.56250000e-03,-7.03125000e-03,,-6.79161440e-04,2.32262209e-05,,-6.79161440e-04,-1.17306290e+01
-6.78161440e-04,1.25000000e-01,8.53125000e-03,-2.09375000e-03,8.60937500e-03,4.46875000e-03,-1.42968750e-02,,-6.78161440e-04,2.38227021e-05,,-6.78161440e-04,-1.21178493e+01
-6.77161440e-04,1.19531250e-01,8.42968750e-03,-2.06250000e-03,8.57031250e-03,4.56250000e-03,-1.98046875e-02,,-6.77161440e-04,2.44198964e-05,,-6.77161440e-04,-1.15430470e+01
-6.76161440e-04,1.15625000e-01,8.36875000e-03,-3.65625000e-03,8.48437500e-03,4.68750000e-03,-2.47265625e-02,,-6.76161440e-04,2.50113681e-05,,-6.76161440e-04,-1.11251860e+01
-6.75161440e-04,1.10156250e-01,8.16562500e-03,-4.68750000e-03,8.40625000e-03,4.37500000e-03,-3.15234375e-02,,-6.75161440e-04,2.55935447e-05,,-6.75161440e-04,-1.05392866e+01
-6.74161440e-04,1.19531250e-01,8.36875000e-03,-4.25000000e-03,8.42968750e-03,4.18750000e-03,-3.84375000e-02,,-6.74161440e-04,2.61757195e-05,,-6.74161440e-04,-1.14820967e+01
-6.73161440e-04,1.19531250e-01,8.12500000e-03,-2.82812500e-03,8.42187500e-03,4.18750000e-03,-4.35937500e-02,,-6.73161440e-04,2.67564646e-05,,-6.73161440e-04,-1.14633398e+01
-6.72161440e-04,1.32031250e-01,8.40937500e-03,-2.35937500e-03,8.47656250e-03,4.25000000e-03,-5.02734375e-02,,-6.72161440e-04,2.73386413e-05,,-6.72161440e-04,-1.27382526e+01
-6.71161440e-04,1.38281250e-01,8.36875000e-03,-3.54687500e-03,8.55468750e-03,4.09375000e-03,-5.67187500e-02,,-6.71161440e-04,2.79293981e-05,,-6.71161440e-04,-1.33669310e+01
-6.70161440e-04,1.35937500e-01,8.51093750e-03,-4.70312500e-03,8.52343750e-03,3.87500000e-03,-6.32812500e-02,,-6.70161440e-04,2.85237329e-05,,-6.70161440e-04,-1.31034451e+01
-6.69161440e-04,1.37500000e-01,8.47031250e-03,-4.40625000e-03,8.59375000e-03,3.34375000e-03,-7.05468750e-02,,-6.69161440e-04,2.91216420e-05,,-6.69161440e-04,-1.32403870e+01
-6.68161440e-04,1.35937500e-01,8.26718750e-03,-2.62500000e-03,8.59375000e-03,3.25000000e-03,-7.53515625e-02,,-6.68161440e-04,2.97109691e-05,,-6.68161440e-04,-1.30606728e+01
-6.67161440e-04,1.30468750e-01,8.04375000e-03,-1.79687500e-03,8.51562500e-03,3.28125000e-03,-7.91015625e-02,,-6.67161440e-04,3.02852768e-05,,-6.67161440e-04,-1.24851656e+01
-6.66161440e-04,1.39843750e-01,8.16562500e-03,-3.07812500e-03,8.55468750e-03,3.40625000e-03,-8.35546875e-02,,-6.66161440e-04,3.08560084e-05,,-6.66161440e-04,-1.34387417e+01
-6.65161440e-04,1.50781250e-01,8.32812500e-03,-4.89062500e-03,8.70312500e-03,3.50000000e-03,-8.81250000e-02,,-6.65161440e-04,3.14367535e-05,,-6.65161440e-04,-1.45452013e+01
-6.64161440e-04,1.46875000e-01,8.22656250e-03,-5.07812500e-03,8.70312500e-03,3.62500000e-03,-9.17578125e-02,,-6.64161440e-04,3.20196450e-05,,-6.64161440e-04,-1.41160784e+01
-6.63161440e-04,1.23437500e-01,8.02343750e-03,-3.20312500e-03,8.51562500e-03,3.81250000e-03,-9.48046875e-02,,-6.63161440e-04,3.25918045e-05,,-6.63161440e-04,-1.16778955e+01
-6.62161440e-04,1.17187500e-01,7.77968750e-03,-1.62500000e-03,8.44531250e-03,3.62500000e-03,-9.86718750e-02,,-6.62161440e-04,3.31482370e-05,,-6.62161440e-04,-1.10207710e+01
-6.61161440e-04,1.21093750e-01,8.18593750e-03,-2.45312500e-03,8.50000000e-03,3.65625000e-03,-1.01601563e-01,,-6.61161440e-04,3.37103847e-05,,-6.61161440e-04,-1.14126701e+01
-6.60161440e-04,1.28125000e-01,8.16562500e-03,-4.73437500e-03,8.50000000e-03,3.93750000e-03,-1.03828125e-01,,-6.60161440e-04,3.42861240e-05,,-6.60161440e-04,-1.21184950e+01
-6.59161440e-04,1.32031250e-01,8.47031250e-03,-5.18750000e-03,8.52343750e-03,4.31250000e-03,-1.05585938e-01,,-6.59161440e-04,3.48718750e-05,,-6.59161440e-04,-1.24949083e+01
-6.58161440e-04,1.37500000e-01,8.49062500e-03,-3.21875000e-03,8.57812500e-03,4.46875000e-03,-1.07460938e-01,,-6.58161440e-04,3.54690674e-05,,-6.58161440e-04,-1.30364199e+01
-6.57161440e-04,1.32031250e-01,8.57187500e-03,-1.60937500e-03,8.59375000e-03,4.53125000e-03,-1.09570313e-01,,-6.57161440e-04,3.60698396e-05,,-6.57161440e-04,-1.24598370e+01
-6.56161440e-04,1.28906250e-01,8.51093750e-03,-2.32812500e-03,8.57812500e-03,4.15625000e-03,-1.13203125e-01,,-6.56161440e-04,3.66713248e-05,,-6.56161440e-04,-1.21272373e+01
-6.55161440e-04,1.28125000e-01,8.28750000e-03,-4.42187500e-03,8.57812500e-03,4.00000000e-03,-1.15429688e-01,,-6.55161440e-04,3.72627983e-05,,-6.55161440e-04,-1.20288086e+01
-6.54161440e-04,1.22656250e-01,8.22656250e-03,-4.73437500e-03,8.51562500e-03,4.15625000e-03,-1.15195313e-01,,-6.54161440e-04,3.78442564e-05,,-6.54161440e-04,-1.14407558e+01
-6.53161440e-04,1.18750000e-01,7.94218750e-03,-1.62500000e-03,8.48437500e-03,4.00000000e-03,-1.07578125e-01,,-6.53161440e-04,3.84135601e-05,,-6.53161440e-04,-1.10211973e+01
-6.52161440e-04,1.19531250e-01,8.16562500e-03,4.06250000e-04,8.50000000e-03,4.15625000e-03,-9.29296875e-02,,-6.52161440e-04,3.89807174e-05,,-6.52161440e-04,-1.10985088e+01
-6.51161440e-04,1.14062500e-01,8.08437500e-03,-1.92187500e-03,8.46093750e-03,4.31250000e-03,-7.89843750e-02,,-6.51161440e-04,3.95528805e-05,,-6.51161440e-04,-1.05307045e+01
-6.50161440e-04,1.22656250e-01,8.16562500e-03,-5.59375000e-03,8.42187500e-03,4.12500000e-03,-6.78515625e-02,,-6.50161440e-04,4.01250436e-05,,-6.50161440e-04,-1.13967409e+01
-6.49161440e-04,1.34375000e-01,8.12500000e-03,-5.98437500e-03,8.47656250e-03,3.50000000e-03,-5.84765625e-02,,-6.49161440e-04,4.06986401e-05,,-6.49161440e-04,-1.25741777e+01
-6.48161440e-04,1.32031250e-01,8.12500000e-03,-2.43750000e-03,8.50000000e-03,2.65625000e-03,-4.94531250e-02,,-6.48161440e-04,4.12708032e-05,,-6.48161440e-04,-1.23102360e+01
-6.47161440e-04,1.30468750e-01,8.02343750e-03,2.18750000e-04,8.53906250e-03,2.87500000e-03,-3.78515625e-02,,-6.47161440e-04,4.18393902e-05,,-6.47161440e-04,-1.21432743e+01
-6.46161440e-04,1.30468750e-01,8.26718750e-03,-1.20312500e-03,8.52343750e-03,3.25000000e-03,-2.71875000e-02,,-6.46161440e-04,4.24129830e-05,,-6.46161440e-04,-1.21406660e+01
-6.45161440e-04,1.35937500e-01,8.36875000e-03,-4.78125000e-03,8.52343750e-03,3.65625000e-03,-1.76953125e-02,,-6.45161440e-04,4.29987340e-05,,-6.45161440e-04,-1.26885958e+01
-6.44161440e-04,1.53906250e-01,8.51093750e-03,-5.96875000e-03,8.59375000e-03,3.71875000e-03,-8.32031250e-03,,-6.44161440e-04,4.35930669e-05,,-6.44161440e-04,-1.45125561e+01
-6.43161440e-04,1.60937500e-01,8.87656250e-03,-3.29687500e-03,8.64843750e-03,3.93750000e-03,1.52343750e-03,,-6.43161440e-04,4.42052806e-05,,-6.43161440e-04,-1.52128744e+01
-6.42161440e-04,1.57031250e-01,8.63281250e-03,-3.75000000e-04,8.63281250e-03,4.00000000e-03,1.01953125e-02,,-6.42161440e-04,4.48217834e-05,,-6.42161440e-04,-1.48004379e+01
-6.41161440e-04,1.45312500e-01,8.67343750e-03,-8.28125000e-04,8.60937500e-03,4.18750000e-03,1.92187500e-02,,-6.41161440e-04,4.54311339e-05,,-6.41161440e-04,-1.35891304e+01
-6.40161440e-04,1.38281250e-01,8.57187500e-03,-4.03125000e-03,8.57812500e-03,4.46875000e-03,2.75390625e-02,,-6.40161440e-04,4.60383417e-05,,-6.40161440e-04,-1.28513823e+01
-6.39161440e-04,1.35937500e-01,8.53125000e-03,-5.79687500e-03,8.55468750e-03,4.53125000e-03,3.56250000e-02,,-6.39161440e-04,4.66405436e-05,,-6.39161440e-04,-1.25837135e+01
-6.38161440e-04,1.30468750e-01,8.26718750e-03,-3.98437500e-03,8.57812500e-03,4.93750000e-03,4.46484375e-02,,-6.38161440e-04,4.72320171e-05,,-6.38161440e-04,-1.19940052e+01
-6.37161440e-04,1.22656250e-01,8.02343750e-03,-9.68750000e-04,8.57031250e-03,5.06250000e-03,5.36718750e-02,,-6.37161440e-04,4.78056099e-05,,-6.37161440e-04,-1.11754656e+01
-6.36161440e-04,1.28906250e-01,8.12500000e-03,-5.93750000e-04,8.57031250e-03,4.84375000e-03,6.15234375e-02,,-6.36161440e-04,4.83741969e-05,,-6.36161440e-04,-1.18156548e+01
-6.35161440e-04,1.30468750e-01,8.18593750e-03,-3.25000000e-03,8.52343750e-03,4.75000000e-03,7.05468750e-02,,-6.35161440e-04,4.89485064e-05,,-6.35161440e-04,-1.19665527e+01
-6.34161440e-04,1.19531250e-01,8.04375000e-03,-5.64062500e-03,8.44531250e-03,4.68750000e-03,7.93359375e-02,,-6.34161440e-04,4.95199565e-05,,-6.34161440e-04,-1.08154144e+01
-6.33161440e-04,1.07812500e-01,7.63750000e-03,-4.65625000e-03,8.30468750e-03,4.78125000e-03,8.97656250e-02,,-6.33161440e-04,5.00720926e-05,,-6.33161440e-04,-9.58000946e+00
-6.32161440e-04,1.09375000e-01,7.77968750e-03,-1.68750000e-03,8.29687500e-03,4.84375000e-03,9.99609375e-02,,-6.32161440e-04,5.06149336e-05,,-6.32161440e-04,-9.72428036e+00
-6.31161440e-04,1.06250000e-01,7.67812500e-03,-6.71875000e-04,8.28906250e-03,4.53125000e-03,1.08750000e-01,,-6.31161440e-04,5.11592007e-05,,-6.31161440e-04,-9.39586353e+00
-6.30161440e-04,1.06250000e-01,7.67812500e-03,-2.82812500e-03,8.28906250e-03,4.78125000e-03,1.17187500e-01,,-6.30161440e-04,5.16998953e-05,,-6.30161440e-04,-9.38658905e+00
-6.29161440e-04,1.17187500e-01,7.84062500e-03,-5.48437500e-03,8.36718750e-03,4.90625000e-03,1.25742187e-01,,-6.29161440e-04,5.22463088e-05,,-6.29161440e-04,-1.04921370e+01
-6.28161440e-04,1.26562500e-01,7.77968750e-03,-4.95312500e-03,8.42187500e-03,4.46875000e-03,1.31601562e-01,,-6.28161440e-04,5.27963020e-05,,-6.28161440e-04,-1.14309731e+01
-6.27161440e-04,1.23437500e-01,7.73906250e-03,-2.21875000e-03,8.36718750e-03,3.78125000e-03,1.37578125e-01,,-6.27161440e-04,5.33427155e-05,,-6.27161440e-04,-1.10898027e+01
-6.26161440e-04,1.23437500e-01,7.59687500e-03,-8.28125000e-04,8.40625000e-03,4.09375000e-03,1.46250000e-01,,-6.26161440e-04,5.38826898e-05,,-6.26161440e-04,-1.10817280e+01
-6.25161440e-04,1.30468750e-01,7.94218750e-03,-2.18750000e-03,8.44531250e-03,4.09375000e-03,1.54335937e-01,,-6.25161440e-04,5.44298200e-05,,-6.25161440e-04,-1.17986088e+01
-6.24161440e-04,1.28906250e-01,7.67812500e-03,-4.81250000e-03,8.39062500e-03,4.00000000e-03,1.61601562e-01,,-6.24161440e-04,5.49798133e-05,,-6.24161440e-04,-1.16189756e+01
-6.23161440e-04,1.38281250e-01,7.98281250e-03,-5.20312500e-03,8.46093750e-03,4.09375000e-03,1.68984375e-01,,-6.23161440e-04,5.55312363e-05,,-6.23161440e-04,-1.25589294e+01
-6.22161440e-04,1.46875000e-01,8.28750000e-03,-2.70312500e-03,8.55468750e-03,4.25000000e-03,1.76601562e-01,,-6.22161440e-04,5.61041124e-05,,-6.22161440e-04,-1.34239311e+01
-6.21161440e-04,1.47656250e-01,8.04375000e-03,-8.75000000e-04,8.55468750e-03,4.09375000e-03,1.83515625e-01,,-6.21161440e-04,5.66791350e-05,,-6.21161440e-04,-1.34949903e+01
-6.20161440e-04,1.42187500e-01,8.08437500e-03,-2.12500000e-03,8.51562500e-03,4.03125000e-03,1.89726562e-01,,-6.20161440e-04,5.72470053e-05,,-6.20161440e-04,-1.29232521e+01
-6.19161440e-04,1.35937500e-01,8.04375000e-03,-4.90625000e-03,8.47656250e-03,4.03125000e-03,1.96875000e-01,,-6.19161440e-04,5.78148720e-05,,-6.19161440e-04,-1.22602892e+01
-6.18161440e-04,1.37500000e-01,8.32812500e-03,-5.31250000e-03,8.48437500e-03,4.03125000e-03,2.04375000e-01,,-6.18161440e-04,5.83913279e-05,,-6.18161440e-04,-1.23942919e+01
-6.17161440e-04,1.39843750e-01,8.08437500e-03,-2.78125000e-03,8.52343750e-03,4.53125000e-03,2.11992187e-01,,-6.17161440e-04,5.89692136e-05,,-6.17161440e-04,-1.26144676e+01
-6.16161440e-04,1.39843750e-01,7.84062500e-03,-7.96875000e-04,8.53906250e-03,4.62500000e-03,2.20546875e-01,,-6.16161440e-04,5.95299316e-05,,-6.16161440e-04,-1.26049852e+01
-6.15161440e-04,1.38281250e-01,7.94218750e-03,-1.76562500e-03,8.55468750e-03,4.15625000e-03,2.26640625e-01,,-6.15161440e-04,6.00856474e-05,,-6.15161440e-04,-1.24371128e+01
-6.14161440e-04,1.42187500e-01,7.98281250e-03,-4.39062500e-03,8.59375000e-03,4.00000000e-03,2.33671875e-01,,-6.14161440e-04,6.06463655e-05,,-6.14161440e-04,-1.28235044e+01
-6.13161440e-04,1.38281250e-01,8.16562500e-03,-5.53125000e-03,8.57812500e-03,4.09375000e-03,2.42460937e-01,,-6.13161440e-04,6.12149524e-05,,-6.13161440e-04,-1.23945055e+01
-6.12161440e-04,1.13281250e-01,7.55625000e-03,-3.95312500e-03,8.40625000e-03,3.93750000e-03,2.49492187e-01,,-6.12161440e-04,6.17685218e-05,,-6.12161440e-04,-9.79205132e+00
-6.11161440e-04,1.07812500e-01,7.55625000e-03,-1.89062500e-03,8.38281250e-03,3.81250000e-03,2.56640625e-01,,-6.11161440e-04,6.23006272e-05,,-6.11161440e-04,-9.21277714e+00
-6.10161440e-04,1.06250000e-01,7.84062500e-03,-1.84375000e-03,8.46093750e-03,4.15625000e-03,2.66367187e-01,,-6.10161440e-04,6.28427515e-05,,-6.10161440e-04,-9.04179859e+00
-6.09161440e-04,1.07812500e-01,7.94218750e-03,-3.71875000e-03,8.46093750e-03,4.31250000e-03,2.75156250e-01,,-6.09161440e-04,6.33984673e-05,,-6.09161440e-04,-9.18814087e+00
-6.08161440e-04,1.07812500e-01,7.94218750e-03,-4.78125000e-03,8.53906250e-03,4.09375000e-03,2.82539062e-01,,-6.08161440e-04,6.39577556e-05,,-6.08161440e-04,-9.16561508e+00
-6.07161440e-04,1.06250000e-01,7.92187500e-03,-3.57812500e-03,8.57812500e-03,3.40625000e-03,2.87929687e-01,,-6.07161440e-04,6.45163236e-05,,-6.07161440e-04,-8.98238087e+00
-6.06161440e-04,1.02343750e-01,7.55625000e-03,-1.50000000e-03,8.57812500e-03,2.71875000e-03,2.92265625e-01,,-6.06161440e-04,6.50613147e-05,,-6.06161440e-04,-8.56621742e+00
-6.05161440e-04,1.09375000e-01,7.55625000e-03,-1.31250000e-03,8.61718750e-03,3.09375000e-03,2.99414062e-01,,-6.05161440e-04,6.55934200e-05,,-6.05161440e-04,-9.28363514e+00
-6.04161440e-04,1.14062500e-01,7.69843750e-03,-3.57812500e-03,8.59375000e-03,3.46875000e-03,3.06445312e-01,,-6.04161440e-04,6.61305385e-05,,-6.04161440e-04,-9.75392246e+00
-6.03161440e-04,1.18750000e-01,7.92187500e-03,-5.32812500e-03,8.59375000e-03,3.65625000e-03,3.12890625e-01,,-6.03161440e-04,6.66805354e-05,,-6.03161440e-04,-1.02135677e+01
-6.02161440e-04,1.39843750e-01,8.32812500e-03,-4.32812500e-03,8.71093750e-03,3.46875000e-03,3.18750000e-01,,-6.02161440e-04,6.72526949e-05,,-6.02161440e-04,-1.23625927e+01
-6.01161440e-04,1.47656250e-01,8.63281250e-03,-2.09375000e-03,8.71093750e-03,3.18750000e-03,3.25312500e-01,,-6.01161440e-04,6.78498909e-05,,-6.01161440e-04,-1.31509876e+01
-6.00161440e-04,1.35937500e-01,8.57187500e-03,-1.15625000e-03,8.61718750e-03,3.50000000e-03,3.32460937e-01,,-6.00161440e-04,6.84556653e-05,,-6.00161440e-04,-1.19342566e+01
-5.99161440e-04,1.35937500e-01,8.40937500e-03,-3.07812500e-03,8.55468750e-03,3.81250000e-03,3.39726562e-01,,-5.99161440e-04,6.90535744e-05,,-5.99161440e-04,-1.19230347e+01
-5.98161440e-04,1.37500000e-01,8.32812500e-03,-5.23437500e-03,8.47656250e-03,3.65625000e-03,3.45937500e-01,,-5.98161440e-04,6.96428979e-05,,-5.98161440e-04,-1.20620890e+01
-5.97161440e-04,1.34375000e-01,8.04375000e-03,-4.46875000e-03,8.42187500e-03,3.56250000e-03,3.53554687e-01,,-5.97161440e-04,7.02193502e-05,,-5.97161440e-04,-1.17142115e+01
