Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19921440e-04,2.49218750e-01,1.53156250e-02,-6.68750000e-03,7.95312500e-03,7.62500000e-03,8.03906250e-02,,-7.19921440e-04,1.07852622e-06,,-7.19921440e-04,-2.56572113e+01
-7.18921440e-04,2.60156250e-01,1.55593750e-02,-5.07812500e-03,8.00781250e-03,7.78125000e-03,8.15625000e-02,,-7.18921440e-04,2.16563512e-06,,-7.18921440e-04,-2.67536106e+01
-7.17921440e-04,2.58593750e-01,1.54578125e-02,-2.40625000e-03,7.97656250e-03,7.68750000e-03,8.03906250e-02,,-7.17921440e-04,3.25775022e-06,,-7.17921440e-04,-2.65726929e+01
-7.16921440e-04,2.61718750e-01,1.57421875e-02,-2.56250000e-03,7.95312500e-03,7.78125000e-03,7.98046875e-02,,-7.16921440e-04,4.35630227e-06,,-7.16921440e-04,-2.68816910e+01
-7.15921440e-04,2.65625000e-01,1.53156250e-02,-4.81250000e-03,7.95312500e-03,8.00000000e-03,8.12109375e-02,,-7.15921440e-04,5.44984778e-06,,-7.15921440e-04,-2.72648525e+01
-7.14921440e-04,2.75000000e-01,1.62500000e-02,-6.50000000e-03,8.07031250e-03,8.06250000e-03,8.21484375e-02,,-7.14921440e-04,6.56127304e-06,,-7.14921440e-04,-2.82013702e+01
-7.13921440e-04,2.77343750e-01,1.61281250e-02,-5.26562500e-03,8.10156250e-03,8.06250000e-03,8.33203125e-02,,-7.13921440e-04,7.70130737e-06,,-7.13921440e-04,-2.84118137e+01
-7.12921440e-04,2.78906250e-01,1.58437500e-02,-2.51562500e-03,8.10156250e-03,8.06250000e-03,8.40234375e-02,,-7.12921440e-04,8.82703716e-06,,-7.12921440e-04,-2.85522766e+01
-7.11921440e-04,2.71093750e-01,1.59453125e-02,-1.62500000e-03,8.04687500e-03,7.56250000e-03,8.19140625e-02,,-7.11921440e-04,9.94632956e-06,,-7.11921440e-04,-2.77358913e+01
-7.10921440e-04,2.65625000e-01,1.55187500e-02,-3.85937500e-03,7.96875000e-03,7.40625000e-03,7.99218750e-02,,-7.10921440e-04,1.10541787e-05,,-7.10921440e-04,-2.71575699e+01
-7.09921440e-04,2.75000000e-01,1.57015625e-02,-6.54687500e-03,7.99218750e-03,7.68750000e-03,8.09765625e-02,,-7.09921440e-04,1.21534458e-05,,-7.09921440e-04,-2.80964890e+01
-7.08921440e-04,2.73437500e-01,1.59046875e-02,-6.17187500e-03,8.00781250e-03,7.71875000e-03,8.09765625e-02,,-7.08921440e-04,1.32663017e-05,,-7.08921440e-04,-2.79017010e+01
-7.07921440e-04,2.67187500e-01,1.65750000e-02,-2.45312500e-03,7.96875000e-03,7.56250000e-03,7.99218750e-02,,-7.07921440e-04,1.44099113e-05,,-7.07921440e-04,-2.72345142e+01
-7.06921440e-04,2.71093750e-01,1.57421875e-02,-1.09375000e-03,7.95312500e-03,7.34375000e-03,7.98046875e-02,,-7.06921440e-04,1.55477992e-05,,-7.06921440e-04,-2.76278210e+01
-7.05921440e-04,2.61718750e-01,1.61890625e-02,-3.78125000e-03,7.93750000e-03,6.93750000e-03,7.91015625e-02,,-7.05921440e-04,1.66720984e-05,,-7.05921440e-04,-2.66484070e+01
-7.04921440e-04,2.46875000e-01,1.52750000e-02,-6.23437500e-03,7.85937500e-03,6.65625000e-03,7.75781250e-02,,-7.04921440e-04,1.77799484e-05,,-7.04921440e-04,-2.50915833e+01
-7.03921440e-04,2.26562500e-01,1.47265625e-02,-6.09375000e-03,7.75000000e-03,6.78125000e-03,7.81640625e-02,,-7.03921440e-04,1.88363047e-05,,-7.03921440e-04,-2.29648418e+01
-7.02921440e-04,2.26562500e-01,1.49296875e-02,-3.07812500e-03,7.85937500e-03,6.93750000e-03,7.83984375e-02,,-7.02921440e-04,1.98805010e-05,,-7.02921440e-04,-2.29405365e+01
-7.01921440e-04,2.35156250e-01,1.51531250e-02,-1.57812500e-03,7.97656250e-03,6.93750000e-03,7.79296875e-02,,-7.01921440e-04,2.09397149e-05,,-7.01921440e-04,-2.38141499e+01
-7.00921440e-04,2.39062500e-01,1.53968750e-02,-3.21875000e-03,7.96875000e-03,7.56250000e-03,8.03906250e-02,,-7.00921440e-04,2.20153797e-05,,-7.00921440e-04,-2.42041454e+01
-6.99921440e-04,2.39843750e-01,1.52140625e-02,-5.87500000e-03,7.88281250e-03,7.90625000e-03,8.12109375e-02,,-6.99921440e-04,2.30931910e-05,,-6.99921440e-04,-2.42605877e+01
-6.98921440e-04,2.33593750e-01,1.54578125e-02,-6.46875000e-03,7.85156250e-03,7.62500000e-03,8.12109375e-02,,-6.98921440e-04,2.41731468e-05,,-6.98921440e-04,-2.35835457e+01
-6.97921440e-04,2.35937500e-01,1.47671875e-02,-3.85937500e-03,7.80468750e-03,7.53125000e-03,8.05078125e-02,,-6.97921440e-04,2.52373684e-05,,-6.97921440e-04,-2.37978020e+01
-6.96921440e-04,2.37500000e-01,1.52546875e-02,-1.23437500e-03,7.78906250e-03,7.53125000e-03,8.12109375e-02,,-6.96921440e-04,2.62944395e-05,,-6.96921440e-04,-2.39453850e+01
-6.95921440e-04,2.44531250e-01,1.56609375e-02,-1.89062500e-03,7.78125000e-03,7.68750000e-03,8.13281250e-02,,-6.95921440e-04,2.73829774e-05,,-6.95921440e-04,-2.46619759e+01
-6.94921440e-04,2.53125000e-01,1.47671875e-02,-5.45312500e-03,7.82031250e-03,8.00000000e-03,8.12109375e-02,,-6.94921440e-04,2.84543512e-05,,-6.94921440e-04,-2.55284691e+01
-6.93921440e-04,2.67187500e-01,1.63312500e-02,-6.71875000e-03,8.07031250e-03,7.84375000e-03,7.98046875e-02,,-6.93921440e-04,2.95493264e-05,,-6.93921440e-04,-2.69459553e+01
-6.92921440e-04,2.69531250e-01,1.58843750e-02,-4.06250000e-03,8.12500000e-03,7.46875000e-03,7.85156250e-02,,-6.92921440e-04,3.06836373e-05,,-6.92921440e-04,-2.71590080e+01
-6.91921440e-04,2.62500000e-01,1.60875000e-02,-1.59375000e-03,8.07031250e-03,7.18750000e-03,7.83984375e-02,,-6.91921440e-04,3.18093662e-05,,-6.91921440e-04,-2.64191475e+01
-6.90921440e-04,2.56250000e-01,1.58031250e-02,-2.31250000e-03,8.00781250e-03,6.65625000e-03,7.65234375e-02,,-6.90921440e-04,3.29322356e-05,,-6.90921440e-04,-2.57644672e+01
-6.89921440e-04,2.57812500e-01,1.57218750e-02,-5.39062500e-03,7.96875000e-03,6.25000000e-03,7.53515625e-02,,-6.89921440e-04,3.40422303e-05,,-6.89921440e-04,-2.59051342e+01
-6.88921440e-04,2.64062500e-01,1.57625000e-02,-6.54687500e-03,7.97656250e-03,6.34375000e-03,7.65234375e-02,,-6.88921440e-04,3.51507915e-05,,-6.88921440e-04,-2.65178318e+01
-6.87921440e-04,2.69531250e-01,1.54171875e-02,-5.14062500e-03,7.97656250e-03,6.34375000e-03,7.69921875e-02,,-6.87921440e-04,3.62486280e-05,,-6.87921440e-04,-2.70506477e+01
-6.86921440e-04,2.69531250e-01,1.67171875e-02,-2.18750000e-03,8.03125000e-03,6.50000000e-03,7.81640625e-02,,-6.86921440e-04,3.73800794e-05,,-6.86921440e-04,-2.70312271e+01
-6.85921440e-04,2.65625000e-01,1.56000000e-02,-8.59375000e-04,8.04687500e-03,6.50000000e-03,7.85156250e-02,,-6.85921440e-04,3.85179665e-05,,-6.85921440e-04,-2.66204472e+01
-6.84921440e-04,2.54687500e-01,1.63109375e-02,-3.12500000e-03,7.95312500e-03,6.65625000e-03,7.89843750e-02,,-6.84921440e-04,3.96415526e-05,,-6.84921440e-04,-2.54823112e+01
-6.83921440e-04,2.41406250e-01,1.54578125e-02,-6.01562500e-03,7.80468750e-03,6.78125000e-03,7.85156250e-02,,-6.83921440e-04,4.07601328e-05,,-6.83921440e-04,-2.40888882e+01
-6.82921440e-04,2.29687500e-01,1.47671875e-02,-5.84375000e-03,7.67187500e-03,6.65625000e-03,7.75781250e-02,,-6.82921440e-04,4.18243544e-05,,-6.82921440e-04,-2.28493423e+01
-6.81921440e-04,2.44531250e-01,1.56406250e-02,-2.51562500e-03,7.82812500e-03,6.50000000e-03,7.65234375e-02,,-6.81921440e-04,4.28950152e-05,,-6.81921440e-04,-2.43574734e+01
-6.80921440e-04,2.53125000e-01,1.52750000e-02,-7.03125000e-04,7.95312500e-03,6.65625000e-03,7.62890625e-02,,-6.80921440e-04,4.39835530e-05,,-6.80921440e-04,-2.52348976e+01
-6.79921440e-04,2.52343750e-01,1.59453125e-02,-2.95312500e-03,7.91406250e-03,7.25000000e-03,7.83984375e-02,,-6.79921440e-04,4.50828229e-05,,-6.79921440e-04,-2.51446686e+01
-6.78921440e-04,2.45312500e-01,1.54171875e-02,-5.90625000e-03,7.87500000e-03,7.03125000e-03,7.76953125e-02,,-6.78921440e-04,4.61870950e-05,,-6.78921440e-04,-2.43963184e+01
-6.77921440e-04,2.39062500e-01,1.59046875e-02,-6.00000000e-03,7.80468750e-03,6.65625000e-03,7.62890625e-02,,-6.77921440e-04,4.72899374e-05,,-6.77921440e-04,-2.37204380e+01
-6.76921440e-04,2.35937500e-01,1.54171875e-02,-3.57812500e-03,7.78125000e-03,6.56250000e-03,7.67578125e-02,,-6.76921440e-04,4.83927797e-05,,-6.76921440e-04,-2.33728905e+01
-6.75921440e-04,2.35937500e-01,1.59250000e-02,-5.62500000e-04,7.73437500e-03,6.71875000e-03,7.79296875e-02,,-6.75921440e-04,4.94963388e-05,,-6.75921440e-04,-2.33619175e+01
-6.74921440e-04,2.52343750e-01,1.57218750e-02,-1.70312500e-03,7.69531250e-03,6.87500000e-03,7.95703125e-02,,-6.74921440e-04,5.06106262e-05,,-6.74921440e-04,-2.50472794e+01
-6.73921440e-04,2.65625000e-01,1.58437500e-02,-5.34375000e-03,7.73437500e-03,7.03125000e-03,7.99218750e-02,,-6.73921440e-04,5.17220506e-05,,-6.73921440e-04,-2.63978062e+01
-6.72921440e-04,2.88281250e-01,1.69812500e-02,-6.87500000e-03,7.92968750e-03,7.18750000e-03,8.01562500e-02,,-6.72921440e-04,5.28778182e-05,,-6.72921440e-04,-2.87011223e+01
-6.71921440e-04,2.90625000e-01,1.63312500e-02,-4.87500000e-03,8.03125000e-03,7.31250000e-03,7.98046875e-02,,-6.71921440e-04,5.40507535e-05,,-6.71921440e-04,-2.89116096e+01
-6.70921440e-04,2.84375000e-01,1.67171875e-02,-1.23437500e-03,7.99218750e-03,7.25000000e-03,7.98046875e-02,,-6.70921440e-04,5.52143865e-05,,-6.70921440e-04,-2.82510891e+01
-6.69921440e-04,2.82812500e-01,1.63718750e-02,-1.34375000e-03,7.93750000e-03,6.78125000e-03,7.87500000e-02,,-6.69921440e-04,5.63794529e-05,,-6.69921440e-04,-2.80831738e+01
-6.68921440e-04,2.77343750e-01,1.62296875e-02,-4.23437500e-03,7.93750000e-03,6.56250000e-03,7.87500000e-02,,-6.68921440e-04,5.75273516e-05,,-6.68921440e-04,-2.75046024e+01
-6.67921440e-04,2.76562500e-01,1.64937500e-02,-6.04687500e-03,7.96875000e-03,6.81250000e-03,7.99218750e-02,,-6.67921440e-04,5.86795431e-05,,-6.67921440e-04,-2.73968182e+01
-6.66921440e-04,2.80468750e-01,1.68187500e-02,-4.95312500e-03,8.03125000e-03,6.81250000e-03,7.99218750e-02,,-6.66921440e-04,5.98524748e-05,,-6.66921440e-04,-2.77703743e+01
-6.65921440e-04,2.85937500e-01,1.68796875e-02,-2.29687500e-03,8.10156250e-03,6.93750000e-03,7.99218750e-02,,-6.65921440e-04,6.10389980e-05,,-6.65921440e-04,-2.83149490e+01
-6.64921440e-04,2.83593750e-01,1.65750000e-02,-1.62500000e-03,8.12500000e-03,6.96875000e-03,8.01562500e-02,,-6.64921440e-04,6.22169391e-05,,-6.64921440e-04,-2.80629330e+01
-6.63921440e-04,2.73437500e-01,1.66156250e-02,-3.56250000e-03,8.01562500e-03,6.96875000e-03,8.01562500e-02,,-6.63921440e-04,6.33855816e-05,,-6.63921440e-04,-2.70021496e+01
-6.62921440e-04,2.65625000e-01,1.60468750e-02,-5.32812500e-03,7.82031250e-03,6.87500000e-03,7.87500000e-02,,-6.62921440e-04,6.45356267e-05,,-6.62921440e-04,-2.61731777e+01
-6.61921440e-04,2.61718750e-01,1.52750000e-02,-6.15625000e-03,7.71093750e-03,6.71875000e-03,7.81640625e-02,,-6.61921440e-04,6.56384727e-05,,-6.61921440e-04,-2.57400379e+01
-6.60921440e-04,2.67187500e-01,1.58031250e-02,-3.71875000e-03,7.76562500e-03,6.56250000e-03,7.69921875e-02,,-6.60921440e-04,6.67327331e-05,,-6.60921440e-04,-2.62776585e+01
-6.59921440e-04,2.67968750e-01,1.51531250e-02,-2.21875000e-03,7.78906250e-03,6.87500000e-03,7.73437500e-02,,-6.59921440e-04,6.78227007e-05,,-6.59921440e-04,-2.63424644e+01
-6.58921440e-04,2.71875000e-01,1.52750000e-02,-3.53125000e-03,7.76562500e-03,7.40625000e-03,7.89843750e-02,,-6.58921440e-04,6.88940709e-05,,-6.58921440e-04,-2.67299328e+01
-6.57921440e-04,2.75000000e-01,1.61484375e-02,-5.23437500e-03,7.78906250e-03,7.34375000e-03,7.83984375e-02,,-6.57921440e-04,7.00004966e-05,,-6.57921440e-04,-2.70288696e+01
-6.56921440e-04,2.76562500e-01,1.56609375e-02,-6.26562500e-03,7.84375000e-03,7.09375000e-03,7.79296875e-02,,-6.56921440e-04,7.11204993e-05,,-6.56921440e-04,-2.71594772e+01
-6.55921440e-04,2.73437500e-01,1.60468750e-02,-4.73437500e-03,7.82812500e-03,6.96875000e-03,7.79296875e-02,,-6.55921440e-04,7.22369296e-05,,-6.55921440e-04,-2.68081608e+01
-6.54921440e-04,2.65625000e-01,1.56609375e-02,-3.04687500e-03,7.75000000e-03,6.78125000e-03,7.79296875e-02,,-6.54921440e-04,7.33533598e-05,,-6.54921440e-04,-2.59821281e+01
-6.53921440e-04,2.61718750e-01,1.52546875e-02,-2.89062500e-03,7.78125000e-03,6.62500000e-03,7.75781250e-02,,-6.53921440e-04,7.44418940e-05,,-6.53921440e-04,-2.55636883e+01
-6.52921440e-04,2.58593750e-01,1.53968750e-02,-4.20312500e-03,7.84375000e-03,6.71875000e-03,7.75781250e-02,,-6.52921440e-04,7.55211368e-05,,-6.52921440e-04,-2.52227249e+01
-6.51921440e-04,2.61718750e-01,1.58843750e-02,-5.93750000e-03,7.95312500e-03,6.87500000e-03,7.76953125e-02,,-6.51921440e-04,7.66225494e-05,,-6.51921440e-04,-2.55180168e+01
-6.50921440e-04,2.67968750e-01,1.57015625e-02,-6.04687500e-03,7.95312500e-03,6.93750000e-03,7.71093750e-02,,-6.50921440e-04,7.77346868e-05,,-6.50921440e-04,-2.61305885e+01
-6.49921440e-04,2.71093750e-01,1.58437500e-02,-3.87500000e-03,7.95312500e-03,6.62500000e-03,7.71093750e-02,,-6.49921440e-04,7.88453981e-05,,-6.49921440e-04,-2.64264603e+01
-6.48921440e-04,2.73437500e-01,1.62906250e-02,-2.29687500e-03,7.97656250e-03,6.12500000e-03,7.59375000e-02,,-6.48921440e-04,7.99768459e-05,,-6.48921440e-04,-2.66517277e+01
-6.47921440e-04,2.71875000e-01,1.55187500e-02,-3.50000000e-03,7.97656250e-03,6.12500000e-03,7.55859375e-02,,-6.47921440e-04,8.10968486e-05,,-6.47921440e-04,-2.64752846e+01
-6.46921440e-04,2.67968750e-01,1.57421875e-02,-5.93750000e-03,7.96875000e-03,6.50000000e-03,7.55859375e-02,,-6.46921440e-04,8.21975482e-05,,-6.46921440e-04,-2.60475693e+01
-6.45921440e-04,2.60156250e-01,1.58843750e-02,-5.65625000e-03,7.93750000e-03,6.43750000e-03,7.51171875e-02,,-6.45921440e-04,8.33111189e-05,,-6.45921440e-04,-2.52114334e+01
-6.44921440e-04,2.49218750e-01,1.51937500e-02,-3.85937500e-03,7.88281250e-03,6.65625000e-03,7.42968750e-02,,-6.44921440e-04,8.44053793e-05,,-6.44921440e-04,-2.40586414e+01
-6.43921440e-04,2.48437500e-01,1.50312500e-02,-2.40625000e-03,7.87500000e-03,6.78125000e-03,7.39453125e-02,,-6.43921440e-04,8.54696045e-05,,-6.43921440e-04,-2.39614944e+01
-6.42921440e-04,2.53125000e-01,1.57015625e-02,-2.76562500e-03,7.89843750e-03,6.71875000e-03,7.31250000e-02,,-6.42921440e-04,8.65516995e-05,,-6.42921440e-04,-2.44310379e+01
-6.41921440e-04,2.39843750e-01,1.47265625e-02,-4.54687500e-03,7.78906250e-03,6.96875000e-03,7.27734375e-02,,-6.41921440e-04,8.76230697e-05,,-6.41921440e-04,-2.30424576e+01
-6.40921440e-04,2.25781250e-01,1.49703125e-02,-5.37500000e-03,7.64062500e-03,7.09375000e-03,7.27734375e-02,,-6.40921440e-04,8.86686976e-05,,-6.40921440e-04,-2.15664215e+01
-6.39921440e-04,2.25781250e-01,1.53562500e-02,-4.67187500e-03,7.68750000e-03,7.09375000e-03,7.25390625e-02,,-6.39921440e-04,8.97365026e-05,,-6.39921440e-04,-2.15397968e+01
-6.38921440e-04,2.28125000e-01,1.48687500e-02,-2.62500000e-03,7.75000000e-03,7.40625000e-03,7.51171875e-02,,-6.38921440e-04,9.08007205e-05,,-6.38921440e-04,-2.17620850e+01
-6.37921440e-04,2.24218750e-01,1.53156250e-02,-2.54687500e-03,7.73437500e-03,8.09375000e-03,7.83984375e-02,,-6.37921440e-04,9.18635124e-05,,-6.37921440e-04,-2.13456726e+01
-6.36921440e-04,2.28125000e-01,1.50718750e-02,-4.59375000e-03,7.78125000e-03,7.71875000e-03,7.71093750e-02,,-6.36921440e-04,9.29334565e-05,,-6.36921440e-04,-2.17294579e+01
-6.35921440e-04,2.37500000e-01,1.48281250e-02,-6.26562500e-03,7.85937500e-03,7.31250000e-03,7.47656250e-02,,-6.35921440e-04,9.39862439e-05,,-6.35921440e-04,-2.26671734e+01
-6.34921440e-04,2.35937500e-01,1.49296875e-02,-5.25000000e-03,7.78906250e-03,7.18750000e-03,7.48828125e-02,,-6.34921440e-04,9.50340109e-05,,-6.34921440e-04,-2.24755764e+01
-6.33921440e-04,2.29687500e-01,1.56000000e-02,-2.40625000e-03,7.75000000e-03,6.96875000e-03,7.57031250e-02,,-6.33921440e-04,9.61089609e-05,,-6.33921440e-04,-2.18109550e+01
-6.32921440e-04,2.30468750e-01,1.46859375e-02,-2.06250000e-03,7.75000000e-03,6.71875000e-03,7.45312500e-02,,-6.32921440e-04,9.71753325e-05,,-6.32921440e-04,-2.18796558e+01
-6.31921440e-04,2.44531250e-01,1.55593750e-02,-4.07812500e-03,7.87500000e-03,6.50000000e-03,7.48828125e-02,,-6.31921440e-04,9.82402635e-05,,-6.31921440e-04,-2.33131256e+01
-6.30921440e-04,2.62500000e-01,1.64937500e-02,-4.89062500e-03,8.07031250e-03,6.62500000e-03,7.57031250e-02,,-6.30921440e-04,9.93688518e-05,,-6.30921440e-04,-2.51418056e+01
-6.29921440e-04,2.67187500e-01,1.59046875e-02,-5.06250000e-03,8.04687500e-03,6.65625000e-03,7.65234375e-02,,-6.29921440e-04,1.00509606e-04,,-6.29921440e-04,-2.55986786e+01
-6.28921440e-04,2.52343750e-01,1.60468750e-02,-3.29687500e-03,7.87500000e-03,6.56250000e-03,7.65234375e-02,,-6.28921440e-04,1.01634614e-04,,-6.28921440e-04,-2.40462418e+01
-6.27921440e-04,2.42968750e-01,1.60468750e-02,-2.25000000e-03,7.89843750e-03,6.12500000e-03,7.61718750e-02,,-6.27921440e-04,1.02764636e-04,,-6.27921440e-04,-2.30650482e+01
-6.26921440e-04,2.50781250e-01,1.56812500e-02,-3.71875000e-03,8.00781250e-03,5.96875000e-03,7.61718750e-02,,-6.26921440e-04,1.03881786e-04,,-6.26921440e-04,-2.38546429e+01
-6.25921440e-04,2.58593750e-01,1.59453125e-02,-5.46875000e-03,8.05468750e-03,6.15625000e-03,7.62890625e-02,,-6.25921440e-04,1.04995357e-04,,-6.25921440e-04,-2.46357079e+01
-6.24921440e-04,2.57812500e-01,1.63921875e-02,-5.90625000e-03,8.04687500e-03,6.43750000e-03,7.61718750e-02,,-6.24921440e-04,1.06133964e-04,,-6.24921440e-04,-2.45250225e+01
-6.23921440e-04,2.61718750e-01,1.58031250e-02,-3.20312500e-03,8.04687500e-03,6.62500000e-03,7.69921875e-02,,-6.23921440e-04,1.07267559e-04,,-6.23921440e-04,-2.49035892e+01
-6.22921440e-04,2.60156250e-01,1.64328125e-02,-1.34375000e-03,7.96875000e-03,6.65625000e-03,7.73437500e-02,,-6.22921440e-04,1.08402579e-04,,-6.22921440e-04,-2.47304592e+01
-6.21921440e-04,2.54687500e-01,1.60062500e-02,-2.85937500e-03,7.87500000e-03,6.78125000e-03,7.71093750e-02,,-6.21921440e-04,1.09544766e-04,,-6.21921440e-04,-2.41555309e+01
-6.20921440e-04,2.50781250e-01,1.53562500e-02,-5.12500000e-03,7.85937500e-03,6.93750000e-03,7.71093750e-02,,-6.20921440e-04,1.10649038e-04,,-6.20921440e-04,-2.37316666e+01
-6.19921440e-04,2.52343750e-01,1.54984375e-02,-5.53125000e-03,7.88281250e-03,6.96875000e-03,7.81640625e-02,,-6.19921440e-04,1.11735433e-04,,-6.19921440e-04,-2.38645096e+01
-6.18921440e-04,2.54687500e-01,1.58437500e-02,-3.20312500e-03,7.92187500e-03,6.87500000e-03,7.79296875e-02,,-6.18921440e-04,1.12838985e-04,,-6.18921440e-04,-2.40829868e+01
-6.17921440e-04,2.54687500e-01,1.51531250e-02,-1.87500000e-03,7.92187500e-03,7.09375000e-03,7.91015625e-02,,-6.17921440e-04,1.13930386e-04,,-6.17921440e-04,-2.40695305e+01
-6.16921440e-04,2.52343750e-01,1.54984375e-02,-3.04687500e-03,7.88281250e-03,7.40625000e-03,8.12109375e-02,,-6.16921440e-04,1.15009629e-04,,-6.16921440e-04,-2.38148651e+01
-6.15921440e-04,2.48437500e-01,1.56203125e-02,-4.59375000e-03,7.84375000e-03,7.09375000e-03,7.99218750e-02,,-6.15921440e-04,1.16105322e-04,,-6.15921440e-04,-2.33919106e+01
-6.14921440e-04,2.48437500e-01,1.53156250e-02,-6.09375000e-03,7.89843750e-03,6.96875000e-03,7.91015625e-02,,-6.14921440e-04,1.17194584e-04,,-6.14921440e-04,-2.33635883e+01
-6.13921440e-04,2.42968750e-01,1.58843750e-02,-4.51562500e-03,7.92187500e-03,6.93750000e-03,7.87500000e-02,,-6.13921440e-04,1.18293130e-04,,-6.13921440e-04,-2.27716846e+01
-6.12921440e-04,2.45312500e-01,1.60875000e-02,-1.95312500e-03,7.93750000e-03,6.93750000e-03,7.71093750e-02,,-6.12921440e-04,1.19418866e-04,,-6.12921440e-04,-2.29961662e+01
-6.11921440e-04,2.46875000e-01,1.56000000e-02,-2.10937500e-03,7.93750000e-03,6.96875000e-03,7.73437500e-02,,-6.11921440e-04,1.20534583e-04,,-6.11921440e-04,-2.31464825e+01
-6.10921440e-04,2.56250000e-01,1.60875000e-02,-4.43750000e-03,8.00781250e-03,7.25000000e-03,7.79296875e-02,,-6.10921440e-04,1.21650293e-04,,-6.10921440e-04,-2.40956287e+01
-6.09921440e-04,2.77343750e-01,1.70218750e-02,-6.17187500e-03,8.14062500e-03,7.25000000e-03,7.89843750e-02,,-6.09921440e-04,1.22816084e-04,,-6.09921440e-04,-2.62421265e+01
-6.08921440e-04,2.71875000e-01,1.59859375e-02,-4.73437500e-03,8.08593750e-03,7.56250000e-03,7.93359375e-02,,-6.08921440e-04,1.23978287e-04,,-6.08921440e-04,-2.56494370e+01
-6.07921440e-04,2.67968750e-01,1.65343750e-02,-2.28125000e-03,8.01562500e-03,7.62500000e-03,7.91015625e-02,,-6.07921440e-04,1.25123333e-04,,-6.07921440e-04,-2.52281399e+01
-6.06921440e-04,2.76562500e-01,1.65750000e-02,-2.10937500e-03,8.05468750e-03,6.81250000e-03,7.62890625e-02,,-6.06921440e-04,1.26289116e-04,,-6.06921440e-04,-2.61024590e+01
-6.05921440e-04,2.77343750e-01,1.58437500e-02,-3.76562500e-03,8.05468750e-03,6.25000000e-03,7.42968750e-02,,-6.05921440e-04,1.27430569e-04,,-6.05921440e-04,-2.61674290e+01
-6.04921440e-04,2.76562500e-01,1.65343750e-02,-5.12500000e-03,8.03125000e-03,6.40625000e-03,7.51171875e-02,,-6.04921440e-04,1.28570609e-04,,-6.04921440e-04,-2.60633297e+01
-6.03921440e-04,2.65625000e-01,1.65750000e-02,-4.78125000e-03,7.99218750e-03,6.59375000e-03,7.59375000e-02,,-6.03921440e-04,1.29736392e-04,,-6.03921440e-04,-2.49095001e+01
-6.02921440e-04,2.60156250e-01,1.59859375e-02,-3.76562500e-03,7.97656250e-03,6.78125000e-03,7.62890625e-02,,-6.02921440e-04,1.30882865e-04,,-6.02921440e-04,-2.43230629e+01
-6.01921440e-04,2.61718750e-01,1.64734375e-02,-2.59375000e-03,8.01562500e-03,7.03125000e-03,7.71093750e-02,,-6.01921440e-04,1.32025758e-04,,-6.01921440e-04,-2.44672928e+01
-6.00921440e-04,2.65625000e-01,1.62906250e-02,-3.15625000e-03,7.99218750e-03,7.03125000e-03,7.76953125e-02,,-6.00921440e-04,1.33179390e-04,,-6.00921440e-04,-2.48547611e+01
-5.99921440e-04,2.49218750e-01,1.52546875e-02,-5.29687500e-03,7.88281250e-03,7.09375000e-03,7.83984375e-02,,-5.99921440e-04,1.34290094e-04,,-5.99921440e-04,-2.31409950e+01
-5.98921440e-04,2.35156250e-01,1.56406250e-02,-5.18750000e-03,7.75000000e-03,6.71875000e-03,7.89843750e-02,,-5.98921440e-04,1.35377923e-04,,-5.98921440e-04,-2.16634693e+01
-5.97921440e-04,2.41406250e-01,1.53968750e-02,-3.65625000e-03,7.80468750e-03,6.56250000e-03,7.91015625e-02,,-5.97921440e-04,1.36470757e-04,,-5.97921440e-04,-2.22843628e+01
-5.96921440e-04,2.52343750e-01,1.57421875e-02,-2.35937500e-03,7.88281250e-03,6.75000000e-03,7.87500000e-02,,-5.96921440e-04,1.37567171e-04,,-5.96921440e-04,-2.33959999e+01
