Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19615040e-04,1.30468750e-01,9.54687500e-03,-3.98437500e-03,8.57031250e-03,4.90625000e-03,1.04414062e-01,,-7.19615040e-04,6.72290980e-07,,-7.19615040e-04,-1.34292698e+01
-7.18615040e-04,1.30468750e-01,9.40468750e-03,-4.50000000e-03,8.57812500e-03,4.78125000e-03,1.08632812e-01,,-7.18615040e-04,1.33957553e-06,,-7.18615040e-04,-1.34067860e+01
-7.17615040e-04,1.28906250e-01,9.40468750e-03,-4.00000000e-03,8.55468750e-03,4.68750000e-03,1.13203125e-01,,-7.17615040e-04,2.00185355e-06,,-7.17615040e-04,-1.32231779e+01
-7.16615040e-04,1.32812500e-01,9.54687500e-03,-2.64062500e-03,8.57812500e-03,4.62500000e-03,1.17421875e-01,,-7.16615040e-04,2.66913798e-06,,-7.16615040e-04,-1.36082869e+01
-7.15615040e-04,1.32812500e-01,9.79062500e-03,-1.90625000e-03,8.55468750e-03,4.75000000e-03,1.22695312e-01,,-7.15615040e-04,3.35001141e-06,,-7.15615040e-04,-1.35962372e+01
-7.14615040e-04,1.34375000e-01,9.89218750e-03,-2.85937500e-03,8.59375000e-03,5.28125000e-03,1.27265625e-01,,-7.14615040e-04,4.04304319e-06,,-7.14615040e-04,-1.37446918e+01
-7.13615040e-04,1.37500000e-01,9.97343750e-03,-4.03125000e-03,8.63281250e-03,5.43750000e-03,1.30078125e-01,,-7.13615040e-04,4.74251192e-06,,-7.13615040e-04,-1.40485964e+01
-7.12615040e-04,1.38281250e-01,1.01359375e-02,-4.01562500e-03,8.59375000e-03,5.50000000e-03,1.33945312e-01,,-7.12615040e-04,5.45056264e-06,,-7.12615040e-04,-1.41078129e+01
-7.11615040e-04,1.34375000e-01,9.85156250e-03,-3.00000000e-03,8.57812500e-03,5.59375000e-03,1.37578125e-01,,-7.11615040e-04,6.15432236e-06,,-7.11615040e-04,-1.36865158e+01
-7.10615040e-04,1.23437500e-01,9.72968750e-03,-2.14062500e-03,8.50000000e-03,5.53125000e-03,1.41093750e-01,,-7.10615040e-04,6.84377846e-06,,-7.10615040e-04,-1.25453157e+01
-7.09615040e-04,1.26562500e-01,9.54687500e-03,-2.32812500e-03,8.53906250e-03,5.43750000e-03,1.44492187e-01,,-7.09615040e-04,7.52250571e-06,,-7.09615040e-04,-1.28556385e+01
-7.08615040e-04,1.32812500e-01,9.64843750e-03,-3.57812500e-03,8.59375000e-03,5.28125000e-03,1.48125000e-01,,-7.08615040e-04,8.19837260e-06,,-7.08615040e-04,-1.34843159e+01
-7.07615040e-04,1.30468750e-01,9.44531250e-03,-4.07812500e-03,8.59375000e-03,5.15625000e-03,1.51992187e-01,,-7.07615040e-04,8.87066381e-06,,-7.07615040e-04,-1.32224045e+01
-7.06615040e-04,1.32031250e-01,9.36406250e-03,-3.31250000e-03,8.59375000e-03,5.06250000e-03,1.55156250e-01,,-7.06615040e-04,9.53294148e-06,,-7.06615040e-04,-1.33639011e+01
-7.05615040e-04,1.37500000e-01,9.36406250e-03,-2.32812500e-03,8.68750000e-03,4.75000000e-03,1.58203125e-01,,-7.05615040e-04,1.01923588e-05,,-7.05615040e-04,-1.39127417e+01
-7.04615040e-04,1.30468750e-01,9.16093750e-03,-2.06250000e-03,8.68750000e-03,4.03125000e-03,1.59375000e-01,,-7.04615040e-04,1.08446229e-05,,-7.04615040e-04,-1.31762362e+01
-7.03615040e-04,1.25000000e-01,9.16093750e-03,-3.00000000e-03,8.61718750e-03,4.03125000e-03,1.62421875e-01,,-7.03615040e-04,1.14897366e-05,,-7.03615040e-04,-1.25990314e+01
-7.02615040e-04,1.28906250e-01,9.10000000e-03,-3.57812500e-03,8.61718750e-03,3.93750000e-03,1.66640625e-01,,-7.02615040e-04,1.21327048e-05,,-7.02615040e-04,-1.29843054e+01
-7.01615040e-04,1.39843750e-01,9.36406250e-03,-3.37500000e-03,8.66406250e-03,4.09375000e-03,1.70390625e-01,,-7.01615040e-04,1.27828243e-05,,-7.01615040e-04,-1.40934572e+01
-7.00615040e-04,1.51562500e-01,9.50625000e-03,-2.78125000e-03,8.78125000e-03,4.03125000e-03,1.74023437e-01,,-7.00615040e-04,1.34472475e-05,,-7.00615040e-04,-1.52852621e+01
-6.99615040e-04,1.56250000e-01,9.64843750e-03,-2.00000000e-03,8.82031250e-03,4.09375000e-03,1.77421875e-01,,-6.99615040e-04,1.41216842e-05,,-6.99615040e-04,-1.57558393e+01
-6.98615040e-04,1.43750000e-01,9.30312500e-03,-2.25000000e-03,8.66406250e-03,4.25000000e-03,1.81406250e-01,,-6.98615040e-04,1.47889696e-05,,-6.98615040e-04,-1.44559164e+01
-6.97615040e-04,1.35937500e-01,9.16093750e-03,-3.29687500e-03,8.53906250e-03,4.09375000e-03,1.85039062e-01,,-6.97615040e-04,1.54390891e-05,,-6.97615040e-04,-1.36358051e+01
-6.96615040e-04,1.37500000e-01,9.12031250e-03,-3.93750000e-03,8.52343750e-03,3.87500000e-03,1.88085937e-01,,-6.96615040e-04,1.60827713e-05,,-6.96615040e-04,-1.37777166e+01
-6.95615040e-04,1.38281250e-01,9.26250000e-03,-3.71875000e-03,8.53906250e-03,3.78125000e-03,1.90664062e-01,,-6.95615040e-04,1.67300295e-05,,-6.95615040e-04,-1.38379688e+01
-6.94615040e-04,1.32812500e-01,9.44531250e-03,-2.67187500e-03,8.57031250e-03,4.03125000e-03,1.94296875e-01,,-6.94615040e-04,1.73887329e-05,,-6.94615040e-04,-1.32572441e+01
-6.93615040e-04,1.32812500e-01,9.36406250e-03,-2.18750000e-03,8.53906250e-03,4.78125000e-03,2.00156250e-01,,-6.93615040e-04,1.80510106e-05,,-6.93615040e-04,-1.32443666e+01
-6.92615040e-04,1.34375000e-01,9.50625000e-03,-3.10937500e-03,8.57812500e-03,4.90625000e-03,2.04375000e-01,,-6.92615040e-04,1.87154346e-05,,-6.92615040e-04,-1.33914137e+01
-6.91615040e-04,1.28906250e-01,9.26250000e-03,-4.15625000e-03,8.63281250e-03,4.78125000e-03,2.07539062e-01,,-6.91615040e-04,1.93762808e-05,,-6.91615040e-04,-1.28083706e+01
-6.90615040e-04,1.19531250e-01,8.91718750e-03,-4.35937500e-03,8.61718750e-03,4.40625000e-03,2.09296875e-01,,-6.90615040e-04,2.00163868e-05,,-6.90615040e-04,-1.18193092e+01
-6.89615040e-04,1.09375000e-01,8.87656250e-03,-3.12500000e-03,8.47656250e-03,4.25000000e-03,2.11523437e-01,,-6.89615040e-04,2.06429049e-05,,-6.89615040e-04,-1.07524395e+01
-6.88615040e-04,1.03906250e-01,8.81562500e-03,-2.32812500e-03,8.42187500e-03,4.37500000e-03,2.15742187e-01,,-6.88615040e-04,2.12658470e-05,,-6.88615040e-04,-1.01742001e+01
-6.87615040e-04,1.16406250e-01,9.16093750e-03,-3.26562500e-03,8.57812500e-03,4.53125000e-03,2.19960937e-01,,-6.87615040e-04,2.18988007e-05,,-6.87615040e-04,-1.14480371e+01
-6.86615040e-04,1.28125000e-01,9.16093750e-03,-4.20312500e-03,8.64843750e-03,4.62500000e-03,2.23828125e-01,,-6.86615040e-04,2.25439144e-05,,-6.86615040e-04,-1.26363630e+01
-6.85615040e-04,1.28906250e-01,9.01875000e-03,-4.14062500e-03,8.64843750e-03,4.93750000e-03,2.28750000e-01,,-6.85615040e-04,2.31840204e-05,,-6.85615040e-04,-1.26947927e+01
-6.84615040e-04,1.25000000e-01,9.16093750e-03,-3.07812500e-03,8.61718750e-03,4.81250000e-03,2.32968750e-01,,-6.84615040e-04,2.38241264e-05,,-6.84615040e-04,-1.22729568e+01
-6.83615040e-04,1.25000000e-01,9.01875000e-03,-1.98437500e-03,8.60937500e-03,4.09375000e-03,2.33789062e-01,,-6.83615040e-04,2.44642324e-05,,-6.83615040e-04,-1.22595415e+01
-6.82615040e-04,1.25000000e-01,9.01875000e-03,-2.14062500e-03,8.63281250e-03,3.65625000e-03,2.36835937e-01,,-6.82615040e-04,2.50993326e-05,,-6.82615040e-04,-1.22486095e+01
-6.81615040e-04,1.30468750e-01,8.91718750e-03,-3.31250000e-03,8.63281250e-03,3.46875000e-03,2.41054687e-01,,-6.81615040e-04,2.57308566e-05,,-6.81615040e-04,-1.27979488e+01
-6.80615040e-04,1.34375000e-01,8.95781250e-03,-3.95312500e-03,8.63281250e-03,3.62500000e-03,2.45625000e-01,,-6.80615040e-04,2.63602342e-05,,-6.80615040e-04,-1.31814013e+01
-6.79615040e-04,1.46875000e-01,9.20156250e-03,-3.37500000e-03,8.76562500e-03,3.81250000e-03,2.49609375e-01,,-6.79615040e-04,2.69996253e-05,,-6.79615040e-04,-1.44506407e+01
-6.78615040e-04,1.58593750e-01,9.60781250e-03,-2.25000000e-03,8.89843750e-03,4.00000000e-03,2.54296875e-01,,-6.78615040e-04,2.76619048e-05,,-6.78615040e-04,-1.56438522e+01
-6.77615040e-04,1.45312500e-01,9.20156250e-03,-2.09375000e-03,8.75781250e-03,4.03125000e-03,2.57929687e-01,,-6.77615040e-04,2.83241825e-05,,-6.77615040e-04,-1.42631407e+01
-6.76615040e-04,1.39843750e-01,8.85625000e-03,-3.14062500e-03,8.66406250e-03,3.93750000e-03,2.60859375e-01,,-6.76615040e-04,2.89599975e-05,,-6.76615040e-04,-1.36854820e+01
-6.75615040e-04,1.39843750e-01,8.85625000e-03,-3.98437500e-03,8.63281250e-03,4.00000000e-03,2.64843750e-01,,-6.75615040e-04,2.95836544e-05,,-6.75615040e-04,-1.36666002e+01
-6.74615040e-04,1.38281250e-01,8.95781250e-03,-3.56250000e-03,8.55468750e-03,3.78125000e-03,2.67890625e-01,,-6.74615040e-04,3.02108874e-05,,-6.74615040e-04,-1.34855185e+01
-6.73615040e-04,1.41406250e-01,9.10000000e-03,-2.81250000e-03,8.57812500e-03,4.34375000e-03,2.72578125e-01,,-6.73615040e-04,3.08467024e-05,,-6.73615040e-04,-1.37907896e+01
-6.72615040e-04,1.41406250e-01,9.16093750e-03,-2.45312500e-03,8.66406250e-03,4.84375000e-03,2.78203125e-01,,-6.72615040e-04,3.14896715e-05,,-6.72615040e-04,-1.37768354e+01
-6.71615040e-04,1.38281250e-01,9.20156250e-03,-2.73437500e-03,8.64843750e-03,4.62500000e-03,2.81132812e-01,,-6.71615040e-04,3.21362131e-05,,-6.71615040e-04,-1.34409246e+01
-6.70615040e-04,1.41406250e-01,9.05937500e-03,-3.82812500e-03,8.66406250e-03,4.68750000e-03,2.81601562e-01,,-6.70615040e-04,3.27791822e-05,,-6.70615040e-04,-1.37456980e+01
-6.69615040e-04,1.35937500e-01,9.40468750e-03,-4.21875000e-03,8.60937500e-03,4.90625000e-03,2.76914062e-01,,-6.69615040e-04,3.34293036e-05,,-6.69615040e-04,-1.31605854e+01
-6.68615040e-04,1.22656250e-01,8.87656250e-03,-3.57812500e-03,8.51562500e-03,4.78125000e-03,2.70117187e-01,,-6.68615040e-04,3.40729857e-05,,-6.68615040e-04,-1.17707224e+01
-6.67615040e-04,1.26562500e-01,9.07968750e-03,-2.51562500e-03,8.57031250e-03,4.78125000e-03,2.64375000e-01,,-6.67615040e-04,3.47052228e-05,,-6.67615040e-04,-1.21572809e+01
-6.66615040e-04,1.21093750e-01,8.85625000e-03,-2.18750000e-03,8.57812500e-03,5.00000000e-03,2.60156250e-01,,-6.66615040e-04,3.53367468e-05,,-6.66615040e-04,-1.15810280e+01
-6.65615040e-04,1.17187500e-01,8.85625000e-03,-3.18750000e-03,8.50000000e-03,5.21875000e-03,2.55703125e-01,,-6.65615040e-04,3.59604055e-05,,-6.65615040e-04,-1.11640787e+01
-6.64615040e-04,1.28125000e-01,9.16093750e-03,-4.06250000e-03,8.55468750e-03,5.15625000e-03,2.50898437e-01,,-6.64615040e-04,3.65947926e-05,,-6.64615040e-04,-1.22724438e+01
-6.63615040e-04,1.35937500e-01,9.20156250e-03,-3.90625000e-03,8.61718750e-03,4.56250000e-03,2.42695312e-01,,-6.63615040e-04,3.72413342e-05,,-6.63615040e-04,-1.30567389e+01
-6.62615040e-04,1.34375000e-01,9.01875000e-03,-2.87500000e-03,8.57812500e-03,3.81250000e-03,2.33789062e-01,,-6.62615040e-04,3.78828736e-05,,-6.62615040e-04,-1.28776865e+01
-6.61615040e-04,1.23437500e-01,8.67343750e-03,-2.09375000e-03,8.48437500e-03,4.00000000e-03,2.28398437e-01,,-6.61615040e-04,3.85058156e-05,,-6.61615040e-04,-1.17369413e+01
-6.60615040e-04,1.22656250e-01,8.63281250e-03,-2.70312500e-03,8.46875000e-03,4.40625000e-03,2.24179687e-01,,-6.60615040e-04,3.91151661e-05,,-6.60615040e-04,-1.16436882e+01
-6.59615040e-04,1.23437500e-01,8.63281250e-03,-3.64062500e-03,8.52343750e-03,4.46875000e-03,2.19726562e-01,,-6.59615040e-04,3.97230906e-05,,-6.59615040e-04,-1.17074184e+01
-6.58615040e-04,1.32031250e-01,9.01875000e-03,-3.95312500e-03,8.61718750e-03,4.09375000e-03,2.14804687e-01,,-6.58615040e-04,4.03446029e-05,,-6.58615040e-04,-1.25732489e+01
-6.57615040e-04,1.37500000e-01,9.20156250e-03,-3.64062500e-03,8.71093750e-03,4.15625000e-03,2.11171875e-01,,-6.57615040e-04,4.09861386e-05,,-6.57615040e-04,-1.31169138e+01
-6.56615040e-04,1.21093750e-01,9.24218750e-03,-2.67187500e-03,8.71093750e-03,3.93750000e-03,2.06484375e-01,,-6.56615040e-04,4.16355433e-05,,-6.56615040e-04,-1.14088202e+01
-6.55615040e-04,1.14062500e-01,8.99843750e-03,-2.40625000e-03,8.70312500e-03,3.78125000e-03,2.01093750e-01,,-6.55615040e-04,4.22777957e-05,,-6.55615040e-04,-1.06704922e+01
-6.54615040e-04,1.21093750e-01,8.87656250e-03,-3.12500000e-03,8.74218750e-03,3.93750000e-03,1.98281250e-01,,-6.54615040e-04,4.29071733e-05,,-6.54615040e-04,-1.13807049e+01
-6.53615040e-04,1.28125000e-01,8.95781250e-03,-3.67187500e-03,8.72656250e-03,4.18750000e-03,1.95937500e-01,,-6.53615040e-04,4.35351249e-05,,-6.53615040e-04,-1.20875645e+01
-6.52615040e-04,1.30468750e-01,9.05937500e-03,-3.76562500e-03,8.71093750e-03,4.37500000e-03,1.93476562e-01,,-6.52615040e-04,4.41695083e-05,,-6.52615040e-04,-1.23094788e+01
-6.51615040e-04,1.32031250e-01,9.05937500e-03,-3.17187500e-03,8.71093750e-03,4.78125000e-03,1.90429687e-01,,-6.51615040e-04,4.48074679e-05,,-6.51615040e-04,-1.24521770e+01
-6.50615040e-04,1.25000000e-01,8.99843750e-03,-2.43750000e-03,8.63281250e-03,4.53125000e-03,1.83867187e-01,,-6.50615040e-04,4.54432848e-05,,-6.50615040e-04,-1.17124405e+01
-6.49615040e-04,1.07812500e-01,8.71406250e-03,-3.00000000e-03,8.59375000e-03,4.40625000e-03,1.78828125e-01,,-6.49615040e-04,4.60669435e-05,,-6.49615040e-04,-9.92612457e+00
-6.48615040e-04,9.53125000e-02,8.47031250e-03,-3.93750000e-03,8.51562500e-03,4.31250000e-03,1.74023437e-01,,-6.48615040e-04,4.66720012e-05,,-6.48615040e-04,-8.61907959e+00
-6.47615040e-04,8.67187500e-02,8.22656250e-03,-4.43750000e-03,8.42187500e-03,4.00000000e-03,1.68984375e-01,,-6.47615040e-04,4.72598986e-05,,-6.47615040e-04,-7.71093321e+00
-6.46615040e-04,9.53125000e-02,8.32812500e-03,-3.79687500e-03,8.50000000e-03,4.31250000e-03,1.66054687e-01,,-6.46615040e-04,4.78427901e-05,,-6.46615040e-04,-8.57506561e+00
-6.45615040e-04,1.02343750e-01,8.53125000e-03,-2.06250000e-03,8.51562500e-03,4.56250000e-03,1.62070312e-01,,-6.45615040e-04,4.84364100e-05,,-6.45615040e-04,-9.28440952e+00
-6.44615040e-04,9.84375000e-02,8.53125000e-03,-1.78125000e-03,8.47656250e-03,4.53125000e-03,1.57148437e-01,,-6.44615040e-04,4.90371785e-05,,-6.44615040e-04,-8.87151718e+00
-6.43615040e-04,9.84375000e-02,8.63281250e-03,-2.85937500e-03,8.51562500e-03,4.56250000e-03,1.52695312e-01,,-6.43615040e-04,4.96415269e-05,,-6.43615040e-04,-8.85921955e+00
-6.42615040e-04,9.84375000e-02,8.61250000e-03,-3.98437500e-03,8.55468750e-03,4.18750000e-03,1.47304687e-01,,-6.42615040e-04,5.02487346e-05,,-6.42615040e-04,-8.84108353e+00
-6.41615040e-04,1.03906250e-01,9.10000000e-03,-3.93750000e-03,8.57812500e-03,3.50000000e-03,1.41093750e-01,,-6.41615040e-04,5.08723933e-05,,-6.41615040e-04,-9.38387871e+00
-6.40615040e-04,1.13281250e-01,9.40468750e-03,-2.37500000e-03,8.63281250e-03,3.56250000e-03,1.37343750e-01,,-6.40615040e-04,5.15239408e-05,,-6.40615040e-04,-1.03336458e+01
-6.39615040e-04,1.13281250e-01,9.36406250e-03,-1.73437500e-03,8.63281250e-03,3.93750000e-03,1.35351562e-01,,-6.39615040e-04,5.21847905e-05,,-6.39615040e-04,-1.03227558e+01
-6.38615040e-04,1.11718750e-01,9.30312500e-03,-2.71875000e-03,8.61718750e-03,4.00000000e-03,1.31718750e-01,,-6.38615040e-04,5.28420605e-05,,-6.38615040e-04,-1.01498728e+01
-6.37615040e-04,1.23437500e-01,9.58750000e-03,-3.87500000e-03,8.76562500e-03,4.00000000e-03,1.27500000e-01,,-6.37615040e-04,5.35072031e-05,,-6.37615040e-04,-1.13405180e+01
-6.36615040e-04,1.39843750e-01,1.00750000e-02,-4.20312500e-03,8.87500000e-03,3.93750000e-03,1.23632812e-01,,-6.36615040e-04,5.41995178e-05,,-6.36615040e-04,-1.30104771e+01
-6.35615040e-04,1.32812500e-01,9.48593750e-03,-3.07812500e-03,8.78125000e-03,3.87500000e-03,1.19648437e-01,,-6.35615040e-04,5.48882599e-05,,-6.35615040e-04,-1.22663097e+01
-6.34615040e-04,1.28125000e-01,9.34375000e-03,-2.06250000e-03,8.70312500e-03,3.87500000e-03,1.15429687e-01,,-6.34615040e-04,5.55512524e-05,,-6.34615040e-04,-1.17694407e+01
-6.33615040e-04,1.15625000e-01,9.10000000e-03,-2.37500000e-03,8.63281250e-03,4.03125000e-03,1.11093750e-01,,-6.33615040e-04,5.62006571e-05,,-6.33615040e-04,-1.04690208e+01
-6.32615040e-04,1.18750000e-01,9.20156250e-03,-3.68750000e-03,8.72656250e-03,4.18750000e-03,1.06523437e-01,,-6.32615040e-04,5.68450560e-05,,-6.32615040e-04,-1.07751198e+01
-6.31615040e-04,1.23437500e-01,9.44531250e-03,-4.70312500e-03,8.78125000e-03,4.62500000e-03,1.03476562e-01,,-6.31615040e-04,5.75016129e-05,,-6.31615040e-04,-1.12361326e+01
-6.30615040e-04,1.19531250e-01,9.16093750e-03,-4.06250000e-03,8.75000000e-03,4.75000000e-03,1.00195312e-01,,-6.30615040e-04,5.81567365e-05,,-6.30615040e-04,-1.08101978e+01
-6.29615040e-04,1.15625000e-01,9.10000000e-03,-2.29687500e-03,8.68750000e-03,4.46875000e-03,9.53906250e-02,,-6.29615040e-04,5.87997056e-05,,-6.29615040e-04,-1.03906393e+01
-6.28615040e-04,1.14062500e-01,9.01875000e-03,-1.68750000e-03,8.63281250e-03,4.40625000e-03,9.08203125e-02,,-6.28615040e-04,5.94376652e-05,,-6.28615040e-04,-1.02189980e+01
-6.27615040e-04,1.18750000e-01,9.05937500e-03,-3.17187500e-03,8.63281250e-03,4.25000000e-03,8.53125000e-02,,-6.27615040e-04,6.00741987e-05,,-6.27615040e-04,-1.06893673e+01
-6.26615040e-04,1.10156250e-01,8.77500000e-03,-4.95312500e-03,8.60937500e-03,4.09375000e-03,8.01562500e-02,,-6.26615040e-04,6.07021466e-05,,-6.26615040e-04,-9.78188324e+00
-6.25615040e-04,1.06250000e-01,8.51093750e-03,-5.03125000e-03,8.55468750e-03,4.25000000e-03,7.65234375e-02,,-6.25615040e-04,6.13107841e-05,,-6.25615040e-04,-9.35271835e+00
-6.24615040e-04,1.06250000e-01,8.51093750e-03,-3.12500000e-03,8.53906250e-03,4.46875000e-03,7.42968750e-02,,-6.24615040e-04,6.19101265e-05,,-6.24615040e-04,-9.33110428e+00
-6.23615040e-04,1.07812500e-01,9.01875000e-03,-1.62500000e-03,8.57812500e-03,4.46875000e-03,7.00781250e-02,,-6.23615040e-04,6.25273460e-05,,-6.23615040e-04,-9.47959900e+00
-6.22615040e-04,1.09375000e-01,9.12031250e-03,-2.59375000e-03,8.57031250e-03,4.37500000e-03,6.46875000e-02,,-6.22615040e-04,6.31660223e-05,,-6.22615040e-04,-9.62950230e+00
-6.21615040e-04,1.10156250e-01,9.05937500e-03,-4.70312500e-03,8.53906250e-03,4.18750000e-03,5.95312500e-02,,-6.21615040e-04,6.38061319e-05,,-6.21615040e-04,-9.69070721e+00
-6.20615040e-04,1.04687500e-01,8.85625000e-03,-5.10937500e-03,8.46093750e-03,3.78125000e-03,5.29687500e-02,,-6.20615040e-04,6.44369429e-05,,-6.20615040e-04,-9.10091496e+00
-6.19615040e-04,1.06250000e-01,8.91718750e-03,-3.42187500e-03,8.48437500e-03,3.78125000e-03,4.86328125e-02,,-6.19615040e-04,6.50627480e-05,,-6.19615040e-04,-9.23938942e+00
-6.18615040e-04,1.10156250e-01,9.01875000e-03,-1.84375000e-03,8.50000000e-03,4.00000000e-03,4.54687500e-02,,-6.18615040e-04,6.56942648e-05,,-6.18615040e-04,-9.62814236e+00
-6.17615040e-04,1.18750000e-01,9.05937500e-03,-2.48437500e-03,8.57031250e-03,4.25000000e-03,4.21875000e-02,,-6.17615040e-04,6.63308019e-05,,-6.17615040e-04,-1.05026255e+01
-6.16615040e-04,1.35937500e-01,9.16093750e-03,-4.59375000e-03,8.74218750e-03,4.37500000e-03,3.92578125e-02,,-6.16615040e-04,6.69723377e-05,,-6.16615040e-04,-1.22557764e+01
-6.15615040e-04,1.49218750e-01,9.50625000e-03,-5.21875000e-03,8.82031250e-03,4.62500000e-03,3.59765625e-02,,-6.15615040e-04,6.76296113e-05,,-6.15615040e-04,-1.35989742e+01
-6.14615040e-04,1.54687500e-01,9.58750000e-03,-3.85937500e-03,8.80468750e-03,4.53125000e-03,3.11718750e-02,,-6.14615040e-04,6.83018952e-05,,-6.14615040e-04,-1.41387053e+01
-6.13615040e-04,1.51562500e-01,9.75000000e-03,-2.18750000e-03,8.76562500e-03,4.37500000e-03,2.68359375e-02,,-6.13615040e-04,6.89827721e-05,,-6.13615040e-04,-1.38005161e+01
-6.12615040e-04,1.42187500e-01,9.58750000e-03,-1.87500000e-03,8.75781250e-03,4.31250000e-03,2.29687500e-02,,-6.12615040e-04,6.96636416e-05,,-6.12615040e-04,-1.28232565e+01
-6.11615040e-04,1.41406250e-01,9.50625000e-03,-3.50000000e-03,8.75781250e-03,4.15625000e-03,1.89843750e-02,,-6.11615040e-04,7.03359328e-05,,-6.11615040e-04,-1.27284708e+01
-6.10615040e-04,1.45312500e-01,9.60781250e-03,-4.84375000e-03,8.79687500e-03,4.56250000e-03,1.73437500e-02,,-6.10615040e-04,7.10089371e-05,,-6.10615040e-04,-1.31090660e+01
-6.09615040e-04,1.50781250e-01,9.36406250e-03,-4.43750000e-03,8.80468750e-03,4.84375000e-03,1.51171875e-02,,-6.09615040e-04,7.16769355e-05,,-6.09615040e-04,-1.36482592e+01
-6.08615040e-04,1.46093750e-01,9.60781250e-03,-2.75000000e-03,8.76562500e-03,4.62500000e-03,1.08984375e-02,,-6.08615040e-04,7.23449339e-05,,-6.08615040e-04,-1.31459656e+01
-6.07615040e-04,1.34375000e-01,9.36406250e-03,-2.00000000e-03,8.67187500e-03,4.56250000e-03,7.14843750e-03,,-6.07615040e-04,7.30129323e-05,,-6.07615040e-04,-1.19252596e+01
-6.06615040e-04,1.23437500e-01,9.50625000e-03,-3.37500000e-03,8.61718750e-03,4.56250000e-03,2.46093750e-03,,-6.06615040e-04,7.36773654e-05,,-6.06615040e-04,-1.07834377e+01
-6.05615040e-04,1.10156250e-01,8.91718750e-03,-4.93750000e-03,8.48437500e-03,4.62500000e-03,-1.05468750e-03,,-6.05615040e-04,7.43260534e-05,,-6.05615040e-04,-9.39220905e+00
-6.04615040e-04,1.03906250e-01,8.81562500e-03,-4.73437500e-03,8.48437500e-03,4.78125000e-03,-5.50781250e-03,,-6.04615040e-04,7.49504252e-05,,-6.04615040e-04,-8.72224903e+00
-6.03615040e-04,1.03906250e-01,8.91718750e-03,-3.31250000e-03,8.50000000e-03,4.46875000e-03,-1.03125000e-02,,-6.03615040e-04,7.55747969e-05,,-6.03615040e-04,-8.70092487e+00
-6.02615040e-04,1.04687500e-01,8.77500000e-03,-2.25000000e-03,8.46093750e-03,4.53125000e-03,-1.45312500e-02,,-6.02615040e-04,7.61977426e-05,,-6.02615040e-04,-8.76672554e+00
-6.01615040e-04,1.09375000e-01,8.71406250e-03,-2.85937500e-03,8.50000000e-03,4.62500000e-03,-1.87500000e-02,,-6.01615040e-04,7.68135360e-05,,-6.01615040e-04,-9.23643303e+00
-6.00615040e-04,1.07812500e-01,8.47031250e-03,-4.25000000e-03,8.50000000e-03,4.53125000e-03,-2.33203125e-02,,-6.00615040e-04,7.74185974e-05,,-6.00615040e-04,-9.05651093e+00
-5.99615040e-04,1.09375000e-01,8.26718750e-03,-4.57812500e-03,8.46093750e-03,4.00000000e-03,-2.89453125e-02,,-5.99615040e-04,7.80079208e-05,,-5.99615040e-04,-9.19419861e+00
-5.98615040e-04,1.15625000e-01,8.53125000e-03,-3.60937500e-03,8.48437500e-03,3.81250000e-03,-3.31640625e-02,,-5.98615040e-04,7.85993907e-05,,-5.98615040e-04,-9.81683159e+00
-5.97615040e-04,1.22656250e-01,8.81562500e-03,-2.40625000e-03,8.50000000e-03,4.09375000e-03,-3.57421875e-02,,-5.97615040e-04,7.92101710e-05,,-5.97615040e-04,-1.05257607e+01
-5.96615040e-04,1.21093750e-01,8.61250000e-03,-2.29687500e-03,8.46093750e-03,3.93750000e-03,-3.90234375e-02,,-5.96615040e-04,7.98238179e-05,,-5.96615040e-04,-1.03522148e+01
