-7.19092640e-04,-2.02100544e+01
-7.18092640e-04,-2.03632679e+01
-7.17092640e-04,-2.03463745e+01
-7.16092640e-04,-2.03989658e+01
-7.15092640e-04,-1.95659771e+01
-7.14092640e-04,-1.88264904e+01
-7.13092640e-04,-1.93046455e+01
-7.12092640e-04,-1.89708042e+01
-7.11092640e-04,-1.87036743e+01
-7.10092640e-04,-1.81113987e+01
-7.09092640e-04,-1.80948772e+01
-7.08092640e-04,-1.87340298e+01
-7.07092640e-04,-1.92900352e+01
-7.06092640e-04,-2.03975716e+01
-7.05092640e-04,-2.14969921e+01
-7.04092640e-04,-2.34880390e+01
-7.03092640e-04,-2.33996716e+01
-7.02092640e-04,-2.24308186e+01
-7.01092640e-04,-2.16917877e+01
-7.00092640e-04,-2.16641693e+01
-6.99092640e-04,-2.12373238e+01
-6.98092640e-04,-2.02622986e+01
-6.97092640e-04,-1.95351505e+01
-6.96092640e-04,-2.00062218e+01
-6.95092640e-04,-2.03843746e+01
-6.94092640e-04,-1.88292484e+01
-6.93092640e-04,-1.80905895e+01
-6.92092640e-04,-1.78447838e+01
-6.91092640e-04,-1.84009533e+01
-6.90092640e-04,-1.79760532e+01
-6.89092640e-04,-1.66566277e+01
-6.88092640e-04,-1.70395412e+01
-6.87092640e-04,-1.80023937e+01
-6.86092640e-04,-1.74339657e+01
-6.85092640e-04,-1.67704659e+01
-6.84092640e-04,-1.81128788e+01
-6.83092640e-04,-1.93030682e+01
-6.82092640e-04,-1.96208439e+01
-6.81092640e-04,-1.96182346e+01
-6.80092640e-04,-1.92002487e+01
-6.79092640e-04,-1.98159676e+01
-6.78092640e-04,-2.03538780e+01
-6.77092640e-04,-2.01845551e+01
-6.76092640e-04,-2.06689205e+01
-6.75092640e-04,-2.11413193e+01
-6.74092640e-04,-2.06309910e+01
-6.73092640e-04,-1.94785290e+01
-6.72092640e-04,-1.87466621e+01
-6.71092640e-04,-1.89098129e+01
-6.70092640e-04,-1.89002075e+01
-6.69092640e-04,-1.87125835e+01
-6.68092640e-04,-1.88460484e+01
-6.67092640e-04,-1.86734962e+01
-6.66092640e-04,-1.89966545e+01
-6.65092640e-04,-1.78616657e+01
-6.64092640e-04,-1.72707558e+01
-6.63092640e-04,-1.75597134e+01
-6.62092640e-04,-1.89137192e+01
-6.61092640e-04,-1.79503689e+01
-6.60092640e-04,-1.68181553e+01
-6.59092640e-04,-1.62285290e+01
-6.58092640e-04,-1.65204659e+01
-6.57092640e-04,-1.65071754e+01
-6.56092640e-04,-1.69918308e+01
-6.55092640e-04,-1.69876080e+01
-6.54092640e-04,-1.75307350e+01
-6.53092640e-04,-1.76640759e+01
-6.52092640e-04,-1.65191898e+01
-6.51092640e-04,-1.64368267e+01
-6.50092640e-04,-1.74017887e+01
-6.49092640e-04,-1.80281906e+01
-6.48092640e-04,-1.78375034e+01
-6.47092640e-04,-1.77368793e+01
-6.46092640e-04,-1.74118156e+01
-6.45092640e-04,-1.70072460e+01
-6.44092640e-04,-1.67489376e+01
-6.43092640e-04,-1.67208633e+01
-6.42092640e-04,-1.75026741e+01
-6.41092640e-04,-1.87027187e+01
-6.40092640e-04,-1.80580559e+01
-6.39092640e-04,-1.77245045e+01
-6.38092640e-04,-1.72939739e+01
-6.37092640e-04,-1.66213226e+01
-6.36092640e-04,-1.71740131e+01
-6.35092640e-04,-1.71750069e+01
-6.34092640e-04,-1.71655674e+01
-6.33092640e-04,-1.79436092e+01
-6.32092640e-04,-1.67868404e+01
-6.31092640e-04,-1.58055639e+01
-6.30092640e-04,-1.66069183e+01
-6.29092640e-04,-1.77245598e+01
-6.28092640e-04,-1.81043262e+01
-6.27092640e-04,-1.75131683e+01
-6.26092640e-04,-1.78160362e+01
-6.25092640e-04,-1.87742920e+01
-6.24092640e-04,-1.86057568e+01
-6.23092640e-04,-1.89101582e+01
-6.22092640e-04,-1.95298519e+01
-6.21092640e-04,-1.99126835e+01
-6.20092640e-04,-2.04654999e+01
-6.19092640e-04,-1.96507683e+01
-6.18092640e-04,-1.90717430e+01
-6.17092640e-04,-1.86486244e+01
-6.16092640e-04,-1.88704548e+01
-6.15092640e-04,-1.98230381e+01
-6.14092640e-04,-1.98152962e+01
-6.13092640e-04,-1.88400631e+01
-6.12092640e-04,-1.84205456e+01
-6.11092640e-04,-1.79962254e+01
-6.10092640e-04,-1.56446724e+01
-6.09092640e-04,-1.46708479e+01
-6.08092640e-04,-1.58698568e+01
-6.07092640e-04,-1.56102638e+01
-6.06092640e-04,-1.51856117e+01
-6.05092640e-04,-1.54098854e+01
-6.04092640e-04,-1.59636965e+01
-6.03092640e-04,-1.57946625e+01
-6.02092640e-04,-1.57001257e+01
-6.01092640e-04,-1.55180521e+01
-6.00092640e-04,-1.71079655e+01
-5.99092640e-04,-1.89469986e+01
-5.98092640e-04,-1.72473946e+01
-5.97092640e-04,-1.64296017e+01
-5.96092640e-04,-1.60898781e+01
-5.95092640e-04,-1.65567703e+01
-5.94092640e-04,-1.66257191e+01
-5.93092640e-04,-1.55697374e+01
-5.92092640e-04,-1.51561832e+01
-5.91092640e-04,-1.55437346e+01
-5.90092640e-04,-1.55260954e+01
-5.89092640e-04,-1.45438261e+01
-5.88092640e-04,-1.41304379e+01
-5.87092640e-04,-1.49264917e+01
-5.86092640e-04,-1.51522980e+01
-5.85092640e-04,-1.54524345e+01
-5.84092640e-04,-1.58375854e+01
-5.83092640e-04,-1.62317200e+01
-5.82092640e-04,-1.66263123e+01
-5.81092640e-04,-1.63694077e+01
-5.80092640e-04,-1.58653736e+01
-5.79092640e-04,-1.61692390e+01
-5.78092640e-04,-1.73677101e+01
-5.77092640e-04,-1.73618298e+01
-5.76092640e-04,-1.67834663e+01
-5.75092640e-04,-1.57906361e+01
-5.74092640e-04,-1.55231342e+01
-5.73092640e-04,-1.49469643e+01
-5.72092640e-04,-1.47012424e+01
-5.71092640e-04,-1.62180271e+01
-5.70092640e-04,-1.62719440e+01
-5.69092640e-04,-1.56035166e+01
-5.68092640e-04,-1.55941582e+01
-5.67092640e-04,-1.55927505e+01
-5.66092640e-04,-1.54225168e+01
-5.65092640e-04,-1.55606194e+01
-5.64092640e-04,-1.53719187e+01
-5.63092640e-04,-1.49519043e+01
-5.62092640e-04,-1.47065525e+01
-5.61092640e-04,-1.42195396e+01
-5.60092640e-04,-1.41218557e+01
-5.59092640e-04,-1.41764355e+01
-5.58092640e-04,-1.62517509e+01
-5.57092640e-04,-1.74550667e+01
-5.56092640e-04,-1.64869556e+01
-5.55092640e-04,-1.63934536e+01
-5.54092640e-04,-1.63692722e+01
-5.53092640e-04,-1.60240040e+01
-5.52092640e-04,-1.49652071e+01
-5.51092640e-04,-1.49636335e+01
-5.50092640e-04,-1.46356716e+01
-5.49092640e-04,-1.39700603e+01
-5.48092640e-04,-1.37817726e+01
-5.47092640e-04,-1.27997513e+01
-5.46092640e-04,-1.25551043e+01
-5.45092640e-04,-1.35136909e+01
-5.44092640e-04,-1.35712938e+01
-5.43092640e-04,-1.35438414e+01
-5.42092640e-04,-1.29629517e+01
-5.41092640e-04,-1.31183195e+01
-5.40092640e-04,-1.28709812e+01
-5.39092640e-04,-1.24531212e+01
-5.38092640e-04,-1.26725092e+01
-5.37092640e-04,-1.44256592e+01
-5.36092640e-04,-1.61884155e+01
-5.35092640e-04,-1.61819572e+01
-5.34092640e-04,-1.55230942e+01
-5.33092640e-04,-1.42126131e+01
-5.32092640e-04,-1.35481586e+01
-5.31092640e-04,-1.40987396e+01
-5.30092640e-04,-1.44903908e+01
-5.29092640e-04,-1.47165689e+01
-5.28092640e-04,-1.52609386e+01
-5.27092640e-04,-1.56443081e+01
-5.26092640e-04,-1.38567486e+01
-5.25092640e-04,-1.34442701e+01
-5.24092640e-04,-1.45630693e+01
-5.23092640e-04,-1.50304995e+01
-5.22092640e-04,-1.46070900e+01
-5.21092640e-04,-1.49942694e+01
-5.20092640e-04,-1.59536018e+01
-5.19092640e-04,-1.58653584e+01
-5.18092640e-04,-1.58498306e+01
-5.17092640e-04,-1.62323723e+01
-5.16092640e-04,-1.70208492e+01
-5.15092640e-04,-1.67682114e+01
-5.14092640e-04,-1.64369373e+01
-5.13092640e-04,-1.63436852e+01
-5.12092640e-04,-1.57611380e+01
-5.11092640e-04,-1.55795193e+01
-5.10092640e-04,-1.54046478e+01
-5.09092640e-04,-1.44297466e+01
-5.08092640e-04,-1.37716293e+01
-5.07092640e-04,-1.34282236e+01
-5.06092640e-04,-1.34071484e+01
-5.05092640e-04,-1.19417944e+01
-5.04092640e-04,-1.23331137e+01
-5.03092640e-04,-1.36904316e+01
-5.02092640e-04,-1.28679600e+01
-5.01092640e-04,-1.29261017e+01
-5.00092640e-04,-1.30663967e+01
-4.99092640e-04,-1.28938456e+01
-4.98092640e-04,-1.28867245e+01
-4.97092640e-04,-1.37571898e+01
-4.96092640e-04,-1.38127222e+01
-4.95092640e-04,-1.49184799e+01
-4.94092640e-04,-1.60357475e+01
-4.93092640e-04,-1.44986734e+01
-4.92092640e-04,-1.43224773e+01
-4.91092640e-04,-1.38967896e+01
-4.90092640e-04,-1.30703020e+01
-4.89092640e-04,-1.24956646e+01
-4.88092640e-04,-1.31367655e+01
-4.87092640e-04,-1.36107779e+01
-4.86092640e-04,-1.30249214e+01
-4.85092640e-04,-1.34025764e+01
-4.84092640e-04,-1.32269173e+01
-4.83092640e-04,-1.35436163e+01
-4.82092640e-04,-1.37742691e+01
-4.81092640e-04,-1.30261688e+01
-4.80092640e-04,-1.37251196e+01
-4.79092640e-04,-1.41103935e+01
-4.78092640e-04,-1.46656952e+01
-4.77092640e-04,-1.54625778e+01
-4.76092640e-04,-1.60090160e+01
-4.75092640e-04,-1.54207153e+01
-4.74092640e-04,-1.59649181e+01
-4.73092640e-04,-1.67641201e+01
-4.72092640e-04,-1.61181335e+01
-4.71092640e-04,-1.57826777e+01
-4.70092640e-04,-1.60799980e+01
-4.69092640e-04,-1.57366753e+01
-4.68092640e-04,-1.45195303e+01
-4.67092640e-04,-1.37896061e+01
-4.66092640e-04,-1.36964359e+01
-4.65092640e-04,-1.37571440e+01
-4.64092640e-04,-1.32552223e+01
-4.63092640e-04,-1.19550934e+01
-4.62092640e-04,-1.17076311e+01
-4.61092640e-04,-1.23433075e+01
-4.60092640e-04,-1.32928658e+01
-4.59092640e-04,-1.38371534e+01
-4.58092640e-04,-1.26965752e+01
-4.57092640e-04,-1.26894941e+01
-4.56092640e-04,-1.32424746e+01
-4.55092640e-04,-1.36270447e+01
-4.54092640e-04,-1.39295845e+01
-4.53092640e-04,-1.47184343e+01
-4.52092640e-04,-1.58327618e+01
-4.51092640e-04,-1.62231293e+01
-4.50092640e-04,-1.66105976e+01
-4.49092640e-04,-1.67523422e+01
-4.48092640e-04,-1.73775425e+01
-4.47092640e-04,-1.65598736e+01
-4.46092640e-04,-1.57469673e+01
-4.45092640e-04,-1.59756298e+01
-4.44092640e-04,-1.62782516e+01
-4.43092640e-04,-1.59386539e+01
-4.42092640e-04,-1.43175611e+01
-4.41092640e-04,-1.43103981e+01
-4.40092640e-04,-1.45409260e+01
-4.39092640e-04,-1.46842022e+01
-4.38092640e-04,-1.37778358e+01
-4.37092640e-04,-1.35203123e+01
-4.36092640e-04,-1.37531157e+01
-4.35092640e-04,-1.48721237e+01
-4.34092640e-04,-1.44535589e+01
-4.33092640e-04,-1.42717724e+01
-4.32092640e-04,-1.53822899e+01
-4.31092640e-04,-1.53721046e+01
-4.30092640e-04,-1.55236635e+01
-4.29092640e-04,-1.57505455e+01
-4.28092640e-04,-1.47647152e+01
-4.27092640e-04,-1.45840054e+01
-4.26092640e-04,-1.54543915e+01
-4.25092640e-04,-1.52830391e+01
-4.24092640e-04,-1.50313549e+01
-4.23092640e-04,-1.44508781e+01
-4.22092640e-04,-1.40261440e+01
-4.21092640e-04,-1.28817148e+01
-4.20092640e-04,-1.21487284e+01
-4.19092640e-04,-1.24615345e+01
-4.18092640e-04,-1.24435234e+01
-4.17092640e-04,-1.14547520e+01
-4.16092640e-04,-1.22433939e+01
-4.15092640e-04,-1.33635197e+01
-4.14092640e-04,-1.33578472e+01
-4.13092640e-04,-1.39081364e+01
-4.12092640e-04,-1.35643988e+01
-4.11092640e-04,-1.37052765e+01
-4.10092640e-04,-1.48238678e+01
-4.09092640e-04,-1.36934757e+01
-4.08092640e-04,-1.31185055e+01
-4.07092640e-04,-1.36606398e+01
-4.06092640e-04,-1.44465084e+01
-4.05092640e-04,-1.48404369e+01
-4.04092640e-04,-1.54001245e+01
-4.03092640e-04,-1.53896484e+01
-4.02092640e-04,-1.42426529e+01
-4.01092640e-04,-1.14824715e+01
-4.00092640e-04,-8.88974762e+00
-3.99092640e-04,-9.12433243e+00
-3.98092640e-04,-1.04859562e+01
-3.97092640e-04,-1.14354343e+01
-3.96092640e-04,-1.18151598e+01
-3.95092640e-04,-1.17179728e+01
-3.94092640e-04,-1.27586308e+01
-3.93092640e-04,-1.27516747e+01
-3.92092640e-04,-1.23315372e+01
-3.91092640e-04,-1.35959740e+01
-3.90092640e-04,-1.63147488e+01
-3.89092640e-04,-1.72727146e+01
-3.88092640e-04,-1.50946236e+01
-3.87092640e-04,-1.45200691e+01
-3.86092640e-04,-1.53037853e+01
-3.85092640e-04,-1.48792992e+01
-3.84092640e-04,-1.45476112e+01
-3.83092640e-04,-1.47073679e+01
-3.82092640e-04,-1.38931360e+01
-3.81092640e-04,-1.34685259e+01
-3.80092640e-04,-1.25588055e+01
-3.79092640e-04,-1.06132698e+01
-3.78092640e-04,-1.11729183e+01
-3.77092640e-04,-1.22916756e+01
-3.76092640e-04,-1.28364182e+01
-3.75092640e-04,-1.30547295e+01
-3.74092640e-04,-1.37629137e+01
-3.73092640e-04,-1.38364162e+01
-3.72092640e-04,-1.33461294e+01
-3.71092640e-04,-1.30077753e+01
-3.70092640e-04,-1.33884945e+01
-3.69092640e-04,-1.50624704e+01
-3.68092640e-04,-1.64226456e+01
-3.67092640e-04,-1.61717453e+01
-3.66092640e-04,-1.58326054e+01
-3.65092640e-04,-1.50060329e+01
-3.64092640e-04,-1.40207806e+01
-3.63092640e-04,-1.38456631e+01
-3.62092640e-04,-1.31902771e+01
-3.61092640e-04,-1.28549442e+01
-3.60092640e-04,-1.20296993e+01
-3.59092640e-04,-1.12014303e+01
-3.58092640e-04,-9.89587593e+00
-3.57092640e-04,-9.32140446e+00
-3.56092640e-04,-1.02738209e+01
-3.55092640e-04,-1.07354546e+01
-3.54092640e-04,-1.05509758e+01
-3.53092640e-04,-1.03728352e+01
-3.52092640e-04,-1.03624830e+01
-3.51092640e-04,-1.13187504e+01
-3.50092640e-04,-1.25112591e+01
-3.49092640e-04,-1.36177197e+01
-3.48092640e-04,-1.45633869e+01
-3.47092640e-04,-1.59188404e+01
-3.46092640e-04,-1.58291073e+01
-3.45092640e-04,-1.49289923e+01
-3.44092640e-04,-1.48272514e+01
-3.43092640e-04,-1.50481720e+01
-3.42092640e-04,-1.39079666e+01
-3.41092640e-04,-1.30955982e+01
-3.40092640e-04,-1.34872494e+01
-3.39092640e-04,-1.44336185e+01
-3.38092640e-04,-1.38463125e+01
-3.37092640e-04,-1.16543503e+01
-3.36092640e-04,-1.14047756e+01
-3.35092640e-04,-1.28474789e+01
-3.34092640e-04,-1.33935051e+01
-3.33092640e-04,-1.33660526e+01
-3.32092640e-04,-1.27807331e+01
-3.31092640e-04,-1.19682808e+01
-3.30092640e-04,-1.18029327e+01
-3.29092640e-04,-1.23508644e+01
-3.28092640e-04,-1.30496483e+01
-3.27092640e-04,-1.42356148e+01
-3.26092640e-04,-1.51937876e+01
-3.25092640e-04,-1.46280098e+01
-3.24092640e-04,-1.46164579e+01
-3.23092640e-04,-1.35443306e+01
-3.22092640e-04,-1.27936220e+01
-3.21092640e-04,-1.26208630e+01
-3.20092640e-04,-1.31827049e+01
-3.19092640e-04,-1.44602251e+01
-3.18092640e-04,-1.52392197e+01
-3.17092640e-04,-1.44068108e+01
-3.16092640e-04,-1.31058550e+01
-3.15092640e-04,-1.28626575e+01
-3.14092640e-04,-1.32580757e+01
-3.13092640e-04,-1.29149590e+01
-3.12092640e-04,-1.24856701e+01
-3.11092640e-04,-1.24690247e+01
-3.10092640e-04,-1.24660435e+01
-3.09092640e-04,-1.24617786e+01
-3.08092640e-04,-1.30063553e+01
-3.07092640e-04,-1.41060247e+01
-3.06092640e-04,-1.48934669e+01
-3.05092640e-04,-1.42468586e+01
-3.04092640e-04,-1.32780876e+01
-3.03092640e-04,-1.26967831e+01
-3.02092640e-04,-1.21051712e+01
-3.01092640e-04,-1.16808090e+01
-3.00092640e-04,-1.22361908e+01
-2.99092640e-04,-1.27151327e+01
-2.98092640e-04,-1.27017174e+01
-2.97092640e-04,-1.34017439e+01
-2.96092640e-04,-1.36203060e+01
-2.95092640e-04,-1.26447411e+01
-2.94092640e-04,-1.25615501e+01
-2.93092640e-04,-1.25485897e+01
-2.92092640e-04,-1.21207094e+01
-2.91092640e-04,-1.33044395e+01
-2.90092640e-04,-1.48209753e+01
-2.89092640e-04,-1.44116859e+01
-2.88092640e-04,-1.34347572e+01
-2.87092640e-04,-1.30115967e+01
-2.86092640e-04,-1.25018902e+01
-2.85092640e-04,-1.43333044e+01
-2.84092640e-04,-1.55317364e+01
-2.83092640e-04,-1.48801594e+01
-2.82092640e-04,-1.43795204e+01
-2.81092640e-04,-1.42726860e+01
-2.80092640e-04,-1.40898666e+01
-2.79092640e-04,-1.39192600e+01
-2.78092640e-04,-1.33494682e+01
-2.77092640e-04,-1.34954777e+01
-2.76092640e-04,-1.32293015e+01
-2.75092640e-04,-1.16757059e+01
-2.74092640e-04,-1.10984182e+01
-2.73092640e-04,-1.13335400e+01
-2.72092640e-04,-1.16456032e+01
-2.71092640e-04,-1.24313068e+01
-2.70092640e-04,-1.14415817e+01
-2.69092640e-04,-1.04596004e+01
-2.68092640e-04,-1.08563852e+01
-2.67092640e-04,-1.17343893e+01
-2.66092640e-04,-1.11524658e+01
-2.65092640e-04,-1.17740631e+01
-2.64092640e-04,-1.27233334e+01
-2.63092640e-04,-1.24732618e+01
-2.62092640e-04,-1.23075848e+01
-2.61092640e-04,-1.21363983e+01
-2.60092640e-04,-1.24383564e+01
-2.59092640e-04,-1.24164934e+01
-2.58092640e-04,-1.22454739e+01
-2.57092640e-04,-1.15999432e+01
-2.56092640e-04,-1.14283857e+01
-2.55092640e-04,-1.18059578e+01
-2.54092640e-04,-1.08138323e+01
-2.53092640e-04,-9.43237495e+00
-2.52092640e-04,-9.99355507e+00
-2.51092640e-04,-1.02276840e+01
-2.50092640e-04,-9.40272713e+00
-2.49092640e-04,-9.37771797e+00
-2.48092640e-04,-9.52033424e+00
-2.47092640e-04,-9.51341915e+00
-2.46092640e-04,-9.34641457e+00
-2.45092640e-04,-9.56986237e+00
-2.44092640e-04,-1.00251999e+01
-2.43092640e-04,-1.17754526e+01
-2.42092640e-04,-1.29763660e+01
-2.41092640e-04,-1.24078588e+01
-2.40092640e-04,-1.23906345e+01
-2.39092640e-04,-1.22815228e+01
-2.38092640e-04,-1.12897272e+01
-2.37092640e-04,-1.11180038e+01
-2.36092640e-04,-1.07131863e+01
-2.35092640e-04,-1.03809166e+01
-2.34092640e-04,-9.14948654e+00
-2.33092640e-04,-7.43352604e+00
-2.32092640e-04,-6.37560034e+00
-2.31092640e-04,-6.37547636e+00
-2.30092640e-04,-8.13868713e+00
-2.29092640e-04,-9.64416885e+00
-2.28092640e-04,-8.81283760e+00
-2.27092640e-04,-8.31766415e+00
-2.26092640e-04,-8.79888344e+00
-2.25092640e-04,-9.75808907e+00
-2.24092640e-04,-1.07864113e+01
-2.23092640e-04,-1.15689259e+01
-2.22092640e-04,-1.25201836e+01
-2.21092640e-04,-1.29995365e+01
-2.20092640e-04,-1.20285301e+01
-2.19092640e-04,-1.20914326e+01
-2.18092640e-04,-1.27092628e+01
-2.17092640e-04,-1.19650555e+01
-2.16092640e-04,-1.17987957e+01
-2.15092640e-04,-1.23592720e+01
-2.14092640e-04,-1.19409971e+01
-2.13092640e-04,-1.19156151e+01
-2.12092640e-04,-1.06054649e+01
-2.11092640e-04,-9.22781754e+00
-2.10092640e-04,-9.38641548e+00
-2.09092640e-04,-1.04217739e+01
-2.08092640e-04,-1.13645439e+01
-2.07092640e-04,-1.13416882e+01
-2.06092640e-04,-1.05265865e+01
-2.05092640e-04,-9.96047974e+00
-2.04092640e-04,-9.46468544e+00
-2.03092640e-04,-9.11618614e+00
-2.02092640e-04,-1.02180929e+01
-2.01092640e-04,-1.19768734e+01
-2.00092640e-04,-1.21324902e+01
-1.99092640e-04,-1.11540699e+01
-1.98092640e-04,-1.11314211e+01
-1.97092640e-04,-1.19119892e+01
-1.96092640e-04,-1.21359339e+01
-1.95092640e-04,-1.14824524e+01
-1.94092640e-04,-1.09090576e+01
-1.93092640e-04,-1.00839367e+01
-1.92092640e-04,-1.04601841e+01
-1.91092640e-04,-9.63303185e+00
-1.90092640e-04,-8.33228302e+00
-1.89092640e-04,-8.72529984e+00
-1.88092640e-04,-9.67547989e+00
-1.87092640e-04,-1.03777866e+01
-1.86092640e-04,-1.05978365e+01
-1.85092640e-04,-1.09857187e+01
-1.84092640e-04,-1.14599819e+01
-1.83092640e-04,-1.09662991e+01
-1.82092640e-04,-1.08683681e+01
-1.81092640e-04,-1.18136215e+01
-1.80092640e-04,-1.35684700e+01
-1.79092640e-04,-1.28334122e+01
-1.78092640e-04,-1.14544401e+01
-1.77092640e-04,-1.14389954e+01
-1.76092640e-04,-1.07740450e+01
-1.75092640e-04,-1.08346701e+01
-1.74092640e-04,-1.09810953e+01
-1.73092640e-04,-1.09704533e+01
-1.72092640e-04,-1.16829443e+01
-1.71092640e-04,-1.11001072e+01
-1.70092640e-04,-1.02718391e+01
-1.69092640e-04,-8.96607876e+00
-1.68092640e-04,-8.95672035e+00
-1.67092640e-04,-9.67008209e+00
-1.66092640e-04,-1.04555368e+01
-1.65092640e-04,-1.09962196e+01
-1.64092640e-04,-1.05767851e+01
-1.63092640e-04,-1.05680485e+01
-1.62092640e-04,-9.59281731e+00
-1.61092640e-04,-9.97863007e+00
-1.60092640e-04,-1.05982389e+01
-1.59092640e-04,-1.13003359e+01
-1.58092640e-04,-1.10479059e+01
-1.57092640e-04,-1.03178596e+01
-1.56092640e-04,-9.49745846e+00
-1.55092640e-04,-9.71220875e+00
-1.54092640e-04,-1.00911894e+01
-1.53092640e-04,-1.00019522e+01
-1.52092640e-04,-1.00795956e+01
-1.51092640e-04,-1.06298456e+01
-1.50092640e-04,-1.13288784e+01
-1.49092640e-04,-9.93483257e+00
-1.48092640e-04,-7.82850456e+00
-1.47092640e-04,-6.85882187e+00
-1.46092640e-04,-7.01075363e+00
-1.45092640e-04,-7.79285431e+00
-1.44092640e-04,-9.13344383e+00
-1.43092640e-04,-9.11609459e+00
-1.42092640e-04,-8.54853821e+00
-1.41092640e-04,-8.86374569e+00
-1.40092640e-04,-8.51826954e+00
-1.39092640e-04,-9.21250248e+00
-1.38092640e-04,-1.08041143e+01
-1.37092640e-04,-1.13635950e+01
-1.36092640e-04,-1.15208693e+01
-1.35092640e-04,-1.11008968e+01
-1.34092640e-04,-1.14756126e+01
-1.33092640e-04,-1.18575325e+01
-1.32092640e-04,-1.20947666e+01
-1.31092640e-04,-1.16098213e+01
-1.30092640e-04,-1.11098471e+01
-1.29092640e-04,-1.09987478e+01
-1.28092640e-04,-9.28295231e+00
-1.27092640e-04,-7.66566849e+00
-1.26092640e-04,-9.11346340e+00
-1.25092640e-04,-1.00644732e+01
-1.24092640e-04,-1.05210142e+01
-1.23092640e-04,-1.04984064e+01
-1.22092640e-04,-1.04886341e+01
-1.21092640e-04,-1.08885250e+01
-1.20092640e-04,-1.05559673e+01
-1.19092640e-04,-1.02911129e+01
-1.18092640e-04,-1.08307209e+01
-1.17092640e-04,-1.20268316e+01
-1.16092640e-04,-1.27485142e+01
-1.15092640e-04,-1.18527060e+01
-1.14092640e-04,-1.10246029e+01
-1.13092640e-04,-1.13221722e+01
-1.12092640e-04,-1.19513903e+01
-1.11092640e-04,-1.32323904e+01
-1.10092640e-04,-1.28999977e+01
-1.09092640e-04,-1.22376966e+01
-1.08092640e-04,-1.10889606e+01
-1.07092640e-04,-9.14056873e+00
-1.06092640e-04,-7.44295025e+00
-1.05092640e-04,-8.40517902e+00
-1.04092640e-04,-8.71542072e+00
-1.03092640e-04,-8.77645779e+00
-1.02092640e-04,-9.88598347e+00
-1.01092640e-04,-9.71516895e+00
-1.00092640e-04,-8.74312592e+00
-9.90926400e-05,-9.69844151e+00
-9.80926400e-05,-1.00009794e+01
-9.70926400e-05,-9.65699387e+00
-9.60926400e-05,-1.10906696e+01
-9.50926400e-05,-1.11630955e+01
-9.40926400e-05,-1.03497334e+01
-9.30926400e-05,-1.01718416e+01
-9.20926400e-05,-1.00684853e+01
-9.10926400e-05,-1.01315947e+01
-9.00926400e-05,-1.06871843e+01
-8.90926400e-05,-9.87340832e+00
-8.80926400e-05,-1.06623411e+01
-8.70926400e-05,-1.10435982e+01
-8.60926400e-05,-1.00588036e+01
-8.50926400e-05,-9.96629524e+00
-8.40926400e-05,-1.00373545e+01
-8.30926400e-05,-8.81590271e+00
-8.20926400e-05,-8.23248672e+00
-8.10926400e-05,-8.61353779e+00
-8.00926400e-05,-8.59925270e+00
-7.90926400e-05,-7.94974613e+00
-7.80926400e-05,-8.42504406e+00
-7.70926400e-05,-9.53436279e+00
-7.60926400e-05,-1.00764122e+01
-7.50926400e-05,-1.08678703e+01
-7.40926400e-05,-9.33332253e+00
-7.30926400e-05,-8.68452168e+00
-7.20926400e-05,-8.91127968e+00
-7.10926400e-05,-8.64626217e+00
-7.00926400e-05,-8.22397137e+00
-6.90926400e-05,-8.05651093e+00
-6.80926400e-05,-8.29730606e+00
-6.70926400e-05,-8.44671249e+00
-6.60926400e-05,-8.01966000e+00
-6.50926400e-05,-5.82388687e+00
-6.40926400e-05,-4.52835464e+00
-6.30926400e-05,-6.05644321e+00
-6.20926400e-05,-7.33297062e+00
-6.10926400e-05,-7.95473480e+00
-6.00926400e-05,-8.17383289e+00
-5.90926400e-05,-8.08120251e+00
-5.80926400e-05,-8.15822315e+00
-5.70926400e-05,-7.90819454e+00
-5.60926400e-05,-7.24465084e+00
-5.50926400e-05,-6.49746227e+00
-5.40926400e-05,-7.85374546e+00
-5.30926400e-05,-7.69100571e+00
-5.20926400e-05,-6.23613071e+00
-5.10926400e-05,-5.89413071e+00
-5.00926400e-05,-6.18983746e+00
-4.90926400e-05,-6.41291046e+00
-4.80926400e-05,-6.96928787e+00
-4.70926400e-05,-7.52682304e+00
-4.60926400e-05,-7.75349998e+00
-4.50926400e-05,-7.48935032e+00
-4.40926400e-05,-6.09944725e+00
-4.30926400e-05,-4.79931831e+00
-4.20926400e-05,-5.11407089e+00
-4.10926400e-05,-5.90470123e+00
-4.00926400e-05,-6.84709835e+00
-3.90926400e-05,-6.50265694e+00
-3.80926400e-05,-6.00880909e+00
-3.70926400e-05,-5.68258572e+00
-3.60926400e-05,-6.23494530e+00
-3.50926400e-05,-6.37458134e+00
-3.40926400e-05,-7.15908241e+00
-3.30926400e-05,-8.27460957e+00
-3.20926400e-05,-6.89857674e+00
-3.10926400e-05,-6.16149139e+00
-3.00926400e-05,-6.86536980e+00
-2.90926400e-05,-7.08467579e+00
-2.80926400e-05,-7.23167992e+00
-2.70926400e-05,-7.62738991e+00
-2.60926400e-05,-7.85746098e+00
-2.50926400e-05,-8.39947128e+00
-2.40926400e-05,-8.21441364e+00
-2.30926400e-05,-6.42635822e+00
-2.20926400e-05,-4.48446655e+00
-2.10926400e-05,-5.76157475e+00
-2.00926400e-05,-5.98381996e+00
