-7.19632640e-04,-1.39062500e-03
-7.18632640e-04,-1.17187500e-03
-7.17632640e-04,3.12500000e-05
-7.16632640e-04,3.12500000e-05
-7.15632640e-04,-1.04687500e-03
-7.14632640e-04,-1.23437500e-03
-7.13632640e-04,-2.65625000e-04
-7.12632640e-04,1.09375000e-04
-7.11632640e-04,-1.31250000e-03
-7.10632640e-04,-2.37500000e-03
-7.09632640e-04,-1.20312500e-03
-7.08632640e-04,2.18750000e-04
-7.07632640e-04,-1.40625000e-04
-7.06632640e-04,-1.20312500e-03
-7.05632640e-04,-8.59375000e-04
-7.04632640e-04,1.40625000e-04
-7.03632640e-04,0.00000000e+00
-7.02632640e-04,-1.65625000e-03
-7.01632640e-04,-2.32812500e-03
-7.00632640e-04,-1.34375000e-03
-6.99632640e-04,-7.81250000e-05
-6.98632640e-04,-5.31250000e-04
-6.97632640e-04,-1.54687500e-03
-6.96632640e-04,-1.68750000e-03
-6.95632640e-04,-5.15625000e-04
-6.94632640e-04,-3.28125000e-04
-6.93632640e-04,-1.65625000e-03
-6.92632640e-04,-2.32812500e-03
-6.91632640e-04,-1.76562500e-03
-6.90632640e-04,-5.93750000e-04
-6.89632640e-04,-7.65625000e-04
-6.88632640e-04,-1.34375000e-03
-6.87632640e-04,-1.20312500e-03
-6.86632640e-04,-4.84375000e-04
-6.85632640e-04,-3.75000000e-04
-6.84632640e-04,-1.21875000e-03
-6.83632640e-04,-1.73437500e-03
-6.82632640e-04,-1.25000000e-03
-6.81632640e-04,-7.81250000e-04
-6.80632640e-04,-1.34375000e-03
-6.79632640e-04,-1.50000000e-03
-6.78632640e-04,-8.28125000e-04
-6.77632640e-04,-4.06250000e-04
-6.76632640e-04,-9.06250000e-04
-6.75632640e-04,-1.35937500e-03
-6.74632640e-04,-1.01562500e-03
-6.73632640e-04,-2.65625000e-04
-6.72632640e-04,-5.15625000e-04
-6.71632640e-04,-1.15625000e-03
-6.70632640e-04,-1.04687500e-03
-6.69632640e-04,-2.96875000e-04
-6.68632640e-04,0.00000000e+00
-6.67632640e-04,-1.04687500e-03
-6.66632640e-04,-1.42187500e-03
-6.65632640e-04,-7.81250000e-04
-6.64632640e-04,-1.87500000e-04
-6.63632640e-04,-1.04687500e-03
-6.62632640e-04,-2.06250000e-03
-6.61632640e-04,-1.54687500e-03
-6.60632640e-04,-2.18750000e-04
-6.59632640e-04,-7.81250000e-05
-6.58632640e-04,-1.50000000e-03
-6.57632640e-04,-1.73437500e-03
-6.56632640e-04,-7.81250000e-04
-6.55632640e-04,-1.09375000e-04
-6.54632640e-04,-6.40625000e-04
-6.53632640e-04,-1.23437500e-03
-6.52632640e-04,-1.17187500e-03
-6.51632640e-04,-1.01562500e-03
-6.50632640e-04,-1.42187500e-03
-6.49632640e-04,-1.68750000e-03
-6.48632640e-04,-9.68750000e-04
-6.47632640e-04,-2.18750000e-04
-6.46632640e-04,-7.96875000e-04
-6.45632640e-04,-2.00000000e-03
-6.44632640e-04,-1.31250000e-03
-6.43632640e-04,4.68750000e-05
-6.42632640e-04,7.81250000e-05
-6.41632640e-04,-1.48437500e-03
-6.40632640e-04,-1.98437500e-03
-6.39632640e-04,-7.96875000e-04
-6.38632640e-04,2.34375000e-04
-6.37632640e-04,-5.93750000e-04
-6.36632640e-04,-2.00000000e-03
-6.35632640e-04,-1.60937500e-03
-6.34632640e-04,-1.71875000e-04
-6.33632640e-04,7.81250000e-05
-6.32632640e-04,-1.23437500e-03
-6.31632640e-04,-1.81250000e-03
-6.30632640e-04,-7.03125000e-04
-6.29632640e-04,3.75000000e-04
-6.28632640e-04,-5.62500000e-04
-6.27632640e-04,-1.53125000e-03
-6.26632640e-04,-8.90625000e-04
-6.25632640e-04,1.56250000e-04
-6.24632640e-04,2.18750000e-04
-6.23632640e-04,-5.62500000e-04
-6.22632640e-04,-6.09375000e-04
-6.21632640e-04,3.12500000e-05
-6.20632640e-04,3.12500000e-04
-6.19632640e-04,-8.59375000e-04
-6.18632640e-04,-1.76562500e-03
-6.17632640e-04,-1.07812500e-03
-6.16632640e-04,-2.34375000e-04
-6.15632640e-04,-1.01562500e-03
-6.14632640e-04,-1.92187500e-03
-6.13632640e-04,-1.34375000e-03
-6.12632640e-04,-9.37500000e-05
-6.11632640e-04,1.56250000e-04
-6.10632640e-04,-1.23437500e-03
-6.09632640e-04,-1.92187500e-03
-6.08632640e-04,-1.04687500e-03
-6.07632640e-04,-3.43750000e-04
-6.06632640e-04,-1.12500000e-03
-6.05632640e-04,-1.71875000e-03
-6.04632640e-04,-9.84375000e-04
-6.03632640e-04,4.53125000e-04
-6.02632640e-04,7.18750000e-04
-6.01632640e-04,-7.03125000e-04
-6.00632640e-04,-1.42187500e-03
-5.99632640e-04,-5.15625000e-04
-5.98632640e-04,2.96875000e-04
-5.97632640e-04,-7.03125000e-04
-5.96632640e-04,-1.28125000e-03
-5.95632640e-04,-5.15625000e-04
-5.94632640e-04,6.40625000e-04
-5.93632640e-04,3.28125000e-04
-5.92632640e-04,-5.93750000e-04
-5.91632640e-04,-6.71875000e-04
-5.90632640e-04,-2.65625000e-04
-5.89632640e-04,-6.56250000e-04
-5.88632640e-04,-1.76562500e-03
-5.87632640e-04,-1.42187500e-03
-5.86632640e-04,7.81250000e-05
-5.85632640e-04,7.96875000e-04
-5.84632640e-04,-7.18750000e-04
-5.83632640e-04,-2.40625000e-03
-5.82632640e-04,-1.50000000e-03
-5.81632640e-04,6.25000000e-04
-5.80632640e-04,4.53125000e-04
-5.79632640e-04,-1.54687500e-03
-5.78632640e-04,-2.21875000e-03
-5.77632640e-04,-6.71875000e-04
-5.76632640e-04,9.84375000e-04
-5.75632640e-04,4.21875000e-04
-5.74632640e-04,-9.68750000e-04
-5.73632640e-04,-1.43750000e-03
-5.72632640e-04,-7.34375000e-04
-5.71632640e-04,-1.56250000e-04
-5.70632640e-04,-3.75000000e-04
-5.69632640e-04,-5.62500000e-04
-5.68632640e-04,-5.93750000e-04
-5.67632640e-04,-3.75000000e-04
-5.66632640e-04,-3.43750000e-04
-5.65632640e-04,-2.65625000e-04
-5.64632640e-04,-2.96875000e-04
-5.63632640e-04,-1.04687500e-03
-5.62632640e-04,-1.90625000e-03
-5.61632640e-04,-1.23437500e-03
-5.60632640e-04,7.81250000e-05
-5.59632640e-04,4.53125000e-04
-5.58632640e-04,-4.06250000e-04
-5.57632640e-04,-8.75000000e-04
-5.56632640e-04,-2.34375000e-04
-5.55632640e-04,4.06250000e-04
-5.54632640e-04,-2.50000000e-04
-5.53632640e-04,-1.43750000e-03
-5.52632640e-04,-1.23437500e-03
-5.51632640e-04,9.37500000e-05
-5.50632640e-04,7.18750000e-04
-5.49632640e-04,-2.96875000e-04
-5.48632640e-04,-1.39062500e-03
-5.47632640e-04,-1.28125000e-03
-5.46632640e-04,-5.93750000e-04
-5.45632640e-04,-8.75000000e-04
-5.44632640e-04,-1.54687500e-03
-5.43632640e-04,-1.57812500e-03
-5.42632640e-04,-9.84375000e-04
-5.41632640e-04,-2.50000000e-04
-5.40632640e-04,1.87500000e-04
-5.39632640e-04,1.09375000e-04
-5.38632640e-04,-4.06250000e-04
-5.37632640e-04,-8.75000000e-04
-5.36632640e-04,-1.54687500e-03
-5.35632640e-04,-1.18750000e-03
-5.34632640e-04,-1.87500000e-04
-5.33632640e-04,1.40625000e-04
-5.32632640e-04,-7.03125000e-04
-5.31632640e-04,-1.50000000e-03
-5.30632640e-04,-6.40625000e-04
-5.29632640e-04,4.37500000e-04
-5.28632640e-04,4.68750000e-05
-5.27632640e-04,-1.57812500e-03
-5.26632640e-04,-1.87500000e-03
-5.25632640e-04,-5.31250000e-04
-5.24632640e-04,3.75000000e-04
-5.23632640e-04,-4.21875000e-04
-5.22632640e-04,-1.60937500e-03
-5.21632640e-04,-1.48437500e-03
-5.20632640e-04,-7.81250000e-05
-5.19632640e-04,1.87500000e-04
-5.18632640e-04,-1.15625000e-03
-5.17632640e-04,-1.65625000e-03
-5.16632640e-04,-7.81250000e-04
-5.15632640e-04,1.40625000e-04
-5.14632640e-04,3.12500000e-05
-5.13632640e-04,-3.28125000e-04
-5.12632640e-04,-4.84375000e-04
-5.11632640e-04,-3.28125000e-04
-5.10632640e-04,-9.53125000e-04
-5.09632640e-04,-1.54687500e-03
-5.08632640e-04,-8.75000000e-04
-5.07632640e-04,-3.12500000e-05
-5.06632640e-04,-3.75000000e-04
-5.05632640e-04,-1.25000000e-03
-5.04632640e-04,-9.06250000e-04
-5.03632640e-04,2.96875000e-04
-5.02632640e-04,5.62500000e-04
-5.01632640e-04,-1.03125000e-03
-5.00632640e-04,-2.18750000e-03
-4.99632640e-04,-1.06250000e-03
-4.98632640e-04,5.15625000e-04
-4.97632640e-04,2.18750000e-04
-4.96632640e-04,-1.09375000e-03
-4.95632640e-04,-1.25000000e-03
-4.94632640e-04,-2.18750000e-04
-4.93632640e-04,-3.12500000e-05
-4.92632640e-04,-1.48437500e-03
-4.91632640e-04,-2.09375000e-03
-4.90632640e-04,-1.06250000e-03
-4.89632640e-04,3.12500000e-05
-4.88632640e-04,-5.93750000e-04
-4.87632640e-04,-1.57812500e-03
-4.86632640e-04,-1.20312500e-03
-4.85632640e-04,0.00000000e+00
-4.84632640e-04,1.09375000e-04
-4.83632640e-04,-1.23437500e-03
-4.82632640e-04,-1.54687500e-03
-4.81632640e-04,-5.15625000e-04
-4.80632640e-04,-4.68750000e-05
-4.79632640e-04,-7.96875000e-04
-4.78632640e-04,-9.68750000e-04
-4.77632640e-04,-4.06250000e-04
-4.76632640e-04,2.18750000e-04
-4.75632640e-04,-6.09375000e-04
-4.74632640e-04,-1.95312500e-03
-4.73632640e-04,-1.35937500e-03
-4.72632640e-04,1.87500000e-04
-4.71632640e-04,4.06250000e-04
-4.70632640e-04,-1.31250000e-03
-4.69632640e-04,-2.03125000e-03
-4.68632640e-04,-7.81250000e-04
-4.67632640e-04,5.62500000e-04
-4.66632640e-04,-1.56250000e-04
-4.65632640e-04,-2.01562500e-03
-4.64632640e-04,-2.37500000e-03
-4.63632640e-04,-1.00000000e-03
-4.62632640e-04,0.00000000e+00
-4.61632640e-04,-5.15625000e-04
-4.60632640e-04,-1.18750000e-03
-4.59632640e-04,-1.25000000e-03
-4.58632640e-04,-6.71875000e-04
-4.57632640e-04,-6.71875000e-04
-4.56632640e-04,-1.15625000e-03
-4.55632640e-04,-1.09375000e-03
-4.54632640e-04,-6.71875000e-04
-4.53632640e-04,-1.04687500e-03
-4.52632640e-04,-1.60937500e-03
-4.51632640e-04,-1.28125000e-03
-4.50632640e-04,-3.43750000e-04
-4.49632640e-04,-2.96875000e-04
-4.48632640e-04,-1.28125000e-03
-4.47632640e-04,-1.50000000e-03
-4.46632640e-04,-5.62500000e-04
-4.45632640e-04,3.75000000e-04
-4.44632640e-04,-2.65625000e-04
-4.43632640e-04,-1.01562500e-03
-4.42632640e-04,-4.21875000e-04
-4.41632640e-04,5.62500000e-04
-4.40632640e-04,2.34375000e-04
-4.39632640e-04,-1.25000000e-03
-4.38632640e-04,-1.65625000e-03
-4.37632640e-04,-3.12500000e-04
-4.36632640e-04,7.50000000e-04
-4.35632640e-04,4.68750000e-05
-4.34632640e-04,-1.01562500e-03
-4.33632640e-04,-9.37500000e-04
-4.32632640e-04,-7.81250000e-05
-4.31632640e-04,-5.62500000e-04
-4.30632640e-04,-1.57812500e-03
-4.29632640e-04,-1.68750000e-03
-4.28632640e-04,-9.84375000e-04
-4.27632640e-04,-7.50000000e-04
-4.26632640e-04,-1.31250000e-03
-4.25632640e-04,-1.25000000e-03
-4.24632640e-04,-5.46875000e-04
-4.23632640e-04,-4.06250000e-04
-4.22632640e-04,-1.34375000e-03
-4.21632640e-04,-1.50000000e-03
-4.20632640e-04,-9.06250000e-04
-4.19632640e-04,-4.06250000e-04
-4.18632640e-04,-1.48437500e-03
-4.17632640e-04,-2.45312500e-03
-4.16632640e-04,-1.35937500e-03
-4.15632640e-04,2.65625000e-04
-4.14632640e-04,6.09375000e-04
-4.13632640e-04,-5.31250000e-04
-4.12632640e-04,-1.06250000e-03
-4.11632640e-04,-4.84375000e-04
-4.10632640e-04,2.96875000e-04
-4.09632640e-04,-1.87500000e-04
-4.08632640e-04,-9.84375000e-04
-4.07632640e-04,-7.03125000e-04
-4.06632640e-04,1.71875000e-04
-4.05632640e-04,1.40625000e-04
-4.04632640e-04,-5.93750000e-04
-4.03632640e-04,-6.09375000e-04
-4.02632640e-04,-1.40625000e-04
-4.01632640e-04,-2.96875000e-04
-4.00632640e-04,-1.12500000e-03
-3.99632640e-04,-1.01562500e-03
-3.98632640e-04,-4.06250000e-04
-3.97632640e-04,-4.21875000e-04
-3.96632640e-04,-1.06250000e-03
-3.95632640e-04,-1.20312500e-03
-3.94632640e-04,-7.50000000e-04
-3.93632640e-04,-3.75000000e-04
-3.92632640e-04,-7.18750000e-04
-3.91632640e-04,-1.28125000e-03
-3.90632640e-04,-1.17187500e-03
-3.89632640e-04,-4.68750000e-04
-3.88632640e-04,-1.40625000e-04
-3.87632640e-04,-9.37500000e-04
-3.86632640e-04,-1.42187500e-03
-3.85632640e-04,-7.50000000e-04
-3.84632640e-04,-1.09375000e-04
-3.83632640e-04,-5.93750000e-04
-3.82632640e-04,-1.43750000e-03
-3.81632640e-04,-1.34375000e-03
-3.80632640e-04,-5.93750000e-04
-3.79632640e-04,-5.93750000e-04
-3.78632640e-04,-1.25000000e-03
-3.77632640e-04,-8.28125000e-04
-3.76632640e-04,-4.68750000e-05
-3.75632640e-04,4.21875000e-04
-3.74632640e-04,-7.65625000e-04
-3.73632640e-04,-1.98437500e-03
-3.72632640e-04,-1.39062500e-03
-3.71632640e-04,-2.65625000e-04
-3.70632640e-04,-5.93750000e-04
-3.69632640e-04,-1.92187500e-03
-3.68632640e-04,-1.84375000e-03
-3.67632640e-04,-7.34375000e-04
-3.66632640e-04,-1.87500000e-04
-3.65632640e-04,-1.34375000e-03
-3.64632640e-04,-1.76562500e-03
-3.63632640e-04,-7.18750000e-04
-3.62632640e-04,3.43750000e-04
-3.61632640e-04,-3.43750000e-04
-3.60632640e-04,-1.71875000e-03
-3.59632640e-04,-1.50000000e-03
-3.58632640e-04,-1.40625000e-04
-3.57632640e-04,2.18750000e-04
-3.56632640e-04,-1.21875000e-03
-3.55632640e-04,-1.81250000e-03
-3.54632640e-04,-7.18750000e-04
-3.53632640e-04,4.68750000e-05
-3.52632640e-04,-8.59375000e-04
-3.51632640e-04,-1.60937500e-03
-3.50632640e-04,-9.37500000e-04
-3.49632640e-04,4.68750000e-05
-3.48632640e-04,-3.28125000e-04
-3.47632640e-04,-1.65625000e-03
-3.46632640e-04,-1.53125000e-03
-3.45632640e-04,-3.75000000e-04
-3.44632640e-04,-4.68750000e-05
-3.43632640e-04,-1.28125000e-03
-3.42632640e-04,-1.90625000e-03
-3.41632640e-04,-9.84375000e-04
-3.40632640e-04,1.09375000e-04
-3.39632640e-04,-4.06250000e-04
-3.38632640e-04,-1.25000000e-03
-3.37632640e-04,-8.75000000e-04
-3.36632640e-04,-3.75000000e-04
-3.35632640e-04,-9.06250000e-04
-3.34632640e-04,-1.50000000e-03
-3.33632640e-04,-7.96875000e-04
-3.32632640e-04,-3.12500000e-05
-3.31632640e-04,-7.81250000e-05
-3.30632640e-04,-1.04687500e-03
-3.29632640e-04,-1.57812500e-03
-3.28632640e-04,-6.40625000e-04
-3.27632640e-04,-3.12500000e-05
-3.26632640e-04,-9.68750000e-04
-3.25632640e-04,-1.73437500e-03
-3.24632640e-04,-9.68750000e-04
-3.23632640e-04,3.43750000e-04
-3.22632640e-04,4.68750000e-05
-3.21632640e-04,-1.46875000e-03
-3.20632640e-04,-1.87500000e-03
-3.19632640e-04,-8.59375000e-04
-3.18632640e-04,-1.40625000e-04
-3.17632640e-04,-1.23437500e-03
-3.16632640e-04,-1.90625000e-03
-3.15632640e-04,-1.17187500e-03
-3.14632640e-04,-6.25000000e-05
-3.13632640e-04,-1.09375000e-04
-3.12632640e-04,-1.10937500e-03
-3.11632640e-04,-1.60937500e-03
-3.10632640e-04,-9.21875000e-04
-3.09632640e-04,-5.15625000e-04
-3.08632640e-04,-1.31250000e-03
-3.07632640e-04,-1.54687500e-03
-3.06632640e-04,-1.04687500e-03
-3.05632640e-04,-3.75000000e-04
-3.04632640e-04,-7.81250000e-04
-3.03632640e-04,-1.50000000e-03
-3.02632640e-04,-1.50000000e-03
-3.01632640e-04,-9.68750000e-04
-3.00632640e-04,-1.25000000e-03
-2.99632640e-04,-2.09375000e-03
-2.98632640e-04,-1.81250000e-03
-2.97632640e-04,-7.50000000e-04
-2.96632640e-04,-2.34375000e-04
-2.95632640e-04,-1.34375000e-03
-2.94632640e-04,-2.28125000e-03
-2.93632640e-04,-1.65625000e-03
-2.92632640e-04,-3.28125000e-04
-2.91632640e-04,-5.31250000e-04
-2.90632640e-04,-1.95312500e-03
-2.89632640e-04,-1.65625000e-03
-2.88632640e-04,-2.96875000e-04
-2.87632640e-04,4.21875000e-04
-2.86632640e-04,-4.84375000e-04
-2.85632640e-04,-1.39062500e-03
-2.84632640e-04,-1.03125000e-03
-2.83632640e-04,-3.43750000e-04
-2.82632640e-04,-7.18750000e-04
-2.81632640e-04,-1.23437500e-03
-2.80632640e-04,-7.50000000e-04
-2.79632640e-04,-3.12500000e-05
-2.78632640e-04,-2.65625000e-04
-2.77632640e-04,-8.75000000e-04
-2.76632640e-04,-7.81250000e-04
-2.75632640e-04,-2.65625000e-04
-2.74632640e-04,-4.21875000e-04
-2.73632640e-04,-1.60937500e-03
-2.72632640e-04,-1.60937500e-03
-2.71632640e-04,-1.87500000e-04
-2.70632640e-04,3.75000000e-04
-2.69632640e-04,-7.96875000e-04
-2.68632640e-04,-1.43750000e-03
-2.67632640e-04,-7.18750000e-04
-2.66632640e-04,-7.81250000e-05
-2.65632640e-04,-7.96875000e-04
-2.64632640e-04,-2.09375000e-03
-2.63632640e-04,-1.84375000e-03
-2.62632640e-04,-1.71875000e-04
-2.61632640e-04,6.71875000e-04
-2.60632640e-04,-5.62500000e-04
-2.59632640e-04,-1.73437500e-03
-2.58632640e-04,-1.28125000e-03
-2.57632640e-04,-5.31250000e-04
-2.56632640e-04,-7.50000000e-04
-2.55632640e-04,-1.60937500e-03
-2.54632640e-04,-1.46875000e-03
-2.53632640e-04,-4.21875000e-04
-2.52632640e-04,-4.68750000e-05
-2.51632640e-04,-4.06250000e-04
-2.50632640e-04,-5.31250000e-04
-2.49632640e-04,-6.09375000e-04
-2.48632640e-04,-8.28125000e-04
-2.47632640e-04,-1.43750000e-03
-2.46632640e-04,-1.28125000e-03
-2.45632640e-04,-4.84375000e-04
-2.44632640e-04,1.40625000e-04
-2.43632640e-04,-4.84375000e-04
-2.42632640e-04,-1.50000000e-03
-2.41632640e-04,-1.12500000e-03
-2.40632640e-04,-2.65625000e-04
-2.39632640e-04,-5.15625000e-04
-2.38632640e-04,-1.98437500e-03
-2.37632640e-04,-2.32812500e-03
-2.36632640e-04,-1.12500000e-03
-2.35632640e-04,2.34375000e-04
-2.34632640e-04,-3.12500000e-05
-2.33632640e-04,-9.37500000e-04
-2.32632640e-04,-1.20312500e-03
-2.31632640e-04,-5.78125000e-04
-2.30632640e-04,-1.40625000e-04
-2.29632640e-04,-9.68750000e-04
-2.28632640e-04,-1.73437500e-03
-2.27632640e-04,-1.35937500e-03
-2.26632640e-04,-2.34375000e-04
-2.25632640e-04,3.12500000e-05
-2.24632640e-04,-5.15625000e-04
-2.23632640e-04,-8.75000000e-04
-2.22632640e-04,-8.90625000e-04
-2.21632640e-04,-1.25000000e-03
-2.20632640e-04,-1.34375000e-03
-2.19632640e-04,-9.06250000e-04
-2.18632640e-04,-3.28125000e-04
-2.17632640e-04,-4.06250000e-04
-2.16632640e-04,-1.17187500e-03
-2.15632640e-04,-7.03125000e-04
-2.14632640e-04,1.87500000e-04
-2.13632640e-04,1.56250000e-04
-2.12632640e-04,-1.37500000e-03
-2.11632640e-04,-2.18750000e-03
-2.10632640e-04,-7.50000000e-04
-2.09632640e-04,8.28125000e-04
-2.08632640e-04,1.09375000e-04
-2.07632640e-04,-1.54687500e-03
-2.06632640e-04,-1.15625000e-03
-2.05632640e-04,5.15625000e-04
-2.04632640e-04,8.75000000e-04
-2.03632640e-04,-9.37500000e-04
-2.02632640e-04,-2.10937500e-03
-2.01632640e-04,-1.28125000e-03
-2.00632640e-04,2.81250000e-04
-1.99632640e-04,4.21875000e-04
-1.98632640e-04,-4.06250000e-04
-1.97632640e-04,-6.71875000e-04
-1.96632640e-04,-2.34375000e-04
-1.95632640e-04,-1.56250000e-04
-1.94632640e-04,-1.14062500e-03
-1.93632640e-04,-1.09375000e-03
-1.92632640e-04,-4.06250000e-04
-1.91632640e-04,-1.56250000e-04
-1.90632640e-04,-1.09375000e-03
-1.89632640e-04,-1.04687500e-03
-1.88632640e-04,-3.12500000e-05
-1.87632640e-04,1.56250000e-04
-1.86632640e-04,-8.75000000e-04
-1.85632640e-04,-2.00000000e-03
-1.84632640e-04,-1.32812500e-03
-1.83632640e-04,-1.40625000e-04
-1.82632640e-04,0.00000000e+00
-1.81632640e-04,-1.12500000e-03
-1.80632640e-04,-1.04687500e-03
-1.79632640e-04,4.68750000e-05
-1.78632640e-04,5.93750000e-04
-1.77632640e-04,-5.78125000e-04
-1.76632640e-04,-1.62500000e-03
-1.75632640e-04,-1.04687500e-03
-1.74632640e-04,1.09375000e-04
-1.73632640e-04,0.00000000e+00
-1.72632640e-04,-8.59375000e-04
-1.71632640e-04,-8.28125000e-04
-1.70632640e-04,-2.18750000e-04
-1.69632640e-04,7.81250000e-05
-1.68632640e-04,-6.40625000e-04
-1.67632640e-04,-1.12500000e-03
-1.66632640e-04,-6.71875000e-04
-1.65632640e-04,3.12500000e-05
-1.64632640e-04,-2.96875000e-04
-1.63632640e-04,-9.37500000e-04
-1.62632640e-04,-4.53125000e-04
-1.61632640e-04,1.40625000e-04
-1.60632640e-04,-3.75000000e-04
-1.59632640e-04,-1.84375000e-03
-1.58632640e-04,-2.06250000e-03
-1.57632640e-04,-7.96875000e-04
-1.56632640e-04,-3.12500000e-05
-1.55632640e-04,-9.84375000e-04
-1.54632640e-04,-1.73437500e-03
-1.53632640e-04,-8.12500000e-04
-1.52632640e-04,4.21875000e-04
-1.51632640e-04,-2.03125000e-04
-1.50632640e-04,-1.98437500e-03
-1.49632640e-04,-2.40625000e-03
-1.48632640e-04,-7.96875000e-04
-1.47632640e-04,3.75000000e-04
-1.46632640e-04,-7.18750000e-04
-1.45632640e-04,-1.71875000e-03
-1.44632640e-04,-1.00000000e-03
-1.43632640e-04,1.09375000e-04
-1.42632640e-04,-4.21875000e-04
-1.41632640e-04,-1.50000000e-03
-1.40632640e-04,-1.50000000e-03
-1.39632640e-04,-6.71875000e-04
-1.38632640e-04,-3.43750000e-04
-1.37632640e-04,-9.84375000e-04
-1.36632640e-04,-8.12500000e-04
-1.35632640e-04,3.12500000e-05
-1.34632640e-04,1.56250000e-04
-1.33632640e-04,-1.17187500e-03
-1.32632640e-04,-1.95312500e-03
-1.31632640e-04,-1.12500000e-03
-1.30632640e-04,3.12500000e-05
-1.29632640e-04,-4.84375000e-04
-1.28632640e-04,-1.79687500e-03
-1.27632640e-04,-1.42187500e-03
-1.26632640e-04,2.65625000e-04
-1.25632640e-04,2.81250000e-04
-1.24632640e-04,-1.35937500e-03
-1.23632640e-04,-1.84375000e-03
-1.22632640e-04,-8.28125000e-04
-1.21632640e-04,7.81250000e-05
-1.20632640e-04,-4.84375000e-04
-1.19632640e-04,-1.50000000e-03
-1.18632640e-04,-1.42187500e-03
-1.17632640e-04,-3.28125000e-04
-1.16632640e-04,-1.87500000e-04
-1.15632640e-04,-7.81250000e-04
-1.14632640e-04,-9.68750000e-04
-1.13632640e-04,-7.96875000e-04
-1.12632640e-04,-6.71875000e-04
-1.11632640e-04,-1.12500000e-03
-1.10632640e-04,-1.09375000e-03
-1.09632640e-04,-6.09375000e-04
-1.08632640e-04,-5.78125000e-04
-1.07632640e-04,-1.31250000e-03
-1.06632640e-04,-1.50000000e-03
-1.05632640e-04,-7.50000000e-04
-1.04632640e-04,-3.43750000e-04
-1.03632640e-04,-1.04687500e-03
-1.02632640e-04,-1.76562500e-03
-1.01632640e-04,-1.25000000e-03
-1.00632640e-04,-1.40625000e-04
-9.96326400e-05,3.12500000e-05
-9.86326400e-05,-1.35937500e-03
-9.76326400e-05,-1.76562500e-03
-9.66326400e-05,-7.81250000e-04
-9.56326400e-05,3.28125000e-04
-9.46326400e-05,-4.21875000e-04
-9.36326400e-05,-1.76562500e-03
-9.26326400e-05,-1.71875000e-03
-9.16326400e-05,-5.62500000e-04
-9.06326400e-05,-1.56250000e-04
-8.96326400e-05,-1.21875000e-03
-8.86326400e-05,-1.92187500e-03
-8.76326400e-05,-1.81250000e-03
-8.66326400e-05,-1.06250000e-03
-8.56326400e-05,-8.75000000e-04
-8.46326400e-05,-1.20312500e-03
-8.36326400e-05,-1.15625000e-03
-8.26326400e-05,-7.81250000e-04
-8.16326400e-05,-8.28125000e-04
-8.06326400e-05,-1.34375000e-03
-7.96326400e-05,-1.09375000e-03
-7.86326400e-05,-4.21875000e-04
-7.76326400e-05,-3.43750000e-04
-7.66326400e-05,-1.17187500e-03
-7.56326400e-05,-1.42187500e-03
-7.46326400e-05,-7.03125000e-04
-7.36326400e-05,1.87500000e-04
-7.26326400e-05,-2.34375000e-04
-7.16326400e-05,-9.84375000e-04
-7.06326400e-05,-7.03125000e-04
-6.96326400e-05,1.09375000e-04
-6.86326400e-05,1.40625000e-04
-6.76326400e-05,-9.06250000e-04
-6.66326400e-05,-1.43750000e-03
-6.56326400e-05,-5.93750000e-04
-6.46326400e-05,-7.81250000e-05
-6.36326400e-05,-1.26562500e-03
-6.26326400e-05,-1.48437500e-03
-6.16326400e-05,-2.03125000e-04
-6.06326400e-05,7.03125000e-04
-5.96326400e-05,-1.87500000e-04
-5.86326400e-05,-1.46875000e-03
-5.76326400e-05,-1.09375000e-03
-5.66326400e-05,7.81250000e-05
-5.56326400e-05,1.40625000e-04
-5.46326400e-05,-1.25000000e-03
-5.36326400e-05,-1.60937500e-03
-5.26326400e-05,-7.18750000e-04
-5.16326400e-05,-3.12500000e-05
-5.06326400e-05,-7.65625000e-04
-4.96326400e-05,-1.90625000e-03
-4.86326400e-05,-1.42187500e-03
-4.76326400e-05,-2.50000000e-04
-4.66326400e-05,-6.25000000e-04
-4.56326400e-05,-1.76562500e-03
-4.46326400e-05,-1.15625000e-03
-4.36326400e-05,4.68750000e-05
-4.26326400e-05,3.59375000e-04
-4.16326400e-05,-6.09375000e-04
-4.06326400e-05,-1.34375000e-03
-3.96326400e-05,-5.78125000e-04
-3.86326400e-05,1.40625000e-04
-3.76326400e-05,-5.31250000e-04
-3.66326400e-05,-1.31250000e-03
-3.56326400e-05,-4.21875000e-04
-3.46326400e-05,8.75000000e-04
-3.36326400e-05,5.00000000e-04
-3.26326400e-05,-1.23437500e-03
-3.16326400e-05,-1.68750000e-03
-3.06326400e-05,-5.15625000e-04
-2.96326400e-05,2.65625000e-04
-2.86326400e-05,-9.68750000e-04
-2.76326400e-05,-2.10937500e-03
-2.66326400e-05,-1.42187500e-03
-2.56326400e-05,-2.96875000e-04
-2.46326400e-05,-2.34375000e-04
-2.36326400e-05,-1.00000000e-03
-2.26326400e-05,-1.35937500e-03
-2.16326400e-05,-8.59375000e-04
-2.06326400e-05,-3.90625000e-04
-1.96326400e-05,-1.04687500e-03
-1.86326400e-05,-1.15625000e-03
-1.76326400e-05,-4.06250000e-04
-1.66326400e-05,5.62500000e-04
-1.56326400e-05,-1.40625000e-04
