Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19632640e-04,-8.75000000e-02,2.35625000e-03,-1.39062500e-03,5.60156250e-03,1.00000000e-03,-5.84765625e-02,,-7.19632640e-04,1.65927133e-07,,-7.19632640e-04,9.02798843e+00
-7.18632640e-04,-8.59375000e-02,2.51875000e-03,-1.17187500e-03,5.54687500e-03,1.15625000e-03,-5.74218750e-02,,-7.18632640e-04,3.37575898e-07,,-7.18632640e-04,8.87369728e+00
-7.17632640e-04,-7.03125000e-02,2.41718750e-03,3.12500000e-05,5.71875000e-03,1.21875000e-03,-5.68359375e-02,,-7.17632640e-04,5.11370274e-07,,-7.17632640e-04,7.26589489e+00
-7.16632640e-04,-6.64062500e-02,2.47812500e-03,3.12500000e-05,5.68750000e-03,1.15625000e-03,-5.62500000e-02,,-7.16632640e-04,6.83734243e-07,,-7.16632640e-04,6.86302280e+00
-7.15632640e-04,-6.87500000e-02,2.41718750e-03,-1.04687500e-03,5.68750000e-03,1.09375000e-03,-5.62500000e-02,,-7.15632640e-04,8.56098154e-07,,-7.15632640e-04,7.10733843e+00
-7.14632640e-04,-5.70312500e-02,2.66093750e-03,-1.23437500e-03,5.82812500e-03,1.25000000e-03,-5.54296875e-02,,-7.14632640e-04,1.03489890e-06,,-7.14632640e-04,5.90526485e+00
-7.13632640e-04,-5.15625000e-02,2.76250000e-03,-2.65625000e-04,5.87500000e-03,1.40625000e-03,-5.48437500e-02,,-7.13632640e-04,1.22585811e-06,,-7.13632640e-04,5.34545135e+00
-7.12632640e-04,-5.15625000e-02,2.66093750e-03,1.09375000e-04,5.78125000e-03,1.40625000e-03,-5.42578125e-02,,-7.12632640e-04,1.41681733e-06,,-7.12632640e-04,5.34586525e+00
-7.11632640e-04,-5.70312500e-02,2.84375000e-03,-1.31250000e-03,5.71875000e-03,1.40625000e-03,-5.39062500e-02,,-7.11632640e-04,1.61063747e-06,,-7.11632640e-04,5.91284227e+00
-7.10632640e-04,-5.46875000e-02,3.25000000e-03,-2.37500000e-03,5.79687500e-03,1.21875000e-03,-5.46093750e-02,,-7.10632640e-04,1.82519841e-06,,-7.10632640e-04,5.68099022e+00
-7.09632640e-04,-3.20312500e-02,3.90000000e-03,-1.20312500e-03,6.05468750e-03,7.18750000e-04,-5.58984375e-02,,-7.09632640e-04,2.07694984e-06,,-7.09632640e-04,3.35477662e+00
-7.08632640e-04,-2.73437500e-02,3.87968750e-03,2.18750000e-04,6.10937500e-03,5.00000000e-04,-5.70703125e-02,,-7.08632640e-04,2.35087259e-06,,-7.08632640e-04,2.87413788e+00
-7.07632640e-04,-5.31250000e-02,3.49375000e-03,-1.40625000e-04,5.94531250e-03,5.62500000e-04,-5.67187500e-02,,-7.07632640e-04,2.61049126e-06,,-7.07632640e-04,5.53179169e+00
-7.06632640e-04,-6.32812500e-02,3.20937500e-03,-1.20312500e-03,5.92968750e-03,5.62500000e-04,-5.62500000e-02,,-7.06632640e-04,2.84650832e-06,,-7.06632640e-04,6.58238888e+00
-7.05632640e-04,-6.25000000e-02,3.14843750e-03,-8.59375000e-04,5.96875000e-03,6.25000000e-04,-5.54296875e-02,,-7.05632640e-04,3.07036703e-06,,-7.05632640e-04,6.50731277e+00
-7.04632640e-04,-5.93750000e-02,3.20937500e-03,1.40625000e-04,6.01562500e-03,6.56250000e-04,-5.48437500e-02,,-7.04632640e-04,3.29422573e-06,,-7.04632640e-04,6.18705273e+00
-7.03632640e-04,-6.09375000e-02,3.00625000e-03,0.00000000e+00,5.98437500e-03,5.62500000e-04,-5.50781250e-02,,-7.03632640e-04,3.51307767e-06,,-7.03632640e-04,6.34776258e+00
-7.02632640e-04,-6.71875000e-02,2.94531250e-03,-1.65625000e-03,5.90625000e-03,1.87500000e-04,-5.68359375e-02,,-7.02632640e-04,3.72263230e-06,,-7.02632640e-04,6.99648190e+00
-7.01632640e-04,-7.26562500e-02,2.66093750e-03,-2.32812500e-03,5.87500000e-03,-3.43750000e-04,-5.87109375e-02,,-7.01632640e-04,3.92002858e-06,,-7.01632640e-04,7.57082891e+00
-7.00632640e-04,-7.96875000e-02,2.94531250e-03,-1.34375000e-03,5.85156250e-03,-1.87500000e-04,-5.76562500e-02,,-7.00632640e-04,4.11742485e-06,,-7.00632640e-04,8.30543041e+00
-6.99632640e-04,-8.51562500e-02,2.35625000e-03,-7.81250000e-05,5.85156250e-03,1.25000000e-04,-5.50781250e-02,,-6.99632640e-04,4.30409273e-06,,-6.99632640e-04,8.87298679e+00
-6.98632640e-04,-1.02343750e-01,2.51875000e-03,-5.31250000e-04,5.64062500e-03,1.87500000e-04,-5.53125000e-02,,-6.98632640e-04,4.47574166e-06,,-6.98632640e-04,1.06465092e+01
-6.97632640e-04,-9.68750000e-02,2.17343750e-03,-1.54687500e-03,5.64062500e-03,1.25000000e-04,-5.53125000e-02,,-6.97632640e-04,4.64095365e-06,,-6.97632640e-04,1.00882273e+01
-6.96632640e-04,-8.20312500e-02,2.90468750e-03,-1.68750000e-03,5.79687500e-03,-3.12500000e-05,-5.62500000e-02,,-6.96632640e-04,4.81975394e-06,,-6.96632640e-04,8.56651497e+00
-6.95632640e-04,-8.67187500e-02,2.21406250e-03,-5.15625000e-04,5.79687500e-03,1.87500000e-04,-5.56640625e-02,,-6.95632640e-04,4.99998532e-06,,-6.95632640e-04,9.05560112e+00
-6.94632640e-04,-8.59375000e-02,2.62031250e-03,-3.28125000e-04,5.79687500e-03,4.06250000e-04,-5.48437500e-02,,-6.94632640e-04,5.17020362e-06,,-6.94632640e-04,8.97729588e+00
-6.93632640e-04,-8.75000000e-02,2.27500000e-03,-1.65625000e-03,5.77343750e-03,4.68750000e-04,-5.50781250e-02,,-6.93632640e-04,5.34256742e-06,,-6.93632640e-04,9.14363670e+00
-6.92632640e-04,-9.45312500e-02,2.51875000e-03,-2.32812500e-03,5.70312500e-03,5.62500000e-04,-5.40234375e-02,,-6.92632640e-04,5.51135554e-06,,-6.92632640e-04,9.87906647e+00
-6.91632640e-04,-9.29687500e-02,2.41718750e-03,-1.76562500e-03,5.75781250e-03,1.00000000e-03,-5.28515625e-02,,-6.91632640e-04,5.68514997e-06,,-6.91632640e-04,9.72883224e+00
-6.90632640e-04,-8.90625000e-02,2.55937500e-03,-5.93750000e-04,5.79687500e-03,1.59375000e-03,-5.25000000e-02,,-6.90632640e-04,5.86037459e-06,,-6.90632640e-04,9.33237839e+00
-6.89632640e-04,-8.51562500e-02,2.66093750e-03,-7.65625000e-04,5.75781250e-03,1.21875000e-03,-5.39062500e-02,,-6.89632640e-04,6.04418165e-06,,-6.89632640e-04,8.93327427e+00
-6.88632640e-04,-7.26562500e-02,3.02656250e-03,-1.34375000e-03,5.79687500e-03,6.56250000e-04,-5.40234375e-02,,-6.88632640e-04,6.24443874e-06,,-6.88632640e-04,7.65020466e+00
-6.87632640e-04,-6.09375000e-02,3.25000000e-03,-1.20312500e-03,5.78125000e-03,2.50000000e-04,-5.42578125e-02,,-6.87632640e-04,6.46543640e-06,,-6.87632640e-04,6.44883537e+00
-6.86632640e-04,-6.64062500e-02,2.96562500e-03,-4.84375000e-04,5.71875000e-03,2.50000000e-04,-5.46093750e-02,,-6.86632640e-04,6.68428856e-06,,-6.86632640e-04,7.01709557e+00
-6.85632640e-04,-6.71875000e-02,3.18906250e-03,-3.75000000e-04,5.74218750e-03,3.12500000e-04,-5.50781250e-02,,-6.85632640e-04,6.90099523e-06,,-6.85632640e-04,7.09991455e+00
-6.84632640e-04,-6.71875000e-02,3.10781250e-03,-1.21875000e-03,5.74218750e-03,3.12500000e-04,-5.48437500e-02,,-6.84632640e-04,7.12270821e-06,,-6.84632640e-04,7.10413790e+00
-6.83632640e-04,-6.87500000e-02,3.04687500e-03,-1.73437500e-03,5.73437500e-03,4.06250000e-04,-5.40234375e-02,,-6.83632640e-04,7.33941488e-06,,-6.83632640e-04,7.27304602e+00
-6.82632640e-04,-5.93750000e-02,2.70156250e-03,-1.25000000e-03,5.73437500e-03,7.18750000e-04,-5.28515625e-02,,-6.82632640e-04,7.54181747e-06,,-6.82632640e-04,6.31445980e+00
-6.81632640e-04,-5.70312500e-02,2.62031250e-03,-7.81250000e-04,5.73437500e-03,4.06250000e-04,-5.39062500e-02,,-6.81632640e-04,7.72920066e-06,,-6.81632640e-04,6.07821894e+00
-6.80632640e-04,-4.84375000e-02,2.84375000e-03,-1.34375000e-03,5.82812500e-03,1.25000000e-04,-5.46093750e-02,,-6.80632640e-04,7.92159062e-06,,-6.80632640e-04,5.19789648e+00
-6.79632640e-04,-5.93750000e-02,2.72187500e-03,-1.50000000e-03,5.74218750e-03,4.68750000e-04,-5.42578125e-02,,-6.79632640e-04,8.11755581e-06,,-6.79632640e-04,6.33300972e+00
-6.78632640e-04,-8.04687500e-02,2.41718750e-03,-8.28125000e-04,5.60156250e-03,5.62500000e-04,-5.32031250e-02,,-6.78632640e-04,8.29850251e-06,,-6.78632640e-04,8.51379299e+00
-6.77632640e-04,-9.45312500e-02,2.07187500e-03,-4.06250000e-04,5.43750000e-03,5.00000000e-04,-5.28515625e-02,,-6.77632640e-04,8.45656177e-06,,-6.77632640e-04,9.96680641e+00
-6.76632640e-04,-8.51562500e-02,2.41718750e-03,-9.06250000e-04,5.47656250e-03,4.06250000e-04,-5.30859375e-02,,-6.76632640e-04,8.61462195e-06,,-6.76632640e-04,9.00378895e+00
-6.75632640e-04,-8.59375000e-02,2.47812500e-03,-1.35937500e-03,5.54687500e-03,3.43750000e-04,-5.20312500e-02,,-6.75632640e-04,8.78698575e-06,,-6.75632640e-04,9.09033489e+00
-6.74632640e-04,-8.04687500e-02,2.84375000e-03,-1.01562500e-03,5.55468750e-03,3.43750000e-04,-5.06250000e-02,,-6.74632640e-04,8.97436894e-06,,-6.74632640e-04,8.53283978e+00
-6.73632640e-04,-7.65625000e-02,2.70156250e-03,-2.65625000e-04,5.60937500e-03,1.25000000e-04,-5.22656250e-02,,-6.73632640e-04,9.16961926e-06,,-6.73632640e-04,8.13352871e+00
-6.72632640e-04,-7.65625000e-02,2.70156250e-03,-5.15625000e-04,5.64843750e-03,3.12500000e-05,-5.40234375e-02,,-6.72632640e-04,9.35986372e-06,,-6.72632640e-04,8.13559914e+00
-6.71632640e-04,-7.26562500e-02,2.86406250e-03,-1.15625000e-03,5.74218750e-03,9.37500000e-05,-5.44921875e-02,,-6.71632640e-04,9.55582891e-06,,-6.71632640e-04,7.73732328e+00
-6.70632640e-04,-7.81250000e-02,3.00625000e-03,-1.04687500e-03,5.81250000e-03,5.62500000e-04,-5.20312500e-02,,-6.70632640e-04,9.76252250e-06,,-6.70632640e-04,8.30695057e+00
-6.69632640e-04,-7.81250000e-02,3.04687500e-03,-2.96875000e-04,5.79687500e-03,1.15625000e-03,-4.94531250e-02,,-6.69632640e-04,9.97565257e-06,,-6.69632640e-04,8.31051159e+00
-6.68632640e-04,-7.26562500e-02,3.00625000e-03,0.00000000e+00,5.87500000e-03,1.03125000e-03,-4.94531250e-02,,-6.68632640e-04,1.01887827e-05,,-6.68632640e-04,7.74750900e+00
-6.67632640e-04,-5.70312500e-02,3.81875000e-03,-1.04687500e-03,6.07812500e-03,1.00000000e-03,-4.94531250e-02,,-6.67632640e-04,1.04290912e-05,,-6.67632640e-04,6.13945866e+00
-6.66632640e-04,-5.00000000e-02,3.69687500e-03,-1.42187500e-03,6.15625000e-03,9.37500000e-04,-4.82812500e-02,,-6.66632640e-04,1.06937168e-05,,-6.66632640e-04,5.42112970e+00
-6.65632640e-04,-5.39062500e-02,3.77812500e-03,-7.81250000e-04,6.05468750e-03,1.21875000e-03,-4.75781250e-02,,-6.65632640e-04,1.09569110e-05,,-6.65632640e-04,5.82967424e+00
-6.64632640e-04,-5.70312500e-02,3.08750000e-03,-1.87500000e-04,6.03906250e-03,1.25000000e-03,-4.83984375e-02,,-6.64632640e-04,1.11986501e-05,,-6.64632640e-04,6.15440655e+00
-6.63632640e-04,-6.48437500e-02,3.43281250e-03,-1.04687500e-03,6.00000000e-03,1.31250000e-03,-4.83984375e-02,,-6.63632640e-04,1.14282302e-05,,-6.63632640e-04,6.96308994e+00
-6.62632640e-04,-7.03125000e-02,3.18906250e-03,-2.06250000e-03,5.94531250e-03,1.37500000e-03,-4.74609375e-02,,-6.62632640e-04,1.16613865e-05,,-6.62632640e-04,7.53511810e+00
-6.61632640e-04,-6.32812500e-02,3.39218750e-03,-1.54687500e-03,5.92968750e-03,1.25000000e-03,-4.75781250e-02,,-6.61632640e-04,1.18931121e-05,,-6.61632640e-04,6.81981230e+00
-6.60632640e-04,-5.93750000e-02,3.00625000e-03,-2.18750000e-04,5.94531250e-03,8.75000000e-04,-4.88671875e-02,,-6.60632640e-04,1.21184012e-05,,-6.60632640e-04,6.42178440e+00
-6.59632640e-04,-4.84375000e-02,3.20937500e-03,-7.81250000e-05,5.96093750e-03,5.00000000e-04,-4.94531250e-02,,-6.59632640e-04,1.23372538e-05,,-6.59632640e-04,5.29499388e+00
-6.58632640e-04,-5.39062500e-02,2.90468750e-03,-1.50000000e-03,5.90625000e-03,8.75000000e-04,-4.83984375e-02,,-6.58632640e-04,1.25525294e-05,,-6.58632640e-04,5.86296463e+00
-6.57632640e-04,-6.48437500e-02,2.72187500e-03,-1.73437500e-03,5.85156250e-03,1.03125000e-03,-4.80468750e-02,,-6.57632640e-04,1.27506410e-05,,-6.57632640e-04,6.99911308e+00
-6.56632640e-04,-7.57812500e-02,2.47812500e-03,-7.81250000e-04,5.73437500e-03,1.09375000e-03,-4.83984375e-02,,-6.56632640e-04,1.29337332e-05,,-6.56632640e-04,8.13335705e+00
-6.55632640e-04,-7.10937500e-02,2.35625000e-03,-1.09375000e-04,5.77343750e-03,1.21875000e-03,-4.80468750e-02,,-6.55632640e-04,1.31039506e-05,,-6.55632640e-04,7.65246964e+00
-6.54632640e-04,-6.87500000e-02,2.55937500e-03,-6.40625000e-04,5.87500000e-03,8.75000000e-04,-4.88671875e-02,,-6.54632640e-04,1.32770301e-05,,-6.54632640e-04,7.41283369e+00
-6.53632640e-04,-7.03125000e-02,2.66093750e-03,-1.23437500e-03,5.94531250e-03,7.81250000e-04,-4.92187500e-02,,-6.53632640e-04,1.34608363e-05,,-6.53632640e-04,7.57888460e+00
-6.52632640e-04,-6.71875000e-02,2.80312500e-03,-1.17187500e-03,5.94531250e-03,9.37500000e-04,-4.86328125e-02,,-6.52632640e-04,1.36532262e-05,,-6.52632640e-04,7.26309633e+00
-6.51632640e-04,-7.03125000e-02,2.66093750e-03,-1.01562500e-03,6.00000000e-03,1.03125000e-03,-4.82812500e-02,,-6.51632640e-04,1.38456171e-05,,-6.51632640e-04,7.59105778e+00
-6.50632640e-04,-5.93750000e-02,3.00625000e-03,-1.42187500e-03,6.05468750e-03,1.46875000e-03,-4.68750000e-02,,-6.50632640e-04,1.40451575e-05,,-6.50632640e-04,6.46994019e+00
-6.49632640e-04,-5.78125000e-02,2.90468750e-03,-1.68750000e-03,6.06250000e-03,2.00000000e-03,-4.46484375e-02,,-6.49632640e-04,1.42532826e-05,,-6.49632640e-04,6.31709766e+00
-6.48632640e-04,-6.25000000e-02,2.51875000e-03,-9.68750000e-04,5.96875000e-03,2.12500000e-03,-4.30078125e-02,,-6.48632640e-04,1.44442411e-05,,-6.48632640e-04,6.80738401e+00
-6.47632640e-04,-6.48437500e-02,2.47812500e-03,-2.18750000e-04,5.98437500e-03,1.78125000e-03,-4.40625000e-02,,-6.47632640e-04,1.46201810e-05,,-6.47632640e-04,7.05215454e+00
-6.46632640e-04,-5.15625000e-02,3.00625000e-03,-7.96875000e-04,6.18750000e-03,1.53125000e-03,-4.52343750e-02,,-6.46632640e-04,1.48132858e-05,,-6.46632640e-04,5.68564510e+00
-6.45632640e-04,-3.67187500e-02,3.77812500e-03,-2.00000000e-03,6.30468750e-03,1.09375000e-03,-4.60546875e-02,,-6.45632640e-04,1.50521637e-05,,-6.45632640e-04,4.16277313e+00
-6.44632640e-04,-4.76562500e-02,3.18906250e-03,-1.31250000e-03,6.11718750e-03,7.81250000e-04,-4.60546875e-02,,-6.44632640e-04,1.52974790e-05,,-6.44632640e-04,5.29912853e+00
-6.43632640e-04,-5.15625000e-02,3.18906250e-03,4.68750000e-05,6.02343750e-03,5.62500000e-04,-4.54687500e-02,,-6.43632640e-04,1.55220514e-05,,-6.43632640e-04,5.70518875e+00
-6.42632640e-04,-4.06250000e-02,2.90468750e-03,7.81250000e-05,6.03906250e-03,7.18750000e-04,-4.52343750e-02,,-6.42632640e-04,1.57366139e-05,,-6.42632640e-04,4.57728004e+00
-6.41632640e-04,-3.51562500e-02,3.43281250e-03,-1.48437500e-03,5.98437500e-03,8.43750000e-04,-4.60546875e-02,,-6.41632640e-04,1.59597566e-05,,-6.41632640e-04,4.01721811e+00
-6.40632640e-04,-4.37500000e-02,3.04687500e-03,-1.98437500e-03,5.86718750e-03,6.56250000e-04,-4.64062500e-02,,-6.40632640e-04,1.61879070e-05,,-6.40632640e-04,4.91236401e+00
-6.39632640e-04,-4.21875000e-02,3.35156250e-03,-7.96875000e-04,5.87500000e-03,3.12500000e-04,-4.68750000e-02,,-6.39632640e-04,1.64131961e-05,,-6.39632640e-04,4.75865173e+00
-6.38632640e-04,-4.06250000e-02,3.10781250e-03,2.34375000e-04,5.90625000e-03,-3.43750000e-04,-4.83984375e-02,,-6.38632640e-04,1.66406298e-05,,-6.38632640e-04,4.59905958e+00
-6.37632640e-04,-4.45312500e-02,3.20937500e-03,-5.93750000e-04,5.90625000e-03,3.12500000e-05,-4.75781250e-02,,-6.37632640e-04,1.68630577e-05,,-6.37632640e-04,5.00271845e+00
-6.36632640e-04,-5.54687500e-02,2.90468750e-03,-2.00000000e-03,5.79687500e-03,3.12500000e-04,-4.66406250e-02,,-6.36632640e-04,1.70783351e-05,,-6.36632640e-04,6.13716888e+00
-6.35632640e-04,-6.48437500e-02,2.62031250e-03,-1.60937500e-03,5.60937500e-03,4.06250000e-04,-4.58203125e-02,,-6.35632640e-04,1.72728705e-05,,-6.35632640e-04,7.11322880e+00
-6.34632640e-04,-4.76562500e-02,2.51875000e-03,-1.71875000e-04,5.70312500e-03,6.56250000e-04,-4.48828125e-02,,-6.34632640e-04,1.74538163e-05,,-6.34632640e-04,5.34604168e+00
-6.33632640e-04,-3.28125000e-02,2.66093750e-03,7.81250000e-05,5.78125000e-03,6.25000000e-04,-4.41796875e-02,,-6.33632640e-04,1.76361918e-05,,-6.33632640e-04,3.81600690e+00
-6.32632640e-04,-3.12500000e-02,2.76250000e-03,-1.23437500e-03,5.77343750e-03,4.68750000e-04,-4.44140625e-02,,-6.32632640e-04,1.78271512e-05,,-6.32632640e-04,3.65798831e+00
-6.31632640e-04,-3.12500000e-02,2.90468750e-03,-1.81250000e-03,5.89062500e-03,5.00000000e-04,-4.41796875e-02,,-6.31632640e-04,1.80266925e-05,,-6.31632640e-04,3.66606259e+00
-6.30632640e-04,-3.90625000e-02,2.90468750e-03,-7.03125000e-04,5.92187500e-03,4.06250000e-04,-4.46484375e-02,,-6.30632640e-04,1.82312415e-05,,-6.30632640e-04,4.47814178e+00
-6.29632640e-04,-3.90625000e-02,2.96562500e-03,3.75000000e-04,5.86718750e-03,3.43750000e-04,-4.48828125e-02,,-6.29632640e-04,1.84379369e-05,,-6.29632640e-04,4.47901106e+00
-6.28632640e-04,-4.21875000e-02,3.25000000e-03,-5.62500000e-04,5.79687500e-03,8.43750000e-04,-4.32421875e-02,,-6.28632640e-04,1.86567868e-05,,-6.28632640e-04,4.80167294e+00
-6.27632640e-04,-5.00000000e-02,3.18906250e-03,-1.53125000e-03,5.77343750e-03,1.15625000e-03,-4.10156250e-02,,-6.27632640e-04,1.88835074e-05,,-6.27632640e-04,5.61263371e+00
-6.26632640e-04,-4.76562500e-02,3.04687500e-03,-8.90625000e-04,5.78125000e-03,1.15625000e-03,-4.24218750e-02,,-6.26632640e-04,1.91030740e-05,,-6.26632640e-04,5.37742805e+00
-6.25632640e-04,-3.35937500e-02,3.04687500e-03,1.56250000e-04,6.00000000e-03,1.15625000e-03,-4.30078125e-02,,-6.25632640e-04,1.93176347e-05,,-6.25632640e-04,3.92963171e+00
-6.24632640e-04,-1.95312500e-02,3.39218750e-03,2.18750000e-04,6.14843750e-03,8.75000000e-04,-4.40625000e-02,,-6.24632640e-04,1.95443536e-05,,-6.24632640e-04,2.47889566e+00
-6.23632640e-04,-2.96875000e-02,3.45312500e-03,-5.62500000e-04,6.06250000e-03,6.56250000e-04,-4.35937500e-02,,-6.23632640e-04,1.97853769e-05,,-6.23632640e-04,3.52684259e+00
-6.22632640e-04,-4.21875000e-02,3.35156250e-03,-6.09375000e-04,5.98437500e-03,6.25000000e-04,-4.30078125e-02,,-6.22632640e-04,2.00249688e-05,,-6.22632640e-04,4.81860828e+00
-6.21632640e-04,-5.00000000e-02,3.57500000e-03,3.12500000e-05,5.98437500e-03,7.18750000e-04,-4.24218750e-02,,-6.21632640e-04,2.02688534e-05,,-6.21632640e-04,5.62555265e+00
-6.20632640e-04,-4.37500000e-02,3.45312500e-03,3.12500000e-04,6.03906250e-03,9.37500000e-04,-4.16015625e-02,,-6.20632640e-04,2.05163124e-05,,-6.20632640e-04,4.98031139e+00
-6.19632640e-04,-4.06250000e-02,3.81875000e-03,-8.59375000e-04,6.05468750e-03,8.75000000e-04,-4.24218750e-02,,-6.19632640e-04,2.07723551e-05,,-6.19632640e-04,4.65959549e+00
-6.18632640e-04,-4.76562500e-02,3.25000000e-03,-1.76562500e-03,6.03906250e-03,6.25000000e-04,-4.35937500e-02,,-6.18632640e-04,2.10212456e-05,,-6.18632640e-04,5.39142323e+00
-6.17632640e-04,-5.54687500e-02,3.53437500e-03,-1.07812500e-03,6.05468750e-03,3.43750000e-04,-4.44140625e-02,,-6.17632640e-04,2.12601244e-05,,-6.17632640e-04,6.20437145e+00
-6.16632640e-04,-5.78125000e-02,3.14843750e-03,-2.34375000e-04,6.02343750e-03,5.00000000e-04,-4.38281250e-02,,-6.16632640e-04,2.14954252e-05,,-6.16632640e-04,6.44947338e+00
-6.15632640e-04,-7.42187500e-02,3.59531250e-03,-1.01562500e-03,5.86718750e-03,7.18750000e-04,-4.41796875e-02,,-6.15632640e-04,2.17328725e-05,,-6.15632640e-04,8.14415169e+00
-6.14632640e-04,-8.75000000e-02,2.82343750e-03,-1.92187500e-03,5.77343750e-03,7.81250000e-04,-4.41796875e-02,,-6.14632640e-04,2.19588765e-05,,-6.14632640e-04,9.52113724e+00
-6.13632640e-04,-8.04687500e-02,3.22968750e-03,-1.34375000e-03,5.82812500e-03,1.09375000e-03,-4.46484375e-02,,-6.13632640e-04,2.21720074e-05,,-6.13632640e-04,8.80492020e+00
-6.12632640e-04,-7.65625000e-02,2.94531250e-03,-9.37500000e-05,5.90625000e-03,1.09375000e-03,-4.52343750e-02,,-6.12632640e-04,2.23894313e-05,,-6.12632640e-04,8.40602303e+00
-6.11632640e-04,-7.96875000e-02,3.08750000e-03,1.56250000e-04,5.86718750e-03,1.25000000e-03,-4.44140625e-02,,-6.11632640e-04,2.26018456e-05,,-6.11632640e-04,8.72802258e+00
-6.10632640e-04,-7.65625000e-02,2.72187500e-03,-1.23437500e-03,5.79687500e-03,1.21875000e-03,-4.46484375e-02,,-6.10632640e-04,2.28063946e-05,,-6.10632640e-04,8.40871429e+00
-6.09632640e-04,-7.42187500e-02,3.00625000e-03,-1.92187500e-03,5.79687500e-03,1.21875000e-03,-4.35937500e-02,,-6.09632640e-04,2.30080805e-05,,-6.09632640e-04,8.17545509e+00
-6.08632640e-04,-7.03125000e-02,2.76250000e-03,-1.04687500e-03,5.82812500e-03,1.31250000e-03,-4.10156250e-02,,-6.08632640e-04,2.32111979e-05,,-6.08632640e-04,7.78061581e+00
-6.07632640e-04,-6.48437500e-02,2.90468750e-03,-3.43750000e-04,5.82812500e-03,1.59375000e-03,-3.99609375e-02,,-6.07632640e-04,2.34107392e-05,,-6.07632640e-04,7.22051239e+00
-6.06632640e-04,-6.48437500e-02,3.08750000e-03,-1.12500000e-03,5.85156250e-03,1.46875000e-03,-4.07812500e-02,,-6.06632640e-04,2.36217256e-05,,-6.06632640e-04,7.22440481e+00
-6.05632640e-04,-7.10937500e-02,2.90468750e-03,-1.71875000e-03,5.85156250e-03,1.37500000e-03,-4.16015625e-02,,-6.05632640e-04,2.38327102e-05,,-6.05632640e-04,7.87627077e+00
-6.04632640e-04,-6.64062500e-02,3.18906250e-03,-9.84375000e-04,6.05468750e-03,1.62500000e-03,-3.99609375e-02,,-6.04632640e-04,2.40472709e-05,,-6.04632640e-04,7.40018606e+00
-6.03632640e-04,-5.39062500e-02,3.33125000e-03,4.53125000e-04,6.14843750e-03,1.59375000e-03,-3.98437500e-02,,-6.03632640e-04,2.42768529e-05,,-6.03632640e-04,6.11293411e+00
-6.02632640e-04,-5.78125000e-02,3.20937500e-03,7.18750000e-04,6.06250000e-03,1.68750000e-03,-4.04296875e-02,,-6.02632640e-04,2.45071478e-05,,-6.02632640e-04,6.51253510e+00
-6.01632640e-04,-6.25000000e-02,3.06718750e-03,-7.03125000e-04,5.98437500e-03,1.37500000e-03,-4.01953125e-02,,-6.01632640e-04,2.47281441e-05,,-6.01632640e-04,6.99574089e+00
-6.00632640e-04,-6.32812500e-02,3.33125000e-03,-1.42187500e-03,5.90625000e-03,1.25000000e-03,-3.98437500e-02,,-6.00632640e-04,2.49534351e-05,,-6.00632640e-04,7.08191395e+00
-5.99632640e-04,-5.70312500e-02,3.16875000e-03,-5.15625000e-04,5.85156250e-03,1.25000000e-03,-3.92578125e-02,,-5.99632640e-04,2.51822985e-05,,-5.99632640e-04,6.44271803e+00
-5.98632640e-04,-6.25000000e-02,2.80312500e-03,2.96875000e-04,5.79687500e-03,1.21875000e-03,-3.92578125e-02,,-5.98632640e-04,2.53925682e-05,,-5.98632640e-04,7.00708628e+00
-5.97632640e-04,-6.32812500e-02,2.84375000e-03,-7.03125000e-04,5.73437500e-03,9.37500000e-04,-3.98437500e-02,,-5.97632640e-04,2.55913947e-05,,-5.97632640e-04,7.08870459e+00
