Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19378880e-04,3.07031250e-01,1.69203125e-02,-4.17187500e-03,8.68750000e-03,8.15625000e-03,5.98710937e-01,,-7.19378880e-04,1.19152844e-06,,-7.19378880e-04,-3.16305962e+01
-7.18378880e-04,2.96093750e-01,1.68187500e-02,-3.68750000e-03,8.63281250e-03,8.28125000e-03,6.28593750e-01,,-7.18378880e-04,2.37948075e-06,,-7.18378880e-04,-3.04821911e+01
-7.17378880e-04,2.86718750e-01,1.67375000e-02,-3.15625000e-03,8.59375000e-03,8.28125000e-03,6.58125000e-01,,-7.17378880e-04,3.56099622e-06,,-7.17378880e-04,-2.94975605e+01
-7.16378880e-04,2.90625000e-01,1.71234375e-02,-3.04687500e-03,8.75781250e-03,7.78125000e-03,6.86718750e-01,,-7.16378880e-04,4.75323986e-06,,-7.16378880e-04,-2.98838272e+01
-7.15378880e-04,3.04687500e-01,1.75703125e-02,-3.34375000e-03,8.89843750e-03,7.34375000e-03,7.15546875e-01,,-7.15378880e-04,5.97480675e-06,,-7.15378880e-04,-3.13166351e+01
-7.14378880e-04,3.03125000e-01,1.75500000e-02,-3.82812500e-03,8.89843750e-03,7.78125000e-03,7.45312500e-01,,-7.14378880e-04,7.21139304e-06,,-7.14378880e-04,-3.11365471e+01
-7.13378880e-04,3.03125000e-01,1.76921875e-02,-3.98437500e-03,8.89843750e-03,7.93750000e-03,7.73554687e-01,,-7.13378880e-04,8.45226987e-06,,-7.13378880e-04,-3.11158428e+01
-7.12378880e-04,3.09375000e-01,1.77937500e-02,-3.95312500e-03,8.92968750e-03,7.84375000e-03,8.02968750e-01,,-7.12378880e-04,9.70172914e-06,,-7.12378880e-04,-3.17391376e+01
-7.11378880e-04,3.04687500e-01,1.76109375e-02,-3.87500000e-03,8.85937500e-03,7.78125000e-03,8.33203125e-01,,-7.11378880e-04,1.09483290e-05,,-7.11378880e-04,-3.12351475e+01
-7.10378880e-04,3.04687500e-01,1.75703125e-02,-3.71875000e-03,8.78125000e-03,7.90625000e-03,8.62617187e-01,,-7.10378880e-04,1.21870607e-05,,-7.10378880e-04,-3.12150249e+01
-7.09378880e-04,3.03125000e-01,1.75093750e-02,-3.60937500e-03,8.83593750e-03,8.00000000e-03,8.90976562e-01,,-7.09378880e-04,1.34222164e-05,,-7.09378880e-04,-3.10345211e+01
-7.08378880e-04,3.07031250e-01,1.77125000e-02,-3.95312500e-03,8.87500000e-03,8.09375000e-03,9.18632812e-01,,-7.08378880e-04,1.46623788e-05,,-7.08378880e-04,-3.14171867e+01
-7.07378880e-04,3.12500000e-01,1.76921875e-02,-4.35937500e-03,8.93750000e-03,8.43750000e-03,9.46406250e-01,,-7.07378880e-04,1.59089777e-05,,-7.07378880e-04,-3.19589481e+01
-7.06378880e-04,3.20312500e-01,1.76109375e-02,-3.85937500e-03,9.00781250e-03,8.43750000e-03,9.73945312e-01,,-7.06378880e-04,1.71520023e-05,,-7.06378880e-04,-3.27425804e+01
-7.05378880e-04,3.10937500e-01,1.73671875e-02,-3.37500000e-03,8.84375000e-03,8.65625000e-03,1.00183594e+00,,-7.05378880e-04,1.83835818e-05,,-7.05378880e-04,-3.17569141e+01
-7.04378880e-04,3.03125000e-01,1.69812500e-02,-3.73437500e-03,8.71093750e-03,8.68750000e-03,1.03089844e+00,,-7.04378880e-04,1.95929915e-05,,-7.04378880e-04,-3.09326630e+01
-7.03378880e-04,3.03125000e-01,1.71234375e-02,-4.59375000e-03,8.75781250e-03,8.31250000e-03,1.05937500e+00,,-7.03378880e-04,2.07938174e-05,,-7.03378880e-04,-3.09105930e+01
-7.02378880e-04,3.05468750e-01,1.71640625e-02,-4.70312500e-03,8.80468750e-03,8.15625000e-03,1.08878906e+00,,-7.02378880e-04,2.20010788e-05,,-7.02378880e-04,-3.11275787e+01
-7.01378880e-04,3.00000000e-01,1.70625000e-02,-3.71875000e-03,8.79687500e-03,8.37500000e-03,1.11750000e+00,,-7.01378880e-04,2.32061975e-05,,-7.01378880e-04,-3.05414734e+01
-7.00378880e-04,2.88281250e-01,1.68187500e-02,-3.20312500e-03,8.71093750e-03,8.59375000e-03,1.14328125e+00,,-7.00378880e-04,2.43991544e-05,,-7.00378880e-04,-2.93150120e+01
-6.99378880e-04,2.85937500e-01,1.69203125e-02,-3.84375000e-03,8.70312500e-03,8.59375000e-03,1.16460937e+00,,-6.99378880e-04,2.55871073e-05,,-6.99378880e-04,-2.90547142e+01
-6.98378880e-04,2.84375000e-01,1.70218750e-02,-4.98437500e-03,8.76562500e-03,8.43750000e-03,1.18089844e+00,,-6.98378880e-04,2.67822124e-05,,-6.98378880e-04,-2.88702374e+01
-6.97378880e-04,2.86718750e-01,1.72656250e-02,-5.00000000e-03,8.78125000e-03,8.31250000e-03,1.19050781e+00,,-6.97378880e-04,2.79894739e-05,,-6.97378880e-04,-2.90854015e+01
-6.96378880e-04,2.89843750e-01,1.74078125e-02,-4.06250000e-03,8.76562500e-03,8.37500000e-03,1.19308594e+00,,-6.96378880e-04,2.92103268e-05,,-6.96378880e-04,-2.93835506e+01
-6.95378880e-04,2.97656250e-01,1.75703125e-02,-3.42187500e-03,8.82031250e-03,7.93750000e-03,1.18792969e+00,,-6.95378880e-04,3.04419082e-05,,-6.95378880e-04,-3.01691284e+01
-6.94378880e-04,3.16406250e-01,1.79968750e-02,-3.87500000e-03,8.96875000e-03,7.18750000e-03,1.17644531e+00,,-6.94378880e-04,3.16942278e-05,,-6.94378880e-04,-3.20827827e+01
-6.93378880e-04,3.05468750e-01,1.77125000e-02,-4.59375000e-03,8.91406250e-03,6.87500000e-03,1.16214844e+00,,-6.93378880e-04,3.29515569e-05,,-6.93378880e-04,-3.09327621e+01
-6.92378880e-04,2.89843750e-01,1.72859375e-02,-4.70312500e-03,8.79687500e-03,6.96875000e-03,1.14539062e+00,,-6.92378880e-04,3.41838531e-05,,-6.92378880e-04,-2.92973022e+01
-6.91378880e-04,2.84375000e-01,1.69609375e-02,-4.01562500e-03,8.79687500e-03,6.96875000e-03,1.12746094e+00,,-6.91378880e-04,3.53896867e-05,,-6.91378880e-04,-2.87104092e+01
-6.90378880e-04,2.92187500e-01,1.70828125e-02,-3.42187500e-03,8.84375000e-03,6.93750000e-03,1.10625000e+00,,-6.90378880e-04,3.65883679e-05,,-6.90378880e-04,-2.94961128e+01
-6.89378880e-04,3.03125000e-01,1.71640625e-02,-3.85937500e-03,8.89062500e-03,6.87500000e-03,1.08222656e+00,,-6.89378880e-04,3.77942015e-05,,-6.89378880e-04,-3.06043930e+01
-6.88378880e-04,2.99218750e-01,1.69203125e-02,-4.57812500e-03,8.76562500e-03,6.96875000e-03,1.05750000e+00,,-6.88378880e-04,3.89943089e-05,,-6.88378880e-04,-3.01793289e+01
-6.87378880e-04,3.00000000e-01,1.67171875e-02,-4.43750000e-03,8.67187500e-03,7.15625000e-03,1.03218750e+00,,-6.87378880e-04,4.01786892e-05,,-6.87378880e-04,-3.02359791e+01
-6.86378880e-04,3.08593750e-01,1.67171875e-02,-3.82812500e-03,8.69531250e-03,6.96875000e-03,1.00617187e+00,,-6.86378880e-04,4.13559137e-05,,-6.86378880e-04,-3.11000290e+01
-6.85378880e-04,3.14062500e-01,1.69812500e-02,-3.71875000e-03,8.75781250e-03,7.09375000e-03,9.79804687e-01,,-6.85378880e-04,4.25424369e-05,,-6.85378880e-04,-3.16438179e+01
-6.84378880e-04,2.92187500e-01,1.66765625e-02,-4.06250000e-03,8.64843750e-03,7.84375000e-03,9.53203125e-01,,-6.84378880e-04,4.37275266e-05,,-6.84378880e-04,-2.93680420e+01
-6.83378880e-04,2.75000000e-01,1.62906250e-02,-4.39062500e-03,8.57812500e-03,8.21875000e-03,9.25546875e-01,,-6.83378880e-04,4.48883002e-05,,-6.83378880e-04,-2.75737343e+01
-6.82378880e-04,2.78906250e-01,1.65750000e-02,-4.35937500e-03,8.63281250e-03,7.93750000e-03,8.96953125e-01,,-6.82378880e-04,4.60454976e-05,,-6.82378880e-04,-2.79532528e+01
-6.81378880e-04,2.78906250e-01,1.65343750e-02,-4.21875000e-03,8.61718750e-03,7.68750000e-03,8.67539062e-01,,-6.81378880e-04,4.72112806e-05,,-6.81378880e-04,-2.79305210e+01
-6.80378880e-04,2.81250000e-01,1.67781250e-02,-4.12500000e-03,8.57031250e-03,7.68750000e-03,8.37187500e-01,,-6.80378880e-04,4.83842123e-05,,-6.80378880e-04,-2.81500320e+01
-6.79378880e-04,2.89843750e-01,1.68796875e-02,-4.01562500e-03,8.60937500e-03,7.84375000e-03,8.06953125e-01,,-6.79378880e-04,4.95693021e-05,,-6.79378880e-04,-2.90144138e+01
-6.78378880e-04,2.90625000e-01,1.68187500e-02,-3.87500000e-03,8.66406250e-03,8.15625000e-03,7.76953125e-01,,-6.78378880e-04,5.07558289e-05,,-6.78378880e-04,-2.90740452e+01
-6.77378880e-04,2.97656250e-01,1.69609375e-02,-3.71875000e-03,8.76562500e-03,8.21875000e-03,7.46250000e-01,,-6.77378880e-04,5.19452078e-05,,-6.77378880e-04,-2.97787933e+01
-6.76378880e-04,3.00000000e-01,1.70625000e-02,-3.90625000e-03,8.78125000e-03,8.28125000e-03,7.15664062e-01,,-6.76378880e-04,5.31431724e-05,,-6.76378880e-04,-3.00002117e+01
-6.75378880e-04,3.00000000e-01,1.70218750e-02,-3.76562500e-03,8.79687500e-03,8.21875000e-03,6.82968750e-01,,-6.75378880e-04,5.43432834e-05,,-6.75378880e-04,-2.99798813e+01
-6.74378880e-04,3.09375000e-01,1.71640625e-02,-3.57812500e-03,8.85937500e-03,7.90625000e-03,6.48164062e-01,,-6.74378880e-04,5.55469705e-05,,-6.74378880e-04,-3.09269142e+01
-6.73378880e-04,3.25781250e-01,1.75500000e-02,-3.48437500e-03,8.98437500e-03,7.34375000e-03,6.11953125e-01,,-6.73378880e-04,5.67692514e-05,,-6.73378880e-04,-3.25995674e+01
-6.72378880e-04,3.14843750e-01,1.73062500e-02,-3.87500000e-03,8.89062500e-03,7.18750000e-03,5.76562500e-01,,-6.72378880e-04,5.79965417e-05,,-6.72378880e-04,-3.14524841e+01
-6.71378880e-04,3.08593750e-01,1.70218750e-02,-4.01562500e-03,8.78125000e-03,7.31250000e-03,5.43515625e-01,,-6.71378880e-04,5.92052347e-05,,-6.71378880e-04,-3.07872448e+01
-6.70378880e-04,2.99218750e-01,1.67781250e-02,-3.45312500e-03,8.72656250e-03,7.62500000e-03,5.11289062e-01,,-6.70378880e-04,6.03953304e-05,,-6.70378880e-04,-2.98009586e+01
-6.69378880e-04,2.99218750e-01,1.71234375e-02,-3.10937500e-03,8.76562500e-03,7.90625000e-03,4.78593750e-01,,-6.69378880e-04,6.15890021e-05,,-6.69378880e-04,-2.97835674e+01
-6.68378880e-04,3.07031250e-01,1.71843750e-02,-3.56250000e-03,8.79687500e-03,7.68750000e-03,4.43085937e-01,,-6.68378880e-04,6.27969857e-05,,-6.68378880e-04,-3.05712986e+01
-6.67378880e-04,3.08593750e-01,1.73265625e-02,-4.32812500e-03,8.83593750e-03,7.62500000e-03,4.06875000e-01,,-6.67378880e-04,6.40121143e-05,,-6.67378880e-04,-3.07114716e+01
-6.66378880e-04,3.12500000e-01,1.74078125e-02,-4.31250000e-03,8.84375000e-03,7.78125000e-03,3.71132812e-01,,-6.66378880e-04,6.52351082e-05,,-6.66378880e-04,-3.10912800e+01
-6.65378880e-04,3.20312500e-01,1.74484375e-02,-3.48437500e-03,8.85937500e-03,7.62500000e-03,3.36562500e-01,,-6.65378880e-04,6.64624022e-05,,-6.65378880e-04,-3.18760319e+01
-6.64378880e-04,3.16406250e-01,1.73671875e-02,-2.82812500e-03,8.84375000e-03,7.56250000e-03,3.03515625e-01,,-6.64378880e-04,6.76882628e-05,,-6.64378880e-04,-3.14565964e+01
-6.63378880e-04,3.00000000e-01,1.67171875e-02,-3.42187500e-03,8.70312500e-03,7.90625000e-03,2.71757812e-01,,-6.63378880e-04,6.88883738e-05,,-6.63378880e-04,-2.97486687e+01
-6.62378880e-04,2.92187500e-01,1.64937500e-02,-4.03125000e-03,8.60937500e-03,8.00000000e-03,2.37070312e-01,,-6.62378880e-04,7.00577293e-05,,-6.62378880e-04,-2.89235058e+01
-6.61378880e-04,3.07031250e-01,1.67375000e-02,-3.57812500e-03,8.72656250e-03,7.56250000e-03,2.01562500e-01,,-6.61378880e-04,7.12278052e-05,,-6.61378880e-04,-3.04336243e+01
-6.60378880e-04,3.18750000e-01,1.71234375e-02,-2.75000000e-03,8.80468750e-03,7.68750000e-03,1.68867187e-01,,-6.60378880e-04,7.24200509e-05,,-6.60378880e-04,-3.16249714e+01
-6.59378880e-04,3.20312500e-01,1.71640625e-02,-2.81250000e-03,8.78125000e-03,7.84375000e-03,1.37578125e-01,,-6.59378880e-04,7.36273068e-05,,-6.59378880e-04,-3.17713146e+01
-6.58378880e-04,3.08593750e-01,1.68390625e-02,-3.68750000e-03,8.70312500e-03,7.93750000e-03,1.06523437e-01,,-6.58378880e-04,7.48245584e-05,,-6.58378880e-04,-3.05459709e+01
-6.57378880e-04,2.99218750e-01,1.67781250e-02,-4.17187500e-03,8.66406250e-03,8.09375000e-03,7.33593750e-02,,-6.57378880e-04,7.60082185e-05,,-6.57378880e-04,-2.95586491e+01
-6.56378880e-04,3.00000000e-01,1.67781250e-02,-3.87500000e-03,8.66406250e-03,7.93750000e-03,3.99609375e-02,,-6.56378880e-04,7.71897321e-05,,-6.56378880e-04,-2.96178665e+01
-6.55378880e-04,3.12500000e-01,1.72250000e-02,-3.26562500e-03,8.68750000e-03,7.68750000e-03,7.14843750e-03,,-6.55378880e-04,7.83869837e-05,,-6.55378880e-04,-3.08876038e+01
-6.54378880e-04,3.21875000e-01,1.72250000e-02,-3.42187500e-03,8.75781250e-03,7.56250000e-03,-2.46093750e-02,,-6.54378880e-04,7.95999731e-05,,-6.54378880e-04,-3.18363762e+01
-6.53378880e-04,3.28125000e-01,1.72859375e-02,-3.68750000e-03,8.71093750e-03,7.34375000e-03,-5.78906250e-02,,-6.53378880e-04,8.08151017e-05,,-6.53378880e-04,-3.24618645e+01
-6.52378880e-04,3.36718750e-01,1.74687500e-02,-3.79687500e-03,8.79687500e-03,6.87500000e-03,-9.42187500e-02,,-6.52378880e-04,8.20388159e-05,,-6.52378880e-04,-3.33279839e+01
-6.51378880e-04,3.35156250e-01,1.75093750e-02,-4.01562500e-03,8.80468750e-03,7.15625000e-03,-1.27031250e-01,,-6.51378880e-04,8.32703954e-05,,-6.51378880e-04,-3.31461983e+01
-6.50378880e-04,3.25781250e-01,1.71640625e-02,-3.87500000e-03,8.75781250e-03,7.40625000e-03,-1.58320313e-01,,-6.50378880e-04,8.44912429e-05,,-6.50378880e-04,-3.21587982e+01
-6.49378880e-04,3.17968750e-01,1.69203125e-02,-3.53125000e-03,8.71093750e-03,7.53125000e-03,-1.88203125e-01,,-6.49378880e-04,8.56913539e-05,,-6.49378880e-04,-3.13337574e+01
-6.48378880e-04,3.01562500e-01,1.68390625e-02,-3.68750000e-03,8.74218750e-03,7.71875000e-03,-2.20078125e-01,,-6.48378880e-04,8.68800198e-05,,-6.48378880e-04,-2.96232605e+01
-6.47378880e-04,2.89843750e-01,1.65750000e-02,-3.95312500e-03,8.70312500e-03,7.78125000e-03,-2.53710938e-01,,-6.47378880e-04,8.80565349e-05,,-6.47378880e-04,-2.83948936e+01
-6.46378880e-04,2.92187500e-01,1.66156250e-02,-4.35937500e-03,8.68750000e-03,7.53125000e-03,-2.85703125e-01,,-6.46378880e-04,8.92251774e-05,,-6.46378880e-04,-2.86144905e+01
-6.45378880e-04,2.95312500e-01,1.66156250e-02,-4.25000000e-03,8.70312500e-03,7.62500000e-03,-3.16406250e-01,,-6.45378880e-04,9.03952532e-05,,-6.45378880e-04,-2.89138393e+01
-6.44378880e-04,2.95312500e-01,1.67781250e-02,-3.64062500e-03,8.67187500e-03,7.62500000e-03,-3.47929688e-01,,-6.44378880e-04,9.15710407e-05,,-6.44378880e-04,-2.88929291e+01
-6.43378880e-04,2.93750000e-01,1.70218750e-02,-3.10937500e-03,8.67187500e-03,7.78125000e-03,-3.80507813e-01,,-6.43378880e-04,9.27611400e-05,,-6.43378880e-04,-2.87139587e+01
-6.42378880e-04,2.78906250e-01,1.66359375e-02,-3.18750000e-03,8.61718750e-03,8.31250000e-03,-4.10976563e-01,,-6.42378880e-04,9.39462334e-05,,-6.42378880e-04,-2.71669903e+01
-6.41378880e-04,2.77343750e-01,1.64937500e-02,-3.93750000e-03,8.67187500e-03,8.53125000e-03,-4.42031250e-01,,-6.41378880e-04,9.51127295e-05,,-6.41378880e-04,-2.69870243e+01
-6.40378880e-04,2.86718750e-01,1.65343750e-02,-3.90625000e-03,8.75781250e-03,8.31250000e-03,-4.74609375e-01,,-6.40378880e-04,9.62756530e-05,,-6.40378880e-04,-2.79327354e+01
-6.39378880e-04,2.90625000e-01,1.67171875e-02,-3.15625000e-03,8.78125000e-03,8.37500000e-03,-5.07070313e-01,,-6.39378880e-04,9.74464419e-05,,-6.39378880e-04,-2.83167248e+01
-6.38378880e-04,2.92187500e-01,1.68187500e-02,-2.64062500e-03,8.79687500e-03,8.31250000e-03,-5.40937500e-01,,-6.38378880e-04,9.86272426e-05,,-6.38378880e-04,-2.84624462e+01
-6.37378880e-04,2.85937500e-01,1.67171875e-02,-3.56250000e-03,8.75781250e-03,8.21875000e-03,-5.72343750e-01,,-6.37378880e-04,9.98080432e-05,,-6.37378880e-04,-2.78016777e+01
-6.36378880e-04,2.81250000e-01,1.65750000e-02,-4.59375000e-03,8.72656250e-03,8.21875000e-03,-6.03281250e-01,,-6.36378880e-04,1.00980265e-04,,-6.36378880e-04,-2.72968159e+01
-6.35378880e-04,2.84375000e-01,1.64937500e-02,-4.28125000e-03,8.72656250e-03,8.21875000e-03,-6.35742188e-01,,-6.35378880e-04,1.02144622e-04,,-6.35378880e-04,-2.75954628e+01
-6.34378880e-04,2.85937500e-01,1.67781250e-02,-3.14062500e-03,8.75781250e-03,8.31250000e-03,-6.67851563e-01,,-6.34378880e-04,1.03316117e-04,,-6.34378880e-04,-2.77368755e+01
-6.33378880e-04,2.78906250e-01,1.69812500e-02,-2.48437500e-03,8.70312500e-03,8.15625000e-03,-6.99375000e-01,,-6.33378880e-04,1.04504783e-04,,-6.33378880e-04,-2.69970989e+01
-6.32378880e-04,2.89843750e-01,1.73265625e-02,-3.20312500e-03,8.83593750e-03,8.06250000e-03,-7.29257813e-01,,-6.32378880e-04,1.05712759e-04,,-6.32378880e-04,-2.81096039e+01
-6.31378880e-04,3.10937500e-01,1.79359375e-02,-4.01562500e-03,9.00781250e-03,7.56250000e-03,-7.59609375e-01,,-6.31378880e-04,1.06954350e-04,,-6.31378880e-04,-3.02650890e+01
-6.30378880e-04,3.10937500e-01,1.75500000e-02,-3.95312500e-03,8.95312500e-03,7.62500000e-03,-7.91835938e-01,,-6.30378880e-04,1.08203814e-04,,-6.30378880e-04,-3.02439709e+01
-6.29378880e-04,3.10937500e-01,1.72656250e-02,-2.82812500e-03,8.91406250e-03,7.56250000e-03,-8.23242188e-01,,-6.29378880e-04,1.09429675e-04,,-6.29378880e-04,-3.02260017e+01
-6.28378880e-04,3.10937500e-01,1.72250000e-02,-2.37500000e-03,8.89062500e-03,7.53125000e-03,-8.37187500e-01,,-6.28378880e-04,1.10644083e-04,,-6.28378880e-04,-3.02122135e+01
-6.27378880e-04,3.05468750e-01,1.71640625e-02,-3.20312500e-03,8.82031250e-03,7.40625000e-03,-8.39648438e-01,,-6.27378880e-04,1.11854926e-04,,-6.27378880e-04,-2.96336422e+01
-6.26378880e-04,3.05468750e-01,1.72656250e-02,-4.20312500e-03,8.89062500e-03,7.34375000e-03,-inf,,-6.26378880e-04,1.13067195e-04,,-6.26378880e-04,-2.96140156e+01
-6.25378880e-04,3.05468750e-01,1.72656250e-02,-4.09375000e-03,8.91406250e-03,7.09375000e-03,-8.39648438e-01,,-6.25378880e-04,1.14283037e-04,,-6.25378880e-04,-2.95920277e+01
-6.24378880e-04,3.10937500e-01,1.74078125e-02,-3.23437500e-03,8.92968750e-03,7.18750000e-03,-inf,,-6.24378880e-04,1.15503884e-04,,-6.24378880e-04,-3.01363983e+01
-6.23378880e-04,3.17968750e-01,1.73265625e-02,-2.70312500e-03,8.91406250e-03,7.34375000e-03,-inf,,-6.23378880e-04,1.16726878e-04,,-6.23378880e-04,-3.08455353e+01
-6.22378880e-04,3.10937500e-01,1.71843750e-02,-3.04687500e-03,8.83593750e-03,7.46875000e-03,-inf,,-6.22378880e-04,1.17942014e-04,,-6.22378880e-04,-3.01054268e+01
-6.21378880e-04,2.93750000e-01,1.68796875e-02,-3.82812500e-03,8.66406250e-03,7.90625000e-03,-inf,,-6.21378880e-04,1.19141405e-04,,-6.21378880e-04,-2.83153000e+01
-6.20378880e-04,2.84375000e-01,1.66765625e-02,-4.14062500e-03,8.57031250e-03,8.09375000e-03,-inf,,-6.20378880e-04,1.20322919e-04,,-6.20378880e-04,-2.73276882e+01
-6.19378880e-04,2.89843750e-01,1.66765625e-02,-3.96875000e-03,8.59375000e-03,7.93750000e-03,-inf,,-6.19378880e-04,1.21497287e-04,,-6.19378880e-04,-2.78699856e+01
-6.18378880e-04,3.03125000e-01,1.69609375e-02,-3.42187500e-03,8.68750000e-03,8.09375000e-03,-inf,,-6.18378880e-04,1.22681668e-04,,-6.18378880e-04,-2.92196026e+01
-6.17378880e-04,3.09375000e-01,1.69812500e-02,-3.18750000e-03,8.74218750e-03,8.21875000e-03,-inf,,-6.17378880e-04,1.23876758e-04,,-6.17378880e-04,-2.98464165e+01
-6.16378880e-04,3.10937500e-01,1.70218750e-02,-3.98437500e-03,8.71093750e-03,8.00000000e-03,-inf,,-6.16378880e-04,1.25074017e-04,,-6.16378880e-04,-2.99884949e+01
-6.15378880e-04,3.08593750e-01,1.67375000e-02,-4.84375000e-03,8.70312500e-03,7.90625000e-03,-inf,,-6.15378880e-04,1.26262676e-04,,-6.15378880e-04,-2.97234764e+01
-6.14378880e-04,3.04687500e-01,1.67375000e-02,-4.84375000e-03,8.82031250e-03,8.06250000e-03,-8.39648438e-01,,-6.14378880e-04,1.27441337e-04,,-6.14378880e-04,-2.92950993e+01
-6.13378880e-04,3.03125000e-01,1.71640625e-02,-3.68750000e-03,8.87500000e-03,8.21875000e-03,-inf,,-6.13378880e-04,1.28635016e-04,,-6.13378880e-04,-2.91114082e+01
-6.12378880e-04,3.00000000e-01,1.72046875e-02,-2.78125000e-03,8.83593750e-03,8.46875000e-03,-inf,,-6.12378880e-04,1.29845139e-04,,-6.12378880e-04,-2.87721024e+01
-6.11378880e-04,3.03125000e-01,1.71640625e-02,-3.37500000e-03,8.82031250e-03,8.00000000e-03,-inf,,-6.11378880e-04,1.31055247e-04,,-6.11378880e-04,-2.90779514e+01
-6.10378880e-04,3.01562500e-01,1.70625000e-02,-4.70312500e-03,8.83593750e-03,7.25000000e-03,-inf,,-6.10378880e-04,1.32260364e-04,,-6.10378880e-04,-2.88954620e+01
-6.09378880e-04,2.90625000e-01,1.65343750e-02,-4.59375000e-03,8.75781250e-03,7.18750000e-03,-inf,,-6.09378880e-04,1.33443318e-04,,-6.09378880e-04,-2.77432480e+01
-6.08378880e-04,2.86718750e-01,1.63312500e-02,-3.10937500e-03,8.76562500e-03,6.96875000e-03,-inf,,-6.08378880e-04,1.34600516e-04,,-6.08378880e-04,-2.73201294e+01
-6.07378880e-04,2.84375000e-01,1.60875000e-02,-2.56250000e-03,8.74218750e-03,6.87500000e-03,-inf,,-6.07378880e-04,1.35741982e-04,,-6.07378880e-04,-2.70634766e+01
-6.06378880e-04,2.82812500e-01,1.61890625e-02,-3.67187500e-03,8.72656250e-03,6.93750000e-03,-inf,,-6.06378880e-04,1.36878443e-04,,-6.06378880e-04,-2.68858719e+01
-6.05378880e-04,2.92187500e-01,1.64328125e-02,-4.73437500e-03,8.82031250e-03,7.03125000e-03,-inf,,-6.05378880e-04,1.38027055e-04,,-6.05378880e-04,-2.78300896e+01
-6.04378880e-04,2.88281250e-01,1.64328125e-02,-4.34375000e-03,8.82031250e-03,7.31250000e-03,-inf,,-6.04378880e-04,1.39184252e-04,,-6.04378880e-04,-2.74033279e+01
-6.03378880e-04,2.86718750e-01,1.63718750e-02,-3.15625000e-03,8.75781250e-03,7.53125000e-03,-inf,,-6.03378880e-04,1.40339296e-04,,-6.03378880e-04,-2.72223682e+01
-6.02378880e-04,2.90625000e-01,1.62296875e-02,-3.10937500e-03,8.75781250e-03,7.78125000e-03,-8.39648438e-01,,-6.02378880e-04,1.41487209e-04,,-6.02378880e-04,-2.76084709e+01
-6.01378880e-04,2.92187500e-01,1.62500000e-02,-4.28125000e-03,8.78125000e-03,7.84375000e-03,-inf,,-6.01378880e-04,1.42630830e-04,,-6.01378880e-04,-2.77499695e+01
-6.00378880e-04,2.82812500e-01,1.62500000e-02,-5.18750000e-03,8.71093750e-03,8.15625000e-03,-8.39648438e-01,,-6.00378880e-04,1.43775149e-04,,-6.00378880e-04,-2.67583809e+01
-5.99378880e-04,2.81250000e-01,1.64328125e-02,-4.73437500e-03,8.68750000e-03,8.31250000e-03,-inf,,-5.99378880e-04,1.44925900e-04,,-5.99378880e-04,-2.65710049e+01
-5.98378880e-04,2.85937500e-01,1.66765625e-02,-3.57812500e-03,8.67187500e-03,8.06250000e-03,-inf,,-5.98378880e-04,1.46091683e-04,,-5.98378880e-04,-2.70322247e+01
-5.97378880e-04,2.85937500e-01,1.68187500e-02,-3.71875000e-03,8.68750000e-03,8.28125000e-03,-inf,,-5.97378880e-04,1.47271043e-04,,-5.97378880e-04,-2.70128880e+01
-5.96378880e-04,2.82812500e-01,1.67171875e-02,-4.35937500e-03,8.67187500e-03,8.53125000e-03,-inf,,-5.96378880e-04,1.48451843e-04,,-5.96378880e-04,-2.66693172e+01
-5.95378880e-04,2.89843750e-01,1.66765625e-02,-4.43750000e-03,8.68750000e-03,8.37500000e-03,-inf,,-5.95378880e-04,1.49627638e-04,,-5.95378880e-04,-2.73708763e+01
