Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19989441e-04,4.06250000e-03,1.87500000e-05,-2.23843750e-02,9.46875000e-03
-7.19589441e-04,4.12500000e-03,-5.46875000e-05,-2.22125000e-02,8.87500000e-03
-7.19189441e-04,3.87500000e-03,1.21875000e-04,-2.21734375e-02,1.00937500e-02
-7.18789441e-04,4.12500000e-03,1.89062500e-04,-2.20015625e-02,1.06875000e-02
-7.18389441e-04,4.34375000e-03,2.39062500e-04,-2.20375000e-02,1.01250000e-02
-7.17989441e-04,5.81250000e-03,2.00000000e-04,-2.20984375e-02,1.07187500e-02
-7.17589441e-04,5.40625000e-03,8.28125000e-05,-2.20531250e-02,1.04375000e-02
-7.17189441e-04,5.09375000e-03,3.75000000e-05,-2.16781250e-02,1.09375000e-02
-7.16789441e-04,4.34375000e-03,5.21875000e-04,-2.17718750e-02,1.04687500e-02
-7.16389441e-04,4.68750000e-03,-1.98437500e-04,-2.21171875e-02,1.05625000e-02
-7.15989441e-04,5.18750000e-03,3.12500000e-06,-2.16750000e-02,8.71875000e-03
-7.15589441e-04,5.09375000e-03,-2.56250000e-04,-2.20093750e-02,1.04687500e-02
-7.15189441e-04,4.03125000e-03,-6.18750000e-04,-2.19421875e-02,1.01250000e-02
-7.14789441e-04,4.31250000e-03,3.57812500e-04,-2.20640625e-02,9.18750000e-03
-7.14389441e-04,4.71875000e-03,2.34375000e-04,-2.16937500e-02,1.08437500e-02
-7.13989441e-04,4.56250000e-03,2.28125000e-04,-2.21640625e-02,1.03750000e-02
-7.13589441e-04,5.34375000e-03,3.59375000e-05,-2.16109375e-02,1.02187500e-02
-7.13189441e-04,5.28125000e-03,2.40625000e-04,-2.16890625e-02,1.02812500e-02
-7.12789441e-04,5.40625000e-03,-1.34375000e-04,-2.20328125e-02,1.11562500e-02
-7.12389441e-04,5.68750000e-03,2.10937500e-04,-2.19578125e-02,9.68750000e-03
-7.11989441e-04,5.21875000e-03,3.28125000e-04,-2.17015625e-02,9.90625000e-03
-7.11589441e-04,5.31250000e-03,5.03125000e-04,-2.18796875e-02,1.03750000e-02
-7.11189441e-04,5.31250000e-03,6.28125000e-04,-2.16906250e-02,9.78125000e-03
-7.10789441e-04,4.65625000e-03,4.18750000e-04,-2.14000000e-02,9.84375000e-03
-7.10389441e-04,5.37500000e-03,5.23437500e-04,-2.10859375e-02,9.68750000e-03
-7.09989441e-04,5.50000000e-03,8.71875000e-04,-2.16734375e-02,9.71875000e-03
-7.09589441e-04,5.00000000e-03,6.35937500e-04,-2.15906250e-02,9.93750000e-03
-7.09189441e-04,5.18750000e-03,6.21875000e-04,-2.12296875e-02,9.96875000e-03
-7.08789441e-04,5.03125000e-03,3.68750000e-04,-2.16203125e-02,9.78125000e-03
-7.08389441e-04,5.28125000e-03,-7.65625000e-05,-2.16796875e-02,8.12500000e-03
-7.07989441e-04,5.12500000e-03,5.00000000e-05,-2.20390625e-02,8.40625000e-03
-7.07589441e-04,3.65625000e-03,4.40625000e-04,-2.13890625e-02,8.84375000e-03
-7.07189441e-04,3.56250000e-03,6.35937500e-04,-2.17531250e-02,8.09375000e-03
-7.06789441e-04,3.93750000e-03,2.95312500e-04,-2.15843750e-02,7.96875000e-03
-7.06389441e-04,4.62500000e-03,2.75000000e-04,-2.19234375e-02,8.81250000e-03
-7.05989441e-04,4.40625000e-03,1.32812500e-04,-2.20250000e-02,8.93750000e-03
-7.05589441e-04,4.28125000e-03,3.95312500e-04,-2.14843750e-02,8.50000000e-03
-7.05189441e-04,4.46875000e-03,5.32812500e-04,-2.18140625e-02,9.34375000e-03
-7.04789441e-04,4.15625000e-03,2.68750000e-04,-2.18250000e-02,9.12500000e-03
-7.04389441e-04,4.71875000e-03,4.53125000e-04,-2.15109375e-02,1.02187500e-02
-7.03989441e-04,4.06250000e-03,-8.28125000e-05,-2.14406250e-02,1.03437500e-02
-7.03589441e-04,4.62500000e-03,4.87500000e-04,-2.14796875e-02,9.75000000e-03
-7.03189441e-04,4.31250000e-03,2.15625000e-04,-2.14375000e-02,9.12500000e-03
-7.02789441e-04,4.59375000e-03,3.07812500e-04,-2.16078125e-02,9.96875000e-03
-7.02389441e-04,4.50000000e-03,-8.12500000e-05,-2.19453125e-02,9.28125000e-03
-7.01989441e-04,4.96875000e-03,-3.03125000e-04,-2.19562500e-02,9.28125000e-03
-7.01589441e-04,4.34375000e-03,-4.84375000e-05,-2.18984375e-02,9.59375000e-03
-7.01189441e-04,4.31250000e-03,1.25000000e-04,-2.16359375e-02,9.68750000e-03
-7.00789441e-04,4.50000000e-03,4.23437500e-04,-2.16750000e-02,9.37500000e-03
-7.00389441e-04,4.28125000e-03,5.62500000e-05,-2.18406250e-02,9.84375000e-03
-6.99989441e-04,4.15625000e-03,1.25000000e-05,-2.18515625e-02,1.02812500e-02
-6.99589441e-04,3.87500000e-03,5.78125000e-05,-2.14125000e-02,9.96875000e-03
-6.99189441e-04,4.53125000e-03,1.85937500e-04,-2.15078125e-02,9.84375000e-03
-6.98789441e-04,4.87500000e-03,3.53125000e-04,-2.12828125e-02,9.15625000e-03
-6.98389441e-04,4.71875000e-03,3.28125000e-04,-2.16234375e-02,9.00000000e-03
-6.97989441e-04,3.87500000e-03,2.78125000e-04,-2.16687500e-02,1.06562500e-02
-6.97589441e-04,4.12500000e-03,3.51562500e-04,-2.16171875e-02,1.04062500e-02
-6.97189441e-04,5.71875000e-03,5.37500000e-04,-2.15093750e-02,1.02500000e-02
-6.96789441e-04,5.00000000e-03,7.17187500e-04,-2.15875000e-02,9.71875000e-03
-6.96389441e-04,5.09375000e-03,2.95312500e-04,-2.17437500e-02,1.05937500e-02
-6.95989441e-04,5.62500000e-03,4.54687500e-04,-2.18734375e-02,9.59375000e-03
-6.95589441e-04,4.31250000e-03,1.00000000e-03,-2.13390625e-02,1.03125000e-02
-6.95189441e-04,4.75000000e-03,6.00000000e-04,-2.11968750e-02,9.15625000e-03
-6.94789441e-04,4.28125000e-03,4.39062500e-04,-2.12187500e-02,1.00000000e-02
-6.94389441e-04,4.40625000e-03,5.23437500e-04,-2.11453125e-02,9.68750000e-03
-6.93989441e-04,4.65625000e-03,2.65625000e-04,-2.14656250e-02,9.68750000e-03
-6.93589441e-04,4.03125000e-03,6.65625000e-04,-2.16656250e-02,8.68750000e-03
-6.93189441e-04,4.71875000e-03,7.39062500e-04,-2.15562500e-02,9.43750000e-03
-6.92789441e-04,4.46875000e-03,6.15625000e-04,-2.14796875e-02,9.59375000e-03
-6.92389441e-04,4.18750000e-03,4.82812500e-04,-2.12546875e-02,1.01562500e-02
-6.91989441e-04,4.15625000e-03,6.68750000e-04,-2.12875000e-02,1.00937500e-02
-6.91589441e-04,5.00000000e-03,7.46875000e-04,-2.12546875e-02,9.56250000e-03
-6.91189441e-04,4.34375000e-03,5.29687500e-04,-2.13718750e-02,1.03437500e-02
-6.90789441e-04,4.40625000e-03,4.50000000e-04,-2.12421875e-02,9.46875000e-03
-6.90389441e-04,4.96875000e-03,2.84375000e-04,-2.13859375e-02,9.68750000e-03
-6.89989441e-04,5.00000000e-03,1.07187500e-03,-2.08390625e-02,1.00312500e-02
-6.89589441e-04,4.56250000e-03,8.09375000e-04,-2.10796875e-02,9.62500000e-03
-6.89189441e-04,4.81250000e-03,8.15625000e-04,-2.10328125e-02,9.25000000e-03
-6.88789441e-04,4.43750000e-03,4.51562500e-04,-2.08109375e-02,9.59375000e-03
-6.88389441e-04,4.68750000e-03,8.60937500e-04,-2.08671875e-02,9.40625000e-03
-6.87989441e-04,5.25000000e-03,1.19218750e-03,-2.12531250e-02,9.09375000e-03
-6.87589441e-04,4.90625000e-03,9.50000000e-04,-2.08093750e-02,8.09375000e-03
-6.87189441e-04,4.81250000e-03,1.11562500e-03,-2.08156250e-02,8.15625000e-03
-6.86789441e-04,3.90625000e-03,1.02812500e-03,-2.07843750e-02,8.75000000e-03
-6.86389441e-04,3.25000000e-03,8.70312500e-04,-2.09656250e-02,9.40625000e-03
-6.85989441e-04,3.90625000e-03,9.81250000e-04,-2.08484375e-02,9.12500000e-03
-6.85589441e-04,4.87500000e-03,8.53125000e-04,-2.09078125e-02,8.75000000e-03
-6.85189441e-04,4.06250000e-03,9.15625000e-04,-2.10656250e-02,9.18750000e-03
-6.84789441e-04,3.90625000e-03,8.64062500e-04,-2.10875000e-02,8.28125000e-03
-6.84389441e-04,4.62500000e-03,1.10468750e-03,-2.10781250e-02,8.87500000e-03
-6.83989441e-04,4.81250000e-03,1.18906250e-03,-2.08734375e-02,7.93750000e-03
-6.83589441e-04,4.62500000e-03,8.15625000e-04,-2.10671875e-02,8.00000000e-03
-6.83189441e-04,3.43750000e-03,8.85937500e-04,-2.10109375e-02,8.71875000e-03
-6.82789441e-04,4.50000000e-03,7.18750000e-04,-2.12640625e-02,9.06250000e-03
-6.82389441e-04,4.06250000e-03,8.09375000e-04,-2.07281250e-02,9.12500000e-03
-6.81989441e-04,4.31250000e-03,1.30468750e-03,-2.11390625e-02,8.59375000e-03
-6.81589441e-04,4.43750000e-03,1.04687500e-03,-2.10953125e-02,9.00000000e-03
-6.81189441e-04,4.40625000e-03,8.04687500e-04,-2.09890625e-02,8.71875000e-03
-6.80789441e-04,4.62500000e-03,5.21875000e-04,-2.09265625e-02,7.84375000e-03
-6.80389441e-04,4.46875000e-03,5.96875000e-04,-2.06953125e-02,8.37500000e-03
-6.79989441e-04,5.00000000e-03,8.15625000e-04,-2.04859375e-02,9.34375000e-03
-6.79589441e-04,5.15625000e-03,6.06250000e-04,-2.09062500e-02,8.71875000e-03
-6.79189441e-04,4.84375000e-03,5.92187500e-04,-2.06546875e-02,7.59375000e-03
-6.78789441e-04,4.87500000e-03,6.46875000e-04,-2.08578125e-02,8.12500000e-03
-6.78389441e-04,5.09375000e-03,7.70312500e-04,-2.09000000e-02,8.28125000e-03
-6.77989441e-04,4.53125000e-03,1.17968750e-03,-2.10437500e-02,8.40625000e-03
-6.77589441e-04,4.68750000e-03,8.60937500e-04,-2.09328125e-02,9.28125000e-03
-6.77189441e-04,4.18750000e-03,1.01093750e-03,-2.11968750e-02,9.46875000e-03
-6.76789441e-04,4.78125000e-03,1.34218750e-03,-2.09562500e-02,9.71875000e-03
-6.76389441e-04,5.37500000e-03,9.42187500e-04,-2.07687500e-02,9.40625000e-03
-6.75989441e-04,6.21875000e-03,8.73437500e-04,-2.09921875e-02,9.25000000e-03
-6.75589441e-04,5.46875000e-03,1.15781250e-03,-2.10296875e-02,9.28125000e-03
-6.75189441e-04,5.78125000e-03,1.28437500e-03,-2.10843750e-02,9.12500000e-03
-6.74789441e-04,5.43750000e-03,9.34375000e-04,-2.08656250e-02,8.68750000e-03
-6.74389441e-04,4.59375000e-03,9.82812500e-04,-2.08500000e-02,8.71875000e-03
-6.73989441e-04,4.00000000e-03,8.67187500e-04,-2.09078125e-02,8.71875000e-03
-6.73589441e-04,4.53125000e-03,6.67187500e-04,-2.09203125e-02,9.21875000e-03
-6.73189441e-04,4.68750000e-03,8.00000000e-04,-2.07250000e-02,8.96875000e-03
-6.72789441e-04,5.12500000e-03,5.62500000e-04,-2.05687500e-02,8.71875000e-03
-6.72389441e-04,5.12500000e-03,4.62500000e-04,-2.11140625e-02,9.21875000e-03
-6.71989441e-04,5.06250000e-03,5.84375000e-04,-2.09546875e-02,1.00937500e-02
-6.71589441e-04,5.03125000e-03,6.03125000e-04,-2.07765625e-02,9.62500000e-03
-6.71189441e-04,4.43750000e-03,7.71875000e-04,-2.07375000e-02,9.21875000e-03
-6.70789441e-04,5.18750000e-03,3.67187500e-04,-2.08625000e-02,9.59375000e-03
-6.70389441e-04,4.65625000e-03,4.26562500e-04,-2.05843750e-02,9.31250000e-03
-6.69989441e-04,4.71875000e-03,2.60937500e-04,-2.13906250e-02,9.06250000e-03
-6.69589441e-04,5.03125000e-03,7.60937500e-04,-2.12656250e-02,8.90625000e-03
-6.69189441e-04,4.71875000e-03,7.45312500e-04,-2.08453125e-02,9.59375000e-03
-6.68789441e-04,4.96875000e-03,9.70312500e-04,-2.07156250e-02,1.04375000e-02
-6.68389441e-04,4.75000000e-03,9.60937500e-04,-2.10843750e-02,1.03125000e-02
-6.67989441e-04,4.78125000e-03,5.40625000e-04,-2.12843750e-02,9.96875000e-03
-6.67589441e-04,5.28125000e-03,6.79687500e-04,-2.10078125e-02,9.68750000e-03
-6.67189441e-04,4.56250000e-03,8.31250000e-04,-2.13781250e-02,9.50000000e-03
-6.66789441e-04,4.28125000e-03,7.48437500e-04,-2.12953125e-02,8.62500000e-03
-6.66389441e-04,4.40625000e-03,7.90625000e-04,-2.11109375e-02,7.06250000e-03
-6.65989441e-04,4.62500000e-03,8.09375000e-04,-2.09437500e-02,7.71875000e-03
-6.65589441e-04,2.62500000e-03,6.76562500e-04,-2.11484375e-02,8.37500000e-03
-6.65189441e-04,3.46875000e-03,8.62500000e-04,-2.10515625e-02,7.25000000e-03
-6.64789441e-04,4.50000000e-03,6.85937500e-04,-2.12093750e-02,7.84375000e-03
-6.64389441e-04,3.84375000e-03,6.89062500e-04,-2.09828125e-02,8.28125000e-03
-6.63989441e-04,4.25000000e-03,7.21875000e-04,-2.09265625e-02,8.06250000e-03
-6.63589441e-04,4.56250000e-03,7.89062500e-04,-2.09625000e-02,8.12500000e-03
-6.63189441e-04,4.46875000e-03,6.09375000e-04,-2.09828125e-02,8.18750000e-03
-6.62789441e-04,4.00000000e-03,6.98437500e-04,-2.09406250e-02,7.84375000e-03
-6.62389441e-04,4.12500000e-03,4.46875000e-04,-2.12437500e-02,8.03125000e-03
-6.61989441e-04,4.34375000e-03,5.14062500e-04,-2.11375000e-02,7.62500000e-03
-6.61589441e-04,4.28125000e-03,8.65625000e-04,-2.12562500e-02,8.15625000e-03
-6.61189441e-04,4.34375000e-03,1.08750000e-03,-2.08390625e-02,7.12500000e-03
-6.60789441e-04,4.53125000e-03,7.92187500e-04,-2.10062500e-02,7.40625000e-03
-6.60389441e-04,4.59375000e-03,7.20312500e-04,-2.10421875e-02,7.90625000e-03
-6.59989441e-04,4.87500000e-03,4.17187500e-04,-2.11375000e-02,8.28125000e-03
-6.59589441e-04,4.31250000e-03,4.21875000e-04,-2.11218750e-02,7.81250000e-03
-6.59189441e-04,4.40625000e-03,5.65625000e-04,-2.12875000e-02,7.71875000e-03
-6.58789441e-04,4.81250000e-03,8.29687500e-04,-2.13671875e-02,8.62500000e-03
-6.58389441e-04,4.90625000e-03,6.06250000e-04,-2.13203125e-02,7.96875000e-03
-6.57989441e-04,4.87500000e-03,3.87500000e-04,-2.16125000e-02,8.46875000e-03
-6.57589441e-04,4.68750000e-03,4.12500000e-04,-2.13375000e-02,8.25000000e-03
-6.57189441e-04,4.12500000e-03,3.40625000e-04,-2.12156250e-02,7.78125000e-03
-6.56789441e-04,4.00000000e-03,7.23437500e-04,-2.16953125e-02,8.46875000e-03
-6.56389441e-04,3.87500000e-03,7.82812500e-04,-2.14734375e-02,8.43750000e-03
-6.55989441e-04,3.75000000e-03,7.64062500e-04,-2.12687500e-02,9.78125000e-03
-6.55589441e-04,4.43750000e-03,3.93750000e-04,-2.11937500e-02,9.34375000e-03
-6.55189441e-04,5.43750000e-03,5.12500000e-04,-2.14109375e-02,7.87500000e-03
-6.54789441e-04,5.59375000e-03,9.20312500e-04,-2.12062500e-02,8.56250000e-03
-6.54389441e-04,5.09375000e-03,8.95312500e-04,-2.12781250e-02,9.78125000e-03
-6.53989441e-04,5.09375000e-03,6.20312500e-04,-2.12656250e-02,9.12500000e-03
-6.53589441e-04,4.84375000e-03,6.54687500e-04,-2.11718750e-02,8.78125000e-03
-6.53189441e-04,5.21875000e-03,6.75000000e-04,-2.12812500e-02,8.59375000e-03
-6.52789441e-04,5.93750000e-03,4.78125000e-04,-2.15578125e-02,9.34375000e-03
-6.52389441e-04,4.81250000e-03,5.09375000e-04,-2.11640625e-02,9.34375000e-03
-6.51989441e-04,4.59375000e-03,6.42187500e-04,-2.14578125e-02,8.81250000e-03
-6.51589441e-04,5.15625000e-03,3.90625000e-04,-2.13843750e-02,9.50000000e-03
-6.51189441e-04,5.21875000e-03,3.12500000e-04,-2.20375000e-02,9.37500000e-03
-6.50789441e-04,5.59375000e-03,3.07812500e-04,-2.16156250e-02,1.04375000e-02
-6.50389441e-04,6.12500000e-03,2.79687500e-04,-2.16515625e-02,9.65625000e-03
-6.49989441e-04,5.28125000e-03,6.73437500e-04,-2.16062500e-02,9.46875000e-03
-6.49589441e-04,5.28125000e-03,6.81250000e-04,-2.14937500e-02,9.59375000e-03
-6.49189441e-04,4.93750000e-03,4.07812500e-04,-2.15078125e-02,8.93750000e-03
-6.48789441e-04,5.03125000e-03,6.35937500e-04,-2.14265625e-02,8.84375000e-03
-6.48389441e-04,5.28125000e-03,3.32812500e-04,-2.13718750e-02,9.12500000e-03
-6.47989441e-04,4.81250000e-03,3.96875000e-04,-2.11343750e-02,9.87500000e-03
-6.47589441e-04,4.90625000e-03,5.79687500e-04,-2.13296875e-02,1.06250000e-02
-6.47189441e-04,5.12500000e-03,3.04687500e-04,-2.16921875e-02,9.09375000e-03
-6.46789441e-04,4.75000000e-03,2.75000000e-04,-2.17406250e-02,8.93750000e-03
-6.46389441e-04,4.90625000e-03,3.35937500e-04,-2.13671875e-02,8.71875000e-03
-6.45989441e-04,5.00000000e-03,7.51562500e-04,-2.16109375e-02,9.31250000e-03
-6.45589441e-04,4.28125000e-03,7.28125000e-04,-2.13156250e-02,7.15625000e-03
-6.45189441e-04,4.84375000e-03,4.12500000e-04,-2.16437500e-02,6.71875000e-03
-6.44789441e-04,3.31250000e-03,2.54687500e-04,-2.14250000e-02,7.81250000e-03
-6.44389441e-04,3.37500000e-03,4.40625000e-04,-2.15750000e-02,7.81250000e-03
-6.43989441e-04,3.90625000e-03,1.56250000e-04,-2.12328125e-02,7.71875000e-03
-6.43589441e-04,3.93750000e-03,-2.18750000e-05,-2.12875000e-02,8.37500000e-03
-6.43189441e-04,3.53125000e-03,-2.92187500e-04,-2.14343750e-02,8.71875000e-03
-6.42789441e-04,3.90625000e-03,-6.46875000e-04,-2.16328125e-02,7.53125000e-03
-6.42389441e-04,4.43750000e-03,-3.26562500e-04,-2.13515625e-02,7.46875000e-03
-6.41989441e-04,4.40625000e-03,-4.96875000e-04,-2.17328125e-02,7.90625000e-03
-6.41589441e-04,4.06250000e-03,-1.73437500e-04,-2.15593750e-02,7.90625000e-03
-6.41189441e-04,3.37500000e-03,-3.06250000e-04,-2.13750000e-02,7.65625000e-03
-6.40789441e-04,4.53125000e-03,3.90625000e-05,-2.17468750e-02,7.37500000e-03
-6.40389441e-04,3.93750000e-03,2.34375000e-04,-2.17687500e-02,7.53125000e-03
-6.39989441e-04,4.28125000e-03,-3.82812500e-04,-2.19031250e-02,7.18750000e-03
-6.39589441e-04,3.84375000e-03,-1.50000000e-04,-2.19609375e-02,7.34375000e-03
-6.39189441e-04,3.96875000e-03,-2.18750000e-05,-2.14109375e-02,7.00000000e-03
-6.38789441e-04,3.65625000e-03,-9.84375000e-05,-2.13015625e-02,7.46875000e-03
-6.38389441e-04,3.56250000e-03,4.84375000e-04,-2.09906250e-02,7.28125000e-03
-6.37989441e-04,2.93750000e-03,2.59375000e-04,-2.12359375e-02,7.65625000e-03
-6.37589441e-04,3.81250000e-03,2.29687500e-04,-2.13218750e-02,7.62500000e-03
-6.37189441e-04,4.03125000e-03,3.46875000e-04,-2.16921875e-02,7.34375000e-03
-6.36789441e-04,4.43750000e-03,3.96875000e-04,-2.12218750e-02,7.90625000e-03
-6.36389441e-04,4.43750000e-03,5.07812500e-04,-2.13984375e-02,7.75000000e-03
-6.35989441e-04,4.00000000e-03,5.65625000e-04,-2.12875000e-02,8.06250000e-03
-6.35589441e-04,3.96875000e-03,2.40625000e-04,-2.11718750e-02,8.12500000e-03
-6.35189441e-04,3.90625000e-03,2.18750000e-04,-2.12921875e-02,8.62500000e-03
-6.34789441e-04,4.03125000e-03,2.79687500e-04,-2.15093750e-02,8.90625000e-03
-6.34389441e-04,4.96875000e-03,5.01562500e-04,-2.18234375e-02,9.18750000e-03
-6.33989441e-04,6.25000000e-03,3.62500000e-04,-2.12875000e-02,9.03125000e-03
-6.33589441e-04,5.09375000e-03,3.57812500e-04,-2.15312500e-02,9.03125000e-03
-6.33189441e-04,5.21875000e-03,2.53125000e-04,-2.21750000e-02,9.28125000e-03
-6.32789441e-04,4.84375000e-03,5.01562500e-04,-2.20750000e-02,8.43750000e-03
-6.32389441e-04,5.21875000e-03,3.56250000e-04,-2.21171875e-02,7.84375000e-03
-6.31989441e-04,5.34375000e-03,3.84375000e-04,-2.21203125e-02,7.96875000e-03
-6.31589441e-04,5.09375000e-03,1.78125000e-04,-2.20546875e-02,9.12500000e-03
-6.31189441e-04,4.96875000e-03,6.29687500e-04,-2.24265625e-02,8.37500000e-03
-6.30789441e-04,5.12500000e-03,4.89062500e-04,-2.19734375e-02,8.87500000e-03
-6.30389441e-04,5.34375000e-03,3.28125000e-04,-2.19750000e-02,9.43750000e-03
-6.29989441e-04,5.06250000e-03,5.89062500e-04,-2.21593750e-02,9.12500000e-03
-6.29589441e-04,5.81250000e-03,7.50000000e-04,-2.22890625e-02,9.75000000e-03
-6.29189441e-04,6.25000000e-03,7.65625000e-04,-2.19281250e-02,8.31250000e-03
-6.28789441e-04,5.34375000e-03,1.04062500e-03,-2.17906250e-02,9.46875000e-03
-6.28389441e-04,5.68750000e-03,8.45312500e-04,-2.22062500e-02,8.68750000e-03
-6.27989441e-04,5.50000000e-03,4.48437500e-04,-2.20953125e-02,8.65625000e-03
-6.27589441e-04,5.28125000e-03,4.65625000e-04,-2.19328125e-02,8.84375000e-03
-6.27189441e-04,5.59375000e-03,5.46875000e-04,-2.18890625e-02,8.65625000e-03
-6.26789441e-04,5.84375000e-03,5.15625000e-04,-2.17796875e-02,9.31250000e-03
-6.26389441e-04,5.09375000e-03,3.06250000e-04,-2.16359375e-02,8.75000000e-03
-6.25989441e-04,5.59375000e-03,2.90625000e-04,-2.16562500e-02,8.96875000e-03
-6.25589441e-04,5.21875000e-03,3.73437500e-04,-2.17687500e-02,9.09375000e-03
-6.25189441e-04,5.75000000e-03,2.85937500e-04,-2.15718750e-02,9.28125000e-03
-6.24789441e-04,5.40625000e-03,3.79687500e-04,-2.17625000e-02,8.06250000e-03
-6.24389441e-04,5.03125000e-03,1.09375000e-04,-2.17187500e-02,7.40625000e-03
-6.23989441e-04,5.46875000e-03,4.59375000e-04,-2.14343750e-02,8.37500000e-03
-6.23589441e-04,3.56250000e-03,4.87500000e-04,-2.15281250e-02,7.93750000e-03
-6.23189441e-04,4.06250000e-03,3.70312500e-04,-2.15921875e-02,7.68750000e-03
-6.22789441e-04,4.40625000e-03,2.93750000e-04,-2.16968750e-02,8.56250000e-03
-6.22389441e-04,4.75000000e-03,-7.81250000e-05,-2.16921875e-02,7.56250000e-03
-6.21989441e-04,4.87500000e-03,5.50000000e-04,-2.13812500e-02,8.06250000e-03
-6.21589441e-04,4.62500000e-03,6.57812500e-04,-2.16781250e-02,8.50000000e-03
-6.21189441e-04,5.03125000e-03,5.17187500e-04,-2.15421875e-02,6.93750000e-03
-6.20789441e-04,4.40625000e-03,5.85937500e-04,-2.15500000e-02,7.93750000e-03
-6.20389441e-04,4.65625000e-03,3.78125000e-04,-2.15578125e-02,8.43750000e-03
-6.19989441e-04,4.62500000e-03,4.23437500e-04,-2.17703125e-02,7.81250000e-03
-6.19589441e-04,4.03125000e-03,8.90625000e-05,-2.18656250e-02,8.65625000e-03
-6.19189441e-04,4.34375000e-03,5.01562500e-04,-2.15078125e-02,9.00000000e-03
-6.18789441e-04,3.84375000e-03,2.29687500e-04,-2.15953125e-02,7.71875000e-03
-6.18389441e-04,4.68750000e-03,2.25000000e-04,-2.19687500e-02,8.59375000e-03
-6.17989441e-04,4.62500000e-03,1.35937500e-04,-2.19078125e-02,8.59375000e-03
-6.17589441e-04,4.03125000e-03,3.87500000e-04,-2.14265625e-02,7.90625000e-03
-6.17189441e-04,4.09375000e-03,4.43750000e-04,-2.18031250e-02,7.90625000e-03
-6.16789441e-04,4.65625000e-03,2.67187500e-04,-2.18109375e-02,8.00000000e-03
-6.16389441e-04,3.56250000e-03,6.73437500e-04,-2.14671875e-02,8.34375000e-03
-6.15989441e-04,3.71875000e-03,8.90625000e-04,-2.15734375e-02,8.03125000e-03
-6.15589441e-04,4.28125000e-03,6.43750000e-04,-2.15515625e-02,8.03125000e-03
-6.15189441e-04,4.06250000e-03,8.76562500e-04,-2.16125000e-02,8.15625000e-03
-6.14789441e-04,4.12500000e-03,3.96875000e-04,-2.17593750e-02,8.09375000e-03
-6.14389441e-04,3.90625000e-03,5.93750000e-04,-2.11531250e-02,7.75000000e-03
-6.13989441e-04,3.81250000e-03,7.54687500e-04,-2.18718750e-02,1.08437500e-02
-6.13589441e-04,3.59375000e-03,5.32812500e-04,-2.12406250e-02,9.90625000e-03
-6.13189441e-04,5.40625000e-03,9.64062500e-04,-2.14640625e-02,9.12500000e-03
-6.12789441e-04,5.00000000e-03,5.76562500e-04,-2.13125000e-02,1.00625000e-02
-6.12389441e-04,3.84375000e-03,8.59375000e-04,-2.14484375e-02,9.18750000e-03
-6.11989441e-04,3.90625000e-03,7.04687500e-04,-2.13281250e-02,9.53125000e-03
-6.11589441e-04,4.71875000e-03,1.13593750e-03,-2.14343750e-02,9.65625000e-03
-6.11189441e-04,4.84375000e-03,8.15625000e-04,-2.15218750e-02,8.84375000e-03
-6.10789441e-04,4.34375000e-03,1.13750000e-03,-2.17796875e-02,8.50000000e-03
-6.10389441e-04,4.37500000e-03,1.07968750e-03,-2.15296875e-02,9.28125000e-03
-6.09989441e-04,4.87500000e-03,1.16562500e-03,-2.13203125e-02,1.00312500e-02
-6.09589441e-04,4.34375000e-03,1.35937500e-03,-2.11984375e-02,8.50000000e-03
-6.09189441e-04,4.31250000e-03,1.26406250e-03,-2.10671875e-02,9.87500000e-03
-6.08789441e-04,4.78125000e-03,8.26562500e-04,-2.14000000e-02,9.28125000e-03
-6.08389441e-04,5.59375000e-03,7.93750000e-04,-2.13187500e-02,9.46875000e-03
-6.07989441e-04,5.50000000e-03,5.92187500e-04,-2.14843750e-02,8.93750000e-03
-6.07589441e-04,5.43750000e-03,5.85937500e-04,-2.12265625e-02,8.93750000e-03
-6.07189441e-04,5.96875000e-03,4.96875000e-04,-2.13343750e-02,9.21875000e-03
-6.06789441e-04,4.96875000e-03,5.90625000e-04,-2.12765625e-02,8.46875000e-03
-6.06389441e-04,5.21875000e-03,3.51562500e-04,-2.14187500e-02,8.62500000e-03
-6.05989441e-04,4.81250000e-03,6.48437500e-04,-2.13453125e-02,7.90625000e-03
-6.05589441e-04,5.87500000e-03,5.92187500e-04,-2.10781250e-02,9.09375000e-03
-6.05189441e-04,4.56250000e-03,5.62500000e-04,-2.11468750e-02,8.75000000e-03
