Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19444960e-04,2.49218750e-01,1.09687500e-02,-3.01562500e-03,4.10937500e-03,1.17968750e-01,1.33945312e-01,,-7.19444960e-04,7.72419412e-07,,-7.19444960e-04,-2.56766720e+01
-7.18444960e-04,2.50781250e-01,1.13953125e-02,-2.96875000e-03,4.17968750e-03,1.20312500e-01,1.33476562e-01,,-7.18444960e-04,1.55985799e-06,,-7.18444960e-04,-2.58218956e+01
-7.17444960e-04,2.53125000e-01,1.13953125e-02,-2.93750000e-03,4.21875000e-03,1.18750000e-01,1.33476562e-01,,-7.17444960e-04,2.36231585e-06,,-7.17444960e-04,-2.60478687e+01
-7.16444960e-04,2.53125000e-01,1.15578125e-02,-3.26562500e-03,4.27343750e-03,1.20312500e-01,1.33710937e-01,,-7.16444960e-04,3.17049535e-06,,-7.16444960e-04,-2.60314312e+01
-7.15444960e-04,2.50781250e-01,1.12531250e-02,-3.26562500e-03,4.29687500e-03,1.24218750e-01,1.33828125e-01,,-7.15444960e-04,3.97366830e-06,,-7.15444960e-04,-2.57724972e+01
-7.14444960e-04,2.56250000e-01,1.13953125e-02,-3.15625000e-03,4.28906250e-03,1.24218750e-01,1.32539062e-01,,-7.14444960e-04,4.77112008e-06,,-7.14444960e-04,-2.63192692e+01
-7.13444960e-04,2.48437500e-01,1.10500000e-02,-2.89062500e-03,4.21875000e-03,1.21875000e-01,1.31718750e-01,,-7.13444960e-04,5.56141958e-06,,-7.13444960e-04,-2.54978333e+01
-7.12444960e-04,2.52343750e-01,1.11718750e-02,-2.85937500e-03,4.25781250e-03,1.22656250e-01,1.33359375e-01,,-7.12444960e-04,6.34385151e-06,,-7.12444960e-04,-2.58853016e+01
-7.11444960e-04,2.52343750e-01,1.11718750e-02,-2.92187500e-03,4.21875000e-03,1.27343750e-01,1.34765625e-01,,-7.11444960e-04,7.13057489e-06,,-7.11444960e-04,-2.58699818e+01
-7.10444960e-04,2.46875000e-01,1.12125000e-02,-2.96875000e-03,4.23437500e-03,1.24218750e-01,1.35703125e-01,,-7.10444960e-04,7.91872844e-06,,-7.10444960e-04,-2.52905807e+01
-7.09444960e-04,2.41406250e-01,1.12937500e-02,-2.75000000e-03,4.25000000e-03,1.28125000e-01,1.34531250e-01,,-7.09444960e-04,8.71117390e-06,,-7.09444960e-04,-2.47116375e+01
-7.08444960e-04,2.39843750e-01,1.13140625e-02,-2.64062500e-03,4.20312500e-03,1.33593750e-01,1.33945312e-01,,-7.08444960e-04,9.50719459e-06,,-7.08444960e-04,-2.45362701e+01
-7.07444960e-04,2.30468750e-01,1.09687500e-02,-2.71875000e-03,4.15625000e-03,1.35156250e-01,1.34531250e-01,,-7.07444960e-04,1.02917729e-05,,-7.07444960e-04,-2.35555725e+01
-7.06444960e-04,2.16406250e-01,1.04609375e-02,-2.85937500e-03,4.02343750e-03,1.37500000e-01,1.34765625e-01,,-7.06444960e-04,1.10463125e-05,,-7.06444960e-04,-2.20910492e+01
-7.05444960e-04,2.18750000e-01,1.04000000e-02,-2.78125000e-03,3.99218750e-03,1.35156250e-01,1.34531250e-01,,-7.05444960e-04,1.17808258e-05,,-7.05444960e-04,-2.23177242e+01
-7.04444960e-04,2.32031250e-01,1.08671875e-02,-2.43750000e-03,4.07031250e-03,1.32031250e-01,1.33710937e-01,,-7.04444960e-04,1.25296438e-05,,-7.04444960e-04,-2.36730976e+01
-7.03444960e-04,2.39843750e-01,1.11515625e-02,-2.10937500e-03,4.08593750e-03,1.32031250e-01,1.32890625e-01,,-7.03444960e-04,1.33049243e-05,,-7.03444960e-04,-2.44664593e+01
-7.02444960e-04,2.46875000e-01,1.11718750e-02,-1.92187500e-03,4.12500000e-03,1.36718750e-01,1.33359375e-01,,-7.02444960e-04,1.40909324e-05,,-7.02444960e-04,-2.51806488e+01
-7.01444960e-04,2.46875000e-01,1.12125000e-02,-2.29687500e-03,4.10156250e-03,1.37500000e-01,1.33476562e-01,,-7.01444960e-04,1.48790859e-05,,-7.01444960e-04,-2.51694679e+01
-7.00444960e-04,2.48437500e-01,1.12125000e-02,-2.51562500e-03,4.10156250e-03,1.35156250e-01,1.30898437e-01,,-7.00444960e-04,1.56686710e-05,,-7.00444960e-04,-2.53177986e+01
-6.99444960e-04,2.50781250e-01,1.12125000e-02,-2.43750000e-03,4.10937500e-03,1.27343750e-01,1.29726562e-01,,-6.99444960e-04,1.64582561e-05,,-6.99444960e-04,-2.55462952e+01
-6.98444960e-04,2.50781250e-01,1.10093750e-02,-2.10937500e-03,4.07031250e-03,1.17968750e-01,1.30078125e-01,,-6.98444960e-04,1.72406872e-05,,-6.98444960e-04,-2.55342464e+01
-6.97444960e-04,2.50781250e-01,1.08671875e-02,-2.14062500e-03,4.12500000e-03,1.16406250e-01,1.29726562e-01,,-6.97444960e-04,1.80109619e-05,,-6.97444960e-04,-2.55229836e+01
-6.96444960e-04,2.60156250e-01,1.15578125e-02,-2.45312500e-03,4.35156250e-03,1.16406250e-01,1.30312500e-01,,-6.96444960e-04,1.88005470e-05,,-6.96444960e-04,-2.64773064e+01
-6.95444960e-04,2.65625000e-01,1.17406250e-02,-2.67187500e-03,4.46093750e-03,1.16406250e-01,1.30664062e-01,,-6.95444960e-04,1.96208839e-05,,-6.95444960e-04,-2.70275116e+01
-6.94444960e-04,2.57812500e-01,1.17000000e-02,-2.62500000e-03,4.38281250e-03,1.14062500e-01,1.30078125e-01,,-6.94444960e-04,2.04462285e-05,,-6.94444960e-04,-2.62080631e+01
-6.93444960e-04,2.44531250e-01,1.11515625e-02,-2.28125000e-03,4.28906250e-03,1.14843750e-01,1.29140625e-01,,-6.93444960e-04,2.12508312e-05,,-6.93444960e-04,-2.48258610e+01
-6.92444960e-04,2.41406250e-01,1.11718750e-02,-2.25000000e-03,4.23437500e-03,1.12500000e-01,1.29726562e-01,,-6.92444960e-04,2.20368402e-05,,-6.92444960e-04,-2.44916878e+01
-6.91444960e-04,2.45312500e-01,1.13546875e-02,-2.45312500e-03,4.32812500e-03,1.08593750e-01,1.30312500e-01,,-6.91444960e-04,2.28299996e-05,,-6.91444960e-04,-2.48819313e+01
-6.90444960e-04,2.50781250e-01,1.12937500e-02,-2.92187500e-03,4.39062500e-03,1.07031250e-01,1.32070312e-01,,-6.90444960e-04,2.36274518e-05,,-6.90444960e-04,-2.54314766e+01
-6.89444960e-04,2.45312500e-01,1.13546875e-02,-3.04687500e-03,4.40625000e-03,1.14062500e-01,1.36171875e-01,,-6.89444960e-04,2.44249040e-05,,-6.89444960e-04,-2.48518696e+01
-6.88444960e-04,2.35937500e-01,1.07250000e-02,-2.75000000e-03,4.29687500e-03,1.14843750e-01,1.36875000e-01,,-6.88444960e-04,2.52023292e-05,,-6.88444960e-04,-2.38700142e+01
-6.87444960e-04,2.35937500e-01,1.08062500e-02,-2.45312500e-03,4.21875000e-03,1.12500000e-01,1.35937500e-01,,-6.87444960e-04,2.59604458e-05,,-6.87444960e-04,-2.38562260e+01
-6.86444960e-04,2.29687500e-01,1.08062500e-02,-2.62500000e-03,4.14062500e-03,1.14062500e-01,1.34296875e-01,,-6.86444960e-04,2.67214218e-05,,-6.86444960e-04,-2.31984386e+01
-6.85444960e-04,2.17187500e-01,1.04609375e-02,-2.92187500e-03,4.07031250e-03,1.18750000e-01,1.32656250e-01,,-6.85444960e-04,2.74702379e-05,,-6.85444960e-04,-2.18950806e+01
-6.84444960e-04,2.14843750e-01,1.04203125e-02,-2.96875000e-03,4.03125000e-03,1.22656250e-01,1.32070312e-01,,-6.84444960e-04,2.82054680e-05,,-6.84444960e-04,-2.16378460e+01
-6.83444960e-04,2.16406250e-01,1.03187500e-02,-2.89062500e-03,4.10156250e-03,1.25781250e-01,1.31953125e-01,,-6.83444960e-04,2.89356885e-05,,-6.83444960e-04,-2.17834015e+01
-6.82444960e-04,2.26562500e-01,1.09078125e-02,-2.56250000e-03,4.20312500e-03,1.32031250e-01,1.32539062e-01,,-6.82444960e-04,2.96830767e-05,,-6.82444960e-04,-2.28159866e+01
-6.81444960e-04,2.26562500e-01,1.09281250e-02,-2.32812500e-03,4.23437500e-03,1.31250000e-01,1.32890625e-01,,-6.81444960e-04,3.04519199e-05,,-6.81444960e-04,-2.28030262e+01
-6.80444960e-04,2.29687500e-01,1.09687500e-02,-2.75000000e-03,4.21875000e-03,1.25000000e-01,1.32304687e-01,,-6.80444960e-04,3.12229095e-05,,-6.80444960e-04,-2.31117325e+01
-6.79444960e-04,2.33593750e-01,1.08062500e-02,-3.15625000e-03,4.21875000e-03,1.29687500e-01,1.30078125e-01,,-6.79444960e-04,3.19896062e-05,,-6.79444960e-04,-2.34987869e+01
-6.78444960e-04,2.24218750e-01,1.07250000e-02,-3.34375000e-03,4.16406250e-03,1.29687500e-01,1.28906250e-01,,-6.78444960e-04,3.27477246e-05,,-6.78444960e-04,-2.25150700e+01
-6.77444960e-04,2.13281250e-01,1.06640625e-02,-2.96875000e-03,4.12500000e-03,1.29687500e-01,1.29257812e-01,,-6.77444960e-04,3.35008335e-05,,-6.77444960e-04,-2.13707638e+01
-6.76444960e-04,2.13281250e-01,1.06234375e-02,-2.59375000e-03,4.17968750e-03,1.32031250e-01,1.29257812e-01,,-6.76444960e-04,3.42503663e-05,,-6.76444960e-04,-2.13560238e+01
-6.75444960e-04,2.32031250e-01,1.13140625e-02,-2.64062500e-03,4.40625000e-03,1.37500000e-01,1.28906250e-01,,-6.75444960e-04,3.50227820e-05,,-6.75444960e-04,-2.32751408e+01
-6.74444960e-04,2.29687500e-01,1.14562500e-02,-2.75000000e-03,4.46093750e-03,1.39062500e-01,1.27851562e-01,,-6.74444960e-04,3.58245270e-05,,-6.74444960e-04,-2.30192318e+01
-6.73444960e-04,2.18750000e-01,1.11515625e-02,-2.70312500e-03,4.39062500e-03,1.33593750e-01,1.28906250e-01,,-6.73444960e-04,3.66205459e-05,,-6.73444960e-04,-2.18772049e+01
-6.72444960e-04,2.33593750e-01,1.11718750e-02,-2.45312500e-03,4.42187500e-03,1.37500000e-01,1.30312500e-01,,-6.72444960e-04,3.74065530e-05,,-6.72444960e-04,-2.33938236e+01
-6.71444960e-04,2.50781250e-01,1.12937500e-02,-2.28125000e-03,4.47656250e-03,1.35156250e-01,1.30546875e-01,,-6.71444960e-04,3.81975697e-05,,-6.71444960e-04,-2.51531849e+01
-6.70444960e-04,2.45312500e-01,1.12531250e-02,-2.35937500e-03,4.40625000e-03,1.27343750e-01,1.30078125e-01,,-6.70444960e-04,3.89914458e-05,,-6.70444960e-04,-2.45770969e+01
-6.69444960e-04,2.33593750e-01,1.11515625e-02,-2.75000000e-03,4.28906250e-03,1.27343750e-01,1.30664062e-01,,-6.69444960e-04,3.97803160e-05,,-6.69444960e-04,-2.33554401e+01
-6.68444960e-04,2.32031250e-01,1.12125000e-02,-2.70312500e-03,4.34375000e-03,1.32031250e-01,1.32304687e-01,,-6.68444960e-04,4.05677529e-05,,-6.68444960e-04,-2.31799068e+01
-6.67444960e-04,2.32031250e-01,1.12531250e-02,-2.34375000e-03,4.42187500e-03,1.35156250e-01,1.32656250e-01,,-6.67444960e-04,4.13587659e-05,,-6.67444960e-04,-2.31665325e+01
-6.66444960e-04,2.26562500e-01,1.12531250e-02,-2.03125000e-03,4.40625000e-03,1.35156250e-01,1.32070312e-01,,-6.66444960e-04,4.21512123e-05,,-6.66444960e-04,-2.25911503e+01
-6.65444960e-04,2.12500000e-01,1.13140625e-02,-2.18750000e-03,4.25781250e-03,1.32031250e-01,1.32539062e-01,,-6.65444960e-04,4.29458014e-05,,-6.65444960e-04,-2.11302280e+01
-6.64444960e-04,2.02343750e-01,1.10703125e-02,-2.62500000e-03,4.19531250e-03,1.32031250e-01,1.32539062e-01,,-6.64444960e-04,4.37339550e-05,,-6.64444960e-04,-2.00704384e+01
-6.63444960e-04,2.03906250e-01,1.11109375e-02,-2.85937500e-03,4.21875000e-03,1.32031250e-01,1.33125000e-01,,-6.63444960e-04,4.45149562e-05,,-6.63444960e-04,-2.02169876e+01
-6.62444960e-04,2.00000000e-01,1.08265625e-02,-2.43750000e-03,4.19531250e-03,1.33593750e-01,1.33359375e-01,,-6.62444960e-04,4.52873755e-05,,-6.62444960e-04,-1.98002453e+01
-6.61444960e-04,2.02343750e-01,1.07656250e-02,-2.06250000e-03,4.19531250e-03,1.37500000e-01,1.32304687e-01,,-6.61444960e-04,4.60476367e-05,,-6.61444960e-04,-2.00299435e+01
-6.60444960e-04,2.07812500e-01,1.11109375e-02,-2.28125000e-03,4.17968750e-03,1.41406250e-01,1.32539062e-01,,-6.60444960e-04,4.68179096e-05,,-6.60444960e-04,-2.05822220e+01
-6.59444960e-04,2.17187500e-01,1.11718750e-02,-2.82812500e-03,4.19531250e-03,1.37500000e-01,1.32539062e-01,,-6.59444960e-04,4.76024870e-05,,-6.59444960e-04,-2.15351772e+01
-6.58444960e-04,2.21093750e-01,1.11515625e-02,-3.04687500e-03,4.12500000e-03,1.32031250e-01,1.31132812e-01,,-6.58444960e-04,4.83884942e-05,,-6.58444960e-04,-2.19223156e+01
-6.57444960e-04,2.18750000e-01,1.10703125e-02,-2.73437500e-03,4.04687500e-03,1.31250000e-01,1.30546875e-01,,-6.57444960e-04,4.91709288e-05,,-6.57444960e-04,-2.16653690e+01
-6.56444960e-04,2.20312500e-01,1.11515625e-02,-2.29687500e-03,3.99218750e-03,1.27343750e-01,1.30898437e-01,,-6.56444960e-04,4.99533635e-05,,-6.56444960e-04,-2.18131199e+01
-6.55444960e-04,2.26562500e-01,1.11515625e-02,-2.45312500e-03,4.03125000e-03,1.27343750e-01,1.30664062e-01,,-6.55444960e-04,5.07386540e-05,,-6.55444960e-04,-2.24448624e+01
-6.54444960e-04,2.39062500e-01,1.13953125e-02,-2.89062500e-03,4.15625000e-03,1.31250000e-01,1.31367187e-01,,-6.54444960e-04,5.15325301e-05,,-6.54444960e-04,-2.37193604e+01
-6.53444960e-04,2.49218750e-01,1.14562500e-02,-3.23437500e-03,4.25781250e-03,1.37500000e-01,1.31484375e-01,,-6.53444960e-04,5.23371309e-05,,-6.53444960e-04,-2.47501659e+01
-6.52444960e-04,2.44531250e-01,1.10703125e-02,-2.82812500e-03,4.23437500e-03,1.36718750e-01,1.30546875e-01,,-6.52444960e-04,5.31302903e-05,,-6.52444960e-04,-2.42508526e+01
-6.51444960e-04,2.35156250e-01,1.11109375e-02,-2.64062500e-03,4.19531250e-03,1.32031250e-01,1.29960937e-01,,-6.51444960e-04,5.39112916e-05,,-6.51444960e-04,-2.32698650e+01
-6.50444960e-04,2.25781250e-01,1.10703125e-02,-3.01562500e-03,4.23437500e-03,1.25781250e-01,1.29492187e-01,,-6.50444960e-04,5.46922929e-05,,-6.50444960e-04,-2.22883816e+01
-6.49444960e-04,2.21093750e-01,1.08265625e-02,-3.57812500e-03,4.27343750e-03,1.28125000e-01,1.29257812e-01,,-6.49444960e-04,5.54632825e-05,,-6.49444960e-04,-2.17876625e+01
-6.48444960e-04,2.25781250e-01,1.08265625e-02,-3.56250000e-03,4.27343750e-03,1.33593750e-01,1.29960937e-01,,-6.48444960e-04,5.62256901e-05,,-6.48444960e-04,-2.22519855e+01
-6.47444960e-04,2.45312500e-01,1.10093750e-02,-2.92187500e-03,4.39062500e-03,1.31250000e-01,1.30664062e-01,,-6.47444960e-04,5.69945332e-05,,-6.47444960e-04,-2.42483330e+01
-6.46444960e-04,2.52343750e-01,1.14562500e-02,-2.73437500e-03,4.44531250e-03,1.22656250e-01,1.30078125e-01,,-6.46444960e-04,5.77855462e-05,,-6.46444960e-04,-2.49582157e+01
-6.45444960e-04,2.49218750e-01,1.11718750e-02,-2.95312500e-03,4.31250000e-03,1.20312500e-01,1.30312500e-01,,-6.45444960e-04,5.85822854e-05,,-6.45444960e-04,-2.46209793e+01
-6.44444960e-04,2.31250000e-01,1.07250000e-02,-3.26562500e-03,4.16406250e-03,1.18750000e-01,1.30312500e-01,,-6.44444960e-04,5.93532714e-05,,-6.44444960e-04,-2.27520504e+01
-6.43444960e-04,2.13281250e-01,1.02781250e-02,-3.12500000e-03,3.96875000e-03,1.24218750e-01,1.31132812e-01,,-6.43444960e-04,6.00927924e-05,,-6.43444960e-04,-2.08826675e+01
-6.42444960e-04,2.22656250e-01,1.05828125e-02,-2.85937500e-03,4.05468750e-03,1.24218750e-01,1.31367187e-01,,-6.42444960e-04,6.08273040e-05,,-6.42444960e-04,-2.18333015e+01
-6.41444960e-04,2.29687500e-01,1.11109375e-02,-2.70312500e-03,4.19531250e-03,1.20312500e-01,1.29960937e-01,,-6.41444960e-04,6.15911413e-05,,-6.41444960e-04,-2.25434322e+01
-6.40444960e-04,2.24218750e-01,1.10703125e-02,-2.85937500e-03,4.17968750e-03,1.17968750e-01,1.28554687e-01,,-6.40444960e-04,6.23721426e-05,,-6.40444960e-04,-2.19649048e+01
-6.39444960e-04,2.20312500e-01,1.09078125e-02,-2.92187500e-03,4.19531250e-03,1.17968750e-01,1.28671875e-01,,-6.39444960e-04,6.31459916e-05,,-6.39444960e-04,-2.15468788e+01
-6.38444960e-04,2.18750000e-01,1.10093750e-02,-2.70312500e-03,4.16406250e-03,1.17968750e-01,1.29492187e-01,,-6.38444960e-04,6.39177015e-05,,-6.38444960e-04,-2.13708878e+01
-6.37444960e-04,2.16406250e-01,1.09687500e-02,-2.54687500e-03,4.10937500e-03,1.14062500e-01,1.28085937e-01,,-6.37444960e-04,6.46915505e-05,,-6.37444960e-04,-2.11153526e+01
-6.36444960e-04,2.17187500e-01,1.10703125e-02,-2.48437500e-03,4.07031250e-03,1.14062500e-01,1.28085937e-01,,-6.36444960e-04,6.54675459e-05,,-6.36444960e-04,-2.11825619e+01
-6.35444960e-04,2.21093750e-01,1.09281250e-02,-2.48437500e-03,4.07031250e-03,1.17968750e-01,1.29140625e-01,,-6.35444960e-04,6.62421080e-05,,-6.35444960e-04,-2.15721016e+01
-6.34444960e-04,2.20312500e-01,1.10703125e-02,-2.37500000e-03,4.07031250e-03,1.20312500e-01,1.30312500e-01,,-6.34444960e-04,6.70166773e-05,,-6.34444960e-04,-2.14786816e+01
-6.33444960e-04,2.25781250e-01,1.13750000e-02,-2.37500000e-03,4.19531250e-03,1.22656250e-01,1.30078125e-01,,-6.33444960e-04,6.78069773e-05,,-6.33444960e-04,-2.20298824e+01
-6.32444960e-04,2.21093750e-01,1.14156250e-02,-2.35937500e-03,4.23437500e-03,1.28125000e-01,1.29960937e-01,,-6.32444960e-04,6.86094354e-05,,-6.32444960e-04,-2.15340900e+01
-6.31444960e-04,2.16406250e-01,1.13546875e-02,-2.37500000e-03,4.20312500e-03,1.33593750e-01,1.29726562e-01,,-6.31444960e-04,6.94111804e-05,,-6.31444960e-04,-2.10382957e+01
-6.30444960e-04,2.21093750e-01,1.14156250e-02,-2.21875000e-03,4.19531250e-03,1.33593750e-01,1.28085937e-01,,-6.30444960e-04,7.02129182e-05,,-6.30444960e-04,-2.15093708e+01
-6.29444960e-04,2.22656250e-01,1.15171875e-02,-2.00000000e-03,4.15625000e-03,1.31250000e-01,1.27148437e-01,,-6.29444960e-04,7.10203894e-05,,-6.29444960e-04,-2.16592712e+01
-6.28444960e-04,2.24218750e-01,1.10703125e-02,-2.00000000e-03,4.10937500e-03,1.27343750e-01,1.27500000e-01,,-6.28444960e-04,7.18156953e-05,,-6.28444960e-04,-2.18097553e+01
-6.27444960e-04,2.21093750e-01,1.09484375e-02,-1.92187500e-03,4.10937500e-03,1.31250000e-01,1.29140625e-01,,-6.27444960e-04,7.25909704e-05,,-6.27444960e-04,-2.14771976e+01
-6.26444960e-04,2.24218750e-01,1.09890625e-02,-1.81250000e-03,4.10937500e-03,1.32031250e-01,1.30078125e-01,,-6.26444960e-04,7.33633933e-05,,-6.26444960e-04,-2.17894669e+01
-6.25444960e-04,2.28125000e-01,1.11718750e-02,-1.95312500e-03,4.15625000e-03,1.33593750e-01,1.29140625e-01,,-6.25444960e-04,7.41436816e-05,,-6.25444960e-04,-2.21821938e+01
-6.24444960e-04,2.28125000e-01,1.11515625e-02,-2.18750000e-03,4.19531250e-03,1.25781250e-01,1.29726562e-01,,-6.24444960e-04,7.49296887e-05,,-6.24444960e-04,-2.21712208e+01
-6.23444960e-04,2.18750000e-01,1.11515625e-02,-2.40625000e-03,4.07031250e-03,1.18750000e-01,1.29726562e-01,,-6.23444960e-04,7.57149828e-05,,-6.23444960e-04,-2.11925507e+01
-6.22444960e-04,2.11718750e-01,1.08062500e-02,-2.35937500e-03,3.99218750e-03,1.17968750e-01,1.30078125e-01,,-6.22444960e-04,7.64881115e-05,,-6.22444960e-04,-2.04550514e+01
-6.21444960e-04,2.11718750e-01,1.09078125e-02,-2.48437500e-03,4.04687500e-03,1.20312500e-01,1.30546875e-01,,-6.21444960e-04,7.72526619e-05,,-6.21444960e-04,-2.04422169e+01
-6.20444960e-04,2.14843750e-01,1.08671875e-02,-2.59375000e-03,4.00781250e-03,1.24218750e-01,1.30546875e-01,,-6.20444960e-04,7.80193586e-05,,-6.20444960e-04,-2.07509232e+01
-6.19444960e-04,2.10937500e-01,1.07250000e-02,-2.56250000e-03,3.95312500e-03,1.24218750e-01,1.29726562e-01,,-6.19444960e-04,7.87796089e-05,,-6.19444960e-04,-2.03345528e+01
-6.18444960e-04,2.11718750e-01,1.07250000e-02,-2.73437500e-03,3.96875000e-03,1.29687500e-01,1.30078125e-01,,-6.18444960e-04,7.95348678e-05,,-6.18444960e-04,-2.04010582e+01
-6.17444960e-04,2.25781250e-01,1.07250000e-02,-2.82812500e-03,3.97656250e-03,1.28125000e-01,1.28906250e-01,,-6.17444960e-04,8.02901195e-05,,-6.17444960e-04,-2.18360596e+01
-6.16444960e-04,2.29687500e-01,1.08265625e-02,-2.81250000e-03,3.93750000e-03,1.25781250e-01,1.27734375e-01,,-6.16444960e-04,8.10489510e-05,,-6.16444960e-04,-2.22238178e+01
-6.15444960e-04,2.29687500e-01,1.07656250e-02,-2.73437500e-03,3.93750000e-03,1.27343750e-01,1.27500000e-01,,-6.15444960e-04,8.18092085e-05,,-6.15444960e-04,-2.22091179e+01
-6.14444960e-04,2.26562500e-01,1.08265625e-02,-2.93750000e-03,3.96875000e-03,1.25781250e-01,1.27265625e-01,,-6.14444960e-04,8.25694660e-05,,-6.14444960e-04,-2.18719234e+01
-6.13444960e-04,2.29687500e-01,1.12531250e-02,-2.93750000e-03,4.06250000e-03,1.22656250e-01,1.27734375e-01,,-6.13444960e-04,8.33468875e-05,,-6.13444960e-04,-2.21785183e+01
-6.12444960e-04,2.48437500e-01,1.15984375e-02,-2.67187500e-03,4.21875000e-03,1.21875000e-01,1.27265625e-01,,-6.12444960e-04,8.41514920e-05,,-6.12444960e-04,-2.40966454e+01
-6.11444960e-04,2.50781250e-01,1.16390625e-02,-2.51562500e-03,4.25000000e-03,1.22656250e-01,1.27148437e-01,,-6.11444960e-04,8.49696880e-05,,-6.11444960e-04,-2.43245201e+01
-6.10444960e-04,2.35156250e-01,1.12125000e-02,-2.64062500e-03,4.15625000e-03,1.27343750e-01,1.27148437e-01,,-6.10444960e-04,8.57742853e-05,,-6.10444960e-04,-2.27000332e+01
-6.09444960e-04,2.26562500e-01,1.10703125e-02,-2.92187500e-03,4.10937500e-03,1.24218750e-01,1.27734375e-01,,-6.09444960e-04,8.65588663e-05,,-6.09444960e-04,-2.17993374e+01
-6.08444960e-04,2.39843750e-01,1.11515625e-02,-3.04687500e-03,4.16406250e-03,1.27343750e-01,1.26679687e-01,,-6.08444960e-04,8.73413010e-05,,-6.08444960e-04,-2.31527214e+01
-6.07444960e-04,2.44531250e-01,1.12531250e-02,-2.78125000e-03,4.23437500e-03,1.24218750e-01,1.25742187e-01,,-6.07444960e-04,8.81301676e-05,,-6.07444960e-04,-2.36205254e+01
-6.06444960e-04,2.33593750e-01,1.10500000e-02,-2.32812500e-03,4.20312500e-03,1.18750000e-01,1.26914062e-01,,-6.06444960e-04,8.89154617e-05,,-6.06444960e-04,-2.24794064e+01
-6.05444960e-04,2.33593750e-01,1.10703125e-02,-2.32812500e-03,4.23437500e-03,1.12500000e-01,1.29140625e-01,,-6.05444960e-04,8.96943166e-05,,-6.05444960e-04,-2.24670677e+01
-6.04444960e-04,2.37500000e-01,1.09687500e-02,-2.56250000e-03,4.25000000e-03,1.08593750e-01,1.28906250e-01,,-6.04444960e-04,9.04703120e-05,,-6.04444960e-04,-2.28568134e+01
-6.03444960e-04,2.44531250e-01,1.06843750e-02,-2.51562500e-03,4.19531250e-03,1.09375000e-01,1.28320312e-01,,-6.03444960e-04,9.12327159e-05,,-6.03444960e-04,-2.35682297e+01
-6.02444960e-04,2.41406250e-01,1.04203125e-02,-2.21875000e-03,4.14062500e-03,1.14062500e-01,1.28554687e-01,,-6.02444960e-04,9.19758095e-05,,-6.02444960e-04,-2.32335167e+01
-6.01444960e-04,2.32031250e-01,1.01765625e-02,-2.40625000e-03,4.07031250e-03,1.14062500e-01,1.29257812e-01,,-6.01444960e-04,9.27010260e-05,,-6.01444960e-04,-2.22547665e+01
-6.00444960e-04,2.41406250e-01,1.05218750e-02,-2.89062500e-03,4.15625000e-03,1.14062500e-01,1.29257812e-01,,-6.00444960e-04,9.34298223e-05,,-6.00444960e-04,-2.32072239e+01
-5.99444960e-04,2.44531250e-01,1.06843750e-02,-3.26562500e-03,4.16406250e-03,1.14843750e-01,1.28671875e-01,,-5.99444960e-04,9.41764883e-05,,-5.99444960e-04,-2.35130768e+01
-5.98444960e-04,2.39062500e-01,1.07250000e-02,-3.20312500e-03,4.08593750e-03,1.14843750e-01,1.28085937e-01,,-5.98444960e-04,9.49303139e-05,,-5.98444960e-04,-2.29321442e+01
-5.97444960e-04,2.35937500e-01,1.09281250e-02,-2.81250000e-03,4.10156250e-03,1.14843750e-01,1.26445312e-01,,-5.97444960e-04,9.56927179e-05,,-5.97444960e-04,-2.25940380e+01
-5.96444960e-04,2.29687500e-01,1.09078125e-02,-2.45312500e-03,4.10937500e-03,1.14062500e-01,1.25742187e-01,,-5.96444960e-04,9.64615538e-05,,-5.96444960e-04,-2.19357548e+01
