3.536000e-08,-2.054687e-03
1.153600e-07,-2.062500e-03
1.953600e-07,-1.921875e-03
2.753600e-07,-1.859375e-03
3.553600e-07,-1.898437e-03
4.353600e-07,-2.046875e-03
5.153600e-07,-2.132812e-03
5.953600e-07,-2.062500e-03
6.753600e-07,-2.046875e-03
7.553600e-07,-1.953125e-03
8.353600e-07,-2.062500e-03
9.153600e-07,-1.851562e-03
9.953600e-07,-1.976563e-03
1.075360e-06,-1.968750e-03
1.155360e-06,-2.078125e-03
1.235360e-06,-1.843750e-03
1.315360e-06,-2.023437e-03
1.395360e-06,-2.187500e-03
1.475360e-06,-2.101562e-03
1.555360e-06,-1.976563e-03
1.635360e-06,-1.906250e-03
1.715360e-06,-2.054687e-03
1.795360e-06,-2.125000e-03
1.875360e-06,-2.125000e-03
1.955360e-06,-2.093750e-03
2.035360e-06,-2.109375e-03
2.115360e-06,-2.093750e-03
2.195360e-06,-1.937500e-03
2.275360e-06,-2.054687e-03
2.355360e-06,-1.984375e-03
2.435360e-06,-2.242187e-03
2.515360e-06,-2.117187e-03
2.595360e-06,-2.101562e-03
2.675360e-06,-2.000000e-03
2.755360e-06,-2.023437e-03
2.835360e-06,-2.046875e-03
2.915360e-06,-2.070312e-03
2.995360e-06,-2.117187e-03
3.075360e-06,-2.250000e-03
3.155360e-06,-2.031250e-03
3.235360e-06,-1.835937e-03
3.315360e-06,-2.156250e-03
3.395360e-06,-2.281250e-03
3.475360e-06,-2.226562e-03
3.555360e-06,-2.257812e-03
3.635360e-06,-2.226562e-03
3.715360e-06,-2.273437e-03
3.795360e-06,-2.375000e-03
3.875360e-06,-2.367187e-03
3.955360e-06,-2.070312e-03
4.035360e-06,-2.382812e-03
4.115360e-06,-2.125000e-03
4.195360e-06,-2.039062e-03
4.275360e-06,-2.046875e-03
4.355360e-06,-2.257812e-03
4.435360e-06,-2.195312e-03
4.515360e-06,-2.023437e-03
4.595360e-06,-1.914062e-03
4.675360e-06,-2.335937e-03
4.755360e-06,-2.203125e-03
4.835360e-06,-2.132812e-03
4.915360e-06,-2.265625e-03
4.995360e-06,-2.414062e-03
5.075360e-06,-2.406250e-03
5.155360e-06,-2.179687e-03
5.235360e-06,-1.929687e-03
5.315360e-06,-2.234375e-03
5.395360e-06,-2.328125e-03
5.475360e-06,-2.414062e-03
5.555360e-06,-2.250000e-03
5.635360e-06,-2.304687e-03
5.715360e-06,-2.429687e-03
5.795360e-06,-2.515625e-03
5.875360e-06,-2.460937e-03
5.955360e-06,-2.335937e-03
6.035360e-06,-2.375000e-03
6.115360e-06,-2.328125e-03
6.195360e-06,-2.054687e-03
6.275360e-06,-2.195312e-03
6.355360e-06,-2.296875e-03
6.435360e-06,-2.453125e-03
6.515360e-06,-2.578125e-03
6.595360e-06,-2.140625e-03
6.675360e-06,-2.273437e-03
6.755360e-06,-2.273437e-03
6.835360e-06,-2.039062e-03
6.915360e-06,-2.132812e-03
6.995360e-06,-2.218750e-03
7.075360e-06,-2.257812e-03
7.155360e-06,-2.195312e-03
7.235360e-06,-2.210937e-03
7.315360e-06,-2.382812e-03
7.395360e-06,-2.351562e-03
7.475360e-06,-2.351562e-03
7.555360e-06,-2.398437e-03
7.635360e-06,-2.273437e-03
7.715360e-06,-2.218750e-03
7.795360e-06,-2.218750e-03
7.875360e-06,-2.195312e-03
7.955360e-06,-2.296875e-03
8.035360e-06,-2.257812e-03
8.115360e-06,-2.218750e-03
8.195360e-06,-2.101562e-03
8.275360e-06,-1.921875e-03
8.355360e-06,-2.242187e-03
8.435360e-06,-2.375000e-03
8.515360e-06,-2.335937e-03
8.595360e-06,-2.195312e-03
8.675360e-06,-2.265625e-03
8.755360e-06,-2.242187e-03
8.835360e-06,-2.203125e-03
8.915360e-06,-2.242187e-03
8.995360e-06,-2.367187e-03
9.075360e-06,-2.335937e-03
9.155360e-06,-1.921875e-03
9.235360e-06,-1.898437e-03
9.315360e-06,-2.171875e-03
9.395360e-06,-2.414062e-03
9.475360e-06,-2.281250e-03
9.555360e-06,-2.132812e-03
9.635360e-06,-1.976563e-03
9.715360e-06,-2.093750e-03
9.795360e-06,-2.242187e-03
9.875360e-06,-2.132812e-03
9.955360e-06,-2.117187e-03
1.003536e-05,-2.156250e-03
1.011536e-05,-2.382812e-03
1.019536e-05,-2.109375e-03
1.027536e-05,-2.171875e-03
1.035536e-05,-2.343750e-03
1.043536e-05,-2.421875e-03
1.051536e-05,-2.320312e-03
1.059536e-05,-2.382812e-03
1.067536e-05,-2.414062e-03
1.075536e-05,-2.218750e-03
1.083536e-05,-2.195312e-03
1.091536e-05,-2.328125e-03
1.099536e-05,-2.335937e-03
1.107536e-05,-2.210937e-03
1.115536e-05,-1.875000e-03
1.123536e-05,-1.960937e-03
1.131536e-05,-2.140625e-03
1.139536e-05,-2.351562e-03
1.147536e-05,-2.304687e-03
1.155536e-05,-2.117187e-03
1.163536e-05,-2.210937e-03
1.171536e-05,-2.250000e-03
1.179536e-05,-2.312500e-03
1.187536e-05,-2.085937e-03
1.195536e-05,-2.156250e-03
1.203536e-05,-2.210937e-03
1.211536e-05,-2.117187e-03
1.219536e-05,-1.718750e-03
1.227536e-05,-1.828125e-03
1.235536e-05,-2.039062e-03
1.243536e-05,-2.281250e-03
1.251536e-05,-2.242187e-03
1.259536e-05,-2.031250e-03
1.267536e-05,-2.218750e-03
1.275536e-05,-2.203125e-03
1.283536e-05,-2.476562e-03
1.291536e-05,-2.257812e-03
1.299536e-05,-2.289062e-03
1.307536e-05,-2.273437e-03
1.315536e-05,-1.921875e-03
1.323536e-05,-2.210937e-03
1.331536e-05,-2.359375e-03
1.339536e-05,-2.328125e-03
1.347536e-05,-2.257812e-03
1.355536e-05,-2.382812e-03
1.363536e-05,-2.171875e-03
1.371536e-05,-2.203125e-03
1.379536e-05,-2.359375e-03
1.387536e-05,-2.289062e-03
1.395536e-05,-2.562500e-03
1.403536e-05,-2.421875e-03
1.411536e-05,-2.351562e-03
1.419536e-05,-2.187500e-03
1.427536e-05,-2.226562e-03
1.435536e-05,-2.296875e-03
1.443536e-05,-2.273437e-03
1.451536e-05,-2.390625e-03
1.459536e-05,-2.312500e-03
1.467536e-05,-2.320312e-03
1.475536e-05,-2.218750e-03
1.483536e-05,-2.093750e-03
1.491536e-05,-2.265625e-03
1.499536e-05,-2.484375e-03
1.507536e-05,-2.250000e-03
1.515536e-05,-1.914062e-03
1.523536e-05,-2.242187e-03
1.531536e-05,-2.343750e-03
1.539536e-05,-2.218750e-03
1.547536e-05,-2.078125e-03
1.555536e-05,-2.250000e-03
1.563536e-05,-2.195312e-03
1.571536e-05,-2.460937e-03
1.579536e-05,-2.328125e-03
1.587536e-05,-2.390625e-03
1.595536e-05,-2.421875e-03
1.603536e-05,-2.421875e-03
1.611536e-05,-2.109375e-03
1.619536e-05,-2.210937e-03
1.627536e-05,-2.382812e-03
1.635536e-05,-2.320312e-03
1.643536e-05,-2.375000e-03
1.651536e-05,-2.359375e-03
1.659536e-05,-2.265625e-03
1.667536e-05,-2.367187e-03
1.675536e-05,-2.187500e-03
1.683536e-05,-2.320312e-03
1.691536e-05,-2.312500e-03
1.699536e-05,-2.265625e-03
1.707536e-05,-2.445312e-03
1.715536e-05,-2.367187e-03
1.723536e-05,-2.375000e-03
1.731536e-05,-2.546875e-03
1.739536e-05,-2.570312e-03
1.747536e-05,-2.484375e-03
1.755536e-05,-2.562500e-03
1.763536e-05,-2.437500e-03
1.771536e-05,-2.570312e-03
1.779536e-05,-2.429687e-03
1.787536e-05,-2.328125e-03
1.795536e-05,-2.460937e-03
1.803536e-05,-2.531250e-03
1.811536e-05,-2.343750e-03
1.819536e-05,-2.125000e-03
1.827536e-05,-2.414062e-03
1.835536e-05,-2.625000e-03
1.843536e-05,-2.476562e-03
1.851536e-05,-2.359375e-03
1.859536e-05,-2.304687e-03
1.867536e-05,-2.304687e-03
1.875536e-05,-2.187500e-03
1.883536e-05,-2.062500e-03
1.891536e-05,-2.203125e-03
1.899536e-05,-2.265625e-03
1.907536e-05,-2.312500e-03
1.915536e-05,-2.054687e-03
1.923536e-05,-2.093750e-03
1.931536e-05,-2.429687e-03
1.939536e-05,-2.445312e-03
1.947536e-05,-2.382812e-03
1.955536e-05,-2.320312e-03
1.963536e-05,-2.085937e-03
1.971536e-05,-2.187500e-03
1.979536e-05,-2.257812e-03
1.987536e-05,-2.117187e-03
1.995536e-05,-2.203125e-03
2.003536e-05,-2.242187e-03
2.011536e-05,-1.960937e-03
2.019536e-05,-2.250000e-03
2.027536e-05,-2.132812e-03
2.035536e-05,-2.531250e-03
2.043536e-05,-2.210937e-03
2.051536e-05,-2.273437e-03
2.059536e-05,-2.265625e-03
2.067536e-05,-2.312500e-03
2.075536e-05,-2.242187e-03
2.083536e-05,-2.242187e-03
2.091536e-05,-2.406250e-03
2.099536e-05,-2.539062e-03
2.107536e-05,-2.171875e-03
2.115536e-05,-1.953125e-03
2.123536e-05,-2.062500e-03
2.131536e-05,-2.351562e-03
2.139536e-05,-2.289062e-03
2.147536e-05,-2.250000e-03
2.155536e-05,-2.359375e-03
2.163536e-05,-2.406250e-03
2.171536e-05,-2.281250e-03
2.179536e-05,-2.421875e-03
2.187536e-05,-2.445312e-03
2.195536e-05,-2.351562e-03
2.203536e-05,-2.359375e-03
2.211536e-05,-2.046875e-03
2.219536e-05,-2.164062e-03
2.227536e-05,-2.335937e-03
2.235536e-05,-2.359375e-03
2.243536e-05,-2.312500e-03
2.251536e-05,-2.078125e-03
2.259536e-05,-2.226562e-03
2.267536e-05,-2.453125e-03
2.275536e-05,-2.578125e-03
2.283536e-05,-2.476562e-03
2.291536e-05,-2.375000e-03
2.299536e-05,-2.476562e-03
2.307536e-05,-2.210937e-03
2.315536e-05,-2.132812e-03
2.323536e-05,-2.195312e-03
2.331536e-05,-2.054687e-03
2.339536e-05,-2.273437e-03
2.347536e-05,-2.312500e-03
2.355536e-05,-2.296875e-03
2.363536e-05,-2.335937e-03
2.371536e-05,-2.328125e-03
2.379536e-05,-2.335937e-03
2.387536e-05,-2.367187e-03
2.395536e-05,-2.398437e-03
2.403536e-05,-2.304687e-03
2.411536e-05,-2.187500e-03
2.419536e-05,-1.968750e-03
2.427536e-05,-2.250000e-03
2.435536e-05,-2.320312e-03
2.443536e-05,-2.445312e-03
2.451536e-05,-2.585937e-03
2.459536e-05,-2.375000e-03
2.467536e-05,-2.382812e-03
2.475536e-05,-2.226562e-03
2.483536e-05,-2.234375e-03
2.491536e-05,-2.296875e-03
2.499536e-05,-2.320312e-03
2.507536e-05,-2.093750e-03
2.515536e-05,-2.070312e-03
2.523536e-05,-2.281250e-03
2.531536e-05,-2.484375e-03
2.539536e-05,-2.328125e-03
2.547536e-05,-2.281250e-03
2.555536e-05,-2.359375e-03
2.563536e-05,-2.398437e-03
2.571536e-05,-2.453125e-03
2.579536e-05,-2.164062e-03
2.587536e-05,-2.281250e-03
2.595536e-05,-2.289062e-03
2.603536e-05,-2.148437e-03
2.611536e-05,-2.039062e-03
2.619536e-05,-2.015625e-03
2.627536e-05,-2.164062e-03
2.635536e-05,-2.281250e-03
2.643536e-05,-2.125000e-03
2.651536e-05,-2.312500e-03
2.659536e-05,-2.312500e-03
2.667536e-05,-2.328125e-03
2.675536e-05,-2.304687e-03
2.683536e-05,-2.429687e-03
2.691536e-05,-2.320312e-03
2.699536e-05,-2.343750e-03
2.707536e-05,-2.062500e-03
2.715536e-05,-2.070312e-03
2.723536e-05,-2.078125e-03
2.731536e-05,-2.164062e-03
2.739536e-05,-2.156250e-03
2.747536e-05,-2.359375e-03
2.755536e-05,-2.007812e-03
2.763536e-05,-2.039062e-03
2.771536e-05,-1.796875e-03
2.779536e-05,-1.703125e-03
2.787536e-05,-1.765625e-03
2.795536e-05,-1.867187e-03
2.803536e-05,-1.835937e-03
2.811536e-05,-1.890625e-03
2.819536e-05,-1.820312e-03
2.827536e-05,-1.859375e-03
2.835536e-05,-1.992187e-03
2.843536e-05,-2.093750e-03
2.851536e-05,-2.093750e-03
2.859536e-05,-2.117187e-03
2.867536e-05,-2.140625e-03
2.875536e-05,-2.359375e-03
2.883536e-05,-2.453125e-03
2.891536e-05,-2.375000e-03
2.899536e-05,-2.296875e-03
2.907536e-05,-2.109375e-03
2.915536e-05,-2.031250e-03
2.923536e-05,-2.234375e-03
2.931536e-05,-2.289062e-03
2.939536e-05,-2.226562e-03
2.947536e-05,-2.281250e-03
2.955536e-05,-2.148437e-03
2.963536e-05,-2.023437e-03
2.971536e-05,-2.210937e-03
2.979536e-05,-2.312500e-03
2.987536e-05,-2.328125e-03
2.995536e-05,-2.304687e-03
3.003536e-05,-2.046875e-03
3.011536e-05,-2.031250e-03
3.019536e-05,-1.968750e-03
3.027536e-05,-2.320312e-03
3.035536e-05,-2.453125e-03
3.043536e-05,-2.515625e-03
3.051536e-05,-2.539062e-03
3.059536e-05,-2.429687e-03
3.067536e-05,-2.476562e-03
3.075536e-05,-2.281250e-03
3.083536e-05,-2.203125e-03
3.091536e-05,-2.171875e-03
3.099536e-05,-2.296875e-03
3.107536e-05,-2.101562e-03
3.115536e-05,-1.906250e-03
3.123536e-05,-2.015625e-03
3.131536e-05,-2.171875e-03
3.139536e-05,-2.312500e-03
3.147536e-05,-2.281250e-03
3.155536e-05,-2.093750e-03
3.163536e-05,-2.257812e-03
3.171536e-05,-2.359375e-03
3.179536e-05,-2.453125e-03
3.187536e-05,-2.320312e-03
3.195536e-05,-2.257812e-03
3.203536e-05,-1.960937e-03
3.211536e-05,-1.867187e-03
3.219536e-05,-1.929687e-03
3.227536e-05,-2.140625e-03
3.235536e-05,-2.125000e-03
3.243536e-05,-1.984375e-03
3.251536e-05,-2.046875e-03
3.259536e-05,-2.023437e-03
3.267536e-05,-2.070312e-03
3.275536e-05,-2.062500e-03
3.283536e-05,-2.078125e-03
3.291536e-05,-2.125000e-03
3.299536e-05,-2.257812e-03
3.307536e-05,-2.000000e-03
3.315536e-05,-1.937500e-03
3.323536e-05,-2.062500e-03
3.331536e-05,-1.937500e-03
3.339536e-05,-1.890625e-03
3.347536e-05,-1.851562e-03
3.355536e-05,-1.953125e-03
3.363536e-05,-1.968750e-03
3.371536e-05,-1.984375e-03
3.379536e-05,-2.148437e-03
3.387536e-05,-2.109375e-03
3.395536e-05,-2.117187e-03
3.403536e-05,-1.984375e-03
3.411536e-05,-1.875000e-03
3.419536e-05,-2.015625e-03
3.427536e-05,-2.039062e-03
3.435536e-05,-2.289062e-03
3.443536e-05,-2.218750e-03
3.451536e-05,-1.953125e-03
3.459536e-05,-2.070312e-03
3.467536e-05,-2.148437e-03
3.475536e-05,-2.101562e-03
3.483536e-05,-2.281250e-03
3.491536e-05,-2.195312e-03
3.499536e-05,-2.171875e-03
3.507536e-05,-1.882812e-03
3.515536e-05,-1.859375e-03
3.523536e-05,-2.070312e-03
3.531536e-05,-2.125000e-03
3.539536e-05,-1.835937e-03
3.547536e-05,-1.820312e-03
3.555536e-05,-1.781250e-03
3.563536e-05,-2.070312e-03
3.571536e-05,-1.875000e-03
3.579536e-05,-1.882812e-03
3.587536e-05,-1.890625e-03
3.595536e-05,-1.976563e-03
3.603536e-05,-1.601562e-03
3.611536e-05,-1.625000e-03
3.619536e-05,-1.835937e-03
3.627536e-05,-1.890625e-03
3.635536e-05,-1.859375e-03
3.643536e-05,-1.937500e-03
3.651536e-05,-1.875000e-03
3.659536e-05,-1.851562e-03
3.667536e-05,-1.945312e-03
3.675536e-05,-1.867187e-03
3.683536e-05,-1.906250e-03
3.691536e-05,-1.890625e-03
3.699536e-05,-1.945312e-03
3.707536e-05,-1.875000e-03
3.715536e-05,-1.859375e-03
3.723536e-05,-1.835937e-03
3.731536e-05,-2.000000e-03
3.739536e-05,-1.843750e-03
3.747536e-05,-1.789062e-03
3.755536e-05,-1.929687e-03
3.763536e-05,-1.898437e-03
3.771536e-05,-1.906250e-03
3.779536e-05,-1.804687e-03
3.787536e-05,-1.796875e-03
3.795536e-05,-1.820312e-03
3.803536e-05,-2.062500e-03
3.811536e-05,-2.101562e-03
3.819536e-05,-2.101562e-03
3.827536e-05,-2.218750e-03
3.835536e-05,-2.132812e-03
3.843536e-05,-2.109375e-03
3.851536e-05,-2.031250e-03
3.859536e-05,-2.117187e-03
3.867536e-05,-2.101562e-03
3.875536e-05,-2.218750e-03
3.883536e-05,-2.062500e-03
3.891536e-05,-2.187500e-03
3.899536e-05,-2.093750e-03
3.907536e-05,-1.921875e-03
3.915536e-05,-1.867187e-03
3.923536e-05,-1.992187e-03
3.931536e-05,-2.054687e-03
3.939536e-05,-2.156250e-03
3.947536e-05,-2.101562e-03
3.955536e-05,-2.054687e-03
3.963536e-05,-2.078125e-03
3.971536e-05,-1.992187e-03
3.979536e-05,-2.062500e-03
3.987536e-05,-2.281250e-03
3.995536e-05,-2.062500e-03
4.003536e-05,-2.015625e-03
4.011536e-05,-1.937500e-03
4.019536e-05,-2.062500e-03
4.027536e-05,-2.250000e-03
4.035536e-05,-2.210937e-03
4.043536e-05,-2.000000e-03
4.051536e-05,-2.031250e-03
4.059536e-05,-2.140625e-03
4.067536e-05,-1.968750e-03
4.075536e-05,-2.039062e-03
4.083536e-05,-1.960937e-03
4.091536e-05,-2.101562e-03
4.099536e-05,-2.015625e-03
4.107536e-05,-1.898437e-03
4.115536e-05,-1.960937e-03
4.123536e-05,-2.367187e-03
4.131536e-05,-2.195312e-03
4.139536e-05,-2.039062e-03
4.147536e-05,-1.992187e-03
4.155536e-05,-2.031250e-03
4.163536e-05,-2.054687e-03
4.171536e-05,-1.921875e-03
4.179536e-05,-1.937500e-03
4.187536e-05,-2.093750e-03
4.195536e-05,-1.906250e-03
4.203536e-05,-1.968750e-03
4.211536e-05,-1.914062e-03
4.219536e-05,-2.195312e-03
4.227536e-05,-2.203125e-03
4.235536e-05,-2.171875e-03
4.243536e-05,-2.109375e-03
4.251536e-05,-2.210937e-03
4.259536e-05,-2.164062e-03
4.267536e-05,-2.156250e-03
4.275536e-05,-2.070312e-03
4.283536e-05,-2.375000e-03
4.291536e-05,-2.156250e-03
4.299536e-05,-2.070312e-03
4.307536e-05,-1.796875e-03
4.315536e-05,-2.031250e-03
4.323536e-05,-2.171875e-03
4.331536e-05,-2.070312e-03
4.339536e-05,-2.101562e-03
4.347536e-05,-2.054687e-03
4.355536e-05,-2.171875e-03
4.363536e-05,-2.304687e-03
4.371536e-05,-2.257812e-03
4.379536e-05,-2.367187e-03
4.387536e-05,-2.445312e-03
4.395536e-05,-2.406250e-03
4.403536e-05,-2.320312e-03
4.411536e-05,-1.968750e-03
4.419536e-05,-2.085937e-03
4.427536e-05,-2.296875e-03
4.435536e-05,-2.226562e-03
4.443536e-05,-2.148437e-03
4.451536e-05,-2.125000e-03
4.459536e-05,-2.171875e-03
4.467536e-05,-2.234375e-03
4.475536e-05,-2.265625e-03
4.483536e-05,-2.210937e-03
4.491536e-05,-2.226562e-03
4.499536e-05,-2.125000e-03
4.507536e-05,-2.062500e-03
4.515536e-05,-2.234375e-03
4.523536e-05,-2.546875e-03
4.531536e-05,-2.484375e-03
4.539536e-05,-2.406250e-03
4.547536e-05,-2.289062e-03
4.555536e-05,-2.398437e-03
4.563536e-05,-2.328125e-03
4.571536e-05,-2.445312e-03
4.579536e-05,-2.640625e-03
4.587536e-05,-2.500000e-03
4.595536e-05,-2.476562e-03
4.603536e-05,-2.218750e-03
4.611536e-05,-2.242187e-03
4.619536e-05,-2.351562e-03
4.627536e-05,-2.492187e-03
4.635536e-05,-2.335937e-03
4.643536e-05,-2.140625e-03
4.651536e-05,-2.218750e-03
4.659536e-05,-2.289062e-03
4.667536e-05,-2.468750e-03
4.675536e-05,-2.328125e-03
4.683536e-05,-2.406250e-03
4.691536e-05,-2.335937e-03
4.699536e-05,-2.226562e-03
4.707536e-05,-2.375000e-03
4.715536e-05,-2.406250e-03
4.723536e-05,-2.414062e-03
4.731536e-05,-2.437500e-03
4.739536e-05,-2.320312e-03
4.747536e-05,-2.343750e-03
4.755536e-05,-2.328125e-03
4.763536e-05,-2.367187e-03
4.771536e-05,-2.539062e-03
4.779536e-05,-2.437500e-03
4.787536e-05,-2.476562e-03
4.795536e-05,-2.578125e-03
4.803536e-05,-2.257812e-03
4.811536e-05,-2.375000e-03
4.819536e-05,-2.609375e-03
4.827536e-05,-2.648437e-03
4.835536e-05,-2.570312e-03
4.843536e-05,-2.828125e-03
4.851536e-05,-2.367187e-03
4.859536e-05,-2.156250e-03
4.867536e-05,-2.023437e-03
4.875536e-05,-2.046875e-03
4.883536e-05,-2.046875e-03
4.891536e-05,-2.281250e-03
4.899536e-05,-2.140625e-03
4.907536e-05,-1.812500e-03
4.915536e-05,-2.218750e-03
4.923536e-05,-2.335937e-03
4.931536e-05,-2.179687e-03
4.939536e-05,-2.187500e-03
4.947536e-05,-2.226562e-03
4.955536e-05,-2.460937e-03
4.963536e-05,-2.484375e-03
4.971536e-05,-2.296875e-03
4.979536e-05,-2.398437e-03
4.987536e-05,-2.343750e-03
4.995536e-05,-2.023437e-03
5.003536e-05,-2.054687e-03
5.011536e-05,-2.171875e-03
5.019536e-05,-2.406250e-03
5.027536e-05,-2.437500e-03
5.035536e-05,-2.398437e-03
5.043536e-05,-2.203125e-03
5.051536e-05,-2.562500e-03
5.059536e-05,-2.445312e-03
5.067536e-05,-2.359375e-03
5.075536e-05,-2.281250e-03
5.083536e-05,-2.242187e-03
5.091536e-05,-2.406250e-03
5.099536e-05,-2.195312e-03
5.107536e-05,-2.046875e-03
5.115536e-05,-2.179687e-03
5.123536e-05,-2.445312e-03
5.131536e-05,-2.601562e-03
5.139536e-05,-2.468750e-03
5.147536e-05,-2.500000e-03
5.155536e-05,-2.437500e-03
5.163536e-05,-2.429687e-03
5.171536e-05,-2.445312e-03
5.179536e-05,-2.390625e-03
5.187536e-05,-2.382812e-03
5.195536e-05,-2.351562e-03
5.203536e-05,-2.257812e-03
5.211536e-05,-2.093750e-03
5.219536e-05,-2.382812e-03
5.227536e-05,-2.335937e-03
5.235536e-05,-2.195312e-03
5.243536e-05,-2.234375e-03
5.251536e-05,-2.398437e-03
5.259536e-05,-2.492187e-03
5.267536e-05,-2.500000e-03
5.275536e-05,-2.546875e-03
5.283536e-05,-2.421875e-03
5.291536e-05,-2.351562e-03
5.299536e-05,-2.429687e-03
5.307536e-05,-2.164062e-03
5.315536e-05,-2.398437e-03
5.323536e-05,-2.437500e-03
5.331536e-05,-2.390625e-03
5.339536e-05,-2.421875e-03
5.347536e-05,-2.531250e-03
5.355536e-05,-2.515625e-03
5.363536e-05,-2.687500e-03
5.371536e-05,-2.562500e-03
5.379536e-05,-2.585937e-03
5.387536e-05,-2.375000e-03
5.395536e-05,-2.250000e-03
5.403536e-05,-2.117187e-03
5.411536e-05,-2.242187e-03
5.419536e-05,-2.390625e-03
5.427536e-05,-2.531250e-03
5.435536e-05,-2.492187e-03
5.443536e-05,-2.437500e-03
5.451536e-05,-2.367187e-03
5.459536e-05,-2.273437e-03
5.467536e-05,-2.398437e-03
5.475536e-05,-2.531250e-03
5.483536e-05,-2.351562e-03
5.491536e-05,-2.281250e-03
5.499536e-05,-2.203125e-03
5.507536e-05,-2.257812e-03
5.515536e-05,-2.218750e-03
5.523536e-05,-2.476562e-03
5.531536e-05,-2.476562e-03
5.539536e-05,-2.335937e-03
5.547536e-05,-2.351562e-03
5.555536e-05,-2.484375e-03
5.563536e-05,-2.289062e-03
5.571536e-05,-2.312500e-03
5.579536e-05,-2.742187e-03
5.587536e-05,-2.773437e-03
5.595536e-05,-2.531250e-03
5.603536e-05,-2.070312e-03
5.611536e-05,-2.078125e-03
5.619536e-05,-2.304687e-03
5.627536e-05,-2.429687e-03
5.635536e-05,-2.398437e-03
5.643536e-05,-2.429687e-03
5.651536e-05,-2.343750e-03
5.659536e-05,-2.453125e-03
5.667536e-05,-2.429687e-03
5.675536e-05,-2.421875e-03
5.683536e-05,-2.539062e-03
5.691536e-05,-2.476562e-03
5.699536e-05,-2.210937e-03
5.707536e-05,-2.179687e-03
5.715536e-05,-2.375000e-03
5.723536e-05,-2.445312e-03
5.731536e-05,-2.460937e-03
5.739536e-05,-2.273437e-03
5.747536e-05,-2.390625e-03
5.755536e-05,-2.320312e-03
5.763536e-05,-2.390625e-03
5.771536e-05,-2.570312e-03
5.779536e-05,-2.382812e-03
5.787536e-05,-2.335937e-03
5.795536e-05,-2.359375e-03
5.803536e-05,-2.109375e-03
5.811536e-05,-2.304687e-03
5.819536e-05,-2.507812e-03
5.827536e-05,-2.671875e-03
5.835536e-05,-2.515625e-03
5.843536e-05,-2.585937e-03
5.851536e-05,-2.578125e-03
5.859536e-05,-2.414062e-03
5.867536e-05,-2.632812e-03
5.875536e-05,-2.617187e-03
5.883536e-05,-2.625000e-03
5.891536e-05,-2.414062e-03
5.899536e-05,-2.578125e-03
5.907536e-05,-2.750000e-03
5.915536e-05,-2.812500e-03
5.923536e-05,-2.968750e-03
5.931536e-05,-2.804687e-03
5.939536e-05,-2.757812e-03
5.947536e-05,-2.875000e-03
5.955536e-05,-2.843750e-03
5.963536e-05,-2.929688e-03
5.971536e-05,-2.625000e-03
5.979536e-05,-2.656250e-03
5.987536e-05,-2.734375e-03
5.995536e-05,-2.523437e-03
6.003536e-05,-2.304687e-03
6.011536e-05,-2.500000e-03
6.019536e-05,-2.601562e-03
6.027536e-05,-2.523437e-03
6.035536e-05,-2.421875e-03
6.043536e-05,-2.468750e-03
6.051536e-05,-2.453125e-03
6.059536e-05,-2.453125e-03
6.067536e-05,-2.421875e-03
6.075536e-05,-2.546875e-03
6.083536e-05,-2.734375e-03
6.091536e-05,-2.492187e-03
6.099536e-05,-2.171875e-03
6.107536e-05,-2.343750e-03
6.115536e-05,-2.640625e-03
6.123536e-05,-2.593750e-03
6.131536e-05,-2.515625e-03
6.139536e-05,-2.539062e-03
6.147536e-05,-2.539062e-03
6.155536e-05,-2.585937e-03
6.163536e-05,-2.539062e-03
6.171536e-05,-2.476562e-03
6.179536e-05,-2.476562e-03
6.187536e-05,-2.593750e-03
6.195536e-05,-2.398437e-03
6.203536e-05,-2.218750e-03
6.211536e-05,-2.234375e-03
6.219536e-05,-2.312500e-03
6.227536e-05,-2.500000e-03
6.235536e-05,-2.343750e-03
6.243536e-05,-2.234375e-03
6.251536e-05,-2.437500e-03
6.259536e-05,-2.484375e-03
6.267536e-05,-2.617187e-03
6.275536e-05,-2.593750e-03
6.283536e-05,-2.335937e-03
6.291536e-05,-2.375000e-03
6.299536e-05,-2.257812e-03
6.307536e-05,-2.398437e-03
6.315536e-05,-2.539062e-03
6.323536e-05,-2.578125e-03
6.331536e-05,-2.453125e-03
6.339536e-05,-2.375000e-03
6.347536e-05,-2.343750e-03
6.355536e-05,-2.351562e-03
6.363536e-05,-2.539062e-03
6.371536e-05,-2.593750e-03
6.379536e-05,-2.554687e-03
6.387536e-05,-2.476562e-03
6.395536e-05,-2.406250e-03
6.403536e-05,-2.171875e-03
6.411536e-05,-2.226562e-03
6.419536e-05,-2.453125e-03
6.427536e-05,-2.726562e-03
6.435536e-05,-2.414062e-03
6.443536e-05,-2.132812e-03
6.451536e-05,-2.320312e-03
6.459536e-05,-2.484375e-03
6.467536e-05,-2.351562e-03
6.475536e-05,-2.437500e-03
6.483536e-05,-2.421875e-03
6.491536e-05,-2.250000e-03
6.499536e-05,-2.101562e-03
6.507536e-05,-2.171875e-03
6.515536e-05,-2.328125e-03
6.523536e-05,-2.421875e-03
6.531536e-05,-2.281250e-03
6.539536e-05,-2.179687e-03
6.547536e-05,-2.070312e-03
6.555536e-05,-2.289062e-03
6.563536e-05,-2.242187e-03
6.571536e-05,-2.109375e-03
6.579536e-05,-2.257812e-03
