7.760000e-08,-2.578125e-04
1.576000e-07,-1.875000e-04
2.376000e-07,-1.406250e-04
3.176000e-07,7.812500e-06
3.976000e-07,-1.328125e-04
4.776000e-07,-1.015625e-04
5.576000e-07,-1.406250e-04
6.376000e-07,-4.687500e-05
7.176000e-07,-2.265625e-04
7.976000e-07,-2.421875e-04
8.776000e-07,-3.359375e-04
9.576000e-07,-2.500000e-04
1.037600e-06,-2.500000e-04
1.117600e-06,-2.109375e-04
1.197600e-06,-3.984375e-04
1.277600e-06,-2.578125e-04
1.357600e-06,-2.500000e-04
1.437600e-06,-2.890625e-04
1.517600e-06,-2.343750e-05
1.597600e-06,1.093750e-04
1.677600e-06,7.031250e-05
1.757600e-06,-1.484375e-04
1.837600e-06,-1.562500e-05
1.917600e-06,6.250000e-05
1.997600e-06,-7.812500e-06
2.077600e-06,-3.125000e-04
2.157600e-06,-1.875000e-04
2.237600e-06,-7.812500e-05
2.317600e-06,-5.468750e-05
2.397600e-06,-2.734375e-04
2.477600e-06,-7.031250e-05
2.557600e-06,7.812500e-05
2.637600e-06,1.796875e-04
2.717600e-06,4.687500e-05
2.797600e-06,-7.812500e-06
2.877600e-06,7.031250e-05
2.957600e-06,2.343750e-05
3.037600e-06,5.468750e-05
3.117600e-06,-4.687500e-05
3.197600e-06,-2.775558e-17
3.277600e-06,3.906250e-05
3.357600e-06,1.562500e-05
3.437600e-06,-9.375000e-05
3.517600e-06,-1.015625e-04
3.597600e-06,1.640625e-04
3.677600e-06,7.031250e-05
3.757600e-06,7.812500e-06
3.837600e-06,-3.906250e-05
3.917600e-06,1.562500e-04
3.997600e-06,8.593750e-05
4.077600e-06,8.593750e-05
4.157600e-06,-7.031250e-05
4.237600e-06,-2.031250e-04
4.317600e-06,-2.265625e-04
4.397600e-06,-3.125000e-05
4.477600e-06,-6.250000e-05
4.557600e-06,1.171875e-04
4.637600e-06,3.906250e-05
4.717600e-06,-8.593750e-05
4.797600e-06,-1.406250e-04
4.877600e-06,-8.593750e-05
4.957600e-06,-1.171875e-04
5.037600e-06,-1.093750e-04
5.117600e-06,-9.375000e-05
5.197600e-06,2.343750e-05
5.277600e-06,-6.250000e-05
5.357600e-06,-9.375000e-05
5.437600e-06,-1.171875e-04
5.517600e-06,-4.687500e-05
5.597600e-06,7.031250e-05
5.677600e-06,-3.906250e-05
5.757600e-06,6.250000e-05
5.837600e-06,3.125000e-05
5.917600e-06,9.375000e-05
5.997600e-06,7.812500e-05
6.077600e-06,9.375000e-05
6.157600e-06,-2.775558e-17
6.237600e-06,1.796875e-04
6.317600e-06,1.640625e-04
6.397600e-06,1.250000e-04
6.477600e-06,-1.953125e-04
6.557600e-06,1.562500e-05
6.637600e-06,-2.775558e-17
6.717600e-06,-1.250000e-04
6.797600e-06,1.562500e-05
6.877600e-06,-1.562500e-05
6.957600e-06,-1.718750e-04
7.037600e-06,-1.015625e-04
7.117600e-06,2.109375e-04
7.197600e-06,4.531250e-04
7.277600e-06,5.234375e-04
7.357600e-06,3.515625e-04
7.437600e-06,4.062500e-04
7.517600e-06,4.921875e-04
7.597600e-06,4.140625e-04
7.677600e-06,3.125000e-04
7.757600e-06,3.515625e-04
7.837600e-06,2.578125e-04
7.917600e-06,8.593750e-05
7.997600e-06,1.953125e-04
8.077600e-06,-2.775558e-17
8.157600e-06,-3.125000e-05
8.237600e-06,-1.015625e-04
8.317600e-06,-9.375000e-05
8.397600e-06,-1.562500e-05
8.477600e-06,1.015625e-04
8.557600e-06,3.281250e-04
8.637600e-06,1.328125e-04
8.717600e-06,6.250000e-05
8.797600e-06,2.421875e-04
8.877600e-06,2.890625e-04
8.957600e-06,3.125000e-04
9.037600e-06,3.203125e-04
9.117600e-06,3.593750e-04
9.197600e-06,3.984375e-04
9.277600e-06,2.734375e-04
9.357600e-06,2.812500e-04
9.437600e-06,1.406250e-04
9.517600e-06,2.656250e-04
9.597600e-06,2.734375e-04
9.677600e-06,2.421875e-04
9.757600e-06,7.812500e-06
9.837600e-06,-2.187500e-04
9.917600e-06,-7.031250e-05
9.997600e-06,5.468750e-05
1.007760e-05,-7.031250e-05
1.015760e-05,-1.093750e-04
1.023760e-05,1.171875e-04
1.031760e-05,-6.250000e-05
1.039760e-05,3.906250e-05
1.047760e-05,1.562500e-05
1.055760e-05,1.718750e-04
1.063760e-05,6.250000e-05
1.071760e-05,8.593750e-05
1.079760e-05,-7.812500e-05
1.087760e-05,3.906250e-05
1.095760e-05,-1.250000e-04
1.103760e-05,3.125000e-05
1.111760e-05,1.562500e-04
1.119760e-05,1.015625e-04
1.127760e-05,7.812500e-05
1.135760e-05,8.593750e-05
1.143760e-05,7.812500e-06
1.151760e-05,8.593750e-05
1.159760e-05,1.093750e-04
1.167760e-05,-1.562500e-05
1.175760e-05,-7.031250e-05
1.183760e-05,7.031250e-05
1.191760e-05,1.718750e-04
1.199760e-05,1.328125e-04
1.207760e-05,-1.093750e-04
1.215760e-05,-6.250000e-05
1.223760e-05,-1.796875e-04
1.231760e-05,-1.718750e-04
1.239760e-05,-3.125000e-05
1.247760e-05,1.171875e-04
1.255760e-05,2.343750e-04
1.263760e-05,1.250000e-04
1.271760e-05,1.953125e-04
1.279760e-05,-2.775558e-17
1.287760e-05,2.265625e-04
1.295760e-05,1.015625e-04
1.303760e-05,-1.953125e-04
1.311760e-05,1.328125e-04
1.319760e-05,7.812500e-05
1.327760e-05,8.593750e-05
1.335760e-05,2.343750e-05
1.343760e-05,7.812500e-06
1.351760e-05,1.640625e-04
1.359760e-05,7.812500e-05
1.367760e-05,1.953125e-04
1.375760e-05,-1.093750e-04
1.383760e-05,7.812500e-05
1.391760e-05,1.406250e-04
1.399760e-05,2.734375e-04
1.407760e-05,1.562500e-04
1.415760e-05,1.484375e-04
1.423760e-05,2.187500e-04
1.431760e-05,2.421875e-04
1.439760e-05,1.171875e-04
1.447760e-05,1.718750e-04
1.455760e-05,1.562500e-05
1.463760e-05,2.578125e-04
1.471760e-05,2.031250e-04
1.479760e-05,1.406250e-04
1.487760e-05,2.421875e-04
1.495760e-05,-4.687500e-05
1.503760e-05,1.015625e-04
1.511760e-05,1.796875e-04
1.519760e-05,7.031250e-05
1.527760e-05,2.031250e-04
1.535760e-05,5.468750e-05
1.543760e-05,-1.562500e-05
1.551760e-05,2.343750e-05
1.559760e-05,-1.562500e-05
1.567760e-05,-1.250000e-04
1.575760e-05,1.562500e-05
1.583760e-05,-1.093750e-04
1.591760e-05,1.093750e-04
1.599760e-05,-8.593750e-05
1.607760e-05,-1.718750e-04
1.615760e-05,-3.125000e-05
1.623760e-05,-2.187500e-04
1.631760e-05,-3.125000e-04
1.639760e-05,-2.265625e-04
1.647760e-05,-7.031250e-05
1.655760e-05,6.250000e-05
1.663760e-05,7.812500e-06
1.671760e-05,-2.500000e-04
1.679760e-05,-5.468750e-05
1.687760e-05,-6.250000e-05
1.695760e-05,-4.687500e-05
1.703760e-05,-7.812500e-06
1.711760e-05,-7.812500e-06
1.719760e-05,-3.906250e-05
1.727760e-05,-1.875000e-04
1.735760e-05,-2.031250e-04
1.743760e-05,-7.031250e-05
1.751760e-05,2.343750e-05
1.759760e-05,-2.031250e-04
1.767760e-05,-3.359375e-04
1.775760e-05,-6.171875e-04
1.783760e-05,-5.000000e-04
1.791760e-05,-3.515625e-04
1.799760e-05,-4.843750e-04
1.807760e-05,-5.078125e-04
1.815760e-05,-2.343750e-04
1.823760e-05,-2.578125e-04
1.831760e-05,-2.421875e-04
1.839760e-05,-1.718750e-04
1.847760e-05,7.812500e-06
1.855760e-05,7.031250e-05
1.863760e-05,1.093750e-04
1.871760e-05,4.687500e-05
1.879760e-05,-9.375000e-05
1.887760e-05,1.562500e-05
1.895760e-05,2.343750e-05
1.903760e-05,1.406250e-04
1.911760e-05,-5.468750e-05
1.919760e-05,-1.015625e-04
1.927760e-05,-7.031250e-05
1.935760e-05,-7.812500e-06
1.943760e-05,-1.328125e-04
1.951760e-05,4.687500e-05
1.959760e-05,1.640625e-04
1.967760e-05,1.484375e-04
1.975760e-05,7.031250e-05
1.983760e-05,7.812500e-06
1.991760e-05,-7.812500e-06
1.999760e-05,-2.343750e-05
2.007760e-05,7.812500e-05
2.015760e-05,2.343750e-05
2.023760e-05,1.406250e-04
2.031760e-05,3.906250e-05
2.039760e-05,2.343750e-05
2.047760e-05,1.015625e-04
2.055760e-05,7.031250e-05
2.063760e-05,-2.265625e-04
2.071760e-05,-2.968750e-04
2.079760e-05,-7.812500e-05
2.087760e-05,-1.406250e-04
2.095760e-05,-7.812500e-05
2.103760e-05,-1.718750e-04
2.111760e-05,-8.593750e-05
2.119760e-05,1.796875e-04
2.127760e-05,1.484375e-04
2.135760e-05,1.328125e-04
2.143760e-05,3.906250e-05
2.151760e-05,-4.687500e-05
2.159760e-05,-1.406250e-04
2.167760e-05,-7.812500e-05
2.175760e-05,-1.171875e-04
2.183760e-05,-1.484375e-04
2.191760e-05,-1.484375e-04
2.199760e-05,-5.468750e-05
2.207760e-05,-5.468750e-05
2.215760e-05,-9.375000e-05
2.223760e-05,7.812500e-06
2.231760e-05,-1.171875e-04
2.239760e-05,-1.093750e-04
2.247760e-05,7.812500e-05
2.255760e-05,1.640625e-04
2.263760e-05,3.125000e-05
2.271760e-05,-1.328125e-04
2.279760e-05,-7.812500e-05
2.287760e-05,2.343750e-05
2.295760e-05,3.906250e-05
2.303760e-05,2.109375e-04
2.311760e-05,8.593750e-05
2.319760e-05,7.812500e-05
2.327760e-05,1.562500e-05
2.335760e-05,-2.500000e-04
2.343760e-05,-2.775558e-17
2.351760e-05,6.250000e-05
2.359760e-05,1.640625e-04
2.367760e-05,-2.343750e-05
2.375760e-05,-1.328125e-04
2.383760e-05,1.484375e-04
2.391760e-05,1.015625e-04
2.399760e-05,7.812500e-06
2.407760e-05,1.093750e-04
2.415760e-05,1.093750e-04
2.423760e-05,7.031250e-05
2.431760e-05,-1.250000e-04
2.439760e-05,-5.468750e-05
2.447760e-05,-1.015625e-04
2.455760e-05,-2.775558e-17
2.463760e-05,1.718750e-04
2.471760e-05,-3.906250e-05
2.479760e-05,-1.484375e-04
2.487760e-05,-7.031250e-05
2.495760e-05,-3.906250e-05
2.503760e-05,-1.484375e-04
2.511760e-05,-1.718750e-04
2.519760e-05,-4.687500e-05
2.527760e-05,-8.593750e-05
2.535760e-05,1.562500e-04
2.543760e-05,1.640625e-04
2.551760e-05,3.437500e-04
2.559760e-05,3.046875e-04
2.567760e-05,1.640625e-04
2.575760e-05,1.093750e-04
2.583760e-05,-1.171875e-04
2.591760e-05,1.718750e-04
2.599760e-05,1.171875e-04
2.607760e-05,-1.718750e-04
2.615760e-05,-4.687500e-05
2.623760e-05,-1.171875e-04
2.631760e-05,6.250000e-05
2.639760e-05,8.593750e-05
2.647760e-05,4.687500e-05
2.655760e-05,6.250000e-05
2.663760e-05,2.109375e-04
2.671760e-05,7.812500e-05
2.679760e-05,-1.484375e-04
2.687760e-05,-4.687500e-05
2.695760e-05,-1.718750e-04
2.703760e-05,-9.375000e-05
2.711760e-05,-1.796875e-04
2.719760e-05,-1.953125e-04
2.727760e-05,-2.812500e-04
2.735760e-05,-1.171875e-04
2.743760e-05,-4.687500e-05
2.751760e-05,-1.250000e-04
2.759760e-05,-1.562500e-04
2.767760e-05,-2.890625e-04
2.775760e-05,-2.500000e-04
2.783760e-05,-6.250000e-05
2.791760e-05,-2.031250e-04
2.799760e-05,-2.265625e-04
2.807760e-05,1.171875e-04
2.815760e-05,1.640625e-04
2.823760e-05,1.562500e-04
2.831760e-05,2.890625e-04
2.839760e-05,4.765625e-04
2.847760e-05,3.359375e-04
2.855760e-05,3.437500e-04
2.863760e-05,4.062500e-04
2.871760e-05,2.109375e-04
2.879760e-05,2.265625e-04
2.887760e-05,1.484375e-04
2.895760e-05,2.343750e-05
2.903760e-05,7.812500e-06
2.911760e-05,2.031250e-04
2.919760e-05,-5.468750e-05
2.927760e-05,-2.734375e-04
2.935760e-05,-2.265625e-04
2.943760e-05,-7.031250e-05
2.951760e-05,9.375000e-05
2.959760e-05,1.093750e-04
2.967760e-05,-4.687500e-05
2.975760e-05,5.468750e-05
2.983760e-05,-2.775558e-17
2.991760e-05,1.406250e-04
2.999760e-05,-3.125000e-05
3.007760e-05,-1.250000e-04
3.015760e-05,2.343750e-05
3.023760e-05,-3.906250e-05
3.031760e-05,-2.265625e-04
3.039760e-05,-1.875000e-04
3.047760e-05,1.015625e-04
3.055760e-05,7.812500e-06
3.063760e-05,-5.468750e-05
3.071760e-05,-3.515625e-04
3.079760e-05,-1.562500e-04
3.087760e-05,-8.593750e-05
3.095760e-05,-4.687500e-05
3.103760e-05,-7.812500e-06
3.111760e-05,-9.375000e-05
3.119760e-05,-1.171875e-04
3.127760e-05,-1.718750e-04
3.135760e-05,-2.812500e-04
3.143760e-05,-1.015625e-04
3.151760e-05,1.562500e-05
3.159760e-05,-2.775558e-17
3.167760e-05,-1.093750e-04
3.175760e-05,-1.796875e-04
3.183760e-05,-2.578125e-04
3.191760e-05,1.562500e-05
3.199760e-05,-9.375000e-05
3.207760e-05,-1.406250e-04
3.215760e-05,-1.406250e-04
3.223760e-05,-1.796875e-04
3.231760e-05,-2.775558e-17
3.239760e-05,-8.593750e-05
3.247760e-05,-1.718750e-04
3.255760e-05,4.687500e-05
3.263760e-05,-2.109375e-04
3.271760e-05,-2.734375e-04
3.279760e-05,-4.453125e-04
3.287760e-05,-1.640625e-04
3.295760e-05,-1.640625e-04
3.303760e-05,-2.812500e-04
3.311760e-05,-4.296875e-04
3.319760e-05,-2.109375e-04
3.327760e-05,-2.656250e-04
3.335760e-05,-1.796875e-04
3.343760e-05,-2.031250e-04
3.351760e-05,-7.812500e-05
3.359760e-05,7.812500e-06
3.367760e-05,-1.328125e-04
3.375760e-05,-2.775558e-17
3.383760e-05,-1.250000e-04
3.391760e-05,-1.250000e-04
3.399760e-05,-3.906250e-05
3.407760e-05,-1.406250e-04
3.415760e-05,-1.406250e-04
3.423760e-05,-2.343750e-04
3.431760e-05,-1.328125e-04
3.439760e-05,-1.406250e-04
3.447760e-05,-1.562500e-05
3.455760e-05,5.468750e-05
3.463760e-05,-1.484375e-04
3.471760e-05,-3.593750e-04
3.479760e-05,-1.718750e-04
3.487760e-05,-6.250000e-05
3.495760e-05,-2.968750e-04
3.503760e-05,-3.125000e-05
3.511760e-05,-5.468750e-05
3.519760e-05,-1.796875e-04
3.527760e-05,-1.328125e-04
3.535760e-05,-8.593750e-05
3.543760e-05,-1.015625e-04
3.551760e-05,-1.406250e-04
3.559760e-05,-2.890625e-04
3.567760e-05,-2.968750e-04
3.575760e-05,-2.812500e-04
3.583760e-05,-3.203125e-04
3.591760e-05,-1.562500e-04
3.599760e-05,-1.796875e-04
3.607760e-05,-1.406250e-04
3.615760e-05,-4.687500e-05
3.623760e-05,-2.968750e-04
3.631760e-05,-1.484375e-04
3.639760e-05,-1.875000e-04
3.647760e-05,-3.125000e-05
3.655760e-05,2.343750e-05
3.663760e-05,-7.031250e-05
3.671760e-05,-1.015625e-04
3.679760e-05,-1.171875e-04
3.687760e-05,-4.687500e-05
3.695760e-05,-2.343750e-05
3.703760e-05,-1.875000e-04
3.711760e-05,-1.875000e-04
3.719760e-05,-1.562500e-05
3.727760e-05,-2.656250e-04
3.735760e-05,-1.796875e-04
3.743760e-05,-1.406250e-04
3.751760e-05,-6.250000e-05
3.759760e-05,-8.593750e-05
3.767760e-05,-1.250000e-04
3.775760e-05,3.125000e-05
3.783760e-05,-1.562500e-05
3.791760e-05,-1.406250e-04
3.799760e-05,-3.125000e-05
3.807760e-05,-1.718750e-04
3.815760e-05,-1.796875e-04
3.823760e-05,-1.328125e-04
3.831760e-05,-1.562500e-05
3.839760e-05,1.562500e-05
3.847760e-05,2.656250e-04
3.855760e-05,-2.578125e-04
3.863760e-05,-4.062500e-04
3.871760e-05,-6.718750e-04
3.879760e-05,-5.000000e-04
3.887760e-05,-4.062500e-04
3.895760e-05,-6.093750e-04
3.903760e-05,-6.640625e-04
3.911760e-05,-6.171875e-04
3.919760e-05,-4.765625e-04
3.927760e-05,-5.234375e-04
3.935760e-05,-3.906250e-04
3.943760e-05,-3.125000e-04
3.951760e-05,-1.953125e-04
3.959760e-05,-2.968750e-04
3.967760e-05,-1.640625e-04
3.975760e-05,-2.578125e-04
3.983760e-05,-2.031250e-04
3.991760e-05,-2.343750e-04
3.999760e-05,-3.125000e-04
4.007760e-05,-2.656250e-04
4.015760e-05,-1.406250e-04
4.023760e-05,-5.312500e-04
4.031760e-05,-4.687500e-04
4.039760e-05,-3.671875e-04
4.047760e-05,-3.046875e-04
4.055760e-05,-3.437500e-04
4.063760e-05,-3.593750e-04
4.071760e-05,-3.593750e-04
4.079760e-05,-4.453125e-04
4.087760e-05,-2.578125e-04
4.095760e-05,-2.343750e-04
4.103760e-05,-3.515625e-04
4.111760e-05,-3.125000e-04
4.119760e-05,-1.718750e-04
4.127760e-05,-2.656250e-04
4.135760e-05,-2.187500e-04
4.143760e-05,-6.250000e-05
4.151760e-05,-1.093750e-04
4.159760e-05,-3.046875e-04
4.167760e-05,-2.578125e-04
4.175760e-05,-4.687500e-05
4.183760e-05,-2.968750e-04
4.191760e-05,-2.578125e-04
4.199760e-05,-2.109375e-04
4.207760e-05,-2.890625e-04
4.215760e-05,-3.671875e-04
4.223760e-05,-3.593750e-04
4.231760e-05,-2.109375e-04
4.239760e-05,-3.906250e-04
4.247760e-05,-1.562500e-04
4.255760e-05,-1.796875e-04
4.263760e-05,-2.968750e-04
4.271760e-05,-2.187500e-04
4.279760e-05,-1.796875e-04
4.287760e-05,-1.562500e-04
4.295760e-05,-8.593750e-05
4.303760e-05,-7.812500e-05
4.311760e-05,-2.031250e-04
4.319760e-05,-1.718750e-04
4.327760e-05,-2.265625e-04
4.335760e-05,-3.437500e-04
4.343760e-05,-1.718750e-04
4.351760e-05,-8.593750e-05
4.359760e-05,-1.875000e-04
4.367760e-05,-2.968750e-04
4.375760e-05,-3.984375e-04
4.383760e-05,-4.140625e-04
4.391760e-05,-2.656250e-04
4.399760e-05,-3.828125e-04
4.407760e-05,-1.250000e-04
4.415760e-05,-6.250000e-05
4.423760e-05,-1.171875e-04
4.431760e-05,-2.109375e-04
4.439760e-05,3.125000e-05
4.447760e-05,-7.031250e-05
4.455760e-05,7.812500e-06
4.463760e-05,-8.593750e-05
4.471760e-05,-2.890625e-04
4.479760e-05,-7.812500e-05
4.487760e-05,-1.718750e-04
4.495760e-05,-2.343750e-04
4.503760e-05,-2.187500e-04
4.511760e-05,-2.500000e-04
4.519760e-05,-1.718750e-04
4.527760e-05,-2.421875e-04
4.535760e-05,-3.281250e-04
4.543760e-05,-2.031250e-04
4.551760e-05,-1.562500e-05
4.559760e-05,-3.046875e-04
4.567760e-05,-2.890625e-04
4.575760e-05,-2.343750e-04
4.583760e-05,-3.046875e-04
4.591760e-05,-2.734375e-04
4.599760e-05,-2.578125e-04
4.607760e-05,-3.125000e-04
4.615760e-05,-2.031250e-04
4.623760e-05,-1.015625e-04
4.631760e-05,-2.343750e-04
4.639760e-05,-1.171875e-04
4.647760e-05,-3.906250e-05
4.655760e-05,-7.812500e-05
4.663760e-05,-2.187500e-04
4.671760e-05,-2.187500e-04
4.679760e-05,-1.875000e-04
4.687760e-05,-3.281250e-04
4.695760e-05,-1.406250e-04
4.703760e-05,-1.250000e-04
4.711760e-05,-2.109375e-04
4.719760e-05,-2.578125e-04
4.727760e-05,-2.187500e-04
4.735760e-05,-8.593750e-05
4.743760e-05,-4.687500e-05
4.751760e-05,-1.250000e-04
4.759760e-05,-1.406250e-04
4.767760e-05,-2.812500e-04
4.775760e-05,-1.328125e-04
4.783760e-05,-1.718750e-04
4.791760e-05,-2.109375e-04
4.799760e-05,-2.187500e-04
4.807760e-05,-2.421875e-04
4.815760e-05,-2.500000e-04
4.823760e-05,-3.125000e-04
4.831760e-05,-2.343750e-04
4.839760e-05,-1.484375e-04
4.847760e-05,-4.687500e-05
4.855760e-05,-1.250000e-04
4.863760e-05,-2.500000e-04
4.871760e-05,-2.812500e-04
4.879760e-05,-2.265625e-04
4.887760e-05,-4.218750e-04
4.895760e-05,-4.375000e-04
4.903760e-05,-1.171875e-04
4.911760e-05,4.687500e-05
4.919760e-05,1.953125e-04
4.927760e-05,1.328125e-04
4.935760e-05,-7.031250e-05
4.943760e-05,1.640625e-04
4.951760e-05,3.906250e-05
4.959760e-05,-7.031250e-05
4.967760e-05,-9.375000e-05
4.975760e-05,-2.343750e-05
4.983760e-05,6.250000e-05
4.991760e-05,3.125000e-05
4.999760e-05,3.906250e-05
5.007760e-05,-1.562500e-05
5.015760e-05,-1.250000e-04
5.023760e-05,-3.515625e-04
5.031760e-05,-1.015625e-04
5.039760e-05,-1.250000e-04
5.047760e-05,-1.953125e-04
5.055760e-05,-1.406250e-04
5.063760e-05,-1.953125e-04
5.071760e-05,-2.343750e-04
5.079760e-05,2.343750e-05
5.087760e-05,-1.796875e-04
5.095760e-05,-3.593750e-04
5.103760e-05,-2.109375e-04
5.111760e-05,-2.734375e-04
5.119760e-05,-1.484375e-04
5.127760e-05,-2.421875e-04
5.135760e-05,-3.906250e-05
5.143760e-05,-1.406250e-04
5.151760e-05,2.343750e-05
5.159760e-05,-3.906250e-05
5.167760e-05,-1.250000e-04
5.175760e-05,-1.093750e-04
5.183760e-05,1.953125e-04
5.191760e-05,2.343750e-05
5.199760e-05,-1.015625e-04
5.207760e-05,3.906250e-05
5.215760e-05,2.500000e-04
5.223760e-05,-7.812500e-06
5.231760e-05,-1.562500e-04
5.239760e-05,-4.687500e-05
5.247760e-05,-3.906250e-05
5.255760e-05,-1.953125e-04
5.263760e-05,-1.171875e-04
5.271760e-05,-2.265625e-04
5.279760e-05,-7.031250e-05
5.287760e-05,-1.562500e-05
5.295760e-05,-9.375000e-05
5.303760e-05,-4.687500e-05
5.311760e-05,2.343750e-05
5.319760e-05,-1.406250e-04
5.327760e-05,2.343750e-05
5.335760e-05,1.171875e-04
5.343760e-05,1.640625e-04
5.351760e-05,-1.562500e-05
5.359760e-05,-1.171875e-04
5.367760e-05,-7.812500e-05
5.375760e-05,8.593750e-05
5.383760e-05,-4.687500e-05
5.391760e-05,7.812500e-06
5.399760e-05,3.906250e-05
5.407760e-05,2.343750e-05
5.415760e-05,-7.812500e-06
5.423760e-05,-2.343750e-05
5.431760e-05,1.718750e-04
5.439760e-05,1.953125e-04
5.447760e-05,2.031250e-04
5.455760e-05,9.375000e-05
5.463760e-05,3.906250e-05
5.471760e-05,-9.375000e-05
5.479760e-05,1.875000e-04
5.487760e-05,8.593750e-05
5.495760e-05,4.687500e-05
5.503760e-05,9.375000e-05
5.511760e-05,1.015625e-04
5.519760e-05,7.812500e-06
5.527760e-05,7.812500e-05
5.535760e-05,2.578125e-04
5.543760e-05,2.187500e-04
5.551760e-05,-5.468750e-05
5.559760e-05,-3.906250e-05
5.567760e-05,-4.687500e-05
5.575760e-05,-7.031250e-05
5.583760e-05,7.812500e-06
5.591760e-05,6.250000e-05
5.599760e-05,-1.093750e-04
5.607760e-05,-3.125000e-05
5.615760e-05,-7.812500e-05
5.623760e-05,2.343750e-05
5.631760e-05,1.484375e-04
5.639760e-05,1.171875e-04
5.647760e-05,1.015625e-04
5.655760e-05,-1.953125e-04
5.663760e-05,-2.734375e-04
5.671760e-05,-6.250000e-05
5.679760e-05,-1.406250e-04
5.687760e-05,-9.375000e-05
5.695760e-05,-8.593750e-05
5.703760e-05,-3.125000e-05
5.711760e-05,-1.328125e-04
5.719760e-05,-1.328125e-04
5.727760e-05,-1.562500e-05
5.735760e-05,-5.468750e-05
5.743760e-05,2.109375e-04
5.751760e-05,-7.812500e-06
5.759760e-05,-2.265625e-04
5.767760e-05,-7.031250e-05
5.775760e-05,-6.250000e-05
5.783760e-05,1.718750e-04
5.791760e-05,-1.562500e-04
5.799760e-05,-1.250000e-04
5.807760e-05,-1.171875e-04
5.815760e-05,-6.250000e-05
5.823760e-05,-2.187500e-04
5.831760e-05,7.812500e-06
5.839760e-05,9.375000e-05
5.847760e-05,-7.031250e-05
5.855760e-05,-2.812500e-04
5.863760e-05,-2.343750e-04
5.871760e-05,-1.484375e-04
5.879760e-05,-7.812500e-05
5.887760e-05,-7.812500e-05
5.895760e-05,-9.375000e-05
5.903760e-05,-7.031250e-05
5.911760e-05,-8.593750e-05
5.919760e-05,-1.484375e-04
5.927760e-05,1.562500e-05
5.935760e-05,8.593750e-05
5.943760e-05,3.750000e-04
5.951760e-05,-1.718750e-04
5.959760e-05,-3.515625e-04
5.967760e-05,-7.343750e-04
5.975760e-05,-6.718750e-04
5.983760e-05,-7.968750e-04
5.991760e-05,-8.359375e-04
5.999760e-05,-6.562500e-04
6.007760e-05,-4.843750e-04
6.015760e-05,-6.171875e-04
6.023760e-05,-7.265625e-04
6.031760e-05,-5.234375e-04
6.039760e-05,-2.500000e-04
6.047760e-05,-2.187500e-04
6.055760e-05,-3.046875e-04
6.063760e-05,-1.328125e-04
6.071760e-05,-2.109375e-04
6.079760e-05,-1.484375e-04
6.087760e-05,-1.640625e-04
6.095760e-05,-4.609375e-04
6.103760e-05,-4.218750e-04
6.111760e-05,-2.578125e-04
6.119760e-05,-4.296875e-04
6.127760e-05,-3.437500e-04
6.135760e-05,-2.734375e-04
6.143760e-05,-2.890625e-04
6.151760e-05,-5.703125e-04
6.159760e-05,-5.468750e-04
6.167760e-05,-4.687500e-04
6.175760e-05,-3.515625e-04
6.183760e-05,-2.265625e-04
6.191760e-05,-1.718750e-04
6.199760e-05,-1.953125e-04
6.207760e-05,-2.890625e-04
6.215760e-05,-2.031250e-04
6.223760e-05,-3.125000e-04
6.231760e-05,-1.875000e-04
6.239760e-05,7.812500e-06
6.247760e-05,-2.775558e-17
6.255760e-05,-2.775558e-17
6.263760e-05,-6.250000e-05
6.271760e-05,-1.484375e-04
6.279760e-05,-2.343750e-04
6.287760e-05,-2.187500e-04
6.295760e-05,-2.968750e-04
6.303760e-05,-4.375000e-04
6.311760e-05,-3.437500e-04
6.319760e-05,-3.437500e-04
6.327760e-05,-1.718750e-04
6.335760e-05,-1.171875e-04
6.343760e-05,9.375000e-05
6.351760e-05,-1.640625e-04
6.359760e-05,-1.171875e-04
6.367760e-05,-2.109375e-04
6.375760e-05,-2.187500e-04
6.383760e-05,-2.421875e-04
6.391760e-05,-2.578125e-04
6.399760e-05,-2.734375e-04
6.407760e-05,-2.265625e-04
6.415760e-05,-1.250000e-04
6.423760e-05,-2.734375e-04
6.431760e-05,-2.578125e-04
6.439760e-05,-3.906250e-05
6.447760e-05,-2.968750e-04
6.455760e-05,-2.343750e-04
6.463760e-05,-2.500000e-04
6.471760e-05,-1.406250e-04
6.479760e-05,-2.109375e-04
6.487760e-05,-1.875000e-04
6.495760e-05,-2.343750e-04
6.503760e-05,-2.031250e-04
6.511760e-05,-2.031250e-04
6.519760e-05,-1.015625e-04
6.527760e-05,-1.328125e-04
6.535760e-05,-1.875000e-04
6.543760e-05,-2.775558e-17
6.551760e-05,-3.281250e-04
6.559760e-05,-4.062500e-04
6.567760e-05,-2.109375e-04
6.575760e-05,-6.250000e-05
6.583760e-05,-1.562500e-04
6.591760e-05,-2.343750e-05
6.599760e-05,2.343750e-05
6.607760e-05,-7.812500e-06
6.615760e-05,-1.093750e-04
6.623760e-05,-2.656250e-04
6.631760e-05,-4.140625e-04
6.639760e-05,-1.562500e-05
6.647760e-05,-4.687500e-05
6.655760e-05,-3.046875e-04
6.663760e-05,-2.421875e-04
6.671760e-05,-2.187500e-04
6.679760e-05,-2.656250e-04
6.687760e-05,-1.796875e-04
6.695760e-05,-2.187500e-04
6.703760e-05,-1.484375e-04
