Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19112160e-04,2.46875000e-01,1.37109375e-02,-5.06250000e-03,8.10156250e-03,6.56250000e-03,-3.83437500e-01,,-7.19112160e-04,9.65524237e-07,,-7.19112160e-04,-2.54242001e+01
-7.18112160e-04,2.65625000e-01,1.39343750e-02,-5.26562500e-03,8.17968750e-03,6.28125000e-03,-4.14140625e-01,,-7.18112160e-04,1.93891560e-06,,-7.18112160e-04,-2.73298187e+01
-7.17112160e-04,2.73437500e-01,1.42390625e-02,-3.26562500e-03,8.29687500e-03,6.25000000e-03,-4.42265625e-01,,-7.17112160e-04,2.93090238e-06,,-7.17112160e-04,-2.81126232e+01
-7.16112160e-04,2.60156250e-01,1.43203125e-02,-1.57812500e-03,8.24218750e-03,6.56250000e-03,-4.69218750e-01,,-7.16112160e-04,3.93647815e-06,,-7.16112160e-04,-2.67305870e+01
-7.15112160e-04,2.44531250e-01,1.40968750e-02,-2.35937500e-03,8.14062500e-03,6.71875000e-03,-4.96289063e-01,,-7.15112160e-04,4.93704692e-06,,-7.15112160e-04,-2.51093292e+01
-7.14112160e-04,2.39843750e-01,1.39343750e-02,-4.51562500e-03,8.10156250e-03,6.71875000e-03,-5.23476563e-01,,-7.14112160e-04,5.92402739e-06,,-7.14112160e-04,-2.46078625e+01
-7.13112160e-04,2.42968750e-01,1.38328125e-02,-5.18750000e-03,8.16406250e-03,6.78125000e-03,-5.51367188e-01,,-7.13112160e-04,6.90171009e-06,,-7.13112160e-04,-2.49043140e+01
-7.12112160e-04,2.37500000e-01,1.38937500e-02,-3.60937500e-03,8.20312500e-03,6.81250000e-03,-5.77617188e-01,,-7.12112160e-04,7.87796216e-06,,-7.12112160e-04,-2.43172131e+01
-7.11112160e-04,2.28125000e-01,1.40359375e-02,-1.95312500e-03,8.20312500e-03,6.81250000e-03,-6.03984375e-01,,-7.11112160e-04,8.86136695e-06,,-7.11112160e-04,-2.33359776e+01
-7.10112160e-04,2.28125000e-01,1.41375000e-02,-2.64062500e-03,8.20312500e-03,6.12500000e-03,-6.33515625e-01,,-7.10112160e-04,9.85335373e-06,,-7.10112160e-04,-2.33238049e+01
-7.09112160e-04,2.21093750e-01,1.41781250e-02,-4.65625000e-03,8.14843750e-03,5.75000000e-03,-6.62343750e-01,,-7.09112160e-04,1.08503464e-05,,-7.09112160e-04,-2.25795975e+01
-7.08112160e-04,2.17187500e-01,1.38328125e-02,-4.92187500e-03,8.08593750e-03,5.87500000e-03,-6.91054688e-01,,-7.08112160e-04,1.18366115e-05,,-7.08112160e-04,-2.21515102e+01
-7.07112160e-04,2.00000000e-01,1.34468750e-02,-3.29687500e-03,7.96875000e-03,6.25000000e-03,-7.16484375e-01,,-7.07112160e-04,1.27971298e-05,,-7.07112160e-04,-2.03578224e+01
-7.06112160e-04,1.97656250e-01,1.35890625e-02,-1.78125000e-03,7.93750000e-03,6.56250000e-03,-7.40273438e-01,,-7.06112160e-04,1.37490642e-05,,-7.06112160e-04,-2.01027393e+01
-7.05112160e-04,2.02343750e-01,1.36093750e-02,-2.14062500e-03,8.00781250e-03,6.34375000e-03,-7.66406250e-01,,-7.05112160e-04,1.47067212e-05,,-7.05112160e-04,-2.05755939e+01
-7.04112160e-04,2.07031250e-01,1.36093750e-02,-3.90625000e-03,7.99218750e-03,5.90625000e-03,-7.97695313e-01,,-7.04112160e-04,1.56650931e-05,,-7.04112160e-04,-2.10428181e+01
-7.03112160e-04,2.13281250e-01,1.34468750e-02,-4.70312500e-03,7.96875000e-03,5.96875000e-03,-8.24765625e-01,,-7.03112160e-04,1.66177451e-05,,-7.03112160e-04,-2.16643353e+01
-7.02112160e-04,2.20312500e-01,1.33656250e-02,-3.53125000e-03,8.00781250e-03,6.03125000e-03,-8.37421875e-01,,-7.02112160e-04,1.75618134e-05,,-7.02112160e-04,-2.23673840e+01
-7.01112160e-04,2.17187500e-01,1.35484375e-02,-2.17187500e-03,8.01562500e-03,5.90625000e-03,-8.39648438e-01,,-7.01112160e-04,1.85094559e-05,,-7.01112160e-04,-2.20301056e+01
-7.00112160e-04,2.24218750e-01,1.37109375e-02,-2.59375000e-03,8.05468750e-03,6.18750000e-03,-inf,,-7.00112160e-04,1.94692584e-05,,-7.00112160e-04,-2.27423477e+01
-6.99112160e-04,2.35937500e-01,1.38531250e-02,-4.39062500e-03,8.12500000e-03,6.43750000e-03,-inf,,-6.99112160e-04,2.04397893e-05,,-6.99112160e-04,-2.39319572e+01
-6.98112160e-04,2.41406250e-01,1.41375000e-02,-4.96875000e-03,8.10937500e-03,6.18750000e-03,-8.39648438e-01,,-6.98112160e-04,2.14253378e-05,,-6.98112160e-04,-2.44709435e+01
-6.97112160e-04,2.50781250e-01,1.43406250e-02,-3.67187500e-03,8.21875000e-03,5.87500000e-03,-inf,,-6.97112160e-04,2.24280520e-05,,-6.97112160e-04,-2.54145412e+01
-6.96112160e-04,2.50781250e-01,1.45234375e-02,-2.25000000e-03,8.28906250e-03,5.90625000e-03,-inf,,-6.96112160e-04,2.34443560e-05,,-6.96112160e-04,-2.53988476e+01
-6.95112160e-04,2.42968750e-01,1.42390625e-02,-2.81250000e-03,8.21875000e-03,6.18750000e-03,-inf,,-6.95112160e-04,2.44570838e-05,,-6.95112160e-04,-2.45800190e+01
-6.94112160e-04,2.44531250e-01,1.41781250e-02,-4.21875000e-03,8.20312500e-03,5.90625000e-03,-inf,,-6.94112160e-04,2.54576516e-05,,-6.94112160e-04,-2.47224693e+01
-6.93112160e-04,2.46875000e-01,1.43203125e-02,-4.59375000e-03,8.25781250e-03,5.68750000e-03,-inf,,-6.93112160e-04,2.64610826e-05,,-6.93112160e-04,-2.49407406e+01
-6.92112160e-04,2.41406250e-01,1.41375000e-02,-3.73437500e-03,8.25781250e-03,5.68750000e-03,-inf,,-6.92112160e-04,2.74630820e-05,,-6.92112160e-04,-2.43548813e+01
-6.91112160e-04,2.41406250e-01,1.43812500e-02,-2.43750000e-03,8.24218750e-03,6.18750000e-03,-8.39648438e-01,,-6.91112160e-04,2.84672260e-05,,-6.91112160e-04,-2.43385258e+01
-6.90112160e-04,2.42968750e-01,1.43406250e-02,-2.78125000e-03,8.19531250e-03,6.40625000e-03,-inf,,-6.90112160e-04,2.94785241e-05,,-6.90112160e-04,-2.44857788e+01
-6.89112160e-04,2.46875000e-01,1.44218750e-02,-4.20312500e-03,8.19531250e-03,5.87500000e-03,-inf,,-6.89112160e-04,3.04912519e-05,,-6.89112160e-04,-2.48699760e+01
-6.88112160e-04,2.50781250e-01,1.43812500e-02,-4.73437500e-03,8.23437500e-03,6.03125000e-03,-inf,,-6.88112160e-04,3.15054094e-05,,-6.88112160e-04,-2.52489986e+01
-6.87112160e-04,2.41406250e-01,1.43203125e-02,-3.90625000e-03,8.17968750e-03,6.34375000e-03,-inf,,-6.87112160e-04,3.25159926e-05,,-6.87112160e-04,-2.42596054e+01
-6.86112160e-04,2.21093750e-01,1.38328125e-02,-3.01562500e-03,8.07031250e-03,6.50000000e-03,-inf,,-6.86112160e-04,3.35072618e-05,,-6.86112160e-04,-2.21471920e+01
-6.85112160e-04,2.21093750e-01,1.39546875e-02,-3.29687500e-03,8.14843750e-03,6.43750000e-03,-inf,,-6.85112160e-04,3.44856599e-05,,-6.85112160e-04,-2.21304646e+01
-6.84112160e-04,2.29687500e-01,1.41375000e-02,-4.14062500e-03,8.21875000e-03,6.18750000e-03,-inf,,-6.84112160e-04,3.54747863e-05,,-6.84112160e-04,-2.29967060e+01
-6.83112160e-04,2.30468750e-01,1.39546875e-02,-4.25000000e-03,8.20312500e-03,5.81250000e-03,-8.39648438e-01,,-6.83112160e-04,3.64639091e-05,,-6.83112160e-04,-2.30550137e+01
-6.82112160e-04,2.29687500e-01,1.37921875e-02,-3.23437500e-03,8.17968750e-03,5.50000000e-03,-inf,,-6.82112160e-04,3.74408773e-05,,-6.82112160e-04,-2.29546375e+01
-6.81112160e-04,2.25781250e-01,1.38937500e-02,-1.98437500e-03,8.14062500e-03,5.59375000e-03,-inf,,-6.81112160e-04,3.84156956e-05,,-6.81112160e-04,-2.25381012e+01
-6.80112160e-04,2.26562500e-01,1.37515625e-02,-2.32812500e-03,8.12500000e-03,5.87500000e-03,-8.39648438e-01,,-6.80112160e-04,3.93890914e-05,,-6.80112160e-04,-2.26072159e+01
-6.79112160e-04,2.28125000e-01,1.38531250e-02,-3.68750000e-03,8.10937500e-03,6.25000000e-03,nan,,-6.79112160e-04,4.03610502e-05,,-6.79112160e-04,-2.27523575e+01
-6.78112160e-04,2.22656250e-01,1.38937500e-02,-3.79687500e-03,8.07031250e-03,6.62500000e-03,-8.39648438e-01,,-6.78112160e-04,4.13380149e-05,,-6.78112160e-04,-2.21687336e+01
-6.77112160e-04,2.35156250e-01,1.37515625e-02,-2.87500000e-03,8.10156250e-03,6.50000000e-03,-8.39648438e-01,,-6.77112160e-04,4.23114070e-05,,-6.77112160e-04,-2.34397144e+01
-6.76112160e-04,2.60156250e-01,1.42796875e-02,-1.65625000e-03,8.21875000e-03,6.87500000e-03,-inf,,-6.76112160e-04,4.32983870e-05,,-6.76112160e-04,-2.60050259e+01
-6.75112160e-04,2.69531250e-01,1.41984375e-02,-7.03125000e-04,8.28906250e-03,7.03125000e-03,-inf,,-6.75112160e-04,4.43011013e-05,,-6.75112160e-04,-2.69652672e+01
-6.74112160e-04,2.57812500e-01,1.40765625e-02,-2.00000000e-03,8.21875000e-03,6.81250000e-03,-inf,,-6.74112160e-04,4.52966669e-05,,-6.74112160e-04,-2.57499847e+01
-6.73112160e-04,2.46875000e-01,1.41984375e-02,-5.07812500e-03,8.14843750e-03,6.50000000e-03,-inf,,-6.73112160e-04,4.62922289e-05,,-6.73112160e-04,-2.46036510e+01
-6.72112160e-04,2.35156250e-01,1.43203125e-02,-5.93750000e-03,8.10156250e-03,6.12500000e-03,-inf,,-6.72112160e-04,4.72963766e-05,,-6.72112160e-04,-2.33663425e+01
-6.71112160e-04,2.35937500e-01,1.43203125e-02,-3.20312500e-03,8.08593750e-03,6.18750000e-03,-8.39414063e-01,,-6.71112160e-04,4.83048134e-05,,-6.71112160e-04,-2.34226608e+01
-6.70112160e-04,2.42968750e-01,1.45843750e-02,-4.53125000e-04,8.12500000e-03,6.56250000e-03,-8.34375000e-01,,-6.70112160e-04,4.93225489e-05,,-6.70112160e-04,-2.41378422e+01
-6.69112160e-04,2.44531250e-01,1.41984375e-02,-1.40625000e-03,8.14062500e-03,6.56250000e-03,-8.12695313e-01,,-6.69112160e-04,5.03359879e-05,,-6.69112160e-04,-2.42939987e+01
-6.68112160e-04,2.48437500e-01,1.43203125e-02,-4.35937500e-03,8.16406250e-03,5.87500000e-03,-7.80351563e-01,,-6.68112160e-04,5.13401355e-05,,-6.68112160e-04,-2.46814251e+01
-6.67112160e-04,2.50781250e-01,1.43406250e-02,-5.67187500e-03,8.23437500e-03,5.53125000e-03,-7.48125000e-01,,-6.67112160e-04,5.23492854e-05,,-6.67112160e-04,-2.48964653e+01
-6.66112160e-04,2.45312500e-01,1.37515625e-02,-4.18750000e-03,8.17968750e-03,5.59375000e-03,-7.18593750e-01,,-6.66112160e-04,5.33384118e-05,,-6.66112160e-04,-2.43065491e+01
-6.65112160e-04,2.30468750e-01,1.33453125e-02,-2.25000000e-03,7.99218750e-03,5.65625000e-03,-6.87421875e-01,,-6.65112160e-04,5.42924936e-05,,-6.65112160e-04,-2.27592068e+01
-6.64112160e-04,2.33593750e-01,1.33453125e-02,-1.98437500e-03,8.01562500e-03,5.90625000e-03,-6.53906250e-01,,-6.64112160e-04,5.52322708e-05,,-6.64112160e-04,-2.30701504e+01
-6.63112160e-04,2.46875000e-01,1.38531250e-02,-3.53125000e-03,8.14843750e-03,5.96875000e-03,-6.22265625e-01,,-6.63112160e-04,5.61899251e-05,,-6.63112160e-04,-2.44247360e+01
-6.62112160e-04,2.41406250e-01,1.39343750e-02,-5.03125000e-03,8.10937500e-03,5.96875000e-03,-5.91445313e-01,,-6.62112160e-04,5.71683231e-05,,-6.62112160e-04,-2.38382549e+01
-6.61112160e-04,2.33593750e-01,1.39546875e-02,-4.54687500e-03,8.05468750e-03,6.03125000e-03,-5.61679688e-01,,-6.61112160e-04,5.81502973e-05,,-6.61112160e-04,-2.30074615e+01
-6.60112160e-04,2.28125000e-01,1.40765625e-02,-3.04687500e-03,8.07031250e-03,5.90625000e-03,-5.30039063e-01,,-6.60112160e-04,5.91372773e-05,,-6.60112160e-04,-2.24235497e+01
-6.59112160e-04,2.30468750e-01,1.41375000e-02,-2.45312500e-03,8.14062500e-03,5.87500000e-03,-4.96992188e-01,,-6.59112160e-04,6.01306929e-05,,-6.59112160e-04,-2.26505985e+01
-6.58112160e-04,2.35156250e-01,1.41375000e-02,-3.20312500e-03,8.19531250e-03,6.40625000e-03,-4.64531250e-01,,-6.58112160e-04,6.11262585e-05,,-6.58112160e-04,-2.31188564e+01
-6.57112160e-04,2.30468750e-01,1.38734375e-02,-4.18750000e-03,8.17968750e-03,6.93750000e-03,-4.33359375e-01,,-6.57112160e-04,6.21125218e-05,,-6.57112160e-04,-2.26160240e+01
-6.56112160e-04,2.26562500e-01,1.36906250e-02,-4.21875000e-03,8.14843750e-03,6.81250000e-03,-4.02304688e-01,,-6.56112160e-04,6.30830546e-05,,-6.56112160e-04,-2.21910419e+01
-6.55112160e-04,2.32812500e-01,1.37515625e-02,-3.56250000e-03,8.25781250e-03,6.71875000e-03,-3.69960938e-01,,-6.55112160e-04,6.40492945e-05,,-6.55112160e-04,-2.28147526e+01
-6.54112160e-04,2.39843750e-01,1.40359375e-02,-2.81250000e-03,8.27343750e-03,6.71875000e-03,-3.38906250e-01,,-6.54112160e-04,6.50276925e-05,,-6.54112160e-04,-2.35227280e+01
-6.53112160e-04,2.32031250e-01,1.40968750e-02,-2.64062500e-03,8.27343750e-03,6.50000000e-03,-3.09375000e-01,,-6.53112160e-04,6.60182486e-05,,-6.53112160e-04,-2.27028656e+01
-6.52112160e-04,2.25781250e-01,1.39343750e-02,-3.31250000e-03,8.21875000e-03,6.34375000e-03,-2.79492188e-01,,-6.52112160e-04,6.70052250e-05,,-6.52112160e-04,-2.20427589e+01
-6.51112160e-04,2.25000000e-01,1.39343750e-02,-3.96875000e-03,8.21875000e-03,6.40625000e-03,-2.48789063e-01,,-6.51112160e-04,6.79864825e-05,,-6.51112160e-04,-2.19429245e+01
-6.50112160e-04,2.30468750e-01,1.41781250e-02,-3.79687500e-03,8.21875000e-03,6.34375000e-03,-2.16914063e-01,,-6.50112160e-04,6.89763256e-05,,-6.50112160e-04,-2.24861336e+01
-6.49112160e-04,2.32031250e-01,1.43203125e-02,-3.07812500e-03,8.23437500e-03,6.40625000e-03,-1.85273438e-01,,-6.49112160e-04,6.99797529e-05,,-6.49112160e-04,-2.26289978e+01
-6.48112160e-04,2.35156250e-01,1.45843750e-02,-2.45312500e-03,8.23437500e-03,6.25000000e-03,-1.55742188e-01,,-6.48112160e-04,7.09974847e-05,,-6.48112160e-04,-2.29365044e+01
-6.47112160e-04,2.39062500e-01,1.46250000e-02,-2.59375000e-03,8.20312500e-03,5.68750000e-03,-1.28437500e-01,,-6.47112160e-04,7.20259413e-05,,-6.47112160e-04,-2.33258362e+01
-6.46112160e-04,2.37500000e-01,1.46250000e-02,-3.68750000e-03,8.25781250e-03,5.75000000e-03,-9.79687500e-02,,-6.46112160e-04,7.30558386e-05,,-6.46112160e-04,-2.31481075e+01
-6.45112160e-04,2.24218750e-01,1.43203125e-02,-4.65625000e-03,8.25781250e-03,6.12500000e-03,-6.59765625e-02,,-6.45112160e-04,7.40750038e-05,,-6.45112160e-04,-2.17567959e+01
-6.44112160e-04,2.07031250e-01,1.38937500e-02,-3.71875000e-03,8.10156250e-03,6.43750000e-03,-3.43359375e-02,,-6.44112160e-04,7.50684267e-05,,-6.44112160e-04,-1.99626942e+01
-6.43112160e-04,2.07812500e-01,1.39953125e-02,-2.17187500e-03,8.14062500e-03,6.56250000e-03,-3.75000000e-03,,-6.43112160e-04,7.60503972e-05,,-6.43112160e-04,-2.00276260e+01
-6.42112160e-04,2.16406250e-01,1.43000000e-02,-2.48437500e-03,8.16406250e-03,6.28125000e-03,2.54296875e-02,,-6.42112160e-04,7.70466722e-05,,-6.42112160e-04,-2.09012413e+01
-6.41112160e-04,2.26562500e-01,1.45640625e-02,-4.18750000e-03,8.17968750e-03,6.03125000e-03,5.51953125e-02,,-6.41112160e-04,7.80629707e-05,,-6.41112160e-04,-2.19305954e+01
-6.40112160e-04,2.32031250e-01,1.45234375e-02,-5.03125000e-03,8.16406250e-03,6.18750000e-03,8.67187500e-02,,-6.40112160e-04,7.90871418e-05,,-6.40112160e-04,-2.24699554e+01
-6.39112160e-04,2.26562500e-01,1.44421875e-02,-3.79687500e-03,8.14843750e-03,5.81250000e-03,1.15898437e-01,,-6.39112160e-04,8.01070200e-05,,-6.39112160e-04,-2.18827705e+01
-6.38112160e-04,2.24218750e-01,1.42390625e-02,-2.23437500e-03,8.14062500e-03,5.65625000e-03,1.44140625e-01,,-6.38112160e-04,8.11168793e-05,,-6.38112160e-04,-2.16251659e+01
-6.37112160e-04,2.13281250e-01,1.41781250e-02,-2.10937500e-03,8.10937500e-03,6.28125000e-03,1.74843750e-01,,-6.37112160e-04,8.21174472e-05,,-6.37112160e-04,-2.04860783e+01
-6.36112160e-04,2.13281250e-01,1.40968750e-02,-3.71875000e-03,8.14062500e-03,6.93750000e-03,2.04609375e-01,,-6.36112160e-04,8.31130164e-05,,-6.36112160e-04,-2.04706345e+01
-6.35112160e-04,2.13281250e-01,1.40359375e-02,-5.14062500e-03,8.14062500e-03,6.78125000e-03,2.33203125e-01,,-6.35112160e-04,8.41035653e-05,,-6.35112160e-04,-2.04471569e+01
-6.34112160e-04,2.12500000e-01,1.43406250e-02,-4.35937500e-03,8.19531250e-03,6.56250000e-03,2.62382812e-01,,-6.34112160e-04,8.51026998e-05,,-6.34112160e-04,-2.03414402e+01
-6.33112160e-04,2.22656250e-01,1.44421875e-02,-2.51562500e-03,8.23437500e-03,6.62500000e-03,2.91914062e-01,,-6.33112160e-04,8.61161461e-05,,-6.33112160e-04,-2.13702564e+01
-6.32112160e-04,2.21093750e-01,1.43406250e-02,-2.18750000e-03,8.14843750e-03,6.62500000e-03,3.20273437e-01,,-6.32112160e-04,8.71295852e-05,,-6.32112160e-04,-2.11967125e+01
-6.31112160e-04,2.26562500e-01,1.43812500e-02,-4.01562500e-03,8.20312500e-03,6.34375000e-03,3.47226562e-01,,-6.31112160e-04,8.81408851e-05,,-6.31112160e-04,-2.17440605e+01
-6.30112160e-04,2.24218750e-01,1.41375000e-02,-5.45312500e-03,8.16406250e-03,6.06250000e-03,3.73476562e-01,,-6.30112160e-04,8.91450254e-05,,-6.30112160e-04,-2.14773445e+01
-6.29112160e-04,2.29687500e-01,1.44218750e-02,-4.85937500e-03,8.10937500e-03,5.90625000e-03,4.00781250e-01,,-6.29112160e-04,9.01505991e-05,,-6.29112160e-04,-2.20138054e+01
-6.28112160e-04,2.28125000e-01,1.45843750e-02,-2.81250000e-03,8.14843750e-03,6.12500000e-03,4.29843750e-01,,-6.28112160e-04,9.11719108e-05,,-6.28112160e-04,-2.18323936e+01
-6.27112160e-04,2.22656250e-01,1.45843750e-02,-2.06250000e-03,8.09375000e-03,6.06250000e-03,4.58554687e-01,,-6.27112160e-04,9.21989486e-05,,-6.27112160e-04,-2.12556858e+01
-6.26112160e-04,2.21093750e-01,1.42796875e-02,-3.42187500e-03,8.05468750e-03,5.81250000e-03,4.85273437e-01,,-6.26112160e-04,9.32152470e-05,,-6.26112160e-04,-2.10800705e+01
-6.25112160e-04,2.29687500e-01,1.42796875e-02,-5.14062500e-03,8.10156250e-03,5.96875000e-03,5.13281250e-01,,-6.25112160e-04,9.42208208e-05,,-6.25112160e-04,-2.19433308e+01
-6.24112160e-04,2.28125000e-01,1.41984375e-02,-4.78125000e-03,8.04687500e-03,6.03125000e-03,5.40937500e-01,,-6.24112160e-04,9.52235350e-05,,-6.24112160e-04,-2.17559566e+01
-6.23112160e-04,2.10937500e-01,1.36093750e-02,-3.00000000e-03,7.92187500e-03,5.96875000e-03,5.68359375e-01,,-6.23112160e-04,9.62026461e-05,,-6.23112160e-04,-1.99634285e+01
-6.22112160e-04,2.10937500e-01,1.37515625e-02,-2.25000000e-03,7.95312500e-03,6.03125000e-03,5.96484375e-01,,-6.22112160e-04,9.71660265e-05,,-6.22112160e-04,-1.99495163e+01
-6.21112160e-04,2.18750000e-01,1.37921875e-02,-3.45312500e-03,8.00781250e-03,6.28125000e-03,6.24257812e-01,,-6.21112160e-04,9.81358462e-05,,-6.21112160e-04,-2.07398148e+01
-6.20112160e-04,2.21093750e-01,1.37515625e-02,-5.43750000e-03,8.00781250e-03,6.43750000e-03,6.52968750e-01,,-6.20112160e-04,9.91056659e-05,,-6.20112160e-04,-2.09578800e+01
-6.19112160e-04,2.20312500e-01,1.36906250e-02,-5.14062500e-03,8.03125000e-03,6.37500000e-03,6.82148437e-01,,-6.19112160e-04,1.00071906e-04,,-6.19112160e-04,-2.08493061e+01
-6.18112160e-04,2.13281250e-01,1.34468750e-02,-2.93750000e-03,8.01562500e-03,6.06250000e-03,7.09335937e-01,,-6.18112160e-04,1.01027414e-04,,-6.18112160e-04,-2.01030293e+01
-6.17112160e-04,2.14843750e-01,1.33046875e-02,-1.53125000e-03,8.01562500e-03,5.96875000e-03,7.35820312e-01,,-6.17112160e-04,1.01969337e-04,,-6.17112160e-04,-2.02522678e+01
-6.16112160e-04,2.18750000e-01,1.32031250e-02,-2.51562500e-03,8.05468750e-03,6.28125000e-03,7.63593750e-01,,-6.16112160e-04,1.02902683e-04,,-6.16112160e-04,-2.06442509e+01
-6.15112160e-04,2.10937500e-01,1.33656250e-02,-4.50000000e-03,8.10937500e-03,6.62500000e-03,7.91367187e-01,,-6.15112160e-04,1.03838174e-04,,-6.15112160e-04,-1.98202457e+01
-6.14112160e-04,2.14843750e-01,1.34062500e-02,-4.68750000e-03,8.15625000e-03,6.56250000e-03,8.17968750e-01,,-6.14112160e-04,1.04780811e-04,,-6.14112160e-04,-2.01986065e+01
-6.13112160e-04,2.44531250e-01,1.39750000e-02,-2.98437500e-03,8.35156250e-03,6.40625000e-03,8.45273437e-01,,-6.13112160e-04,1.05744904e-04,,-6.13112160e-04,-2.32388439e+01
-6.12112160e-04,2.45312500e-01,1.39953125e-02,-1.87500000e-03,8.38281250e-03,6.34375000e-03,8.71406250e-01,,-6.12112160e-04,1.06729742e-04,,-6.12112160e-04,-2.33065052e+01
-6.11112160e-04,2.33593750e-01,1.38328125e-02,-2.78125000e-03,8.27343750e-03,6.56250000e-03,8.97187500e-01,,-6.11112160e-04,1.07709566e-04,,-6.11112160e-04,-2.20860481e+01
-6.10112160e-04,2.37500000e-01,1.36906250e-02,-4.70312500e-03,8.25781250e-03,6.87500000e-03,9.23203125e-01,,-6.10112160e-04,1.08678665e-04,,-6.10112160e-04,-2.24689198e+01
-6.09112160e-04,2.26562500e-01,1.36500000e-02,-5.15625000e-03,8.20312500e-03,6.81250000e-03,9.48984375e-01,,-6.09112160e-04,1.09641325e-04,,-6.09112160e-04,-2.13152161e+01
-6.08112160e-04,2.22656250e-01,1.37921875e-02,-3.60937500e-03,8.16406250e-03,6.81250000e-03,9.74296875e-01,,-6.08112160e-04,1.10607565e-04,,-6.08112160e-04,-2.08892822e+01
-6.07112160e-04,2.22656250e-01,1.36906250e-02,-2.25000000e-03,8.14062500e-03,7.15625000e-03,1.00007812e+00,,-6.07112160e-04,1.11575238e-04,,-6.07112160e-04,-2.08737545e+01
-6.06112160e-04,2.22656250e-01,1.38531250e-02,-2.56250000e-03,8.14843750e-03,6.71875000e-03,1.02585937e+00,,-6.06112160e-04,1.12545051e-04,,-6.06112160e-04,-2.08610001e+01
-6.05112160e-04,2.17187500e-01,1.35890625e-02,-4.31250000e-03,8.14062500e-03,6.06250000e-03,1.05222656e+00,,-6.05112160e-04,1.13511291e-04,,-6.05112160e-04,-2.02789955e+01
-6.04112160e-04,2.14843750e-01,1.34671875e-02,-4.81250000e-03,8.10937500e-03,6.28125000e-03,1.08046875e+00,,-6.04112160e-04,1.14463946e-04,,-6.04112160e-04,-2.00131893e+01
-6.03112160e-04,2.14843750e-01,1.33453125e-02,-3.64062500e-03,8.10937500e-03,6.65625000e-03,1.10789062e+00,,-6.03112160e-04,1.15408016e-04,,-6.03112160e-04,-1.99907875e+01
-6.02112160e-04,2.13281250e-01,1.30609375e-02,-2.25000000e-03,8.00781250e-03,6.71875000e-03,1.13320312e+00,,-6.02112160e-04,1.16337782e-04,,-6.02112160e-04,-1.98140965e+01
-6.01112160e-04,2.20312500e-01,1.33453125e-02,-2.56250000e-03,8.05468750e-03,6.34375000e-03,1.15804687e+00,,-6.01112160e-04,1.17267547e-04,,-6.01112160e-04,-2.05262146e+01
-6.00112160e-04,2.24218750e-01,1.34062500e-02,-4.46875000e-03,8.10156250e-03,6.40625000e-03,1.18371094e+00,,-6.00112160e-04,1.18209471e-04,,-6.00112160e-04,-2.09102879e+01
-5.99112160e-04,2.21093750e-01,1.34468750e-02,-4.96875000e-03,8.08593750e-03,6.43750000e-03,1.20902344e+00,,-5.99112160e-04,1.19154967e-04,,-5.99112160e-04,-2.05631142e+01
-5.98112160e-04,2.16406250e-01,1.35890625e-02,-3.57812500e-03,8.07031250e-03,6.40625000e-03,1.23363281e+00,,-5.98112160e-04,1.20106903e-04,,-5.98112160e-04,-2.00572166e+01
-5.97112160e-04,2.20312500e-01,1.34468750e-02,-2.35937500e-03,8.12500000e-03,6.40625000e-03,1.25941406e+00,,-5.97112160e-04,1.21058831e-04,,-5.97112160e-04,-2.04441872e+01
-5.96112160e-04,2.32031250e-01,1.38937500e-02,-2.92187500e-03,8.10937500e-03,6.43750000e-03,1.28660156e+00,,-5.96112160e-04,1.22021491e-04,,-5.96112160e-04,-2.16383114e+01
