Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19661760e-04,2.21093750e-01,1.35078125e-02,-4.35937500e-03,7.78906250e-03,5.75000000e-03,7.67578125e-02,,-7.19661760e-04,9.51220159e-07,,-7.19661760e-04,-2.27700653e+01
-7.18661760e-04,2.16406250e-01,1.38531250e-02,-1.90625000e-03,7.78906250e-03,6.03125000e-03,7.81640625e-02,,-7.18661760e-04,1.91459890e-06,,-7.18661760e-04,-2.22702141e+01
-7.17661760e-04,2.16406250e-01,1.34062500e-02,-1.25000000e-03,7.73437500e-03,6.62500000e-03,7.99218750e-02,,-7.17661760e-04,2.87440139e-06,,-7.17661760e-04,-2.22618504e+01
-7.16661760e-04,2.13281250e-01,1.36906250e-02,-3.26562500e-03,7.64062500e-03,6.34375000e-03,7.91015625e-02,,-7.16661760e-04,3.82848248e-06,,-7.16661760e-04,-2.19277191e+01
-7.15661760e-04,1.98437500e-01,1.28578125e-02,-5.29687500e-03,7.46875000e-03,6.18750000e-03,7.79296875e-02,,-7.15661760e-04,4.76325295e-06,,-7.15661760e-04,-2.03747444e+01
-7.14661760e-04,1.97656250e-01,1.31218750e-02,-4.87500000e-03,7.46875000e-03,6.31250000e-03,7.76953125e-02,,-7.14661760e-04,5.67799771e-06,,-7.14661760e-04,-2.02672462e+01
-7.13661760e-04,2.03906250e-01,1.34671875e-02,-2.78125000e-03,7.56250000e-03,6.03125000e-03,7.59375000e-02,,-7.13661760e-04,6.61419881e-06,,-7.13661760e-04,-2.08912888e+01
-7.12661760e-04,2.03906250e-01,1.31218750e-02,-1.57812500e-03,7.57812500e-03,5.87500000e-03,7.57031250e-02,,-7.12661760e-04,7.55039946e-06,,-7.12661760e-04,-2.08797359e+01
-7.11661760e-04,2.00000000e-01,1.36906250e-02,-2.48437500e-03,7.53906250e-03,5.87500000e-03,7.62890625e-02,,-7.11661760e-04,8.49446769e-06,,-7.11661760e-04,-2.04662647e+01
-7.10661760e-04,1.92968750e-01,1.33656250e-02,-4.15625000e-03,7.54687500e-03,5.87500000e-03,7.61718750e-02,,-7.10661760e-04,9.44711792e-06,,-7.10661760e-04,-1.97237968e+01
-7.09661760e-04,1.97656250e-01,1.31218750e-02,-5.14062500e-03,7.53906250e-03,5.68750000e-03,7.53515625e-02,,-7.09661760e-04,1.03797429e-05,,-7.09661760e-04,-2.01824055e+01
-7.08661760e-04,2.01562500e-01,1.34468750e-02,-3.00000000e-03,7.46875000e-03,5.53125000e-03,7.45312500e-02,,-7.08661760e-04,1.13152291e-05,,-7.08661760e-04,-2.05635395e+01
-7.07661760e-04,2.01562500e-01,1.33453125e-02,-5.78125000e-04,7.48437500e-03,5.00000000e-03,7.23046875e-02,,-7.07661760e-04,1.22585816e-05,,-7.07661760e-04,-2.05540562e+01
-7.06661760e-04,2.07031250e-01,1.34468750e-02,-1.64062500e-03,7.60156250e-03,4.90625000e-03,7.33593750e-02,,-7.06661760e-04,1.32019341e-05,,-7.06661760e-04,-2.11119671e+01
-7.05661760e-04,2.10937500e-01,1.38328125e-02,-4.53125000e-03,7.71093750e-03,5.21875000e-03,7.33593750e-02,,-7.05661760e-04,1.41624523e-05,,-7.05661760e-04,-2.14983177e+01
-7.04661760e-04,2.14843750e-01,1.38531250e-02,-5.67187500e-03,7.76562500e-03,5.43750000e-03,7.31250000e-02,,-7.04661760e-04,1.51372742e-05,,-7.04661760e-04,-2.18739853e+01
-7.03661760e-04,2.18750000e-01,1.38328125e-02,-3.64062500e-03,7.75000000e-03,5.59375000e-03,7.31250000e-02,,-7.03661760e-04,1.61120952e-05,,-7.03661760e-04,-2.22520142e+01
-7.02661760e-04,2.28125000e-01,1.37921875e-02,-1.03125000e-03,7.80468750e-03,5.68750000e-03,7.31250000e-02,,-7.02661760e-04,1.70847707e-05,,-7.02661760e-04,-2.32061291e+01
-7.01661760e-04,2.28125000e-01,1.39343750e-02,-1.31250000e-03,7.72656250e-03,5.65625000e-03,7.37109375e-02,,-7.01661760e-04,1.80610241e-05,,-7.01661760e-04,-2.31999168e+01
-7.00661760e-04,2.29687500e-01,1.38328125e-02,-3.60937500e-03,7.76562500e-03,5.59375000e-03,7.37109375e-02,,-7.00661760e-04,1.90387073e-05,,-7.00661760e-04,-2.33479557e+01
-6.99661760e-04,2.29687500e-01,1.46250000e-02,-5.26562500e-03,7.82031250e-03,5.87500000e-03,7.48828125e-02,,-6.99661760e-04,2.00407067e-05,,-6.99661760e-04,-2.33244362e+01
-6.98661760e-04,2.30468750e-01,1.40968750e-02,-4.57812500e-03,7.78125000e-03,6.34375000e-03,7.61718750e-02,,-6.98661760e-04,2.10520047e-05,,-6.98661760e-04,-2.33788929e+01
-6.97661760e-04,2.33593750e-01,1.36906250e-02,-1.89062500e-03,7.80468750e-03,6.71875000e-03,7.73437500e-02,,-6.97661760e-04,2.20304028e-05,,-6.97661760e-04,-2.36839142e+01
-6.96661760e-04,2.30468750e-01,1.41781250e-02,-7.03125000e-04,7.76562500e-03,6.78125000e-03,7.81640625e-02,,-6.96661760e-04,2.30116621e-05,,-6.96661760e-04,-2.33548775e+01
-6.95661760e-04,2.14843750e-01,1.36093750e-02,-2.68750000e-03,7.68750000e-03,6.40625000e-03,7.69921875e-02,,-6.95661760e-04,2.39900601e-05,,-6.95661760e-04,-2.17350674e+01
-6.94661760e-04,1.94531250e-01,1.34062500e-02,-5.98437500e-03,7.56250000e-03,6.12500000e-03,7.62890625e-02,,-6.94661760e-04,2.49412806e-05,,-6.94661760e-04,-1.96180153e+01
-6.93661760e-04,1.92968750e-01,1.32640625e-02,-5.40625000e-03,7.54687500e-03,6.03125000e-03,7.55859375e-02,,-6.93661760e-04,2.58803411e-05,,-6.93661760e-04,-1.94267483e+01
-6.92661760e-04,1.97656250e-01,1.35078125e-02,-1.87500000e-03,7.60156250e-03,5.90625000e-03,7.47656250e-02,,-6.92661760e-04,2.68229796e-05,,-6.92661760e-04,-1.98906994e+01
-6.91661760e-04,2.10937500e-01,1.30609375e-02,-6.09375000e-04,7.69531250e-03,6.18750000e-03,7.55859375e-02,,-6.91661760e-04,2.77584641e-05,,-6.91661760e-04,-2.12533169e+01
-6.90661760e-04,2.16406250e-01,1.33453125e-02,-3.14062500e-03,7.72656250e-03,6.34375000e-03,7.57031250e-02,,-6.90661760e-04,2.86882296e-05,,-6.90661760e-04,-2.18071690e+01
-6.89661760e-04,2.21093750e-01,1.29593750e-02,-6.31250000e-03,7.64062500e-03,6.34375000e-03,7.61718750e-02,,-6.89661760e-04,2.96144171e-05,,-6.89661760e-04,-2.22653656e+01
-6.88661760e-04,2.13281250e-01,1.27765625e-02,-6.12500000e-03,7.56250000e-03,6.56250000e-03,7.71093750e-02,,-6.88661760e-04,3.05205795e-05,,-6.88661760e-04,-2.14269943e+01
-6.87661760e-04,2.07031250e-01,1.30203125e-02,-3.04687500e-03,7.54687500e-03,6.65625000e-03,7.59375000e-02,,-6.87661760e-04,3.14288845e-05,,-6.87661760e-04,-2.07583580e+01
-6.86661760e-04,2.07031250e-01,1.28578125e-02,-9.37500000e-04,7.54687500e-03,6.18750000e-03,7.25390625e-02,,-6.86661760e-04,3.23400564e-05,,-6.86661760e-04,-2.07477989e+01
-6.85661760e-04,2.07031250e-01,1.31625000e-02,-2.07812500e-03,7.50000000e-03,5.90625000e-03,7.14843750e-02,,-6.85661760e-04,3.32562304e-05,,-6.85661760e-04,-2.07398071e+01
-6.84661760e-04,2.21093750e-01,1.36093750e-02,-5.03125000e-03,7.64062500e-03,5.90625000e-03,7.13671875e-02,,-6.84661760e-04,3.41988671e-05,,-6.84661760e-04,-2.21707115e+01
-6.83661760e-04,2.30468750e-01,1.39953125e-02,-5.98437500e-03,7.82031250e-03,6.06250000e-03,7.05468750e-02,,-6.83661760e-04,3.51708259e-05,,-6.83661760e-04,-2.31080132e+01
-6.82661760e-04,2.25781250e-01,1.35484375e-02,-3.64062500e-03,7.78906250e-03,6.50000000e-03,7.21875000e-02,,-6.82661760e-04,3.61406419e-05,,-6.82661760e-04,-2.25992584e+01
-6.81661760e-04,2.17187500e-01,1.35890625e-02,-7.96875000e-04,7.72656250e-03,6.40625000e-03,7.28906250e-02,,-6.81661760e-04,3.70961534e-05,,-6.81661760e-04,-2.17015476e+01
-6.80661760e-04,2.14843750e-01,1.35078125e-02,-1.50000000e-03,7.67187500e-03,6.25000000e-03,7.27734375e-02,,-6.80661760e-04,3.80502352e-05,,-6.80661760e-04,-2.14538364e+01
-6.79661760e-04,2.11718750e-01,1.33453125e-02,-5.00000000e-03,7.71093750e-03,5.81250000e-03,7.14843750e-02,,-6.79661760e-04,3.89957349e-05,,-6.79661760e-04,-2.11144466e+01
-6.78661760e-04,2.10937500e-01,1.34671875e-02,-5.90625000e-03,7.69531250e-03,5.53125000e-03,7.08984375e-02,,-6.78661760e-04,3.99398014e-05,,-6.78661760e-04,-2.10050030e+01
-6.77661760e-04,2.17187500e-01,1.37109375e-02,-3.37500000e-03,7.75000000e-03,5.68750000e-03,7.08984375e-02,,-6.77661760e-04,4.08967426e-05,,-6.77661760e-04,-2.16247387e+01
-6.76661760e-04,2.20312500e-01,1.34468750e-02,-8.28125000e-04,7.78125000e-03,6.25000000e-03,7.31250000e-02,,-6.76661760e-04,4.18529708e-05,,-6.76661760e-04,-2.19357662e+01
-6.75661760e-04,2.14843750e-01,1.37921875e-02,-1.46875000e-03,7.69531250e-03,6.43750000e-03,7.42968750e-02,,-6.75661760e-04,4.28120584e-05,,-6.75661760e-04,-2.13658886e+01
-6.74661760e-04,2.13281250e-01,1.32234375e-02,-4.07812500e-03,7.69531250e-03,6.40625000e-03,7.33593750e-02,,-6.74661760e-04,4.37632771e-05,,-6.74661760e-04,-2.11901093e+01
-6.73661760e-04,2.01562500e-01,1.30203125e-02,-5.53125000e-03,7.54687500e-03,6.78125000e-03,7.25390625e-02,,-6.73661760e-04,4.46873164e-05,,-6.73661760e-04,-1.99565239e+01
-6.72661760e-04,1.89062500e-01,1.28578125e-02,-4.26562500e-03,7.45312500e-03,6.93750000e-03,7.31250000e-02,,-6.72661760e-04,4.55984846e-05,,-6.72661760e-04,-1.86419029e+01
-6.71661760e-04,1.86718750e-01,1.26546875e-02,-1.65625000e-03,7.45312500e-03,6.50000000e-03,7.27734375e-02,,-6.71661760e-04,4.64967779e-05,,-6.71661760e-04,-1.83845863e+01
-6.70661760e-04,1.96093750e-01,1.32031250e-02,-8.28125000e-04,7.50781250e-03,6.18750000e-03,7.28906250e-02,,-6.70661760e-04,4.74072331e-05,,-6.70661760e-04,-1.93444977e+01
-6.69661760e-04,2.09375000e-01,1.33656250e-02,-3.45312500e-03,7.57812500e-03,6.06250000e-03,7.27734375e-02,,-6.69661760e-04,4.83427175e-05,,-6.69661760e-04,-2.07023544e+01
-6.68661760e-04,2.07031250e-01,1.35078125e-02,-6.17187500e-03,7.59375000e-03,6.28125000e-03,7.31250000e-02,,-6.68661760e-04,4.92889303e-05,,-6.68661760e-04,-2.04352226e+01
-6.67661760e-04,2.03906250e-01,1.32031250e-02,-5.06250000e-03,7.60156250e-03,6.34375000e-03,7.34765625e-02,,-6.67661760e-04,5.02294242e-05,,-6.67661760e-04,-2.00832882e+01
-6.66661760e-04,2.02343750e-01,1.35484375e-02,-1.43750000e-03,7.59375000e-03,6.12500000e-03,7.19531250e-02,,-6.66661760e-04,5.11713442e-05,,-6.66661760e-04,-1.99049797e+01
-6.65661760e-04,1.97656250e-01,1.34671875e-02,-3.43750000e-04,7.57812500e-03,5.65625000e-03,6.92578125e-02,,-6.65661760e-04,5.21225666e-05,,-6.65661760e-04,-1.94170113e+01
-6.64661760e-04,1.88281250e-01,1.33046875e-02,-3.10937500e-03,7.56250000e-03,5.81250000e-03,6.93750000e-02,,-6.64661760e-04,5.30652032e-05,,-6.64661760e-04,-1.84413662e+01
-6.63661760e-04,2.01562500e-01,1.36906250e-02,-5.70312500e-03,7.65625000e-03,5.68750000e-03,6.97265625e-02,,-6.63661760e-04,5.40157089e-05,,-6.63661760e-04,-1.97872143e+01
-6.62661760e-04,2.16406250e-01,1.35890625e-02,-4.96875000e-03,7.82031250e-03,5.65625000e-03,7.07812500e-02,,-6.62661760e-04,5.49762262e-05,,-6.62661760e-04,-2.12892189e+01
-6.61661760e-04,2.14843750e-01,1.35890625e-02,-2.10937500e-03,7.78906250e-03,5.90625000e-03,7.23046875e-02,,-6.61661760e-04,5.59331675e-05,,-6.61661760e-04,-2.11093769e+01
-6.60661760e-04,2.09375000e-01,1.35890625e-02,-1.09375000e-03,7.73437500e-03,5.90625000e-03,7.33593750e-02,,-6.60661760e-04,5.68901087e-05,,-6.60661760e-04,-2.05371017e+01
-6.59661760e-04,2.05468750e-01,1.31625000e-02,-3.20312500e-03,7.67187500e-03,5.81250000e-03,7.23046875e-02,,-6.59661760e-04,5.78320287e-05,,-6.59661760e-04,-2.01230068e+01
-6.58661760e-04,2.13281250e-01,1.33656250e-02,-5.95312500e-03,7.68750000e-03,5.87500000e-03,7.21875000e-02,,-6.58661760e-04,5.87660870e-05,,-6.58661760e-04,-2.09041576e+01
-6.57661760e-04,2.17187500e-01,1.35484375e-02,-5.54687500e-03,7.73437500e-03,5.96875000e-03,7.27734375e-02,,-6.57661760e-04,5.97137296e-05,,-6.57661760e-04,-2.12763882e+01
-6.56661760e-04,2.10937500e-01,1.32031250e-02,-2.18750000e-03,7.71093750e-03,5.81250000e-03,7.23046875e-02,,-6.56661760e-04,6.06556532e-05,,-6.56661760e-04,-2.06115608e+01
-6.55661760e-04,2.11718750e-01,1.34062500e-02,-3.75000000e-04,7.69531250e-03,6.25000000e-03,7.41796875e-02,,-6.55661760e-04,6.15925674e-05,,-6.55661760e-04,-2.06853123e+01
-6.54661760e-04,2.13281250e-01,1.33046875e-02,-2.62500000e-03,7.62500000e-03,6.78125000e-03,7.61718750e-02,,-6.54661760e-04,6.25330649e-05,,-6.54661760e-04,-2.08384457e+01
-6.53661760e-04,2.03906250e-01,1.27562500e-02,-5.89062500e-03,7.52343750e-03,6.62500000e-03,7.55859375e-02,,-6.53661760e-04,6.34506650e-05,,-6.53661760e-04,-1.98493843e+01
-6.52661760e-04,2.02343750e-01,1.27156250e-02,-5.67187500e-03,7.54687500e-03,6.40625000e-03,7.51171875e-02,,-6.52661760e-04,6.43475287e-05,,-6.52661760e-04,-1.96576595e+01
-6.51661760e-04,2.10937500e-01,1.33656250e-02,-1.89062500e-03,7.67187500e-03,6.40625000e-03,7.53515625e-02,,-6.51661760e-04,6.52658491e-05,,-6.51661760e-04,-2.05235729e+01
-6.50661760e-04,2.07031250e-01,1.30203125e-02,-4.21875000e-04,7.65625000e-03,6.56250000e-03,7.45312500e-02,,-6.50661760e-04,6.61949016e-05,,-6.50661760e-04,-2.01147385e+01
-6.49661760e-04,2.00000000e-01,1.34671875e-02,-2.78125000e-03,7.65625000e-03,6.56250000e-03,7.45312500e-02,,-6.49661760e-04,6.71275266e-05,,-6.49661760e-04,-1.93813801e+01
-6.48661760e-04,2.03906250e-01,1.32031250e-02,-5.34375000e-03,7.63281250e-03,6.50000000e-03,7.39453125e-02,,-6.48661760e-04,6.80665908e-05,,-6.48661760e-04,-1.97625542e+01
-6.47661760e-04,2.01562500e-01,1.29187500e-02,-5.15625000e-03,7.60156250e-03,6.43750000e-03,7.27734375e-02,,-6.47661760e-04,6.89863373e-05,,-6.47661760e-04,-1.94931049e+01
-6.46661760e-04,2.02343750e-01,1.31015625e-02,-2.28125000e-03,7.59375000e-03,6.56250000e-03,7.27734375e-02,,-6.46661760e-04,6.99025186e-05,,-6.46661760e-04,-1.95539379e+01
-6.45661760e-04,2.09375000e-01,1.31218750e-02,-5.31250000e-04,7.67187500e-03,6.34375000e-03,7.17187500e-02,,-6.45661760e-04,7.08258449e-05,,-6.45661760e-04,-2.02713566e+01
-6.44661760e-04,2.09375000e-01,1.33453125e-02,-1.84375000e-03,7.71093750e-03,5.68750000e-03,7.05468750e-02,,-6.44661760e-04,7.17577568e-05,,-6.44661760e-04,-2.02650623e+01
-6.43661760e-04,2.07031250e-01,1.29796875e-02,-5.03125000e-03,7.68750000e-03,5.87500000e-03,7.17187500e-02,,-6.43661760e-04,7.26846629e-05,,-6.43661760e-04,-2.00052185e+01
-6.42661760e-04,2.18750000e-01,1.37312500e-02,-6.26562500e-03,7.72656250e-03,5.87500000e-03,7.17187500e-02,,-6.42661760e-04,7.36251532e-05,,-6.42661760e-04,-2.11834011e+01
-6.41661760e-04,2.28125000e-01,1.34468750e-02,-3.54687500e-03,7.75000000e-03,5.75000000e-03,7.28906250e-02,,-6.41661760e-04,7.45821017e-05,,-6.41661760e-04,-2.21238937e+01
-6.40661760e-04,2.24218750e-01,1.35890625e-02,-3.75000000e-04,7.69531250e-03,5.81250000e-03,7.37109375e-02,,-6.40661760e-04,7.55340370e-05,,-6.40661760e-04,-2.17107944e+01
-6.39661760e-04,2.20312500e-01,1.37109375e-02,-1.01562500e-03,7.64062500e-03,6.03125000e-03,7.48828125e-02,,-6.39661760e-04,7.64952711e-05,,-6.39661760e-04,-2.13044033e+01
-6.38661760e-04,2.24218750e-01,1.34062500e-02,-4.37500000e-03,7.63281250e-03,6.34375000e-03,7.55859375e-02,,-6.38661760e-04,7.74500659e-05,,-6.38661760e-04,-2.16928234e+01
-6.37661760e-04,2.25781250e-01,1.41984375e-02,-5.96875000e-03,7.69531250e-03,6.25000000e-03,7.47656250e-02,,-6.37661760e-04,7.84220319e-05,,-6.37661760e-04,-2.18264942e+01
-6.36661760e-04,2.21093750e-01,1.37921875e-02,-4.06250000e-03,7.65625000e-03,6.12500000e-03,7.41796875e-02,,-6.36661760e-04,7.94075822e-05,,-6.36661760e-04,-2.13166656e+01
-6.35661760e-04,2.24218750e-01,1.35484375e-02,-1.98437500e-03,7.67187500e-03,6.06250000e-03,7.41796875e-02,,-6.35661760e-04,8.03702424e-05,,-6.35661760e-04,-2.16228065e+01
-6.34661760e-04,2.29687500e-01,1.39953125e-02,-1.64062500e-03,7.69531250e-03,6.50000000e-03,7.62890625e-02,,-6.34661760e-04,8.13400620e-05,,-6.34661760e-04,-2.21769867e+01
-6.33661760e-04,2.22656250e-01,1.36500000e-02,-3.68750000e-03,7.59375000e-03,7.15625000e-03,7.81640625e-02,,-6.33661760e-04,8.23134469e-05,,-6.33661760e-04,-2.14379978e+01
-6.32661760e-04,2.13281250e-01,1.34062500e-02,-6.48437500e-03,7.53906250e-03,6.81250000e-03,7.65234375e-02,,-6.32661760e-04,8.32661026e-05,,-6.32661760e-04,-2.04445477e+01
-6.31661760e-04,2.03906250e-01,1.28171875e-02,-6.01562500e-03,7.39062500e-03,6.50000000e-03,7.45312500e-02,,-6.31661760e-04,8.41894289e-05,,-6.31661760e-04,-1.94449272e+01
-6.30661760e-04,2.03906250e-01,1.26750000e-02,-2.60937500e-03,7.31250000e-03,6.40625000e-03,7.48828125e-02,,-6.30661760e-04,8.50870128e-05,,-6.30661760e-04,-1.94220715e+01
-6.29661760e-04,2.17187500e-01,1.29593750e-02,-7.18750000e-04,7.40625000e-03,6.12500000e-03,7.37109375e-02,,-6.29661760e-04,8.59895954e-05,,-6.29661760e-04,-2.07824535e+01
-6.28661760e-04,2.35937500e-01,1.32234375e-02,-3.01562500e-03,7.57812500e-03,6.25000000e-03,7.39453125e-02,,-6.28661760e-04,8.69114883e-05,,-6.28661760e-04,-2.27055454e+01
-6.27661760e-04,2.32031250e-01,1.36906250e-02,-6.15625000e-03,7.57812500e-03,6.65625000e-03,7.48828125e-02,,-6.27661760e-04,8.78591309e-05,,-6.27661760e-04,-2.22785339e+01
-6.26661760e-04,2.18750000e-01,1.30203125e-02,-5.32812500e-03,7.46875000e-03,6.50000000e-03,7.41796875e-02,,-6.26661760e-04,8.87996284e-05,,-6.26661760e-04,-2.08788986e+01
-6.25661760e-04,2.17187500e-01,1.36906250e-02,-2.04687500e-03,7.48437500e-03,6.43750000e-03,7.42968750e-02,,-6.25661760e-04,8.97401187e-05,,-6.25661760e-04,-2.06982746e+01
-6.24661760e-04,2.17187500e-01,1.36093750e-02,-7.03125000e-04,7.54687500e-03,6.43750000e-03,7.39453125e-02,,-6.24661760e-04,9.07013527e-05,,-6.24661760e-04,-2.06909866e+01
-6.23661760e-04,2.21093750e-01,1.31218750e-02,-2.75000000e-03,7.57812500e-03,5.68750000e-03,7.19531250e-02,,-6.23661760e-04,9.16425561e-05,,-6.23661760e-04,-2.10845413e+01
-6.22661760e-04,2.24218750e-01,1.39343750e-02,-5.26562500e-03,7.65625000e-03,5.65625000e-03,7.23046875e-02,,-6.22661760e-04,9.25952118e-05,,-6.22661760e-04,-2.13854656e+01
-6.21661760e-04,2.33593750e-01,1.39546875e-02,-4.87500000e-03,7.75000000e-03,5.90625000e-03,7.37109375e-02,,-6.21661760e-04,9.35771823e-05,,-6.21661760e-04,-2.23250866e+01
-6.20661760e-04,2.44531250e-01,1.43203125e-02,-2.70312500e-03,7.85937500e-03,6.06250000e-03,7.45312500e-02,,-6.20661760e-04,9.45727443e-05,,-6.20661760e-04,-2.34325829e+01
-6.19661760e-04,2.35937500e-01,1.41984375e-02,-1.01562500e-03,7.78125000e-03,6.25000000e-03,7.45312500e-02,,-6.19661760e-04,9.55768919e-05,,-6.19661760e-04,-2.25367737e+01
-6.18661760e-04,2.32031250e-01,1.41781250e-02,-2.28125000e-03,7.69531250e-03,6.06250000e-03,7.39453125e-02,,-6.18661760e-04,9.65760264e-05,,-6.18661760e-04,-2.21253319e+01
-6.17661760e-04,2.26562500e-01,1.35890625e-02,-4.92187500e-03,7.65625000e-03,5.87500000e-03,7.33593750e-02,,-6.17661760e-04,9.75537114e-05,,-6.17661760e-04,-2.15424538e+01
-6.16661760e-04,2.13281250e-01,1.37515625e-02,-5.56250000e-03,7.63281250e-03,5.96875000e-03,7.39453125e-02,,-6.16661760e-04,9.85163715e-05,,-6.16661760e-04,-2.01454697e+01
-6.15661760e-04,2.09375000e-01,1.36500000e-02,-3.31250000e-03,7.63281250e-03,6.12500000e-03,7.41796875e-02,,-6.15661760e-04,9.94811780e-05,,-6.15661760e-04,-1.97192459e+01
-6.14661760e-04,2.17187500e-01,1.36500000e-02,-1.28125000e-03,7.67187500e-03,6.18750000e-03,7.42968750e-02,,-6.14661760e-04,1.00442412e-04,,-6.14661760e-04,-2.05124855e+01
-6.13661760e-04,2.25781250e-01,1.38937500e-02,-2.39062500e-03,7.72656250e-03,6.71875000e-03,7.61718750e-02,,-6.13661760e-04,1.01412232e-04,,-6.13661760e-04,-2.13887062e+01
-6.12661760e-04,2.32031250e-01,1.36093750e-02,-4.92187500e-03,7.68750000e-03,6.81250000e-03,7.67578125e-02,,-6.12661760e-04,1.02380618e-04,,-6.12661760e-04,-2.20136585e+01
-6.11661760e-04,2.35156250e-01,1.34671875e-02,-5.26562500e-03,7.61718750e-03,6.34375000e-03,7.47656250e-02,,-6.11661760e-04,1.03333979e-04,,-6.11661760e-04,-2.23088264e+01
-6.10661760e-04,2.21093750e-01,1.33046875e-02,-3.03125000e-03,7.50781250e-03,6.25000000e-03,7.45312500e-02,,-6.10661760e-04,1.04276616e-04,,-6.10661760e-04,-2.08370991e+01
-6.09661760e-04,2.16406250e-01,1.30609375e-02,-1.42187500e-03,7.53906250e-03,6.18750000e-03,7.33593750e-02,,-6.09661760e-04,1.05204948e-04,,-6.09661760e-04,-2.03420506e+01
-6.08661760e-04,2.20312500e-01,1.30203125e-02,-2.34375000e-03,7.61718750e-03,6.12500000e-03,7.28906250e-02,,-6.08661760e-04,1.06123276e-04,,-6.08661760e-04,-2.07347775e+01
-6.07661760e-04,2.10937500e-01,1.31218750e-02,-4.25000000e-03,7.60156250e-03,6.40625000e-03,7.33593750e-02,,-6.07661760e-04,1.07043743e-04,,-6.07661760e-04,-1.97508087e+01
-6.06661760e-04,2.03906250e-01,1.32640625e-02,-5.07812500e-03,7.57812500e-03,6.40625000e-03,7.33593750e-02,,-6.06661760e-04,1.07972795e-04,,-6.06661760e-04,-1.90012188e+01
-6.05661760e-04,2.03906250e-01,1.29187500e-02,-4.04687500e-03,7.56250000e-03,6.40625000e-03,7.37109375e-02,,-6.05661760e-04,1.08894696e-04,,-6.05661760e-04,-1.89770374e+01
-6.04661760e-04,2.09375000e-01,1.34062500e-02,-1.81250000e-03,7.52343750e-03,6.34375000e-03,7.47656250e-02,,-6.04661760e-04,1.09821602e-04,,-6.04661760e-04,-1.95252991e+01
-6.03661760e-04,2.01562500e-01,1.33046875e-02,-1.84375000e-03,7.46875000e-03,6.03125000e-03,7.47656250e-02,,-6.03661760e-04,1.10762092e-04,,-6.03661760e-04,-1.87101955e+01
-6.02661760e-04,1.92968750e-01,1.28578125e-02,-4.15625000e-03,7.45312500e-03,5.68750000e-03,7.28906250e-02,,-6.02661760e-04,1.11683272e-04,,-6.02661760e-04,-1.78083439e+01
-6.01661760e-04,2.01562500e-01,1.34468750e-02,-5.89062500e-03,7.44531250e-03,5.90625000e-03,7.31250000e-02,,-6.01661760e-04,1.12609458e-04,,-6.01661760e-04,-1.86676712e+01
-6.00661760e-04,2.24218750e-01,1.33453125e-02,-4.10937500e-03,7.56250000e-03,6.25000000e-03,7.45312500e-02,,-6.00661760e-04,1.13552807e-04,,-6.00661760e-04,-2.09768696e+01
-5.99661760e-04,2.29687500e-01,1.39546875e-02,-1.54687500e-03,7.65625000e-03,6.62500000e-03,7.48828125e-02,,-5.99661760e-04,1.14514049e-04,,-5.99661760e-04,-2.15256672e+01
-5.98661760e-04,2.22656250e-01,1.36296875e-02,-2.09375000e-03,7.59375000e-03,6.81250000e-03,7.41796875e-02,,-5.98661760e-04,1.15485287e-04,,-5.98661760e-04,-2.07911491e+01
-5.97661760e-04,2.21875000e-01,1.34468750e-02,-4.48437500e-03,7.54687500e-03,6.56250000e-03,7.28906250e-02,,-5.97661760e-04,1.16438656e-04,,-5.97661760e-04,-2.06931744e+01
-5.96661760e-04,2.30468750e-01,1.37515625e-02,-5.60937500e-03,7.57812500e-03,6.56250000e-03,7.31250000e-02,,-5.96661760e-04,1.17396310e-04,,-5.96661760e-04,-2.15523796e+01
