Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19964000e-04,1.25000000e-01,6.82500000e-03,-1.68750000e-03,9.96875000e-03,5.65625000e-03,3.38671875e-02,,-7.19964000e-04,4.80616507e-07,,-7.19964000e-04,-1.28776541e+01
-7.18964000e-04,1.18750000e-01,6.76406250e-03,-2.57812500e-03,1.00234375e-02,5.65625000e-03,3.39843750e-02,,-7.18964000e-04,9.59087401e-07,,-7.18964000e-04,-1.22220201e+01
-7.17964000e-04,1.15625000e-01,7.15000000e-03,-2.35937500e-03,1.00000000e-02,5.50000000e-03,3.33984375e-02,,-7.17964000e-04,1.44900150e-06,,-7.17964000e-04,-1.18867712e+01
-7.16964000e-04,1.10156250e-01,7.10937500e-03,-1.57812500e-03,9.89062500e-03,5.15625000e-03,3.36328125e-02,,-7.16964000e-04,1.95107418e-06,,-7.16964000e-04,-1.13125486e+01
-7.15964000e-04,1.11718750e-01,6.82500000e-03,-1.53125000e-03,9.91406250e-03,5.28125000e-03,3.38671875e-02,,-7.15964000e-04,2.44170337e-06,,-7.15964000e-04,-1.14653902e+01
-7.14964000e-04,1.17187500e-01,6.86562500e-03,-2.14062500e-03,1.00000000e-02,5.15625000e-03,3.36328125e-02,,-7.14964000e-04,2.92375034e-06,,-7.14964000e-04,-1.20194483e+01
-7.13964000e-04,1.28906250e-01,6.66250000e-03,-2.32812500e-03,1.00625000e-02,5.28125000e-03,3.32812500e-02,,-7.13964000e-04,3.40007546e-06,,-7.13964000e-04,-1.32157249e+01
-7.12964000e-04,1.47656250e-01,7.06875000e-03,-1.84375000e-03,1.01484375e-02,5.31250000e-03,3.42187500e-02,,-7.12964000e-04,3.88355284e-06,,-7.12964000e-04,-1.51376591e+01
-7.11964000e-04,1.58593750e-01,7.15000000e-03,-9.84375000e-04,1.01328125e-02,4.93750000e-03,3.28125000e-02,,-7.11964000e-04,4.38419511e-06,,-7.11964000e-04,-1.62577419e+01
-7.10964000e-04,1.47656250e-01,6.52031250e-03,-1.03125000e-03,1.00625000e-02,4.68750000e-03,3.22265625e-02,,-7.10964000e-04,4.86552699e-06,,-7.10964000e-04,-1.51248236e+01
-7.09964000e-04,1.39843750e-01,6.56093750e-03,-1.98437500e-03,1.00000000e-02,4.56250000e-03,3.17578125e-02,,-7.09964000e-04,5.32611784e-06,,-7.09964000e-04,-1.43114195e+01
-7.08964000e-04,1.42187500e-01,6.52031250e-03,-2.59375000e-03,1.00000000e-02,4.53125000e-03,3.19921875e-02,,-7.08964000e-04,5.78670824e-06,,-7.08964000e-04,-1.45409117e+01
-7.07964000e-04,1.41406250e-01,6.90625000e-03,-1.76562500e-03,1.00078125e-02,4.62500000e-03,3.30468750e-02,,-7.07964000e-04,6.25945768e-06,,-7.07964000e-04,-1.44488182e+01
-7.06964000e-04,1.37500000e-01,6.62187500e-03,-8.59375000e-04,1.00078125e-02,4.62500000e-03,3.28125000e-02,,-7.06964000e-04,6.73578279e-06,,-7.06964000e-04,-1.40391550e+01
-7.05964000e-04,1.32031250e-01,6.37812500e-03,-1.28125000e-03,1.00625000e-02,4.65625000e-03,3.25781250e-02,,-7.05964000e-04,7.19351283e-06,,-7.05964000e-04,-1.34696941e+01
-7.04964000e-04,1.28125000e-01,6.35781250e-03,-2.37500000e-03,1.00781250e-02,4.93750000e-03,3.31640625e-02,,-7.04964000e-04,7.64194556e-06,,-7.04964000e-04,-1.30572987e+01
-7.03964000e-04,1.30468750e-01,6.31718750e-03,-2.20312500e-03,1.00781250e-02,5.12500000e-03,3.38671875e-02,,-7.03964000e-04,8.08823188e-06,,-7.03964000e-04,-1.32867908e+01
-7.02964000e-04,1.22656250e-01,6.72343750e-03,-1.17187500e-03,9.98437500e-03,4.93750000e-03,3.38671875e-02,,-7.02964000e-04,8.54739210e-06,,-7.02964000e-04,-1.24724340e+01
-7.01964000e-04,1.11718750e-01,6.47968750e-03,-6.09375000e-04,9.92968750e-03,5.28125000e-03,3.52734375e-02,,-7.01964000e-04,9.01227486e-06,,-7.01964000e-04,-1.13401365e+01
-7.00964000e-04,1.14062500e-01,6.70312500e-03,-1.42187500e-03,9.91406250e-03,5.81250000e-03,3.59765625e-02,,-7.00964000e-04,9.47644185e-06,,-7.00964000e-04,-1.15763779e+01
-6.99964000e-04,1.10156250e-01,6.58125000e-03,-2.70312500e-03,9.92968750e-03,5.65625000e-03,3.52734375e-02,,-6.99964000e-04,9.94418406e-06,,-6.99964000e-04,-1.11627407e+01
-6.98964000e-04,1.10156250e-01,6.56093750e-03,-2.35937500e-03,9.89062500e-03,5.37500000e-03,3.39843750e-02,,-6.98964000e-04,1.04069204e-05,,-6.98964000e-04,-1.11493244e+01
-6.97964000e-04,1.18750000e-01,6.72343750e-03,-1.12500000e-03,9.91406250e-03,5.12500000e-03,3.28125000e-02,,-6.97964000e-04,1.08746635e-05,,-6.97964000e-04,-1.20260439e+01
-6.96964000e-04,1.32812500e-01,6.82500000e-03,-7.03125000e-04,1.00078125e-02,4.62500000e-03,3.22265625e-02,,-6.96964000e-04,1.13517035e-05,,-6.96964000e-04,-1.34709415e+01
-6.95964000e-04,1.39843750e-01,6.58125000e-03,-1.62500000e-03,9.96875000e-03,4.84375000e-03,3.24609375e-02,,-6.95964000e-04,1.18237367e-05,,-6.95964000e-04,-1.41896439e+01
-6.94964000e-04,1.39843750e-01,6.27656250e-03,-2.59375000e-03,9.90625000e-03,5.15625000e-03,3.38671875e-02,,-6.94964000e-04,1.22764604e-05,,-6.94964000e-04,-1.41784639e+01
-6.93964000e-04,1.43750000e-01,6.17500000e-03,-2.35937500e-03,9.87500000e-03,5.12500000e-03,3.36328125e-02,,-6.93964000e-04,1.27148796e-05,,-6.93964000e-04,-1.45680447e+01
-6.92964000e-04,1.46875000e-01,6.70312500e-03,-1.17187500e-03,1.00078125e-02,5.06250000e-03,3.31640625e-02,,-6.92964000e-04,1.31683191e-05,,-6.92964000e-04,-1.48808517e+01
-6.91964000e-04,1.50781250e-01,7.15000000e-03,-5.31250000e-04,1.01562500e-02,4.46875000e-03,3.31640625e-02,,-6.91964000e-04,1.36560875e-05,,-6.91964000e-04,-1.52790442e+01
-6.90964000e-04,1.45312500e-01,7.10937500e-03,-1.43750000e-03,1.02109375e-02,3.71875000e-03,3.14062500e-02,,-6.90964000e-04,1.41581604e-05,,-6.90964000e-04,-1.47100391e+01
-6.89964000e-04,1.34375000e-01,6.70312500e-03,-2.45312500e-03,1.01093750e-02,3.65625000e-03,3.11718750e-02,,-6.89964000e-04,1.46444982e-05,,-6.89964000e-04,-1.35721521e+01
-6.88964000e-04,1.32812500e-01,6.56093750e-03,-2.35937500e-03,1.00781250e-02,4.09375000e-03,3.11718750e-02,,-6.88964000e-04,1.51115264e-05,,-6.88964000e-04,-1.33983154e+01
-6.87964000e-04,1.22656250e-01,6.62187500e-03,-1.31250000e-03,1.00234375e-02,4.56250000e-03,3.19921875e-02,,-6.87964000e-04,1.55756934e-05,,-6.87964000e-04,-1.23415489e+01
-6.86964000e-04,1.18750000e-01,6.41875000e-03,-8.28125000e-04,9.96875000e-03,4.68750000e-03,3.24609375e-02,,-6.86964000e-04,1.60348536e-05,,-6.86964000e-04,-1.19331703e+01
-6.85964000e-04,1.13281250e-01,6.27656250e-03,-1.75000000e-03,9.87500000e-03,4.53125000e-03,3.14062500e-02,,-6.85964000e-04,1.64818557e-05,,-6.85964000e-04,-1.13625498e+01
-6.84964000e-04,1.10156250e-01,6.27656250e-03,-2.81250000e-03,9.82031250e-03,4.18750000e-03,3.03515625e-02,,-6.84964000e-04,1.69238501e-05,,-6.84964000e-04,-1.10282946e+01
-6.83964000e-04,1.14062500e-01,6.52031250e-03,-2.59375000e-03,9.81250000e-03,4.15625000e-03,3.05859375e-02,,-6.83964000e-04,1.73744284e-05,,-6.83964000e-04,-1.14166737e+01
-6.82964000e-04,1.13281250e-01,6.58125000e-03,-1.54687500e-03,9.82031250e-03,4.37500000e-03,3.14062500e-02,,-6.82964000e-04,1.78357332e-05,,-6.82964000e-04,-1.13251600e+01
-6.81964000e-04,8.90625000e-02,6.27656250e-03,-1.09375000e-03,9.71875000e-03,4.56250000e-03,3.17578125e-02,,-6.81964000e-04,1.82884578e-05,,-6.81964000e-04,-8.82138348e+00
-6.80964000e-04,7.18750000e-02,5.72812500e-03,-1.82812500e-03,9.58593750e-03,4.90625000e-03,3.36328125e-02,,-6.80964000e-04,1.87111436e-05,,-6.80964000e-04,-7.04173374e+00
-6.79964000e-04,8.20312500e-02,5.68750000e-03,-2.93750000e-03,9.66406250e-03,5.00000000e-03,3.45703125e-02,,-6.79964000e-04,1.91130875e-05,,-6.79964000e-04,-8.07614136e+00
-6.78964000e-04,9.53125000e-02,6.23593750e-03,-3.07812500e-03,9.82031250e-03,4.93750000e-03,3.39843750e-02,,-6.78964000e-04,1.95329103e-05,,-6.78964000e-04,-9.42940044e+00
-6.77964000e-04,9.84375000e-02,6.52031250e-03,-1.50000000e-03,9.90625000e-03,4.90625000e-03,3.48046875e-02,,-6.77964000e-04,1.99820588e-05,,-6.77964000e-04,-9.73943329e+00
-6.76964000e-04,9.84375000e-02,6.35781250e-03,-3.43750000e-04,9.87500000e-03,4.78125000e-03,3.45703125e-02,,-6.76964000e-04,2.04354965e-05,,-6.76964000e-04,-9.73454762e+00
-6.75964000e-04,9.29687500e-02,5.74843750e-03,-1.35937500e-03,9.81250000e-03,4.84375000e-03,3.42187500e-02,,-6.75964000e-04,2.08617566e-05,,-6.75964000e-04,-9.16624546e+00
-6.74964000e-04,8.90625000e-02,5.64687500e-03,-3.23437500e-03,9.75781250e-03,5.12500000e-03,3.44531250e-02,,-6.74964000e-04,2.12629839e-05,,-6.74964000e-04,-8.75136566e+00
-6.73964000e-04,8.75000000e-02,5.72812500e-03,-3.42187500e-03,9.74218750e-03,5.31250000e-03,3.44531250e-02,,-6.73964000e-04,2.16634980e-05,,-6.73964000e-04,-8.57264423e+00
-6.72964000e-04,9.06250000e-02,5.97187500e-03,-1.20312500e-03,9.77343750e-03,5.28125000e-03,3.39843750e-02,,-6.72964000e-04,2.20754555e-05,,-6.72964000e-04,-8.88255310e+00
-6.71964000e-04,9.06250000e-02,5.48437500e-03,-1.56250000e-04,9.74218750e-03,5.21875000e-03,3.39843750e-02,,-6.71964000e-04,2.24788291e-05,,-6.71964000e-04,-8.87895107e+00
-6.70964000e-04,9.68750000e-02,6.45937500e-03,-2.15625000e-03,9.79687500e-03,5.12500000e-03,3.36328125e-02,,-6.70964000e-04,2.28993704e-05,,-6.70964000e-04,-9.51715183e+00
-6.69964000e-04,1.00000000e-01,6.27656250e-03,-3.56250000e-03,9.78125000e-03,4.53125000e-03,3.17578125e-02,,-6.69964000e-04,2.33478022e-05,,-6.69964000e-04,-9.82416248e+00
-6.68964000e-04,1.00000000e-01,6.17500000e-03,-2.17187500e-03,9.75781250e-03,4.46875000e-03,3.24609375e-02,,-6.68964000e-04,2.37862205e-05,,-6.68964000e-04,-9.80896664e+00
-6.67964000e-04,1.09375000e-01,6.37812500e-03,-3.75000000e-04,9.81250000e-03,4.40625000e-03,3.31640625e-02,,-6.67964000e-04,2.42282167e-05,,-6.67964000e-04,-1.07687120e+01
-6.66964000e-04,1.06250000e-01,6.17500000e-03,-6.40625000e-04,9.79687500e-03,4.46875000e-03,3.38671875e-02,,-6.66964000e-04,2.46702130e-05,,-6.66964000e-04,-1.04438562e+01
-6.65964000e-04,1.11718750e-01,6.41875000e-03,-2.17187500e-03,9.85156250e-03,4.40625000e-03,3.38671875e-02,,-6.65964000e-04,2.51136389e-05,,-6.65964000e-04,-1.10001917e+01
-6.64964000e-04,1.17187500e-01,5.97187500e-03,-3.29687500e-03,9.89062500e-03,4.53125000e-03,3.44531250e-02,,-6.64964000e-04,2.55499126e-05,,-6.64964000e-04,-1.15494881e+01
-6.63964000e-04,1.15625000e-01,6.03281250e-03,-2.56250000e-03,9.83593750e-03,4.62500000e-03,3.53906250e-02,,-6.63964000e-04,2.59725985e-05,,-6.63964000e-04,-1.13728781e+01
-6.62964000e-04,1.13281250e-01,5.72812500e-03,-9.68750000e-04,9.81250000e-03,4.84375000e-03,3.62109375e-02,,-6.62964000e-04,2.63867023e-05,,-6.62964000e-04,-1.11218967e+01
-6.61964000e-04,1.10156250e-01,5.74843750e-03,-5.46875000e-04,9.83593750e-03,4.93750000e-03,3.66796875e-02,,-6.61964000e-04,2.67907926e-05,,-6.61964000e-04,-1.07957153e+01
-6.60964000e-04,1.14062500e-01,5.82968750e-03,-1.65625000e-03,9.87500000e-03,4.56250000e-03,3.58593750e-02,,-6.60964000e-04,2.71984591e-05,,-6.60964000e-04,-1.11925831e+01
-6.59964000e-04,1.11718750e-01,5.64687500e-03,-2.82812500e-03,9.85156250e-03,4.62500000e-03,3.62109375e-02,,-6.59964000e-04,2.76025494e-05,,-6.59964000e-04,-1.09390755e+01
-6.58964000e-04,1.11718750e-01,6.11406250e-03,-2.70312500e-03,9.83593750e-03,5.06250000e-03,3.73828125e-02,,-6.58964000e-04,2.80166514e-05,,-6.58964000e-04,-1.09244184e+01
-6.57964000e-04,1.09375000e-01,6.17500000e-03,-1.40625000e-03,9.83593750e-03,5.15625000e-03,3.67968750e-02,,-6.57964000e-04,2.84493490e-05,,-6.57964000e-04,-1.06719046e+01
-6.56964000e-04,1.07812500e-01,6.13437500e-03,-5.93750000e-04,9.81250000e-03,5.15625000e-03,3.56250000e-02,,-6.56964000e-04,2.88827632e-05,,-6.56964000e-04,-1.05055218e+01
-6.55964000e-04,1.09375000e-01,6.13437500e-03,-1.20312500e-03,9.77343750e-03,4.93750000e-03,3.45703125e-02,,-6.55964000e-04,2.93147441e-05,,-6.55964000e-04,-1.06618423e+01
-6.54964000e-04,1.14062500e-01,6.31718750e-03,-2.56250000e-03,9.78125000e-03,4.78125000e-03,3.36328125e-02,,-6.54964000e-04,2.97531642e-05,,-6.54964000e-04,-1.11351118e+01
-6.53964000e-04,1.18750000e-01,6.58125000e-03,-2.96875000e-03,9.83593750e-03,4.68750000e-03,3.39843750e-02,,-6.53964000e-04,3.02073186e-05,,-6.53964000e-04,-1.16037006e+01
-6.52964000e-04,1.09375000e-01,6.35781250e-03,-2.00000000e-03,9.83593750e-03,4.90625000e-03,3.50390625e-02,,-6.52964000e-04,3.06629008e-05,,-6.52964000e-04,-1.06240387e+01
-6.51964000e-04,1.09375000e-01,6.31718750e-03,-7.18750000e-04,9.85156250e-03,4.78125000e-03,3.44531250e-02,,-6.51964000e-04,3.11091899e-05,,-6.51964000e-04,-1.06168337e+01
-6.50964000e-04,1.15625000e-01,6.35781250e-03,-8.28125000e-04,9.89062500e-03,4.53125000e-03,3.39843750e-02,,-6.50964000e-04,3.15554753e-05,,-6.50964000e-04,-1.12570648e+01
-6.49964000e-04,1.32812500e-01,6.56093750e-03,-2.18750000e-03,1.00000000e-02,4.31250000e-03,3.38671875e-02,,-6.49964000e-04,3.20103463e-05,,-6.49964000e-04,-1.30209799e+01
-6.48964000e-04,1.41406250e-01,7.06875000e-03,-3.01562500e-03,1.00390625e-02,3.81250000e-03,3.10546875e-02,,-6.48964000e-04,3.24902467e-05,,-6.48964000e-04,-1.38931456e+01
-6.47964000e-04,1.41406250e-01,6.47968750e-03,-2.28125000e-03,9.96875000e-03,3.65625000e-03,3.02343750e-02,,-6.47964000e-04,3.29672876e-05,,-6.47964000e-04,-1.38791094e+01
-6.46964000e-04,1.42187500e-01,6.62187500e-03,-1.15625000e-03,1.00390625e-02,3.62500000e-03,3.00000000e-02,,-6.46964000e-04,3.34285942e-05,,-6.46964000e-04,-1.39505415e+01
-6.45964000e-04,1.37500000e-01,6.56093750e-03,-7.96875000e-04,1.00781250e-02,3.62500000e-03,3.08203125e-02,,-6.45964000e-04,3.38927603e-05,,-6.45964000e-04,-1.34621181e+01
-6.44964000e-04,1.39843750e-01,6.76406250e-03,-1.79687500e-03,1.00000000e-02,3.78125000e-03,3.14062500e-02,,-6.44964000e-04,3.43619358e-05,,-6.44964000e-04,-1.36968679e+01
-6.43964000e-04,1.42187500e-01,6.96718750e-03,-2.73437500e-03,9.91406250e-03,4.18750000e-03,3.22265625e-02,,-6.43964000e-04,3.48454123e-05,,-6.43964000e-04,-1.39264841e+01
-6.42964000e-04,1.41406250e-01,7.00781250e-03,-2.29687500e-03,9.87500000e-03,4.31250000e-03,3.16406250e-02,,-6.42964000e-04,3.53374671e-05,,-6.42964000e-04,-1.38326101e+01
-6.41964000e-04,1.32812500e-01,6.70312500e-03,-1.01562500e-03,9.85156250e-03,4.25000000e-03,3.02343750e-02,,-6.41964000e-04,3.58202306e-05,,-6.41964000e-04,-1.29378777e+01
-6.40964000e-04,1.23437500e-01,5.93125000e-03,-5.62500000e-04,9.71875000e-03,4.03125000e-03,3.08203125e-02,,-6.40964000e-04,3.62650862e-05,,-6.40964000e-04,-1.19672012e+01
-6.39964000e-04,1.17187500e-01,5.82968750e-03,-1.54687500e-03,9.59375000e-03,3.93750000e-03,3.08203125e-02,,-6.39964000e-04,3.66791901e-05,,-6.39964000e-04,-1.13172817e+01
-6.38964000e-04,1.11718750e-01,5.87031250e-03,-2.56250000e-03,9.54687500e-03,4.15625000e-03,3.17578125e-02,,-6.38964000e-04,3.70911439e-05,,-6.38964000e-04,-1.07426033e+01
-6.37964000e-04,1.17187500e-01,6.07343750e-03,-2.54687500e-03,9.53125000e-03,4.40625000e-03,3.38671875e-02,,-6.37964000e-04,3.75116833e-05,,-6.37964000e-04,-1.12928514e+01
-6.36964000e-04,1.13281250e-01,6.03281250e-03,-1.71875000e-03,9.50000000e-03,4.25000000e-03,3.44531250e-02,,-6.36964000e-04,3.79379453e-05,,-6.36964000e-04,-1.08788414e+01
-6.35964000e-04,1.03906250e-01,5.97187500e-03,-1.46875000e-03,9.57031250e-03,4.00000000e-03,3.38671875e-02,,-6.35964000e-04,3.83606275e-05,,-6.35964000e-04,-9.90390015e+00
-6.34964000e-04,1.10156250e-01,6.35781250e-03,-1.98437500e-03,9.62500000e-03,4.00000000e-03,3.42187500e-02,,-6.34964000e-04,3.87947584e-05,,-6.34964000e-04,-1.05390797e+01
-6.33964000e-04,1.13281250e-01,6.58125000e-03,-2.35937500e-03,9.62500000e-03,4.09375000e-03,3.42187500e-02,,-6.33964000e-04,3.92503425e-05,,-6.33964000e-04,-1.08497334e+01
-6.32964000e-04,1.14062500e-01,6.45937500e-03,-2.17187500e-03,9.62500000e-03,4.03125000e-03,3.38671875e-02,,-6.32964000e-04,3.97095027e-05,,-6.32964000e-04,-1.09182673e+01
-6.31964000e-04,1.14062500e-01,6.13437500e-03,-1.81250000e-03,9.70312500e-03,4.31250000e-03,3.42187500e-02,,-6.31964000e-04,4.01529287e-05,,-6.31964000e-04,-1.09077082e+01
-6.30964000e-04,1.07812500e-01,6.07343750e-03,-1.71875000e-03,9.71875000e-03,4.40625000e-03,3.44531250e-02,,-6.30964000e-04,4.05827668e-05,,-6.30964000e-04,-1.02540207e+01
-6.29964000e-04,1.13281250e-01,6.23593750e-03,-1.68750000e-03,9.75781250e-03,4.40625000e-03,3.44531250e-02,,-6.29964000e-04,4.10161774e-05,,-6.29964000e-04,-1.08087826e+01
-6.28964000e-04,1.23437500e-01,6.76406250e-03,-1.59375000e-03,9.81250000e-03,4.31250000e-03,3.33984375e-02,,-6.28964000e-04,4.14739079e-05,,-6.28964000e-04,-1.18471231e+01
-6.27964000e-04,1.23437500e-01,6.66250000e-03,-1.60937500e-03,9.79687500e-03,3.93750000e-03,3.16406250e-02,,-6.27964000e-04,4.19466560e-05,,-6.27964000e-04,-1.18386354e+01
-6.26964000e-04,1.18750000e-01,6.45937500e-03,-2.10937500e-03,9.72656250e-03,4.00000000e-03,3.14062500e-02,,-6.26964000e-04,4.24086757e-05,,-6.26964000e-04,-1.13455324e+01
-6.25964000e-04,1.19531250e-01,6.07343750e-03,-2.35937500e-03,9.70312500e-03,4.09375000e-03,3.10546875e-02,,-6.25964000e-04,4.28499552e-05,,-6.25964000e-04,-1.14142323e+01
-6.24964000e-04,1.19531250e-01,6.45937500e-03,-1.95312500e-03,9.75781250e-03,4.18750000e-03,3.08203125e-02,,-6.24964000e-04,4.32912384e-05,,-6.24964000e-04,-1.14028034e+01
-6.23964000e-04,1.22656250e-01,6.56093750e-03,-1.17187500e-03,9.85156250e-03,4.40625000e-03,3.03515625e-02,,-6.23964000e-04,4.37496819e-05,,-6.23964000e-04,-1.17166872e+01
-6.22964000e-04,1.23437500e-01,6.52031250e-03,-9.53125000e-04,9.85156250e-03,4.56250000e-03,3.03515625e-02,,-6.22964000e-04,4.42102755e-05,,-6.22964000e-04,-1.17915974e+01
-6.21964000e-04,1.25000000e-01,6.27656250e-03,-1.67187500e-03,9.81250000e-03,4.40625000e-03,3.02343750e-02,,-6.21964000e-04,4.46608537e-05,,-6.21964000e-04,-1.19457235e+01
-6.20964000e-04,1.32031250e-01,6.17500000e-03,-2.18750000e-03,9.79687500e-03,4.31250000e-03,3.11718750e-02,,-6.20964000e-04,4.50992738e-05,,-6.20964000e-04,-1.26603680e+01
-6.19964000e-04,1.37500000e-01,6.52031250e-03,-1.54687500e-03,9.85156250e-03,4.53125000e-03,3.17578125e-02,,-6.19964000e-04,4.55462759e-05,,-6.19964000e-04,-1.32142601e+01
-6.18964000e-04,1.22656250e-01,6.45937500e-03,-4.06250000e-04,9.82031250e-03,4.75000000e-03,3.24609375e-02,,-6.18964000e-04,4.60032934e-05,,-6.18964000e-04,-1.16788006e+01
-6.17964000e-04,1.07812500e-01,5.97187500e-03,-4.53125000e-04,9.75781250e-03,5.28125000e-03,3.50390625e-02,,-6.17964000e-04,4.64409932e-05,,-6.17964000e-04,-1.01462402e+01
-6.16964000e-04,1.17187500e-01,6.03281250e-03,-1.81250000e-03,9.79687500e-03,5.53125000e-03,3.53906250e-02,,-6.16964000e-04,4.68636790e-05,,-6.16964000e-04,-1.11067305e+01
-6.15964000e-04,1.28906250e-01,6.21562500e-03,-2.70312500e-03,9.82031250e-03,5.31250000e-03,3.48046875e-02,,-6.15964000e-04,4.72949432e-05,,-6.15964000e-04,-1.23028831e+01
-6.14964000e-04,1.32031250e-01,6.17500000e-03,-1.98437500e-03,9.82031250e-03,5.21875000e-03,3.56250000e-02,,-6.14964000e-04,4.77312169e-05,,-6.14964000e-04,-1.26126261e+01
-6.13964000e-04,1.19531250e-01,6.21562500e-03,-7.03125000e-04,9.71875000e-03,5.53125000e-03,3.64453125e-02,,-6.13964000e-04,4.81674906e-05,,-6.13964000e-04,-1.13168449e+01
-6.12964000e-04,1.19531250e-01,6.23593750e-03,-7.03125000e-04,9.71875000e-03,5.53125000e-03,3.66796875e-02,,-6.12964000e-04,4.86059107e-05,,-6.12964000e-04,-1.13131180e+01
-6.11964000e-04,1.25000000e-01,6.25625000e-03,-2.15625000e-03,9.77343750e-03,5.50000000e-03,3.64453125e-02,,-6.11964000e-04,4.90457569e-05,,-6.11964000e-04,-1.18693295e+01
-6.10964000e-04,1.32031250e-01,6.35781250e-03,-3.18750000e-03,9.83593750e-03,5.53125000e-03,3.72656250e-02,,-6.10964000e-04,4.94898959e-05,,-6.10964000e-04,-1.25800400e+01
-6.09964000e-04,1.25000000e-01,6.47968750e-03,-2.35937500e-03,9.81250000e-03,5.31250000e-03,3.70312500e-02,,-6.09964000e-04,4.99419075e-05,,-6.09964000e-04,-1.18404694e+01
-6.08964000e-04,1.22656250e-01,6.62187500e-03,-9.68750000e-04,9.82031250e-03,5.28125000e-03,3.59765625e-02,,-6.08964000e-04,5.04032141e-05,,-6.08964000e-04,-1.15900249e+01
-6.07964000e-04,1.25000000e-01,6.80468750e-03,-8.28125000e-04,9.87500000e-03,4.93750000e-03,3.38671875e-02,,-6.07964000e-04,5.08759622e-05,,-6.07964000e-04,-1.18268871e+01
-6.06964000e-04,1.28906250e-01,6.72343750e-03,-2.06250000e-03,9.91406250e-03,4.37500000e-03,3.16406250e-02,,-6.06964000e-04,5.13522900e-05,,-6.06964000e-04,-1.22219334e+01
-6.05964000e-04,1.23437500e-01,6.45937500e-03,-2.85937500e-03,9.87500000e-03,4.75000000e-03,3.25781250e-02,,-6.05964000e-04,5.18164561e-05,,-6.05964000e-04,-1.16451025e+01
-6.04964000e-04,1.28125000e-01,6.76406250e-03,-2.28125000e-03,9.92968750e-03,4.84375000e-03,3.28125000e-02,,-6.04964000e-04,5.22820555e-05,,-6.04964000e-04,-1.21147270e+01
-6.03964000e-04,1.28125000e-01,6.56093750e-03,-1.12500000e-03,9.90625000e-03,4.78125000e-03,3.25781250e-02,,-6.03964000e-04,5.27512275e-05,,-6.03964000e-04,-1.21057005e+01
-6.02964000e-04,1.25000000e-01,6.41875000e-03,-1.01562500e-03,9.86718750e-03,4.62500000e-03,3.22265625e-02,,-6.02964000e-04,5.32082449e-05,,-6.02964000e-04,-1.17778625e+01
-6.01964000e-04,1.23437500e-01,6.23593750e-03,-2.06250000e-03,9.87500000e-03,4.46875000e-03,3.10546875e-02,,-6.01964000e-04,5.36538173e-05,,-6.01964000e-04,-1.16086235e+01
-6.00964000e-04,1.19531250e-01,6.21562500e-03,-2.96875000e-03,9.87500000e-03,4.46875000e-03,3.08203125e-02,,-6.00964000e-04,5.40922338e-05,,-6.00964000e-04,-1.11925840e+01
-5.99964000e-04,1.21093750e-01,6.23593750e-03,-2.45312500e-03,9.79687500e-03,4.40625000e-03,3.08203125e-02,,-5.99964000e-04,5.45306539e-05,,-5.99964000e-04,-1.13392982e+01
-5.98964000e-04,1.21093750e-01,6.23593750e-03,-1.01562500e-03,9.75781250e-03,4.46875000e-03,3.14062500e-02,,-5.98964000e-04,5.49697907e-05,,-5.98964000e-04,-1.13301067e+01
-5.97964000e-04,1.18750000e-01,5.93125000e-03,-5.15625000e-04,9.70312500e-03,4.62500000e-03,3.22265625e-02,,-5.97964000e-04,5.53981990e-05,,-5.97964000e-04,-1.10844250e+01
-5.96964000e-04,1.11718750e-01,5.62656250e-03,-1.50000000e-03,9.60937500e-03,5.06250000e-03,3.38671875e-02,,-5.96964000e-04,5.58051506e-05,,-5.96964000e-04,-1.03542128e+01
