-7.19860081e-04,-2.53125000e-01
-7.18860081e-04,-2.60156250e-01
-7.17860081e-04,-2.45312500e-01
-7.16860081e-04,-2.39843750e-01
-7.15860081e-04,-2.53125000e-01
-7.14860081e-04,-2.65625000e-01
-7.13860081e-04,-2.69531250e-01
-7.12860081e-04,-2.64062500e-01
-7.11860081e-04,-2.65625000e-01
-7.10860081e-04,-2.65625000e-01
-7.09860081e-04,-2.58593750e-01
-7.08860081e-04,-2.46875000e-01
-7.07860081e-04,-2.52343750e-01
-7.06860081e-04,-2.65625000e-01
-7.05860081e-04,-2.71093750e-01
-7.04860081e-04,-2.71875000e-01
-7.03860081e-04,-2.71093750e-01
-7.02860081e-04,-2.65625000e-01
-7.01860081e-04,-2.60156250e-01
-7.00860081e-04,-2.56250000e-01
-6.99860081e-04,-2.57031250e-01
-6.98860081e-04,-2.65625000e-01
-6.97860081e-04,-2.65625000e-01
-6.96860081e-04,-2.49218750e-01
-6.95860081e-04,-2.53125000e-01
-6.94860081e-04,-2.62500000e-01
-6.93860081e-04,-2.69531250e-01
-6.92860081e-04,-2.69531250e-01
-6.91860081e-04,-2.65625000e-01
-6.90860081e-04,-2.60937500e-01
-6.89860081e-04,-2.53125000e-01
-6.88860081e-04,-2.43750000e-01
-6.87860081e-04,-2.45312500e-01
-6.86860081e-04,-2.62500000e-01
-6.85860081e-04,-2.80468750e-01
-6.84860081e-04,-2.82812500e-01
-6.83860081e-04,-2.80468750e-01
-6.82860081e-04,-2.67968750e-01
-6.81860081e-04,-2.54687500e-01
-6.80860081e-04,-2.50781250e-01
-6.79860081e-04,-2.56250000e-01
-6.78860081e-04,-2.60156250e-01
-6.77860081e-04,-2.57031250e-01
-6.76860081e-04,-2.50781250e-01
-6.75860081e-04,-2.39843750e-01
-6.74860081e-04,-2.41406250e-01
-6.73860081e-04,-2.47656250e-01
-6.72860081e-04,-2.53125000e-01
-6.71860081e-04,-2.46875000e-01
-6.70860081e-04,-2.42968750e-01
-6.69860081e-04,-2.39843750e-01
-6.68860081e-04,-2.32031250e-01
-6.67860081e-04,-2.32031250e-01
-6.66860081e-04,-2.35937500e-01
-6.65860081e-04,-2.51562500e-01
-6.64860081e-04,-2.64062500e-01
-6.63860081e-04,-2.61718750e-01
-6.62860081e-04,-2.57031250e-01
-6.61860081e-04,-2.54687500e-01
-6.60860081e-04,-2.62500000e-01
-6.59860081e-04,-2.58593750e-01
-6.58860081e-04,-2.58593750e-01
-6.57860081e-04,-2.60156250e-01
-6.56860081e-04,-2.58593750e-01
-6.55860081e-04,-2.49218750e-01
-6.54860081e-04,-2.32031250e-01
-6.53860081e-04,-2.28125000e-01
-6.52860081e-04,-2.37500000e-01
-6.51860081e-04,-2.39843750e-01
-6.50860081e-04,-2.38281250e-01
-6.49860081e-04,-2.43750000e-01
-6.48860081e-04,-2.46875000e-01
-6.47860081e-04,-2.43750000e-01
-6.46860081e-04,-2.47656250e-01
-6.45860081e-04,-2.54687500e-01
-6.44860081e-04,-2.71093750e-01
-6.43860081e-04,-2.78906250e-01
-6.42860081e-04,-2.71875000e-01
-6.41860081e-04,-2.71875000e-01
-6.40860081e-04,-2.69531250e-01
-6.39860081e-04,-2.67968750e-01
-6.38860081e-04,-2.64062500e-01
-6.37860081e-04,-2.64062500e-01
-6.36860081e-04,-2.71093750e-01
-6.35860081e-04,-2.75781250e-01
-6.34860081e-04,-2.71093750e-01
-6.33860081e-04,-2.60156250e-01
-6.32860081e-04,-2.67968750e-01
-6.31860081e-04,-2.75781250e-01
-6.30860081e-04,-2.69531250e-01
-6.29860081e-04,-2.58593750e-01
-6.28860081e-04,-2.54687500e-01
-6.27860081e-04,-2.54687500e-01
-6.26860081e-04,-2.62500000e-01
-6.25860081e-04,-2.71093750e-01
-6.24860081e-04,-2.71875000e-01
-6.23860081e-04,-2.81250000e-01
-6.22860081e-04,-2.89843750e-01
-6.21860081e-04,-2.81250000e-01
-6.20860081e-04,-2.75000000e-01
-6.19860081e-04,-2.67968750e-01
-6.18860081e-04,-2.64062500e-01
-6.17860081e-04,-2.66406250e-01
-6.16860081e-04,-2.71093750e-01
-6.15860081e-04,-2.71875000e-01
-6.14860081e-04,-2.71875000e-01
-6.13860081e-04,-2.67968750e-01
-6.12860081e-04,-2.57031250e-01
-6.11860081e-04,-2.52343750e-01
-6.10860081e-04,-2.58593750e-01
-6.09860081e-04,-2.64062500e-01
-6.08860081e-04,-2.65625000e-01
-6.07860081e-04,-2.62500000e-01
-6.06860081e-04,-2.57031250e-01
-6.05860081e-04,-2.60156250e-01
-6.04860081e-04,-2.56250000e-01
-6.03860081e-04,-2.62500000e-01
-6.02860081e-04,-2.77343750e-01
-6.01860081e-04,-2.82812500e-01
-6.00860081e-04,-2.73437500e-01
-5.99860081e-04,-2.73437500e-01
-5.98860081e-04,-2.77343750e-01
-5.97860081e-04,-2.78906250e-01
-5.96860081e-04,-2.82812500e-01
-5.95860081e-04,-2.86718750e-01
-5.94860081e-04,-2.85156250e-01
-5.93860081e-04,-2.88281250e-01
-5.92860081e-04,-2.82812500e-01
-5.91860081e-04,-2.65625000e-01
-5.90860081e-04,-2.61718750e-01
-5.89860081e-04,-2.64062500e-01
-5.88860081e-04,-2.69531250e-01
-5.87860081e-04,-2.69531250e-01
-5.86860081e-04,-2.64062500e-01
-5.85860081e-04,-2.60156250e-01
-5.84860081e-04,-2.57031250e-01
-5.83860081e-04,-2.52343750e-01
-5.82860081e-04,-2.54687500e-01
-5.81860081e-04,-2.71875000e-01
-5.80860081e-04,-2.82812500e-01
-5.79860081e-04,-2.77343750e-01
-5.78860081e-04,-2.75000000e-01
-5.77860081e-04,-2.71875000e-01
-5.76860081e-04,-2.71875000e-01
-5.75860081e-04,-2.75781250e-01
-5.74860081e-04,-2.75781250e-01
-5.73860081e-04,-2.77343750e-01
-5.72860081e-04,-2.82812500e-01
-5.71860081e-04,-2.84375000e-01
-5.70860081e-04,-2.75781250e-01
-5.69860081e-04,-2.71875000e-01
-5.68860081e-04,-2.75781250e-01
-5.67860081e-04,-2.75781250e-01
-5.66860081e-04,-2.66406250e-01
-5.65860081e-04,-2.66406250e-01
-5.64860081e-04,-2.69531250e-01
-5.63860081e-04,-2.66406250e-01
-5.62860081e-04,-2.61718750e-01
-5.61860081e-04,-2.64062500e-01
-5.60860081e-04,-2.81250000e-01
-5.59860081e-04,-2.88281250e-01
-5.58860081e-04,-2.80468750e-01
-5.57860081e-04,-2.81250000e-01
-5.56860081e-04,-2.80468750e-01
-5.55860081e-04,-2.77343750e-01
-5.54860081e-04,-2.71875000e-01
-5.53860081e-04,-2.66406250e-01
-5.52860081e-04,-2.66406250e-01
-5.51860081e-04,-2.64062500e-01
-5.50860081e-04,-2.54687500e-01
-5.49860081e-04,-2.43750000e-01
-5.48860081e-04,-2.45312500e-01
-5.47860081e-04,-2.58593750e-01
-5.46860081e-04,-2.66406250e-01
-5.45860081e-04,-2.61718750e-01
-5.44860081e-04,-2.64062500e-01
-5.43860081e-04,-2.75000000e-01
-5.42860081e-04,-2.78906250e-01
-5.41860081e-04,-2.80468750e-01
-5.40860081e-04,-2.81250000e-01
-5.39860081e-04,-2.86718750e-01
-5.38860081e-04,-2.96093750e-01
-5.37860081e-04,-2.89843750e-01
-5.36860081e-04,-2.78906250e-01
-5.35860081e-04,-2.77343750e-01
-5.34860081e-04,-2.86718750e-01
-5.33860081e-04,-2.92187500e-01
-5.32860081e-04,-2.90625000e-01
-5.31860081e-04,-2.88281250e-01
-5.30860081e-04,-2.84375000e-01
-5.29860081e-04,-2.80468750e-01
-5.28860081e-04,-2.58593750e-01
-5.27860081e-04,-2.50781250e-01
-5.26860081e-04,-2.53125000e-01
-5.25860081e-04,-2.57031250e-01
-5.24860081e-04,-2.58593750e-01
-5.23860081e-04,-2.56250000e-01
-5.22860081e-04,-2.49218750e-01
-5.21860081e-04,-2.39843750e-01
-5.20860081e-04,-2.34375000e-01
-5.19860081e-04,-2.42968750e-01
-5.18860081e-04,-2.54687500e-01
-5.17860081e-04,-2.57031250e-01
-5.16860081e-04,-2.49218750e-01
-5.15860081e-04,-2.53125000e-01
-5.14860081e-04,-2.62500000e-01
-5.13860081e-04,-2.78906250e-01
-5.12860081e-04,-2.73437500e-01
-5.11860081e-04,-2.66406250e-01
-5.10860081e-04,-2.69531250e-01
-5.09860081e-04,-2.65625000e-01
-5.08860081e-04,-2.62500000e-01
-5.07860081e-04,-2.56250000e-01
-5.06860081e-04,-2.53125000e-01
-5.05860081e-04,-2.62500000e-01
-5.04860081e-04,-2.65625000e-01
-5.03860081e-04,-2.65625000e-01
-5.02860081e-04,-2.66406250e-01
-5.01860081e-04,-2.58593750e-01
-5.00860081e-04,-2.57031250e-01
-4.99860081e-04,-2.52343750e-01
-4.98860081e-04,-2.43750000e-01
-4.97860081e-04,-2.47656250e-01
-4.96860081e-04,-2.56250000e-01
-4.95860081e-04,-2.53125000e-01
-4.94860081e-04,-2.54687500e-01
-4.93860081e-04,-2.53125000e-01
-4.92860081e-04,-2.60156250e-01
-4.91860081e-04,-2.67968750e-01
-4.90860081e-04,-2.69531250e-01
-4.89860081e-04,-2.65625000e-01
-4.88860081e-04,-2.56250000e-01
-4.87860081e-04,-2.53125000e-01
-4.86860081e-04,-2.50781250e-01
-4.85860081e-04,-2.54687500e-01
-4.84860081e-04,-2.62500000e-01
-4.83860081e-04,-2.64062500e-01
-4.82860081e-04,-2.58593750e-01
-4.81860081e-04,-2.60156250e-01
-4.80860081e-04,-2.53125000e-01
-4.79860081e-04,-2.46875000e-01
-4.78860081e-04,-2.46875000e-01
-4.77860081e-04,-2.56250000e-01
-4.76860081e-04,-2.62500000e-01
-4.75860081e-04,-2.66406250e-01
-4.74860081e-04,-2.62500000e-01
-4.73860081e-04,-2.64062500e-01
-4.72860081e-04,-2.66406250e-01
-4.71860081e-04,-2.61718750e-01
-4.70860081e-04,-2.56250000e-01
-4.69860081e-04,-2.61718750e-01
-4.68860081e-04,-2.65625000e-01
-4.67860081e-04,-2.61718750e-01
-4.66860081e-04,-2.54687500e-01
-4.65860081e-04,-2.43750000e-01
-4.64860081e-04,-2.46875000e-01
-4.63860081e-04,-2.50781250e-01
-4.62860081e-04,-2.45312500e-01
-4.61860081e-04,-2.45312500e-01
-4.60860081e-04,-2.50781250e-01
-4.59860081e-04,-2.60156250e-01
-4.58860081e-04,-2.54687500e-01
-4.57860081e-04,-2.47656250e-01
-4.56860081e-04,-2.53125000e-01
-4.55860081e-04,-2.65625000e-01
-4.54860081e-04,-2.71093750e-01
-4.53860081e-04,-2.64062500e-01
-4.52860081e-04,-2.58593750e-01
-4.51860081e-04,-2.54687500e-01
-4.50860081e-04,-2.56250000e-01
-4.49860081e-04,-2.61718750e-01
-4.48860081e-04,-2.62500000e-01
-4.47860081e-04,-2.67968750e-01
-4.46860081e-04,-2.69531250e-01
-4.45860081e-04,-2.64062500e-01
-4.44860081e-04,-2.52343750e-01
-4.43860081e-04,-2.58593750e-01
-4.42860081e-04,-2.65625000e-01
-4.41860081e-04,-2.66406250e-01
-4.40860081e-04,-2.65625000e-01
-4.39860081e-04,-2.71875000e-01
-4.38860081e-04,-2.73437500e-01
-4.37860081e-04,-2.69531250e-01
-4.36860081e-04,-2.67968750e-01
-4.35860081e-04,-2.69531250e-01
-4.34860081e-04,-2.77343750e-01
-4.33860081e-04,-2.81250000e-01
-4.32860081e-04,-2.75781250e-01
-4.31860081e-04,-2.67968750e-01
-4.30860081e-04,-2.62500000e-01
-4.29860081e-04,-2.62500000e-01
-4.28860081e-04,-2.57031250e-01
-4.27860081e-04,-2.56250000e-01
-4.26860081e-04,-2.60156250e-01
-4.25860081e-04,-2.62500000e-01
-4.24860081e-04,-2.62500000e-01
-4.23860081e-04,-2.46875000e-01
-4.22860081e-04,-2.41406250e-01
-4.21860081e-04,-2.43750000e-01
-4.20860081e-04,-2.45312500e-01
-4.19860081e-04,-2.42968750e-01
-4.18860081e-04,-2.50781250e-01
-4.17860081e-04,-2.52343750e-01
-4.16860081e-04,-2.52343750e-01
-4.15860081e-04,-2.58593750e-01
-4.14860081e-04,-2.61718750e-01
-4.13860081e-04,-2.71093750e-01
-4.12860081e-04,-2.77343750e-01
-4.11860081e-04,-2.77343750e-01
-4.10860081e-04,-2.73437500e-01
-4.09860081e-04,-2.71093750e-01
-4.08860081e-04,-2.69531250e-01
-4.07860081e-04,-2.69531250e-01
-4.06860081e-04,-2.75000000e-01
-4.05860081e-04,-2.75781250e-01
-4.04860081e-04,-2.71093750e-01
-4.03860081e-04,-2.60156250e-01
-4.02860081e-04,-2.45312500e-01
-4.01860081e-04,-2.43750000e-01
-4.00860081e-04,-2.45312500e-01
-3.99860081e-04,-2.52343750e-01
-3.98860081e-04,-2.60156250e-01
-3.97860081e-04,-2.62500000e-01
-3.96860081e-04,-2.62500000e-01
-3.95860081e-04,-2.66406250e-01
-3.94860081e-04,-2.69531250e-01
-3.93860081e-04,-2.71093750e-01
-3.92860081e-04,-2.85156250e-01
-3.91860081e-04,-2.88281250e-01
-3.90860081e-04,-2.71875000e-01
-3.89860081e-04,-2.71875000e-01
-3.88860081e-04,-2.73437500e-01
-3.87860081e-04,-2.80468750e-01
-3.86860081e-04,-2.80468750e-01
-3.85860081e-04,-2.75000000e-01
-3.84860081e-04,-2.69531250e-01
-3.83860081e-04,-2.64062500e-01
-3.82860081e-04,-2.56250000e-01
-3.81860081e-04,-2.41406250e-01
-3.80860081e-04,-2.46875000e-01
-3.79860081e-04,-2.54687500e-01
-3.78860081e-04,-2.49218750e-01
-3.77860081e-04,-2.54687500e-01
-3.76860081e-04,-2.60156250e-01
-3.75860081e-04,-2.57031250e-01
-3.74860081e-04,-2.52343750e-01
-3.73860081e-04,-2.53125000e-01
-3.72860081e-04,-2.60156250e-01
-3.71860081e-04,-2.77343750e-01
-3.70860081e-04,-2.86718750e-01
-3.69860081e-04,-2.86718750e-01
-3.68860081e-04,-2.88281250e-01
-3.67860081e-04,-2.90625000e-01
-3.66860081e-04,-2.86718750e-01
-3.65860081e-04,-2.85156250e-01
-3.64860081e-04,-2.77343750e-01
-3.63860081e-04,-2.75781250e-01
-3.62860081e-04,-2.71093750e-01
-3.61860081e-04,-2.56250000e-01
-3.60860081e-04,-2.45312500e-01
-3.59860081e-04,-2.47656250e-01
-3.58860081e-04,-2.57031250e-01
-3.57860081e-04,-2.60156250e-01
-3.56860081e-04,-2.56250000e-01
-3.55860081e-04,-2.58593750e-01
-3.54860081e-04,-2.60156250e-01
-3.53860081e-04,-2.60156250e-01
-3.52860081e-04,-2.60156250e-01
-3.51860081e-04,-2.57031250e-01
-3.50860081e-04,-2.75781250e-01
-3.49860081e-04,-2.89843750e-01
-3.48860081e-04,-2.78906250e-01
-3.47860081e-04,-2.81250000e-01
-3.46860081e-04,-2.88281250e-01
-3.45860081e-04,-2.90625000e-01
-3.44860081e-04,-2.93750000e-01
-3.43860081e-04,-2.89843750e-01
-3.42860081e-04,-2.92187500e-01
-3.41860081e-04,-2.90625000e-01
-3.40860081e-04,-2.82812500e-01
-3.39860081e-04,-2.71093750e-01
-3.38860081e-04,-2.71875000e-01
-3.37860081e-04,-2.67968750e-01
-3.36860081e-04,-2.61718750e-01
-3.35860081e-04,-2.54687500e-01
-3.34860081e-04,-2.49218750e-01
-3.33860081e-04,-2.53125000e-01
-3.32860081e-04,-2.60156250e-01
-3.31860081e-04,-2.62500000e-01
-3.30860081e-04,-2.69531250e-01
-3.29860081e-04,-2.81250000e-01
-3.28860081e-04,-2.75000000e-01
-3.27860081e-04,-2.61718750e-01
-3.26860081e-04,-2.61718750e-01
-3.25860081e-04,-2.71093750e-01
-3.24860081e-04,-2.73437500e-01
-3.23860081e-04,-2.71093750e-01
-3.22860081e-04,-2.67968750e-01
-3.21860081e-04,-2.66406250e-01
-3.20860081e-04,-2.65625000e-01
-3.19860081e-04,-2.47656250e-01
-3.18860081e-04,-2.37500000e-01
-3.17860081e-04,-2.45312500e-01
-3.16860081e-04,-2.43750000e-01
-3.15860081e-04,-2.38281250e-01
-3.14860081e-04,-2.47656250e-01
-3.13860081e-04,-2.65625000e-01
-3.12860081e-04,-2.66406250e-01
-3.11860081e-04,-2.66406250e-01
-3.10860081e-04,-2.71875000e-01
-3.09860081e-04,-2.71875000e-01
-3.08860081e-04,-2.82812500e-01
-3.07860081e-04,-2.86718750e-01
-3.06860081e-04,-2.80468750e-01
-3.05860081e-04,-2.71093750e-01
-3.04860081e-04,-2.69531250e-01
-3.03860081e-04,-2.69531250e-01
-3.02860081e-04,-2.75000000e-01
-3.01860081e-04,-2.75000000e-01
-3.00860081e-04,-2.73437500e-01
-2.99860081e-04,-2.77343750e-01
-2.98860081e-04,-2.69531250e-01
-2.97860081e-04,-2.53125000e-01
-2.96860081e-04,-2.58593750e-01
-2.95860081e-04,-2.71093750e-01
-2.94860081e-04,-2.69531250e-01
-2.93860081e-04,-2.73437500e-01
-2.92860081e-04,-2.75000000e-01
-2.91860081e-04,-2.73437500e-01
-2.90860081e-04,-2.71875000e-01
-2.89860081e-04,-2.71093750e-01
-2.88860081e-04,-2.69531250e-01
-2.87860081e-04,-2.71875000e-01
-2.86860081e-04,-2.75781250e-01
-2.85860081e-04,-2.78906250e-01
-2.84860081e-04,-2.71093750e-01
-2.83860081e-04,-2.69531250e-01
-2.82860081e-04,-2.66406250e-01
-2.81860081e-04,-2.67968750e-01
-2.80860081e-04,-2.69531250e-01
-2.79860081e-04,-2.66406250e-01
-2.78860081e-04,-2.65625000e-01
-2.77860081e-04,-2.47656250e-01
-2.76860081e-04,-2.41406250e-01
-2.75860081e-04,-2.52343750e-01
-2.74860081e-04,-2.56250000e-01
-2.73860081e-04,-2.56250000e-01
-2.72860081e-04,-2.52343750e-01
-2.71860081e-04,-2.54687500e-01
-2.70860081e-04,-2.57031250e-01
-2.69860081e-04,-2.54687500e-01
-2.68860081e-04,-2.52343750e-01
-2.67860081e-04,-2.52343750e-01
-2.66860081e-04,-2.72656250e-01
-2.65860081e-04,-2.73437500e-01
-2.64860081e-04,-2.69531250e-01
-2.63860081e-04,-2.69531250e-01
-2.62860081e-04,-2.62500000e-01
-2.61860081e-04,-2.64062500e-01
-2.60860081e-04,-2.58593750e-01
-2.59860081e-04,-2.52343750e-01
-2.58860081e-04,-2.57031250e-01
-2.57860081e-04,-2.61718750e-01
-2.56860081e-04,-2.52343750e-01
-2.55860081e-04,-2.39843750e-01
-2.54860081e-04,-2.42968750e-01
-2.53860081e-04,-2.45312500e-01
-2.52860081e-04,-2.42968750e-01
-2.51860081e-04,-2.47656250e-01
-2.50860081e-04,-2.49218750e-01
-2.49860081e-04,-2.45312500e-01
-2.48860081e-04,-2.41406250e-01
-2.47860081e-04,-2.52343750e-01
-2.46860081e-04,-2.64062500e-01
-2.45860081e-04,-2.77343750e-01
-2.44860081e-04,-2.75000000e-01
-2.43860081e-04,-2.73437500e-01
-2.42860081e-04,-2.77343750e-01
-2.41860081e-04,-2.78906250e-01
-2.40860081e-04,-2.71093750e-01
-2.39860081e-04,-2.61718750e-01
-2.38860081e-04,-2.73437500e-01
-2.37860081e-04,-2.80468750e-01
-2.36860081e-04,-2.77343750e-01
-2.35860081e-04,-2.62500000e-01
-2.34860081e-04,-2.42968750e-01
-2.33860081e-04,-2.47656250e-01
-2.32860081e-04,-2.53125000e-01
-2.31860081e-04,-2.57031250e-01
-2.30860081e-04,-2.61718750e-01
-2.29860081e-04,-2.58593750e-01
-2.28860081e-04,-2.60156250e-01
-2.27860081e-04,-2.73437500e-01
-2.26860081e-04,-2.82812500e-01
-2.25860081e-04,-2.80468750e-01
-2.24860081e-04,-2.90625000e-01
-2.23860081e-04,-2.89843750e-01
-2.22860081e-04,-2.86718750e-01
-2.21860081e-04,-2.78125000e-01
-2.20860081e-04,-2.73437500e-01
-2.19860081e-04,-2.66406250e-01
-2.18860081e-04,-2.65625000e-01
-2.17860081e-04,-2.69531250e-01
-2.16860081e-04,-2.69531250e-01
-2.15860081e-04,-2.73437500e-01
-2.14860081e-04,-2.58593750e-01
-2.13860081e-04,-2.45312500e-01
-2.12860081e-04,-2.45312500e-01
-2.11860081e-04,-2.52343750e-01
-2.10860081e-04,-2.65625000e-01
-2.09860081e-04,-2.71875000e-01
-2.08860081e-04,-2.73437500e-01
-2.07860081e-04,-2.80468750e-01
-2.06860081e-04,-2.81250000e-01
-2.05860081e-04,-2.78906250e-01
-2.04860081e-04,-2.82812500e-01
-2.03860081e-04,-2.97656250e-01
-2.02860081e-04,-2.99218750e-01
-2.01860081e-04,-2.97656250e-01
-2.00860081e-04,-2.92187500e-01
-1.99860081e-04,-2.85156250e-01
-1.98860081e-04,-2.88281250e-01
-1.97860081e-04,-2.96093750e-01
-1.96860081e-04,-2.99218750e-01
-1.95860081e-04,-2.93750000e-01
-1.94860081e-04,-2.88281250e-01
-1.93860081e-04,-2.71093750e-01
-1.92860081e-04,-2.58593750e-01
-1.91860081e-04,-2.58593750e-01
-1.90860081e-04,-2.61718750e-01
-1.89860081e-04,-2.62500000e-01
-1.88860081e-04,-2.69531250e-01
-1.87860081e-04,-2.75781250e-01
-1.86860081e-04,-2.73437500e-01
-1.85860081e-04,-2.71093750e-01
-1.84860081e-04,-2.71093750e-01
-1.83860081e-04,-2.75000000e-01
-1.82860081e-04,-2.85156250e-01
-1.81860081e-04,-2.80468750e-01
-1.80860081e-04,-2.71875000e-01
-1.79860081e-04,-2.65625000e-01
-1.78860081e-04,-2.62500000e-01
-1.77860081e-04,-2.67187500e-01
-1.76860081e-04,-2.65625000e-01
-1.75860081e-04,-2.61718750e-01
-1.74860081e-04,-2.66406250e-01
-1.73860081e-04,-2.71875000e-01
-1.72860081e-04,-2.57031250e-01
-1.71860081e-04,-2.50781250e-01
-1.70860081e-04,-2.62500000e-01
-1.69860081e-04,-2.71093750e-01
-1.68860081e-04,-2.75781250e-01
-1.67860081e-04,-2.80468750e-01
-1.66860081e-04,-2.71875000e-01
-1.65860081e-04,-2.61718750e-01
-1.64860081e-04,-2.61718750e-01
-1.63860081e-04,-2.61718750e-01
-1.62860081e-04,-2.61718750e-01
-1.61860081e-04,-2.75000000e-01
-1.60860081e-04,-2.73437500e-01
-1.59860081e-04,-2.71093750e-01
-1.58860081e-04,-2.75781250e-01
-1.57860081e-04,-2.73437500e-01
-1.56860081e-04,-2.69531250e-01
-1.55860081e-04,-2.69531250e-01
-1.54860081e-04,-2.71875000e-01
-1.53860081e-04,-2.73437500e-01
-1.52860081e-04,-2.66406250e-01
-1.51860081e-04,-2.47656250e-01
-1.50860081e-04,-2.45312500e-01
-1.49860081e-04,-2.54687500e-01
-1.48860081e-04,-2.53125000e-01
-1.47860081e-04,-2.42968750e-01
-1.46860081e-04,-2.35937500e-01
-1.45860081e-04,-2.34375000e-01
-1.44860081e-04,-2.30468750e-01
-1.43860081e-04,-2.30468750e-01
-1.42860081e-04,-2.28906250e-01
-1.41860081e-04,-2.37500000e-01
-1.40860081e-04,-2.54687500e-01
-1.39860081e-04,-2.60156250e-01
-1.38860081e-04,-2.64062500e-01
-1.37860081e-04,-2.62500000e-01
-1.36860081e-04,-2.52343750e-01
-1.35860081e-04,-2.56250000e-01
-1.34860081e-04,-2.65625000e-01
-1.33860081e-04,-2.65625000e-01
-1.32860081e-04,-2.62500000e-01
-1.31860081e-04,-2.58593750e-01
-1.30860081e-04,-2.54687500e-01
-1.29860081e-04,-2.53125000e-01
-1.28860081e-04,-2.56250000e-01
-1.27860081e-04,-2.54687500e-01
-1.26860081e-04,-2.50781250e-01
-1.25860081e-04,-2.42968750e-01
-1.24860081e-04,-2.35937500e-01
-1.23860081e-04,-2.35937500e-01
-1.22860081e-04,-2.28906250e-01
-1.21860081e-04,-2.28906250e-01
-1.20860081e-04,-2.42968750e-01
-1.19860081e-04,-2.58593750e-01
-1.18860081e-04,-2.58593750e-01
-1.17860081e-04,-2.56250000e-01
-1.16860081e-04,-2.61718750e-01
-1.15860081e-04,-2.62500000e-01
-1.14860081e-04,-2.65625000e-01
-1.13860081e-04,-2.65625000e-01
-1.12860081e-04,-2.67968750e-01
-1.11860081e-04,-2.69531250e-01
-1.10860081e-04,-2.66406250e-01
-1.09860081e-04,-2.46875000e-01
-1.08860081e-04,-2.39843750e-01
-1.07860081e-04,-2.41406250e-01
-1.06860081e-04,-2.37500000e-01
-1.05860081e-04,-2.37500000e-01
-1.04860081e-04,-2.37500000e-01
-1.03860081e-04,-2.37500000e-01
-1.02860081e-04,-2.39843750e-01
-1.01860081e-04,-2.43750000e-01
-1.00860081e-04,-2.49218750e-01
-9.98600812e-05,-2.62500000e-01
-9.88600812e-05,-2.69531250e-01
-9.78600813e-05,-2.61718750e-01
-9.68600813e-05,-2.52343750e-01
-9.58600813e-05,-2.47656250e-01
-9.48600812e-05,-2.43750000e-01
-9.38600812e-05,-2.50781250e-01
-9.28600813e-05,-2.62500000e-01
-9.18600813e-05,-2.69531250e-01
-9.08600813e-05,-2.67968750e-01
-8.98600812e-05,-2.58593750e-01
-8.88600813e-05,-2.39843750e-01
-8.78600813e-05,-2.33593750e-01
-8.68600813e-05,-2.41406250e-01
-8.58600813e-05,-2.43750000e-01
-8.48600812e-05,-2.54687500e-01
-8.38600813e-05,-2.64062500e-01
-8.28600813e-05,-2.67968750e-01
-8.18600813e-05,-2.69531250e-01
-8.08600813e-05,-2.65625000e-01
-7.98600812e-05,-2.56250000e-01
-7.88600813e-05,-2.61718750e-01
-7.78600813e-05,-2.77343750e-01
-7.68600813e-05,-2.78906250e-01
-7.58600813e-05,-2.75000000e-01
-7.48600812e-05,-2.75000000e-01
-7.38600813e-05,-2.75781250e-01
-7.28600813e-05,-2.77343750e-01
-7.18600813e-05,-2.71093750e-01
-7.08600813e-05,-2.71093750e-01
-6.98600812e-05,-2.69531250e-01
-6.88600813e-05,-2.57031250e-01
-6.78600813e-05,-2.37500000e-01
-6.68600813e-05,-2.34375000e-01
-6.58600813e-05,-2.42968750e-01
-6.48600812e-05,-2.46875000e-01
-6.38600813e-05,-2.46875000e-01
-6.28600813e-05,-2.45312500e-01
-6.18600813e-05,-2.53125000e-01
-6.08600813e-05,-2.57031250e-01
-5.98600813e-05,-2.56250000e-01
-5.88600813e-05,-2.54687500e-01
-5.78600813e-05,-2.61718750e-01
-5.68600813e-05,-2.77343750e-01
-5.58600813e-05,-2.71875000e-01
-5.48600813e-05,-2.66406250e-01
-5.38600813e-05,-2.69531250e-01
-5.28600813e-05,-2.71875000e-01
-5.18600813e-05,-2.80468750e-01
-5.08600813e-05,-2.80468750e-01
-4.98600813e-05,-2.75000000e-01
-4.88600813e-05,-2.67968750e-01
-4.78600813e-05,-2.53125000e-01
-4.68600813e-05,-2.34375000e-01
-4.58600813e-05,-2.28906250e-01
-4.48600813e-05,-2.42968750e-01
-4.38600813e-05,-2.56250000e-01
-4.28600813e-05,-2.58593750e-01
-4.18600813e-05,-2.54687500e-01
-4.08600813e-05,-2.50781250e-01
-3.98600813e-05,-2.54687500e-01
-3.88600813e-05,-2.53125000e-01
-3.78600813e-05,-2.57031250e-01
-3.68600813e-05,-2.66406250e-01
-3.58600813e-05,-2.77343750e-01
-3.48600813e-05,-2.71875000e-01
-3.38600813e-05,-2.64062500e-01
-3.28600813e-05,-2.57031250e-01
-3.18600813e-05,-2.58593750e-01
-3.08600813e-05,-2.57031250e-01
-2.98600813e-05,-2.50781250e-01
-2.88600813e-05,-2.50781250e-01
-2.78600813e-05,-2.62500000e-01
-2.68600813e-05,-2.62500000e-01
-2.58600813e-05,-2.50781250e-01
-2.48600813e-05,-2.50781250e-01
-2.38600813e-05,-2.62500000e-01
-2.28600813e-05,-2.62500000e-01
-2.18600813e-05,-2.58593750e-01
-2.08600813e-05,-2.49218750e-01
