2.832000e-08,-6.875000e-03
1.083200e-07,-6.250000e-03
1.883200e-07,-8.906250e-03
2.683200e-07,-5.468750e-03
3.483200e-07,-4.531250e-03
4.283200e-07,-4.062500e-03
5.083200e-07,-7.812500e-04
5.883200e-07,-2.812500e-03
6.683200e-07,1.718750e-03
7.483200e-07,9.843750e-03
8.283200e-07,9.218750e-03
9.083200e-07,3.437500e-03
9.883200e-07,1.250000e-03
1.068320e-06,-7.812500e-04
1.148320e-06,-5.156250e-03
1.228320e-06,7.812500e-03
1.308320e-06,7.812500e-03
1.388320e-06,7.812500e-03
1.468320e-06,1.281250e-02
1.548320e-06,5.625000e-03
1.628320e-06,8.906250e-03
1.708320e-06,8.906250e-03
1.788320e-06,1.031250e-02
1.868320e-06,4.531250e-03
1.948320e-06,4.687500e-03
2.028320e-06,5.312500e-03
2.108320e-06,1.250000e-02
2.188320e-06,1.125000e-02
2.268320e-06,7.656250e-03
2.348320e-06,9.531250e-03
2.428320e-06,7.812500e-03
2.508320e-06,7.031250e-03
2.588320e-06,8.125000e-03
2.668320e-06,-6.250000e-04
2.748320e-06,9.375000e-04
2.828320e-06,4.375000e-03
2.908320e-06,9.375000e-04
2.988320e-06,-1.562500e-03
3.068320e-06,-8.593750e-03
3.148320e-06,-3.437500e-03
3.228320e-06,8.593750e-03
3.308320e-06,9.687500e-03
3.388320e-06,1.531250e-02
3.468320e-06,1.890625e-02
3.548320e-06,9.218750e-03
3.628320e-06,1.859375e-02
3.708320e-06,2.062500e-02
3.788320e-06,1.953125e-02
3.868320e-06,1.937500e-02
3.948320e-06,1.890625e-02
4.028320e-06,1.203125e-02
4.108320e-06,1.796875e-02
4.188320e-06,1.812500e-02
4.268320e-06,1.781250e-02
4.348320e-06,1.734375e-02
4.428320e-06,1.546875e-02
4.508320e-06,1.187500e-02
4.588320e-06,1.140625e-02
4.668320e-06,9.843750e-03
4.748320e-06,1.328125e-02
4.828320e-06,1.171875e-02
4.908320e-06,1.031250e-02
4.988320e-06,7.500000e-03
5.068320e-06,1.187500e-02
5.148320e-06,8.125000e-03
5.228320e-06,9.843750e-03
5.308320e-06,9.531250e-03
5.388320e-06,1.296875e-02
5.468320e-06,1.984375e-02
5.548320e-06,1.234375e-02
5.628320e-06,1.562500e-02
5.708320e-06,1.906250e-02
5.788320e-06,1.765625e-02
5.868320e-06,1.359375e-02
5.948320e-06,1.078125e-02
6.028320e-06,1.156250e-02
6.108320e-06,2.375000e-02
6.188320e-06,2.234375e-02
6.268320e-06,1.109375e-02
6.348320e-06,1.000000e-02
6.428320e-06,2.500000e-03
6.508320e-06,8.281250e-03
6.588320e-06,9.531250e-03
6.668320e-06,7.968750e-03
6.748320e-06,5.468750e-03
6.828320e-06,9.218750e-03
6.908320e-06,2.031250e-03
6.988320e-06,5.625000e-03
7.068320e-06,8.593750e-03
7.148320e-06,7.187500e-03
7.228320e-06,1.265625e-02
7.308320e-06,1.109375e-02
7.388320e-06,1.468750e-02
7.468320e-06,1.703125e-02
7.548320e-06,1.062500e-02
7.628320e-06,1.156250e-02
7.708320e-06,1.734375e-02
7.788320e-06,1.359375e-02
7.868320e-06,1.296875e-02
7.948320e-06,1.000000e-02
8.028320e-06,1.468750e-02
8.108320e-06,2.109375e-02
8.188320e-06,1.578125e-02
8.268320e-06,1.953125e-02
8.348320e-06,1.671875e-02
8.428320e-06,1.625000e-02
8.508320e-06,1.359375e-02
8.588320e-06,2.484375e-02
8.668320e-06,2.281250e-02
8.748320e-06,2.781250e-02
8.828320e-06,2.234375e-02
8.908320e-06,1.562500e-02
8.988320e-06,2.656250e-02
9.068320e-06,3.078125e-02
9.148320e-06,2.812500e-02
9.228320e-06,3.109375e-02
9.308320e-06,2.062500e-02
9.388320e-06,2.250000e-02
9.468320e-06,2.093750e-02
9.548320e-06,2.078125e-02
9.628320e-06,2.421875e-02
9.708320e-06,2.484375e-02
9.788320e-06,2.656250e-02
9.868320e-06,2.203125e-02
9.948320e-06,1.687500e-02
1.002832e-05,1.843750e-02
1.010832e-05,1.796875e-02
1.018832e-05,1.546875e-02
1.026832e-05,1.828125e-02
1.034832e-05,1.968750e-02
1.042832e-05,1.890625e-02
1.050832e-05,1.046875e-02
1.058832e-05,1.359375e-02
1.066832e-05,1.250000e-02
1.074832e-05,1.609375e-02
1.082832e-05,1.046875e-02
1.090832e-05,3.125000e-03
1.098832e-05,1.125000e-02
1.106832e-05,1.140625e-02
1.114832e-05,1.578125e-02
1.122832e-05,1.875000e-02
1.130832e-05,1.140625e-02
1.138832e-05,1.265625e-02
1.146832e-05,1.890625e-02
1.154832e-05,2.078125e-02
1.162832e-05,2.265625e-02
1.170832e-05,2.593750e-02
1.178832e-05,3.093750e-02
1.186832e-05,2.562500e-02
1.194832e-05,2.343750e-02
1.202832e-05,2.171875e-02
1.210832e-05,2.875000e-02
1.218832e-05,2.812500e-02
1.226832e-05,2.968750e-02
1.234832e-05,3.437500e-02
1.242832e-05,2.781250e-02
1.250832e-05,2.546875e-02
1.258832e-05,2.406250e-02
1.266832e-05,2.187500e-02
1.274832e-05,2.593750e-02
1.282832e-05,2.984375e-02
1.290832e-05,1.843750e-02
1.298832e-05,2.078125e-02
1.306832e-05,2.046875e-02
1.314832e-05,1.765625e-02
1.322832e-05,1.859375e-02
1.330832e-05,2.171875e-02
1.338832e-05,1.390625e-02
1.346832e-05,1.890625e-02
1.354832e-05,1.718750e-02
1.362832e-05,1.625000e-02
1.370832e-05,1.859375e-02
1.378832e-05,1.796875e-02
1.386832e-05,1.828125e-02
1.394832e-05,1.968750e-02
1.402832e-05,1.875000e-02
1.410832e-05,2.718750e-02
1.418832e-05,2.265625e-02
1.426832e-05,2.250000e-02
1.434832e-05,2.468750e-02
1.442832e-05,2.437500e-02
1.450832e-05,2.578125e-02
1.458832e-05,3.390625e-02
1.466832e-05,2.468750e-02
1.474832e-05,3.500000e-02
1.482832e-05,4.109375e-02
1.490832e-05,3.531250e-02
1.498832e-05,3.468750e-02
1.506832e-05,3.828125e-02
1.514832e-05,3.140625e-02
1.522832e-05,2.859375e-02
1.530832e-05,2.437500e-02
1.538832e-05,2.718750e-02
1.546832e-05,2.328125e-02
1.554832e-05,2.250000e-02
1.562832e-05,2.437500e-02
1.570832e-05,2.500000e-02
1.578832e-05,2.343750e-02
1.586832e-05,2.187500e-02
1.594832e-05,1.562500e-02
1.602832e-05,1.500000e-02
1.610832e-05,1.859375e-02
1.618832e-05,1.562500e-02
1.626832e-05,1.468750e-02
1.634832e-05,2.453125e-02
1.642832e-05,2.093750e-02
1.650832e-05,1.937500e-02
1.658832e-05,2.062500e-02
1.666832e-05,1.906250e-02
1.674832e-05,2.671875e-02
1.682832e-05,2.796875e-02
1.690832e-05,2.562500e-02
1.698832e-05,2.578125e-02
1.706832e-05,2.671875e-02
1.714832e-05,2.359375e-02
1.722832e-05,3.531250e-02
1.730832e-05,3.078125e-02
1.738832e-05,2.843750e-02
1.746832e-05,3.125000e-02
1.754832e-05,2.500000e-02
1.762832e-05,3.265625e-02
1.770832e-05,3.593750e-02
1.778832e-05,3.265625e-02
1.786832e-05,2.515625e-02
1.794832e-05,3.453125e-02
1.802832e-05,3.531250e-02
1.810832e-05,3.640625e-02
1.818832e-05,3.140625e-02
1.826832e-05,2.500000e-02
1.834832e-05,2.906250e-02
1.842832e-05,3.234375e-02
1.850832e-05,2.687500e-02
1.858832e-05,2.812500e-02
1.866832e-05,2.250000e-02
1.874832e-05,2.421875e-02
1.882832e-05,3.093750e-02
1.890832e-05,2.562500e-02
1.898832e-05,3.156250e-02
1.906832e-05,3.218750e-02
1.914832e-05,3.218750e-02
1.922832e-05,3.562500e-02
1.930832e-05,3.281250e-02
1.938832e-05,3.046875e-02
1.946832e-05,2.765625e-02
1.954832e-05,2.390625e-02
1.962832e-05,2.359375e-02
1.970832e-05,3.078125e-02
1.978832e-05,2.109375e-02
1.986832e-05,2.031250e-02
1.994832e-05,1.968750e-02
2.002832e-05,2.203125e-02
2.010832e-05,2.468750e-02
2.018832e-05,1.531250e-02
2.026832e-05,1.281250e-02
2.034832e-05,1.937500e-02
2.042832e-05,1.328125e-02
2.050832e-05,1.718750e-02
2.058832e-05,1.984375e-02
2.066832e-05,2.093750e-02
2.074832e-05,2.921875e-02
2.082832e-05,2.531250e-02
2.090832e-05,2.343750e-02
2.098832e-05,2.265625e-02
2.106832e-05,2.343750e-02
2.114832e-05,1.718750e-02
2.122832e-05,1.031250e-02
2.130832e-05,8.281250e-03
2.138832e-05,2.484375e-02
2.146832e-05,3.031250e-02
2.154832e-05,2.609375e-02
2.162832e-05,3.109375e-02
2.170832e-05,3.671875e-02
2.178832e-05,3.531250e-02
2.186832e-05,3.687500e-02
2.194832e-05,3.140625e-02
2.202832e-05,2.796875e-02
2.210832e-05,3.234375e-02
2.218832e-05,3.187500e-02
2.226832e-05,2.921875e-02
2.234832e-05,3.093750e-02
2.242832e-05,2.937500e-02
2.250832e-05,3.125000e-02
2.258832e-05,3.609375e-02
2.266832e-05,3.046875e-02
2.274832e-05,3.406250e-02
2.282832e-05,3.078125e-02
2.290832e-05,2.953125e-02
2.298832e-05,3.078125e-02
2.306832e-05,2.562500e-02
2.314832e-05,2.765625e-02
2.322832e-05,2.718750e-02
2.330832e-05,2.796875e-02
2.338832e-05,2.937500e-02
2.346832e-05,2.968750e-02
2.354832e-05,2.703125e-02
2.362832e-05,2.750000e-02
2.370832e-05,2.968750e-02
2.378832e-05,2.671875e-02
2.386832e-05,2.859375e-02
2.394832e-05,2.859375e-02
2.402832e-05,2.859375e-02
2.410832e-05,3.187500e-02
2.418832e-05,2.281250e-02
2.426832e-05,3.046875e-02
2.434832e-05,4.312500e-02
2.442832e-05,3.046875e-02
2.450832e-05,1.890625e-02
2.458832e-05,1.421875e-02
2.466832e-05,1.843750e-02
2.474832e-05,2.781250e-02
2.482832e-05,2.750000e-02
2.490832e-05,2.031250e-02
2.498832e-05,2.953125e-02
2.506832e-05,2.531250e-02
2.514832e-05,2.406250e-02
2.522832e-05,3.000000e-02
2.530832e-05,2.812500e-02
2.538832e-05,2.984375e-02
2.546832e-05,3.203125e-02
2.554832e-05,2.921875e-02
2.562832e-05,3.265625e-02
2.570832e-05,3.562500e-02
2.578832e-05,2.437500e-02
2.586832e-05,2.640625e-02
2.594832e-05,2.218750e-02
2.602832e-05,2.359375e-02
2.610832e-05,2.265625e-02
2.618832e-05,1.812500e-02
2.626832e-05,1.828125e-02
2.634832e-05,8.437500e-03
2.642832e-05,1.062500e-02
