Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19572641e-04,-2.01562500e-01,9.40468750e-03,-1.14218750e-02,6.52343750e-03,,-7.19572641e-04,6.62278126e-07,,-7.19572641e-04,2.08401737e+01
-7.18572641e-04,-2.02343750e-01,9.99375000e-03,-7.82812500e-03,6.54687500e-03,,-7.18572641e-04,1.34529705e-06,,-7.18572641e-04,2.09717293e+01
-7.17572641e-04,-1.98437500e-01,8.18593750e-03,1.04687500e-03,6.50781250e-03,,-7.17572641e-04,1.98540374e-06,,-7.17572641e-04,2.05869923e+01
-7.16572641e-04,-2.02343750e-01,6.56093750e-03,4.76562500e-03,6.49218750e-03,,-7.16572641e-04,2.50464132e-06,,-7.16572641e-04,2.09742947e+01
-7.15572641e-04,-2.03906250e-01,7.94218750e-03,5.78125000e-04,6.46875000e-03,,-7.15572641e-04,3.01529622e-06,,-7.15572641e-04,2.11212177e+01
-7.14572641e-04,-1.96875000e-01,1.01765625e-02,-6.20312500e-03,6.41406250e-03,,-7.14572641e-04,3.65325741e-06,,-7.14572641e-04,2.04112530e+01
-7.13572641e-04,-1.96875000e-01,1.01562500e-02,-8.31250000e-03,6.39843750e-03,,-7.13572641e-04,4.36917571e-06,,-7.13572641e-04,2.04497204e+01
-7.12572641e-04,-1.94531250e-01,8.08437500e-03,-3.42187500e-03,6.42968750e-03,,-7.12572641e-04,5.01142813e-06,,-7.12572641e-04,2.02391911e+01
-7.11572641e-04,-1.94531250e-01,7.63750000e-03,2.53125000e-03,6.65625000e-03,,-7.11572641e-04,5.56499572e-06,,-7.11572641e-04,2.02415504e+01
-7.10572641e-04,-1.96875000e-01,8.32812500e-03,1.93750000e-03,6.71875000e-03,,-7.10572641e-04,6.12714530e-06,,-7.10572641e-04,2.04713345e+01
-7.09572641e-04,-1.92968750e-01,9.75000000e-03,-3.98437500e-03,6.75000000e-03,,-7.09572641e-04,6.76367608e-06,,-7.09572641e-04,2.00740528e+01
-7.08572641e-04,-2.01562500e-01,1.06234375e-02,-9.48437500e-03,6.75000000e-03,,-7.08572641e-04,7.48102457e-06,,-7.08572641e-04,2.09956970e+01
-7.07572641e-04,-2.26562500e-01,7.88125000e-03,-7.96875000e-03,6.75000000e-03,,-7.07572641e-04,8.13257520e-06,,-7.07572641e-04,2.36192665e+01
-7.06572641e-04,-2.32031250e-01,5.48437500e-03,-1.14062500e-03,6.81250000e-03,,-7.06572641e-04,8.60317869e-06,,-7.06572641e-04,2.42071953e+01
-7.05572641e-04,-2.20312500e-01,6.94687500e-03,2.56250000e-03,6.84375000e-03,,-7.05572641e-04,9.04088392e-06,,-7.05572641e-04,2.29953098e+01
-7.04572641e-04,-2.18750000e-01,9.26250000e-03,-1.01562500e-03,6.82812500e-03,,-7.04572641e-04,9.61161550e-06,,-7.04572641e-04,2.28301277e+01
-7.03572641e-04,-2.14843750e-01,9.30312500e-03,-9.25000000e-03,6.86718750e-03,,-7.03572641e-04,1.02653121e-05,,-7.03572641e-04,2.24546242e+01
-7.02572641e-04,-2.11718750e-01,7.19062500e-03,-1.19531250e-02,6.86718750e-03,,-7.02572641e-04,1.08460563e-05,,-7.02572641e-04,2.21886482e+01
-7.01572641e-04,-2.11718750e-01,5.64687500e-03,-4.51562500e-03,6.66406250e-03,,-7.01572641e-04,1.12980642e-05,,-7.01572641e-04,2.22322903e+01
-7.00572641e-04,-2.13281250e-01,7.33281250e-03,3.34375000e-03,6.58593750e-03,,-7.00572641e-04,1.17550790e-05,,-7.00572641e-04,2.23964806e+01
-6.99572641e-04,-2.17187500e-01,9.05937500e-03,1.23437500e-03,6.66406250e-03,,-6.99572641e-04,1.23322479e-05,,-6.99572641e-04,2.27870541e+01
-6.98572641e-04,-2.25000000e-01,9.40468750e-03,-7.56250000e-03,6.71093750e-03,,-6.98572641e-04,1.29823675e-05,,-6.98572641e-04,2.36092358e+01
-6.97572641e-04,-2.13281250e-01,8.53125000e-03,-1.19218750e-02,6.71093750e-03,,-6.97572641e-04,1.36138924e-05,,-6.97572641e-04,2.24527512e+01
-6.96572641e-04,-1.96093750e-01,8.26718750e-03,-5.21875000e-03,6.66406250e-03,,-6.96572641e-04,1.42053641e-05,,-6.96572641e-04,2.07262650e+01
-6.95572641e-04,-1.96875000e-01,8.57187500e-03,3.75000000e-03,6.67968750e-03,,-6.95572641e-04,1.47982682e-05,,-6.95572641e-04,2.08106995e+01
-6.94572641e-04,-2.02343750e-01,8.71406250e-03,3.03125000e-03,6.75000000e-03,,-6.94572641e-04,1.54069057e-05,,-6.94572641e-04,2.13565159e+01
-6.93572641e-04,-1.96875000e-01,7.98281250e-03,-5.15625000e-03,6.75000000e-03,,-6.93572641e-04,1.59948031e-05,,-6.93572641e-04,2.07983608e+01
-6.92572641e-04,-1.96093750e-01,9.79062500e-03,-1.02656250e-02,6.67968750e-03,,-6.92572641e-04,1.66206046e-05,,-6.92572641e-04,2.07586861e+01
-6.91572641e-04,-2.06250000e-01,1.06234375e-02,-6.60937500e-03,6.80468750e-03,,-6.91572641e-04,1.73393855e-05,,-6.91572641e-04,2.18504410e+01
-6.90572641e-04,-2.07812500e-01,8.79531250e-03,-1.56250000e-05,6.96093750e-03,,-6.90572641e-04,1.80231182e-05,,-6.90572641e-04,2.20290794e+01
-6.89572641e-04,-2.01562500e-01,6.96718750e-03,1.82812500e-03,6.94531250e-03,,-6.89572641e-04,1.85781155e-05,,-6.89572641e-04,2.13799458e+01
-6.88572641e-04,-2.01562500e-01,7.88125000e-03,-1.23437500e-03,6.97656250e-03,,-6.88572641e-04,1.91009294e-05,,-6.88572641e-04,2.13783722e+01
-6.87572641e-04,-2.09375000e-01,9.95312500e-03,-5.34375000e-03,6.94531250e-03,,-6.87572641e-04,1.97288773e-05,,-6.87572641e-04,2.22012196e+01
-6.86572641e-04,-2.17187500e-01,1.01765625e-02,-6.71875000e-03,6.89843750e-03,,-6.86572641e-04,2.04376429e-05,,-6.86572641e-04,2.30385971e+01
-6.85572641e-04,-2.28906250e-01,7.80000000e-03,-4.21875000e-03,6.88281250e-03,,-6.85572641e-04,2.10705985e-05,,-6.85572641e-04,2.42756996e+01
-6.84572641e-04,-2.37500000e-01,6.80468750e-03,3.12500000e-05,6.86718750e-03,,-6.84572641e-04,2.15848286e-05,,-6.84572641e-04,2.51727486e+01
-6.83572641e-04,-2.37500000e-01,7.39375000e-03,9.53125000e-04,6.86718750e-03,,-6.83572641e-04,2.20847560e-05,,-6.83572641e-04,2.51701393e+01
-6.82572641e-04,-2.32031250e-01,8.99843750e-03,-2.78125000e-03,6.88281250e-03,,-6.82572641e-04,2.26619250e-05,,-6.82572641e-04,2.46111965e+01
-6.81572641e-04,-2.25000000e-01,1.01765625e-02,-8.07812500e-03,6.85156250e-03,,-6.81572641e-04,2.33370756e-05,,-6.81572641e-04,2.39151039e+01
-6.80572641e-04,-2.22656250e-01,7.53593750e-03,-8.90625000e-03,6.78906250e-03,,-6.80572641e-04,2.39607343e-05,,-6.80572641e-04,2.37184868e+01
-6.79572641e-04,-2.21093750e-01,5.68750000e-03,-3.45312500e-03,6.66406250e-03,,-6.79572641e-04,2.44263301e-05,,-6.79572641e-04,2.35901585e+01
-6.78572641e-04,-2.22656250e-01,7.33281250e-03,1.60937500e-03,6.64062500e-03,,-6.78572641e-04,2.48847773e-05,,-6.78572641e-04,2.37561264e+01
-6.77572641e-04,-2.26562500e-01,8.95781250e-03,2.96875000e-04,6.71875000e-03,,-6.77572641e-04,2.54583701e-05,,-6.77572641e-04,2.41537800e+01
-6.76572641e-04,-2.18750000e-01,9.01875000e-03,-8.12500000e-03,6.75781250e-03,,-6.76572641e-04,2.60913257e-05,,-6.76572641e-04,2.33691120e+01
-6.75572641e-04,-2.03906250e-01,6.70312500e-03,-1.27343750e-02,6.78906250e-03,,-6.75572641e-04,2.66448915e-05,,-6.75572641e-04,2.18941059e+01
-6.74572641e-04,-2.05468750e-01,5.97187500e-03,-6.90625000e-03,6.77343750e-03,,-6.74572641e-04,2.70911787e-05,,-6.74572641e-04,2.21072350e+01
-6.73572641e-04,-2.11718750e-01,7.15000000e-03,2.57812500e-03,6.78906250e-03,,-6.73572641e-04,2.75531984e-05,,-6.73572641e-04,2.27630367e+01
-6.72572641e-04,-2.11718750e-01,8.77500000e-03,2.73437500e-03,6.75000000e-03,,-6.72572641e-04,2.81139182e-05,,-6.72572641e-04,2.27489586e+01
-6.71572641e-04,-2.17187500e-01,9.24218750e-03,-6.46875000e-03,6.73437500e-03,,-6.71572641e-04,2.87483053e-05,,-6.71572641e-04,2.33226433e+01
-6.70572641e-04,-2.17187500e-01,8.61250000e-03,-1.24843750e-02,6.80468750e-03,,-6.70572641e-04,2.93769681e-05,,-6.70572641e-04,2.33728695e+01
-6.69572641e-04,-2.07812500e-01,8.28750000e-03,-6.93750000e-03,6.94531250e-03,,-6.69572641e-04,2.99720177e-05,,-6.69572641e-04,2.24578419e+01
-6.68572641e-04,-2.02343750e-01,8.26718750e-03,2.76562500e-03,6.99218750e-03,,-6.68572641e-04,3.05549074e-05,,-6.68572641e-04,2.19051075e+01
-6.67572641e-04,-2.06250000e-01,8.08437500e-03,3.68750000e-03,6.96093750e-03,,-6.67572641e-04,3.11306467e-05,,-6.67572641e-04,2.22907143e+01
-6.66572641e-04,-2.18750000e-01,8.16562500e-03,-3.71875000e-03,6.94531250e-03,,-6.66572641e-04,3.17028098e-05,,-6.66572641e-04,2.35794563e+01
-6.65572641e-04,-2.38281250e-01,1.04609375e-02,-1.05468750e-02,6.89843750e-03,,-6.65572641e-04,3.23586501e-05,,-6.65572641e-04,2.56307907e+01
-6.64572641e-04,-2.38281250e-01,9.50625000e-03,-8.21875000e-03,6.86718750e-03,,-6.64572641e-04,3.30616931e-05,,-6.64572641e-04,2.56805191e+01
-6.63572641e-04,-2.33593750e-01,7.29218750e-03,-5.78125000e-04,6.88281250e-03,,-6.63572641e-04,3.36531666e-05,,-6.63572641e-04,2.52205830e+01
-6.62572641e-04,-2.46875000e-01,6.45937500e-03,4.17187500e-03,6.88281250e-03,,-6.62572641e-04,3.41373598e-05,,-6.62572641e-04,2.65802612e+01
-6.61572641e-04,-2.57031250e-01,8.26718750e-03,1.46875000e-03,6.89843750e-03,,-6.61572641e-04,3.46558809e-05,,-6.61572641e-04,2.76123505e+01
-6.60572641e-04,-2.57031250e-01,1.07250000e-02,-6.46875000e-03,6.92187500e-03,,-6.60572641e-04,3.53245960e-05,,-6.60572641e-04,2.76256008e+01
-6.59572641e-04,-2.47656250e-01,9.30312500e-03,-9.84375000e-03,6.84375000e-03,,-6.59572641e-04,3.60297854e-05,,-6.59572641e-04,2.67023335e+01
-6.58572641e-04,-2.33593750e-01,7.88125000e-03,-4.71875000e-03,6.73437500e-03,,-6.58572641e-04,3.66348468e-05,,-6.58572641e-04,2.52911816e+01
-6.57572641e-04,-2.25000000e-01,7.15000000e-03,3.23437500e-03,6.75781250e-03,,-6.57572641e-04,3.71640926e-05,,-6.57572641e-04,2.44091625e+01
-6.56572641e-04,-2.20312500e-01,8.61250000e-03,3.18750000e-03,6.71093750e-03,,-6.56572641e-04,3.77190918e-05,,-6.56572641e-04,2.39088974e+01
-6.55572641e-04,-2.21093750e-01,9.20156250e-03,-4.78125000e-03,6.73437500e-03,,-6.55572641e-04,3.83463230e-05,,-6.55572641e-04,2.39936619e+01
-6.54572641e-04,-2.11718750e-01,1.01359375e-02,-1.18281250e-02,6.71875000e-03,,-6.54572641e-04,3.90271925e-05,,-6.54572641e-04,2.30711823e+01
-6.53572641e-04,-2.09375000e-01,7.25156250e-03,-9.21875000e-03,6.71093750e-03,,-6.53572641e-04,3.96394062e-05,,-6.53572641e-04,2.28853321e+01
-6.52572641e-04,-2.17187500e-01,5.64687500e-03,2.81250000e-04,6.66406250e-03,,-6.52572641e-04,4.00935642e-05,,-6.52572641e-04,2.37144299e+01
-6.51572641e-04,-2.21093750e-01,7.06875000e-03,4.73437500e-03,6.65625000e-03,,-6.51572641e-04,4.05412793e-05,,-6.51572641e-04,2.41038437e+01
-6.50572641e-04,-2.24218750e-01,9.34375000e-03,-1.01562500e-03,6.71875000e-03,,-6.50572641e-04,4.11191650e-05,,-6.50572641e-04,2.44161549e+01
-6.49572641e-04,-2.15625000e-01,9.24218750e-03,-1.13906250e-02,6.75781250e-03,,-6.49572641e-04,4.17735755e-05,,-6.49572641e-04,2.35630760e+01
-6.48572641e-04,-2.07812500e-01,6.90625000e-03,-1.31406250e-02,6.92187500e-03,,-6.48572641e-04,4.23421625e-05,,-6.48572641e-04,2.28226719e+01
-6.47572641e-04,-2.05468750e-01,5.78906250e-03,-3.26562500e-03,6.92187500e-03,,-6.47572641e-04,4.27891646e-05,,-6.47572641e-04,2.26245232e+01
-6.46572641e-04,-2.01562500e-01,7.12968750e-03,5.64062500e-03,6.88281250e-03,,-6.46572641e-04,4.32440356e-05,,-6.46572641e-04,2.22155247e+01
-6.45572641e-04,-2.01562500e-01,9.05937500e-03,1.53125000e-03,6.81250000e-03,,-6.45572641e-04,4.38140487e-05,,-6.45572641e-04,2.21965179e+01
-6.44572641e-04,-2.09375000e-01,9.07968750e-03,-9.89062500e-03,6.80468750e-03,,-6.44572641e-04,4.44527286e-05,,-6.44572641e-04,2.30240860e+01
-6.43572641e-04,-2.11718750e-01,7.75937500e-03,-1.33437500e-02,6.80468750e-03,,-6.43572641e-04,4.50456319e-05,,-6.43572641e-04,2.33272800e+01
-6.42572641e-04,-2.09375000e-01,7.31250000e-03,-4.39062500e-03,6.80468750e-03,,-6.42572641e-04,4.55763147e-05,,-6.42572641e-04,2.31326523e+01
-6.41572641e-04,-2.09375000e-01,7.45468750e-03,5.35937500e-03,6.81250000e-03,,-6.41572641e-04,4.60962692e-05,,-6.41572641e-04,2.31300850e+01
-6.40572641e-04,-2.10937500e-01,7.21093750e-03,2.62500000e-03,6.77343750e-03,,-6.40572641e-04,4.66126439e-05,,-6.40572641e-04,2.32700081e+01
-6.39572641e-04,-2.13281250e-01,7.04843750e-03,-6.96875000e-03,6.73437500e-03,,-6.39572641e-04,4.71147177e-05,,-6.39572641e-04,2.35231438e+01
-6.38572641e-04,-2.20312500e-01,9.50625000e-03,-1.15156250e-02,6.66406250e-03,,-6.38572641e-04,4.76976093e-05,,-6.38572641e-04,2.42969971e+01
-6.37572641e-04,-2.24218750e-01,9.68906250e-03,-6.10937500e-03,6.58593750e-03,,-6.37572641e-04,4.83734766e-05,,-6.37572641e-04,2.47464104e+01
-6.36572641e-04,-2.26562500e-01,7.55625000e-03,1.67187500e-03,6.64062500e-03,,-6.36572641e-04,4.89806844e-05,,-6.36572641e-04,2.49997921e+01
-6.35572641e-04,-2.22656250e-01,5.66718750e-03,2.53125000e-03,6.64062500e-03,,-6.35572641e-04,4.94462802e-05,,-6.35572641e-04,2.45859489e+01
-6.34572641e-04,-2.15625000e-01,7.47500000e-03,-2.37500000e-03,6.64062500e-03,,-6.34572641e-04,4.99090202e-05,,-6.34572641e-04,2.38606644e+01
-6.33572641e-04,-2.14843750e-01,9.64843750e-03,-7.07812500e-03,6.66406250e-03,,-6.33572641e-04,5.05119351e-05,,-6.33572641e-04,2.38051720e+01
-6.32572641e-04,-2.15625000e-01,9.99375000e-03,-7.28125000e-03,6.64062500e-03,,-6.32572641e-04,5.12035367e-05,,-6.32572641e-04,2.39237671e+01
-6.31572641e-04,-2.13281250e-01,7.88125000e-03,-2.93750000e-03,6.65625000e-03,,-6.31572641e-04,5.18329143e-05,,-6.31572641e-04,2.37092228e+01
-6.30572641e-04,-2.20312500e-01,7.29218750e-03,1.34375000e-03,6.71875000e-03,,-6.30572641e-04,5.23671733e-05,,-6.30572641e-04,2.44383183e+01
-6.29572641e-04,-2.20312500e-01,8.18593750e-03,1.40625000e-04,6.71875000e-03,,-6.29572641e-04,5.29121571e-05,,-6.29572641e-04,2.44343834e+01
-6.28572641e-04,-2.13281250e-01,9.26250000e-03,-4.78125000e-03,6.78906250e-03,,-6.28572641e-04,5.35265171e-05,,-6.28572641e-04,2.37218113e+01
-6.27572641e-04,-2.11718750e-01,1.00750000e-02,-8.87500000e-03,6.94531250e-03,,-6.27572641e-04,5.42073867e-05,,-6.27572641e-04,2.35969162e+01
-6.26572641e-04,-2.24218750e-01,7.35312500e-03,-7.68750000e-03,6.99218750e-03,,-6.26572641e-04,5.48210301e-05,,-6.26572641e-04,2.49294682e+01
-6.25572641e-04,-2.33593750e-01,5.05781250e-03,-1.75000000e-03,6.88281250e-03,,-6.25572641e-04,5.52580204e-05,,-6.25572641e-04,2.59209709e+01
-6.24572641e-04,-2.34375000e-01,6.47968750e-03,1.46875000e-03,6.82812500e-03,,-6.24572641e-04,5.56642553e-05,,-6.24572641e-04,2.60022583e+01
-6.23572641e-04,-2.43750000e-01,8.93750000e-03,-1.87500000e-03,6.81250000e-03,,-6.23572641e-04,5.62070963e-05,,-6.23572641e-04,2.69698296e+01
-6.22572641e-04,-2.41406250e-01,8.42968750e-03,-9.15625000e-03,6.82812500e-03,,-6.22572641e-04,5.68185933e-05,,-6.22572641e-04,2.67574368e+01
-6.21572641e-04,-2.28906250e-01,6.47968750e-03,-1.14062500e-02,6.81250000e-03,,-6.21572641e-04,5.73435500e-05,,-6.21572641e-04,2.55232697e+01
-6.20572641e-04,-2.33593750e-01,5.05781250e-03,-4.76562500e-03,6.77343750e-03,,-6.20572641e-04,5.77497849e-05,,-6.20572641e-04,2.60493717e+01
-6.19572641e-04,-2.32031250e-01,6.58125000e-03,2.28125000e-03,6.73437500e-03,,-6.19572641e-04,5.81595959e-05,,-6.19572641e-04,2.58948746e+01
-6.18572641e-04,-2.26562500e-01,7.92187500e-03,7.18750000e-04,6.66406250e-03,,-6.18572641e-04,5.86702517e-05,,-6.18572641e-04,2.53231335e+01
-6.17572641e-04,-2.26562500e-01,8.81562500e-03,-7.67187500e-03,6.46875000e-03,,-6.17572641e-04,5.92595788e-05,,-6.17572641e-04,2.53415604e+01
-6.16572641e-04,-2.28906250e-01,8.16562500e-03,-1.15312500e-02,6.42968750e-03,,-6.16572641e-04,5.98574916e-05,,-6.16572641e-04,2.56340733e+01
-6.15572641e-04,-2.28906250e-01,7.80000000e-03,-5.59375000e-03,6.50781250e-03,,-6.15572641e-04,6.04196393e-05,,-6.15572641e-04,2.56794548e+01
-6.14572641e-04,-2.17187500e-01,8.26718750e-03,2.70312500e-03,6.57031250e-03,,-6.14572641e-04,6.09853632e-05,,-6.14572641e-04,2.44789963e+01
-6.13572641e-04,-2.03906250e-01,7.77968750e-03,2.48437500e-03,6.60156250e-03,,-6.13572641e-04,6.15503741e-05,,-6.13572641e-04,2.30960484e+01
-6.12572641e-04,-2.00000000e-01,7.77968750e-03,-4.65625000e-03,6.56250000e-03,,-6.12572641e-04,6.20982246e-05,,-6.12572641e-04,2.26990967e+01
-6.11572641e-04,-2.05468750e-01,9.75000000e-03,-9.25000000e-03,6.49218750e-03,,-6.11572641e-04,6.27154441e-05,,-6.11572641e-04,2.32997360e+01
-6.10572641e-04,-2.05468750e-01,1.09281250e-02,-6.62500000e-03,6.54687500e-03,,-6.10572641e-04,6.34435200e-05,,-6.10572641e-04,2.33418045e+01
-6.09572641e-04,-2.06250000e-01,9.26250000e-03,-8.28125000e-04,6.66406250e-03,,-6.09572641e-04,6.41544320e-05,,-6.09572641e-04,2.34420967e+01
-6.08572641e-04,-2.11718750e-01,7.49531250e-03,1.04687500e-03,6.66406250e-03,,-6.08572641e-04,6.47444758e-05,,-6.08572641e-04,2.40053062e+01
-6.07572641e-04,-2.06250000e-01,8.47031250e-03,-9.37500000e-04,6.65625000e-03,,-6.07572641e-04,6.53066236e-05,,-6.07572641e-04,2.34412270e+01
-6.06572641e-04,-2.00000000e-01,1.03796875e-02,-4.85937500e-03,6.73437500e-03,,-6.06572641e-04,6.59703364e-05,,-6.06572641e-04,2.28122597e+01
-6.05572641e-04,-1.98437500e-01,1.12531250e-02,-7.17187500e-03,6.77343750e-03,,-6.05572641e-04,6.67320201e-05,,-6.05572641e-04,2.26830597e+01
-6.04572641e-04,-2.05468750e-01,8.95781250e-03,-5.03125000e-03,6.75000000e-03,,-6.04572641e-04,6.74436524e-05,,-6.04572641e-04,2.34402695e+01
-6.03572641e-04,-2.10937500e-01,8.12500000e-03,-2.96875000e-04,6.67968750e-03,,-6.03572641e-04,6.80451340e-05,,-6.03572641e-04,2.40181770e+01
-6.02572641e-04,-2.21093750e-01,8.28750000e-03,1.21875000e-03,6.65625000e-03,,-6.02572641e-04,6.86230196e-05,,-6.02572641e-04,2.50627708e+01
-6.01572641e-04,-2.28125000e-01,9.79062500e-03,-2.71875000e-03,6.71093750e-03,,-6.01572641e-04,6.92595495e-05,,-6.01572641e-04,2.57916183e+01
-6.00572641e-04,-2.28125000e-01,1.07656250e-02,-8.64062500e-03,6.69531250e-03,,-6.00572641e-04,6.99833327e-05,,-6.00572641e-04,2.58217201e+01
-5.99572641e-04,-2.26562500e-01,8.49062500e-03,-9.81250000e-03,6.66406250e-03,,-5.99572641e-04,7.06613428e-05,,-5.99572641e-04,2.57095375e+01
-5.98572641e-04,-2.13281250e-01,6.62187500e-03,-3.64062500e-03,6.64843750e-03,,-5.98572641e-04,7.11934481e-05,,-5.98572641e-04,2.43759880e+01
-5.97572641e-04,-2.07812500e-01,7.59687500e-03,2.03125000e-03,6.64062500e-03,,-5.97572641e-04,7.16940922e-05,,-5.97572641e-04,2.38164635e+01
-5.96572641e-04,-2.14843750e-01,9.93281250e-03,1.71875000e-04,6.57031250e-03,,-5.96572641e-04,7.23113117e-05,,-5.96572641e-04,2.45354958e+01
-5.95572641e-04,-2.17187500e-01,9.60781250e-03,-8.50000000e-03,6.52343750e-03,,-5.95572641e-04,7.29993408e-05,,-5.95572641e-04,2.47991905e+01
-5.94572641e-04,-2.14843750e-01,7.80000000e-03,-1.29218750e-02,6.57031250e-03,,-5.94572641e-04,7.36122674e-05,,-5.94572641e-04,2.46143341e+01
-5.93572641e-04,-2.11718750e-01,6.31718750e-03,-6.35937500e-03,6.62500000e-03,,-5.93572641e-04,7.41093318e-05,,-5.93572641e-04,2.43432655e+01
-5.92572641e-04,-2.06250000e-01,7.77968750e-03,2.89062500e-03,6.65625000e-03,,-5.92572641e-04,7.46056830e-05,,-5.92572641e-04,2.37886677e+01
-5.91572641e-04,-1.96875000e-01,9.54687500e-03,2.20312500e-03,6.65625000e-03,,-5.91572641e-04,7.52157575e-05,,-5.91572641e-04,2.28086758e+01
-5.90572641e-04,-2.01562500e-01,1.00140625e-02,-7.29687500e-03,6.62500000e-03,,-5.90572641e-04,7.59044924e-05,,-5.90572641e-04,2.33054199e+01
-5.89572641e-04,-2.05468750e-01,9.24218750e-03,-1.28906250e-02,6.58593750e-03,,-5.89572641e-04,7.65825098e-05,,-5.89572641e-04,2.37616234e+01
-5.88572641e-04,-2.05468750e-01,8.42968750e-03,-6.54687500e-03,6.60156250e-03,,-5.88572641e-04,7.72047351e-05,,-5.88572641e-04,2.38131313e+01
-5.87572641e-04,-1.96093750e-01,8.81562500e-03,2.78125000e-03,6.62500000e-03,,-5.87572641e-04,7.78119502e-05,,-5.87572641e-04,2.28566170e+01
-5.86572641e-04,-1.92968750e-01,7.98281250e-03,3.85937500e-03,6.71093750e-03,,-5.86572641e-04,7.84034200e-05,,-5.86572641e-04,2.25168552e+01
-5.85572641e-04,-1.96875000e-01,1.02375000e-02,-3.76562500e-03,6.80468750e-03,,-5.85572641e-04,7.90449558e-05,,-5.85572641e-04,2.29193134e+01
-5.84572641e-04,-2.01562500e-01,1.15375000e-02,-1.08125000e-02,6.80468750e-03,,-5.84572641e-04,7.98116525e-05,,-5.84572641e-04,2.34411907e+01
-5.83572641e-04,-2.01562500e-01,9.99375000e-03,-8.65625000e-03,6.77343750e-03,,-5.83572641e-04,8.05697637e-05,,-5.83572641e-04,2.34927826e+01
-5.82572641e-04,-2.11718750e-01,7.88125000e-03,-3.43750000e-04,6.75000000e-03,,-5.82572641e-04,8.11991413e-05,,-5.82572641e-04,2.45636711e+01
-5.81572641e-04,-2.32031250e-01,8.42968750e-03,5.37500000e-03,6.78906250e-03,,-5.81572641e-04,8.17734472e-05,,-5.81572641e-04,2.66444092e+01
-5.80572641e-04,-2.45312500e-01,9.60781250e-03,1.15625000e-03,6.78906250e-03,,-5.80572641e-04,8.24085510e-05,,-5.80572641e-04,2.79963017e+01
-5.79572641e-04,-2.46875000e-01,1.11718750e-02,-8.54687500e-03,6.78906250e-03,,-5.79572641e-04,8.31401994e-05,,-5.79572641e-04,2.81769714e+01
-5.78572641e-04,-2.37500000e-01,9.36406250e-03,-1.15000000e-02,6.75781250e-03,,-5.78572641e-04,8.38632695e-05,,-5.78572641e-04,2.72635994e+01
-5.77572641e-04,-2.38281250e-01,7.84062500e-03,-3.87500000e-03,6.75781250e-03,,-5.77572641e-04,8.44690512e-05,,-5.77572641e-04,2.73848839e+01
-5.76572641e-04,-2.39843750e-01,7.77968750e-03,4.76562500e-03,6.66406250e-03,,-5.76572641e-04,8.50190409e-05,,-5.76572641e-04,2.75436077e+01
-5.75572641e-04,-2.41406250e-01,9.24218750e-03,3.53125000e-03,6.50781250e-03,,-5.75572641e-04,8.56183833e-05,,-5.75572641e-04,2.76827011e+01
-5.74572641e-04,-2.37500000e-01,1.03796875e-02,-7.18750000e-03,6.41406250e-03,,-5.74572641e-04,8.63092719e-05,,-5.74572641e-04,2.72896843e+01
-5.73572641e-04,-2.39843750e-01,8.22656250e-03,-1.39687500e-02,6.42968750e-03,,-5.73572641e-04,8.69643918e-05,,-5.73572641e-04,2.75873737e+01
-5.72572641e-04,-2.35937500e-01,6.27656250e-03,-7.65625000e-03,6.47656250e-03,,-5.72572641e-04,8.74750476e-05,,-5.72572641e-04,2.72419739e+01
-5.71572641e-04,-2.25000000e-01,7.19062500e-03,3.48437500e-03,6.54687500e-03,,-5.71572641e-04,8.79492218e-05,,-5.71572641e-04,2.61254520e+01
-5.70572641e-04,-2.20312500e-01,9.60781250e-03,5.34375000e-03,6.56250000e-03,,-5.70572641e-04,8.85406916e-05,,-5.70572641e-04,2.56188107e+01
-5.69572641e-04,-2.24218750e-01,9.72968750e-03,-6.00000000e-03,6.56250000e-03,,-5.69572641e-04,8.92215612e-05,,-5.69572641e-04,2.60232563e+01
-5.68572641e-04,-2.30468750e-01,7.69843750e-03,-1.53593750e-02,6.58593750e-03,,-5.68572641e-04,8.98352082e-05,,-5.68572641e-04,2.67241859e+01
