-7.19614241e-04,-8.43750000e-02
-7.19214241e-04,-9.68750000e-02
-7.18814241e-04,-7.50000000e-02
-7.18414241e-04,-6.87500000e-02
-7.18014241e-04,-1.12500000e-01
-7.17614241e-04,-8.90625000e-02
-7.17214241e-04,-9.68750000e-02
-7.16814241e-04,-6.71875000e-02
-7.16414241e-04,-1.07812500e-01
-7.16014241e-04,-8.28125000e-02
-7.15614241e-04,-6.25000000e-02
-7.15214241e-04,-8.43750000e-02
-7.14814241e-04,-9.06250000e-02
-7.14414241e-04,-1.03125000e-01
-7.14014241e-04,-1.03125000e-01
-7.13614241e-04,-9.06250000e-02
-7.13214241e-04,-1.03125000e-01
-7.12814241e-04,-9.53125000e-02
-7.12414241e-04,-9.37500000e-02
-7.12014241e-04,-8.59375000e-02
-7.11614241e-04,-7.03125000e-02
-7.11214241e-04,-9.37500000e-02
-7.10814241e-04,-8.43750000e-02
-7.10414241e-04,-6.09375000e-02
-7.10014241e-04,-4.84375000e-02
-7.09614241e-04,-5.62500000e-02
-7.09214241e-04,-5.15625000e-02
-7.08814241e-04,-7.18750000e-02
-7.08414241e-04,-6.71875000e-02
-7.08014241e-04,-8.59375000e-02
-7.07614241e-04,-6.40625000e-02
-7.07214241e-04,-8.90625000e-02
-7.06814241e-04,-6.71875000e-02
-7.06414241e-04,-8.12500000e-02
-7.06014241e-04,-7.34375000e-02
-7.05614241e-04,-8.43750000e-02
-7.05214241e-04,-9.21875000e-02
-7.04814241e-04,-7.18750000e-02
-7.04414241e-04,-6.87500000e-02
-7.04014241e-04,-5.93750000e-02
-7.03614241e-04,-8.12500000e-02
-7.03214241e-04,-7.65625000e-02
-7.02814241e-04,-7.34375000e-02
-7.02414241e-04,-7.18750000e-02
-7.02014241e-04,-6.40625000e-02
-7.01614241e-04,-7.03125000e-02
-7.01214241e-04,-7.18750000e-02
-7.00814241e-04,-7.65625000e-02
-7.00414241e-04,-4.68750000e-02
-7.00014241e-04,-5.78125000e-02
-6.99614241e-04,-1.04687500e-01
-6.99214241e-04,-1.00000000e-01
-6.98814241e-04,-7.50000000e-02
-6.98414241e-04,-6.87500000e-02
-6.98014241e-04,-7.81250000e-02
-6.97614241e-04,-8.75000000e-02
-6.97214241e-04,-1.06250000e-01
-6.96814241e-04,-7.03125000e-02
-6.96414241e-04,-6.09375000e-02
-6.96014241e-04,-1.03125000e-01
-6.95614241e-04,-6.09375000e-02
-6.95214241e-04,-6.40625000e-02
-6.94814241e-04,-8.43750000e-02
-6.94414241e-04,-6.25000000e-02
-6.94014241e-04,-6.71875000e-02
-6.93614241e-04,-6.56250000e-02
-6.93214241e-04,-3.90625000e-02
-6.92814241e-04,-7.03125000e-02
-6.92414241e-04,-7.18750000e-02
-6.92014241e-04,-6.40625000e-02
-6.91614241e-04,-6.40625000e-02
-6.91214241e-04,-6.87500000e-02
-6.90814241e-04,-5.78125000e-02
-6.90414241e-04,-8.12500000e-02
-6.90014241e-04,-7.81250000e-02
-6.89614241e-04,-8.43750000e-02
-6.89214241e-04,-2.34375000e-02
-6.88814241e-04,-5.00000000e-02
-6.88414241e-04,-5.93750000e-02
-6.88014241e-04,-5.15625000e-02
-6.87614241e-04,-5.78125000e-02
-6.87214241e-04,-4.06250000e-02
-6.86814241e-04,-7.03125000e-02
-6.86414241e-04,-4.06250000e-02
-6.86014241e-04,-6.25000000e-02
-6.85614241e-04,-7.18750000e-02
-6.85214241e-04,-5.31250000e-02
-6.84814241e-04,-5.78125000e-02
-6.84414241e-04,-3.59375000e-02
-6.84014241e-04,-4.53125000e-02
-6.83614241e-04,-5.31250000e-02
-6.83214241e-04,-3.59375000e-02
-6.82814241e-04,-6.09375000e-02
-6.82414241e-04,-4.68750000e-02
-6.82014241e-04,-3.90625000e-02
-6.81614241e-04,-2.65625000e-02
-6.81214241e-04,-1.87500000e-02
-6.80814241e-04,-2.81250000e-02
-6.80414241e-04,-1.40625000e-02
-6.80014241e-04,-2.18750000e-02
-6.79614241e-04,-2.34375000e-02
-6.79214241e-04,-3.90625000e-02
-6.78814241e-04,-8.59375000e-02
-6.78414241e-04,-9.37500000e-02
-6.78014241e-04,-6.71875000e-02
-6.77614241e-04,-8.28125000e-02
-6.77214241e-04,-6.25000000e-02
-6.76814241e-04,-5.62500000e-02
-6.76414241e-04,-5.00000000e-02
-6.76014241e-04,-6.87500000e-02
-6.75614241e-04,-6.71875000e-02
-6.75214241e-04,-6.87500000e-02
-6.74814241e-04,-6.25000000e-02
-6.74414241e-04,-5.78125000e-02
-6.74014241e-04,-6.40625000e-02
-6.73614241e-04,-3.90625000e-02
-6.73214241e-04,-4.06250000e-02
-6.72814241e-04,-4.68750000e-02
-6.72414241e-04,-3.90625000e-02
-6.72014241e-04,-5.78125000e-02
-6.71614241e-04,-5.00000000e-02
-6.71214241e-04,-5.15625000e-02
-6.70814241e-04,-5.46875000e-02
-6.70414241e-04,-3.75000000e-02
-6.70014241e-04,-3.59375000e-02
-6.69614241e-04,-3.43750000e-02
-6.69214241e-04,-5.15625000e-02
-6.68814241e-04,-4.84375000e-02
-6.68414241e-04,-1.09375000e-02
-6.68014241e-04,-1.40625000e-02
-6.67614241e-04,-3.59375000e-02
-6.67214241e-04,-4.21875000e-02
-6.66814241e-04,-3.59375000e-02
-6.66414241e-04,-3.90625000e-02
-6.66014241e-04,-4.84375000e-02
-6.65614241e-04,-4.21875000e-02
-6.65214241e-04,-5.93750000e-02
-6.64814241e-04,-3.75000000e-02
-6.64414241e-04,-4.84375000e-02
-6.64014241e-04,-4.06250000e-02
-6.63614241e-04,-4.21875000e-02
-6.63214241e-04,-4.06250000e-02
-6.62814241e-04,-5.31250000e-02
-6.62414241e-04,-6.25000000e-02
-6.62014241e-04,-6.25000000e-02
-6.61614241e-04,-5.15625000e-02
-6.61214241e-04,-5.31250000e-02
-6.60814241e-04,-3.43750000e-02
-6.60414241e-04,-5.31250000e-02
-6.60014241e-04,-5.00000000e-02
-6.59614241e-04,-4.06250000e-02
-6.59214241e-04,-5.62500000e-02
-6.58814241e-04,-5.46875000e-02
-6.58414241e-04,-5.46875000e-02
-6.58014241e-04,-6.25000000e-02
-6.57614241e-04,-8.43750000e-02
-6.57214241e-04,-8.43750000e-02
-6.56814241e-04,-8.12500000e-02
-6.56414241e-04,-1.03125000e-01
-6.56014241e-04,-8.12500000e-02
-6.55614241e-04,-5.78125000e-02
-6.55214241e-04,-9.68750000e-02
-6.54814241e-04,-5.93750000e-02
-6.54414241e-04,-6.09375000e-02
-6.54014241e-04,-9.53125000e-02
-6.53614241e-04,-6.87500000e-02
-6.53214241e-04,-5.62500000e-02
-6.52814241e-04,-6.71875000e-02
-6.52414241e-04,-7.03125000e-02
-6.52014241e-04,-5.15625000e-02
-6.51614241e-04,-6.09375000e-02
-6.51214241e-04,-7.03125000e-02
-6.50814241e-04,-6.87500000e-02
-6.50414241e-04,-6.71875000e-02
-6.50014241e-04,-7.65625000e-02
-6.49614241e-04,-4.53125000e-02
-6.49214241e-04,-4.84375000e-02
-6.48814241e-04,-7.50000000e-02
-6.48414241e-04,-7.34375000e-02
-6.48014241e-04,-7.96875000e-02
-6.47614241e-04,-4.68750000e-02
-6.47214241e-04,-9.37500000e-03
-6.46814241e-04,-3.43750000e-02
-6.46414241e-04,-5.15625000e-02
-6.46014241e-04,-2.50000000e-02
-6.45614241e-04,-4.53125000e-02
-6.45214241e-04,-5.62500000e-02
-6.44814241e-04,-2.34375000e-02
-6.44414241e-04,-2.96875000e-02
-6.44014241e-04,-3.90625000e-02
-6.43614241e-04,-1.40625000e-02
-6.43214241e-04,-2.50000000e-02
-6.42814241e-04,-3.28125000e-02
-6.42414241e-04,-4.68750000e-02
-6.42014241e-04,-3.43750000e-02
-6.41614241e-04,-2.96875000e-02
-6.41214241e-04,-5.31250000e-02
-6.40814241e-04,-3.43750000e-02
-6.40414241e-04,-2.03125000e-02
-6.40014241e-04,-4.84375000e-02
-6.39614241e-04,-4.84375000e-02
-6.39214241e-04,-3.90625000e-02
-6.38814241e-04,-2.81250000e-02
-6.38414241e-04,-3.90625000e-02
-6.38014241e-04,-4.53125000e-02
-6.37614241e-04,-4.84375000e-02
-6.37214241e-04,-3.90625000e-02
-6.36814241e-04,-1.04687500e-01
-6.36414241e-04,-7.18750000e-02
-6.36014241e-04,-6.25000000e-02
-6.35614241e-04,-4.21875000e-02
-6.35214241e-04,-7.50000000e-02
-6.34814241e-04,-6.71875000e-02
-6.34414241e-04,-5.31250000e-02
-6.34014241e-04,-5.78125000e-02
-6.33614241e-04,-6.87500000e-02
-6.33214241e-04,-5.46875000e-02
-6.32814241e-04,-5.62500000e-02
-6.32414241e-04,-5.15625000e-02
-6.32014241e-04,-3.90625000e-02
-6.31614241e-04,-6.40625000e-02
-6.31214241e-04,-6.71875000e-02
-6.30814241e-04,-6.25000000e-02
-6.30414241e-04,-5.93750000e-02
-6.30014241e-04,-7.65625000e-02
-6.29614241e-04,-6.71875000e-02
-6.29214241e-04,-7.18750000e-02
-6.28814241e-04,-7.65625000e-02
-6.28414241e-04,-4.84375000e-02
-6.28014241e-04,-6.56250000e-02
-6.27614241e-04,-5.46875000e-02
-6.27214241e-04,-8.12500000e-02
-6.26814241e-04,-5.31250000e-02
-6.26414241e-04,-2.65625000e-02
-6.26014241e-04,-2.34375000e-02
-6.25614241e-04,-3.75000000e-02
-6.25214241e-04,-2.96875000e-02
-6.24814241e-04,-5.46875000e-02
-6.24414241e-04,-6.56250000e-02
-6.24014241e-04,-5.31250000e-02
-6.23614241e-04,-2.96875000e-02
-6.23214241e-04,-3.28125000e-02
-6.22814241e-04,-4.68750000e-02
-6.22414241e-04,-2.03125000e-02
-6.22014241e-04,-6.09375000e-02
-6.21614241e-04,-4.84375000e-02
-6.21214241e-04,-2.81250000e-02
-6.20814241e-04,-5.46875000e-02
-6.20414241e-04,-5.93750000e-02
-6.20014241e-04,-5.78125000e-02
-6.19614241e-04,-5.93750000e-02
-6.19214241e-04,-4.68750000e-02
-6.18814241e-04,-5.93750000e-02
-6.18414241e-04,-3.28125000e-02
-6.18014241e-04,-2.96875000e-02
-6.17614241e-04,-6.09375000e-02
-6.17214241e-04,-4.68750000e-02
-6.16814241e-04,-6.25000000e-02
-6.16414241e-04,-5.62500000e-02
-6.16014241e-04,-6.25000000e-02
-6.15614241e-04,-1.07812500e-01
-6.15214241e-04,-7.81250000e-02
-6.14814241e-04,-6.40625000e-02
-6.14414241e-04,-7.81250000e-02
-6.14014241e-04,-5.78125000e-02
-6.13614241e-04,-5.62500000e-02
-6.13214241e-04,-5.78125000e-02
-6.12814241e-04,-5.62500000e-02
-6.12414241e-04,-7.50000000e-02
-6.12014241e-04,-6.40625000e-02
-6.11614241e-04,-4.53125000e-02
-6.11214241e-04,-9.06250000e-02
-6.10814241e-04,-6.56250000e-02
-6.10414241e-04,-7.65625000e-02
-6.10014241e-04,-5.31250000e-02
-6.09614241e-04,-5.46875000e-02
-6.09214241e-04,-5.46875000e-02
-6.08814241e-04,-6.09375000e-02
-6.08414241e-04,-7.03125000e-02
-6.08014241e-04,-5.31250000e-02
-6.07614241e-04,-7.81250000e-02
-6.07214241e-04,-8.59375000e-02
-6.06814241e-04,-7.65625000e-02
-6.06414241e-04,-5.78125000e-02
-6.06014241e-04,-5.93750000e-02
-6.05614241e-04,-7.50000000e-02
-6.05214241e-04,-4.06250000e-02
-6.04814241e-04,-3.75000000e-02
-6.04414241e-04,-5.93750000e-02
-6.04014241e-04,-6.25000000e-02
-6.03614241e-04,-3.75000000e-02
-6.03214241e-04,-5.00000000e-02
-6.02814241e-04,-4.84375000e-02
-6.02414241e-04,-3.75000000e-02
-6.02014241e-04,-5.78125000e-02
-6.01614241e-04,-5.62500000e-02
-6.01214241e-04,-5.62500000e-02
-6.00814241e-04,-2.50000000e-02
-6.00414241e-04,-4.84375000e-02
-6.00014241e-04,-4.53125000e-02
-5.99614241e-04,-6.71875000e-02
-5.99214241e-04,-4.53125000e-02
-5.98814241e-04,-2.81250000e-02
-5.98414241e-04,-3.90625000e-02
-5.98014241e-04,-4.53125000e-02
-5.97614241e-04,-5.15625000e-02
-5.97214241e-04,-4.21875000e-02
-5.96814241e-04,-4.06250000e-02
-5.96414241e-04,-3.75000000e-02
-5.96014241e-04,-4.06250000e-02
-5.95614241e-04,-4.84375000e-02
-5.95214241e-04,-6.71875000e-02
-5.94814241e-04,-1.03125000e-01
-5.94414241e-04,-1.03125000e-01
-5.94014241e-04,-7.81250000e-02
-5.93614241e-04,-8.75000000e-02
-5.93214241e-04,-6.40625000e-02
-5.92814241e-04,-4.06250000e-02
-5.92414241e-04,-7.34375000e-02
-5.92014241e-04,-6.56250000e-02
-5.91614241e-04,-8.28125000e-02
-5.91214241e-04,-5.78125000e-02
-5.90814241e-04,-5.78125000e-02
-5.90414241e-04,-6.87500000e-02
-5.90014241e-04,-5.78125000e-02
-5.89614241e-04,-7.18750000e-02
-5.89214241e-04,-8.43750000e-02
-5.88814241e-04,-7.50000000e-02
-5.88414241e-04,-7.65625000e-02
-5.88014241e-04,-8.28125000e-02
-5.87614241e-04,-5.78125000e-02
-5.87214241e-04,-7.81250000e-02
-5.86814241e-04,-7.50000000e-02
-5.86414241e-04,-7.96875000e-02
-5.86014241e-04,-9.84375000e-02
-5.85614241e-04,-8.12500000e-02
-5.85214241e-04,-8.90625000e-02
-5.84814241e-04,-8.12500000e-02
-5.84414241e-04,-2.81250000e-02
-5.84014241e-04,-3.12500000e-02
-5.83614241e-04,-3.43750000e-02
-5.83214241e-04,-5.46875000e-02
-5.82814241e-04,-4.53125000e-02
-5.82414241e-04,-6.56250000e-02
-5.82014241e-04,-6.09375000e-02
-5.81614241e-04,-6.56250000e-02
-5.81214241e-04,-5.00000000e-02
-5.80814241e-04,-4.68750000e-02
-5.80414241e-04,-2.34375000e-02
-5.80014241e-04,-6.71875000e-02
-5.79614241e-04,-4.68750000e-02
-5.79214241e-04,-6.71875000e-02
-5.78814241e-04,-6.40625000e-02
-5.78414241e-04,-4.84375000e-02
-5.78014241e-04,-4.21875000e-02
-5.77614241e-04,-6.09375000e-02
-5.77214241e-04,-6.56250000e-02
-5.76814241e-04,-5.15625000e-02
-5.76414241e-04,-3.90625000e-02
-5.76014241e-04,-4.84375000e-02
-5.75614241e-04,-6.40625000e-02
-5.75214241e-04,-7.03125000e-02
-5.74814241e-04,-7.65625000e-02
-5.74414241e-04,-9.21875000e-02
-5.74014241e-04,-1.15625000e-01
-5.73614241e-04,-1.32812500e-01
-5.73214241e-04,-1.12500000e-01
-5.72814241e-04,-8.90625000e-02
-5.72414241e-04,-7.96875000e-02
-5.72014241e-04,-8.90625000e-02
-5.71614241e-04,-9.37500000e-02
-5.71214241e-04,-9.68750000e-02
-5.70814241e-04,-9.84375000e-02
-5.70414241e-04,-6.87500000e-02
-5.70014241e-04,-9.84375000e-02
-5.69614241e-04,-1.12500000e-01
-5.69214241e-04,-1.14062500e-01
-5.68814241e-04,-1.23437500e-01
-5.68414241e-04,-1.23437500e-01
-5.68014241e-04,-9.68750000e-02
-5.67614241e-04,-9.84375000e-02
-5.67214241e-04,-7.50000000e-02
-5.66814241e-04,-9.06250000e-02
-5.66414241e-04,-8.59375000e-02
-5.66014241e-04,-1.12500000e-01
-5.65614241e-04,-6.40625000e-02
-5.65214241e-04,-8.90625000e-02
-5.64814241e-04,-8.59375000e-02
-5.64414241e-04,-8.43750000e-02
-5.64014241e-04,-9.53125000e-02
-5.63614241e-04,-7.34375000e-02
-5.63214241e-04,-6.25000000e-02
-5.62814241e-04,-7.50000000e-02
-5.62414241e-04,-7.65625000e-02
-5.62014241e-04,-1.04687500e-01
-5.61614241e-04,-1.00000000e-01
-5.61214241e-04,-9.68750000e-02
-5.60814241e-04,-6.87500000e-02
-5.60414241e-04,-9.06250000e-02
-5.60014241e-04,-9.84375000e-02
-5.59614241e-04,-9.06250000e-02
-5.59214241e-04,-7.96875000e-02
-5.58814241e-04,-6.87500000e-02
-5.58414241e-04,-7.96875000e-02
-5.58014241e-04,-7.34375000e-02
-5.57614241e-04,-8.12500000e-02
-5.57214241e-04,-5.15625000e-02
-5.56814241e-04,-6.71875000e-02
-5.56414241e-04,-6.71875000e-02
-5.56014241e-04,-5.78125000e-02
-5.55614241e-04,-5.46875000e-02
-5.55214241e-04,-6.71875000e-02
-5.54814241e-04,-7.34375000e-02
-5.54414241e-04,-7.03125000e-02
-5.54014241e-04,-7.34375000e-02
-5.53614241e-04,-6.09375000e-02
-5.53214241e-04,-6.09375000e-02
-5.52814241e-04,-9.21875000e-02
-5.52414241e-04,-9.68750000e-02
-5.52014241e-04,-5.46875000e-02
-5.51614241e-04,-6.87500000e-02
-5.51214241e-04,-6.40625000e-02
-5.50814241e-04,-8.43750000e-02
-5.50414241e-04,-8.28125000e-02
-5.50014241e-04,-7.34375000e-02
-5.49614241e-04,-9.84375000e-02
-5.49214241e-04,-1.18750000e-01
-5.48814241e-04,-9.68750000e-02
-5.48414241e-04,-9.37500000e-02
-5.48014241e-04,-7.18750000e-02
-5.47614241e-04,-6.87500000e-02
-5.47214241e-04,-6.87500000e-02
-5.46814241e-04,-7.18750000e-02
-5.46414241e-04,-8.90625000e-02
-5.46014241e-04,-7.03125000e-02
-5.45614241e-04,-7.50000000e-02
-5.45214241e-04,-6.87500000e-02
-5.44814241e-04,-7.96875000e-02
-5.44414241e-04,-7.65625000e-02
-5.44014241e-04,-6.09375000e-02
-5.43614241e-04,-7.34375000e-02
-5.43214241e-04,-7.81250000e-02
-5.42814241e-04,-9.84375000e-02
-5.42414241e-04,-2.96875000e-02
-5.42014241e-04,-3.59375000e-02
-5.41614241e-04,-5.15625000e-02
-5.41214241e-04,-5.62500000e-02
-5.40814241e-04,-5.15625000e-02
-5.40414241e-04,-7.18750000e-02
-5.40014241e-04,-5.78125000e-02
-5.39614241e-04,-6.40625000e-02
-5.39214241e-04,-7.03125000e-02
-5.38814241e-04,-6.25000000e-02
-5.38414241e-04,-6.40625000e-02
-5.38014241e-04,-5.62500000e-02
-5.37614241e-04,-6.09375000e-02
-5.37214241e-04,-6.56250000e-02
-5.36814241e-04,-6.09375000e-02
-5.36414241e-04,-6.87500000e-02
-5.36014241e-04,-7.34375000e-02
-5.35614241e-04,-6.87500000e-02
-5.35214241e-04,-8.12500000e-02
-5.34814241e-04,-7.03125000e-02
-5.34414241e-04,-7.81250000e-02
-5.34014241e-04,-7.34375000e-02
-5.33614241e-04,-7.18750000e-02
-5.33214241e-04,-6.25000000e-02
-5.32814241e-04,-6.71875000e-02
-5.32414241e-04,-6.25000000e-02
-5.32014241e-04,-1.07812500e-01
-5.31614241e-04,-8.59375000e-02
-5.31214241e-04,-9.37500000e-02
-5.30814241e-04,-8.59375000e-02
-5.30414241e-04,-8.43750000e-02
-5.30014241e-04,-9.84375000e-02
-5.29614241e-04,-8.12500000e-02
-5.29214241e-04,-9.06250000e-02
-5.28814241e-04,-7.03125000e-02
-5.28414241e-04,-9.37500000e-02
-5.28014241e-04,-8.59375000e-02
-5.27614241e-04,-9.37500000e-02
-5.27214241e-04,-8.59375000e-02
-5.26814241e-04,-7.03125000e-02
-5.26414241e-04,-7.81250000e-02
-5.26014241e-04,-9.37500000e-02
-5.25614241e-04,-7.81250000e-02
-5.25214241e-04,-5.78125000e-02
-5.24814241e-04,-4.84375000e-02
-5.24414241e-04,-5.31250000e-02
-5.24014241e-04,-6.25000000e-02
-5.23614241e-04,-6.56250000e-02
-5.23214241e-04,-5.78125000e-02
-5.22814241e-04,-5.31250000e-02
-5.22414241e-04,-7.03125000e-02
-5.22014241e-04,-7.18750000e-02
-5.21614241e-04,-4.53125000e-02
-5.21214241e-04,-2.34375000e-02
-5.20814241e-04,-2.81250000e-02
-5.20414241e-04,-5.00000000e-02
-5.20014241e-04,-2.81250000e-02
-5.19614241e-04,-2.50000000e-02
-5.19214241e-04,-2.81250000e-02
-5.18814241e-04,-2.81250000e-02
-5.18414241e-04,-3.12500000e-02
-5.18014241e-04,-5.46875000e-02
-5.17614241e-04,-4.84375000e-02
-5.17214241e-04,-4.21875000e-02
-5.16814241e-04,-5.46875000e-02
-5.16414241e-04,-3.90625000e-02
-5.16014241e-04,-2.81250000e-02
-5.15614241e-04,-1.25000000e-02
-5.15214241e-04,-3.90625000e-02
-5.14814241e-04,-3.12500000e-02
-5.14414241e-04,-7.81250000e-03
-5.14014241e-04,-6.09375000e-02
-5.13614241e-04,-4.53125000e-02
-5.13214241e-04,-4.53125000e-02
-5.12814241e-04,-5.31250000e-02
-5.12414241e-04,-4.06250000e-02
-5.12014241e-04,-5.15625000e-02
-5.11614241e-04,-4.53125000e-02
-5.11214241e-04,-5.15625000e-02
-5.10814241e-04,-8.90625000e-02
-5.10414241e-04,-4.84375000e-02
-5.10014241e-04,-4.68750000e-02
-5.09614241e-04,-8.12500000e-02
-5.09214241e-04,-6.09375000e-02
-5.08814241e-04,-7.18750000e-02
-5.08414241e-04,-7.34375000e-02
-5.08014241e-04,-8.75000000e-02
-5.07614241e-04,-6.56250000e-02
-5.07214241e-04,-8.59375000e-02
-5.06814241e-04,-8.75000000e-02
-5.06414241e-04,-6.09375000e-02
-5.06014241e-04,-9.21875000e-02
-5.05614241e-04,-7.18750000e-02
-5.05214241e-04,-6.40625000e-02
-5.04814241e-04,-6.56250000e-02
-5.04414241e-04,-6.56250000e-02
-5.04014241e-04,-5.78125000e-02
-5.03614241e-04,-7.65625000e-02
-5.03214241e-04,-6.09375000e-02
-5.02814241e-04,-7.34375000e-02
-5.02414241e-04,-7.03125000e-02
-5.02014241e-04,-7.50000000e-02
-5.01614241e-04,-6.25000000e-02
-5.01214241e-04,-6.09375000e-02
-5.00814241e-04,-7.81250000e-02
-5.00414241e-04,-2.18750000e-02
-5.00014241e-04,-4.68750000e-02
-4.99614241e-04,-4.68750000e-02
-4.99214241e-04,-4.06250000e-02
-4.98814241e-04,-5.00000000e-02
-4.98414241e-04,-7.50000000e-02
-4.98014241e-04,-6.87500000e-02
-4.97614241e-04,-5.31250000e-02
-4.97214241e-04,-5.00000000e-02
-4.96814241e-04,-5.78125000e-02
-4.96414241e-04,-7.03125000e-02
-4.96014241e-04,-3.75000000e-02
-4.95614241e-04,-3.90625000e-02
-4.95214241e-04,-4.84375000e-02
-4.94814241e-04,-5.15625000e-02
-4.94414241e-04,-5.78125000e-02
-4.94014241e-04,-3.90625000e-02
-4.93614241e-04,-9.21875000e-02
-4.93214241e-04,-8.12500000e-02
-4.92814241e-04,-6.25000000e-02
-4.92414241e-04,-7.03125000e-02
-4.92014241e-04,-5.31250000e-02
-4.91614241e-04,-8.12500000e-02
-4.91214241e-04,-6.87500000e-02
-4.90814241e-04,-5.46875000e-02
-4.90414241e-04,-6.09375000e-02
-4.90014241e-04,-1.07812500e-01
-4.89614241e-04,-9.21875000e-02
-4.89214241e-04,-7.96875000e-02
-4.88814241e-04,-7.18750000e-02
-4.88414241e-04,-9.06250000e-02
-4.88014241e-04,-8.12500000e-02
-4.87614241e-04,-7.50000000e-02
-4.87214241e-04,-8.59375000e-02
-4.86814241e-04,-8.59375000e-02
-4.86414241e-04,-8.90625000e-02
-4.86014241e-04,-7.81250000e-02
-4.85614241e-04,-1.09375000e-01
-4.85214241e-04,-6.56250000e-02
-4.84814241e-04,-8.28125000e-02
-4.84414241e-04,-7.03125000e-02
-4.84014241e-04,-6.87500000e-02
-4.83614241e-04,-5.00000000e-02
-4.83214241e-04,-1.14062500e-01
-4.82814241e-04,-8.75000000e-02
-4.82414241e-04,-6.71875000e-02
-4.82014241e-04,-6.71875000e-02
-4.81614241e-04,-7.50000000e-02
-4.81214241e-04,-6.40625000e-02
-4.80814241e-04,-5.93750000e-02
-4.80414241e-04,-6.40625000e-02
-4.80014241e-04,-6.40625000e-02
-4.79614241e-04,-1.25000000e-02
-4.79214241e-04,-3.75000000e-02
-4.78814241e-04,-6.09375000e-02
-4.78414241e-04,-6.71875000e-02
-4.78014241e-04,-4.68750000e-02
-4.77614241e-04,-6.09375000e-02
-4.77214241e-04,-7.50000000e-02
-4.76814241e-04,-6.56250000e-02
-4.76414241e-04,-7.65625000e-02
-4.76014241e-04,-4.84375000e-02
-4.75614241e-04,-6.87500000e-02
-4.75214241e-04,-4.68750000e-02
-4.74814241e-04,-5.46875000e-02
-4.74414241e-04,-5.93750000e-02
-4.74014241e-04,-4.68750000e-02
-4.73614241e-04,-5.93750000e-02
-4.73214241e-04,-4.53125000e-02
-4.72814241e-04,-4.21875000e-02
-4.72414241e-04,-5.31250000e-02
-4.72014241e-04,-3.28125000e-02
-4.71614241e-04,-3.43750000e-02
-4.71214241e-04,-4.53125000e-02
-4.70814241e-04,-3.12500000e-02
-4.70414241e-04,-6.09375000e-02
-4.70014241e-04,-5.31250000e-02
-4.69614241e-04,-3.43750000e-02
-4.69214241e-04,-6.25000000e-02
-4.68814241e-04,-9.37500000e-02
-4.68414241e-04,-7.03125000e-02
-4.68014241e-04,-6.71875000e-02
-4.67614241e-04,-6.40625000e-02
-4.67214241e-04,-6.40625000e-02
-4.66814241e-04,-6.25000000e-02
-4.66414241e-04,-7.96875000e-02
-4.66014241e-04,-6.40625000e-02
-4.65614241e-04,-5.78125000e-02
-4.65214241e-04,-5.93750000e-02
-4.64814241e-04,-4.84375000e-02
-4.64414241e-04,-7.34375000e-02
-4.64014241e-04,-6.71875000e-02
-4.63614241e-04,-6.40625000e-02
-4.63214241e-04,-5.31250000e-02
-4.62814241e-04,-6.25000000e-02
-4.62414241e-04,-6.40625000e-02
-4.62014241e-04,-6.56250000e-02
-4.61614241e-04,-6.40625000e-02
-4.61214241e-04,-9.37500000e-02
-4.60814241e-04,-7.18750000e-02
-4.60414241e-04,-7.65625000e-02
-4.60014241e-04,-5.93750000e-02
-4.59614241e-04,-6.56250000e-02
-4.59214241e-04,-4.84375000e-02
-4.58814241e-04,-4.06250000e-02
-4.58414241e-04,-1.56250000e-02
-4.58014241e-04,-1.25000000e-02
-4.57614241e-04,-2.50000000e-02
-4.57214241e-04,-4.84375000e-02
-4.56814241e-04,-2.50000000e-02
-4.56414241e-04,-3.90625000e-02
-4.56014241e-04,-5.31250000e-02
-4.55614241e-04,-3.59375000e-02
-4.55214241e-04,-2.50000000e-02
-4.54814241e-04,-3.28125000e-02
-4.54414241e-04,-3.12500000e-02
-4.54014241e-04,-5.15625000e-02
-4.53614241e-04,-3.90625000e-02
-4.53214241e-04,-3.59375000e-02
-4.52814241e-04,-3.43750000e-02
-4.52414241e-04,-3.75000000e-02
-4.52014241e-04,-3.90625000e-02
-4.51614241e-04,-2.18750000e-02
-4.51214241e-04,-1.71875000e-02
-4.50814241e-04,-3.59375000e-02
-4.50414241e-04,-3.28125000e-02
-4.50014241e-04,-2.65625000e-02
-4.49614241e-04,-4.68750000e-03
-4.49214241e-04,-3.59375000e-02
-4.48814241e-04,-2.34375000e-02
-4.48414241e-04,-4.68750000e-03
-4.48014241e-04,-6.71875000e-02
-4.47614241e-04,-6.25000000e-02
-4.47214241e-04,-4.06250000e-02
-4.46814241e-04,-6.87500000e-02
-4.46414241e-04,-5.62500000e-02
-4.46014241e-04,-6.09375000e-02
-4.45614241e-04,-5.78125000e-02
-4.45214241e-04,-6.09375000e-02
-4.44814241e-04,-5.31250000e-02
-4.44414241e-04,-7.03125000e-02
-4.44014241e-04,-3.90625000e-02
-4.43614241e-04,-6.56250000e-02
-4.43214241e-04,-7.34375000e-02
-4.42814241e-04,-5.93750000e-02
-4.42414241e-04,-6.71875000e-02
-4.42014241e-04,-5.00000000e-02
-4.41614241e-04,-5.93750000e-02
-4.41214241e-04,-6.87500000e-02
-4.40814241e-04,-7.03125000e-02
-4.40414241e-04,-6.71875000e-02
-4.40014241e-04,-7.81250000e-02
