Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19422400e-04,1.86718750e-01,9.26250000e-03,-2.70312500e-03,9.18750000e-03,3.71875000e-02,8.49609375e-02,,-7.19422400e-04,6.52265271e-07,,-7.19422400e-04,-1.92350292e+01
-7.18422400e-04,1.82812500e-01,9.24218750e-03,-2.21875000e-03,9.18750000e-03,3.60937500e-02,8.55468750e-02,,-7.18422400e-04,1.30381522e-06,,-7.18422400e-04,-1.88192787e+01
-7.17422400e-04,1.89062500e-01,9.20156250e-03,-1.68750000e-03,9.34375000e-03,3.42187500e-02,8.32031250e-02,,-7.17422400e-04,1.95321968e-06,,-7.17422400e-04,-1.94532585e+01
-7.16422400e-04,1.88281250e-01,9.05937500e-03,-1.87500000e-03,9.34375000e-03,3.42187500e-02,8.40234375e-02,,-7.16422400e-04,2.59618719e-06,,-7.16422400e-04,-1.93632774e+01
-7.15422400e-04,1.90625000e-01,9.26250000e-03,-2.37500000e-03,9.40625000e-03,3.53125000e-02,8.85937500e-02,,-7.15422400e-04,3.24130042e-06,,-7.15422400e-04,-1.95936375e+01
-7.14422400e-04,2.00000000e-01,9.64843750e-03,-2.51562500e-03,9.56250000e-03,3.56250000e-02,9.25781250e-02,,-7.14422400e-04,3.90715468e-06,,-7.14422400e-04,-2.05471725e+01
-7.13422400e-04,1.90625000e-01,9.44531250e-03,-2.15625000e-03,9.40625000e-03,3.64062500e-02,9.30468750e-02,,-7.13422400e-04,4.57944589e-06,,-7.13422400e-04,-1.95682964e+01
-7.12422400e-04,1.79687500e-01,9.24218750e-03,-1.60937500e-03,9.40625000e-03,3.82812500e-02,9.11718750e-02,,-7.12422400e-04,5.23743256e-06,,-7.12422400e-04,-1.84307404e+01
-7.11422400e-04,1.77343750e-01,9.36406250e-03,-1.68750000e-03,9.28125000e-03,3.95312500e-02,8.95312500e-02,,-7.11422400e-04,5.89255842e-06,,-7.11422400e-04,-1.81803818e+01
-7.10422400e-04,1.66406250e-01,9.30312500e-03,-2.21875000e-03,9.25000000e-03,3.85937500e-02,8.83593750e-02,,-7.10422400e-04,6.54983023e-06,,-7.10422400e-04,-1.70424519e+01
-7.09422400e-04,1.60937500e-01,8.99843750e-03,-2.43750000e-03,8.90625000e-03,3.87500000e-02,8.61328125e-02,,-7.09422400e-04,7.19422860e-06,,-7.09422400e-04,-1.64663239e+01
-7.08422400e-04,1.62500000e-01,9.10000000e-03,-2.09375000e-03,8.75000000e-03,4.03125000e-02,8.17968750e-02,,-7.08422400e-04,7.83147425e-06,,-7.08422400e-04,-1.66153984e+01
-7.07422400e-04,1.66406250e-01,9.12031250e-03,-1.76562500e-03,8.90625000e-03,4.20312500e-02,7.94531250e-02,,-7.07422400e-04,8.47301089e-06,,-7.07422400e-04,-1.70078773e+01
-7.06422400e-04,1.66406250e-01,9.01875000e-03,-1.79687500e-03,8.90625000e-03,4.31250000e-02,7.91015625e-02,,-7.06422400e-04,9.11168809e-06,,-7.06422400e-04,-1.69984360e+01
-7.05422400e-04,1.69531250e-01,8.99843750e-03,-2.32812500e-03,8.96875000e-03,4.09375000e-02,8.21484375e-02,,-7.05422400e-04,9.74607246e-06,,-7.05422400e-04,-1.73096695e+01
-7.04422400e-04,1.71875000e-01,8.91718750e-03,-2.85937500e-03,8.96875000e-03,4.09375000e-02,8.75390625e-02,,-7.04422400e-04,1.03768816e-05,,-7.04422400e-04,-1.75375481e+01
-7.03422400e-04,1.73437500e-01,9.01875000e-03,-2.85937500e-03,9.25000000e-03,4.17187500e-02,9.02343750e-02,,-7.03422400e-04,1.10084065e-05,,-7.03422400e-04,-1.76834755e+01
-7.02422400e-04,1.70312500e-01,8.87656250e-03,-2.21875000e-03,9.34375000e-03,4.09375000e-02,9.03515625e-02,,-7.02422400e-04,1.16384999e-05,,-7.02422400e-04,-1.73478527e+01
-7.01422400e-04,1.67968750e-01,8.61250000e-03,-1.81250000e-03,9.40625000e-03,3.98437500e-02,8.88281250e-02,,-7.01422400e-04,1.22542906e-05,,-7.01422400e-04,-1.70955467e+01
-7.00422400e-04,1.69531250e-01,8.75468750e-03,-1.90625000e-03,9.62500000e-03,3.95312500e-02,8.83593750e-02,,-7.00422400e-04,1.28657894e-05,,-7.00422400e-04,-1.72467728e+01
-6.99422400e-04,1.83593750e-01,9.16093750e-03,-2.21875000e-03,9.81250000e-03,4.01562500e-02,8.74218750e-02,,-6.99422400e-04,1.34965985e-05,,-6.99422400e-04,-1.86855850e+01
-6.98422400e-04,1.96093750e-01,9.36406250e-03,-2.48437500e-03,9.87500000e-03,3.98437500e-02,8.67187500e-02,,-6.98422400e-04,1.41488636e-05,,-6.98422400e-04,-1.99617825e+01
-6.97422400e-04,1.86718750e-01,9.12031250e-03,-2.14062500e-03,9.56250000e-03,4.01562500e-02,8.66015625e-02,,-6.97422400e-04,1.47996980e-05,,-6.97422400e-04,-1.89830303e+01
-6.96422400e-04,1.81250000e-01,8.95781250e-03,-1.54687500e-03,9.50000000e-03,4.03125000e-02,8.55468750e-02,,-6.96422400e-04,1.54362278e-05,,-6.96422400e-04,-1.84094715e+01
-6.95422400e-04,1.79687500e-01,8.91718750e-03,-1.45312500e-03,9.50000000e-03,4.03125000e-02,8.55468750e-02,,-6.95422400e-04,1.60656073e-05,,-6.95422400e-04,-1.82404385e+01
-6.94422400e-04,1.86718750e-01,9.05937500e-03,-1.81250000e-03,9.56250000e-03,4.01562500e-02,8.60156250e-02,,-6.94422400e-04,1.66985628e-05,,-6.94422400e-04,-1.89566536e+01
-6.93422400e-04,1.90625000e-01,9.10000000e-03,-2.18750000e-03,9.81250000e-03,4.09375000e-02,8.81250000e-02,,-6.93422400e-04,1.73379540e-05,,-6.93422400e-04,-1.93487606e+01
-6.92422400e-04,1.83593750e-01,8.95781250e-03,-1.79687500e-03,9.71875000e-03,4.20312500e-02,9.08203125e-02,,-6.92422400e-04,1.79737690e-05,,-6.92422400e-04,-1.86133308e+01
-6.91422400e-04,1.86718750e-01,9.16093750e-03,-9.06250000e-04,9.62500000e-03,4.31250000e-02,9.08203125e-02,,-6.91422400e-04,1.86117286e-05,,-6.91422400e-04,-1.89283333e+01
-6.90422400e-04,1.88281250e-01,9.30312500e-03,-9.37500000e-04,9.78125000e-03,4.39062500e-02,8.77734375e-02,,-6.90422400e-04,1.92618481e-05,,-6.90422400e-04,-1.90845299e+01
-6.89422400e-04,1.74218750e-01,9.12031250e-03,-1.46875000e-03,9.62500000e-03,4.35937500e-02,8.57812500e-02,,-6.89422400e-04,1.99105380e-05,,-6.89422400e-04,-1.76284103e+01
-6.88422400e-04,1.56250000e-01,8.71406250e-03,-1.95312500e-03,9.28125000e-03,4.50000000e-02,8.47265625e-02,,-6.88422400e-04,2.05384877e-05,,-6.88422400e-04,-1.57668943e+01
-6.87422400e-04,1.67187500e-01,8.87656250e-03,-1.92187500e-03,9.12500000e-03,4.40625000e-02,8.27343750e-02,,-6.87422400e-04,2.11578536e-05,,-6.87422400e-04,-1.68842030e+01
-6.86422400e-04,1.82812500e-01,9.05937500e-03,-1.23437500e-03,9.25000000e-03,4.35937500e-02,8.17968750e-02,,-6.86422400e-04,2.17893776e-05,,-6.86422400e-04,-1.84866638e+01
-6.85422400e-04,1.83593750e-01,9.10000000e-03,-1.15625000e-03,9.34375000e-03,4.17187500e-02,8.15625000e-02,,-6.85422400e-04,2.24287687e-05,,-6.85422400e-04,-1.85608692e+01
-6.84422400e-04,1.74218750e-01,8.85625000e-03,-1.65625000e-03,9.34375000e-03,4.01562500e-02,8.40234375e-02,,-6.84422400e-04,2.30610094e-05,,-6.84422400e-04,-1.75869217e+01
-6.83422400e-04,1.67968750e-01,8.85625000e-03,-2.29687500e-03,9.40625000e-03,3.95312500e-02,8.61328125e-02,,-6.83422400e-04,2.36846663e-05,,-6.83422400e-04,-1.69321156e+01
-6.82422400e-04,1.65625000e-01,8.77500000e-03,-2.18750000e-03,9.28125000e-03,3.87500000e-02,9.00000000e-02,,-6.82422400e-04,2.43054637e-05,,-6.82422400e-04,-1.66786079e+01
-6.81422400e-04,1.74218750e-01,8.91718750e-03,-1.53125000e-03,9.25000000e-03,3.71875000e-02,9.39843750e-02,,-6.81422400e-04,2.49284039e-05,,-6.81422400e-04,-1.75547066e+01
-6.80422400e-04,1.73437500e-01,8.99843750e-03,-1.17187500e-03,9.12500000e-03,3.79687500e-02,9.31640625e-02,,-6.80422400e-04,2.55592131e-05,,-6.80422400e-04,-1.74670048e+01
-6.79422400e-04,1.73437500e-01,8.95781250e-03,-1.25000000e-03,9.12500000e-03,3.87500000e-02,9.03515625e-02,,-6.79422400e-04,2.61914538e-05,,-6.79422400e-04,-1.74605865e+01
-6.78422400e-04,1.89062500e-01,9.16093750e-03,-1.95312500e-03,9.28125000e-03,3.67187500e-02,8.81250000e-02,,-6.78422400e-04,2.68294134e-05,,-6.78422400e-04,-1.90629215e+01
-6.77422400e-04,1.92968750e-01,9.36406250e-03,-2.37500000e-03,9.50000000e-03,3.64062500e-02,8.66015625e-02,,-6.77422400e-04,2.74816794e-05,,-6.77422400e-04,-1.94541588e+01
-6.76422400e-04,1.74218750e-01,9.20156250e-03,-1.81250000e-03,9.28125000e-03,3.64062500e-02,8.55468750e-02,,-6.76422400e-04,2.81353750e-05,,-6.76422400e-04,-1.75100708e+01
-6.75422400e-04,1.67968750e-01,9.24218750e-03,-1.31250000e-03,9.28125000e-03,3.57812500e-02,8.33203125e-02,,-6.75422400e-04,2.87847797e-05,,-6.75422400e-04,-1.68574600e+01
-6.74422400e-04,1.78906250e-01,9.44531250e-03,-1.20312500e-03,9.43750000e-03,3.75000000e-02,8.23828125e-02,,-6.74422400e-04,2.94427664e-05,,-6.74422400e-04,-1.79783707e+01
-6.73422400e-04,1.89062500e-01,9.40468750e-03,-1.57812500e-03,9.28125000e-03,3.67187500e-02,8.28515625e-02,,-6.73422400e-04,3.01064756e-05,,-6.73422400e-04,-1.90180378e+01
-6.72422400e-04,1.98437500e-01,9.60781250e-03,-1.95312500e-03,9.40625000e-03,3.56250000e-02,8.49609375e-02,,-6.72422400e-04,3.07759037e-05,,-6.72422400e-04,-1.99751740e+01
-6.71422400e-04,2.02343750e-01,9.99375000e-03,-2.03125000e-03,9.50000000e-03,3.71875000e-02,8.95312500e-02,,-6.71422400e-04,3.14660756e-05,,-6.71422400e-04,-2.03673210e+01
-6.70422400e-04,2.01562500e-01,9.83125000e-03,-1.84375000e-03,9.50000000e-03,3.90625000e-02,9.33984375e-02,,-6.70422400e-04,3.21641128e-05,,-6.70422400e-04,-2.02765102e+01
-6.69422400e-04,1.97656250e-01,9.64843750e-03,-1.65625000e-03,9.50000000e-03,3.87500000e-02,9.53906250e-02,,-6.69422400e-04,3.28499918e-05,,-6.69422400e-04,-1.98645306e+01
-6.68422400e-04,1.94531250e-01,9.36406250e-03,-1.73437500e-03,9.65625000e-03,3.67187500e-02,9.44531250e-02,,-6.68422400e-04,3.35194200e-05,,-6.68422400e-04,-1.95333805e+01
-6.67422400e-04,1.79687500e-01,8.95781250e-03,-2.10937500e-03,9.65625000e-03,3.48437500e-02,8.97656250e-02,,-6.67422400e-04,3.41645355e-05,,-6.67422400e-04,-1.79929104e+01
-6.66422400e-04,1.77343750e-01,9.10000000e-03,-2.21875000e-03,9.62500000e-03,3.56250000e-02,8.61328125e-02,,-6.66422400e-04,3.48003487e-05,,-6.66422400e-04,-1.77398186e+01
-6.65422400e-04,1.86718750e-01,9.40468750e-03,-2.21875000e-03,9.50000000e-03,3.85937500e-02,8.53125000e-02,,-6.65422400e-04,3.54518997e-05,,-6.65422400e-04,-1.86945534e+01
-6.64422400e-04,1.89062500e-01,9.54687500e-03,-1.95312500e-03,9.43750000e-03,3.85937500e-02,8.67187500e-02,,-6.64422400e-04,3.61191851e-05,,-6.64422400e-04,-1.89251232e+01
-6.63422400e-04,1.86718750e-01,9.48593750e-03,-1.76562500e-03,9.56250000e-03,3.79687500e-02,8.67187500e-02,,-6.63422400e-04,3.67893299e-05,,-6.63422400e-04,-1.86736431e+01
-6.62422400e-04,1.96093750e-01,9.60781250e-03,-1.92187500e-03,9.78125000e-03,3.75000000e-02,8.50781250e-02,,-6.62422400e-04,3.74616175e-05,,-6.62422400e-04,-1.96303673e+01
-6.61422400e-04,1.98437500e-01,9.83125000e-03,-1.98437500e-03,9.81250000e-03,3.79687500e-02,8.57812500e-02,,-6.61422400e-04,3.81460704e-05,,-6.61422400e-04,-1.98616371e+01
-6.60422400e-04,1.92187500e-01,9.48593750e-03,-1.92187500e-03,9.62500000e-03,3.79687500e-02,8.85937500e-02,,-6.60422400e-04,3.88262270e-05,,-6.60422400e-04,-1.92069569e+01
-6.59422400e-04,1.88281250e-01,9.20156250e-03,-1.57812500e-03,9.40625000e-03,3.76562500e-02,8.89453125e-02,,-6.59422400e-04,3.94842136e-05,,-6.59422400e-04,-1.87949753e+01
-6.58422400e-04,1.88281250e-01,9.20156250e-03,-1.39062500e-03,9.43750000e-03,3.90625000e-02,8.75390625e-02,,-6.58422400e-04,4.01321922e-05,,-6.58422400e-04,-1.87871094e+01
-6.57422400e-04,2.07031250e-01,9.66875000e-03,-1.50000000e-03,9.81250000e-03,3.93750000e-02,8.53125000e-02,,-6.57422400e-04,4.07966145e-05,,-6.57422400e-04,-2.07124386e+01
-6.56422400e-04,2.01562500e-01,9.64843750e-03,-1.76562500e-03,9.93750000e-03,4.01562500e-02,8.74218750e-02,,-6.56422400e-04,4.14767746e-05,,-6.56422400e-04,-2.01399937e+01
-6.55422400e-04,1.85156250e-01,9.24218750e-03,-1.98437500e-03,9.81250000e-03,4.17187500e-02,8.75390625e-02,,-6.55422400e-04,4.21419136e-05,,-6.55422400e-04,-1.84386921e+01
-6.54422400e-04,1.78906250e-01,9.10000000e-03,-1.81250000e-03,9.87500000e-03,4.03125000e-02,8.60156250e-02,,-6.54422400e-04,4.27877421e-05,,-6.54422400e-04,-1.77842999e+01
-6.53422400e-04,1.81250000e-01,9.34375000e-03,-1.43750000e-03,9.87500000e-03,3.90625000e-02,8.44921875e-02,,-6.53422400e-04,4.34371468e-05,,-6.53422400e-04,-1.80173130e+01
-6.52422400e-04,1.82812500e-01,9.26250000e-03,-1.35937500e-03,9.65625000e-03,4.17187500e-02,8.35546875e-02,,-6.52422400e-04,4.40922740e-05,,-6.52422400e-04,-1.81709824e+01
-6.51422400e-04,1.75781250e-01,9.05937500e-03,-1.76562500e-03,9.62500000e-03,4.31250000e-02,8.33203125e-02,,-6.51422400e-04,4.47373859e-05,,-6.51422400e-04,-1.74378300e+01
-6.50422400e-04,1.77343750e-01,9.16093750e-03,-2.06250000e-03,9.65625000e-03,4.48437500e-02,8.61328125e-02,,-6.50422400e-04,4.53789253e-05,,-6.50422400e-04,-1.75887680e+01
-6.49422400e-04,1.78906250e-01,9.44531250e-03,-2.03125000e-03,9.71875000e-03,4.57812500e-02,9.16406250e-02,,-6.49422400e-04,4.60340489e-05,,-6.49422400e-04,-1.77390022e+01
-6.48422400e-04,1.71093750e-01,9.40468750e-03,-1.76562500e-03,9.50000000e-03,4.51562500e-02,9.51562500e-02,,-6.48422400e-04,4.66977581e-05,,-6.48422400e-04,-1.69235268e+01
-6.47422400e-04,1.62500000e-01,9.26250000e-03,-1.50000000e-03,9.28125000e-03,4.43750000e-02,9.56250000e-02,,-6.47422400e-04,4.73550281e-05,,-6.47422400e-04,-1.60289192e+01
-6.46422400e-04,1.60156250e-01,8.91718750e-03,-1.57812500e-03,9.06250000e-03,4.21875000e-02,9.28125000e-02,,-6.46422400e-04,4.79951341e-05,,-6.46422400e-04,-1.57791395e+01
-6.45422400e-04,1.71875000e-01,9.12031250e-03,-1.90625000e-03,9.25000000e-03,4.20312500e-02,8.91796875e-02,,-6.45422400e-04,4.86302342e-05,,-6.45422400e-04,-1.69780254e+01
-6.44422400e-04,1.78906250e-01,9.30312500e-03,-1.95312500e-03,9.34375000e-03,4.31250000e-02,8.75390625e-02,,-6.44422400e-04,4.92789259e-05,,-6.44422400e-04,-1.76926689e+01
-6.43422400e-04,1.83593750e-01,9.20156250e-03,-1.76562500e-03,9.18750000e-03,4.20312500e-02,8.57812500e-02,,-6.43422400e-04,4.99304733e-05,,-6.43422400e-04,-1.81660614e+01
-6.42422400e-04,1.85156250e-01,9.16093750e-03,-1.50000000e-03,9.12500000e-03,4.09375000e-02,8.43750000e-02,,-6.42422400e-04,5.05770186e-05,,-6.42422400e-04,-1.83184910e+01
-6.41422400e-04,1.83593750e-01,9.10000000e-03,-1.57812500e-03,9.12500000e-03,4.14062500e-02,8.40234375e-02,,-6.41422400e-04,5.12199840e-05,,-6.41422400e-04,-1.81492500e+01
-6.40422400e-04,1.81250000e-01,8.73437500e-03,-1.90625000e-03,9.25000000e-03,4.39062500e-02,8.37890625e-02,,-6.40422400e-04,5.18479355e-05,,-6.40422400e-04,-1.78983936e+01
-6.39422400e-04,1.86718750e-01,8.87656250e-03,-2.14062500e-03,9.25000000e-03,4.54687500e-02,8.53125000e-02,,-6.39422400e-04,5.24680145e-05,,-6.39422400e-04,-1.84514561e+01
-6.38422400e-04,1.96093750e-01,8.99843750e-03,-2.14062500e-03,9.25000000e-03,4.50000000e-02,9.08203125e-02,,-6.38422400e-04,5.30973921e-05,,-6.38422400e-04,-1.94066067e+01
-6.37422400e-04,2.00000000e-01,9.12031250e-03,-1.84375000e-03,9.28125000e-03,4.32812500e-02,9.45703125e-02,,-6.37422400e-04,5.37353517e-05,,-6.37422400e-04,-1.97987537e+01
-6.36422400e-04,2.10937500e-01,9.30312500e-03,-1.65625000e-03,9.18750000e-03,4.14062500e-02,9.42187500e-02,,-6.36422400e-04,5.43840397e-05,,-6.36422400e-04,-2.09170570e+01
-6.35422400e-04,2.14843750e-01,9.34375000e-03,-2.09375000e-03,9.25000000e-03,4.01562500e-02,9.33984375e-02,,-6.35422400e-04,5.50405966e-05,,-6.35422400e-04,-2.13098259e+01
-6.34422400e-04,2.07812500e-01,8.95781250e-03,-2.48437500e-03,9.28125000e-03,4.03125000e-02,9.28125000e-02,,-6.34422400e-04,5.56849955e-05,,-6.34422400e-04,-2.05728226e+01
-6.33422400e-04,2.13281250e-01,8.87656250e-03,-2.40625000e-03,9.34375000e-03,3.95312500e-02,9.02343750e-02,,-6.33422400e-04,5.63129433e-05,,-6.33422400e-04,-2.11236515e+01
-6.32422400e-04,2.25781250e-01,9.36406250e-03,-1.95312500e-03,9.56250000e-03,3.82812500e-02,8.91796875e-02,,-6.32422400e-04,5.69551958e-05,,-6.32422400e-04,-2.24007568e+01
-6.31422400e-04,2.18750000e-01,9.54687500e-03,-1.71875000e-03,9.62500000e-03,3.71875000e-02,8.85937500e-02,,-6.31422400e-04,5.76210477e-05,,-6.31422400e-04,-2.16661568e+01
-6.30422400e-04,2.11718750e-01,9.48593750e-03,-1.84375000e-03,9.65625000e-03,3.82812500e-02,8.80078125e-02,,-6.30422400e-04,5.82911925e-05,,-6.30422400e-04,-2.09318447e+01
-6.29422400e-04,2.07812500e-01,9.64843750e-03,-2.10937500e-03,9.78125000e-03,4.01562500e-02,8.88281250e-02,,-6.29422400e-04,5.89649135e-05,,-6.29422400e-04,-2.05186634e+01
-6.28422400e-04,2.11718750e-01,9.89218750e-03,-2.25000000e-03,9.93750000e-03,4.12500000e-02,9.16406250e-02,,-6.28422400e-04,5.96529389e-05,,-6.28422400e-04,-2.09098167e+01
-6.27422400e-04,2.05468750e-01,9.72968750e-03,-1.90625000e-03,9.87500000e-03,4.06250000e-02,9.62109375e-02,,-6.27422400e-04,6.03438275e-05,,-6.27422400e-04,-2.02544708e+01
-6.26422400e-04,1.86718750e-01,9.44531250e-03,-1.50000000e-03,9.71875000e-03,4.12500000e-02,9.85546875e-02,,-6.26422400e-04,6.10189782e-05,,-6.26422400e-04,-1.83124561e+01
-6.25422400e-04,1.78906250e-01,8.85625000e-03,-1.54687500e-03,9.43750000e-03,4.01562500e-02,9.64453125e-02,,-6.25422400e-04,6.16633770e-05,,-6.25422400e-04,-1.74989700e+01
-6.24422400e-04,1.78906250e-01,8.91718750e-03,-1.92187500e-03,9.34375000e-03,3.90625000e-02,9.16406250e-02,,-6.24422400e-04,6.22891748e-05,,-6.24422400e-04,-1.74897766e+01
-6.23422400e-04,1.81250000e-01,9.30312500e-03,-2.29687500e-03,9.50000000e-03,3.75000000e-02,8.97656250e-02,,-6.23422400e-04,6.29307178e-05,,-6.23422400e-04,-1.77202225e+01
-6.22422400e-04,1.88281250e-01,9.54687500e-03,-2.31250000e-03,9.50000000e-03,3.71875000e-02,8.88281250e-02,,-6.22422400e-04,6.35944234e-05,,-6.22422400e-04,-1.84328785e+01
-6.21422400e-04,1.90625000e-01,9.68906250e-03,-1.95312500e-03,9.34375000e-03,3.68750000e-02,8.85937500e-02,,-6.21422400e-04,6.42717205e-05,,-6.21422400e-04,-1.86631966e+01
-6.20422400e-04,1.92968750e-01,9.72968750e-03,-1.79687500e-03,9.40625000e-03,3.71875000e-02,8.74218750e-02,,-6.20422400e-04,6.49554568e-05,,-6.20422400e-04,-1.88948841e+01
-6.19422400e-04,1.88281250e-01,9.48593750e-03,-2.00000000e-03,9.50000000e-03,3.85937500e-02,8.67187500e-02,,-6.19422400e-04,6.56320335e-05,,-6.19422400e-04,-1.84015751e+01
-6.18422400e-04,1.81250000e-01,9.24218750e-03,-2.37500000e-03,9.50000000e-03,4.06250000e-02,8.63671875e-02,,-6.18422400e-04,6.62914535e-05,,-6.18422400e-04,-1.76651115e+01
-6.17422400e-04,1.82812500e-01,9.16093750e-03,-2.54687500e-03,9.40625000e-03,4.28125000e-02,8.78906250e-02,,-6.17422400e-04,6.69394285e-05,,-6.17422400e-04,-1.78131485e+01
-6.16422400e-04,1.85156250e-01,9.30312500e-03,-2.15625000e-03,9.43750000e-03,4.20312500e-02,9.19921875e-02,,-6.16422400e-04,6.75895499e-05,,-6.16422400e-04,-1.80423107e+01
-6.15422400e-04,1.92968750e-01,9.64843750e-03,-1.60937500e-03,9.65625000e-03,4.12500000e-02,9.50390625e-02,,-6.15422400e-04,6.82568352e-05,,-6.15422400e-04,-1.88377438e+01
-6.14422400e-04,2.00000000e-01,9.93281250e-03,-1.62500000e-03,9.50000000e-03,4.06250000e-02,9.62109375e-02,,-6.14422400e-04,6.89462904e-05,,-6.14422400e-04,-1.95540428e+01
-6.13422400e-04,1.90625000e-01,9.83125000e-03,-2.14062500e-03,9.28125000e-03,4.14062500e-02,9.44531250e-02,,-6.13422400e-04,6.96421776e-05,,-6.13422400e-04,-1.85775700e+01
-6.12422400e-04,1.82812500e-01,9.75000000e-03,-2.54687500e-03,9.25000000e-03,4.25000000e-02,9.31640625e-02,,-6.12422400e-04,7.03316327e-05,,-6.12422400e-04,-1.77597351e+01
-6.11422400e-04,1.78906250e-01,9.44531250e-03,-2.21875000e-03,9.06250000e-03,4.32812500e-02,9.17578125e-02,,-6.11422400e-04,7.10074964e-05,,-6.11422400e-04,-1.73444004e+01
-6.10422400e-04,1.78906250e-01,9.16093750e-03,-1.79687500e-03,9.03125000e-03,4.28125000e-02,8.88281250e-02,,-6.10422400e-04,7.16626237e-05,,-6.10422400e-04,-1.73337593e+01
-6.09422400e-04,1.82812500e-01,9.34375000e-03,-1.60937500e-03,9.03125000e-03,4.20312500e-02,8.74218750e-02,,-6.09422400e-04,7.23141711e-05,,-6.09422400e-04,-1.77274380e+01
-6.08422400e-04,1.85156250e-01,9.48593750e-03,-2.09375000e-03,9.06250000e-03,4.03125000e-02,8.77734375e-02,,-6.08422400e-04,7.29771637e-05,,-6.08422400e-04,-1.79592495e+01
-6.07422400e-04,1.83593750e-01,9.50625000e-03,-2.48437500e-03,9.06250000e-03,3.73437500e-02,8.71875000e-02,,-6.07422400e-04,7.36458824e-05,,-6.07422400e-04,-1.77860336e+01
-6.06422400e-04,1.73437500e-01,9.48593750e-03,-2.25000000e-03,9.03125000e-03,3.57812500e-02,8.81250000e-02,,-6.06422400e-04,7.43146011e-05,,-6.06422400e-04,-1.67264538e+01
-6.05422400e-04,1.64062500e-01,8.95781250e-03,-1.92187500e-03,9.03125000e-03,3.45312500e-02,9.25781250e-02,,-6.05422400e-04,7.49640021e-05,,-6.05422400e-04,-1.57489023e+01
-6.04422400e-04,1.50781250e-01,8.71406250e-03,-1.95312500e-03,9.12500000e-03,3.42187500e-02,9.42187500e-02,,-6.04422400e-04,7.55862347e-05,,-6.04422400e-04,-1.43694315e+01
-6.03422400e-04,1.58593750e-01,8.75468750e-03,-2.28125000e-03,9.28125000e-03,3.68750000e-02,9.16406250e-02,,-6.03422400e-04,7.62013005e-05,,-6.03422400e-04,-1.51636229e+01
-6.02422400e-04,1.74218750e-01,8.91718750e-03,-2.40625000e-03,9.56250000e-03,3.85937500e-02,8.95312500e-02,,-6.02422400e-04,7.68235332e-05,,-6.02422400e-04,-1.67620258e+01
-6.01422400e-04,1.74218750e-01,9.05937500e-03,-2.37500000e-03,9.62500000e-03,3.73437500e-02,8.77734375e-02,,-6.01422400e-04,7.74564905e-05,,-6.01422400e-04,-1.67493553e+01
-6.00422400e-04,1.70312500e-01,8.87656250e-03,-2.28125000e-03,9.50000000e-03,3.57812500e-02,8.51953125e-02,,-6.00422400e-04,7.80880146e-05,,-6.00422400e-04,-1.63343105e+01
-5.99422400e-04,1.74218750e-01,8.91718750e-03,-2.25000000e-03,9.40625000e-03,3.50000000e-02,8.27343750e-02,,-5.99422400e-04,7.87145327e-05,,-5.99422400e-04,-1.67250080e+01
-5.98422400e-04,1.74218750e-01,8.67343750e-03,-2.25000000e-03,9.28125000e-03,3.39062500e-02,8.19140625e-02,,-5.98422400e-04,7.93338986e-05,,-5.98422400e-04,-1.67130833e+01
-5.97422400e-04,1.77343750e-01,8.67343750e-03,-2.40625000e-03,9.34375000e-03,3.23437500e-02,8.27343750e-02,,-5.97422400e-04,7.99446789e-05,,-5.97422400e-04,-1.70229111e+01
-5.96422400e-04,1.85156250e-01,8.85625000e-03,-2.48437500e-03,9.50000000e-03,3.23437500e-02,8.35546875e-02,,-5.96422400e-04,8.05618911e-05,,-5.96422400e-04,-1.78153629e+01
