1.123999999999916732e-03,-2.097963575900647600e+16
2.956000000000139072e-03,-2.152633636509324400e+16
4.787999999999927730e-03,-2.207303697118025600e+16
6.620000000000150070e-03,-2.261973757726726400e+16
8.447999999999875748e-03,-2.316643818335427600e+16
1.028000000000009809e-02,-2.371313878944128400e+16
1.211199999999988675e-02,-2.425983939552806000e+16
1.394400000000010909e-02,-2.473820242585309200e+16
1.577599999999989774e-02,-2.521656545617812800e+16
1.760400000000005710e-02,-2.569492848650672400e+16
1.943600000000027944e-02,-2.617329151683555600e+16
2.126800000000006810e-02,-2.665165454715703200e+16
2.309600000000022746e-02,-2.713001757748586400e+16
2.492399999999995314e-02,-2.774505575933460800e+16
2.675200000000011250e-02,-2.836009394118359200e+16
2.858000000000027185e-02,-2.890679454727060000e+16
3.041200000000006051e-02,-2.945349515335784800e+16
3.224400000000028632e-02,-2.993185818368312000e+16
3.407600000000007151e-02,-3.047855878977025200e+16
3.590800000000029385e-02,-3.102525939585714000e+16
3.774400000000014549e-02,-3.143528485042411600e+16
3.957599999999993068e-02,-3.184531030499156800e+16
4.140800000000015302e-02,-3.225533575955901200e+16
4.324400000000000466e-02,-3.259702363836426000e+16
4.507600000000022700e-02,-3.293871151716949600e+16
4.690800000000001913e-02,-3.328039939597094000e+16
4.873600000000018195e-02,-3.369042485053424000e+16
5.056799999999996714e-02,-3.416878788085940000e+16
5.240000000000018948e-02,-3.464715091118455200e+16
5.423199999999997467e-02,-3.512551394150958800e+16
5.606400000000019701e-02,-3.553553939607336800e+16
5.790000000000004865e-02,-3.594556485063713600e+16
5.973200000000027099e-02,-3.635559030520044000e+16
6.156400000000006312e-02,-3.669727818400200800e+16
6.339600000000028546e-02,-3.703896606280357600e+16
6.522800000000007759e-02,-3.738065394161225600e+16
6.706399999999992922e-02,-3.772234182041380800e+16
6.889600000000015156e-02,-3.813236727497712000e+16
7.072799999999992981e-02,-3.847405515377862400e+16
7.256000000000015215e-02,-3.874740545681839200e+16
7.439199999999994428e-02,-3.902075575985816000e+16
7.622800000000024001e-02,-3.929410606289793600e+16
7.806000000000001826e-02,-3.956745636593770400e+16
7.989200000000024060e-02,-3.984080666898488000e+16
8.172800000000009224e-02,-4.011415697202464800e+16
8.355999999999988437e-02,-4.038750727507183200e+16
8.539200000000010671e-02,-4.059252000234987200e+16
8.722399999999989884e-02,-4.093420788115884000e+16
8.905600000000012118e-02,-4.134423333572220800e+16
9.088799999999991330e-02,-4.175425879028556800e+16
9.272000000000013564e-02,-4.223262182060307200e+16
9.455199999999991389e-02,-4.271098485092817600e+16
9.638400000000013623e-02,-4.312101030549146400e+16
9.821599999999992836e-02,-4.353103576005477600e+16
1.000480000000001507e-01,-4.394106121461806400e+16
1.018799999999999428e-01,-4.414607394189604000e+16
1.037160000000002247e-01,-4.435108666918160800e+16
1.055480000000000168e-01,-4.455609939645958400e+16
1.073800000000002391e-01,-4.476111212374514400e+16
1.092120000000000313e-01,-4.503446242678532800e+16
1.110480000000003131e-01,-4.523947515407065600e+16
1.128800000000000914e-01,-4.544448788135597600e+16
1.147119999999998835e-01,-4.564950060864131200e+16
1.165440000000001058e-01,-4.578617576016483200e+16
1.183799999999999575e-01,-4.585451333592657600e+16
1.202120000000001798e-01,-4.578617576016472000e+16
1.220439999999999720e-01,-4.564950060864848000e+16
1.238760000000001943e-01,-4.551282545712483200e+16
1.257079999999999864e-01,-4.530781272984733600e+16
1.275440000000002683e-01,-4.510280000256236000e+16
1.293760000000000465e-01,-4.489778727528438400e+16
1.312080000000002689e-01,-4.476111212376078400e+16
1.330400000000000749e-01,-4.462443697223708000e+16
1.348759999999999126e-01,-4.448776182071337600e+16
1.367080000000001350e-01,-4.441942424495140800e+16
1.385399999999999410e-01,-4.435108666918943200e+16
1.403720000000001633e-01,-4.428274909342758400e+16
1.422039999999999416e-01,-4.414607394191192800e+16
1.440360000000001639e-01,-4.394106121462660000e+16
1.458720000000000017e-01,-4.366771091158689600e+16
1.477040000000002240e-01,-4.346269818430144800e+16
1.495360000000000300e-01,-4.318934788126114400e+16
1.513680000000002523e-01,-4.298433515397522400e+16
1.532000000000000306e-01,-4.277932242669713600e+16
1.550359999999998961e-01,-4.264264727516583200e+16
1.568680000000001185e-01,-4.243763454788775200e+16
1.586999999999998967e-01,-4.223262182060230400e+16
1.605320000000001190e-01,-4.209594666907930400e+16
1.623679999999999846e-01,-4.195927151755536800e+16
1.642000000000002069e-01,-4.175425879026944000e+16
1.660319999999999852e-01,-4.154924606298352000e+16
1.678640000000002075e-01,-4.134423333569760000e+16
1.696959999999999857e-01,-4.107088303265753600e+16
1.715280000000002081e-01,-4.079753272960988800e+16
1.733600000000000141e-01,-4.059252000233226400e+16
1.751960000000002959e-01,-4.045584485080903200e+16
1.770280000000000742e-01,-4.031916969928603200e+16
1.788600000000002965e-01,-4.018249454776968000e+16
1.806920000000001025e-01,-4.004581939624572800e+16
1.825240000000003249e-01,-3.990914424472936800e+16
1.843560000000001031e-01,-3.970413151744368800e+16
1.861879999999998814e-01,-3.943078121439626400e+16
1.880200000000001037e-01,-3.915743091134956800e+16
1.898519999999999097e-01,-3.881574303254776000e+16
1.916840000000001321e-01,-3.847405515373932000e+16
1.935159999999999103e-01,-3.820070485069260800e+16
1.953480000000001326e-01,-3.792735454764615200e+16
1.971799999999999109e-01,-3.772234182036047200e+16
1.990120000000001332e-01,-3.758566666883652000e+16
2.008439999999999392e-01,-3.744899151731256800e+16
2.026760000000001616e-01,-3.724397879003448800e+16
2.045119999999999993e-01,-3.703896606275615200e+16
2.063440000000002217e-01,-3.683395333547876800e+16
2.081760000000000277e-01,-3.656060303243205600e+16
2.100080000000002500e-01,-3.628725272939294400e+16
2.118400000000000283e-01,-3.608224000210797600e+16
2.136720000000002506e-01,-3.587722727482964400e+16
2.155040000000000289e-01,-3.567221454754372400e+16
2.173360000000002512e-01,-3.553553939601954400e+16
2.191680000000000572e-01,-3.539886424449560000e+16
2.210000000000002796e-01,-3.539886424449606800e+16
2.228320000000000578e-01,-3.533052666873433600e+16
2.246679999999999233e-01,-3.526218909297259600e+16
2.265000000000001457e-01,-3.519385151721134000e+16
2.283319999999999239e-01,-3.512551394145007600e+16
2.301640000000001463e-01,-3.492050121417198400e+16
2.319959999999999245e-01,-3.471548848688630400e+16
2.338320000000002341e-01,-3.451047575960821200e+16
2.356640000000000124e-01,-3.430546303232252400e+16
2.374960000000002347e-01,-3.416878788080616800e+16
2.393320000000001002e-01,-3.410045030504444000e+16
2.411640000000003226e-01,-3.410045030505202800e+16
2.429960000000001008e-01,-3.410045030505250000e+16
2.448280000000003231e-01,-3.410045030506056000e+16
2.466640000000001609e-01,-3.410045030506103600e+16
2.484959999999999669e-01,-3.410045030505344800e+16
2.503280000000001615e-01,-3.410045030505297200e+16
2.521599999999999953e-01,-3.403211272929075600e+16
2.539920000000002176e-01,-3.382710000200507600e+16
2.558239999999999958e-01,-3.369042485048872000e+16
2.576560000000002182e-01,-3.362208727472745600e+16
2.594920000000000559e-01,-3.355374969896619600e+16
2.613240000000002783e-01,-3.355374969896667600e+16
2.631560000000000565e-01,-3.355374969896714800e+16
2.649880000000002789e-01,-3.355374969896762400e+16
2.668240000000001166e-01,-3.362208727472888400e+16
2.686559999999999504e-01,-3.375876242625188400e+16
2.704880000000001727e-01,-3.382710000201314000e+16
2.723199999999999510e-01,-3.375876242625851600e+16
2.741520000000001733e-01,-3.369042485049630800e+16
2.759880000000000111e-01,-3.355374969898848000e+16
2.778200000000002334e-01,-3.348541212322722400e+16
2.796520000000000117e-01,-3.341707454746596000e+16
2.814840000000002340e-01,-3.334873697170470000e+16
2.833160000000000123e-01,-3.328039939594249600e+16
2.851480000000002346e-01,-3.328039939594201600e+16
2.869800000000000684e-01,-3.328039939593396000e+16
2.888120000000002907e-01,-3.328039939593348000e+16
2.906440000000000690e-01,-3.328039939592637200e+16
2.924799999999999067e-01,-3.321206182016464000e+16
2.943120000000001291e-01,-3.314372424440337600e+16
2.961439999999999073e-01,-3.300704909288702000e+16
2.979760000000001297e-01,-3.287037394136401600e+16
2.998079999999999079e-01,-3.273369878984765600e+16
3.016400000000001302e-01,-3.259702363832371200e+16
3.034719999999999640e-01,-3.252868606256908400e+16
3.053040000000001863e-01,-3.239201091104514800e+16
3.071359999999999646e-01,-3.225533575952878400e+16
3.089680000000001869e-01,-3.211866060800531200e+16
3.107999999999999652e-01,-3.198198545648184000e+16
3.126360000000002470e-01,-3.177697272919711200e+16
3.144680000000000253e-01,-3.157196000191142400e+16
3.163000000000002476e-01,-3.136694727462574400e+16
3.181320000000000259e-01,-3.116193454734006400e+16
3.199679999999999191e-01,-3.095692182005438400e+16
3.218000000000001415e-01,-3.082024666853044000e+16
3.236319999999999197e-01,-3.068357151701408000e+16
3.254640000000001421e-01,-3.054689636549060800e+16
3.272959999999999203e-01,-3.047855878973693200e+16
3.291280000000001427e-01,-3.041022121397567600e+16
3.309599999999999209e-01,-3.027354606245931200e+16
3.327920000000001433e-01,-3.020520848669758000e+16
3.346239999999999215e-01,-3.013687091094343200e+16
3.364560000000001438e-01,-3.006853333518122000e+16
3.382879999999999776e-01,-2.993185818367244800e+16
3.401200000000001999e-01,-2.986352060791024000e+16
3.419519999999999782e-01,-2.979518303214897600e+16
3.437880000000002600e-01,-2.972684545638724400e+16
3.456200000000000383e-01,-2.972684545638819200e+16
3.474520000000002606e-01,-2.972684545638914400e+16
3.492840000000000389e-01,-2.972684545639008800e+16
3.511160000000002612e-01,-2.972684545639008800e+16
3.529480000000000395e-01,-2.979518303215182400e+16
3.547800000000002618e-01,-2.986352060791356000e+16
3.566120000000000956e-01,-2.979518303215088000e+16
3.584440000000003179e-01,-2.972684545639577600e+16
3.602760000000000962e-01,-2.965850788063404000e+16
3.621119999999999339e-01,-2.965850788063499200e+16
3.639440000000001563e-01,-2.965850788063594000e+16
3.657759999999999345e-01,-2.959017030487420400e+16
3.676080000000001569e-01,-2.952183272911247200e+16
3.694399999999999351e-01,-2.952183272912005600e+16
3.712720000000001574e-01,-2.952183272911910400e+16
3.731080000000000507e-01,-2.965850788063498800e+16
3.749400000000002731e-01,-2.979518303215751200e+16
3.767720000000000513e-01,-2.979518303215751200e+16
3.786040000000002737e-01,-2.979518303215751200e+16
3.804360000000000519e-01,-2.979518303215846000e+16
3.822680000000002742e-01,-2.972684545640431200e+16
3.841000000000000525e-01,-2.965850788064257600e+16
3.859359999999999458e-01,-2.965850788064257600e+16
3.877680000000001126e-01,-2.972684545640431200e+16
3.895999999999999464e-01,-2.979518303216510000e+16
3.914320000000001687e-01,-2.979518303216415200e+16
3.932639999999999469e-01,-2.979518303216320800e+16
3.951000000000002288e-01,-2.986352060792494000e+16
3.969320000000000070e-01,-2.993185818368003600e+16
3.987640000000002294e-01,-3.000019575944272000e+16
4.006000000000000671e-01,-2.993185818368098400e+16
4.024320000000002895e-01,-2.979518303215751200e+16
4.042640000000001232e-01,-2.959017030487136000e+16
4.060960000000003456e-01,-2.945349515334694000e+16
4.079280000000001238e-01,-2.938515757758425600e+16
4.097600000000003462e-01,-2.931682000182157200e+16
4.115920000000001244e-01,-2.924848242605888400e+16
4.134239999999999027e-01,-2.938515757758330800e+16
4.152560000000001250e-01,-2.952183272910582800e+16
4.170879999999999033e-01,-2.959017030486756400e+16
4.189240000000001851e-01,-2.965850788063119600e+16
4.207560000000000189e-01,-2.965850788063119600e+16
4.225880000000002412e-01,-2.965850788063214800e+16
4.244200000000000195e-01,-2.952183272910678000e+16
4.262520000000002418e-01,-2.938515757758331200e+16
4.280840000000000201e-01,-2.924848242605794000e+16
4.299160000000002424e-01,-2.911180727453446800e+16
4.317480000000000206e-01,-2.897513212301004800e+16
4.335800000000002430e-01,-2.890679454724831200e+16
4.354120000000000212e-01,-2.883845697148657600e+16
4.372440000000002436e-01,-2.890679454725021200e+16
4.390760000000000218e-01,-2.897513212300436000e+16
4.409080000000002997e-01,-2.890679454725021200e+16
4.427400000000000779e-01,-2.883845697148657600e+16
4.445720000000003003e-01,-2.877011939573148000e+16
4.464080000000001380e-01,-2.870178181996879600e+16
4.482399999999999163e-01,-2.863344424421370000e+16
4.500720000000001386e-01,-2.849676909269022800e+16
4.519039999999999169e-01,-2.842843151692944400e+16
4.537360000000001392e-01,-2.829175636540786800e+16
4.555720000000000325e-01,-2.829175636540028000e+16
4.574040000000002548e-01,-2.829175636540217600e+16
4.592360000000000331e-01,-2.829175636539364000e+16
4.610680000000002554e-01,-2.822341878963095600e+16
4.629000000000000337e-01,-2.815508121386827200e+16
4.647320000000002560e-01,-2.808674363810559200e+16
4.665680000000000938e-01,-2.795006848658116800e+16
4.684000000000003161e-01,-2.781339333506623600e+16
4.702320000000000944e-01,-2.767671818354371200e+16
4.720639999999999281e-01,-2.754004303202877600e+16
4.738960000000001505e-01,-2.747170545626609200e+16
4.757279999999999287e-01,-2.740336788051099600e+16
4.775600000000001510e-01,-2.733503030474831200e+16
4.793919999999999293e-01,-2.733503030474830800e+16
4.812280000000002111e-01,-2.733503030474736400e+16
4.830599999999999894e-01,-2.740336788050056400e+16
4.848920000000002117e-01,-2.747170545626324400e+16
4.867239999999999900e-01,-2.740336788049582000e+16
4.885560000000002123e-01,-2.740336788049582000e+16
4.903880000000000461e-01,-2.740336788049012800e+16
4.922240000000003279e-01,-2.740336788048918000e+16
4.940560000000001062e-01,-2.740336788048823200e+16
4.958880000000003285e-01,-2.747170545624902000e+16
4.977200000000001068e-01,-2.754004303201075600e+16
4.995520000000003291e-01,-2.760838060778008000e+16
5.013840000000001629e-01,-2.767671818354181600e+16
5.032159999999998856e-01,-2.774505575931113600e+16
5.050480000000001635e-01,-2.774505575931303600e+16
5.068840000000000012e-01,-2.767671818355224800e+16
5.087160000000001681e-01,-2.760838060779051200e+16
5.105480000000000018e-01,-2.754004303202688000e+16
5.123800000000001686e-01,-2.747170545626514400e+16
5.142160000000001174e-01,-2.740336788050245600e+16
5.160480000000002843e-01,-2.733503030474167200e+16
5.178800000000001180e-01,-2.726669272897898400e+16
5.197120000000002848e-01,-2.719835515322389200e+16
5.215440000000001186e-01,-2.713001757745551200e+16
5.233760000000002854e-01,-2.706168000170231600e+16
5.252080000000001192e-01,-2.706168000170326800e+16
5.270400000000002860e-01,-2.706168000170990000e+16
5.288720000000001198e-01,-2.699334242594722000e+16
5.307079999999999576e-01,-2.692500485019212400e+16
5.325400000000002354e-01,-2.685666727442943600e+16
5.343719999999999581e-01,-2.671999212291260400e+16
5.362040000000002360e-01,-2.658331697139008400e+16
5.380359999999999587e-01,-2.644664181987324800e+16
5.398680000000002366e-01,-2.637830424411246000e+16
5.416999999999999593e-01,-2.630996666835167600e+16
5.435360000000002412e-01,-2.624162909258994000e+16
5.453680000000000749e-01,-2.610495394105698400e+16
5.472000000000002418e-01,-2.596827878954110000e+16
5.490320000000000755e-01,-2.589994121377082800e+16
5.508640000000003534e-01,-2.583160363801763200e+16
5.526960000000000761e-01,-2.576326606224735600e+16
5.545280000000003540e-01,-2.569492848649416000e+16
5.563640000000001917e-01,-2.555825333497163600e+16
5.581959999999999145e-01,-2.542157818345670000e+16
5.600280000000001923e-01,-2.542157818345575200e+16
5.618599999999999151e-01,-2.542157818346238800e+16
5.636920000000001929e-01,-2.535324060769875600e+16
5.655240000000000267e-01,-2.528490303193797200e+16
5.673560000000001935e-01,-2.521656545617528400e+16
5.691880000000000273e-01,-2.514822788041450000e+16
5.710200000000001941e-01,-2.501155272889008000e+16
5.728520000000000278e-01,-2.480654000160487600e+16
5.746840000000001947e-01,-2.466986485008329600e+16
5.765200000000000324e-01,-2.453318969855982400e+16
5.783520000000003103e-01,-2.439651454704204400e+16
5.801840000000000330e-01,-2.425983939551857200e+16
5.820160000000003109e-01,-2.412316424400079200e+16
5.838480000000001446e-01,-2.412316424400079200e+16
5.856800000000003115e-01,-2.419150181977011600e+16
5.875120000000001452e-01,-2.425983939553185200e+16
5.893479999999999830e-01,-2.432817697130117600e+16
5.911800000000001498e-01,-2.432817697130306800e+16
5.930119999999999836e-01,-2.432817697131065600e+16
5.948440000000001504e-01,-2.432817697131255600e+16
5.966799999999999882e-01,-2.419150181978718800e+16
5.985120000000002660e-01,-2.405482666826561200e+16
6.003440000000000998e-01,-2.398648909250292400e+16
6.021760000000002666e-01,-2.384981394097756000e+16
6.040080000000001004e-01,-2.371313878945408800e+16
6.058400000000002672e-01,-2.364480121369140800e+16
6.076720000000001010e-01,-2.364480121368571600e+16
6.095079999999999387e-01,-2.364480121369330000e+16
6.113400000000001056e-01,-2.364480121368761200e+16
6.131719999999999393e-01,-2.364480121369520000e+16
6.150040000000001061e-01,-2.364480121369520000e+16
6.168359999999999399e-01,-2.357646363794200000e+16
6.186680000000002178e-01,-2.350812606217931200e+16
6.204999999999999405e-01,-2.350812606218500400e+16
6.223320000000002183e-01,-2.350812606218500000e+16
6.241680000000000561e-01,-2.350812606218310400e+16
6.260000000000002229e-01,-2.357646363794768800e+16
6.278320000000000567e-01,-2.357646363794010000e+16
6.296640000000002235e-01,-2.357646363794010000e+16
6.314960000000000573e-01,-2.357646363793251600e+16
6.333280000000002241e-01,-2.357646363793251200e+16
6.351640000000001729e-01,-2.343978848640714800e+16
6.369959999999998956e-01,-2.337145091064446000e+16
6.388280000000001735e-01,-2.330311333488178000e+16
6.406599999999998962e-01,-2.323477575912668000e+16
6.424920000000001741e-01,-2.316643818336589200e+16
6.443239999999998968e-01,-2.302976303185000800e+16
6.461560000000001747e-01,-2.289308788032653600e+16
6.479879999999998974e-01,-2.282475030457334000e+16
6.498200000000001753e-01,-2.282475030457334000e+16
6.516520000000000090e-01,-2.282475030457334000e+16
6.534880000000002909e-01,-2.289308788033412400e+16
6.553200000000000136e-01,-2.296142545609491200e+16
6.571520000000002915e-01,-2.296142545609491200e+16
6.589840000000000142e-01,-2.289308788033412400e+16
6.608160000000002920e-01,-2.282475030457333600e+16
6.626520000000001298e-01,-2.282475030456764800e+16
6.644840000000002966e-01,-2.275641272880496400e+16
6.663160000000001304e-01,-2.261973757728338800e+16
6.681479999999999642e-01,-2.248306242575802400e+16
6.699800000000001310e-01,-2.241472484999344000e+16
6.718119999999999647e-01,-2.234638727424024000e+16
6.736440000000001316e-01,-2.227804969847755600e+16
6.754759999999999653e-01,-2.220971212272435600e+16
6.773080000000001322e-01,-2.214137454696356800e+16
6.791399999999999659e-01,-2.207303697120847200e+16
6.809720000000001328e-01,-2.200469939544768400e+16
6.828039999999999665e-01,-2.193636181968500000e+16
6.846360000000001333e-01,-2.186802424392421200e+16
6.864720000000000821e-01,-2.173134909240074000e+16
6.883040000000002490e-01,-2.159467394087537600e+16
6.901360000000000827e-01,-2.159467394086778800e+16
6.919720000000003646e-01,-2.159467394086778800e+16
6.938040000000000873e-01,-2.152633636509941200e+16
6.956360000000003652e-01,-2.145799878934431600e+16
6.974680000000000879e-01,-2.138966121357594000e+16
6.992999999999999217e-01,-2.132132363782084400e+16
7.011320000000000885e-01,-2.125298606205247200e+16
7.029639999999999223e-01,-2.125298606205436800e+16
7.047960000000002001e-01,-2.125298606205246800e+16
7.066279999999999228e-01,-2.125298606205246800e+16
7.084600000000002007e-01,-2.111631091052899600e+16
7.102919999999999234e-01,-2.104797333476821200e+16
7.121240000000002013e-01,-2.097963575900742400e+16
7.139600000000000390e-01,-2.091129818324663600e+16
7.157920000000002059e-01,-2.077462303172316800e+16
7.176240000000000396e-01,-2.077462303172316400e+16
7.194560000000003175e-01,-2.077462303172316800e+16
7.212880000000000402e-01,-2.077462303171557600e+16
7.231200000000003181e-01,-2.070628545595289600e+16
7.249560000000001558e-01,-2.063794788019021200e+16
7.267880000000003227e-01,-2.056961030442752800e+16
7.286200000000001564e-01,-2.056961030442942000e+16
7.304519999999998792e-01,-2.056961030442183200e+16
7.322840000000001570e-01,-2.056961030442373600e+16
7.341199999999999948e-01,-2.056961030442373600e+16
7.359520000000002726e-01,-2.056961030442373600e+16
7.377839999999999954e-01,-2.056961030442373600e+16
7.396160000000002732e-01,-2.056961030442183600e+16
7.414479999999999960e-01,-2.056961030442183600e+16
7.432800000000002738e-01,-2.043293515290026400e+16
7.451119999999999965e-01,-2.029626000137679200e+16
7.469440000000002744e-01,-2.022792242561790000e+16
7.487759999999999971e-01,-2.015958484985521600e+16
7.506080000000002750e-01,-2.015958484985521200e+16
7.524399999999999977e-01,-2.015958484984762800e+16
7.542760000000003906e-01,-2.022792242561031200e+16
7.561080000000001133e-01,-2.036459757712620000e+16
7.579400000000003912e-01,-2.050127272864776800e+16
7.597760000000002290e-01,-2.056961030440287200e+16
7.616079999999999517e-01,-2.056961030440476400e+16
7.634400000000002295e-01,-2.056961030440476400e+16
7.652719999999999523e-01,-2.056961030440476400e+16
7.671040000000002301e-01,-2.043293515288129200e+16
7.689360000000000639e-01,-2.029626000135782000e+16
7.707680000000002307e-01,-2.015958484983434800e+16
7.726000000000000645e-01,-2.002290969831088000e+16
7.744320000000002313e-01,-1.988623454678550800e+16
7.762680000000000691e-01,-1.974955939526204000e+16
7.781000000000003469e-01,-1.968122181949935600e+16
7.799320000000000697e-01,-1.968122181950125200e+16
7.817640000000003475e-01,-1.968122181950125200e+16
7.836000000000001853e-01,-1.968122181949366400e+16
7.854320000000000190e-01,-1.981789697101713600e+16
7.872640000000001859e-01,-1.988623454677223600e+16
7.890960000000000196e-01,-1.988623454677792400e+16
7.909280000000001865e-01,-1.988623454677792400e+16
7.927559999999999052e-01,-1.988623454677602800e+16
7.945880000000001830e-01,-1.988623454677602800e+16
7.964199999999999058e-01,-1.988623454677603200e+16
7.982560000000001876e-01,-1.988623454677792400e+16
8.000880000000000214e-01,-1.988623454677603200e+16
8.019200000000001882e-01,-1.988623454677792400e+16
8.037520000000000220e-01,-1.981789697101524400e+16
8.055880000000003038e-01,-1.974955939525445200e+16
8.074200000000001376e-01,-1.974955939525445200e+16
8.092520000000003044e-01,-1.968122181949177200e+16
8.110840000000001382e-01,-1.961288424373667200e+16
8.129160000000003050e-01,-1.947620909222078800e+16
8.147480000000001388e-01,-1.933953394069732000e+16
8.165800000000003056e-01,-1.920285878918143200e+16
8.184120000000001394e-01,-1.920285878918143200e+16
8.202440000000003062e-01,-1.920285878918902000e+16
8.220760000000001400e-01,-1.920285878918902000e+16
8.239119999999999777e-01,-1.920285878918902000e+16
8.257440000000002556e-01,-1.920285878918712400e+16
8.275759999999999783e-01,-1.927119636494980800e+16
8.294080000000002562e-01,-1.933953394071249200e+16
8.312399999999999789e-01,-1.933953394071249200e+16
8.330760000000002607e-01,-1.933953394071438800e+16
8.349080000000000945e-01,-1.940787151647517600e+16
8.367400000000002613e-01,-1.940787151647517200e+16
8.385720000000000951e-01,-1.933953394071438800e+16
8.404040000000003729e-01,-1.933953394071438800e+16
8.422360000000000957e-01,-1.940787151646948400e+16
8.440680000000003735e-01,-1.947620909223027200e+16
8.459000000000000963e-01,-1.947620909223027600e+16
8.477320000000003741e-01,-1.947620909223975600e+16
8.495680000000002119e-01,-1.947620909223975600e+16
8.513999999999999346e-01,-1.947620909224734400e+16
8.532320000000002125e-01,-1.947620909224924000e+16
8.550640000000000462e-01,-1.947620909224734400e+16
8.568960000000002131e-01,-1.940787151648466000e+16
8.587280000000000468e-01,-1.933953394072197200e+16
8.605640000000003287e-01,-1.927119636495929200e+16
8.623960000000000514e-01,-1.920285878919850400e+16
8.642280000000003293e-01,-1.920285878919850400e+16
8.660600000000000520e-01,-1.920285878919850400e+16
8.678920000000003299e-01,-1.920285878919850400e+16
8.697240000000000526e-01,-1.927119636495929200e+16
8.715560000000003305e-01,-1.933953394072197200e+16
8.733880000000001642e-01,-1.933953394072766400e+16
8.752200000000003310e-01,-1.933953394072766400e+16
8.770560000000001688e-01,-1.933953394072766400e+16
8.788880000000000026e-01,-1.933953394072766400e+16
8.807200000000001694e-01,-1.933953394072956000e+16
8.825520000000000032e-01,-1.940787151649224400e+16
8.843840000000001700e-01,-1.947620909225492800e+16
8.862160000000000037e-01,-1.947620909225492800e+16
8.880520000000002856e-01,-1.947620909225492800e+16
8.898840000000001194e-01,-1.947620909225492800e+16
8.917160000000002862e-01,-1.954454666801382000e+16
8.935480000000001199e-01,-1.954454666801382000e+16
8.953800000000002868e-01,-1.947620909225114000e+16
8.972120000000001205e-01,-1.940787151648844800e+16
8.990440000000002874e-01,-1.940787151649034800e+16
9.008760000000001211e-01,-1.933953394072956000e+16
9.027119999999999589e-01,-1.927119636496688000e+16
9.045440000000002367e-01,-1.927119636497636000e+16
9.063759999999999595e-01,-1.933953394073714800e+16
9.082080000000002373e-01,-1.940787151649224800e+16
9.100399999999999601e-01,-1.947620909226251600e+16
9.118720000000002379e-01,-1.947620909226251600e+16
9.137039999999999607e-01,-1.947620909227010400e+16
9.155360000000002385e-01,-1.947620909227010400e+16
9.173679999999999612e-01,-1.947620909227010400e+16
9.192000000000002391e-01,-1.947620909227200400e+16
9.210319999999999618e-01,-1.940787151650932000e+16
9.228640000000002397e-01,-1.933953394074853200e+16
9.246960000000000734e-01,-1.927119636498584800e+16
9.265280000000002403e-01,-1.927119636498395200e+16
9.283640000000000780e-01,-1.933953394074663200e+16
9.301960000000003559e-01,-1.940787151650742400e+16
9.320280000000000786e-01,-1.947620909226631200e+16
9.338600000000003565e-01,-1.947620909226820800e+16
9.356920000000000792e-01,-1.940787151651311200e+16
9.375279999999999170e-01,-1.927119636499722400e+16
9.393600000000001948e-01,-1.913452121347375200e+16
9.411920000000000286e-01,-1.899784606195786800e+16
9.430240000000001954e-01,-1.892950848619518800e+16
9.448560000000000292e-01,-1.892950848619518800e+16
9.466920000000003110e-01,-1.892950848619139200e+16
9.485240000000000338e-01,-1.892950848619328800e+16
9.503560000000003116e-01,-1.899784606195597600e+16
9.521880000000000344e-01,-1.906618363771865600e+16
9.540200000000003122e-01,-1.913452121348134000e+16
9.558520000000001460e-01,-1.913452121348134000e+16
9.576840000000003128e-01,-1.913452121348134000e+16
9.595160000000001466e-01,-1.913452121348134000e+16
9.613480000000003134e-01,-1.913452121347754800e+16
9.631800000000001472e-01,-1.913452121347754800e+16
9.650120000000003140e-01,-1.913452121347754800e+16
9.668480000000001517e-01,-1.913452121347944800e+16
9.686799999999999855e-01,-1.913452121347754800e+16
9.705120000000001523e-01,-1.920285878923644000e+16
9.723439999999999861e-01,-1.927119636499343200e+16
9.741760000000001529e-01,-1.927119636499343600e+16
9.760079999999999867e-01,-1.927119636499153600e+16
9.778400000000002645e-01,-1.927119636499153600e+16
9.796719999999999873e-01,-1.927119636499153600e+16
9.815040000000002651e-01,-1.927119636499153600e+16
9.833359999999999879e-01,-1.927119636499343600e+16
9.851720000000002697e-01,-1.927119636499343600e+16
9.870040000000001035e-01,-1.933953394075801600e+16
9.888360000000002703e-01,-1.940787151652070000e+16
9.906680000000001041e-01,-1.940787151651880000e+16
9.925000000000003819e-01,-1.940787151651880000e+16
9.943320000000001047e-01,-1.940787151652069600e+16
9.961640000000003825e-01,-1.947620909227579200e+16
9.979960000000001052e-01,-1.954454666803848000e+16
9.998319999999999430e-01,-1.954454666803848000e+16
1.001664000000000110e+00,-1.947620909227769200e+16
1.003495999999999944e+00,-1.940787151651500800e+16
1.005328000000000221e+00,-1.933953394075422000e+16
1.007160000000000055e+00,-1.927119636499153600e+16
1.008992000000000111e+00,-1.927119636499343200e+16
1.010828000000000060e+00,-1.927119636499343200e+16
1.012660000000000338e+00,-1.920285878923074800e+16
1.014492000000000171e+00,-1.920285878923074800e+16
1.016324000000000227e+00,-1.920285878923074800e+16
1.018156000000000061e+00,-1.913452121346996400e+16
1.019988000000000339e+00,-1.906618363770917600e+16
1.021820000000000173e+00,-1.899784606194649200e+16
1.023652000000000228e+00,-1.886117091042302000e+16
1.025488000000000177e+00,-1.872449575890524000e+16
