Time,r,z,a
0.379,-4.282168431980516,-9.750536008891764,74.3505906764485
0.37999999999999995,-4.110092026969413,-10.370884955589773,73.84436863139356
0.381,-4.357696552338107,-11.310614960692313,72.87896332687274
0.38199999999999995,-4.592068321598009,-11.140741136565605,72.94997076591973
0.383,-5.20213684846191,-10.27201810218418,73.48580946476372
0.384,-5.8166937869216495,-9.748300984100007,73.64820284327551
0.385,-5.805516412432652,-9.75779274811741,73.64576994551204
0.386,-5.586619063166323,-11.083014430784846,72.58857294949857
0.387,-5.369794401179974,-11.787932332092401,72.04662049591177
0.388,-5.056019626726197,-11.870856006945278,72.09726552999446
0.389,-4.944125286189085,-11.954872463039646,72.06310120418816
0.39,-4.956453658237942,-11.2367401170968,72.71868242714028
0.391,-5.348316531907663,-11.108113476896415,72.67138796372095
0.392,-5.899983605910408,-11.547123361205463,72.03289297997011
0.393,-6.284846171324616,-11.874545868654922,71.56481741902986
0.39399999999999996,-7.15398403791956,-11.456733639050535,71.49310423187623
0.395,-8.006050853614452,-11.861827447602321,70.68917190839913
0.39599999999999996,-7.954152265204541,-11.973957459398179,70.62487580931783
0.397,-7.688305840230902,-11.452731323886058,71.20597587829971
0.398,-6.980375579754131,-10.345772808885107,72.5195890192873
0.399,-6.284431011147724,-9.60690839268597,73.5201584505998
0.4,-6.042046535919397,-10.922281254270047,72.51791066609462
0.40099999999999997,-5.316716543962149,-11.488610063408668,72.34078849225214
0.40199999999999997,-4.790768291558606,-11.016786585187452,72.98663046905784
0.403,-5.252760597110342,-11.67748090467814,72.19550648523428
0.404,-6.472631419111762,-13.347104383602371,70.16624953309345
0.40499999999999997,-6.793926701832516,-14.020972037574579,69.41972089761158
0.40599999999999997,-5.664927485262123,-13.284827736798315,70.55776847541614
0.40700000000000003,-5.768051079352233,-12.980739483703486,70.79542289268015
0.408,-6.7911797170246295,-13.698040239708751,69.71090492025094
0.409,-7.268393617504078,-14.040946405177685,69.18931621554444
0.41,-7.067478573121416,-13.48250052821122,69.7774156637335
0.41100000000000003,-6.408717818409489,-12.52613376559992,70.92961652300473
0.412,-5.946838424802213,-11.901027589758382,71.69588992292628
0.41300000000000003,-5.885477883670825,-12.709601487851952,70.99382922069037
0.414,-5.739628252840526,-14.171603718097842,69.71020979792038
0.41500000000000004,-5.4748929325796745,-14.783251731633003,69.23551509296796
0.41600000000000004,-5.726777043692144,-14.365985443913907,69.53463504850579
0.417,-5.956596696960681,-14.768982814965302,69.07505423560309
0.418,-6.023574431960274,-17.141710016832885,66.8307492934201
0.41900000000000004,-6.06484237593459,-19.14763259808545,64.91482767920084
0.42000000000000004,-6.4940648637178855,-18.677777818466307,65.22546428635637
0.421,-6.893901139043556,-17.839802590962616,65.87450838803294
0.42199999999999993,-6.909802483667446,-17.733521510232265,65.96783891626683
0.42300000000000004,-7.213560051494851,-17.75610451218296,65.8345441988956
0.424,-7.720236976792585,-18.24074752054486,65.19275564127864
0.425,-8.238170777601223,-19.56485009662568,63.77146220145258
0.426,-8.295263849812509,-21.048797101480446,62.375604720627386
0.427,-7.182717534238009,-20.235794457360523,63.52725428602125
0.42800000000000005,-7.0061849548988935,-20.01792231203654,63.79142057296194
0.429,-7.519880682654968,-19.988823485498294,63.643463065942186
0.43,-6.511874558503737,-17.338605083473105,66.47888403723124
0.43099999999999994,-5.570819127497243,-15.17350961878942,68.83616939265991
0.43200000000000005,-5.7401956081236944,-15.369558679670972,68.59350190847017
0.433,-6.509766767114156,-15.901456129982119,67.81764363028255
0.434,-6.837292779242961,-13.907734660590076,69.50246290733696
0.43499999999999994,-6.790744381585535,-13.304403396033925,70.06275263040628
0.43600000000000005,-6.638286999948153,-14.094318251993895,69.42063347622347
0.437,-6.623792535590409,-13.845650403827909,69.65149314560001
0.43799999999999994,-6.349915944962664,-12.991846744949347,70.53938056816575
0.439,-6.1089745338814785,-11.915346694793607,71.60988959295923
0.44,-5.870697068896971,-10.940513464988545,72.5838847076732
0.44100000000000006,-6.138909164945552,-10.566600456088093,72.77955602549345
0.442,-6.642320759715304,-10.51431630959415,72.56330942199082
0.443,-7.090786294479959,-10.254378655845166,72.53278170996282
0.44400000000000006,-7.703088643548142,-9.53128173657681,72.74508644696492
0.445,-8.309021308068273,-9.41952507569344,72.4394551173307
0.446,-9.702101618901576,-9.75691271525247,71.2403444244942
0.44699999999999995,-10.445922842151688,-9.9685318817628,70.5608541837854
0.44800000000000006,-10.612535160959462,-9.73190506191309,70.60083757030672
0.449,-10.488621348045255,-8.692243888615105,71.37772847129241
0.45,-10.128830068992627,-8.139413759059202,72.00603005591857
0.45099999999999996,-9.903099062668842,-8.087392044189558,72.21417655676987
0.45199999999999996,-9.484312066873606,-8.147360107549622,72.49673434242337
0.453,-8.89509184396167,-8.006891560312125,73.03200219873386
0.45399999999999996,-8.363821666385236,-6.570111903857379,74.36421684612255
0.455,-7.99063116191396,-5.779559893703558,75.13828113711118
0.45599999999999996,-7.9594256862838435,-8.237112268519768,73.54563507741813
0.4570000000000001,-7.645460654397213,-9.863411568508724,72.52041842096749
0.458,-6.842348608541949,-8.992209832190328,73.70054991838292
0.45899999999999996,-5.959892011425084,-9.125523722914332,74.10066534116322
0.45999999999999996,-6.002263837094012,-9.986579726356673,73.34843590752878
0.461,-6.926680257914421,-9.793462507887327,73.00455055911718
0.462,-6.977315205247298,-9.547421453757341,73.1747649541736
0.46299999999999997,-6.830544084812895,-9.327858931108802,73.43862963428475
0.46399999999999997,-7.216824369331486,-9.337258827414628,73.19885783545045
0.465,-7.233857744697404,-9.904259685447164,72.7352921850012
0.46599999999999997,-6.8160412415711225,-10.591306390791036,72.40499347874685
0.46699999999999997,-6.426902207060059,-10.600217824451764,72.60364207095736
0.46799999999999997,-6.06144227581052,-9.681383092772277,73.57764205376141
0.46900000000000003,-6.135539047822351,-8.931756657107984,74.16389754620484
0.47000000000000003,-5.999428377447662,-8.684851349924093,74.44444298834009
0.47100000000000003,-5.6152343654264385,-8.800855140306624,74.56036838871564
0.472,-6.06088948958158,-8.602971084884746,74.47643155140408
0.47300000000000003,-6.568079136130045,-8.720750065789266,74.08253027261215
0.47400000000000003,-6.338291588143687,-9.315667366773038,73.73254248977645
0.475,-5.778563138057526,-8.947893469612342,74.34839967497614
0.476,-5.314519651859126,-8.377485574728436,75.07899280895433
0.4769999999999999,-5.381170022281772,-8.439719310349533,74.99071167134292
0.47800000000000004,-5.4226533929064695,-8.824293771367529,74.64271607114125
0.479,-4.952816300362553,-9.423200917785682,74.3544795880101
0.48,-4.24705608019124,-9.373733148423113,74.70901566971673
0.481,-3.5664555114252265,-8.586780501155724,75.70202149443206
0.482,-3.853122706736199,-7.608226048476107,76.47171422864615
0.48300000000000004,-4.327860060680106,-7.058274255358325,76.72053092470996
0.484,-3.783274703187981,-6.888227739901983,77.14119291008252
0.485,-3.442752518517051,-8.409785274445321,75.91280938540228
0.48600000000000004,-3.6976016246930272,-9.721034835093608,74.5994819340556
0.48700000000000004,-4.017092649363748,-9.179082718084917,74.98038958347095
0.488,-4.3939039032470175,-9.488051444015387,74.5439246504603
0.48899999999999993,-4.083109105658637,-9.733701730899002,74.44458767480783
0.49,-3.076751370970353,-8.633457759394055,75.8346853909967
0.491,-2.0658304000766887,-8.029527488512917,76.70898275658134
0.49200000000000005,-1.1379242757586177,-8.761868967159574,76.16454758062527
0.49299999999999994,-0.2202161552270344,-9.843943367312907,75.15359374320322
0.4940000000000001,0.2500080051550076,-9.173067245256366,75.82352645682249
0.495,0.24516521166052443,-6.472886293142829,78.52247246667643
0.496,-0.7185459451272531,-5.124648184095884,79.82522200611311
0.49699999999999994,-2.1533655172415718,-4.824419819197541,79.7168182273642
0.49800000000000005,-3.119051315705355,-5.258092031498448,78.88640752734443
0.499,-3.838740103351249,-5.983338517066434,77.89111363215814
0.5,-4.038569454814147,-5.994775618794663,77.77176522510145
0.5009999999999999,-3.0730048308085394,-5.688993038695774,78.5340893538109
0.502,-2.144640319640312,-5.420404179071262,79.17074073615522
0.503,-2.164802678367861,-4.4529757265111405,80.04870083138111
0.504,-1.9421116246129178,-3.3875665751316957,81.09520744937633
0.505,-2.1721776126600356,-4.0251789353523275,80.42611532255725
0.5059999999999999,-2.654553336055118,-4.32705095384408,79.92358163947017
0.5070000000000001,-2.692228763129232,-4.4337120938586665,79.81291038787174
0.508,-2.6750608715702353,-5.282842873748404,79.078481656254
0.509,-1.716133760564044,-5.6678310147753495,79.07805576721655
0.5099999999999999,-0.3073905403823947,-6.43445069365872,78.55821106574875
0.511,0.15634029109201006,-6.114196755777378,78.88380475663364
0.512,0.15298141350289574,-5.074933972631916,79.92276077582994
0.513,-0.08954594043051661,-6.045153448804725,78.95418337236042
0.5139999999999999,-0.5686571835164829,-7.296806763391638,77.68106838844338
0.515,-0.5495264833943709,-6.598711906294747,78.37844593934113
0.516,-0.9959172010509211,-5.836001453771171,79.07963142703359
0.517,-1.5414029771378968,-5.634246072995919,79.15871144789101
0.518,-1.077404717003111,-4.595066459054147,80.2803139206781
0.519,-0.8209598834063967,-4.040095692445064,80.87733722767969
0.52,-1.3033066051824267,-4.361702904037871,80.44774118374136
0.521,-2.301759070424881,-4.498242645456936,79.94705217564137
0.522,-2.8087170930618934,-4.967861872015034,79.29311439677657
0.523,-2.7761668012192477,-5.263509487815624,79.04923246660425
0.524,-2.772653022164528,-5.313624522535024,79.00648597667414
0.525,-2.812112229166739,-5.85883069774116,78.50124070808718
0.526,-3.5577590044220666,-6.953541958066019,77.18914890065552
0.5269999999999999,-4.034722139620154,-8.506925129438624,75.58475927541863
0.528,-3.544739825990905,-9.446679902338232,74.91015651205595
0.5289999999999999,-3.5568692483069264,-10.51825062304095,73.89662596240886
0.53,-4.095418961126027,-10.911297327561584,73.34543583665167
0.531,-4.365078768120265,-10.389797674692849,73.73049209712566
0.532,-4.122007306845656,-10.479574233687693,73.73889790664076
0.533,-3.3888756907919,-11.02596517088188,73.46499300402724
0.5339999999999999,-2.8641447837565632,-12.060581083664712,72.60399494119291
0.535,-2.6394709182447826,-13.510579272377738,71.23400715518626
0.536,-2.1858158172453153,-14.220806633028811,70.61218807181176
0.537,-2.1955444705838105,-13.936933730503553,70.89118937221288
0.5379999999999999,-2.6849514097052833,-14.136926551339295,70.61036288190559
0.539,-2.4427513409019226,-14.332490671764567,70.46083485994824
0.54,-1.9712832734714199,-14.26374433713498,70.6006819515847
0.541,-2.4759327982161237,-16.066685383900694,68.74365900805071
0.5419999999999999,-3.115436163073244,-19.01712204039976,65.72937797616167
0.5429999999999999,-2.1353234333998996,-17.8516951480043,67.0210504805618
0.544,-0.5438743494036823,-16.42728365342287,68.56371551907326
0.545,-0.020959814709993637,-17.98083108820477,67.01915669562788
0.546,0.5395701652439993,-17.96594480559818,67.0259545810905
0.5469999999999999,1.6130495001086806,-16.19452348048095,68.72534118791887
0.548,2.0983627369842837,-15.02304304169743,69.83111907856556
0.549,2.95954882329381,-14.33832126034248,70.35942672562823
0.55,3.52814685691136,-14.055548586601928,70.50840704704065
0.5509999999999999,3.7499471345864137,-13.081958952445433,71.39118838598829
0.5519999999999999,4.556308088922418,-10.56528871489572,73.4941202409254
0.553,4.250136726141745,-9.172324495473072,74.89083589800056
0.554,3.4114060780367863,-8.09992765299064,76.21100009028622
0.5549999999999999,3.432566039223254,-7.984242060007537,76.30916397080107
0.5559999999999999,3.999229054029324,-9.064486522864332,75.09249027505996
0.5569999999999999,4.287602014647683,-9.480366856444075,74.59515080509217
0.558,4.8113713487159595,-9.160759606165046,74.65259400539487
0.559,3.9371976085330394,-8.768751061736657,75.38789720241476
0.5599999999999999,2.8589780842618135,-8.644119391986528,75.89535526507449
0.561,3.1758613431077025,-8.656059804334614,75.77972524233343
0.562,3.195615572670099,-8.994726522296864,75.45447413186669
0.5630000000000001,2.910218022849877,-9.259189246353385,75.294230868174
0.564,2.62526724808308,-9.018168218747416,75.60748243837236
0.5650000000000001,2.624895570469186,-8.771526086424007,75.84414140341357
0.566,2.910983992351143,-9.25681309727996,75.29626790756781
0.5670000000000001,3.4694529240018825,-9.753684987797199,74.64763435571146
0.568,2.5774035331241154,-9.355250908358766,75.29620030447309
0.5690000000000001,1.9696764550470747,-9.29345229409326,75.50011153327819
0.57,2.7305169503954434,-10.123629127960328,74.5146011264767
0.571,2.8879042221605316,-9.822003581242289,74.76223925136415
0.5720000000000001,2.5972390940362984,-9.85065217516952,74.81270402963757
0.5730000000000001,1.9289527688719215,-11.230192598367044,73.60534842213433
0.5740000000000001,1.6666465563068824,-11.092981709709049,73.78251570290428
0.575,1.5913612047832153,-9.400285095607934,75.4659667316084
0.5760000000000001,1.0789592277415965,-9.484227266301932,75.45459692553564
0.577,0.583525481492527,-10.795440340775228,74.18880052266223
0.5780000000000001,0.04947965610967713,-10.986772301462716,74.01311628164942
0.579,0.30562843643723664,-9.082310884992932,75.91254822555739
0.58,2.1048483599722863,-7.380412080943136,77.32530983667684
0.581,3.1755474899200054,-8.434429767219648,75.98758038266648
0.5820000000000001,3.24976309374813,-8.664596219088892,75.7460177326009
0.583,3.8338407705060975,-7.779081935587076,76.3274887827013
0.584,3.531899777610033,-7.7238463799685695,76.50693701068717
0.585,2.420094071170378,-7.60276156496382,77.0213510713276
0.5860000000000001,1.915021827930584,-8.652657302414521,76.13795807985102
0.587,2.5204261523462237,-9.94298303259438,74.74254127106082
0.588,3.394304152855631,-10.540294579596686,73.92664863256077
0.589,3.9891127032502207,-11.935180975382968,72.41582084224896
0.5900000000000001,4.537704202537692,-11.725363973692128,72.42721511576352
0.5910000000000001,4.812698773540391,-9.81505989081636,74.06851015894223
0.592,4.326025267152336,-9.31693572150762,74.72771759292293
0.593,3.7699733491967082,-9.512570882434822,74.76761494826351
0.594,3.701767335311539,-9.742354519320537,74.57807345137643
0.5950000000000001,4.2038020476626645,-9.961361962581405,74.18793804098883
0.596,4.747028000555378,-9.975411451561063,73.95268772660098
0.597,4.4817317833976364,-9.693626186886622,74.32047246225702
0.598,3.964443129866876,-9.003616286423984,75.1622199880711
0.599,4.243202551208433,-9.018253477965555,75.03337250202358
0.6,4.717402568870786,-8.825104410178218,74.99318458013062
0.601,4.416171585981388,-9.735327243416322,74.30985650174735
0.602,4.501159445893512,-13.01360169458602,71.22995042047094
0.603,5.588853512085858,-13.510876937389943,70.37881402905873
0.6040000000000001,6.203783144475553,-12.078241424651061,71.421677525709
0.605,6.3234097696074265,-13.856054596759302,69.76924952266825
0.606,6.610766042974435,-15.564416903521504,68.08984620940514
0.607,8.165759279544691,-13.917612997503284,68.86371863904999
0.608,8.662216890058044,-12.994047312702884,69.38336569502994
0.609,7.868215959686015,-13.686401700868696,69.2130935929233
0.61,7.705771711644189,-14.526195146008375,68.5564826423331
0.611,7.767965575622204,-14.578786850851076,68.48085004527776
0.612,8.669012222948236,-13.271170262132728,69.14832081298192
0.613,9.078519276929114,-12.560906143802018,69.50174605270075
0.614,8.589430697790148,-13.298649109351997,69.1686264700182
0.615,8.317496199424003,-14.814450554367859,68.01033584042219
0.616,8.331338446640247,-15.194638818077415,67.6711728866524
0.617,7.764136756571208,-14.073183875007969,68.92715569805628
0.618,7.185933386612709,-15.440715603101635,67.96904767863225
0.6190000000000001,7.147257731705861,-17.172190101978597,66.39980091552994
0.62,7.352965216960416,-17.217377318112053,66.27824315946634
0.621,7.552794801061329,-18.242947340150106,65.2553846083944
0.6219999999999999,6.939464289857349,-19.430019473685448,64.36794190154552
0.6230000000000001,6.28080135068086,-19.107553842406475,64.88664425196092
0.624,6.867389902118792,-17.26902794222066,66.41558797979013
0.625,7.731995902231395,-17.43882557563364,65.9239312726784
0.6259999999999999,7.64269443417556,-19.479720864515755,64.07464926999721
0.627,7.373539160171242,-19.15790760486115,64.47210425925309
0.628,7.433716691894293,-17.132409544021304,66.32435809297522
0.629,7.678016102286337,-16.34680682403324,66.93982213240335
0.63,8.472117421598474,-17.317304495799036,65.72136393295486
0.6309999999999999,9.590575780168486,-17.300993188251816,65.21860699811336
0.6320000000000001,10.320618872755807,-15.486861251908685,66.38930293211578
0.633,10.539788977158338,-16.165568688563713,65.7020010698596
0.634,9.862075095519888,-19.098458905209615,63.50554355784604
0.6349999999999999,9.30438961964508,-18.407719359104078,64.37438974968997
0.636,9.166513850892171,-16.293721838250587,66.30480415933329
0.637,8.400554359859308,-16.023075823175333,66.90833693691548
0.638,8.07178831159756,-17.265790128542747,65.94058565143915
0.6389999999999999,8.195200317734754,-18.986368238787964,64.32045727907273
0.64,7.810462089841131,-18.823481381933856,64.6204325513799
0.641,7.094938482689594,-18.153914118733418,65.50890588233953
0.642,6.437543792621203,-18.506984823431228,65.40534620523675
0.643,6.489919165177254,-19.028797051664334,64.89492183541769
0.644,6.206215133683102,-19.736257136553704,64.3109460814245
0.645,5.919154585340118,-20.121495024745485,64.02594571772042
0.646,5.5528512763426745,-19.76204762622332,64.4726357347491
0.647,4.242019485208723,-19.898759400400337,64.65410717152203
0.648,4.511667706043585,-19.070695820954672,65.40289346395406
0.649,4.808972549931178,-17.77033937360973,66.59045958098747
0.65,2.9795941208572665,-18.437577388624646,66.3232165219337
0.651,1.7095264121645135,-18.965382070172524,65.95772603858694
0.6519999999999999,1.662512453109369,-18.633427677074096,66.29255296269706
0.653,0.7487322265149864,-18.141427391347023,66.84312836024503
0.6539999999999999,-0.7635328595861138,-17.962637412336633,67.0211422711357
0.655,-1.725275443606646,-18.859085336783185,66.06216287174318
0.656,-2.055739076724861,-19.060073332054742,65.82938554519241
0.657,-1.7474579683345568,-18.705101074011264,66.2134512073113
0.658,-1.5548681830188438,-21.190578265469256,63.7524537348064
0.6589999999999999,-1.3085728939510686,-22.977615070068776,61.98515354543865
0.66,0.809907968845006,-20.19686658193307,64.7869010132933
0.661,2.7498132662664303,-19.920087321314274,64.89101315610057
0.662,2.7893769876670556,-22.176943183475387,62.64832371068286
0.6629999999999999,2.5165434132239493,-23.716135271228424,61.150721961580345
0.664,3.1609260004515662,-22.553342526597387,62.226227534675836
0.665,3.7358955085897962,-20.778865677053908,63.88796139459407
0.666,3.3932958137671494,-20.412407085094298,64.30746947598391
0.6669999999999999,3.051341371361969,-21.253033902161587,63.52903974641528
0.6679999999999999,2.9876525877396545,-22.02827058004426,62.77004784682003
0.669,2.3350406684951612,-22.787041686464786,62.09363224463097
0.67,1.7032867518874326,-22.431267049006877,62.50415755782822
0.671,2.0259689268412866,-21.465606366596983,63.43899801080165
0.6719999999999999,2.6698464544030474,-22.086168100966773,62.75304736656612
0.673,3.3553874892467084,-21.957181949934572,62.78792075501427
0.674,4.4068687585339985,-21.199623370132482,63.347182093537796
0.675,6.172121158644937,-20.425311023177205,63.66251162881356
0.6759999999999999,7.023614364690844,-19.85449797787752,63.93979466630408
0.6769999999999999,6.759983957399849,-20.507270878194266,63.40728034785942
0.678,6.7712088246418505,-21.49126565041158,62.46727339615846
0.679,6.449303686751615,-23.416655201136724,60.71145828064452
0.6799999999999999,6.6139475663759155,-25.328410809218184,58.82228626233203
0.6809999999999999,7.958247780018285,-25.53120855711019,58.257219327174994
0.6819999999999999,8.390888102541753,-24.507392194928233,59.095960250466604
0.683,7.6384339680902436,-22.587026725879387,61.156354100086446
0.684,7.5491680589362105,-22.601820348250325,61.17076960041208
0.6849999999999999,8.36473618711624,-23.778866834849055,59.79279231192919
0.6859999999999999,8.307770536308897,-21.850094364340297,61.62382248924051
0.687,7.990066254148994,-22.470763605641604,61.15096698466964
0.6880000000000001,7.175433224627388,-20.2665712176204,63.50068022285434
0.689,6.60656003366521,-17.26958245209933,66.50986442590862
0.6900000000000001,5.937103440207357,-20.20789570972728,63.93799045022208
0.691,4.370845652399439,-20.961566003868903,63.587584418107994
0.6920000000000001,4.806424539615672,-18.85008181945007,65.54679200093256
0.693,4.589701798176433,-16.941810485290247,67.44749860801389
0.6940000000000001,3.562687549784065,-15.755109796558946,68.84709848729914
0.695,3.192390756448501,-15.46475457188968,69.20918011277944
0.696,1.095215699358517,-15.726663178003502,69.23524715885172
0.6970000000000001,0.22735247413810242,-16.15182512985878,68.84657484701668
0.6980000000000001,0.6555348774410718,-16.399015989653687,68.58788705240977
0.699,0.6485178166703827,-16.638518479294632,68.34884771121327
0.7,1.0826394244551258,-17.58223504595707,67.38446431882738
0.7010000000000001,1.0869576703351433,-18.78020386841464,66.18836704811842
0.702,1.0605896400344978,-20.033172678470883,64.93877227211702
0.7030000000000001,1.064242429282019,-20.677619650827,64.29501107528547
0.704,1.5700403526747055,-20.692899444248198,64.24762389221914
0.705,0.6456465581206089,-22.384989397825976,62.60570139926695
0.706,0.1589363302998868,-24.369244269175695,60.630237444574036
0.7070000000000001,2.5216126659553146,-24.95150912247492,59.921396810706234
0.708,3.4382944736889947,-23.480005971871602,61.269585984923765
0.709,3.8166045020035164,-23.774285212195924,60.92131425356543
0.71,4.6998720804757195,-24.666788065144264,59.88945976241095
0.7110000000000001,4.753897216436758,-24.875353297698467,59.674464656600776
0.712,3.7899300277968613,-25.211039484050595,59.505685310603965
0.713,2.8098650125809077,-22.9975183867183,61.831461130740834
0.714,4.634495024104157,-20.866717112739853,63.62481749337432
0.7150000000000001,6.76388222455701,-18.368808871428136,65.42544401262866
0.7160000000000001,6.359620917198679,-17.730717176510385,66.16325108189125
0.717,5.165625765896749,-18.011070185809196,66.26280867388495
0.718,5.194692224935296,-17.13087966230503,67.09883061595754
0.719,6.839051233835758,-19.069927606194096,64.7408104632857
0.7200000000000001,7.0472623617601124,-21.327019812565357,62.53879609457596
0.721,6.6220355998713565,-20.10351437069229,63.833927016600484
0.722,6.405761078891243,-18.49992582436062,65.42243553179603
0.723,5.866282159743545,-20.132824176475225,64.02992904879454
0.7240000000000001,5.741073989458945,-23.456950532704905,60.85070479607724
0.725,5.3313134759913074,-21.80390421610531,62.553772200113855
0.726,3.9353013562094197,-18.75113707281288,65.84036173912457
0.727,3.939319415067778,-18.188028985656196,66.39025427801337
0.728,5.411285748418616,-18.97754458186082,65.26603912521479
0.7290000000000001,4.548445698211766,-19.17849121221194,65.28952351041528
0.73,4.06984970875951,-18.997233144428048,65.57170764591892
0.731,3.145996203519083,-19.224861026779056,65.51943087044106
0.732,1.2829897446136667,-18.85324283386915,66.10315296041104
0.733,0.33523214940769497,-17.24518317283031,67.75155881656356
0.734,0.31722014435947193,-15.655019029516225,69.34176735916526
0.735,0.7607385470076697,-15.417304166104673,69.56393862129683
0.736,-0.6124512526678759,-17.0634562649703,67.92555604877721
0.737,-1.0799766142903222,-18.319443605524363,66.64875035580951
0.738,-0.17540280969340885,-18.13718871812299,66.86196315081325
0.739,-0.6562083984334476,-16.78917587831072,68.19800499538745
0.74,-0.6623707219579238,-17.06521064658853,67.92193953091436
0.741,-0.6684555381020492,-19.9013211676202,65.08745578728858
0.742,-0.6682319561195877,-22.47836553323144,62.51170413319972
0.743,0.2310629256593953,-22.971632182918356,62.02720575935734
0.7440000000000001,1.7100271167663401,-23.49676009600416,61.44109663525805
0.745,2.6617327550791705,-20.9210417318025,63.910315118445155
0.746,1.974958552761239,-16.598459277777913,68.28445897731167
0.747,1.1341398582333098,-15.93098739175741,69.02869346313938
0.7480000000000001,0.7194143772722624,-17.377777035654166,67.60733799135005
0.749,1.156940270224558,-16.422477872597838,68.53682016544698
0.75,1.9632155603750672,-15.33064275692359,69.54416541635773
0.7509999999999999,3.5414981132167864,-18.335032199521873,66.32607125847852
0.752,5.485424652258365,-20.3153421840505,63.95711493947026
0.753,5.996733715524128,-20.1378026913463,63.98829106211258
0.754,5.875033507033775,-20.34813696306059,63.82070122557779
0.755,7.013884522867676,-20.125053643329736,63.68774154982579
0.7559999999999999,8.777696491107696,-20.810343822334943,62.41419991025781
0.7570000000000001,7.901449759691736,-22.45684681231481,61.19363788697008
0.758,7.409557697429492,-23.176029160359327,60.668336001963155
0.759,7.946467596672103,-21.794009318857302,61.80247449714952
0.7599999999999999,6.239983777364429,-20.87371988459726,63.213545966302775
0.7610000000000001,5.525449632685969,-21.235402252498787,63.05750920089562
0.762,5.980465142970439,-20.37184134446271,63.76846960084496
0.763,5.420803387405139,-19.564020036452614,64.69886728895104
0.7639999999999999,4.300178163111656,-21.689292734712417,62.88853348222803
0.765,4.306583421056149,-23.813399171969863,60.80031733914491
0.766,5.520048781641931,-24.101257396408524,60.27467802758389
0.767,6.050873667285522,-22.533635625175343,61.66809466362379
0.768,5.993793573656878,-21.42755603218596,62.74992766492478
0.769,5.089086204051129,-21.9201825781082,62.49681794390265
0.77,2.2801843013446534,-23.63808857689666,61.252190163779076
0.771,0.5173259961294531,-24.22197317113019,60.77250300816814
0.772,1.1120367766988173,-24.53310932531817,60.441700405753984
0.773,1.1964803862344449,-28.067414923185964,56.907094386928826
0.774,1.965095129907875,-28.75971761020698,56.17322501755638
0.775,4.427392284686557,-30.9809708006605,53.70427578416054
0.776,4.188683202252323,-38.56912689306713,46.20409021220994
0.7769999999999999,1.5083424822483333,-37.28785609392156,47.68164916391992
0.778,1.3485109557442876,-33.42657048456588,51.546239431755765
0.7789999999999999,-0.22810974654452745,-32.51334253548028,52.48585727893261
0.78,-0.27503523116817685,-32.691612051593935,52.30723103023689
0.781,5.302880488447307,-30.57791971847293,53.965668755648515
0.782,5.115090621381354,-27.349643284221592,57.17614081693356
0.783,1.513318736850686,-27.790724129225225,57.16810316873813
0.784,1.6005759975867995,-28.109415299585706,56.84505244173532
0.785,3.6024051705025695,-28.13031583141662,56.63995783170074
0.786,5.400898607768263,-26.62636152938695,57.83139985083864
0.787,7.226824746334471,-23.411003785401235,60.498936877059734
0.7879999999999999,10.053845742929397,-20.030438012981364,62.58798846121776
0.789,13.678979510750322,-18.774982383042985,61.770397249649285
0.79,15.34935297873595,-17.169038687847017,61.970051534347334
0.791,15.900330341885441,-14.62017732790809,63.39976643458316
0.7919999999999999,16.748273377717577,-12.807252541830868,63.9161109184051
0.7929999999999999,17.539911434873893,-11.44081015129828,64.0586382949611
0.794,21.33381029137701,-11.564183708007347,60.73352505243075
0.795,24.72114272622116,-12.8310354603442,57.14734539267742
0.796,29.315068365338018,-16.463501426723447,51.378279156292926
0.7969999999999999,33.58220607903487,-17.912681104493988,46.93914465640502
0.798,33.17404721070326,-18.687773869179164,46.92441332660068
0.799,33.726941475474256,-21.227756370948725,45.14872371134872
0.8,36.66741850522885,-24.79962204057713,40.733524725893545
0.8009999999999999,36.389359238960225,-28.470901648498344,38.79634531229628
0.8019999999999999,22.000194084739054,-19.979178608192143,55.281720816570996
0.8029999999999999,17.51674520536363,-16.040182437105713,61.24870918865115
0.8039999999999999,23.29932572588649,-21.73025302487142,53.139954868112795
0.805,24.801937182356145,-21.400726887698575,52.241379770823606
0.806,21.873936933684416,-16.54343602035266,57.5745666882307
0.8069999999999999,23.269529733534966,-17.759518886787767,55.727632054956004
0.808,28.114657400688866,-23.329616484252153,48.46638580621404
0.8089999999999999,32.62382525580937,-22.73151344442457,45.23776065416285
0.8099999999999999,31.351075045547883,-17.705073682013143,48.99500672688454
0.8109999999999999,27.608964262926968,-21.06383349115766,50.27335332896663
0.8119999999999999,24.561229785075454,-21.648156247282078,52.260166807663545
0.8130000000000001,24.732140503502624,-22.264624617627447,51.72249583804613
0.8140000000000001,24.38196212372349,-26.38986270832715,49.07083453839982
0.8150000000000001,23.317825900846202,-26.60456849609408,49.62311390744607
0.816,24.204668307450216,-23.87215419976341,51.003739705506334
0.8170000000000001,25.787595145717884,-20.7455074735527,51.903532760509265
0.818,24.74024609175317,-19.874162405278454,53.265758115374936
0.819,20.62270775358333,-24.570475295362648,52.92190262297758
0.82,16.9492834337527,-32.45918636312792,48.382012776861245
0.8210000000000001,16.26594505386219,-35.93517157235415,45.55487958657252
0.8220000000000001,17.946260860642866,-34.097337754522584,46.468237506905645
