Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19251680e-04,2.09375000e-01,1.04609375e-02,-4.21875000e-03,4.67187500e-03,7.65625000e-02,9.82031250e-02,,-7.19251680e-04,7.36659274e-07,,-7.19251680e-04,-2.15626926e+01
-7.18251680e-04,2.17187500e-01,1.03390625e-02,-4.09375000e-03,4.62500000e-03,7.65625000e-02,9.82031250e-02,,-7.18251680e-04,1.46902721e-06,,-7.18251680e-04,-2.23460770e+01
-7.17251680e-04,2.10937500e-01,1.06234375e-02,-4.32812500e-03,4.57031250e-03,7.50000000e-02,9.99609375e-02,,-7.17251680e-04,2.20711695e-06,,-7.17251680e-04,-2.16794281e+01
-7.16251680e-04,2.09375000e-01,1.07250000e-02,-4.43750000e-03,4.62500000e-03,7.89062500e-02,9.99609375e-02,,-7.16251680e-04,2.95879545e-06,,-7.16251680e-04,-2.14951172e+01
-7.15251680e-04,2.18750000e-01,1.12937500e-02,-3.98437500e-03,4.64843750e-03,8.12500000e-02,1.00078125e-01,,-7.15251680e-04,3.73407556e-06,,-7.15251680e-04,-2.24392929e+01
-7.14251680e-04,2.29687500e-01,1.11109375e-02,-3.50000000e-03,4.66406250e-03,8.12500000e-02,1.00781250e-01,,-7.14251680e-04,4.52294444e-06,,-7.14251680e-04,-2.35470371e+01
-7.13251680e-04,2.21093750e-01,1.08265625e-02,-3.53125000e-03,4.60937500e-03,8.67187500e-02,1.00781250e-01,,-7.13251680e-04,5.29536374e-06,,-7.13251680e-04,-2.26424522e+01
-7.12251680e-04,2.07812500e-01,1.06843750e-02,-3.93750000e-03,4.50000000e-03,9.06250000e-02,1.02656250e-01,,-7.12251680e-04,6.05276409e-06,,-7.12251680e-04,-2.12534580e+01
-7.11251680e-04,2.00000000e-01,1.04609375e-02,-4.03125000e-03,4.44531250e-03,8.82812500e-02,1.04179687e-01,,-7.11251680e-04,6.79729055e-06,,-7.11251680e-04,-2.04269295e+01
-7.10251680e-04,2.00000000e-01,1.05218750e-02,-3.57812500e-03,4.46093750e-03,8.98437500e-02,1.04179687e-01,,-7.10251680e-04,7.53609538e-06,,-7.10251680e-04,-2.04067631e+01
-7.09251680e-04,2.05468750e-01,1.03796875e-02,-3.15625000e-03,4.50000000e-03,8.82812500e-02,1.04414062e-01,,-7.09251680e-04,8.27203894e-06,,-7.09251680e-04,-2.09527054e+01
-7.08251680e-04,2.01562500e-01,1.04812500e-02,-3.42187500e-03,4.50000000e-03,8.67187500e-02,1.03476562e-01,,-7.08251680e-04,9.00655232e-06,,-7.08251680e-04,-2.05325680e+01
-7.07251680e-04,1.92968750e-01,1.09281250e-02,-3.85937500e-03,4.53125000e-03,8.82812500e-02,1.03007812e-01,,-7.07251680e-04,9.76037609e-06,,-7.07251680e-04,-1.96273193e+01
-7.06251680e-04,1.89062500e-01,1.05828125e-02,-3.79687500e-03,4.53125000e-03,9.37500000e-02,1.03007812e-01,,-7.06251680e-04,1.05177769e-05,,-7.06251680e-04,-1.92043247e+01
-7.05251680e-04,1.94531250e-01,1.08671875e-02,-3.39062500e-03,4.55468750e-03,9.76562500e-02,1.03242187e-01,,-7.05251680e-04,1.12730313e-05,,-7.05251680e-04,-1.97490654e+01
-7.04251680e-04,2.02343750e-01,1.09687500e-02,-3.26562500e-03,4.59375000e-03,9.92187500e-02,1.02421875e-01,,-7.04251680e-04,1.20418745e-05,,-7.04251680e-04,-2.05368385e+01
-7.03251680e-04,1.96875000e-01,1.10703125e-02,-3.75000000e-03,4.60937500e-03,1.07031250e-01,1.01367187e-01,,-7.03251680e-04,1.28178708e-05,,-7.03251680e-04,-1.99544601e+01
-7.02251680e-04,1.92968750e-01,1.10703125e-02,-4.03125000e-03,4.62500000e-03,1.08593750e-01,1.01601562e-01,,-7.02251680e-04,1.35974424e-05,,-7.02251680e-04,-1.95311337e+01
-7.01251680e-04,2.02343750e-01,1.08062500e-02,-3.89062500e-03,4.72656250e-03,1.00000000e-01,1.01015625e-01,,-7.01251680e-04,1.43677153e-05,,-7.01251680e-04,-2.04766331e+01
-7.00251680e-04,2.07812500e-01,1.09687500e-02,-3.42187500e-03,4.81250000e-03,9.53125000e-02,1.01367187e-01,,-7.00251680e-04,1.51344138e-05,,-7.00251680e-04,-2.10210457e+01
-6.99251680e-04,2.05468750e-01,1.04203125e-02,-3.50000000e-03,4.74218750e-03,9.06250000e-02,1.00781250e-01,,-6.99251680e-04,1.58875227e-05,,-6.99251680e-04,-2.07610779e+01
-6.98251680e-04,2.14843750e-01,1.08062500e-02,-3.93750000e-03,4.82031250e-03,9.37500000e-02,1.01367187e-01,,-6.98251680e-04,1.66349091e-05,,-6.98251680e-04,-2.17078629e+01
-6.97251680e-04,2.14843750e-01,1.06640625e-02,-4.17187500e-03,4.85937500e-03,9.53125000e-02,1.02070312e-01,,-6.97251680e-04,1.73908793e-05,,-6.97251680e-04,-2.16863728e+01
-6.96251680e-04,2.07031250e-01,1.04203125e-02,-3.90625000e-03,4.76562500e-03,9.06250000e-02,1.01250000e-01,,-6.96251680e-04,1.81332598e-05,,-6.96251680e-04,-2.08595543e+01
-6.95251680e-04,2.07031250e-01,1.06234375e-02,-3.53125000e-03,4.75781250e-03,9.21875000e-02,9.96093750e-02,,-6.95251680e-04,1.88742124e-05,,-6.95251680e-04,-2.08398457e+01
-6.94251680e-04,2.10937500e-01,1.03187500e-02,-3.45312500e-03,4.79687500e-03,9.92187500e-02,9.87890625e-02,,-6.94251680e-04,1.96115870e-05,,-6.94251680e-04,-2.12240429e+01
-6.93251680e-04,2.09375000e-01,1.04203125e-02,-3.53125000e-03,4.79687500e-03,1.05468750e-01,9.76171875e-02,,-6.93251680e-04,2.03418076e-05,,-6.93251680e-04,-2.10444527e+01
-6.92251680e-04,2.00000000e-01,9.99375000e-03,-3.71875000e-03,4.71875000e-03,1.03125000e-01,9.92578125e-02,,-6.92251680e-04,2.10605867e-05,,-6.92251680e-04,-2.00587444e+01
-6.91251680e-04,1.94531250e-01,9.83125000e-03,-4.12500000e-03,4.62500000e-03,1.03125000e-01,1.01835937e-01,,-6.91251680e-04,2.17586257e-05,,-6.91251680e-04,-1.94741688e+01
-6.90251680e-04,1.77343750e-01,9.24218750e-03,-4.17187500e-03,4.50000000e-03,1.00000000e-01,1.02070312e-01,,-6.90251680e-04,2.24302003e-05,,-6.90251680e-04,-1.76802769e+01
-6.89251680e-04,1.71875000e-01,9.34375000e-03,-3.87500000e-03,4.53125000e-03,9.76562500e-02,1.01601562e-01,,-6.89251680e-04,2.30846108e-05,,-6.89251680e-04,-1.70951633e+01
-6.88251680e-04,1.67968750e-01,9.34375000e-03,-3.50000000e-03,4.57812500e-03,9.53125000e-02,1.02421875e-01,,-6.88251680e-04,2.37425975e-05,,-6.88251680e-04,-1.66729126e+01
-6.87251680e-04,1.71875000e-01,9.44531250e-03,-3.60937500e-03,4.66406250e-03,8.98437500e-02,1.02070312e-01,,-6.87251680e-04,2.44041603e-05,,-6.87251680e-04,-1.70567799e+01
-6.86251680e-04,1.86718750e-01,9.72968750e-03,-4.01562500e-03,4.75781250e-03,8.12500000e-02,1.00664062e-01,,-6.86251680e-04,2.50793128e-05,,-6.86251680e-04,-1.85668564e+01
-6.85251680e-04,1.90625000e-01,1.01359375e-02,-3.87500000e-03,4.82031250e-03,8.20312500e-02,1.00195312e-01,,-6.85251680e-04,2.57787815e-05,,-6.85251680e-04,-1.89486523e+01
-6.84251680e-04,1.83593750e-01,1.00953125e-02,-3.29687500e-03,4.79687500e-03,8.82812500e-02,1.00664062e-01,,-6.84251680e-04,2.64911232e-05,,-6.84251680e-04,-1.82047768e+01
-6.83251680e-04,1.81250000e-01,1.00343750e-02,-3.00000000e-03,4.66406250e-03,8.82812500e-02,1.00429687e-01,,-6.83251680e-04,2.71998888e-05,,-6.83251680e-04,-1.79464664e+01
-6.82251680e-04,1.83593750e-01,1.02171875e-02,-3.39062500e-03,4.68750000e-03,8.98437500e-02,9.96093750e-02,,-6.82251680e-04,2.79129472e-05,,-6.82251680e-04,-1.81711540e+01
-6.81251680e-04,1.85156250e-01,1.00953125e-02,-3.85937500e-03,4.70312500e-03,9.60937500e-02,9.79687500e-02,,-6.81251680e-04,2.86281484e-05,,-6.81251680e-04,-1.83130245e+01
-6.80251680e-04,1.96093750e-01,1.04203125e-02,-3.56250000e-03,4.76562500e-03,9.37500000e-02,9.64453125e-02,,-6.80251680e-04,2.93505054e-05,,-6.80251680e-04,-1.94209328e+01
-6.79251680e-04,2.07031250e-01,1.02171875e-02,-2.85937500e-03,4.85156250e-03,9.06250000e-02,9.65625000e-02,,-6.79251680e-04,3.00771517e-05,,-6.79251680e-04,-2.05314922e+01
-6.78251680e-04,1.98437500e-01,1.01765625e-02,-2.62500000e-03,4.66406250e-03,8.59375000e-02,9.82031250e-02,,-6.78251680e-04,3.07952178e-05,,-6.78251680e-04,-1.96310043e+01
-6.77251680e-04,1.97656250e-01,9.99375000e-03,-3.04687500e-03,4.57031250e-03,8.12500000e-02,9.93750000e-02,,-6.77251680e-04,3.15054131e-05,,-6.77251680e-04,-1.95354328e+01
-6.76251680e-04,2.00000000e-01,1.00953125e-02,-3.71875000e-03,4.51562500e-03,7.73437500e-02,9.87890625e-02,,-6.76251680e-04,3.22127489e-05,,-6.76251680e-04,-1.97591286e+01
-6.75251680e-04,2.02343750e-01,9.89218750e-03,-3.60937500e-03,4.51562500e-03,7.50000000e-02,9.87890625e-02,,-6.75251680e-04,3.29165123e-05,,-6.75251680e-04,-1.99813328e+01
-6.74251680e-04,2.03906250e-01,9.99375000e-03,-3.26562500e-03,4.59375000e-03,7.65625000e-02,9.90234375e-02,,-6.74251680e-04,3.36166959e-05,,-6.74251680e-04,-2.01241970e+01
-6.73251680e-04,1.94531250e-01,9.75000000e-03,-3.31250000e-03,4.57812500e-03,7.18750000e-02,9.90234375e-02,,-6.73251680e-04,3.43118736e-05,,-6.73251680e-04,-1.91402683e+01
-6.72251680e-04,1.90625000e-01,9.79062500e-03,-3.95312500e-03,4.60937500e-03,7.10937500e-02,9.93750000e-02,,-6.72251680e-04,3.49998991e-05,,-6.72251680e-04,-1.87183094e+01
-6.71251680e-04,1.92968750e-01,1.00953125e-02,-4.39062500e-03,4.63281250e-03,7.73437500e-02,1.02070312e-01,,-6.71251680e-04,3.57000863e-05,,-6.71251680e-04,-1.89378223e+01
-6.70251680e-04,2.01562500e-01,1.00953125e-02,-4.17187500e-03,4.67187500e-03,8.67187500e-02,1.04062500e-01,,-6.70251680e-04,3.64109983e-05,,-6.70251680e-04,-1.98010845e+01
-6.69251680e-04,1.94531250e-01,1.03796875e-02,-3.87500000e-03,4.60937500e-03,8.67187500e-02,1.03242187e-01,,-6.69251680e-04,3.71319220e-05,,-6.69251680e-04,-1.90548897e+01
-6.68251680e-04,1.86718750e-01,9.99375000e-03,-3.68750000e-03,4.55468750e-03,8.28125000e-02,1.02187500e-01,,-6.68251680e-04,3.78492732e-05,,-6.68251680e-04,-1.82294369e+01
-6.67251680e-04,1.89062500e-01,1.01968750e-02,-4.03125000e-03,4.65625000e-03,8.12500000e-02,1.02187500e-01,,-6.67251680e-04,3.85601852e-05,,-6.67251680e-04,-1.84506073e+01
-6.66251680e-04,1.89062500e-01,1.00750000e-02,-4.51562500e-03,4.67187500e-03,8.82812500e-02,1.02656250e-01,,-6.66251680e-04,3.92739566e-05,,-6.66251680e-04,-1.84279575e+01
-6.65251680e-04,1.88281250e-01,1.00750000e-02,-4.68750000e-03,4.64843750e-03,9.21875000e-02,1.02421875e-01,,-6.65251680e-04,3.99834389e-05,,-6.65251680e-04,-1.83230286e+01
-6.64251680e-04,1.85156250e-01,1.03187500e-02,-4.25000000e-03,4.59375000e-03,9.21875000e-02,1.02656250e-01,,-6.64251680e-04,4.07014995e-05,,-6.64251680e-04,-1.79771786e+01
-6.63251680e-04,1.94531250e-01,1.04609375e-02,-3.60937500e-03,4.63281250e-03,8.98437500e-02,1.01015625e-01,,-6.63251680e-04,4.14331553e-05,,-6.63251680e-04,-1.89228458e+01
-6.62251680e-04,2.05468750e-01,1.06843750e-02,-3.67187500e-03,4.62500000e-03,8.82812500e-02,9.90234375e-02,,-6.62251680e-04,4.21776786e-05,,-6.62251680e-04,-2.00311260e+01
-6.61251680e-04,2.03906250e-01,1.03796875e-02,-4.03125000e-03,4.57031250e-03,9.06250000e-02,9.84375000e-02,,-6.61251680e-04,4.29193424e-05,,-6.61251680e-04,-1.98496323e+01
-6.60251680e-04,2.07031250e-01,1.06640625e-02,-4.25000000e-03,4.64843750e-03,9.06250000e-02,9.79687500e-02,,-6.60251680e-04,4.36602932e-05,,-6.60251680e-04,-2.01498508e+01
-6.59251680e-04,2.11718750e-01,1.08265625e-02,-3.87500000e-03,4.75781250e-03,8.67187500e-02,9.70312500e-02,,-6.59251680e-04,4.44169818e-05,,-6.59251680e-04,-2.06115685e+01
-6.58251680e-04,2.10937500e-01,1.09687500e-02,-3.56250000e-03,4.85156250e-03,8.12500000e-02,9.71484375e-02,,-6.58251680e-04,4.51843953e-05,,-6.58251680e-04,-2.05113163e+01
-6.57251680e-04,1.97656250e-01,1.05421875e-02,-3.68750000e-03,4.81250000e-03,8.04687500e-02,9.76171875e-02,,-6.57251680e-04,4.59417934e-05,,-6.57251680e-04,-1.91229019e+01
-6.56251680e-04,1.90625000e-01,1.06640625e-02,-4.17187500e-03,4.83593750e-03,7.65625000e-02,9.82031250e-02,,-6.56251680e-04,4.66884667e-05,,-6.56251680e-04,-1.83772049e+01
-6.55251680e-04,1.88281250e-01,1.05625000e-02,-4.31250000e-03,4.79687500e-03,7.34375000e-02,9.79687500e-02,,-6.55251680e-04,4.74358530e-05,,-6.55251680e-04,-1.81130981e+01
-6.54251680e-04,1.92187500e-01,1.08265625e-02,-4.03125000e-03,4.71875000e-03,7.50000000e-02,9.82031250e-02,,-6.54251680e-04,4.81889620e-05,,-6.54251680e-04,-1.84936924e+01
-6.53251680e-04,1.89062500e-01,1.05218750e-02,-3.85937500e-03,4.64843750e-03,7.73437500e-02,9.98437500e-02,,-6.53251680e-04,4.89406411e-05,,-6.53251680e-04,-1.81506176e+01
-6.52251680e-04,1.81250000e-01,1.03187500e-02,-3.95312500e-03,4.57812500e-03,7.89062500e-02,1.00429687e-01,,-6.52251680e-04,4.96744397e-05,,-6.52251680e-04,-1.73245029e+01
-6.51251680e-04,1.75781250e-01,1.03796875e-02,-4.20312500e-03,4.63281250e-03,8.12500000e-02,1.01367187e-01,,-6.51251680e-04,5.04032287e-05,,-6.51251680e-04,-1.67390995e+01
-6.50251680e-04,1.88281250e-01,1.04203125e-02,-4.14062500e-03,4.68750000e-03,8.28125000e-02,1.01367187e-01,,-6.50251680e-04,5.11356011e-05,,-6.50251680e-04,-1.80056496e+01
-6.49251680e-04,1.96093750e-01,1.07656250e-02,-3.67187500e-03,4.74218750e-03,8.04687500e-02,1.01250000e-01,,-6.49251680e-04,5.18815541e-05,,-6.49251680e-04,-1.87903576e+01
-6.48251680e-04,1.83593750e-01,1.02375000e-02,-3.42187500e-03,4.59375000e-03,8.59375000e-02,1.01367187e-01,,-6.48251680e-04,5.26210715e-05,,-6.48251680e-04,-1.74828987e+01
-6.47251680e-04,1.79687500e-01,1.04609375e-02,-3.73437500e-03,4.51562500e-03,9.06250000e-02,1.01601562e-01,,-6.47251680e-04,5.33498642e-05,,-6.47251680e-04,-1.70612297e+01
-6.46251680e-04,1.85156250e-01,1.05625000e-02,-3.98437500e-03,4.52343750e-03,9.76562500e-02,1.02070312e-01,,-6.46251680e-04,5.40900983e-05,,-6.46251680e-04,-1.76045647e+01
-6.45251680e-04,1.92187500e-01,1.04609375e-02,-3.82812500e-03,4.53906250e-03,9.92187500e-02,1.01601562e-01,,-6.45251680e-04,5.48303324e-05,,-6.45251680e-04,-1.83087311e+01
-6.44251680e-04,2.02343750e-01,1.07656250e-02,-3.56250000e-03,4.66406250e-03,1.01562500e-01,1.01015625e-01,,-6.44251680e-04,5.55777224e-05,,-6.44251680e-04,-1.93361816e+01
-6.43251680e-04,1.97656250e-01,1.05625000e-02,-3.56250000e-03,4.71875000e-03,1.01562500e-01,1.02070312e-01,,-6.43251680e-04,5.63286849e-05,,-6.43251680e-04,-1.88340530e+01
-6.42251680e-04,1.90625000e-01,1.03390625e-02,-3.53125000e-03,4.63281250e-03,1.01562500e-01,1.02070312e-01,,-6.42251680e-04,5.70646262e-05,,-6.42251680e-04,-1.80903835e+01
-6.41251680e-04,1.92187500e-01,1.01765625e-02,-3.50000000e-03,4.63281250e-03,9.53125000e-02,1.01835937e-01,,-6.41251680e-04,5.77869796e-05,,-6.41251680e-04,-1.82328339e+01
-6.40251680e-04,2.00000000e-01,1.02781250e-02,-3.50000000e-03,4.66406250e-03,8.67187500e-02,1.01601562e-01,,-6.40251680e-04,5.85071903e-05,,-6.40251680e-04,-1.90196953e+01
-6.39251680e-04,2.02343750e-01,1.01765625e-02,-3.37500000e-03,4.72656250e-03,8.59375000e-02,1.00429687e-01,,-6.39251680e-04,5.92273973e-05,,-6.39251680e-04,-1.92430992e+01
-6.38251680e-04,2.07812500e-01,1.05218750e-02,-3.26562500e-03,4.82031250e-03,8.98437500e-02,9.93750000e-02,,-6.38251680e-04,5.99561863e-05,,-6.38251680e-04,-1.97892914e+01
-6.37251680e-04,2.24218750e-01,1.08062500e-02,-3.07812500e-03,4.94531250e-03,8.59375000e-02,1.00429687e-01,,-6.37251680e-04,6.07071488e-05,,-6.37251680e-04,-2.14638481e+01
-6.36251680e-04,2.21093750e-01,1.08265625e-02,-3.12500000e-03,4.85156250e-03,8.12500000e-02,1.00781250e-01,,-6.36251680e-04,6.14688397e-05,,-6.36251680e-04,-2.11252441e+01
-6.35251680e-04,2.07031250e-01,1.02171875e-02,-3.29687500e-03,4.72656250e-03,8.28125000e-02,9.96093750e-02,,-6.35251680e-04,6.22097941e-05,,-6.35251680e-04,-1.96584835e+01
-6.34251680e-04,2.02343750e-01,1.03187500e-02,-3.23437500e-03,4.78125000e-03,8.59375000e-02,9.93750000e-02,,-6.34251680e-04,6.29328642e-05,,-6.34251680e-04,-1.91579285e+01
-6.33251680e-04,2.07812500e-01,1.02171875e-02,-2.95312500e-03,4.85937500e-03,8.98437500e-02,9.99609375e-02,,-6.33251680e-04,6.36559344e-05,,-6.33251680e-04,-1.97053204e+01
-6.32251680e-04,2.05468750e-01,1.03390625e-02,-2.89062500e-03,4.89062500e-03,8.82812500e-02,1.00429687e-01,,-6.32251680e-04,6.43797175e-05,,-6.32251680e-04,-1.94482098e+01
-6.31251680e-04,1.97656250e-01,1.03390625e-02,-2.93750000e-03,4.82031250e-03,8.67187500e-02,1.00781250e-01,,-6.31251680e-04,6.51078008e-05,,-6.31251680e-04,-1.86273518e+01
-6.30251680e-04,1.88281250e-01,1.03187500e-02,-3.04687500e-03,4.79687500e-03,8.43750000e-02,1.00429687e-01,,-6.30251680e-04,6.58351564e-05,,-6.30251680e-04,-1.76450005e+01
-6.29251680e-04,1.88281250e-01,1.03390625e-02,-2.82812500e-03,4.81250000e-03,8.59375000e-02,9.99609375e-02,,-6.29251680e-04,6.65625194e-05,,-6.29251680e-04,-1.76294308e+01
-6.28251680e-04,1.92187500e-01,9.99375000e-03,-2.73437500e-03,4.79687500e-03,8.43750000e-02,1.01367187e-01,,-6.28251680e-04,6.72784445e-05,,-6.28251680e-04,-1.80173969e+01
-6.27251680e-04,1.83593750e-01,9.60781250e-03,-2.92187500e-03,4.67187500e-03,8.59375000e-02,1.02656250e-01,,-6.27251680e-04,6.79686127e-05,,-6.27251680e-04,-1.71164532e+01
-6.26251680e-04,1.92968750e-01,9.93281250e-03,-3.37500000e-03,4.76562500e-03,8.43750000e-02,1.02070312e-01,,-6.26251680e-04,6.86566418e-05,,-6.26251680e-04,-1.80662632e+01
-6.25251680e-04,2.07031250e-01,1.05218750e-02,-3.56250000e-03,4.92968750e-03,8.98437500e-02,1.02656250e-01,,-6.25251680e-04,6.93768598e-05,,-6.25251680e-04,-1.94976196e+01
-6.24251680e-04,2.07031250e-01,1.05218750e-02,-3.37500000e-03,4.85937500e-03,9.06250000e-02,1.03593750e-01,,-6.24251680e-04,7.01178069e-05,,-6.24251680e-04,-1.94792347e+01
-6.23251680e-04,2.02343750e-01,1.02375000e-02,-3.37500000e-03,4.74218750e-03,9.06250000e-02,1.03007812e-01,,-6.23251680e-04,7.08487423e-05,,-6.23251680e-04,-1.89780998e+01
-6.22251680e-04,2.01562500e-01,1.03796875e-02,-3.75000000e-03,4.64843750e-03,8.98437500e-02,1.01015625e-01,,-6.22251680e-04,7.15746719e-05,,-6.22251680e-04,-1.88786774e+01
-6.21251680e-04,1.97656250e-01,1.06843750e-02,-4.06250000e-03,4.63281250e-03,8.82812500e-02,9.98437500e-02,,-6.21251680e-04,7.23163394e-05,,-6.21251680e-04,-1.84552689e+01
-6.20251680e-04,1.94531250e-01,1.07656250e-02,-3.68750000e-03,4.60937500e-03,8.82812500e-02,1.00781250e-01,,-6.20251680e-04,7.30715910e-05,,-6.20251680e-04,-1.81125660e+01
-6.19251680e-04,1.83593750e-01,1.04812500e-02,-3.23437500e-03,4.57031250e-03,9.21875000e-02,1.01250000e-01,,-6.19251680e-04,7.38196977e-05,,-6.19251680e-04,-1.69666462e+01
-6.18251680e-04,1.89062500e-01,1.03796875e-02,-3.20312500e-03,4.57031250e-03,9.21875000e-02,9.90234375e-02,,-6.18251680e-04,7.45542056e-05,,-6.18251680e-04,-1.75133762e+01
-6.17251680e-04,2.02343750e-01,1.06640625e-02,-3.68750000e-03,4.66406250e-03,8.82812500e-02,9.84375000e-02,,-6.17251680e-04,7.52951528e-05,,-6.17251680e-04,-1.88643150e+01
-6.16251680e-04,2.14843750e-01,1.09078125e-02,-3.75000000e-03,4.75781250e-03,8.98437500e-02,9.99609375e-02,,-6.16251680e-04,7.60547046e-05,,-6.16251680e-04,-2.01332664e+01
-6.15251680e-04,2.13281250e-01,1.06843750e-02,-3.31250000e-03,4.71875000e-03,9.37500000e-02,1.01601562e-01,,-6.15251680e-04,7.68149621e-05,,-6.15251680e-04,-1.99534702e+01
-6.14251680e-04,2.07812500e-01,1.06640625e-02,-3.01562500e-03,4.70312500e-03,9.06250000e-02,9.99609375e-02,,-6.14251680e-04,7.75666340e-05,,-6.14251680e-04,-1.93729095e+01
-6.13251680e-04,2.02343750e-01,1.05828125e-02,-3.34375000e-03,4.74218750e-03,9.06250000e-02,9.98437500e-02,,-6.13251680e-04,7.83147407e-05,,-6.13251680e-04,-1.87922688e+01
-6.12251680e-04,2.09375000e-01,1.06843750e-02,-3.67187500e-03,4.78125000e-03,9.37500000e-02,9.93750000e-02,,-6.12251680e-04,7.90635531e-05,,-6.12251680e-04,-1.94985504e+01
-6.11251680e-04,2.13281250e-01,1.06640625e-02,-3.64062500e-03,4.74218750e-03,9.60937500e-02,9.87890625e-02,,-6.11251680e-04,7.98152323e-05,,-6.11251680e-04,-1.98818779e+01
-6.10251680e-04,2.16406250e-01,1.06234375e-02,-3.29687500e-03,4.74218750e-03,9.92187500e-02,9.84375000e-02,,-6.10251680e-04,8.05647578e-05,,-6.10251680e-04,-2.01856575e+01
-6.09251680e-04,2.14843750e-01,1.06843750e-02,-3.15625000e-03,4.71875000e-03,1.00000000e-01,9.85546875e-02,,-6.09251680e-04,8.13150109e-05,,-6.09251680e-04,-2.00074749e+01
-6.08251680e-04,2.09375000e-01,1.04812500e-02,-3.50000000e-03,4.68750000e-03,1.04687500e-01,9.90234375e-02,,-6.08251680e-04,8.20602509e-05,,-6.08251680e-04,-1.94260483e+01
-6.07251680e-04,2.02343750e-01,1.04812500e-02,-3.95312500e-03,4.63281250e-03,1.07031250e-01,1.01015625e-01,,-6.07251680e-04,8.27983386e-05,,-6.07251680e-04,-1.86814232e+01
-6.06251680e-04,1.92968750e-01,9.83125000e-03,-3.98437500e-03,4.53125000e-03,1.01562500e-01,1.01367187e-01,,-6.06251680e-04,8.35135361e-05,,-6.06251680e-04,-1.76938972e+01
-6.05251680e-04,1.98437500e-01,1.00953125e-02,-3.82812500e-03,4.53125000e-03,9.53125000e-02,1.00664062e-01,,-6.05251680e-04,8.42151494e-05,,-6.05251680e-04,-1.82369804e+01
-6.04251680e-04,2.00000000e-01,9.89218750e-03,-3.53125000e-03,4.53906250e-03,9.60937500e-02,9.93750000e-02,,-6.04251680e-04,8.49189164e-05,,-6.04251680e-04,-1.83785610e+01
-6.03251680e-04,1.94531250e-01,9.93281250e-03,-3.76562500e-03,4.53125000e-03,9.60937500e-02,9.84375000e-02,,-6.03251680e-04,8.56169499e-05,,-6.03251680e-04,-1.77954350e+01
-6.02251680e-04,1.92187500e-01,9.93281250e-03,-3.98437500e-03,4.53125000e-03,9.60937500e-02,9.79687500e-02,,-6.02251680e-04,8.63164169e-05,,-6.02251680e-04,-1.75332756e+01
-6.01251680e-04,1.88281250e-01,9.99375000e-03,-3.95312500e-03,4.53125000e-03,8.98437500e-02,9.71484375e-02,,-6.01251680e-04,8.70180302e-05,,-6.01251680e-04,-1.71095352e+01
-6.00251680e-04,1.82812500e-01,1.02375000e-02,-3.68750000e-03,4.48437500e-03,9.06250000e-02,9.71484375e-02,,-6.00251680e-04,8.77303755e-05,,-6.00251680e-04,-1.65254974e+01
-5.99251680e-04,1.85156250e-01,9.97343750e-03,-3.39062500e-03,4.51562500e-03,9.76562500e-02,9.70312500e-02,,-5.99251680e-04,8.84420078e-05,,-5.99251680e-04,-1.67483654e+01
-5.98251680e-04,1.92968750e-01,9.99375000e-03,-3.39062500e-03,4.53906250e-03,9.76562500e-02,9.65625000e-02,,-5.98251680e-04,8.91450545e-05,,-5.98251680e-04,-1.75358067e+01
-5.97251680e-04,1.94531250e-01,9.75000000e-03,-3.56250000e-03,4.59375000e-03,8.98437500e-02,9.53906250e-02,,-5.97251680e-04,8.98402286e-05,,-5.97251680e-04,-1.76784630e+01
-5.96251680e-04,2.09375000e-01,1.03796875e-02,-3.71875000e-03,4.75781250e-03,8.67187500e-02,9.37500000e-02,,-5.96251680e-04,9.05489942e-05,,-5.96251680e-04,-1.91894531e+01
